# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249777,0.250094,0.249902,0.000102
22728.250000,1,0.251575,0.252658,0.251944,0.000367
22728.500000,1,0.257445,0.259447,0.258251,0.000613
22728.750000,1,0.267967,0.270189,0.268882,0.000657
22729.000000,1,0.283378,0.285748,0.284353,0.000701
22729.250000,1,0.302860,0.306171,0.304248,0.000927
22729.500000,1,0.326913,0.331218,0.328586,0.001205
22729.750000,1,0.355225,0.360282,0.357188,0.001459
22730.000000,1,0.387558,0.393217,0.389899,0.001641
22730.250000,1,0.424208,0.429703,0.426713,0.001642
22730.500000,1,0.464308,0.470909,0.467008,0.001946
22730.750000,1,0.507243,0.513756,0.509655,0.001971
22731.000000,1,0.549963,0.556416,0.552563,0.001962
22731.250000,1,0.592505,0.598294,0.594795,0.001728
22731.500000,1,0.633273,0.638864,0.635304,0.001751
22731.750000,1,0.671937,0.677311,0.674079,0.001685
22732.000000,1,0.708256,0.713753,0.710722,0.001739
22732.250000,1,0.741816,0.746969,0.744154,0.001497
22732.500000,1,0.772324,0.776669,0.774117,0.001371
22732.750000,1,0.798696,0.802885,0.800663,0.001242
22733.000000,1,0.822572,0.826620,0.824442,0.001256
22733.250000,1,0.844275,0.848176,0.846236,0.001227
22733.500000,1,0.866407,0.870371,0.868199,0.001189
22733.750000,1,0.887912,0.891295,0.889468,0.001084
22734.000000,1,0.907405,0.910790,0.909309,0.000993
22734.250000,1,0.925275,0.928808,0.927021,0.001137
22734.500000,1,0.941359,0.945282,0.943196,0.001135
22734.750000,1,0.956944,0.959896,0.958567,0.001056
22735.000000,1,0.972465,0.975548,0.973808,0.000981
22735.250000,1,0.987537,0.991212,0.989300,0.001032
22735.500000,1,1.003006,1.005759,1.004204,0.000791
22735.750000,1,1.016624,1.018920,1.017930,0.000626
22736.000000,1,1.030062,1.032688,1.030900,0.000786
22736.250000,1,1.041763,1.044356,1.043096,0.000995
22736.500000,1,1.054333,1.056952,1.055968,0.000870
22736.750000,1,1.068233,1.070499,1.069420,0.000783
22737.000000,1,1.081361,1.084377,1.083047,0.001028
22737.250000,1,1.094294,1.097210,1.095551,0.000863
22737.500000,1,1.105810,1.107861,1.106769,0.000667
22737.750000,1,1.115244,1.118302,1.117036,0.000832
22738.000000,1,1.126400,1.128032,1.127338,0.000559
22738.250000,1,1.136456,1.139473,1.137953,0.000876
22738.500000,1,1.147370,1.149836,1.148783,0.000778
22738.750000,1,1.155975,1.158685,1.157249,0.000834
22739.000000,1,1.163399,1.165701,1.164839,0.000766
22739.250000,1,1.169724,1.172017,1.171153,0.000606
22739.500000,1,1.177255,1.178569,1.177890,0.000412
22739.750000,1,1.186821,1.188858,1.187801,0.000689
22740.000000,1,1.198700,1.201690,1.199926,0.000829
22740.250000,1,1.212501,1.215219,1.213811,0.000870
22740.500000,1,1.226727,1.229130,1.227758,0.000742
22740.750000,1,1.239258,1.241131,1.240049,0.000513
22741.000000,1,1.249157,1.250865,1.250017,0.000546
22741.250000,1,1.257239,1.259139,1.258192,0.000558
22741.500000,1,1.264012,1.266163,1.264714,0.000568
22741.750000,1,1.269518,1.270762,1.270063,0.000402
22742.000000,1,1.273879,1.274985,1.274427,0.000399
22742.250000,1,1.276390,1.277446,1.276710,0.000290
22742.500000,1,1.278347,1.280303,1.279188,0.000569
22742.750000,1,1.279908,1.282553,1.281369,0.000670
22743.000000,1,1.283252,1.285300,1.284399,0.000587
22743.250000,1,1.286645,1.288297,1.287468,0.000460
22743.500000,1,1.288347,1.290477,1.289869,0.000630
22743.750000,1,1.290541,1.292621,1.291607,0.000676
22744.000000,1,1.291898,1.294036,1.292809,0.000767
22744.250000,1,1.291951,1.294419,1.293797,0.000736
22744.500000,1,1.294183,1.296119,1.295278,0.000641
22744.750000,1,1.296065,1.297993,1.297360,0.000545
22745.000000,1,1.298658,1.300292,1.299750,0.000437
22745.250000,1,1.300556,1.302302,1.301434,0.000486
22745.500000,1,1.301521,1.303033,1.302280,0.000494
22745.750000,1,1.301998,1.303576,1.302816,0.000504
22746.000000,1,1.303204,1.304535,1.303768,0.000431
22746.250000,1,1.303177,1.304575,1.303865,0.000460
22746.500000,1,1.302656,1.304892,1.303411,0.000617
22746.750000,1,1.301661,1.304125,1.302527,0.000787
22747.000000,1,1.300590,1.302752,1.301567,0.000688
22747.250000,1,1.299439,1.301621,1.300635,0.000644
22747.500000,1,1.300500,1.302825,1.301406,0.000712
22747.750000,1,1.302648,1.304287,1.303521,0.000503
22748.000000,1,1.306293,1.307542,1.306784,0.000463
22748.250000,1,1.308528,1.309834,1.309257,0.000395
22748.500000,1,1.310885,1.312668,1.311586,0.000630
22748.750000,1,1.312292,1.313784,1.312997,0.000430
22749.000000,1,1.312472,1.314878,1.313770,0.000673
22749.250000,1,1.312023,1.313335,1.312679,0.000429
22749.500000,1,1.310287,1.312142,1.311332,0.000540
22749.750000,1,1.307823,1.309049,1.308556,0.000423
22750.000000,1,1.304418,1.306095,1.305128,0.000503
22750.250000,1,1.299835,1.301682,1.300526,0.000635
22750.500000,1,1.295164,1.296429,1.295991,0.000425
22750.750000,1,1.289933,1.292383,1.290950,0.000745
22751.000000,1,1.284572,1.286704,1.285425,0.000572
22751.250000,1,1.279302,1.280328,1.279721,0.000369
22751.500000,1,1.272605,1.274058,1.273510,0.000421
22751.750000,1,1.265545,1.267445,1.266283,0.000699
22752.000000,1,1.259248,1.261039,1.259891,0.000562
22752.250000,1,1.252581,1.254639,1.253498,0.000673
22752.500000,1,1.245245,1.246894,1.245835,0.000466
22752.750000,1,1.236757,1.238547,1.237725,0.000580
22753.000000,1,1.228058,1.230372,1.229155,0.000700
22753.250000,1,1.219406,1.220669,1.219909,0.000380
22753.500000,1,1.209098,1.211295,1.210228,0.000678
22753.750000,1,1.197871,1.200628,1.199639,0.000828
22754.000000,1,1.185494,1.188796,1.187229,0.001018
22754.250000,1,1.171213,1.174327,1.172517,0.000871
22754.500000,1,1.152993,1.156386,1.154939,0.001020
22754.750000,1,1.131886,1.135002,1.133702,0.000930
22755.000000,1,1.106130,1.110882,1.108699,0.001235
22755.250000,1,1.076424,1.081055,1.079000,0.001419
22755.500000,1,1.039894,1.045680,1.043769,0.001686
22755.750000,1,0.998659,1.004685,1.002624,0.001940
22756.000000,1,0.952291,0.958929,0.956333,0.002103
22756.250000,1,0.900566,0.907661,0.904879,0.002117
22756.500000,1,0.845006,0.853257,0.849935,0.002469
22756.750000,1,0.786919,0.795115,0.791981,0.002484
22757.000000,1,0.726131,0.735135,0.731691,0.002711
22757.250000,1,0.664221,0.673137,0.669610,0.002576
22757.500000,1,0.601875,0.610381,0.607368,0.002543
22757.750000,1,0.542262,0.549887,0.547266,0.002368
22758.000000,1,0.486526,0.493654,0.490946,0.002178
22758.250000,1,0.435588,0.441921,0.439497,0.001941
22758.500000,1,0.390056,0.395405,0.393359,0.001659
22758.750000,1,0.349638,0.354387,0.352765,0.001499
22759.000000,1,0.315949,0.319648,0.318364,0.001147
22759.250000,1,0.288665,0.291552,0.290431,0.000898
22759.500000,1,0.268932,0.270841,0.270082,0.000584
22759.750000,1,0.256897,0.257791,0.257354,0.000248
22760.000000,2,0.298630,0.299005,0.298849,0.000130
22760.250000,2,0.300462,0.301164,0.300809,0.000255
22760.500000,2,0.306006,0.307341,0.306726,0.000385
22760.750000,2,0.315811,0.317317,0.316622,0.000461
22761.000000,2,0.329855,0.332421,0.330847,0.000731
22761.250000,2,0.348288,0.351387,0.349593,0.000852
22761.500000,2,0.371834,0.375113,0.373129,0.001006
22761.750000,2,0.400092,0.404131,0.401617,0.001167
22762.000000,2,0.432218,0.436744,0.434120,0.001370
22762.250000,2,0.467609,0.472832,0.469877,0.001499
22762.500000,2,0.506107,0.511677,0.508345,0.001610
22762.750000,2,0.546345,0.552109,0.548631,0.001696
22763.000000,2,0.587655,0.593199,0.589976,0.001731
22763.250000,2,0.628805,0.634287,0.631088,0.001661
22763.500000,2,0.668993,0.673959,0.671025,0.001474
22763.750000,2,0.706707,0.711251,0.708275,0.001349
22764.000000,2,0.741129,0.745759,0.743046,0.001480
22764.250000,2,0.772688,0.776923,0.774687,0.001288
22764.500000,2,0.801926,0.805201,0.803818,0.001173
22764.750000,2,0.828078,0.831731,0.829661,0.001220
22765.000000,2,0.850844,0.853904,0.852205,0.001015
22765.250000,2,0.868462,0.872062,0.870478,0.001247
22765.500000,2,0.883557,0.886752,0.885140,0.001100
22765.750000,2,0.895446,0.897776,0.896918,0.000711
22766.000000,2,0.906746,0.909222,0.908072,0.000805
22766.250000,2,0.915865,0.919115,0.917770,0.000993
22766.500000,2,0.925257,0.927905,0.926381,0.000867
22766.750000,2,0.931752,0.933949,0.933076,0.000606
22767.000000,2,0.936135,0.939462,0.937970,0.000849
22767.250000,2,0.940667,0.943792,0.942303,0.000801
22767.500000,2,0.946546,0.948928,0.948141,0.000708
22767.750000,2,0.953804,0.957461,0.956145,0.001112
22768.000000,2,0.964585,0.967623,0.966404,0.000944
22768.250000,2,0.974725,0.977645,0.976278,0.000956
22768.500000,2,0.984036,0.986540,0.985728,0.000801
22768.750000,2,0.992152,0.994888,0.993536,0.000923
22769.000000,2,0.999734,1.001928,1.001120,0.000769
22769.250000,2,1.007363,1.010193,1.009177,0.000869
22769.500000,2,1.017137,1.020044,1.018747,0.000873
22769.750000,2,1.027203,1.029927,1.029072,0.000872
22770.000000,2,1.038807,1.040843,1.039766,0.000643
22770.250000,2,1.048748,1.050377,1.049769,0.000619
22770.500000,2,1.058383,1.060982,1.059682,0.000809
22770.750000,2,1.068499,1.070361,1.069564,0.000600
22771.000000,2,1.077962,1.080375,1.078936,0.000663
22771.250000,2,1.086420,1.088834,1.087543,0.000740
22771.500000,2,1.094034,1.095222,1.094608,0.000418
22771.750000,2,1.099097,1.101667,1.100441,0.000679
22772.000000,2,1.105293,1.107036,1.106190,0.000539
22772.250000,2,1.111699,1.113481,1.112533,0.000528
22772.500000,2,1.118737,1.120475,1.119768,0.000490
22772.750000,2,1.127383,1.129112,1.128326,0.000586
22773.000000,2,1.136041,1.137130,1.136448,0.000372
22773.250000,2,1.142838,1.144078,1.143437,0.000452
22773.500000,2,1.148221,1.150496,1.149455,0.000630
22773.750000,2,1.153663,1.155836,1.154915,0.000632
22774.000000,2,1.158889,1.160428,1.159496,0.000468
22774.250000,2,1.161984,1.163884,1.162933,0.000525
22774.500000,2,1.164733,1.165645,1.165101,0.000350
22774.750000,2,1.164320,1.166793,1.165626,0.000685
22775.000000,2,1.165252,1.167291,1.165877,0.000630
22775.250000,2,1.166739,1.168118,1.167368,0.000500
22775.500000,2,1.170340,1.172629,1.171352,0.000653
22775.750000,2,1.176169,1.177439,1.176891,0.000368
22776.000000,2,1.182387,1.184484,1.183387,0.000582
22776.250000,2,1.188135,1.188996,1.188387,0.000267
22776.500000,2,1.191837,1.193293,1.192739,0.000433
22776.750000,2,1.195522,1.197065,1.196331,0.000473
22777.000000,2,1.200726,1.203401,1.201903,0.000738
22777.250000,2,1.207995,1.209799,1.208803,0.000541
22777.500000,2,1.215283,1.216517,1.215851,0.000410
22777.750000,2,1.220978,1.222755,1.222019,0.000498
22778.000000,2,1.225254,1.227235,1.226346,0.000574
22778.250000,2,1.228003,1.229803,1.228729,0.000519
22778.500000,2,1.231095,1.232117,1.231755,0.000313
22778.750000,2,1.234625,1.235615,1.235217,0.000328
22779.000000,2,1.239423,1.241749,1.240241,0.000669
22779.250000,2,1.243766,1.246148,1.244801,0.000712
22779.500000,2,1.247080,1.249260,1.248215,0.000605
22779.750000,2,1.249042,1.250632,1.250063,0.000486
22780.000000,2,1.250337,1.252326,1.251421,0.000590
22780.250000,2,1.251682,1.253523,1.252611,0.000582
22780.500000,2,1.254063,1.255814,1.255136,0.000497
22780.750000,2,1.257021,1.259123,1.258500,0.000583
22781.000000,2,1.260846,1.262793,1.261878,0.000610
22781.250000,2,1.263137,1.265261,1.264398,0.000607
22781.500000,2,1.266116,1.267898,1.267052,0.000469
22781.750000,2,1.268955,1.271203,1.270549,0.000698
22782.000000,2,1.273626,1.275768,1.275217,0.000656
22782.250000,2,1.280181,1.282108,1.281120,0.000539
22782.500000,2,1.287266,1.289116,1.288359,0.000545
22782.750000,2,1.294067,1.297960,1.296449,0.001009
22783.000000,2,1.303709,1.306091,1.304901,0.000705
22783.250000,2,1.312186,1.313938,1.313395,0.000536
22783.500000,2,1.320265,1.323356,1.322250,0.000868
22783.750000,2,1.327945,1.330414,1.329673,0.000726
22784.000000,2,1.333941,1.336112,1.335521,0.000685
22784.250000,2,1.337139,1.340277,1.339217,0.000859
22784.500000,2,1.339759,1.342248,1.340951,0.000791
22784.750000,2,1.340149,1.342039,1.341298,0.000573
22785.000000,2,1.339599,1.342298,1.340988,0.000737
22785.250000,2,1.337856,1.339325,1.338605,0.000475
22785.500000,2,1.333563,1.335758,1.334680,0.000723
22785.750000,2,1.327128,1.329686,1.328365,0.000836
22786.000000,2,1.319024,1.321996,1.320102,0.000897
22786.250000,2,1.309098,1.312081,1.310246,0.000963
22786.500000,2,1.297816,1.300233,1.298816,0.000862
22786.750000,2,1.283247,1.286716,1.284740,0.001169
22787.000000,2,1.265203,1.268449,1.266816,0.001154
22787.250000,2,1.241539,1.246672,1.243761,0.001513
22787.500000,2,1.211908,1.217078,1.214642,0.001842
22787.750000,2,1.175359,1.181988,1.178639,0.002075
22788.000000,2,1.132061,1.138865,1.135789,0.002168
22788.250000,2,1.081656,1.088841,1.085859,0.002324
22788.500000,2,1.024253,1.033546,1.029557,0.002979
22788.750000,2,0.961831,0.971373,0.967484,0.003023
22789.000000,2,0.894564,0.905121,0.900712,0.003243
22789.250000,2,0.823982,0.834200,0.830233,0.003067
22789.500000,2,0.752228,0.762275,0.758609,0.003154
22789.750000,2,0.680444,0.690454,0.686693,0.003105
22790.000000,2,0.610462,0.619985,0.616677,0.002998
22790.250000,2,0.544285,0.553465,0.550009,0.002822
22790.500000,2,0.483790,0.492112,0.488894,0.002533
22790.750000,2,0.430539,0.437245,0.434870,0.002104
22791.000000,2,0.385780,0.391379,0.389143,0.001727
22791.250000,2,0.349800,0.354239,0.352739,0.001385
22791.500000,2,0.324372,0.327313,0.326308,0.000879
22791.750000,2,0.308917,0.310679,0.309916,0.000547
22792.000000,3,0.303326,0.304397,0.303761,0.000319
22792.250000,3,0.306573,0.307579,0.307194,0.000332
22792.500000,3,0.316632,0.318430,0.317472,0.000621
22792.750000,3,0.333675,0.336162,0.334620,0.000811
22793.000000,3,0.356802,0.360422,0.358180,0.001155
22793.250000,3,0.386476,0.390392,0.387991,0.001287
22793.500000,3,0.421319,0.426158,0.423229,0.001497
22793.750000,3,0.461599,0.466969,0.463781,0.001689
22794.000000,3,0.506370,0.512093,0.508571,0.001825
22794.250000,3,0.554318,0.561125,0.556901,0.002090
22794.500000,3,0.604080,0.610349,0.606483,0.001977
22794.750000,3,0.653547,0.660521,0.656185,0.002040
22795.000000,3,0.702270,0.707605,0.704382,0.001785
22795.250000,3,0.749766,0.754723,0.751574,0.001638
22795.500000,3,0.795380,0.801480,0.797626,0.001990
22795.750000,3,0.839806,0.845775,0.842151,0.001927
22796.000000,3,0.881129,0.887091,0.883546,0.001807
22796.250000,3,0.918403,0.923374,0.920289,0.001472
22796.500000,3,0.949252,0.953589,0.950981,0.001332
22796.750000,3,0.975669,0.979186,0.977128,0.001094
22797.000000,3,0.998124,1.002093,0.999670,0.001170
22797.250000,3,1.019150,1.021848,1.020208,0.000915
22797.500000,3,1.037707,1.040976,1.038699,0.001122
22797.750000,3,1.052397,1.055573,1.053807,0.000995
22798.000000,3,1.063802,1.066209,1.064967,0.000872
22798.250000,3,1.070692,1.072669,1.071740,0.000521
22798.500000,3,1.073379,1.075358,1.074216,0.000566
22798.750000,3,1.072959,1.075497,1.074445,0.000653
22799.000000,3,1.072210,1.072838,1.072565,0.000229
22799.250000,3,1.067387,1.068569,1.068143,0.000327
22799.500000,3,1.059538,1.061874,1.060964,0.000698
22799.750000,3,1.052278,1.053888,1.053037,0.000525
22800.000000,3,1.050876,1.059166,1.055015,0.002574
22800.250000,3,1.041732,1.044003,1.043269,0.000631
22800.500000,3,1.041922,1.044102,1.043298,0.000680
22800.750000,3,1.045097,1.047756,1.046528,0.000756
22801.000000,3,1.048481,1.050573,1.049652,0.000664
22801.250000,3,1.050502,1.051929,1.051250,0.000498
22801.500000,3,1.051268,1.052521,1.051726,0.000346
22801.750000,3,1.051229,1.052377,1.051659,0.000345
22802.000000,3,1.050845,1.052828,1.051896,0.000527
22802.250000,3,1.051410,1.052838,1.052329,0.000386
22802.500000,3,1.050620,1.051574,1.051176,0.000289
22802.750000,3,1.048140,1.049169,1.048707,0.000315
22803.000000,3,1.045839,1.046997,1.046262,0.000351
22803.250000,3,1.046391,1.047199,1.046818,0.000267
22803.500000,3,1.050764,1.051938,1.051441,0.000390
22803.750000,3,1.059321,1.060835,1.060243,0.000435
22804.000000,3,1.069268,1.071544,1.070281,0.000657
22804.250000,3,1.077763,1.079271,1.078365,0.000443
22804.500000,3,1.082623,1.083814,1.083173,0.000349
22804.750000,3,1.085798,1.087136,1.086621,0.000435
22805.000000,3,1.090502,1.092064,1.091180,0.000426
22805.250000,3,1.098504,1.100978,1.099578,0.000782
22805.500000,3,1.110431,1.113155,1.111565,0.000813
22805.750000,3,1.123603,1.125602,1.124460,0.000615
22806.000000,3,1.135166,1.137029,1.136111,0.000689
22806.250000,3,1.145449,1.146930,1.146200,0.000449
22806.500000,3,1.153671,1.155492,1.154825,0.000515
22806.750000,3,1.162265,1.164437,1.163348,0.000637
22807.000000,3,1.171454,1.172938,1.172238,0.000445
22807.250000,3,1.180509,1.181958,1.181032,0.000522
22807.500000,3,1.187442,1.188671,1.187904,0.000396
22807.750000,3,1.192072,1.193504,1.192777,0.000463
22808.000000,3,1.196190,1.196905,1.196585,0.000197
22808.250000,3,1.200529,1.201575,1.201104,0.000296
22808.500000,3,1.206507,1.207888,1.207087,0.000436
22808.750000,3,1.213635,1.215555,1.214605,0.000520
22809.000000,3,1.221768,1.223282,1.222255,0.000448
22809.250000,3,1.228045,1.230162,1.229084,0.000638
22809.500000,3,1.234436,1.235506,1.234887,0.000385
22809.750000,3,1.238792,1.240899,1.239541,0.000686
22810.000000,3,1.243518,1.245156,1.244368,0.000532
22810.250000,3,1.247155,1.249091,1.248184,0.000584
22810.500000,3,1.250375,1.252453,1.251567,0.000546
22810.750000,3,1.252436,1.254226,1.253306,0.000612
22811.000000,3,1.253111,1.254440,1.253713,0.000470
22811.250000,3,1.253114,1.254317,1.253781,0.000383
22811.500000,3,1.252636,1.254203,1.253375,0.000553
22811.750000,3,1.252658,1.254075,1.253446,0.000356
22812.000000,3,1.253104,1.253809,1.253428,0.000218
22812.250000,3,1.250973,1.252813,1.251981,0.000502
22812.500000,3,1.248892,1.250304,1.249483,0.000429
22812.750000,3,1.246510,1.247794,1.247135,0.000422
22813.000000,3,1.243495,1.244792,1.244317,0.000375
22813.250000,3,1.240160,1.242358,1.241106,0.000597
22813.500000,3,1.234649,1.236498,1.235561,0.000622
22813.750000,3,1.228131,1.230306,1.229087,0.000698
22814.000000,3,1.221206,1.222927,1.222140,0.000564
22814.250000,3,1.216063,1.217853,1.216869,0.000689
22814.500000,3,1.214865,1.216703,1.215920,0.000588
22814.750000,3,1.218470,1.219650,1.219053,0.000375
22815.000000,3,1.224771,1.226130,1.225450,0.000491
22815.250000,3,1.231278,1.233257,1.232373,0.000620
22815.500000,3,1.237641,1.239134,1.238300,0.000435
22815.750000,3,1.242065,1.243864,1.242787,0.000526
22816.000000,3,1.243999,1.246171,1.245362,0.000608
22816.250000,3,1.245982,1.246911,1.246496,0.000321
22816.500000,3,1.245206,1.246693,1.246154,0.000442
22816.750000,3,1.243910,1.245316,1.244402,0.000425
22817.000000,3,1.238858,1.240725,1.239986,0.000598
22817.250000,3,1.233092,1.235051,1.234237,0.000608
22817.500000,3,1.226020,1.228586,1.227192,0.000756
22817.750000,3,1.218729,1.221076,1.219820,0.000669
22818.000000,3,1.210051,1.211378,1.210649,0.000384
22818.250000,3,1.198797,1.200957,1.199967,0.000702
22818.500000,3,1.183403,1.186545,1.185184,0.001033
22818.750000,3,1.164843,1.168448,1.167147,0.001018
22819.000000,3,1.141683,1.146324,1.144493,0.001400
22819.250000,3,1.116292,1.120182,1.118612,0.001156
22819.500000,3,1.085186,1.090038,1.088316,0.001549
22819.750000,3,1.049160,1.055128,1.053380,0.001889
22820.000000,3,1.009003,1.015753,1.013417,0.002001
22820.250000,3,0.961682,0.969620,0.966664,0.002433
22820.500000,3,0.910240,0.917589,0.914828,0.002204
22820.750000,3,0.853146,0.861200,0.858334,0.002449
22821.000000,3,0.793469,0.801640,0.798678,0.002594
22821.250000,3,0.731269,0.740281,0.736948,0.002696
22821.500000,3,0.668123,0.677486,0.673880,0.002713
22821.750000,3,0.607091,0.615359,0.612233,0.002568
22822.000000,3,0.547779,0.555745,0.552698,0.002507
22822.250000,3,0.492576,0.500407,0.497627,0.002355
22822.500000,3,0.444311,0.450593,0.448265,0.001899
22822.750000,3,0.402165,0.407968,0.405499,0.001707
22823.000000,3,0.366700,0.371181,0.369711,0.001349
22823.250000,3,0.339492,0.343125,0.341846,0.001085
22823.500000,3,0.319774,0.322395,0.321480,0.000728
22823.750000,3,0.308354,0.309634,0.309186,0.000420
22824.000000,4,0.299765,0.300336,0.300053,0.000166
22824.250000,4,0.303639,0.305151,0.304393,0.000427
22824.500000,4,0.315293,0.317448,0.315914,0.000656
22824.750000,4,0.335083,0.338440,0.336455,0.000975
22825.000000,4,0.362541,0.366762,0.364103,0.001327
22825.250000,4,0.398445,0.403376,0.400404,0.001558
22825.500000,4,0.440987,0.447147,0.443285,0.001837
22825.750000,4,0.490902,0.498123,0.493697,0.002182
22826.000000,4,0.545426,0.553689,0.548510,0.002509
22826.250000,4,0.605103,0.613258,0.608395,0.002555
22826.500000,4,0.666204,0.675127,0.669741,0.002661
22826.750000,4,0.729833,0.739068,0.733434,0.002652
22827.000000,4,0.792343,0.800548,0.795510,0.002385
22827.250000,4,0.853583,0.861328,0.856365,0.002397
22827.500000,4,0.910123,0.918304,0.913157,0.002510
22827.750000,4,0.963624,0.970783,0.966390,0.002105
22828.000000,4,1.012114,1.017711,1.014366,0.001727
22828.250000,4,1.056280,1.062287,1.058727,0.001779
22828.500000,4,1.095794,1.100361,1.098021,0.001424
22828.750000,4,1.131678,1.135977,1.133755,0.001281
22829.000000,4,1.161675,1.165421,1.163121,0.001178
22829.250000,4,1.186595,1.189232,1.187727,0.000698
22829.500000,4,1.205111,1.207679,1.206572,0.000821
22829.750000,4,1.220437,1.223290,1.221914,0.000807
22830.000000,4,1.231886,1.233878,1.232862,0.000574
22830.250000,4,1.240313,1.242817,1.241834,0.000749
22830.500000,4,1.246027,1.247999,1.246895,0.000619
22830.750000,4,1.249853,1.251966,1.250784,0.000608
22831.000000,4,1.250698,1.251793,1.251211,0.000296
22831.250000,4,1.250509,1.252585,1.251562,0.000537
22831.500000,4,1.248221,1.249385,1.248743,0.000375
22831.750000,4,1.244989,1.246168,1.245449,0.000350
22832.000000,4,1.238548,1.240036,1.239349,0.000509
22832.250000,4,1.231661,1.233052,1.232608,0.000389
22832.500000,4,1.224460,1.225589,1.225001,0.000381
22832.750000,4,1.218966,1.220563,1.219863,0.000469
22833.000000,4,1.215827,1.217170,1.216404,0.000384
22833.250000,4,1.216016,1.217463,1.216803,0.000384
22833.500000,4,1.216586,1.217707,1.217257,0.000421
22833.750000,4,1.217382,1.218649,1.218039,0.000366
22834.000000,4,1.216046,1.217626,1.216774,0.000458
22834.250000,4,1.214861,1.215860,1.215391,0.000317
22834.500000,4,1.211940,1.213573,1.212659,0.000464
22834.750000,4,1.209796,1.210916,1.210464,0.000363
22835.000000,4,1.206474,1.208630,1.207372,0.000670
22835.250000,4,1.202658,1.204095,1.203304,0.000457
22835.500000,4,1.197222,1.199185,1.197961,0.000601
22835.750000,4,1.191260,1.193386,1.192414,0.000722
22836.000000,4,1.187301,1.189426,1.188295,0.000739
22836.250000,4,1.184820,1.186602,1.185486,0.000600
22836.500000,4,1.181761,1.183784,1.182762,0.000702
22836.750000,4,1.179500,1.181719,1.180610,0.000617
22837.000000,4,1.175107,1.177141,1.176147,0.000577
22837.250000,4,1.171003,1.172743,1.171622,0.000590
22837.500000,4,1.165022,1.167101,1.166095,0.000564
22837.750000,4,1.161052,1.163106,1.161943,0.000654
22838.000000,4,1.156402,1.158304,1.157256,0.000671
22838.250000,4,1.153017,1.154533,1.153852,0.000430
22838.500000,4,1.147303,1.149652,1.148360,0.000669
22838.750000,4,1.142174,1.144037,1.143293,0.000651
22839.000000,4,1.137336,1.139358,1.138089,0.000682
22839.250000,4,1.133746,1.135416,1.134516,0.000606
22839.500000,4,1.130404,1.132645,1.131496,0.000693
22839.750000,4,1.129979,1.131045,1.130342,0.000321
22840.000000,4,1.148871,1.176890,1.159807,0.008075
22840.250000,4,1.122144,1.123527,1.123205,0.000406
22840.500000,4,1.117050,1.119133,1.118162,0.000674
22840.750000,4,1.113334,1.115063,1.114569,0.000513
22841.000000,4,1.108638,1.111099,1.110208,0.000647
22841.250000,4,1.104948,1.106279,1.105745,0.000392
22841.500000,4,1.098548,1.099982,1.099244,0.000527
22841.750000,4,1.091412,1.093197,1.092422,0.000501
22842.000000,4,1.085269,1.086907,1.086128,0.000445
22842.250000,4,1.082410,1.084842,1.083750,0.000682
22842.500000,4,1.083879,1.086328,1.085222,0.000662
22842.750000,4,1.088904,1.090932,1.090037,0.000665
22843.000000,4,1.092841,1.095769,1.094715,0.000802
22843.250000,4,1.097672,1.098733,1.098235,0.000364
22843.500000,4,1.097217,1.098832,1.098295,0.000521
22843.750000,4,1.097947,1.099514,1.098726,0.000458
22844.000000,4,1.098256,1.099821,1.099213,0.000404
22844.250000,4,1.101653,1.103437,1.102641,0.000593
22844.500000,4,1.105291,1.107215,1.106022,0.000516
22844.750000,4,1.108358,1.110309,1.109467,0.000585
22845.000000,4,1.109277,1.110501,1.109949,0.000392
22845.250000,4,1.108796,1.110096,1.109599,0.000457
22845.500000,4,1.107239,1.109126,1.107957,0.000529
22845.750000,4,1.107452,1.108878,1.108106,0.000520
22846.000000,4,1.106387,1.108031,1.107558,0.000490
22846.250000,4,1.106703,1.108004,1.107572,0.000383
22846.500000,4,1.104506,1.105756,1.105280,0.000358
22846.750000,4,1.102191,1.103324,1.102695,0.000357
22847.000000,4,1.099735,1.101044,1.100568,0.000378
22847.250000,4,1.101626,1.103327,1.102656,0.000542
22847.500000,4,1.105299,1.106933,1.106417,0.000459
22847.750000,4,1.113073,1.114303,1.113674,0.000412
22848.000000,4,1.119346,1.120851,1.120145,0.000543
22848.250000,4,1.125602,1.127172,1.126333,0.000493
22848.500000,4,1.128570,1.130164,1.129520,0.000566
22848.750000,4,1.131287,1.132831,1.131812,0.000466
22849.000000,4,1.130806,1.132735,1.131453,0.000554
22849.250000,4,1.128660,1.130529,1.129410,0.000583
22849.500000,4,1.122743,1.124310,1.123539,0.000545
22849.750000,4,1.114701,1.116890,1.115576,0.000603
22850.000000,4,1.103429,1.105224,1.104037,0.000460
22850.250000,4,1.091911,1.093950,1.092738,0.000571
22850.500000,4,1.079067,1.080845,1.079842,0.000637
22850.750000,4,1.064821,1.066829,1.066030,0.000537
22851.000000,4,1.046336,1.048470,1.047544,0.000617
22851.250000,4,1.022735,1.025917,1.024745,0.000961
22851.500000,4,0.992983,0.996971,0.995312,0.001151
22851.750000,4,0.959110,0.963773,0.962001,0.001414
22852.000000,4,0.919786,0.925916,0.924000,0.001791
22852.250000,4,0.879969,0.885477,0.883419,0.001690
22852.500000,4,0.833635,0.840182,0.837797,0.001952
