# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.249518,0.250196,0.249896,0.000211
23228.250000,1,0.251615,0.252398,0.252014,0.000225
23228.500000,1,0.257833,0.259194,0.258596,0.000388
23228.750000,1,0.268755,0.270635,0.269571,0.000586
23229.000000,1,0.284285,0.286848,0.285471,0.000819
23229.250000,1,0.304490,0.307330,0.305895,0.000929
23229.500000,1,0.329178,0.333038,0.330835,0.001187
23229.750000,1,0.358387,0.362551,0.360040,0.001364
23230.000000,1,0.391648,0.396183,0.393452,0.001615
23230.250000,1,0.428900,0.433656,0.430741,0.001693
23230.500000,1,0.469275,0.474799,0.471588,0.001826
23230.750000,1,0.512412,0.517874,0.514537,0.001896
23231.000000,1,0.555814,0.561205,0.558117,0.001793
23231.250000,1,0.598556,0.604322,0.600774,0.001895
23231.500000,1,0.639521,0.645003,0.641699,0.001794
23231.750000,1,0.678215,0.683281,0.680410,0.001688
23232.000000,1,0.715551,0.720141,0.717424,0.001475
23232.250000,1,0.748980,0.753611,0.751069,0.001479
23232.500000,1,0.779748,0.783273,0.781165,0.001149
23232.750000,1,0.805795,0.808990,0.807127,0.001094
23233.000000,1,0.829213,0.832494,0.830891,0.001082
23233.250000,1,0.851082,0.854931,0.852815,0.001130
23233.500000,1,0.872808,0.876096,0.874425,0.001022
23233.750000,1,0.893680,0.897694,0.895581,0.001223
23234.000000,1,0.914569,0.917227,0.915562,0.000910
23234.250000,1,0.932102,0.934724,0.933304,0.000884
23234.500000,1,0.948050,0.950759,0.949214,0.000739
23234.750000,1,0.962892,0.965762,0.964395,0.000936
23235.000000,1,0.978200,0.980791,0.979403,0.000855
23235.250000,1,0.994001,0.995769,0.994892,0.000652
23235.500000,1,1.009094,1.011236,1.010091,0.000652
23235.750000,1,1.022982,1.024268,1.023507,0.000521
23236.000000,1,1.035071,1.037868,1.036436,0.000861
23236.250000,1,1.047387,1.049884,1.048554,0.000806
23236.500000,1,1.060770,1.062384,1.061406,0.000549
23236.750000,1,1.073690,1.075570,1.074646,0.000627
23237.000000,1,1.087094,1.089482,1.088351,0.000705
23237.250000,1,1.099445,1.101596,1.100617,0.000581
23237.500000,1,1.111213,1.112410,1.111731,0.000360
23237.750000,1,1.120950,1.122926,1.121819,0.000590
23238.000000,1,1.131198,1.133389,1.132260,0.000560
23238.250000,1,1.142213,1.143642,1.142776,0.000480
23238.500000,1,1.152474,1.154367,1.153122,0.000585
23238.750000,1,1.161427,1.162553,1.161946,0.000393
23239.000000,1,1.168698,1.170619,1.169424,0.000565
23239.250000,1,1.174924,1.176643,1.175792,0.000554
23239.500000,1,1.181510,1.183318,1.182330,0.000602
23239.750000,1,1.190365,1.192687,1.191557,0.000621
23240.000000,1,1.202330,1.205410,1.204088,0.000922
23240.250000,1,1.216954,1.218661,1.217700,0.000658
23240.500000,1,1.230820,1.232512,1.231619,0.000671
23240.750000,1,1.243192,1.245424,1.244146,0.000712
23241.000000,1,1.253231,1.254859,1.253969,0.000605
23241.250000,1,1.260880,1.262157,1.261653,0.000470
23241.500000,1,1.267418,1.269435,1.268353,0.000526
23241.750000,1,1.273035,1.274593,1.273867,0.000429
23242.000000,1,1.276279,1.277905,1.277443,0.000476
23242.250000,1,1.279692,1.280360,1.279993,0.000266
23242.500000,1,1.281066,1.282389,1.281877,0.000444
23242.750000,1,1.283392,1.284578,1.284165,0.000444
23243.000000,1,1.286204,1.287588,1.286841,0.000428
23243.250000,1,1.289046,1.290842,1.290072,0.000514
23243.500000,1,1.291579,1.292687,1.292202,0.000373
23243.750000,1,1.293205,1.294696,1.293846,0.000433
23244.000000,1,1.293938,1.295771,1.294912,0.000535
23244.250000,1,1.295138,1.296037,1.295644,0.000319
23244.500000,1,1.296498,1.297280,1.296771,0.000236
23244.750000,1,1.297486,1.299092,1.298487,0.000448
23245.000000,1,1.299870,1.301018,1.300512,0.000330
23245.250000,1,1.301451,1.302691,1.302132,0.000397
23245.500000,1,1.301909,1.303446,1.302766,0.000401
23245.750000,1,1.301969,1.304034,1.303064,0.000751
23246.000000,1,1.302975,1.304612,1.303490,0.000450
23246.250000,1,1.302880,1.304245,1.303659,0.000467
23246.500000,1,1.302033,1.303962,1.302986,0.000640
23246.750000,1,1.300982,1.302720,1.301857,0.000503
23247.000000,1,1.299882,1.300836,1.300411,0.000338
23247.250000,1,1.298740,1.300398,1.299455,0.000530
23247.500000,1,1.299079,1.300477,1.299601,0.000500
23247.750000,1,1.300695,1.301937,1.301390,0.000420
23248.000000,1,1.302981,1.304807,1.303975,0.000590
23248.250000,1,1.305703,1.307025,1.306404,0.000428
23248.500000,1,1.308124,1.309414,1.308639,0.000459
23248.750000,1,1.308415,1.310062,1.309355,0.000598
23249.000000,1,1.309121,1.309990,1.309514,0.000313
23249.250000,1,1.308204,1.309384,1.308860,0.000358
23249.500000,1,1.305676,1.307469,1.306748,0.000534
23249.750000,1,1.303021,1.304320,1.303489,0.000452
23250.000000,1,1.299229,1.301165,1.299987,0.000527
23250.250000,1,1.294169,1.295671,1.294833,0.000478
23250.500000,1,1.289828,1.291482,1.290595,0.000564
23250.750000,1,1.284189,1.286754,1.285362,0.000700
23251.000000,1,1.277863,1.280041,1.279257,0.000635
23251.250000,1,1.272339,1.273804,1.273195,0.000409
23251.500000,1,1.265040,1.267645,1.266759,0.000773
23251.750000,1,1.259202,1.260516,1.259767,0.000354
23252.000000,1,1.252279,1.253961,1.253135,0.000578
23252.250000,1,1.245183,1.246412,1.245710,0.000436
23252.500000,1,1.237309,1.239193,1.238489,0.000526
23252.750000,1,1.229406,1.231365,1.230232,0.000587
23253.000000,1,1.220361,1.222359,1.221406,0.000634
23253.250000,1,1.211171,1.213076,1.212056,0.000663
23253.500000,1,1.200992,1.202950,1.202099,0.000575
23253.750000,1,1.190028,1.192095,1.191302,0.000623
23254.000000,1,1.177675,1.179819,1.178906,0.000812
23254.250000,1,1.162331,1.165063,1.164068,0.000845
23254.500000,1,1.144403,1.147144,1.146003,0.000944
23254.750000,1,1.122967,1.126337,1.125079,0.001031
23255.000000,1,1.098068,1.101800,1.100041,0.001002
23255.250000,1,1.067604,1.072298,1.070012,0.001464
23255.500000,1,1.031174,1.037266,1.035019,0.001818
23255.750000,1,0.989911,0.996404,0.993643,0.002075
23256.000000,1,0.944113,0.950523,0.947862,0.002202
23256.250000,1,0.892937,0.899362,0.896783,0.002310
23256.500000,1,0.837562,0.845043,0.842076,0.002382
23256.750000,1,0.779529,0.787635,0.784413,0.002666
23257.000000,1,0.719794,0.727629,0.724679,0.002629
23257.250000,1,0.657997,0.666061,0.663146,0.002733
23257.500000,1,0.596594,0.604801,0.601678,0.002788
23257.750000,1,0.537725,0.545231,0.542344,0.002540
23258.000000,1,0.482781,0.489445,0.486776,0.002330
23258.250000,1,0.432110,0.438637,0.435907,0.002099
23258.500000,1,0.386869,0.392785,0.390611,0.001925
23258.750000,1,0.347653,0.352459,0.350723,0.001594
23259.000000,1,0.314398,0.318405,0.316784,0.001351
23259.250000,1,0.287373,0.290658,0.289438,0.001103
23259.500000,1,0.267864,0.270423,0.269470,0.000871
23259.750000,1,0.256320,0.257831,0.257131,0.000455
23260.000000,2,0.293472,0.294268,0.293881,0.000228
23260.250000,2,0.295460,0.296553,0.296040,0.000378
23260.500000,2,0.302100,0.303308,0.302751,0.000417
23260.750000,2,0.312750,0.314792,0.313607,0.000713
23261.000000,2,0.328341,0.330731,0.329307,0.000792
23261.250000,2,0.348349,0.351904,0.349824,0.001118
23261.500000,2,0.373991,0.377842,0.375476,0.001257
23261.750000,2,0.403621,0.408594,0.405904,0.001573
23262.000000,2,0.438881,0.443672,0.440840,0.001652
23262.250000,2,0.476905,0.482105,0.478980,0.001732
23262.500000,2,0.517592,0.523243,0.519786,0.001920
23262.750000,2,0.559471,0.565583,0.562061,0.001963
23263.000000,2,0.603380,0.609429,0.605585,0.002008
23263.250000,2,0.646245,0.651805,0.648542,0.001839
23263.500000,2,0.688595,0.693653,0.690453,0.001746
23263.750000,2,0.727106,0.732268,0.729308,0.001715
23264.000000,2,0.763544,0.768124,0.765428,0.001458
23264.250000,2,0.796496,0.800844,0.798052,0.001471
23264.500000,2,0.826561,0.830702,0.828057,0.001330
23264.750000,2,0.853337,0.857018,0.854853,0.001138
23265.000000,2,0.876786,0.879606,0.877736,0.000929
23265.250000,2,0.895517,0.898628,0.896522,0.000991
23265.500000,2,0.911054,0.912222,0.911633,0.000434
23265.750000,2,0.922441,0.924509,0.923532,0.000674
23266.000000,2,0.933989,0.935940,0.934650,0.000559
23266.250000,2,0.943577,0.945322,0.944507,0.000539
23266.500000,2,0.952254,0.953667,0.953049,0.000513
23266.750000,2,0.958931,0.960708,0.959747,0.000480
23267.000000,2,0.963911,0.964914,0.964487,0.000291
23267.250000,2,0.967723,0.969372,0.968630,0.000482
23267.500000,2,0.973477,0.975133,0.974224,0.000489
23267.750000,2,0.981076,0.982280,0.981464,0.000384
23268.000000,2,0.991129,0.992631,0.991703,0.000492
23268.250000,2,1.000326,1.003191,1.001856,0.000890
23268.500000,2,1.009873,1.011813,1.010848,0.000557
23268.750000,2,1.017495,1.019395,1.018376,0.000645
23269.000000,2,1.024870,1.026353,1.025740,0.000606
23269.250000,2,1.032477,1.034708,1.033845,0.000647
23269.500000,2,1.041861,1.043983,1.043130,0.000735
23269.750000,2,1.051606,1.054759,1.053059,0.000999
23270.000000,2,1.062193,1.064204,1.063310,0.000617
23270.250000,2,1.072315,1.074677,1.073603,0.000780
23270.500000,2,1.081315,1.084032,1.082935,0.000916
23270.750000,2,1.091023,1.092909,1.092181,0.000727
23271.000000,2,1.100180,1.102654,1.101458,0.000803
23271.250000,2,1.108908,1.110673,1.109719,0.000586
23271.500000,2,1.115085,1.116998,1.116054,0.000654
23271.750000,2,1.120581,1.122265,1.121432,0.000535
23272.000000,2,1.125904,1.128232,1.126671,0.000664
23272.250000,2,1.131483,1.132637,1.132133,0.000363
23272.500000,2,1.138361,1.140382,1.139218,0.000623
23272.750000,2,1.145691,1.147819,1.146818,0.000574
23273.000000,2,1.153938,1.155345,1.154796,0.000473
23273.250000,2,1.160421,1.162119,1.161245,0.000581
23273.500000,2,1.165840,1.167337,1.166452,0.000438
23273.750000,2,1.170224,1.171997,1.171121,0.000566
23274.000000,2,1.173822,1.175670,1.175046,0.000539
23274.250000,2,1.177637,1.178842,1.178008,0.000404
23274.500000,2,1.178384,1.180044,1.179000,0.000511
23274.750000,2,1.177530,1.179262,1.178534,0.000478
23275.000000,2,1.177112,1.177977,1.177647,0.000246
23275.250000,2,1.177766,1.179010,1.178387,0.000370
23275.500000,2,1.180807,1.181786,1.181370,0.000305
23275.750000,2,1.185365,1.186742,1.186161,0.000438
23276.000000,2,1.191337,1.192633,1.191946,0.000509
23276.250000,2,1.195016,1.196614,1.195971,0.000492
23276.500000,2,1.198626,1.199907,1.199264,0.000453
23276.750000,2,1.200804,1.202360,1.201642,0.000435
23277.000000,2,1.205719,1.207192,1.206250,0.000444
23277.250000,2,1.211146,1.212828,1.211951,0.000513
23277.500000,2,1.217927,1.219092,1.218487,0.000322
23277.750000,2,1.222802,1.224353,1.223643,0.000483
23278.000000,2,1.226175,1.227311,1.226614,0.000393
23278.250000,2,1.227880,1.229624,1.228752,0.000547
23278.500000,2,1.229897,1.230720,1.230369,0.000309
23278.750000,2,1.232517,1.233670,1.233214,0.000375
23279.000000,2,1.235697,1.237536,1.236691,0.000526
23279.250000,2,1.239154,1.240979,1.240308,0.000529
23279.500000,2,1.241847,1.243094,1.242660,0.000375
23279.750000,2,1.242135,1.244231,1.243501,0.000635
23280.000000,2,1.242994,1.244478,1.243502,0.000424
23280.250000,2,1.243501,1.244532,1.244011,0.000372
23280.500000,2,1.244999,1.246575,1.245779,0.000454
23280.750000,2,1.246597,1.248747,1.247820,0.000656
23281.000000,2,1.248892,1.250475,1.249857,0.000469
23281.250000,2,1.250436,1.252502,1.251693,0.000651
23281.500000,2,1.252290,1.253982,1.253243,0.000515
23281.750000,2,1.254294,1.256920,1.255394,0.000660
23282.000000,2,1.258454,1.259943,1.259036,0.000438
23282.250000,2,1.263121,1.264935,1.264168,0.000659
23282.500000,2,1.269417,1.270646,1.270015,0.000430
23282.750000,2,1.275400,1.277904,1.276701,0.000820
23283.000000,2,1.282565,1.284526,1.283670,0.000654
23283.250000,2,1.289966,1.291425,1.290766,0.000496
23283.500000,2,1.297153,1.299670,1.298215,0.000799
23283.750000,2,1.303231,1.306308,1.304561,0.000870
23284.000000,2,1.308160,1.310931,1.309460,0.000810
23284.250000,2,1.310565,1.313518,1.311725,0.000887
23284.500000,2,1.311808,1.313669,1.312382,0.000538
23284.750000,2,1.310184,1.312414,1.311353,0.000714
23285.000000,2,1.308709,1.310777,1.309626,0.000744
23285.250000,2,1.304868,1.307323,1.306166,0.000845
23285.500000,2,1.300636,1.302291,1.301426,0.000600
23285.750000,2,1.293045,1.295011,1.293822,0.000644
23286.000000,2,1.284053,1.286555,1.285026,0.000799
23286.250000,2,1.272441,1.275631,1.273852,0.000824
23286.500000,2,1.259938,1.262665,1.261536,0.000874
23286.750000,2,1.245285,1.248611,1.247129,0.000969
23287.000000,2,1.226262,1.230536,1.228580,0.001332
23287.250000,2,1.202705,1.207375,1.205120,0.001525
23287.500000,2,1.172929,1.177869,1.175966,0.001562
23287.750000,2,1.137267,1.142955,1.140351,0.001841
23288.000000,2,1.094742,1.100468,1.098337,0.002036
23288.250000,2,1.045331,1.052102,1.049272,0.002351
23288.500000,2,0.989566,0.997600,0.994395,0.002480
23288.750000,2,0.928255,0.936488,0.933553,0.002760
23289.000000,2,0.863285,0.872769,0.868697,0.002951
23289.250000,2,0.795263,0.804184,0.800887,0.003093
23289.500000,2,0.726564,0.735341,0.731692,0.002984
23289.750000,2,0.656994,0.665282,0.662347,0.002836
23290.000000,2,0.590261,0.598332,0.595087,0.002783
23290.250000,2,0.526537,0.534234,0.531380,0.002653
23290.500000,2,0.468794,0.475777,0.473296,0.002314
23290.750000,2,0.418357,0.423995,0.421885,0.002018
23291.000000,2,0.375593,0.380528,0.378551,0.001703
23291.250000,2,0.341676,0.345328,0.343972,0.001219
23291.500000,2,0.317433,0.319996,0.319039,0.000918
23291.750000,2,0.302754,0.304264,0.303623,0.000444
23292.000000,3,0.303547,0.304261,0.303825,0.000210
23292.250000,3,0.307556,0.308463,0.307896,0.000320
23292.500000,3,0.318987,0.320901,0.319769,0.000616
23292.750000,3,0.338030,0.340961,0.339149,0.000958
23293.000000,3,0.364632,0.368667,0.366111,0.001373
23293.250000,3,0.397634,0.402409,0.399751,0.001610
23293.500000,3,0.437535,0.442681,0.439556,0.001776
23293.750000,3,0.482120,0.488707,0.484721,0.002165
23294.000000,3,0.532068,0.538757,0.534606,0.002262
23294.250000,3,0.584913,0.591723,0.587632,0.002323
23294.500000,3,0.639338,0.646325,0.642093,0.002373
23294.750000,3,0.692908,0.700188,0.695898,0.002468
23295.000000,3,0.745603,0.752400,0.748202,0.002374
23295.250000,3,0.795690,0.802114,0.798763,0.002099
23295.500000,3,0.844963,0.851719,0.847870,0.002228
23295.750000,3,0.892062,0.898751,0.894985,0.002107
23296.000000,3,0.935511,0.941252,0.938088,0.001923
23296.250000,3,0.974417,0.979101,0.976235,0.001492
23296.500000,3,1.005708,1.011003,1.008167,0.001478
23296.750000,3,1.033170,1.037584,1.034668,0.001498
23297.000000,3,1.055832,1.058527,1.056890,0.000847
23297.250000,3,1.076329,1.079351,1.077571,0.000943
23297.500000,3,1.094427,1.097095,1.095784,0.000874
23297.750000,3,1.109364,1.112090,1.110270,0.000762
23298.000000,3,1.119528,1.121419,1.120566,0.000571
23298.250000,3,1.124969,1.126355,1.125717,0.000428
23298.500000,3,1.126615,1.128285,1.127445,0.000551
23298.750000,3,1.125152,1.126753,1.125977,0.000584
23299.000000,3,1.121743,1.122959,1.122129,0.000377
23299.250000,3,1.115249,1.117551,1.116250,0.000605
23299.500000,3,1.106352,1.108666,1.107327,0.000749
23299.750000,3,1.096015,1.098543,1.097249,0.000815
23300.000000,3,1.089644,1.092009,1.090678,0.000703
23300.250000,3,1.083470,1.084909,1.084108,0.000464
23300.500000,3,1.082794,1.083782,1.083404,0.000296
23300.750000,3,1.084231,1.085464,1.084858,0.000418
23301.000000,3,1.085720,1.087298,1.086521,0.000519
23301.250000,3,1.086477,1.087358,1.086925,0.000285
23301.500000,3,1.084996,1.086562,1.085938,0.000408
23301.750000,3,1.084094,1.085269,1.084809,0.000376
23302.000000,3,1.083291,1.084141,1.083650,0.000257
23302.250000,3,1.081496,1.083242,1.082524,0.000588
23302.500000,3,1.079537,1.080664,1.080051,0.000343
23302.750000,3,1.075725,1.076899,1.076431,0.000343
23303.000000,3,1.072249,1.073619,1.072768,0.000435
23303.250000,3,1.071259,1.072173,1.071750,0.000271
23303.500000,3,1.074818,1.076160,1.075608,0.000397
23303.750000,3,1.082412,1.083798,1.083153,0.000486
23304.000000,3,1.091406,1.093114,1.092481,0.000533
23304.250000,3,1.097868,1.099802,1.099135,0.000609
23304.500000,3,1.102689,1.104123,1.103341,0.000499
23304.750000,3,1.104972,1.105938,1.105354,0.000326
23305.000000,3,1.108393,1.110480,1.109289,0.000661
23305.250000,3,1.115056,1.117508,1.116222,0.000673
23305.500000,3,1.125479,1.127925,1.126712,0.000741
23305.750000,3,1.137653,1.140038,1.138880,0.000741
23306.000000,3,1.149059,1.150756,1.149885,0.000534
23306.250000,3,1.157955,1.159435,1.158534,0.000419
23306.500000,3,1.165049,1.166582,1.166014,0.000457
23306.750000,3,1.172595,1.174288,1.173316,0.000561
23307.000000,3,1.180614,1.181807,1.181063,0.000378
23307.250000,3,1.187737,1.189448,1.188307,0.000523
23307.500000,3,1.192993,1.195236,1.194187,0.000590
23307.750000,3,1.196751,1.198399,1.197677,0.000427
23308.000000,3,1.199683,1.201494,1.200460,0.000532
23308.250000,3,1.202398,1.204265,1.203335,0.000584
23308.500000,3,1.207445,1.209069,1.208433,0.000537
23308.750000,3,1.213329,1.214948,1.214387,0.000580
23309.000000,3,1.219752,1.221665,1.220753,0.000569
23309.250000,3,1.225009,1.226814,1.225998,0.000540
23309.500000,3,1.229146,1.231067,1.230315,0.000532
23309.750000,3,1.232962,1.233881,1.233494,0.000345
23310.000000,3,1.236079,1.237110,1.236534,0.000320
23310.250000,3,1.238303,1.240181,1.239099,0.000556
23310.500000,3,1.239767,1.241236,1.240513,0.000489
23310.750000,3,1.239690,1.241229,1.240333,0.000483
23311.000000,3,1.238802,1.239930,1.239355,0.000403
23311.250000,3,1.236872,1.238068,1.237587,0.000431
23311.500000,3,1.235659,1.236541,1.236249,0.000235
23311.750000,3,1.233371,1.235038,1.234278,0.000496
23312.000000,3,1.231362,1.233298,1.232445,0.000598
23312.250000,3,1.228201,1.230506,1.229368,0.000610
23312.500000,3,1.224774,1.226175,1.225463,0.000485
23312.750000,3,1.220835,1.222203,1.221598,0.000375
23313.000000,3,1.216511,1.217844,1.217205,0.000394
23313.250000,3,1.211877,1.212729,1.212381,0.000274
23313.500000,3,1.204640,1.206548,1.205557,0.000594
23313.750000,3,1.196563,1.198452,1.197564,0.000518
23314.000000,3,1.188165,1.189653,1.188962,0.000537
23314.250000,3,1.182008,1.183501,1.182799,0.000466
23314.500000,3,1.179191,1.180754,1.179955,0.000486
23314.750000,3,1.180666,1.182343,1.181572,0.000471
23315.000000,3,1.185473,1.186528,1.186059,0.000361
23315.250000,3,1.190883,1.192325,1.191576,0.000477
23315.500000,3,1.194018,1.196367,1.195386,0.000669
23315.750000,3,1.197531,1.199514,1.198152,0.000609
23316.000000,3,1.198412,1.199870,1.199359,0.000517
23316.250000,3,1.198150,1.199564,1.198814,0.000420
23316.500000,3,1.196309,1.198212,1.197334,0.000548
23316.750000,3,1.192903,1.194585,1.193923,0.000491
23317.000000,3,1.187747,1.188874,1.188387,0.000357
23317.250000,3,1.180348,1.182581,1.181315,0.000736
23317.500000,3,1.171601,1.174302,1.173118,0.000872
23317.750000,3,1.162838,1.165316,1.164197,0.000740
23318.000000,3,1.153232,1.155432,1.154386,0.000717
23318.250000,3,1.140811,1.144074,1.142404,0.000935
23318.500000,3,1.125670,1.128332,1.127043,0.000811
23318.750000,3,1.106442,1.109913,1.108307,0.001254
23319.000000,3,1.083489,1.086994,1.085758,0.001174
23319.250000,3,1.056728,1.061193,1.059480,0.001473
23319.500000,3,1.027607,1.031520,1.029808,0.001373
23319.750000,3,0.992330,0.997431,0.995561,0.001710
23320.000000,3,0.953076,0.958900,0.956595,0.001874
23320.250000,3,0.908227,0.914694,0.911969,0.002014
23320.500000,3,0.857770,0.865528,0.862540,0.002526
23320.750000,3,0.805127,0.812298,0.809332,0.002493
23321.000000,3,0.748462,0.755512,0.753028,0.002384
23321.250000,3,0.690183,0.698321,0.695073,0.002621
23321.500000,3,0.632292,0.639887,0.636848,0.002619
23321.750000,3,0.574885,0.582103,0.579466,0.002457
23322.000000,3,0.520700,0.527724,0.525154,0.002357
23322.250000,3,0.471775,0.477448,0.475165,0.001991
23322.500000,3,0.427345,0.432429,0.430542,0.001785
23322.750000,3,0.389179,0.394010,0.392110,0.001550
23323.000000,3,0.358014,0.361980,0.360436,0.001401
23323.250000,3,0.334001,0.336720,0.335666,0.000961
23323.500000,3,0.316513,0.318797,0.317887,0.000773
23323.750000,3,0.306244,0.307742,0.307103,0.000450
23324.000000,4,0.302413,0.302945,0.302641,0.000161
23324.250000,4,0.307104,0.308715,0.307710,0.000549
23324.500000,4,0.319749,0.322719,0.320979,0.000983
23324.750000,4,0.343213,0.346708,0.344584,0.001234
23325.000000,4,0.374268,0.379202,0.376253,0.001750
23325.250000,4,0.415149,0.421083,0.417467,0.001992
23325.500000,4,0.462963,0.470043,0.465851,0.002380
23325.750000,4,0.519267,0.526881,0.522278,0.002588
23326.000000,4,0.580212,0.588506,0.583350,0.002853
23326.250000,4,0.646187,0.655038,0.649616,0.002955
23326.500000,4,0.713789,0.722235,0.717013,0.002976
23326.750000,4,0.782605,0.791355,0.785987,0.002964
23327.000000,4,0.849595,0.858699,0.853300,0.003024
23327.250000,4,0.915219,0.923589,0.918731,0.002691
23327.500000,4,0.976892,0.983621,0.979330,0.002477
23327.750000,4,1.032463,1.039623,1.035332,0.002456
23328.000000,4,1.083386,1.089672,1.085699,0.002152
23328.250000,4,1.130242,1.135589,1.132112,0.001914
23328.500000,4,1.170954,1.176964,1.172862,0.001784
23328.750000,4,1.207267,1.210837,1.208676,0.001224
23329.000000,4,1.236620,1.240858,1.238307,0.001233
23329.250000,4,1.261494,1.264536,1.262684,0.000951
23329.500000,4,1.279441,1.282423,1.280663,0.000902
23329.750000,4,1.293482,1.296098,1.294782,0.000739
23330.000000,4,1.303282,1.305267,1.304154,0.000536
23330.250000,4,1.311501,1.312466,1.311890,0.000385
23330.500000,4,1.314751,1.316040,1.315301,0.000420
23330.750000,4,1.316107,1.317346,1.317023,0.000362
23331.000000,4,1.315129,1.317131,1.316003,0.000520
23331.250000,4,1.312710,1.314607,1.313925,0.000669
23331.500000,4,1.308803,1.310663,1.309476,0.000514
23331.750000,4,1.302560,1.304870,1.303833,0.000739
23332.000000,4,1.294919,1.296052,1.295511,0.000374
23332.250000,4,1.285564,1.287204,1.286435,0.000466
23332.500000,4,1.274670,1.276907,1.276121,0.000626
23332.750000,4,1.267919,1.269681,1.268883,0.000531
23333.000000,4,1.262895,1.265012,1.263596,0.000628
23333.250000,4,1.261086,1.262513,1.261899,0.000394
23333.500000,4,1.259874,1.261564,1.260741,0.000484
23333.750000,4,1.258690,1.259889,1.259298,0.000403
23334.000000,4,1.255355,1.257482,1.256158,0.000667
23334.250000,4,1.252198,1.253513,1.252815,0.000422
23334.500000,4,1.247011,1.248875,1.247846,0.000589
23334.750000,4,1.243064,1.244902,1.243935,0.000561
23335.000000,4,1.237684,1.239821,1.238714,0.000625
23335.250000,4,1.232327,1.234343,1.233052,0.000514
23335.500000,4,1.224492,1.226788,1.225346,0.000640
23335.750000,4,1.217419,1.219062,1.218255,0.000560
23336.000000,4,1.211103,1.212546,1.211738,0.000559
23336.250000,4,1.206425,1.207913,1.207284,0.000582
23336.500000,4,1.201299,1.203670,1.202626,0.000665
23336.750000,4,1.197542,1.199425,1.198357,0.000576
23337.000000,4,1.191540,1.193058,1.192305,0.000518
23337.250000,4,1.184377,1.186232,1.185535,0.000494
23337.500000,4,1.177467,1.178567,1.178012,0.000344
23337.750000,4,1.171669,1.172665,1.172282,0.000293
23338.000000,4,1.165380,1.166711,1.165905,0.000399
23338.250000,4,1.159598,1.161729,1.160568,0.000705
23338.500000,4,1.152309,1.154041,1.153167,0.000458
23338.750000,4,1.145272,1.147333,1.146619,0.000610
23339.000000,4,1.138242,1.140315,1.139199,0.000581
23339.250000,4,1.133587,1.134855,1.134132,0.000394
23339.500000,4,1.128698,1.131213,1.129604,0.000716
23339.750000,4,1.126017,1.127403,1.126442,0.000430
23340.000000,4,1.143422,1.161313,1.152984,0.005689
23340.250000,4,1.114966,1.116988,1.116165,0.000570
23340.500000,4,1.108975,1.110407,1.109551,0.000528
23340.750000,4,1.103767,1.105014,1.104278,0.000364
23341.000000,4,1.097445,1.099550,1.098369,0.000630
23341.250000,4,1.092453,1.093833,1.092973,0.000396
23341.500000,4,1.083513,1.085650,1.084767,0.000652
23341.750000,4,1.076462,1.077376,1.076759,0.000343
23342.000000,4,1.067674,1.069546,1.068465,0.000556
23342.250000,4,1.064565,1.065503,1.064960,0.000324
23342.500000,4,1.064047,1.064973,1.064584,0.000299
23342.750000,4,1.067563,1.068819,1.068127,0.000452
23343.000000,4,1.070274,1.071645,1.070879,0.000412
23343.250000,4,1.072566,1.073632,1.072965,0.000347
23343.500000,4,1.070853,1.072329,1.071617,0.000434
23343.750000,4,1.069799,1.070795,1.070413,0.000343
23344.000000,4,1.069118,1.070182,1.069565,0.000337
23344.250000,4,1.070476,1.072009,1.071122,0.000457
23344.500000,4,1.072574,1.073226,1.072988,0.000190
23344.750000,4,1.073992,1.075227,1.074684,0.000418
23345.000000,4,1.073353,1.074182,1.073797,0.000275
23345.250000,4,1.071309,1.072548,1.071932,0.000323
23345.500000,4,1.068588,1.069522,1.069096,0.000291
23345.750000,4,1.066562,1.067880,1.067379,0.000397
23346.000000,4,1.065576,1.066876,1.066070,0.000408
23346.250000,4,1.063779,1.064621,1.064185,0.000262
23346.500000,4,1.059617,1.060531,1.060042,0.000315
23346.750000,4,1.056230,1.057548,1.056720,0.000431
23347.000000,4,1.052233,1.053825,1.052989,0.000565
23347.250000,4,1.052686,1.053643,1.053208,0.000318
23347.500000,4,1.055164,1.056048,1.055599,0.000279
23347.750000,4,1.060288,1.061560,1.061032,0.000439
23348.000000,4,1.065181,1.066392,1.065878,0.000340
23348.250000,4,1.069705,1.070572,1.070065,0.000263
23348.500000,4,1.071255,1.072434,1.071995,0.000386
23348.750000,4,1.071939,1.073373,1.072500,0.000388
23349.000000,4,1.069495,1.070909,1.070384,0.000449
23349.250000,4,1.066693,1.068332,1.067379,0.000491
23349.500000,4,1.059121,1.060878,1.060077,0.000465
23349.750000,4,1.049627,1.051591,1.051079,0.000601
23350.000000,4,1.037233,1.039866,1.038886,0.000742
23350.250000,4,1.025638,1.027815,1.026800,0.000745
23350.500000,4,1.011223,1.014265,1.013147,0.000868
23350.750000,4,0.997179,0.999606,0.998824,0.000731
23351.000000,4,0.978234,0.981573,0.980286,0.001137
23351.250000,4,0.955604,0.959369,0.957689,0.001190
23351.500000,4,0.926814,0.930602,0.929265,0.001196
23351.750000,4,0.894167,0.898851,0.897020,0.001619
23352.000000,4,0.857717,0.862469,0.860920,0.001490
23352.250000,4,0.819444,0.824665,0.822501,0.001645
23352.500000,4,0.776157,0.782247,0.779910,0.002043
