# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223650,0.225048,0.224328,0.000417
23228.250000,1,0.225666,0.226500,0.226045,0.000261
23228.500000,1,0.231127,0.232087,0.231563,0.000295
23228.750000,1,0.240356,0.241328,0.240877,0.000329
23229.000000,1,0.253847,0.255041,0.254621,0.000424
23229.250000,1,0.272194,0.273306,0.272901,0.000374
23229.500000,1,0.294710,0.296699,0.295830,0.000666
23229.750000,1,0.321895,0.323779,0.323139,0.000732
23230.000000,1,0.353578,0.356455,0.355102,0.000999
23230.250000,1,0.389648,0.392213,0.390993,0.000874
23230.500000,1,0.428996,0.431999,0.430666,0.000955
23230.750000,1,0.471265,0.474759,0.472988,0.001141
23231.000000,1,0.515182,0.518603,0.516840,0.001096
23231.250000,1,0.558833,0.562686,0.560776,0.001237
23231.500000,1,0.602794,0.606631,0.604430,0.001261
23231.750000,1,0.645762,0.648617,0.646796,0.001019
23232.000000,1,0.687264,0.690099,0.688315,0.001140
23232.250000,1,0.726676,0.729445,0.727694,0.001111
23232.500000,1,0.763528,0.766265,0.764550,0.001013
23232.750000,1,0.796970,0.800189,0.798262,0.001189
23233.000000,1,0.827955,0.830719,0.829206,0.000994
23233.250000,1,0.856227,0.859483,0.857721,0.001061
23233.500000,1,0.882835,0.885568,0.884294,0.000989
23233.750000,1,0.908713,0.911621,0.909887,0.001030
23234.000000,1,0.931984,0.935901,0.933914,0.001272
23234.250000,1,0.954855,0.957985,0.956465,0.001169
23234.500000,1,0.975848,0.978181,0.977004,0.000852
23234.750000,1,0.993913,0.996570,0.995665,0.000889
23235.000000,1,1.012492,1.014981,1.013826,0.000873
23235.250000,1,1.029873,1.032909,1.031526,0.000942
23235.500000,1,1.048358,1.051193,1.049612,0.000881
23235.750000,1,1.064838,1.068062,1.066567,0.001046
23236.000000,1,1.081719,1.083565,1.082613,0.000585
23236.250000,1,1.093446,1.095962,1.094707,0.000874
23236.500000,1,1.104794,1.107637,1.106227,0.000855
23236.750000,1,1.116111,1.118966,1.118098,0.000952
23237.000000,1,1.131254,1.132431,1.131852,0.000394
23237.250000,1,1.145934,1.148172,1.147153,0.000768
23237.500000,1,1.162667,1.164675,1.163350,0.000653
23237.750000,1,1.176478,1.178170,1.177173,0.000598
23238.000000,1,1.187488,1.189924,1.188642,0.000903
23238.250000,1,1.197558,1.198843,1.198225,0.000548
23238.500000,1,1.207147,1.209701,1.208991,0.000911
23238.750000,1,1.220054,1.222930,1.221000,0.001011
23239.000000,1,1.235846,1.238988,1.237263,0.001093
23239.250000,1,1.254381,1.256391,1.255263,0.000702
23239.500000,1,1.271378,1.274477,1.272687,0.001115
23239.750000,1,1.285884,1.289773,1.287271,0.001252
23240.000000,1,1.297009,1.299865,1.298453,0.001054
23240.250000,1,1.306059,1.308378,1.307500,0.000913
23240.500000,1,1.313955,1.317357,1.316018,0.001184
23240.750000,1,1.322914,1.327489,1.325503,0.001407
23241.000000,1,1.335122,1.338725,1.337065,0.001150
23241.250000,1,1.343913,1.347795,1.345932,0.001388
23241.500000,1,1.350067,1.353540,1.351686,0.001308
23241.750000,1,1.352321,1.355388,1.354278,0.001221
23242.000000,1,1.353040,1.356161,1.354864,0.001175
23242.250000,1,1.353040,1.355726,1.354533,0.001036
23242.500000,1,1.353809,1.356995,1.355490,0.001011
23242.750000,1,1.356158,1.358783,1.357559,0.000980
23243.000000,1,1.356694,1.359807,1.358770,0.001009
23243.250000,1,1.357199,1.359515,1.358402,0.000840
23243.500000,1,1.353954,1.355834,1.355070,0.000679
23243.750000,1,1.350094,1.352104,1.351081,0.000864
23244.000000,1,1.345225,1.348298,1.346982,0.000926
23244.250000,1,1.341520,1.343807,1.342344,0.000717
23244.500000,1,1.336653,1.338655,1.337930,0.000888
23244.750000,1,1.333484,1.335029,1.334135,0.000534
23245.000000,1,1.330142,1.330676,1.330378,0.000201
23245.250000,1,1.324969,1.326964,1.325990,0.000749
23245.500000,1,1.320899,1.321365,1.321144,0.000166
23245.750000,1,1.316166,1.317468,1.316877,0.000470
23246.000000,1,1.311235,1.312588,1.312044,0.000418
23246.250000,1,1.305781,1.306895,1.306409,0.000368
23246.500000,1,1.299313,1.300574,1.299822,0.000424
23246.750000,1,1.291604,1.293875,1.292963,0.000764
23247.000000,1,1.286300,1.288152,1.287056,0.000691
23247.250000,1,1.281017,1.283353,1.282195,0.000779
23247.500000,1,1.278831,1.280756,1.279497,0.000704
23247.750000,1,1.276011,1.277856,1.276809,0.000755
23248.000000,1,1.272469,1.274631,1.273678,0.000713
23248.250000,1,1.267353,1.269657,1.268658,0.000830
23248.500000,1,1.260633,1.262903,1.261930,0.000729
23248.750000,1,1.254426,1.257409,1.255595,0.001042
23249.000000,1,1.248661,1.250494,1.249396,0.000655
23249.250000,1,1.243438,1.245473,1.244321,0.000745
23249.500000,1,1.238456,1.241859,1.240609,0.001098
23249.750000,1,1.234951,1.237537,1.235874,0.001006
23250.000000,1,1.227820,1.230137,1.229240,0.000790
23250.250000,1,1.220299,1.222837,1.221505,0.000957
23250.500000,1,1.212225,1.214483,1.213273,0.000857
23250.750000,1,1.204357,1.207340,1.205628,0.001036
23251.000000,1,1.198430,1.200254,1.199213,0.000681
23251.250000,1,1.192487,1.195040,1.193999,0.000815
23251.500000,1,1.187222,1.189857,1.188490,0.000873
23251.750000,1,1.181614,1.183996,1.182505,0.001039
23252.000000,1,1.174306,1.177869,1.176025,0.001305
23252.250000,1,1.168285,1.171517,1.169600,0.001149
23252.500000,1,1.162494,1.166382,1.164212,0.001382
23252.750000,1,1.158160,1.161269,1.159685,0.001151
23253.000000,1,1.155202,1.159205,1.157199,0.001462
23253.250000,1,1.153050,1.156715,1.154494,0.001353
23253.500000,1,1.148895,1.152584,1.150486,0.001231
23253.750000,1,1.143441,1.146690,1.144771,0.001172
23254.000000,1,1.135043,1.137774,1.136456,0.000908
23254.250000,1,1.124744,1.128208,1.126104,0.001163
23254.500000,1,1.111961,1.116061,1.113413,0.001398
23254.750000,1,1.095497,1.098963,1.097386,0.001211
23255.000000,1,1.075591,1.078848,1.077438,0.001068
23255.250000,1,1.049600,1.053399,1.051655,0.001351
23255.500000,1,1.017257,1.021755,1.019637,0.001460
23255.750000,1,0.977826,0.982773,0.980478,0.001719
23256.000000,1,0.932583,0.937334,0.935436,0.001628
23256.250000,1,0.882684,0.887557,0.885220,0.001778
23256.500000,1,0.828099,0.832886,0.831081,0.001758
23256.750000,1,0.771153,0.775587,0.774031,0.001719
23257.000000,1,0.711075,0.717056,0.714650,0.002028
23257.250000,1,0.651010,0.656169,0.653904,0.001705
23257.500000,1,0.589588,0.594978,0.592666,0.001800
23257.750000,1,0.529580,0.534553,0.532527,0.001763
23258.000000,1,0.472539,0.477147,0.475253,0.001615
23258.250000,1,0.419159,0.424079,0.421845,0.001686
23258.500000,1,0.371056,0.375156,0.373520,0.001467
23258.750000,1,0.328797,0.332605,0.330969,0.001357
23259.000000,1,0.293268,0.296257,0.294872,0.001007
23259.250000,1,0.264698,0.267147,0.266116,0.000860
23259.500000,1,0.244126,0.245764,0.245115,0.000623
23259.750000,1,0.231202,0.232747,0.232142,0.000507
23260.000000,2,0.287360,0.288198,0.287716,0.000255
23260.250000,2,0.290244,0.290750,0.290448,0.000187
23260.500000,2,0.295732,0.297041,0.296443,0.000444
23260.750000,2,0.307223,0.308451,0.307860,0.000482
23261.000000,2,0.322463,0.323924,0.323230,0.000577
23261.250000,2,0.343438,0.345357,0.344448,0.000727
23261.500000,2,0.368673,0.370819,0.369596,0.000760
23261.750000,2,0.399322,0.401988,0.400701,0.001044
23262.000000,2,0.434340,0.437558,0.435770,0.001126
23262.250000,2,0.473980,0.477239,0.475623,0.001193
23262.500000,2,0.516060,0.520044,0.517875,0.001359
23262.750000,2,0.561091,0.564990,0.562903,0.001360
23263.000000,2,0.606107,0.609595,0.607585,0.001154
23263.250000,2,0.651117,0.654197,0.652303,0.001112
23263.500000,2,0.693327,0.696889,0.694935,0.001199
23263.750000,2,0.734673,0.738096,0.735892,0.001296
23264.000000,2,0.772166,0.775130,0.773144,0.001066
23264.250000,2,0.806427,0.808765,0.807236,0.000906
23264.500000,2,0.834836,0.837759,0.836152,0.001083
23264.750000,2,0.860368,0.863509,0.861812,0.001040
23265.000000,2,0.881395,0.884731,0.883126,0.001111
23265.250000,2,0.901264,0.904484,0.902791,0.001136
23265.500000,2,0.918002,0.920603,0.919183,0.000960
23265.750000,2,0.933167,0.936336,0.934942,0.001021
23266.000000,2,0.944725,0.948037,0.946755,0.001168
23266.250000,2,0.956226,0.958943,0.957810,0.000945
23266.500000,2,0.963430,0.966000,0.964963,0.000882
23266.750000,2,0.970119,0.972570,0.971738,0.000944
23267.000000,2,0.974724,0.976747,0.975994,0.000744
23267.250000,2,0.979438,0.981825,0.981113,0.000867
23267.500000,2,0.983008,0.985863,0.984627,0.001130
23267.750000,2,0.986122,0.989093,0.988069,0.001098
23268.000000,2,0.988860,0.991369,0.990155,0.000924
23268.250000,2,0.991121,0.993197,0.992408,0.000815
23268.500000,2,0.992573,0.994910,0.993905,0.000917
23268.750000,2,0.996438,0.998559,0.997656,0.000684
23269.000000,2,1.001128,1.003713,1.002605,0.001003
23269.250000,2,1.008800,1.010913,1.009825,0.000718
23269.500000,2,1.014824,1.017189,1.016290,0.000761
23269.750000,2,1.022032,1.024169,1.023448,0.000813
23270.000000,2,1.026774,1.029716,1.028490,0.001145
23270.250000,2,1.032818,1.035831,1.034162,0.000981
23270.500000,2,1.037711,1.040214,1.039035,0.000945
23270.750000,2,1.044212,1.045920,1.045051,0.000651
23271.000000,2,1.049194,1.051855,1.050744,0.000911
23271.250000,2,1.054673,1.057128,1.056316,0.000948
23271.500000,2,1.059218,1.061255,1.060117,0.000688
23271.750000,2,1.063569,1.064792,1.064109,0.000392
23272.000000,2,1.083999,1.095186,1.089262,0.003945
23272.250000,2,1.068266,1.069862,1.069438,0.000594
23272.500000,2,1.071684,1.073358,1.072689,0.000541
23272.750000,2,1.077672,1.078769,1.078302,0.000405
23273.000000,2,1.082542,1.084871,1.083735,0.000743
23273.250000,2,1.088457,1.090722,1.089488,0.000700
23273.500000,2,1.093925,1.096034,1.094760,0.000699
23273.750000,2,1.099508,1.100581,1.100056,0.000412
23274.000000,2,1.104872,1.106613,1.105816,0.000645
23274.250000,2,1.112822,1.114877,1.113711,0.000662
23274.500000,2,1.120712,1.122745,1.121972,0.000649
23274.750000,2,1.131666,1.132447,1.132081,0.000270
23275.000000,2,1.140495,1.142215,1.141422,0.000605
23275.250000,2,1.150102,1.150868,1.150430,0.000262
23275.500000,2,1.158239,1.158886,1.158518,0.000246
23275.750000,2,1.167399,1.168402,1.167818,0.000378
23276.000000,2,1.184313,1.188172,1.186137,0.001414
23276.250000,2,1.186748,1.188186,1.187197,0.000495
23276.500000,2,1.195996,1.197044,1.196500,0.000383
23276.750000,2,1.205314,1.206362,1.205706,0.000344
23277.000000,2,1.210671,1.212217,1.211551,0.000496
23277.250000,2,1.216956,1.218233,1.217771,0.000530
23277.500000,2,1.221358,1.223232,1.222143,0.000582
23277.750000,2,1.227334,1.227834,1.227519,0.000218
23278.000000,2,1.231321,1.232216,1.231918,0.000313
23278.250000,2,1.236219,1.237247,1.236825,0.000358
23278.500000,2,1.238973,1.240176,1.239409,0.000463
23278.750000,2,1.240853,1.241964,1.241301,0.000410
23279.000000,2,1.240883,1.241846,1.241237,0.000335
23279.250000,2,1.241444,1.242580,1.242036,0.000357
23279.500000,2,1.242912,1.244186,1.243555,0.000474
23279.750000,2,1.246616,1.248147,1.247499,0.000564
23280.000000,2,1.250614,1.252345,1.251504,0.000604
23280.250000,2,1.255986,1.258350,1.257059,0.000775
23280.500000,2,1.260097,1.261834,1.261272,0.000765
23280.750000,2,1.263662,1.266221,1.264877,0.000956
23281.000000,2,1.267494,1.269188,1.268215,0.000587
23281.250000,2,1.271312,1.273001,1.272355,0.000580
23281.500000,2,1.275549,1.278706,1.276941,0.001148
23281.750000,2,1.282009,1.284237,1.282917,0.000771
23282.000000,2,1.286233,1.289308,1.287614,0.001097
23282.250000,2,1.291592,1.294840,1.293319,0.001068
23282.500000,2,1.296651,1.299418,1.297667,0.001245
23282.750000,2,1.302956,1.305027,1.303765,0.000768
23283.000000,2,1.309303,1.312361,1.310606,0.001103
23283.250000,2,1.317631,1.320985,1.319080,0.001343
23283.500000,2,1.327621,1.330934,1.328797,0.001263
23283.750000,2,1.337141,1.340299,1.338831,0.001150
23284.000000,2,1.346582,1.349575,1.347762,0.001108
23284.250000,2,1.354807,1.358005,1.355812,0.001183
23284.500000,2,1.360722,1.363860,1.362075,0.001194
23284.750000,2,1.364701,1.368546,1.366392,0.001199
23285.000000,2,1.366394,1.369051,1.367732,0.000858
23285.250000,2,1.365554,1.369518,1.367128,0.001403
23285.500000,2,1.361757,1.364457,1.362821,0.001018
23285.750000,2,1.354893,1.357529,1.356184,0.000973
23286.000000,2,1.344373,1.348587,1.345810,0.001507
23286.250000,2,1.331408,1.335923,1.333483,0.001506
23286.500000,2,1.314886,1.319378,1.317274,0.001451
23286.750000,2,1.296821,1.299132,1.298169,0.000830
23287.000000,2,1.271684,1.275421,1.273874,0.001390
23287.250000,2,1.242275,1.245656,1.244016,0.001124
23287.500000,2,1.205266,1.209401,1.207775,0.001418
23287.750000,2,1.163029,1.168092,1.165980,0.001878
23288.000000,2,1.115903,1.119383,1.118090,0.001289
23288.250000,2,1.063069,1.067611,1.065680,0.001707
23288.500000,2,1.004868,1.009541,1.007328,0.001639
23288.750000,2,0.941662,0.947151,0.944794,0.001931
23289.000000,2,0.873168,0.879563,0.876834,0.002155
23289.250000,2,0.803911,0.810001,0.806887,0.002088
23289.500000,2,0.730951,0.737260,0.734508,0.002115
23289.750000,2,0.660942,0.667180,0.664231,0.002039
23290.000000,2,0.592974,0.598121,0.595592,0.001792
23290.250000,2,0.529465,0.534916,0.532149,0.001836
23290.500000,2,0.470504,0.475123,0.472611,0.001565
23290.750000,2,0.418806,0.422811,0.420758,0.001392
23291.000000,2,0.374158,0.377424,0.375600,0.001140
23291.250000,2,0.339126,0.341844,0.340309,0.000913
23291.500000,2,0.313233,0.315065,0.313936,0.000668
23291.750000,2,0.298301,0.299200,0.298691,0.000274
23292.000000,3,0.305450,0.306637,0.306031,0.000357
23292.250000,3,0.307730,0.309094,0.308604,0.000449
23292.500000,3,0.316047,0.317375,0.316854,0.000409
23292.750000,3,0.329541,0.331049,0.330316,0.000481
23293.000000,3,0.347817,0.350021,0.349193,0.000712
23293.250000,3,0.371646,0.374458,0.373188,0.000898
23293.500000,3,0.400920,0.403744,0.402450,0.000878
23293.750000,3,0.434208,0.437789,0.436189,0.001138
23294.000000,3,0.472181,0.475158,0.473905,0.001024
23294.250000,3,0.512355,0.515464,0.514095,0.001095
23294.500000,3,0.554441,0.558031,0.556128,0.001254
23294.750000,3,0.597823,0.601039,0.599370,0.001155
23295.000000,3,0.642189,0.645699,0.643903,0.001284
23295.250000,3,0.687449,0.690933,0.689421,0.001101
23295.500000,3,0.734475,0.736831,0.735488,0.000785
23295.750000,3,0.777850,0.780688,0.779222,0.001036
23296.000000,3,0.819735,0.822722,0.821026,0.001024
23296.250000,3,0.857677,0.859549,0.858462,0.000715
23296.500000,3,0.891188,0.893483,0.892101,0.000887
23296.750000,3,0.921225,0.923675,0.922354,0.000781
23297.000000,3,0.949850,0.952264,0.950888,0.000864
23297.250000,3,0.975825,0.978166,0.976955,0.000832
23297.500000,3,0.998781,1.001000,0.999738,0.000869
23297.750000,3,1.017357,1.018642,1.018093,0.000493
23298.000000,3,1.030831,1.032719,1.031610,0.000629
23298.250000,3,1.040511,1.042839,1.041648,0.000765
23298.500000,3,1.048440,1.050430,1.049673,0.000647
23298.750000,3,1.055899,1.056848,1.056305,0.000358
23299.000000,3,1.061068,1.063209,1.062300,0.000784
23299.250000,3,1.066130,1.067611,1.066898,0.000532
23299.500000,3,1.068122,1.069611,1.068922,0.000532
23299.750000,3,1.066994,1.069398,1.068573,0.000821
23300.000000,3,1.067713,1.068769,1.068197,0.000317
23300.250000,3,1.064904,1.066417,1.065925,0.000510
23300.500000,3,1.064834,1.066868,1.065957,0.000711
23300.750000,3,1.066391,1.068576,1.067602,0.000838
23301.000000,3,1.070064,1.071495,1.070676,0.000546
23301.250000,3,1.073213,1.074789,1.073859,0.000540
23301.500000,3,1.075251,1.076479,1.075840,0.000421
23301.750000,3,1.076031,1.077896,1.077188,0.000693
23302.000000,3,1.076725,1.078882,1.077826,0.000652
23302.250000,3,1.078110,1.079128,1.078688,0.000343
23302.500000,3,1.079150,1.079912,1.079552,0.000259
23302.750000,3,1.080311,1.081109,1.080774,0.000306
23303.000000,3,1.081230,1.082008,1.081590,0.000238
23303.250000,3,1.082795,1.084463,1.083727,0.000518
23303.500000,3,1.085682,1.086517,1.086110,0.000347
23303.750000,3,1.089005,1.089885,1.089289,0.000346
23304.000000,3,1.093768,1.095384,1.094378,0.000562
23304.250000,3,1.099003,1.099600,1.099320,0.000213
23304.500000,3,1.103772,1.104892,1.104199,0.000391
23304.750000,3,1.107793,1.108640,1.108285,0.000281
23305.000000,3,1.111900,1.112649,1.112327,0.000238
23305.250000,3,1.115325,1.116499,1.116035,0.000370
23305.500000,3,1.118474,1.119602,1.119297,0.000380
23305.750000,3,1.121179,1.122196,1.121627,0.000326
23306.000000,3,1.121640,1.123185,1.122690,0.000623
23306.250000,3,1.121290,1.123234,1.122092,0.000684
23306.500000,3,1.119703,1.121734,1.120598,0.000689
23306.750000,3,1.117936,1.119671,1.119143,0.000611
23307.000000,3,1.118282,1.120566,1.119387,0.000788
23307.250000,3,1.120694,1.122016,1.121349,0.000464
23307.500000,3,1.123477,1.124934,1.124391,0.000470
23307.750000,3,1.126809,1.128264,1.127416,0.000601
23308.000000,3,1.128807,1.130539,1.129446,0.000570
23308.250000,3,1.130805,1.132682,1.131551,0.000670
23308.500000,3,1.133716,1.135037,1.134158,0.000451
23308.750000,3,1.137928,1.139810,1.138799,0.000739
23309.000000,3,1.145619,1.147715,1.146763,0.000749
23309.250000,3,1.155107,1.157456,1.156448,0.000815
23309.500000,3,1.165500,1.168011,1.166718,0.000787
23309.750000,3,1.175376,1.176755,1.176036,0.000488
23310.000000,3,1.183126,1.184483,1.183996,0.000425
23310.250000,3,1.189317,1.190853,1.189977,0.000572
23310.500000,3,1.195516,1.196599,1.196019,0.000396
23310.750000,3,1.200208,1.201850,1.201201,0.000556
23311.000000,3,1.205481,1.207162,1.206411,0.000580
23311.250000,3,1.209714,1.212346,1.211103,0.000764
23311.500000,3,1.214135,1.214596,1.214377,0.000174
23311.750000,3,1.216789,1.217867,1.217262,0.000358
23312.000000,3,1.220365,1.221271,1.220815,0.000354
23312.250000,3,1.224246,1.225134,1.224719,0.000377
23312.500000,3,1.229268,1.231311,1.230630,0.000684
23312.750000,3,1.236992,1.238808,1.237769,0.000607
23313.000000,3,1.245139,1.246079,1.245604,0.000345
23313.250000,3,1.252696,1.254105,1.253326,0.000582
23313.500000,3,1.260015,1.261149,1.260398,0.000379
23313.750000,3,1.265583,1.267473,1.266582,0.000591
23314.000000,3,1.270981,1.272894,1.271967,0.000648
23314.250000,3,1.276002,1.277218,1.276487,0.000498
23314.500000,3,1.279912,1.280770,1.280271,0.000312
23314.750000,3,1.282667,1.283323,1.283012,0.000221
23315.000000,3,1.284847,1.286113,1.285442,0.000458
23315.250000,3,1.286120,1.287232,1.286742,0.000382
23315.500000,3,1.287729,1.288448,1.288208,0.000239
23315.750000,3,1.289835,1.290581,1.290231,0.000223
23316.000000,3,1.291183,1.292520,1.291742,0.000527
23316.250000,3,1.292353,1.293522,1.292848,0.000377
23316.500000,3,1.292872,1.294810,1.293890,0.000656
23316.750000,3,1.293298,1.294972,1.294108,0.000580
23317.000000,3,1.292241,1.293499,1.292701,0.000497
23317.250000,3,1.289438,1.291078,1.290025,0.000547
23317.500000,3,1.285047,1.286142,1.285583,0.000377
23317.750000,3,1.277289,1.278194,1.277778,0.000330
23318.000000,3,1.265621,1.268504,1.267131,0.000958
23318.250000,3,1.253250,1.255041,1.253973,0.000593
23318.500000,3,1.236024,1.238277,1.237583,0.000816
23318.750000,3,1.217684,1.219531,1.218827,0.000687
23319.000000,3,1.195584,1.197373,1.196452,0.000702
23319.250000,3,1.168129,1.170438,1.169382,0.000828
23319.500000,3,1.136281,1.138823,1.137449,0.000918
23319.750000,3,1.098589,1.100995,1.099636,0.000955
23320.000000,3,1.055552,1.058820,1.057483,0.001019
23320.250000,3,1.008700,1.012251,1.010525,0.001320
23320.500000,3,0.958204,0.962137,0.959794,0.001384
23320.750000,3,0.902741,0.906851,0.904750,0.001581
23321.000000,3,0.843386,0.847424,0.845513,0.001576
23321.250000,3,0.780029,0.785119,0.782378,0.001922
23321.500000,3,0.714789,0.719837,0.717128,0.001868
23321.750000,3,0.649167,0.654024,0.651309,0.001793
23322.000000,3,0.585445,0.590030,0.587620,0.001731
23322.250000,3,0.526045,0.530213,0.528002,0.001595
23322.500000,3,0.471751,0.475699,0.473592,0.001548
23322.750000,3,0.423934,0.427108,0.425400,0.001224
23323.000000,3,0.383539,0.386291,0.384750,0.001033
23323.250000,3,0.350991,0.353169,0.352024,0.000831
23323.500000,3,0.328065,0.330086,0.328697,0.000775
23323.750000,3,0.313877,0.314896,0.314230,0.000320
23324.000000,4,0.305453,0.306294,0.306069,0.000280
23324.250000,4,0.309283,0.310339,0.309600,0.000378
23324.500000,4,0.316798,0.318037,0.317369,0.000458
23324.750000,4,0.331857,0.333398,0.332697,0.000522
23325.000000,4,0.350997,0.353006,0.352121,0.000702
23325.250000,4,0.377478,0.379597,0.378667,0.000877
23325.500000,4,0.407450,0.410206,0.409074,0.000957
23325.750000,4,0.444846,0.448298,0.446523,0.001151
23326.000000,4,0.484663,0.487618,0.486380,0.001058
23326.250000,4,0.529605,0.533330,0.531527,0.001368
23326.500000,4,0.575201,0.578855,0.577085,0.001289
23326.750000,4,0.624260,0.627787,0.625844,0.001279
23327.000000,4,0.671611,0.675678,0.673770,0.001518
23327.250000,4,0.721254,0.725063,0.723218,0.001337
23327.500000,4,0.767582,0.771128,0.769495,0.001392
23327.750000,4,0.812960,0.815655,0.814645,0.001138
23328.000000,4,0.852108,0.855649,0.854045,0.001235
23328.250000,4,0.889556,0.892405,0.891145,0.001038
23328.500000,4,0.921762,0.923877,0.922767,0.000802
23328.750000,4,0.952562,0.955170,0.954129,0.001121
23329.000000,4,0.979817,0.982479,0.981094,0.000964
23329.250000,4,1.004930,1.007372,1.006052,0.000773
23329.500000,4,1.024610,1.026471,1.025126,0.000629
23329.750000,4,1.039620,1.041560,1.040577,0.000691
23330.000000,4,1.049664,1.051025,1.050601,0.000460
23330.250000,4,1.061230,1.061776,1.061462,0.000206
23330.500000,4,1.069963,1.072107,1.071209,0.000698
23330.750000,4,1.082962,1.084820,1.083826,0.000585
23331.000000,4,1.094153,1.095682,1.094789,0.000584
23331.250000,4,1.103717,1.104377,1.104007,0.000212
23331.500000,4,1.106559,1.107650,1.107221,0.000348
23331.750000,4,1.108513,1.109660,1.108987,0.000403
23332.000000,4,1.107891,1.108821,1.108328,0.000392
23332.250000,4,1.110197,1.111269,1.110836,0.000393
23332.500000,4,1.113212,1.114290,1.113770,0.000323
23332.750000,4,1.118134,1.119627,1.118655,0.000511
23333.000000,4,1.119145,1.121587,1.120074,0.000821
23333.250000,4,1.119307,1.121048,1.120496,0.000610
23333.500000,4,1.116608,1.117942,1.117282,0.000439
23333.750000,4,1.116325,1.117413,1.117057,0.000372
23334.000000,4,1.116930,1.118464,1.117770,0.000635
23334.250000,4,1.124562,1.125920,1.125164,0.000491
23334.500000,4,1.132728,1.134028,1.133349,0.000440
23334.750000,4,1.141545,1.143710,1.142545,0.000670
23335.000000,4,1.146692,1.148415,1.147714,0.000537
23335.250000,4,1.151875,1.152887,1.152545,0.000319
23335.500000,4,1.153241,1.154540,1.153673,0.000425
23335.750000,4,1.156271,1.157203,1.156872,0.000354
23336.000000,4,1.158321,1.159894,1.159172,0.000604
23336.250000,4,1.162092,1.162731,1.162330,0.000212
23336.500000,4,1.161293,1.162262,1.161933,0.000342
23336.750000,4,1.159964,1.160662,1.160340,0.000256
23337.000000,4,1.153635,1.154821,1.154223,0.000422
23337.250000,4,1.149716,1.150872,1.150307,0.000479
23337.500000,4,1.145577,1.146542,1.146163,0.000316
23337.750000,4,1.145041,1.146312,1.145643,0.000445
23338.000000,4,1.143212,1.144091,1.143665,0.000318
23338.250000,4,1.140376,1.141942,1.140942,0.000487
23338.500000,4,1.133860,1.135532,1.134844,0.000598
23338.750000,4,1.128294,1.129736,1.129229,0.000495
23339.000000,4,1.124282,1.125461,1.124845,0.000430
23339.250000,4,1.125001,1.125493,1.125242,0.000149
23339.500000,4,1.127362,1.128743,1.128148,0.000419
23339.750000,4,1.134710,1.135492,1.135256,0.000254
23340.000000,4,1.185443,1.215678,1.199392,0.011426
23340.250000,4,1.145982,1.146800,1.146294,0.000276
23340.500000,4,1.147352,1.148447,1.147961,0.000440
23340.750000,4,1.150237,1.151381,1.150766,0.000362
23341.000000,4,1.150715,1.151989,1.151327,0.000429
23341.250000,4,1.153370,1.154431,1.154030,0.000402
23341.500000,4,1.152518,1.154291,1.153332,0.000569
23341.750000,4,1.151798,1.153012,1.152490,0.000424
23342.000000,4,1.148290,1.149231,1.148754,0.000326
23342.250000,4,1.146873,1.147991,1.147425,0.000374
23342.500000,4,1.146468,1.147242,1.146931,0.000268
23342.750000,4,1.152023,1.152665,1.152392,0.000249
23343.000000,4,1.158680,1.159978,1.159391,0.000503
23343.250000,4,1.168412,1.170177,1.169353,0.000551
23343.500000,4,1.177003,1.178338,1.177602,0.000499
23343.750000,4,1.184166,1.186067,1.184856,0.000729
23344.000000,4,1.188593,1.189451,1.189093,0.000331
23344.250000,4,1.193133,1.195612,1.194040,0.000822
23344.500000,4,1.196187,1.198543,1.197467,0.000805
23344.750000,4,1.202313,1.203278,1.202723,0.000338
23345.000000,4,1.204336,1.205663,1.205030,0.000535
23345.250000,4,1.207225,1.208389,1.207762,0.000393
23345.500000,4,1.207045,1.207800,1.207429,0.000262
23345.750000,4,1.206863,1.208210,1.207743,0.000461
23346.000000,4,1.206035,1.207555,1.206907,0.000485
23346.250000,4,1.207869,1.209133,1.208765,0.000424
23346.500000,4,1.208403,1.210188,1.209317,0.000621
23346.750000,4,1.210533,1.212055,1.211683,0.000525
23347.000000,4,1.211613,1.212565,1.212149,0.000303
23347.250000,4,1.214002,1.214522,1.214196,0.000170
23347.500000,4,1.214670,1.215834,1.215129,0.000448
23347.750000,4,1.217603,1.218925,1.218310,0.000415
23348.000000,4,1.220393,1.220999,1.220690,0.000179
23348.250000,4,1.223783,1.225102,1.224505,0.000517
23348.500000,4,1.225763,1.227065,1.226129,0.000438
23348.750000,4,1.228477,1.229698,1.229118,0.000380
23349.000000,4,1.229206,1.229858,1.229386,0.000226
23349.250000,4,1.229948,1.231434,1.230660,0.000493
23349.500000,4,1.228976,1.229964,1.229426,0.000361
23349.750000,4,1.227684,1.228355,1.228059,0.000207
23350.000000,4,1.221521,1.223111,1.222412,0.000484
23350.250000,4,1.214849,1.215883,1.215353,0.000330
23350.500000,4,1.202886,1.204173,1.203402,0.000483
23350.750000,4,1.189176,1.190370,1.189616,0.000462
23351.000000,4,1.169512,1.170982,1.170363,0.000490
23351.250000,4,1.147103,1.149322,1.148303,0.000753
23351.500000,4,1.118361,1.120599,1.119202,0.000806
23351.750000,4,1.084772,1.087761,1.086095,0.001013
23352.000000,4,1.043315,1.047290,1.045176,0.001483
23352.250000,4,0.997938,1.001559,0.999517,0.001334
23352.500000,4,0.945997,0.950109,0.947707,0.001638
