# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232173,0.233062,0.232538,0.000352
22728.250000,1,0.234706,0.235725,0.235074,0.000390
22728.500000,1,0.241405,0.243450,0.242393,0.000755
22728.750000,1,0.253544,0.256128,0.254857,0.000976
22729.000000,1,0.270513,0.273969,0.272260,0.001263
22729.250000,1,0.292952,0.297026,0.295057,0.001506
22729.500000,1,0.320389,0.325123,0.322925,0.001739
22729.750000,1,0.352899,0.358726,0.356043,0.002159
22730.000000,1,0.389405,0.395874,0.392923,0.002366
22730.250000,1,0.429587,0.436471,0.433316,0.002556
22730.500000,1,0.472729,0.479607,0.476528,0.002577
22730.750000,1,0.518162,0.525551,0.522229,0.002718
22731.000000,1,0.565825,0.573286,0.570138,0.002829
22731.250000,1,0.614384,0.622118,0.618997,0.002898
22731.500000,1,0.663757,0.671339,0.668171,0.002800
22731.750000,1,0.711961,0.719108,0.716067,0.002647
22732.000000,1,0.758691,0.765338,0.762519,0.002471
22732.250000,1,0.802664,0.809393,0.806587,0.002514
22732.500000,1,0.844990,0.851904,0.848800,0.002584
22732.750000,1,0.886046,0.891788,0.889574,0.002256
22733.000000,1,0.923251,0.928938,0.926435,0.002060
22733.250000,1,0.957890,0.961552,0.960012,0.001327
22733.500000,1,0.987535,0.991361,0.989933,0.001468
22733.750000,1,1.014774,1.018660,1.017108,0.001446
22734.000000,1,1.040243,1.044096,1.042523,0.001426
22734.250000,1,1.065031,1.069147,1.067974,0.001707
22734.500000,1,1.091291,1.095183,1.093700,0.001458
22734.750000,1,1.115208,1.118727,1.117351,0.001328
22735.000000,1,1.137453,1.140423,1.139392,0.001189
22735.250000,1,1.155824,1.158624,1.157528,0.001038
22735.500000,1,1.171262,1.173492,1.172651,0.000904
22735.750000,1,1.184257,1.186759,1.185897,0.000974
22736.000000,1,1.196571,1.198800,1.198020,0.000857
22736.250000,1,1.207924,1.210119,1.209091,0.000797
22736.500000,1,1.216704,1.219479,1.218359,0.001041
22736.750000,1,1.223802,1.225300,1.224589,0.000533
22737.000000,1,1.229678,1.231429,1.230519,0.000653
22737.250000,1,1.233693,1.235045,1.234475,0.000495
22737.500000,1,1.238148,1.239952,1.238935,0.000692
22737.750000,1,1.242883,1.244690,1.243482,0.000732
22738.000000,1,1.246728,1.248319,1.247701,0.000599
22738.250000,1,1.250672,1.253312,1.251889,0.000944
22738.500000,1,1.257440,1.258059,1.257709,0.000272
22738.750000,1,1.257340,1.258319,1.257856,0.000406
22739.000000,1,1.260914,1.261995,1.261461,0.000418
22739.250000,1,1.266320,1.267971,1.267066,0.000608
22739.500000,1,1.272367,1.274610,1.273942,0.000914
22739.750000,1,1.280806,1.281747,1.281324,0.000343
22740.000000,1,1.287394,1.289003,1.288534,0.000660
22740.250000,1,1.292870,1.294546,1.293630,0.000619
22740.500000,1,1.297477,1.298506,1.297788,0.000417
22740.750000,1,1.300601,1.302125,1.301552,0.000571
22741.000000,1,1.303943,1.304801,1.304317,0.000362
22741.250000,1,1.305975,1.307016,1.306502,0.000378
22741.500000,1,1.305828,1.306933,1.306361,0.000458
22741.750000,1,1.303639,1.304991,1.304373,0.000483
22742.000000,1,1.299070,1.301003,1.300250,0.000774
22742.250000,1,1.294089,1.295904,1.295097,0.000665
22742.500000,1,1.288937,1.291168,1.290213,0.000878
22742.750000,1,1.284880,1.287413,1.285870,0.000975
22743.000000,1,1.280994,1.282835,1.281866,0.000698
22743.250000,1,1.277510,1.278712,1.278238,0.000449
22743.500000,1,1.273895,1.275290,1.274604,0.000576
22743.750000,1,1.270895,1.271967,1.271407,0.000403
22744.000000,1,1.268979,1.270254,1.269550,0.000540
22744.250000,1,1.269295,1.270515,1.269856,0.000501
22744.500000,1,1.271083,1.272330,1.271766,0.000513
22744.750000,1,1.272687,1.274859,1.273737,0.000791
22745.000000,1,1.276201,1.277808,1.276958,0.000652
22745.250000,1,1.279177,1.280580,1.279831,0.000595
22745.500000,1,1.281287,1.283832,1.282323,0.000981
22745.750000,1,1.284740,1.285708,1.285246,0.000452
22746.000000,1,1.286421,1.287553,1.287062,0.000420
22746.250000,1,1.287100,1.288092,1.287543,0.000389
22746.500000,1,1.285955,1.287106,1.286605,0.000457
22746.750000,1,1.283886,1.284431,1.284108,0.000203
22747.000000,1,1.279347,1.280816,1.280165,0.000573
22747.250000,1,1.276114,1.276547,1.276268,0.000167
22747.500000,1,1.270794,1.272187,1.271413,0.000593
22747.750000,1,1.264977,1.266710,1.266092,0.000687
22748.000000,1,1.258915,1.260433,1.259514,0.000561
22748.250000,1,1.250603,1.251884,1.251120,0.000506
22748.500000,1,1.241157,1.242443,1.241603,0.000497
22748.750000,1,1.232568,1.234454,1.233159,0.000754
22749.000000,1,1.225282,1.226981,1.226367,0.000645
22749.250000,1,1.218704,1.220177,1.219734,0.000598
22749.500000,1,1.215059,1.216593,1.215774,0.000545
22749.750000,1,1.210209,1.211387,1.210692,0.000459
22750.000000,1,1.204596,1.206772,1.205278,0.000870
22750.250000,1,1.198299,1.199985,1.198863,0.000667
22750.500000,1,1.191558,1.192294,1.192035,0.000290
22750.750000,1,1.184924,1.186870,1.185607,0.000747
22751.000000,1,1.178410,1.179842,1.178970,0.000532
22751.250000,1,1.172100,1.174766,1.173021,0.001040
22751.500000,1,1.165831,1.167888,1.166802,0.000731
22751.750000,1,1.159658,1.161651,1.160408,0.000775
22752.000000,1,1.153331,1.154993,1.154052,0.000598
22752.250000,1,1.147825,1.149607,1.148546,0.000716
22752.500000,1,1.140230,1.142079,1.141037,0.000668
22752.750000,1,1.131975,1.133139,1.132588,0.000507
22753.000000,1,1.120936,1.123588,1.121872,0.001033
22753.250000,1,1.108314,1.110933,1.109515,0.000945
22753.500000,1,1.095269,1.096677,1.095780,0.000537
22753.750000,1,1.080998,1.084253,1.082220,0.001260
22754.000000,1,1.067986,1.070057,1.068683,0.000814
22754.250000,1,1.051858,1.054829,1.052759,0.001209
22754.500000,1,1.033592,1.037320,1.034761,0.001490
22754.750000,1,1.011048,1.014754,1.012203,0.001485
22755.000000,1,0.983727,0.988541,0.985478,0.001858
22755.250000,1,0.953829,0.958418,0.955527,0.001776
22755.500000,1,0.920953,0.925148,0.922363,0.001639
22755.750000,1,0.885540,0.890803,0.887406,0.002098
22756.000000,1,0.847308,0.853212,0.849267,0.002346
22756.250000,1,0.803693,0.810353,0.806042,0.002608
22756.500000,1,0.756303,0.763597,0.758903,0.002819
22756.750000,1,0.704863,0.712403,0.707542,0.002957
22757.000000,1,0.651081,0.659338,0.654101,0.003257
22757.250000,1,0.597073,0.604761,0.599869,0.003010
22757.500000,1,0.543736,0.551252,0.546521,0.002928
22757.750000,1,0.491240,0.498290,0.493906,0.002708
22758.000000,1,0.441343,0.447794,0.443510,0.002624
22758.250000,1,0.394564,0.400728,0.396752,0.002474
22758.500000,1,0.352353,0.357865,0.354192,0.002234
22758.750000,1,0.316068,0.320809,0.317550,0.001921
22759.000000,1,0.286108,0.289832,0.287328,0.001514
22759.250000,1,0.263039,0.265646,0.263833,0.001054
22759.500000,1,0.246405,0.248056,0.247006,0.000627
22759.750000,1,0.236391,0.237747,0.236896,0.000542
22760.000000,2,0.299121,0.299794,0.299393,0.000285
22760.250000,2,0.301595,0.302664,0.301900,0.000443
22760.500000,2,0.307383,0.309090,0.308018,0.000644
22760.750000,2,0.318091,0.320165,0.318939,0.000772
22761.000000,2,0.331861,0.334701,0.333366,0.001020
22761.250000,2,0.350709,0.353770,0.352413,0.001124
22761.500000,2,0.372673,0.376492,0.374737,0.001390
22761.750000,2,0.398946,0.403661,0.401444,0.001700
22762.000000,2,0.428335,0.433638,0.431216,0.001906
22762.250000,2,0.461590,0.467535,0.464869,0.002152
22762.500000,2,0.496943,0.503045,0.500378,0.002220
22762.750000,2,0.535039,0.540505,0.538204,0.002075
22763.000000,2,0.571755,0.577696,0.575263,0.002197
22763.250000,2,0.609025,0.614766,0.612424,0.002140
22763.500000,2,0.645013,0.649998,0.648087,0.001871
22763.750000,2,0.679506,0.684361,0.682364,0.001890
22764.000000,2,0.711759,0.716358,0.714789,0.001790
22764.250000,2,0.743867,0.747813,0.746393,0.001587
22764.500000,2,0.771280,0.775026,0.773902,0.001543
22764.750000,2,0.795817,0.799914,0.798136,0.001474
22765.000000,2,0.817387,0.819642,0.818991,0.000929
22765.250000,2,0.837111,0.838604,0.837923,0.000563
22765.500000,2,0.853412,0.855679,0.854842,0.000862
22765.750000,2,0.870508,0.872779,0.871701,0.000817
22766.000000,2,0.885299,0.887623,0.886460,0.000830
22766.250000,2,0.899454,0.901215,0.900572,0.000669
22766.500000,2,0.910888,0.911443,0.911199,0.000209
22766.750000,2,0.919664,0.920713,0.920332,0.000398
22767.000000,2,0.926862,0.928110,0.927703,0.000493
22767.250000,2,0.936003,0.937389,0.936864,0.000571
22767.500000,2,0.944756,0.946074,0.945573,0.000511
22767.750000,2,0.954351,0.956081,0.955257,0.000614
22768.000000,2,0.962528,0.964485,0.963715,0.000729
22768.250000,2,0.971064,0.971515,0.971334,0.000175
22768.500000,2,0.976233,0.977421,0.976744,0.000437
22768.750000,2,0.981621,0.982694,0.982196,0.000472
22769.000000,2,0.987959,0.988979,0.988599,0.000421
22769.250000,2,0.994728,0.996593,0.995897,0.000752
22769.500000,2,1.003310,1.004500,1.004184,0.000505
22769.750000,2,1.011368,1.012712,1.012084,0.000489
22770.000000,2,1.018291,1.019906,1.019153,0.000614
22770.250000,2,1.025115,1.026728,1.026140,0.000633
22770.500000,2,1.031084,1.032634,1.031935,0.000578
22770.750000,2,1.038127,1.039353,1.038793,0.000468
22771.000000,2,1.044165,1.045327,1.044925,0.000449
22771.250000,2,1.051009,1.052003,1.051632,0.000379
22771.500000,2,1.057644,1.058227,1.057971,0.000213
22771.750000,2,1.063225,1.064620,1.064038,0.000513
22772.000000,2,1.072577,1.073261,1.072883,0.000247
22772.250000,2,1.075391,1.077184,1.076337,0.000678
22772.500000,2,1.081190,1.083402,1.082320,0.000785
22772.750000,2,1.089350,1.091031,1.090017,0.000632
22773.000000,2,1.096490,1.097888,1.097451,0.000560
22773.250000,2,1.103413,1.105631,1.104692,0.000812
22773.500000,2,1.110247,1.112048,1.111429,0.000708
22773.750000,2,1.118275,1.119333,1.118924,0.000426
22774.000000,2,1.125288,1.126051,1.125676,0.000272
22774.250000,2,1.131943,1.134148,1.133305,0.000858
22774.500000,2,1.139492,1.139973,1.139716,0.000176
22774.750000,2,1.145054,1.146503,1.145819,0.000524
22775.000000,2,1.149242,1.151858,1.150612,0.000943
22775.250000,2,1.155221,1.156105,1.155855,0.000367
22775.500000,2,1.158679,1.159618,1.159176,0.000360
22775.750000,2,1.162920,1.163927,1.163495,0.000366
22776.000000,2,1.183737,1.195172,1.189835,0.005224
22776.250000,2,1.170132,1.170810,1.170429,0.000278
22776.500000,2,1.172012,1.173708,1.173070,0.000637
22776.750000,2,1.176449,1.177847,1.177303,0.000553
22777.000000,2,1.181035,1.182424,1.181646,0.000553
22777.250000,2,1.187391,1.189019,1.188050,0.000651
22777.500000,2,1.194235,1.195766,1.195173,0.000572
22777.750000,2,1.202134,1.203313,1.202771,0.000516
22778.000000,2,1.209644,1.211411,1.210598,0.000636
22778.250000,2,1.218120,1.220087,1.219274,0.000736
22778.500000,2,1.227124,1.228241,1.227803,0.000448
22778.750000,2,1.236865,1.238145,1.237480,0.000463
22779.000000,2,1.246033,1.247892,1.247092,0.000671
22779.250000,2,1.256677,1.257520,1.257289,0.000354
22779.500000,2,1.265590,1.267777,1.266690,0.000875
22779.750000,2,1.276117,1.278126,1.277339,0.000797
22780.000000,2,1.286341,1.287716,1.287189,0.000514
22780.250000,2,1.298039,1.298977,1.298642,0.000358
22780.500000,2,1.307997,1.309514,1.308865,0.000548
22780.750000,2,1.319188,1.321096,1.319971,0.000738
22781.000000,2,1.328349,1.330063,1.329615,0.000731
22781.250000,2,1.338945,1.340021,1.339419,0.000411
22781.500000,2,1.347250,1.349438,1.348283,0.000805
22781.750000,2,1.358050,1.359407,1.358780,0.000491
22782.000000,2,1.367036,1.368983,1.368133,0.000801
22782.250000,2,1.375452,1.377103,1.376525,0.000637
22782.500000,2,1.382992,1.383773,1.383404,0.000315
22782.750000,2,1.387691,1.388982,1.388438,0.000468
22783.000000,2,1.391955,1.392888,1.392367,0.000406
22783.250000,2,1.395208,1.396585,1.396016,0.000504
22783.500000,2,1.398291,1.399640,1.399114,0.000504
22783.750000,2,1.399134,1.400785,1.400141,0.000612
22784.000000,2,1.398462,1.399488,1.399087,0.000399
22784.250000,2,1.394999,1.396775,1.396007,0.000679
22784.500000,2,1.387731,1.390527,1.389413,0.001035
22784.750000,2,1.381538,1.382392,1.381992,0.000334
22785.000000,2,1.372905,1.374033,1.373569,0.000445
22785.250000,2,1.364714,1.366379,1.365438,0.000601
22785.500000,2,1.355449,1.356949,1.356309,0.000543
22785.750000,2,1.344947,1.346395,1.345342,0.000608
22786.000000,2,1.329451,1.331771,1.330785,0.000893
22786.250000,2,1.314112,1.316343,1.315199,0.000801
22786.500000,2,1.294940,1.296965,1.295843,0.000724
22786.750000,2,1.274493,1.276701,1.275699,0.000877
22787.000000,2,1.250803,1.254478,1.252225,0.001367
22787.250000,2,1.223359,1.227669,1.224976,0.001653
22787.500000,2,1.188949,1.194325,1.190811,0.002093
22787.750000,2,1.149168,1.155240,1.151385,0.002357
22788.000000,2,1.103124,1.110625,1.106066,0.002834
22788.250000,2,1.054550,1.061981,1.057120,0.002922
22788.500000,2,1.000763,1.009109,1.004142,0.003169
22788.750000,2,0.945175,0.953485,0.948471,0.003124
22789.000000,2,0.884399,0.893694,0.888077,0.003500
22789.250000,2,0.820120,0.829642,0.823746,0.003661
22789.500000,2,0.750539,0.761462,0.754856,0.004144
22789.750000,2,0.681233,0.691478,0.685007,0.004014
22790.000000,2,0.612028,0.621528,0.615484,0.003704
22790.250000,2,0.547139,0.556609,0.550494,0.003705
22790.500000,2,0.486449,0.494586,0.489482,0.003151
22790.750000,2,0.433315,0.440541,0.435986,0.002910
22791.000000,2,0.387140,0.393475,0.389554,0.002500
22791.250000,2,0.351538,0.356015,0.353136,0.001777
22791.500000,2,0.325050,0.328361,0.326331,0.001262
22791.750000,2,0.309898,0.311404,0.310521,0.000553
22792.000000,3,0.298756,0.299084,0.298901,0.000138
22792.250000,3,0.301648,0.302530,0.302101,0.000316
22792.500000,3,0.310607,0.312531,0.311660,0.000740
22792.750000,3,0.326307,0.329230,0.327853,0.001060
22793.000000,3,0.348292,0.351806,0.350340,0.001314
22793.250000,3,0.376365,0.381083,0.379209,0.001797
22793.500000,3,0.410511,0.416385,0.413859,0.002164
22793.750000,3,0.449605,0.456070,0.453406,0.002435
22794.000000,3,0.493281,0.499977,0.497052,0.002446
22794.250000,3,0.539551,0.546398,0.543368,0.002527
22794.500000,3,0.587141,0.594498,0.591497,0.002786
22794.750000,3,0.636859,0.644284,0.641203,0.002803
22795.000000,3,0.687792,0.694319,0.691724,0.002497
22795.250000,3,0.738601,0.745882,0.742399,0.002751
22795.500000,3,0.788633,0.796129,0.792919,0.002784
22795.750000,3,0.836140,0.843433,0.840104,0.002664
22796.000000,3,0.879685,0.885544,0.882784,0.002265
22796.250000,3,0.917832,0.923147,0.920758,0.002001
22796.500000,3,0.951486,0.956417,0.954208,0.001817
22796.750000,3,0.982263,0.986201,0.984345,0.001426
22797.000000,3,1.010398,1.014284,1.012390,0.001477
22797.250000,3,1.035222,1.038362,1.036947,0.001153
22797.500000,3,1.056692,1.058911,1.057936,0.000796
22797.750000,3,1.072622,1.074903,1.073813,0.000956
22798.000000,3,1.084132,1.085777,1.084766,0.000625
22798.250000,3,1.092225,1.094053,1.092981,0.000677
22798.500000,3,1.098994,1.099861,1.099349,0.000356
22798.750000,3,1.105048,1.105589,1.105331,0.000199
22799.000000,3,1.110703,1.111354,1.110974,0.000238
22799.250000,3,1.114733,1.115742,1.115245,0.000432
22799.500000,3,1.116679,1.117254,1.116938,0.000206
22799.750000,3,1.116954,1.117261,1.117138,0.000118
22800.000000,3,1.121129,1.122928,1.122345,0.000715
22800.250000,3,1.115692,1.116679,1.116274,0.000369
22800.500000,3,1.116320,1.117311,1.116783,0.000386
22800.750000,3,1.116142,1.117488,1.117040,0.000540
22801.000000,3,1.117484,1.118169,1.117890,0.000251
22801.250000,3,1.117308,1.118399,1.117648,0.000437
22801.500000,3,1.116889,1.118551,1.117938,0.000643
22801.750000,3,1.118945,1.120140,1.119549,0.000475
22802.000000,3,1.121939,1.122739,1.122252,0.000324
22802.250000,3,1.126501,1.127274,1.126712,0.000325
22802.500000,3,1.130873,1.131634,1.131292,0.000274
22802.750000,3,1.134232,1.135312,1.134709,0.000391
22803.000000,3,1.138059,1.139110,1.138452,0.000409
22803.250000,3,1.140222,1.141109,1.140686,0.000410
22803.500000,3,1.142509,1.143339,1.142771,0.000332
22803.750000,3,1.144070,1.145057,1.144620,0.000359
22804.000000,3,1.144088,1.145737,1.144803,0.000594
22804.250000,3,1.143659,1.145166,1.144235,0.000611
22804.500000,3,1.141650,1.142668,1.142210,0.000399
22804.750000,3,1.139026,1.140375,1.139796,0.000486
22805.000000,3,1.137485,1.138059,1.137770,0.000214
22805.250000,3,1.135693,1.137361,1.136758,0.000656
22805.500000,3,1.135784,1.136266,1.136071,0.000198
22805.750000,3,1.135826,1.136292,1.136014,0.000179
22806.000000,3,1.134392,1.135252,1.134956,0.000344
22806.250000,3,1.133648,1.134428,1.133982,0.000307
22806.500000,3,1.132739,1.134043,1.133433,0.000485
22806.750000,3,1.134088,1.135182,1.134519,0.000426
22807.000000,3,1.136123,1.137554,1.136693,0.000541
22807.250000,3,1.139057,1.140007,1.139477,0.000363
22807.500000,3,1.141403,1.142889,1.141813,0.000622
22807.750000,3,1.143418,1.144558,1.143914,0.000449
22808.000000,3,1.143618,1.144628,1.144231,0.000388
22808.250000,3,1.143848,1.145571,1.144836,0.000637
22808.500000,3,1.143468,1.144718,1.144188,0.000498
22808.750000,3,1.144238,1.144870,1.144476,0.000237
22809.000000,3,1.143309,1.144090,1.143542,0.000321
22809.250000,3,1.142509,1.144128,1.143454,0.000604
22809.500000,3,1.141660,1.142479,1.141940,0.000328
22809.750000,3,1.141583,1.142979,1.142043,0.000551
22810.000000,3,1.142459,1.142631,1.142532,0.000066
22810.250000,3,1.144847,1.146236,1.145395,0.000513
22810.500000,3,1.148390,1.149315,1.148926,0.000336
22810.750000,3,1.151903,1.153739,1.152973,0.000696
22811.000000,3,1.156046,1.157761,1.157076,0.000633
22811.250000,3,1.159828,1.161521,1.160808,0.000622
22811.500000,3,1.164857,1.165557,1.165200,0.000294
22811.750000,3,1.169351,1.170924,1.170252,0.000667
22812.000000,3,1.174301,1.176537,1.175734,0.000852
22812.250000,3,1.180580,1.181732,1.181210,0.000411
22812.500000,3,1.185141,1.186724,1.185827,0.000573
22812.750000,3,1.189774,1.189894,1.189832,0.000042
22813.000000,3,1.192813,1.194509,1.193365,0.000690
22813.250000,3,1.195921,1.197890,1.197205,0.000761
22813.500000,3,1.201111,1.202332,1.201627,0.000498
22813.750000,3,1.204277,1.205599,1.204788,0.000491
22814.000000,3,1.207217,1.207941,1.207436,0.000294
22814.250000,3,1.209695,1.210263,1.209899,0.000216
22814.500000,3,1.211514,1.212132,1.211840,0.000223
22814.750000,3,1.213638,1.215119,1.214354,0.000528
22815.000000,3,1.217690,1.219060,1.218359,0.000485
22815.250000,3,1.221218,1.222342,1.221759,0.000507
22815.500000,3,1.224168,1.225519,1.225112,0.000552
22815.750000,3,1.227083,1.227817,1.227418,0.000263
22816.000000,3,1.229414,1.230526,1.230061,0.000478
22816.250000,3,1.231694,1.233071,1.232435,0.000499
22816.500000,3,1.235147,1.236950,1.235957,0.000792
22816.750000,3,1.240179,1.241593,1.240924,0.000604
22817.000000,3,1.244819,1.245270,1.244997,0.000183
22817.250000,3,1.246446,1.247228,1.246803,0.000288
22817.500000,3,1.245376,1.246968,1.245898,0.000635
22817.750000,3,1.241204,1.241785,1.241466,0.000208
22818.000000,3,1.233772,1.234948,1.234343,0.000416
22818.250000,3,1.224137,1.226314,1.224999,0.000883
22818.500000,3,1.209874,1.212081,1.211183,0.000811
22818.750000,3,1.190494,1.193905,1.192072,0.001225
22819.000000,3,1.164817,1.168792,1.166326,0.001624
22819.250000,3,1.133713,1.139387,1.135862,0.002134
22819.500000,3,1.098591,1.103973,1.100710,0.002033
22819.750000,3,1.060210,1.065545,1.062037,0.002120
22820.000000,3,1.019261,1.025360,1.021625,0.002304
22820.250000,3,0.974019,0.980516,0.976360,0.002492
22820.500000,3,0.923346,0.930734,0.926044,0.002859
22820.750000,3,0.866527,0.875476,0.870005,0.003481
22821.000000,3,0.806186,0.815828,0.809684,0.003739
22821.250000,3,0.742599,0.752619,0.746441,0.003864
22821.500000,3,0.679911,0.689054,0.683218,0.003588
22821.750000,3,0.617448,0.626674,0.621058,0.003569
22822.000000,3,0.558237,0.566317,0.561122,0.003202
22822.250000,3,0.501631,0.509178,0.504345,0.002978
22822.500000,3,0.449630,0.456664,0.452341,0.002750
22822.750000,3,0.404411,0.410589,0.406828,0.002388
22823.000000,3,0.366682,0.371772,0.368767,0.001967
22823.250000,3,0.337446,0.341536,0.338942,0.001634
22823.500000,3,0.316955,0.319272,0.317833,0.000913
22823.750000,3,0.304232,0.305524,0.304770,0.000508
22824.000000,4,0.297546,0.298883,0.298268,0.000477
22824.250000,4,0.303167,0.304394,0.303822,0.000437
22824.500000,4,0.312144,0.314789,0.314007,0.001081
22824.750000,4,0.333300,0.336935,0.335313,0.001323
22825.000000,4,0.358235,0.363317,0.361371,0.001909
22825.250000,4,0.394843,0.400526,0.398256,0.002172
22825.500000,4,0.434241,0.441727,0.439202,0.002928
22825.750000,4,0.484844,0.491909,0.489187,0.002755
22826.000000,4,0.535352,0.543762,0.540981,0.003365
22826.250000,4,0.593523,0.602562,0.599010,0.003430
22826.500000,4,0.650773,0.659669,0.656710,0.003593
22826.750000,4,0.714230,0.723187,0.719584,0.003411
22827.000000,4,0.773458,0.782145,0.779045,0.003414
22827.250000,4,0.834163,0.842796,0.839307,0.003205
22827.500000,4,0.886400,0.894637,0.891989,0.003305
22827.750000,4,0.938376,0.945233,0.942879,0.002709
22828.000000,4,0.981845,0.987862,0.985991,0.002429
22828.250000,4,1.023701,1.029835,1.027441,0.002317
22828.500000,4,1.058285,1.063695,1.061956,0.002155
22828.750000,4,1.091908,1.096469,1.094767,0.001730
22829.000000,4,1.115715,1.119240,1.118053,0.001428
22829.250000,4,1.136397,1.139791,1.138070,0.001200
22829.500000,4,1.147695,1.149293,1.148828,0.000658
22829.750000,4,1.158842,1.160287,1.159797,0.000562
22830.000000,4,1.165453,1.167573,1.166323,0.000774
22830.250000,4,1.174287,1.175603,1.175131,0.000502
22830.500000,4,1.179314,1.180318,1.179745,0.000421
22830.750000,4,1.183945,1.184632,1.184267,0.000255
22831.000000,4,1.181877,1.182796,1.182339,0.000356
22831.250000,4,1.180118,1.182419,1.181474,0.000839
22831.500000,4,1.177791,1.179075,1.178388,0.000556
22831.750000,4,1.178874,1.179631,1.179352,0.000289
22832.000000,4,1.178203,1.179489,1.179052,0.000506
22832.250000,4,1.181888,1.182646,1.182341,0.000315
22832.500000,4,1.181327,1.182585,1.181892,0.000494
22832.750000,4,1.182435,1.183100,1.182819,0.000274
22833.000000,4,1.179491,1.180728,1.180228,0.000495
22833.250000,4,1.179725,1.180438,1.180185,0.000275
22833.500000,4,1.177622,1.178644,1.178242,0.000394
22833.750000,4,1.179199,1.179547,1.179405,0.000127
22834.000000,4,1.176566,1.177431,1.176989,0.000316
22834.250000,4,1.176127,1.177185,1.176751,0.000396
22834.500000,4,1.172234,1.173249,1.172943,0.000416
22834.750000,4,1.173761,1.174623,1.174171,0.000306
22835.000000,4,1.173511,1.175203,1.174063,0.000679
22835.250000,4,1.177452,1.179537,1.178428,0.000759
22835.500000,4,1.179835,1.181127,1.180431,0.000503
22835.750000,4,1.185214,1.186262,1.185883,0.000408
22836.000000,4,1.186015,1.187348,1.186663,0.000560
22836.250000,4,1.190031,1.190647,1.190315,0.000243
22836.500000,4,1.188839,1.190036,1.189185,0.000496
22836.750000,4,1.190146,1.191348,1.190579,0.000492
22837.000000,4,1.188329,1.190306,1.189287,0.000745
22837.250000,4,1.189030,1.189849,1.189419,0.000293
22837.500000,4,1.185281,1.186817,1.185966,0.000550
22837.750000,4,1.183783,1.185214,1.184328,0.000548
22838.000000,4,1.178812,1.179847,1.179358,0.000374
22838.250000,4,1.178712,1.179436,1.179131,0.000277
22838.500000,4,1.175278,1.176187,1.175754,0.000370
22838.750000,4,1.176167,1.177191,1.176444,0.000432
22839.000000,4,1.173212,1.174192,1.173783,0.000400
22839.250000,4,1.174102,1.174933,1.174585,0.000308
22839.500000,4,1.172086,1.173019,1.172698,0.000360
22839.750000,4,1.175148,1.177215,1.175925,0.000836
22840.000000,4,1.253321,1.301956,1.279938,0.021571
22840.250000,4,1.181953,1.182796,1.182243,0.000337
22840.500000,4,1.184503,1.185763,1.184932,0.000500
22840.750000,4,1.188774,1.189310,1.188961,0.000217
22841.000000,4,1.189500,1.190468,1.190099,0.000362
22841.250000,4,1.192728,1.194128,1.193291,0.000590
22841.500000,4,1.192134,1.192843,1.192423,0.000302
22841.750000,4,1.193537,1.194305,1.193833,0.000290
22842.000000,4,1.191770,1.192846,1.192355,0.000439
22842.250000,4,1.191637,1.192816,1.192286,0.000470
22842.500000,4,1.188126,1.188680,1.188469,0.000231
22842.750000,4,1.186345,1.187307,1.186820,0.000408
22843.000000,4,1.181642,1.182796,1.182056,0.000442
22843.250000,4,1.179709,1.180677,1.180061,0.000369
22843.500000,4,1.173751,1.174783,1.174279,0.000431
22843.750000,4,1.171086,1.173165,1.171886,0.000789
22844.000000,4,1.164407,1.165964,1.165558,0.000664
22844.250000,4,1.161053,1.162238,1.161544,0.000441
22844.500000,4,1.154605,1.156048,1.155348,0.000528
22844.750000,4,1.152285,1.153334,1.152754,0.000473
22845.000000,4,1.146613,1.147298,1.147007,0.000264
22845.250000,4,1.143105,1.144540,1.143564,0.000575
22845.500000,4,1.136866,1.138052,1.137496,0.000455
22845.750000,4,1.132204,1.133423,1.132899,0.000497
22846.000000,4,1.126005,1.127229,1.126837,0.000486
22846.250000,4,1.124033,1.124967,1.124490,0.000393
22846.500000,4,1.118748,1.119531,1.119236,0.000301
22846.750000,4,1.116479,1.117368,1.116995,0.000334
22847.000000,4,1.110772,1.111829,1.111398,0.000388
22847.250000,4,1.109085,1.110457,1.109638,0.000507
22847.500000,4,1.103525,1.105131,1.104336,0.000610
22847.750000,4,1.103697,1.104337,1.104040,0.000236
22848.000000,4,1.100451,1.101694,1.101236,0.000476
22848.250000,4,1.102464,1.102812,1.102624,0.000140
22848.500000,4,1.099212,1.101164,1.100319,0.000728
22848.750000,4,1.099516,1.100859,1.100203,0.000484
22849.000000,4,1.095654,1.096487,1.096209,0.000335
22849.250000,4,1.095213,1.096194,1.095557,0.000380
22849.500000,4,1.092038,1.092485,1.092210,0.000182
22849.750000,4,1.091031,1.091845,1.091487,0.000303
22850.000000,4,1.085626,1.087537,1.086834,0.000734
22850.250000,4,1.081043,1.082233,1.081614,0.000428
22850.500000,4,1.067438,1.069813,1.068684,0.000842
22850.750000,4,1.053683,1.056332,1.054649,0.001061
22851.000000,4,1.030783,1.033767,1.032182,0.001072
22851.250000,4,1.007863,1.012073,1.009664,0.001681
22851.500000,4,0.976840,0.981675,0.979073,0.001737
22851.750000,4,0.943673,0.949474,0.946322,0.002098
22852.000000,4,0.902479,0.908388,0.904912,0.002257
22852.250000,4,0.858606,0.865557,0.861259,0.002727
22852.500000,4,0.807995,0.814958,0.811302,0.002508
