# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.259799,0.260438,0.260177,0.000182
22528.250000,1,0.262660,0.263876,0.263142,0.000414
22528.500000,1,0.271296,0.273316,0.272120,0.000650
22528.750000,1,0.285859,0.288683,0.287273,0.000914
22529.000000,1,0.306867,0.310311,0.308570,0.001143
22529.250000,1,0.333824,0.338026,0.335758,0.001527
22529.500000,1,0.366661,0.371005,0.368638,0.001606
22529.750000,1,0.404319,0.409525,0.406669,0.001856
22530.000000,1,0.446707,0.452463,0.449326,0.002060
22530.250000,1,0.493117,0.498859,0.495865,0.002113
22530.500000,1,0.542016,0.548105,0.544821,0.002170
22530.750000,1,0.592271,0.598879,0.595222,0.002334
22531.000000,1,0.642746,0.648968,0.645400,0.002216
22531.250000,1,0.691535,0.697981,0.694482,0.002263
22531.500000,1,0.738985,0.745657,0.742015,0.002288
22531.750000,1,0.784369,0.789496,0.786956,0.001730
22532.000000,1,0.826828,0.831421,0.828972,0.001598
22532.250000,1,0.864416,0.869607,0.866720,0.001576
22532.500000,1,0.898578,0.902513,0.900518,0.001327
22532.750000,1,0.928184,0.931824,0.929933,0.001265
22533.000000,1,0.954633,0.958331,0.956545,0.001150
22533.250000,1,0.978509,0.982769,0.980524,0.001318
22533.500000,1,1.000786,1.003718,1.002317,0.001033
22533.750000,1,1.020502,1.022933,1.021930,0.000839
22534.000000,1,1.038078,1.040127,1.039010,0.000653
22534.250000,1,1.053009,1.055850,1.054538,0.000886
22534.500000,1,1.067783,1.069557,1.068716,0.000642
22534.750000,1,1.081078,1.082939,1.082411,0.000582
22535.000000,1,1.094504,1.096478,1.095637,0.000593
22535.250000,1,1.107307,1.109485,1.108473,0.000730
22535.500000,1,1.119570,1.121177,1.120317,0.000473
22535.750000,1,1.130620,1.132178,1.131366,0.000469
22536.000000,1,1.141157,1.142871,1.141849,0.000553
22536.250000,1,1.150472,1.151624,1.151299,0.000377
22536.500000,1,1.159412,1.161684,1.160656,0.000666
22536.750000,1,1.169085,1.170286,1.169589,0.000397
22537.000000,1,1.177143,1.178342,1.177847,0.000441
22537.250000,1,1.184600,1.185786,1.185016,0.000389
22537.500000,1,1.190374,1.191613,1.190945,0.000454
22537.750000,1,1.196732,1.197432,1.197033,0.000270
22538.000000,1,1.202241,1.203245,1.202870,0.000309
22538.250000,1,1.208895,1.210251,1.209452,0.000422
22538.500000,1,1.215861,1.217722,1.216978,0.000534
22538.750000,1,1.219835,1.220446,1.220146,0.000231
22539.000000,1,1.223395,1.224664,1.223867,0.000382
22539.250000,1,1.226122,1.227354,1.226916,0.000362
22539.500000,1,1.229094,1.230367,1.229670,0.000521
22539.750000,1,1.230573,1.232539,1.231594,0.000534
22540.000000,1,1.232259,1.233866,1.232998,0.000568
22540.250000,1,1.232569,1.234595,1.233259,0.000575
22540.500000,1,1.231551,1.233436,1.232508,0.000536
22540.750000,1,1.230891,1.232762,1.231556,0.000568
22541.000000,1,1.230494,1.232297,1.231537,0.000542
22541.250000,1,1.231059,1.232552,1.231748,0.000503
22541.500000,1,1.231387,1.232652,1.231982,0.000380
22541.750000,1,1.231281,1.232557,1.231768,0.000376
22542.000000,1,1.228666,1.230658,1.229476,0.000536
22542.250000,1,1.225313,1.227168,1.226193,0.000540
22542.500000,1,1.221642,1.222888,1.222331,0.000382
22542.750000,1,1.218446,1.219434,1.218969,0.000312
22543.000000,1,1.215895,1.217080,1.216511,0.000410
22543.250000,1,1.213171,1.214616,1.213881,0.000375
22543.500000,1,1.209786,1.211482,1.210835,0.000499
22543.750000,1,1.205091,1.207219,1.205966,0.000599
22544.000000,1,1.199841,1.201301,1.200631,0.000465
22544.250000,1,1.194727,1.196712,1.195668,0.000554
22544.500000,1,1.191024,1.192888,1.191947,0.000630
22544.750000,1,1.189217,1.190593,1.189912,0.000435
22545.000000,1,1.188095,1.189744,1.189143,0.000559
22545.250000,1,1.186494,1.187499,1.187088,0.000312
22545.500000,1,1.183728,1.185467,1.184684,0.000488
22545.750000,1,1.180372,1.182293,1.181201,0.000540
22546.000000,1,1.178867,1.179868,1.179181,0.000278
22546.250000,1,1.178375,1.179884,1.179056,0.000509
22546.500000,1,1.180630,1.182106,1.181141,0.000436
22546.750000,1,1.183896,1.185713,1.184773,0.000594
22547.000000,1,1.186892,1.187878,1.187465,0.000350
22547.250000,1,1.188215,1.190229,1.189213,0.000600
22547.500000,1,1.189763,1.190583,1.190200,0.000265
22547.750000,1,1.191134,1.191937,1.191555,0.000267
22548.000000,1,1.193562,1.195097,1.194346,0.000484
22548.250000,1,1.197422,1.198578,1.197941,0.000325
22548.500000,1,1.200569,1.201740,1.201244,0.000340
22548.750000,1,1.202481,1.204085,1.203330,0.000480
22549.000000,1,1.203364,1.205582,1.204436,0.000644
22549.250000,1,1.203965,1.205124,1.204713,0.000360
22549.500000,1,1.204315,1.206122,1.205310,0.000520
22549.750000,1,1.206579,1.208098,1.207605,0.000458
22550.000000,1,1.209699,1.211018,1.210193,0.000399
22550.250000,1,1.210841,1.212903,1.212156,0.000530
22550.500000,1,1.212644,1.213563,1.213252,0.000268
22550.750000,1,1.212778,1.213389,1.212975,0.000211
22551.000000,1,1.211598,1.213072,1.212146,0.000478
22551.250000,1,1.211310,1.212933,1.212119,0.000482
22551.500000,1,1.211656,1.213241,1.212094,0.000461
22551.750000,1,1.211098,1.211996,1.211573,0.000267
22552.000000,1,1.209406,1.211009,1.210025,0.000474
22552.250000,1,1.205606,1.207245,1.206263,0.000544
22552.500000,1,1.202406,1.203502,1.202824,0.000321
22552.750000,1,1.198497,1.200395,1.199246,0.000536
22553.000000,1,1.196416,1.197653,1.197001,0.000447
22553.250000,1,1.194519,1.196504,1.195151,0.000535
22553.500000,1,1.190663,1.193109,1.191802,0.000645
22553.750000,1,1.185028,1.186125,1.185507,0.000362
22554.000000,1,1.174392,1.176660,1.175508,0.000637
22554.250000,1,1.159900,1.162702,1.161506,0.000718
22554.500000,1,1.142592,1.146045,1.144666,0.001078
22554.750000,1,1.122831,1.125894,1.124388,0.001092
22555.000000,1,1.097676,1.101820,1.100013,0.001304
22555.250000,1,1.068127,1.071642,1.070235,0.001274
22555.500000,1,1.032546,1.036866,1.034568,0.001639
22555.750000,1,0.990234,0.995632,0.993198,0.002000
22556.000000,1,0.945000,0.950846,0.948023,0.002046
22556.250000,1,0.895365,0.901395,0.898802,0.002205
22556.500000,1,0.843174,0.849845,0.846684,0.002349
22556.750000,1,0.787238,0.793798,0.790870,0.002331
22557.000000,1,0.728381,0.735484,0.732201,0.002550
22557.250000,1,0.667312,0.674810,0.671569,0.002649
22557.500000,1,0.606268,0.614332,0.610779,0.002847
22557.750000,1,0.548090,0.555026,0.551840,0.002489
22558.000000,1,0.492265,0.499135,0.496047,0.002427
22558.250000,1,0.440959,0.446899,0.444477,0.002135
22558.500000,1,0.394871,0.400368,0.398010,0.001813
22558.750000,1,0.354661,0.359097,0.357183,0.001563
22559.000000,1,0.320938,0.324821,0.323065,0.001353
22559.250000,1,0.294812,0.297473,0.296262,0.000945
22559.500000,1,0.275846,0.277936,0.277060,0.000652
22559.750000,1,0.264744,0.265630,0.265330,0.000325
22560.000000,2,0.276941,0.277676,0.277240,0.000270
22560.250000,2,0.280692,0.282223,0.281311,0.000416
22560.500000,2,0.290267,0.292248,0.291078,0.000660
22560.750000,2,0.307810,0.310735,0.309237,0.000948
22561.000000,2,0.331427,0.335111,0.333109,0.001336
22561.250000,2,0.362548,0.367055,0.364772,0.001515
22561.500000,2,0.399098,0.404440,0.401656,0.001846
22561.750000,2,0.442573,0.447879,0.445015,0.001991
22562.000000,2,0.488266,0.494950,0.491688,0.002275
22562.250000,2,0.539252,0.546028,0.542308,0.002307
22562.500000,2,0.591143,0.597988,0.594456,0.002363
22562.750000,2,0.645748,0.652550,0.649289,0.002285
22563.000000,2,0.700161,0.707243,0.703688,0.002428
22563.250000,2,0.754680,0.761713,0.758004,0.002370
22563.500000,2,0.805684,0.811901,0.808670,0.002181
22563.750000,2,0.853996,0.859162,0.856460,0.001864
22564.000000,2,0.895403,0.900928,0.898215,0.001814
22564.250000,2,0.933186,0.937753,0.935645,0.001475
22564.500000,2,0.965994,0.969784,0.967712,0.001233
22564.750000,2,0.995555,0.998878,0.997080,0.001134
22565.000000,2,1.018702,1.021273,1.019984,0.000838
22565.250000,2,1.037852,1.039819,1.038967,0.000627
22565.500000,2,1.051428,1.052436,1.051839,0.000319
22565.750000,2,1.061468,1.063359,1.062222,0.000509
22566.000000,2,1.068666,1.070386,1.069523,0.000496
22566.250000,2,1.076666,1.077345,1.077100,0.000197
22566.500000,2,1.082586,1.083718,1.082946,0.000312
22566.750000,2,1.087620,1.088768,1.088326,0.000372
22567.000000,2,1.090866,1.091861,1.091392,0.000272
22567.250000,2,1.093318,1.094822,1.094131,0.000462
22567.500000,2,1.094457,1.096417,1.095284,0.000486
22567.750000,2,1.098548,1.099464,1.098998,0.000307
22568.000000,2,1.103199,1.104192,1.103737,0.000351
22568.250000,2,1.109453,1.110840,1.110334,0.000449
22568.500000,2,1.114938,1.116465,1.115686,0.000472
22568.750000,2,1.121024,1.122031,1.121542,0.000259
22569.000000,2,1.124759,1.125900,1.125155,0.000343
22569.250000,2,1.129568,1.130491,1.129994,0.000288
22569.500000,2,1.132471,1.133904,1.133197,0.000410
22569.750000,2,1.137055,1.138703,1.138010,0.000494
22570.000000,2,1.140505,1.141918,1.141331,0.000385
22570.250000,2,1.144277,1.144874,1.144582,0.000221
22570.500000,2,1.145524,1.146211,1.145795,0.000227
22570.750000,2,1.148156,1.149164,1.148548,0.000277
22571.000000,2,1.150862,1.152381,1.151688,0.000426
22571.250000,2,1.156616,1.157426,1.157112,0.000294
22571.500000,2,1.161753,1.163020,1.162360,0.000343
22571.750000,2,1.168051,1.169267,1.168699,0.000408
22572.000000,2,1.172355,1.173885,1.173210,0.000433
22572.250000,2,1.176839,1.178730,1.177575,0.000546
22572.500000,2,1.180761,1.181997,1.181154,0.000378
22572.750000,2,1.185466,1.186783,1.186180,0.000352
22573.000000,2,1.190631,1.191753,1.191322,0.000322
22573.250000,2,1.197032,1.198298,1.197644,0.000357
22573.500000,2,1.202138,1.203882,1.202646,0.000483
22573.750000,2,1.206812,1.207972,1.207392,0.000341
22574.000000,2,1.209939,1.211274,1.210669,0.000354
22574.250000,2,1.214025,1.215794,1.215025,0.000546
22574.500000,2,1.217366,1.219384,1.218285,0.000514
22574.750000,2,1.222079,1.223417,1.222938,0.000403
22575.000000,2,1.225290,1.225953,1.225624,0.000194
22575.250000,2,1.228337,1.229820,1.229009,0.000532
22575.500000,2,1.230161,1.231219,1.230590,0.000375
22575.750000,2,1.233576,1.234702,1.234007,0.000356
22576.000000,2,1.259317,1.283547,1.276048,0.007035
22576.250000,2,1.239735,1.241159,1.240327,0.000508
22576.500000,2,1.242056,1.243572,1.242805,0.000564
22576.750000,2,1.244843,1.246853,1.245661,0.000558
22577.000000,2,1.245024,1.246916,1.245920,0.000575
22577.250000,2,1.245952,1.246989,1.246488,0.000288
22577.500000,2,1.245479,1.247251,1.246247,0.000494
22577.750000,2,1.246663,1.248188,1.247137,0.000421
22578.000000,2,1.246212,1.247751,1.247016,0.000442
22578.250000,2,1.245853,1.247058,1.246327,0.000336
22578.500000,2,1.242895,1.244460,1.243572,0.000446
22578.750000,2,1.239358,1.241168,1.240237,0.000548
22579.000000,2,1.235134,1.235633,1.235412,0.000142
22579.250000,2,1.231376,1.232516,1.231880,0.000419
22579.500000,2,1.226401,1.228861,1.227265,0.000666
22579.750000,2,1.222130,1.224197,1.223141,0.000594
22580.000000,2,1.215514,1.217345,1.216576,0.000515
22580.250000,2,1.209342,1.210313,1.210040,0.000282
22580.500000,2,1.201553,1.203081,1.202309,0.000471
22580.750000,2,1.196844,1.198416,1.197676,0.000530
22581.000000,2,1.193238,1.194882,1.194020,0.000469
22581.250000,2,1.192137,1.193642,1.192961,0.000401
22581.500000,2,1.189774,1.191184,1.190405,0.000431
22581.750000,2,1.187838,1.188872,1.188342,0.000336
22582.000000,2,1.183801,1.185488,1.184393,0.000497
22582.250000,2,1.181872,1.183493,1.182459,0.000553
22582.500000,2,1.180993,1.182961,1.181832,0.000687
22582.750000,2,1.183902,1.185638,1.184895,0.000612
22583.000000,2,1.187418,1.189548,1.188389,0.000675
22583.250000,2,1.192173,1.193369,1.192814,0.000440
22583.500000,2,1.192826,1.194103,1.193604,0.000430
22583.750000,2,1.193098,1.194189,1.193492,0.000352
22584.000000,2,1.190983,1.192515,1.191601,0.000486
22584.250000,2,1.189844,1.191704,1.190901,0.000608
22584.500000,2,1.188484,1.190516,1.189664,0.000632
22584.750000,2,1.187634,1.189147,1.188324,0.000465
22585.000000,2,1.183205,1.184936,1.183762,0.000560
22585.250000,2,1.176684,1.178496,1.177555,0.000491
22585.500000,2,1.165947,1.167329,1.166562,0.000509
22585.750000,2,1.154327,1.156208,1.155276,0.000676
22586.000000,2,1.140548,1.142050,1.141343,0.000488
22586.250000,2,1.125332,1.127438,1.126639,0.000566
22586.500000,2,1.106448,1.108696,1.107899,0.000773
22586.750000,2,1.084117,1.086767,1.085759,0.000870
22587.000000,2,1.055629,1.059363,1.057870,0.001199
22587.250000,2,1.024855,1.029380,1.027010,0.001511
22587.500000,2,0.989397,0.993336,0.991767,0.001241
22587.750000,2,0.952456,0.957691,0.955297,0.001788
22588.000000,2,0.910978,0.916340,0.913624,0.001828
22588.250000,2,0.865693,0.871394,0.868557,0.001954
22588.500000,2,0.814464,0.820696,0.817938,0.002284
22588.750000,2,0.760903,0.768016,0.764775,0.002471
22589.000000,2,0.704815,0.711708,0.708800,0.002385
22589.250000,2,0.650723,0.657070,0.654181,0.002333
22589.500000,2,0.595627,0.602346,0.599085,0.002376
22589.750000,2,0.543169,0.549938,0.546607,0.002271
22590.000000,2,0.491944,0.498078,0.495216,0.002151
22590.250000,2,0.444737,0.450706,0.447859,0.002045
22590.500000,2,0.401004,0.406099,0.403754,0.001829
22590.750000,2,0.364136,0.368508,0.366458,0.001558
22591.000000,2,0.332617,0.336030,0.334503,0.001184
22591.250000,2,0.308838,0.311513,0.310238,0.000996
22591.500000,2,0.290555,0.292577,0.291651,0.000689
22591.750000,2,0.280585,0.281941,0.281447,0.000426
22592.000000,3,0.312265,0.313406,0.312706,0.000355
22592.250000,3,0.315183,0.316794,0.315846,0.000485
22592.500000,3,0.324066,0.326098,0.325154,0.000613
22592.750000,3,0.339172,0.341719,0.340405,0.000920
22593.000000,3,0.360486,0.363245,0.361779,0.001091
22593.250000,3,0.387220,0.390764,0.388835,0.001326
22593.500000,3,0.419032,0.423504,0.421333,0.001624
22593.750000,3,0.455889,0.461135,0.458385,0.001815
22594.000000,3,0.497240,0.502689,0.499628,0.001907
22594.250000,3,0.541565,0.547622,0.544497,0.002152
22594.500000,3,0.588724,0.594967,0.591728,0.002031
22594.750000,3,0.637565,0.643734,0.640482,0.002116
22595.000000,3,0.686226,0.692982,0.689341,0.002158
22595.250000,3,0.733526,0.739908,0.736450,0.002072
22595.500000,3,0.779268,0.784767,0.782067,0.001888
22595.750000,3,0.822793,0.828349,0.825382,0.001909
22596.000000,3,0.864368,0.869379,0.866772,0.001799
22596.250000,3,0.902211,0.908024,0.905131,0.001861
22596.500000,3,0.938588,0.942723,0.940453,0.001374
22596.750000,3,0.968558,0.973328,0.971282,0.001432
22597.000000,3,0.996065,0.999659,0.997885,0.001269
22597.250000,3,1.018667,1.022345,1.020363,0.001195
22597.500000,3,1.037979,1.041213,1.039479,0.001155
22597.750000,3,1.054122,1.056306,1.055366,0.000780
22598.000000,3,1.066360,1.069324,1.068047,0.000919
22598.250000,3,1.075909,1.078375,1.077130,0.000671
22598.500000,3,1.081995,1.084298,1.083210,0.000698
22598.750000,3,1.084854,1.087743,1.086394,0.000722
22599.000000,3,1.087408,1.088935,1.088188,0.000571
22599.250000,3,1.087758,1.089690,1.089105,0.000612
22599.500000,3,1.087592,1.089331,1.088533,0.000535
22599.750000,3,1.085055,1.087773,1.086293,0.000770
22600.000000,3,1.084515,1.086245,1.085645,0.000467
22600.250000,3,1.077144,1.078276,1.077581,0.000322
22600.500000,3,1.071106,1.073143,1.071913,0.000590
22600.750000,3,1.066510,1.067692,1.066964,0.000360
22601.000000,3,1.062703,1.063820,1.063112,0.000378
22601.250000,3,1.058831,1.060079,1.059477,0.000431
22601.500000,3,1.054912,1.056974,1.055710,0.000588
22601.750000,3,1.050591,1.052500,1.051157,0.000555
22602.000000,3,1.046313,1.047727,1.046849,0.000463
22602.250000,3,1.042388,1.043642,1.042931,0.000375
22602.500000,3,1.039670,1.040770,1.040041,0.000315
22602.750000,3,1.037004,1.038198,1.037819,0.000382
22603.000000,3,1.035536,1.036623,1.036090,0.000345
22603.250000,3,1.033505,1.034625,1.034040,0.000359
22603.500000,3,1.031924,1.033176,1.032572,0.000337
22603.750000,3,1.031334,1.032375,1.031836,0.000329
22604.000000,3,1.032912,1.034171,1.033571,0.000396
22604.250000,3,1.035314,1.036410,1.035883,0.000375
22604.500000,3,1.038537,1.040280,1.039292,0.000478
22604.750000,3,1.041784,1.042978,1.042518,0.000344
22605.000000,3,1.044418,1.045893,1.045031,0.000460
22605.250000,3,1.046590,1.047378,1.046904,0.000280
22605.500000,3,1.049034,1.049948,1.049381,0.000290
22605.750000,3,1.052663,1.053796,1.053216,0.000377
22606.000000,3,1.057634,1.059683,1.058269,0.000583
22606.250000,3,1.063573,1.064423,1.063968,0.000278
22606.500000,3,1.068533,1.069773,1.069318,0.000431
22606.750000,3,1.073450,1.075143,1.074163,0.000478
22607.000000,3,1.079007,1.080351,1.079476,0.000440
22607.250000,3,1.085316,1.086976,1.086027,0.000565
22607.500000,3,1.092486,1.094535,1.093343,0.000680
22607.750000,3,1.100982,1.102540,1.101613,0.000529
22608.000000,3,1.108505,1.110122,1.109391,0.000495
22608.250000,3,1.115300,1.116784,1.116121,0.000488
22608.500000,3,1.120831,1.122511,1.121723,0.000491
22608.750000,3,1.126651,1.128392,1.127419,0.000543
22609.000000,3,1.133414,1.134827,1.133859,0.000438
22609.250000,3,1.140492,1.142053,1.141221,0.000482
22609.500000,3,1.147542,1.148849,1.148126,0.000400
22609.750000,3,1.153574,1.155623,1.154838,0.000590
22610.000000,3,1.160345,1.162011,1.160985,0.000436
22610.250000,3,1.166926,1.168003,1.167349,0.000369
22610.500000,3,1.174646,1.176017,1.175509,0.000364
22610.750000,3,1.183886,1.186228,1.185057,0.000708
22611.000000,3,1.194818,1.196556,1.195712,0.000539
22611.250000,3,1.205164,1.206878,1.206218,0.000509
22611.500000,3,1.213993,1.215272,1.214553,0.000474
22611.750000,3,1.221073,1.222799,1.221939,0.000481
22612.000000,3,1.227195,1.229022,1.228158,0.000503
22612.250000,3,1.232818,1.234512,1.233852,0.000537
22612.500000,3,1.238125,1.239805,1.239032,0.000506
22612.750000,3,1.242225,1.243537,1.242955,0.000462
22613.000000,3,1.244080,1.245988,1.245179,0.000556
22613.250000,3,1.244865,1.247499,1.246029,0.000736
22613.500000,3,1.246083,1.248063,1.246977,0.000668
22613.750000,3,1.248127,1.249722,1.249051,0.000438
22614.000000,3,1.253034,1.255446,1.254226,0.000712
22614.250000,3,1.258562,1.260681,1.259556,0.000732
22614.500000,3,1.263425,1.264007,1.263718,0.000192
22614.750000,3,1.265200,1.266709,1.266015,0.000480
22615.000000,3,1.265563,1.267604,1.266381,0.000713
22615.250000,3,1.267046,1.268373,1.267544,0.000346
22615.500000,3,1.269697,1.272202,1.271364,0.000724
22615.750000,3,1.277665,1.279797,1.278626,0.000647
22616.000000,3,1.286854,1.289424,1.288180,0.000646
22616.250000,3,1.295613,1.297868,1.296706,0.000746
22616.500000,3,1.302034,1.303761,1.302828,0.000493
22616.750000,3,1.304965,1.306591,1.305808,0.000479
22617.000000,3,1.306198,1.307732,1.306766,0.000520
22617.250000,3,1.306848,1.308432,1.307507,0.000507
22617.500000,3,1.306492,1.307541,1.307082,0.000343
22617.750000,3,1.303242,1.305587,1.304531,0.000819
22618.000000,3,1.296961,1.298854,1.297890,0.000618
22618.250000,3,1.284513,1.286465,1.285670,0.000661
22618.500000,3,1.268173,1.270448,1.269075,0.000783
22618.750000,3,1.249216,1.251990,1.250323,0.000885
22619.000000,3,1.227908,1.230691,1.229164,0.001025
22619.250000,3,1.204362,1.207013,1.205514,0.000942
22619.500000,3,1.174441,1.178031,1.176384,0.001179
22619.750000,3,1.136943,1.141652,1.139153,0.001610
22620.000000,3,1.091601,1.097240,1.094340,0.001859
22620.250000,3,1.039082,1.046060,1.042856,0.002368
22620.500000,3,0.983194,0.990105,0.986999,0.002475
22620.750000,3,0.924045,0.931330,0.927888,0.002545
22621.000000,3,0.861498,0.869636,0.865750,0.002847
22621.250000,3,0.795659,0.804805,0.800682,0.003169
22621.500000,3,0.728797,0.737695,0.733492,0.003031
22621.750000,3,0.661127,0.670128,0.665970,0.003054
22622.000000,3,0.596683,0.604113,0.600792,0.002743
22622.250000,3,0.535939,0.542934,0.539820,0.002416
22622.500000,3,0.480387,0.486831,0.484072,0.002220
22622.750000,3,0.431307,0.437303,0.434638,0.002055
22623.000000,3,0.390113,0.394972,0.392864,0.001720
22623.250000,3,0.357333,0.360853,0.359408,0.001249
22623.500000,3,0.333687,0.336409,0.335260,0.000900
22623.750000,3,0.319342,0.321554,0.320548,0.000647
22624.000000,4,0.281625,0.283026,0.282339,0.000439
22624.250000,4,0.286306,0.287872,0.287189,0.000444
22624.500000,4,0.295898,0.298002,0.296940,0.000666
22624.750000,4,0.315156,0.317932,0.316472,0.000981
22625.000000,4,0.338578,0.342448,0.340512,0.001276
22625.250000,4,0.371536,0.376300,0.373728,0.001651
22625.500000,4,0.408512,0.414129,0.410987,0.001876
22625.750000,4,0.454396,0.460620,0.457129,0.002116
22626.000000,4,0.502945,0.509616,0.505954,0.002331
22626.250000,4,0.558673,0.565698,0.561559,0.002443
22626.500000,4,0.612878,0.620678,0.616427,0.002702
22626.750000,4,0.671261,0.678357,0.674774,0.002448
22627.000000,4,0.726790,0.734164,0.730135,0.002547
22627.250000,4,0.783430,0.789780,0.786659,0.002240
22627.500000,4,0.835276,0.841951,0.838221,0.002234
22627.750000,4,0.885267,0.891164,0.888202,0.002096
22628.000000,4,0.927965,0.933289,0.930477,0.001806
22628.250000,4,0.967423,0.971989,0.969345,0.001415
22628.500000,4,0.999569,1.003409,1.001573,0.001337
22628.750000,4,1.033073,1.037356,1.034754,0.001440
22629.000000,4,1.062758,1.067416,1.065052,0.001582
22629.250000,4,1.094928,1.099464,1.097126,0.001497
22629.500000,4,1.121706,1.126546,1.123683,0.001460
22629.750000,4,1.147052,1.149390,1.148044,0.000663
22630.000000,4,1.163476,1.165669,1.164367,0.000705
22630.250000,4,1.178057,1.179388,1.178616,0.000417
22630.500000,4,1.187616,1.188494,1.188056,0.000279
22630.750000,4,1.198726,1.199716,1.199270,0.000304
22631.000000,4,1.205904,1.207777,1.206736,0.000623
22631.250000,4,1.213831,1.215171,1.214437,0.000445
22631.500000,4,1.215917,1.217442,1.216655,0.000428
22631.750000,4,1.219413,1.219936,1.219620,0.000183
22632.000000,4,1.218746,1.220244,1.219332,0.000466
22632.250000,4,1.221644,1.222397,1.221884,0.000227
22632.500000,4,1.223099,1.224452,1.223867,0.000369
22632.750000,4,1.227825,1.229384,1.228796,0.000448
22633.000000,4,1.229417,1.230306,1.229877,0.000289
22633.250000,4,1.231309,1.232600,1.231740,0.000361
22633.500000,4,1.229952,1.232059,1.230785,0.000605
22633.750000,4,1.231828,1.233120,1.232642,0.000420
22634.000000,4,1.233725,1.235137,1.234460,0.000354
22634.250000,4,1.238892,1.240558,1.239730,0.000492
22634.500000,4,1.242064,1.243609,1.242851,0.000407
22634.750000,4,1.246700,1.247833,1.247281,0.000356
22635.000000,4,1.246529,1.248003,1.247238,0.000524
22635.250000,4,1.249007,1.250777,1.249583,0.000515
22635.500000,4,1.250349,1.251452,1.250921,0.000389
22635.750000,4,1.254722,1.256297,1.255591,0.000490
22636.000000,4,1.258694,1.259890,1.259351,0.000342
22636.250000,4,1.263047,1.264490,1.263757,0.000454
22636.500000,4,1.263017,1.264423,1.263686,0.000460
22636.750000,4,1.262883,1.264951,1.264065,0.000564
22637.000000,4,1.259955,1.261733,1.260659,0.000566
22637.250000,4,1.258550,1.260531,1.259443,0.000611
22637.500000,4,1.254742,1.255938,1.255360,0.000429
22637.750000,4,1.251861,1.253785,1.252934,0.000576
22638.000000,4,1.245995,1.247834,1.246979,0.000544
22638.250000,4,1.241273,1.242345,1.241934,0.000304
22638.500000,4,1.233151,1.234630,1.233852,0.000439
22638.750000,4,1.228596,1.230239,1.229562,0.000583
22639.000000,4,1.223912,1.225350,1.224556,0.000479
22639.250000,4,1.222401,1.224132,1.223443,0.000496
22639.500000,4,1.219389,1.221317,1.220207,0.000645
22639.750000,4,1.219567,1.220581,1.220103,0.000332
22640.000000,4,1.264237,1.313708,1.297748,0.014298
22640.250000,4,1.214760,1.215797,1.215254,0.000317
22640.500000,4,1.210879,1.212981,1.211466,0.000610
22640.750000,4,1.209196,1.210948,1.210000,0.000588
22641.000000,4,1.204353,1.206742,1.205439,0.000628
22641.250000,4,1.201568,1.203311,1.202291,0.000523
22641.500000,4,1.196058,1.197472,1.196583,0.000442
22641.750000,4,1.192695,1.193965,1.193405,0.000387
22642.000000,4,1.188713,1.190348,1.189555,0.000541
22642.250000,4,1.188939,1.190278,1.189450,0.000365
22642.500000,4,1.185797,1.187447,1.186552,0.000601
22642.750000,4,1.184966,1.185858,1.185417,0.000270
22643.000000,4,1.179210,1.180224,1.179705,0.000361
22643.250000,4,1.176141,1.177295,1.176576,0.000375
22643.500000,4,1.170640,1.172534,1.171204,0.000531
22643.750000,4,1.169020,1.169858,1.169581,0.000251
22644.000000,4,1.166214,1.168491,1.166969,0.000615
22644.250000,4,1.164377,1.165720,1.165097,0.000447
22644.500000,4,1.158374,1.159795,1.159182,0.000502
22644.750000,4,1.152653,1.154159,1.153585,0.000474
22645.000000,4,1.143989,1.146227,1.145249,0.000626
22645.250000,4,1.139293,1.140118,1.139808,0.000257
22645.500000,4,1.133403,1.134780,1.133838,0.000375
22645.750000,4,1.130093,1.131346,1.130910,0.000380
22646.000000,4,1.124231,1.125658,1.124867,0.000397
22646.250000,4,1.118881,1.120548,1.119678,0.000494
22646.500000,4,1.110505,1.111681,1.111032,0.000431
22646.750000,4,1.105110,1.106336,1.105622,0.000400
22647.000000,4,1.098957,1.100354,1.099653,0.000509
22647.250000,4,1.097463,1.098702,1.098188,0.000408
22647.500000,4,1.093514,1.095208,1.094373,0.000534
22647.750000,4,1.090829,1.092187,1.091649,0.000430
22648.000000,4,1.084366,1.085441,1.084805,0.000382
22648.250000,4,1.079008,1.080739,1.079637,0.000492
22648.500000,4,1.072455,1.073981,1.073278,0.000436
22648.750000,4,1.069904,1.071465,1.070929,0.000440
22649.000000,4,1.066394,1.067496,1.067028,0.000343
22649.250000,4,1.063364,1.064867,1.064198,0.000490
22649.500000,4,1.055333,1.056724,1.055819,0.000415
22649.750000,4,1.046170,1.049059,1.047126,0.000782
22650.000000,4,1.033174,1.035359,1.034095,0.000735
22650.250000,4,1.022293,1.023915,1.023368,0.000506
22650.500000,4,1.009195,1.010847,1.010121,0.000502
22650.750000,4,0.996784,0.998665,0.997558,0.000699
22651.000000,4,0.976501,0.979812,0.978197,0.001011
22651.250000,4,0.953729,0.957399,0.955674,0.001386
22651.500000,4,0.921981,0.926457,0.924333,0.001596
22651.750000,4,0.888202,0.893245,0.890711,0.001671
22652.000000,4,0.848892,0.854138,0.851742,0.001855
22652.250000,4,0.808521,0.814393,0.811777,0.001853
22652.500000,4,0.762855,0.768957,0.765930,0.002123
