# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.287477,0.288502,0.287842,0.000325
22228.250000,1,0.289196,0.290225,0.289582,0.000295
22228.500000,1,0.293748,0.294744,0.294224,0.000323
22228.750000,1,0.299894,0.301258,0.300572,0.000363
22229.000000,1,0.307637,0.309022,0.308187,0.000440
22229.250000,1,0.316674,0.318572,0.317658,0.000580
22229.500000,1,0.329563,0.331697,0.330599,0.000697
22229.750000,1,0.346799,0.349896,0.348432,0.001025
22230.000000,1,0.369022,0.373014,0.371181,0.001268
22230.250000,1,0.394731,0.399171,0.397206,0.001393
22230.500000,1,0.421947,0.425746,0.424165,0.001300
22230.750000,1,0.447603,0.451993,0.450274,0.001387
22231.000000,1,0.474033,0.478341,0.476663,0.001330
22231.250000,1,0.502646,0.507632,0.505268,0.001599
22231.500000,1,0.534266,0.540069,0.537637,0.001850
22231.750000,1,0.570201,0.575721,0.573262,0.001846
22232.000000,1,0.606020,0.611801,0.609101,0.001839
22232.250000,1,0.637957,0.643013,0.641006,0.001603
22232.500000,1,0.665884,0.671009,0.668858,0.001537
22232.750000,1,0.691386,0.695827,0.694176,0.001396
22233.000000,1,0.717369,0.722231,0.720213,0.001538
22233.250000,1,0.745273,0.750239,0.748228,0.001560
22233.500000,1,0.773068,0.777587,0.775709,0.001507
22233.750000,1,0.794483,0.798308,0.796852,0.001208
22234.000000,1,0.808314,0.811637,0.810149,0.000846
22234.250000,1,0.815190,0.817614,0.816541,0.000684
22234.500000,1,0.820709,0.823482,0.822109,0.000755
22234.750000,1,0.830042,0.833478,0.831700,0.000920
22235.000000,1,0.843607,0.846637,0.845022,0.000909
22235.250000,1,0.858205,0.860532,0.859231,0.000672
22235.500000,1,0.869461,0.871281,0.870354,0.000485
22235.750000,1,0.876547,0.878730,0.877445,0.000599
22236.000000,1,0.882788,0.884711,0.883617,0.000575
22236.250000,1,0.891637,0.893796,0.892552,0.000693
22236.500000,1,0.904672,0.907043,0.905933,0.000747
22236.750000,1,0.919965,0.921871,0.921103,0.000611
22237.000000,1,0.930918,0.932936,0.932045,0.000577
22237.250000,1,0.933905,0.935233,0.934471,0.000403
22237.500000,1,0.930702,0.931752,0.931260,0.000366
22237.750000,1,0.928098,0.929833,0.929016,0.000583
22238.000000,1,0.934376,0.936979,0.935869,0.000792
22238.250000,1,0.951589,0.955231,0.953680,0.001222
22238.500000,1,0.978246,0.982396,0.980522,0.001537
22238.750000,1,1.003199,1.006965,1.005606,0.001304
22239.000000,1,1.023288,1.026059,1.024752,0.000791
22239.250000,1,1.034748,1.036321,1.035788,0.000519
22239.500000,1,1.043089,1.045939,1.044600,0.000778
22239.750000,1,1.054638,1.058067,1.056657,0.001045
22240.000000,1,1.072137,1.075610,1.074063,0.001260
22240.250000,1,1.091319,1.094376,1.092726,0.000990
22240.500000,1,1.106875,1.109133,1.108036,0.000674
22240.750000,1,1.117129,1.119366,1.118072,0.000768
22241.000000,1,1.125563,1.126937,1.126270,0.000415
22241.250000,1,1.135863,1.137908,1.137068,0.000661
22241.500000,1,1.152463,1.155463,1.153918,0.001116
22241.750000,1,1.172933,1.175703,1.174315,0.001037
22242.000000,1,1.190631,1.192980,1.191750,0.000719
22242.250000,1,1.200436,1.201698,1.201151,0.000397
22242.500000,1,1.202481,1.203371,1.202885,0.000256
22242.750000,1,1.202593,1.204266,1.203253,0.000572
22243.000000,1,1.206654,1.208350,1.207508,0.000470
22243.250000,1,1.216535,1.218391,1.217353,0.000710
22243.500000,1,1.227793,1.229893,1.228813,0.000723
22243.750000,1,1.236636,1.237737,1.237165,0.000354
22244.000000,1,1.241101,1.242745,1.241848,0.000510
22244.250000,1,1.244734,1.246040,1.245324,0.000409
22244.500000,1,1.252982,1.255532,1.254422,0.000775
22244.750000,1,1.268838,1.272432,1.270631,0.001298
22245.000000,1,1.288444,1.292305,1.290002,0.001179
22245.250000,1,1.303097,1.305210,1.304043,0.000648
22245.500000,1,1.306448,1.308164,1.307445,0.000467
22245.750000,1,1.301302,1.302335,1.301829,0.000317
22246.000000,1,1.295894,1.297860,1.296941,0.000662
22246.250000,1,1.299068,1.300651,1.299996,0.000520
22246.500000,1,1.310666,1.313645,1.312456,0.000984
22246.750000,1,1.327092,1.329665,1.328423,0.000872
22247.000000,1,1.336927,1.338619,1.338007,0.000528
22247.250000,1,1.335449,1.337896,1.336358,0.000670
22247.500000,1,1.327293,1.329450,1.328386,0.000629
22247.750000,1,1.325207,1.326517,1.325709,0.000362
22248.000000,1,1.332204,1.335769,1.334169,0.001008
22248.250000,1,1.350739,1.353943,1.352455,0.001238
22248.500000,1,1.368187,1.370388,1.369485,0.000724
22248.750000,1,1.370487,1.372663,1.371885,0.000665
22249.000000,1,1.353983,1.358462,1.355994,0.001651
22249.250000,1,1.328312,1.332443,1.330551,0.001284
22249.500000,1,1.307919,1.310968,1.309802,0.000889
22249.750000,1,1.303585,1.305209,1.304465,0.000538
22250.000000,1,1.312314,1.315458,1.313910,0.001001
22250.250000,1,1.329390,1.332771,1.331132,0.001336
22250.500000,1,1.344470,1.346166,1.345145,0.000625
22250.750000,1,1.349651,1.350836,1.350180,0.000394
22251.000000,1,1.349459,1.351210,1.350152,0.000606
22251.250000,1,1.351453,1.353437,1.352577,0.000573
22251.500000,1,1.359388,1.361811,1.360839,0.000755
22251.750000,1,1.369347,1.372267,1.370823,0.001023
22252.000000,1,1.373982,1.376389,1.375252,0.000727
22252.250000,1,1.365221,1.368506,1.366957,0.000960
22252.500000,1,1.349496,1.352871,1.351175,0.000927
22252.750000,1,1.336143,1.339717,1.338179,0.001035
22253.000000,1,1.338119,1.341408,1.339431,0.000884
22253.250000,1,1.353259,1.357832,1.355092,0.001292
22253.500000,1,1.377866,1.383953,1.380594,0.001842
22253.750000,1,1.399842,1.405385,1.402012,0.001523
22254.000000,1,1.407111,1.410813,1.408960,0.001185
22254.250000,1,1.397638,1.401919,1.399706,0.001371
22254.500000,1,1.380906,1.385008,1.382683,0.001294
22254.750000,1,1.362376,1.367769,1.364916,0.001519
22255.000000,1,1.347481,1.353001,1.350109,0.001410
22255.250000,1,1.328992,1.334575,1.330975,0.001532
22255.500000,1,1.298631,1.305208,1.300970,0.002010
22255.750000,1,1.253756,1.260954,1.256842,0.002738
22256.000000,1,1.198801,1.207043,1.202571,0.002855
22256.250000,1,1.140079,1.149007,1.143706,0.003027
22256.500000,1,1.082709,1.091259,1.086473,0.002995
22256.750000,1,1.023820,1.032655,1.027767,0.002936
22257.000000,1,0.958683,0.968654,0.962880,0.003552
22257.250000,1,0.881897,0.893691,0.887287,0.004057
22257.500000,1,0.798268,0.811325,0.804008,0.004393
22257.750000,1,0.712997,0.724885,0.718669,0.004205
22258.000000,1,0.633184,0.644684,0.638747,0.003852
22258.250000,1,0.562451,0.573009,0.567474,0.003491
22258.500000,1,0.500291,0.508824,0.504189,0.002969
22258.750000,1,0.443945,0.451385,0.447597,0.002735
22259.000000,1,0.394030,0.401198,0.397409,0.002485
22259.250000,1,0.352186,0.357896,0.354879,0.002041
22259.500000,1,0.321037,0.325074,0.322875,0.001435
22259.750000,1,0.302145,0.303930,0.302969,0.000659
22260.000000,2,0.268969,0.269901,0.269493,0.000293
22260.250000,2,0.273642,0.274937,0.274316,0.000407
22260.500000,2,0.285102,0.287705,0.286534,0.000813
22260.750000,2,0.305423,0.308812,0.307190,0.001130
22261.000000,2,0.331134,0.335357,0.333105,0.001506
22261.250000,2,0.362848,0.367841,0.365490,0.001672
22261.500000,2,0.399681,0.405833,0.402717,0.002019
22261.750000,2,0.442995,0.449798,0.446491,0.002337
22262.000000,2,0.490769,0.498113,0.494566,0.002546
22262.250000,2,0.543031,0.550635,0.546819,0.002639
22262.500000,2,0.596058,0.603716,0.599686,0.002741
22262.750000,2,0.649227,0.657902,0.653621,0.002876
22263.000000,2,0.702697,0.711411,0.706954,0.002895
22263.250000,2,0.757933,0.765947,0.761841,0.002772
22263.500000,2,0.811346,0.819403,0.815214,0.002827
22263.750000,2,0.861856,0.868639,0.865134,0.002399
22264.000000,2,0.904013,0.909462,0.906460,0.001970
22264.250000,2,0.936990,0.941515,0.939424,0.001555
22264.500000,2,0.963698,0.967844,0.965786,0.001432
22264.750000,2,0.989010,0.993881,0.991845,0.001576
22265.000000,2,1.017043,1.022092,1.019881,0.001806
22265.250000,2,1.048027,1.052681,1.050701,0.001596
22265.500000,2,1.076895,1.080862,1.079052,0.001379
22265.750000,2,1.100414,1.103730,1.102644,0.001037
22266.000000,2,1.117983,1.120542,1.119416,0.000785
22266.250000,2,1.132582,1.134648,1.133790,0.000790
22266.500000,2,1.145536,1.148944,1.147211,0.000994
22266.750000,2,1.160435,1.163398,1.161457,0.000897
22267.000000,2,1.169554,1.171241,1.170217,0.000525
22267.250000,2,1.170519,1.171774,1.171160,0.000386
22267.500000,2,1.161052,1.163827,1.162216,0.000795
22267.750000,2,1.149516,1.151721,1.150835,0.000785
22268.000000,2,1.142899,1.144195,1.143717,0.000399
22268.250000,2,1.147244,1.148894,1.148079,0.000443
22268.500000,2,1.159408,1.162798,1.161273,0.001131
22268.750000,2,1.176110,1.179166,1.177625,0.001059
22269.000000,2,1.186233,1.188112,1.187017,0.000562
22269.250000,2,1.185337,1.187316,1.186323,0.000506
22269.500000,2,1.176895,1.180714,1.178566,0.000969
22269.750000,2,1.171583,1.173540,1.172666,0.000635
22270.000000,2,1.171097,1.173761,1.172724,0.000838
22270.250000,2,1.178706,1.181875,1.180196,0.000902
22270.500000,2,1.186182,1.188836,1.187705,0.000931
22270.750000,2,1.189244,1.191091,1.190217,0.000520
22271.000000,2,1.183621,1.185448,1.184317,0.000571
22271.250000,2,1.177651,1.179185,1.178233,0.000475
22271.500000,2,1.175949,1.178536,1.177181,0.000788
22271.750000,2,1.184608,1.187563,1.186131,0.001053
22272.000000,2,1.199285,1.202437,1.200630,0.001034
22272.250000,2,1.211947,1.214483,1.213294,0.000895
22272.500000,2,1.216094,1.218115,1.217121,0.000551
22272.750000,2,1.213009,1.214799,1.213879,0.000459
22273.000000,2,1.206839,1.208151,1.207698,0.000381
22273.250000,2,1.206798,1.208759,1.207725,0.000634
22273.500000,2,1.212296,1.214481,1.213228,0.000726
22273.750000,2,1.219385,1.221572,1.220335,0.000738
22274.000000,2,1.219119,1.221407,1.220482,0.000705
22274.250000,2,1.211677,1.214478,1.212817,0.000907
22274.500000,2,1.199112,1.201110,1.200122,0.000688
22274.750000,2,1.192614,1.193341,1.192964,0.000239
22275.000000,2,1.194389,1.195920,1.195039,0.000428
22275.250000,2,1.205822,1.207995,1.206591,0.000810
22275.500000,2,1.218047,1.220001,1.218819,0.000634
22275.750000,2,1.223591,1.225057,1.224151,0.000450
22276.000000,2,1.239472,1.262000,1.249519,0.007572
22276.250000,2,1.205717,1.208638,1.207233,0.000906
22276.500000,2,1.197192,1.199115,1.197875,0.000519
22276.750000,2,1.197654,1.198991,1.198079,0.000450
22277.000000,2,1.202592,1.204027,1.203360,0.000455
22277.250000,2,1.209018,1.210992,1.209860,0.000534
22277.500000,2,1.209063,1.210974,1.210274,0.000619
22277.750000,2,1.206626,1.208850,1.207796,0.000580
22278.000000,2,1.205959,1.207079,1.206567,0.000369
22278.250000,2,1.212523,1.215323,1.214247,0.000808
22278.500000,2,1.227870,1.230521,1.229222,0.000947
22278.750000,2,1.243676,1.246461,1.244784,0.000852
22279.000000,2,1.249139,1.250517,1.249822,0.000459
22279.250000,2,1.240803,1.242856,1.241760,0.000604
22279.500000,2,1.222813,1.225585,1.223676,0.000801
22279.750000,2,1.208705,1.210470,1.209456,0.000626
22280.000000,2,1.204290,1.206058,1.205275,0.000505
22280.250000,2,1.213565,1.216902,1.215282,0.001115
22280.500000,2,1.230383,1.234086,1.232687,0.001179
22280.750000,2,1.248360,1.250545,1.249413,0.000736
22281.000000,2,1.254788,1.257045,1.256006,0.000559
22281.250000,2,1.251372,1.253477,1.252666,0.000615
22281.500000,2,1.241399,1.243362,1.242269,0.000666
22281.750000,2,1.231524,1.233078,1.232225,0.000550
22282.000000,2,1.220411,1.222562,1.221641,0.000668
22282.250000,2,1.210571,1.212491,1.211324,0.000629
22282.500000,2,1.197454,1.200499,1.198937,0.000941
22282.750000,2,1.186313,1.188647,1.187224,0.000749
22283.000000,2,1.176427,1.178007,1.177331,0.000468
22283.250000,2,1.172408,1.173726,1.173021,0.000404
22283.500000,2,1.172198,1.173176,1.172765,0.000311
22283.750000,2,1.172964,1.174427,1.173713,0.000447
22284.000000,2,1.168704,1.170023,1.169177,0.000430
22284.250000,2,1.159509,1.162024,1.160428,0.000863
22284.500000,2,1.146717,1.148933,1.148024,0.000789
22284.750000,2,1.136779,1.138913,1.137947,0.000635
22285.000000,2,1.128193,1.130140,1.129264,0.000591
22285.250000,2,1.121914,1.124524,1.122958,0.000799
22285.500000,2,1.110570,1.113307,1.112023,0.000815
22285.750000,2,1.094847,1.098216,1.096535,0.001132
22286.000000,2,1.074283,1.077898,1.076264,0.001088
22286.250000,2,1.054921,1.058422,1.056697,0.001250
22286.500000,2,1.038710,1.041696,1.040226,0.001089
22286.750000,2,1.025591,1.028058,1.026858,0.000826
22287.000000,2,1.009160,1.013110,1.010907,0.001241
22287.250000,2,0.985838,0.990082,0.988134,0.001597
22287.500000,2,0.952250,0.958478,0.954916,0.002044
22287.750000,2,0.911851,0.918175,0.915070,0.002218
22288.000000,2,0.867015,0.874645,0.870660,0.002501
22288.250000,2,0.823107,0.830018,0.826332,0.002480
22288.500000,2,0.775769,0.782672,0.779139,0.002559
22288.750000,2,0.724978,0.732808,0.729180,0.002888
22289.000000,2,0.669531,0.678298,0.673745,0.003016
22289.250000,2,0.612113,0.621138,0.616833,0.003142
22289.500000,2,0.556970,0.564581,0.560717,0.002792
22289.750000,2,0.506213,0.513429,0.510024,0.002575
22290.000000,2,0.460746,0.467181,0.464121,0.002198
22290.250000,2,0.420594,0.426346,0.423696,0.002062
22290.500000,2,0.383507,0.388611,0.386123,0.001865
22290.750000,2,0.350508,0.355176,0.352934,0.001748
22291.000000,2,0.321096,0.324858,0.323101,0.001452
22291.250000,2,0.298290,0.301542,0.300005,0.001196
22291.500000,2,0.281147,0.283323,0.282242,0.000838
22291.750000,2,0.271399,0.272909,0.272286,0.000501
22292.000000,3,0.336469,0.337365,0.336975,0.000280
22292.250000,3,0.339162,0.340630,0.339887,0.000504
22292.500000,3,0.346987,0.349632,0.348732,0.000843
22292.750000,3,0.363278,0.366537,0.364905,0.001141
22293.000000,3,0.387156,0.391376,0.389417,0.001553
22293.250000,3,0.418105,0.423944,0.421238,0.001953
22293.500000,3,0.456234,0.462629,0.459504,0.002073
22293.750000,3,0.497708,0.504175,0.500967,0.002265
22294.000000,3,0.540306,0.547463,0.543891,0.002392
22294.250000,3,0.583665,0.591347,0.587776,0.002464
22294.500000,3,0.631389,0.638754,0.635119,0.002547
22294.750000,3,0.683310,0.691602,0.687511,0.002862
22295.000000,3,0.740036,0.748494,0.744447,0.003125
22295.250000,3,0.799011,0.807499,0.803437,0.003083
22295.500000,3,0.854182,0.862701,0.858762,0.002704
22295.750000,3,0.902235,0.909477,0.906261,0.002394
22296.000000,3,0.943415,0.948383,0.946019,0.001726
22296.250000,3,0.977418,0.982956,0.980661,0.001955
22296.500000,3,1.011340,1.016299,1.014131,0.001716
22296.750000,3,1.044965,1.049110,1.047064,0.001492
22297.000000,3,1.073130,1.077561,1.075378,0.001462
22297.250000,3,1.092923,1.095475,1.094471,0.000896
22297.500000,3,1.102560,1.103743,1.103029,0.000368
22297.750000,3,1.104653,1.105865,1.105282,0.000415
22298.000000,3,1.106906,1.108717,1.107935,0.000522
22298.250000,3,1.115459,1.117409,1.116282,0.000684
22298.500000,3,1.128607,1.131315,1.130048,0.000947
22298.750000,3,1.142521,1.145276,1.143824,0.000877
22299.000000,3,1.150935,1.152946,1.151965,0.000483
22299.250000,3,1.150656,1.152352,1.151469,0.000559
22299.500000,3,1.145121,1.147003,1.146219,0.000548
22299.750000,3,1.141052,1.142818,1.141870,0.000476
22300.000000,3,1.143125,1.144957,1.144135,0.000574
22300.250000,3,1.148239,1.151068,1.149562,0.000783
22300.500000,3,1.154226,1.156376,1.155228,0.000627
22300.750000,3,1.154628,1.156559,1.155528,0.000601
22301.000000,3,1.148210,1.150409,1.149585,0.000717
22301.250000,3,1.139943,1.141523,1.140844,0.000428
22301.500000,3,1.136236,1.137616,1.136809,0.000401
22301.750000,3,1.140485,1.141987,1.141219,0.000443
22302.000000,3,1.152953,1.154760,1.153682,0.000523
22302.250000,3,1.167912,1.169824,1.168988,0.000641
22302.500000,3,1.180353,1.182455,1.181480,0.000669
22302.750000,3,1.185453,1.187445,1.186581,0.000610
22303.000000,3,1.185402,1.187007,1.186212,0.000493
22303.250000,3,1.181900,1.183694,1.182806,0.000582
22303.500000,3,1.179356,1.180710,1.180180,0.000395
22303.750000,3,1.176092,1.178404,1.177055,0.000739
22304.000000,3,1.172689,1.174585,1.173623,0.000492
22304.250000,3,1.166340,1.168110,1.167239,0.000646
22304.500000,3,1.158527,1.160629,1.159604,0.000600
22304.750000,3,1.153241,1.154843,1.153986,0.000523
22305.000000,3,1.151380,1.153459,1.152679,0.000605
22305.250000,3,1.154476,1.155788,1.155220,0.000465
22305.500000,3,1.157149,1.157858,1.157618,0.000185
22305.750000,3,1.155920,1.157298,1.156616,0.000379
22306.000000,3,1.149307,1.150917,1.149979,0.000507
22306.250000,3,1.138157,1.140790,1.139416,0.000861
22306.500000,3,1.127452,1.129382,1.128296,0.000711
22306.750000,3,1.118078,1.120371,1.119058,0.000722
22307.000000,3,1.109828,1.111924,1.110792,0.000613
22307.250000,3,1.101317,1.102900,1.101999,0.000517
22307.500000,3,1.091467,1.093217,1.092592,0.000594
22307.750000,3,1.083309,1.084592,1.084044,0.000430
22308.000000,3,1.079649,1.080580,1.080086,0.000314
22308.250000,3,1.080331,1.081895,1.081268,0.000454
22308.500000,3,1.085638,1.086611,1.086151,0.000312
22308.750000,3,1.087228,1.089100,1.088206,0.000669
22309.000000,3,1.082770,1.084650,1.083929,0.000612
22309.250000,3,1.071693,1.075020,1.073599,0.001027
22309.500000,3,1.060946,1.063752,1.062600,0.000784
22309.750000,3,1.056476,1.057758,1.057009,0.000453
22310.000000,3,1.059660,1.061604,1.060460,0.000562
22310.250000,3,1.068509,1.070565,1.069415,0.000632
22310.500000,3,1.077070,1.079115,1.078140,0.000696
22310.750000,3,1.078837,1.079936,1.079483,0.000386
22311.000000,3,1.073422,1.075935,1.074733,0.000656
22311.250000,3,1.069054,1.070843,1.069864,0.000598
22311.500000,3,1.069513,1.071818,1.070503,0.000631
22311.750000,3,1.078344,1.080448,1.079586,0.000694
22312.000000,3,1.091875,1.093780,1.092750,0.000625
22312.250000,3,1.100166,1.101987,1.101014,0.000624
22312.500000,3,1.098693,1.100650,1.099308,0.000661
22312.750000,3,1.090047,1.091759,1.091019,0.000546
22313.000000,3,1.083809,1.085980,1.084951,0.000579
22313.250000,3,1.087141,1.089588,1.087944,0.000735
22313.500000,3,1.100661,1.103264,1.101738,0.000868
22313.750000,3,1.118309,1.121868,1.120071,0.001298
22314.000000,3,1.132240,1.134334,1.133453,0.000681
22314.250000,3,1.135071,1.136462,1.135835,0.000506
22314.500000,3,1.131121,1.132272,1.131529,0.000373
22314.750000,3,1.129273,1.130965,1.129939,0.000439
22315.000000,3,1.136106,1.139483,1.137780,0.001037
22315.250000,3,1.152287,1.156418,1.154395,0.001251
22315.500000,3,1.169185,1.173223,1.171115,0.001094
22315.750000,3,1.176679,1.178111,1.177285,0.000468
22316.000000,3,1.169916,1.172777,1.171248,0.000820
22316.250000,3,1.159277,1.161499,1.160141,0.000720
22316.500000,3,1.155132,1.157098,1.156136,0.000537
22316.750000,3,1.166062,1.171233,1.168666,0.001531
22317.000000,3,1.192338,1.197216,1.194777,0.001742
22317.250000,3,1.222363,1.228397,1.225388,0.001848
22317.500000,3,1.246341,1.248710,1.247327,0.000858
22317.750000,3,1.252638,1.253925,1.253184,0.000442
22318.000000,3,1.244515,1.247737,1.245936,0.000951
22318.250000,3,1.233186,1.235768,1.234085,0.000838
22318.500000,3,1.221644,1.224233,1.222957,0.000878
22318.750000,3,1.208416,1.211821,1.210126,0.001048
22319.000000,3,1.188254,1.192288,1.190008,0.001461
22319.250000,3,1.155878,1.161983,1.158845,0.002204
22319.500000,3,1.116717,1.123672,1.119824,0.002437
22319.750000,3,1.077051,1.083365,1.080220,0.002348
22320.000000,3,1.043671,1.048603,1.045810,0.001672
22320.250000,3,1.012350,1.017152,1.014575,0.001693
22320.500000,3,0.976489,0.982443,0.979621,0.002108
22320.750000,3,0.928808,0.937152,0.932644,0.002801
22321.000000,3,0.866503,0.875937,0.870955,0.003407
22321.250000,3,0.795780,0.806016,0.800534,0.003596
22321.500000,3,0.724410,0.735069,0.729760,0.003450
22321.750000,3,0.660270,0.669072,0.664374,0.003120
22322.000000,3,0.601774,0.610017,0.605635,0.002819
22322.250000,3,0.547866,0.555395,0.551350,0.002497
22322.500000,3,0.496901,0.503859,0.500263,0.002361
22322.750000,3,0.449614,0.455717,0.452771,0.002130
22323.000000,3,0.409216,0.414393,0.411767,0.001693
22323.250000,3,0.377293,0.381080,0.379218,0.001335
22323.500000,3,0.355042,0.357533,0.356519,0.000920
22323.750000,3,0.342343,0.343398,0.343045,0.000325
22324.000000,4,0.268725,0.269495,0.269132,0.000232
22324.250000,4,0.271546,0.272559,0.271971,0.000326
22324.500000,4,0.279784,0.281480,0.280499,0.000606
22324.750000,4,0.294541,0.297481,0.296047,0.001019
22325.000000,4,0.317872,0.322127,0.319945,0.001467
22325.250000,4,0.348668,0.354231,0.351422,0.001941
22325.500000,4,0.386904,0.392625,0.389819,0.002078
22325.750000,4,0.428922,0.435717,0.432333,0.002269
22326.000000,4,0.473899,0.481022,0.477571,0.002368
22326.250000,4,0.521995,0.529324,0.525697,0.002574
22326.500000,4,0.574311,0.582985,0.578613,0.002880
22326.750000,4,0.633839,0.641906,0.637579,0.003028
22327.000000,4,0.695488,0.704208,0.699974,0.003096
22327.250000,4,0.756081,0.765260,0.760718,0.003080
22327.500000,4,0.810029,0.817004,0.813597,0.002594
22327.750000,4,0.854728,0.860657,0.857631,0.002245
22328.000000,4,0.892536,0.899035,0.895705,0.002123
22328.250000,4,0.930131,0.935835,0.933228,0.002067
22328.500000,4,0.970452,0.976189,0.973405,0.002051
22328.750000,4,1.011360,1.017082,1.014138,0.002182
22329.000000,4,1.047721,1.052621,1.049969,0.001800
22329.250000,4,1.074629,1.078544,1.076830,0.001243
22329.500000,4,1.093339,1.096635,1.094673,0.001031
22329.750000,4,1.107366,1.110565,1.108923,0.000984
22330.000000,4,1.121105,1.124654,1.122607,0.001073
22330.250000,4,1.134594,1.138694,1.136243,0.001212
22330.500000,4,1.144294,1.146756,1.145611,0.000649
22330.750000,4,1.147013,1.149141,1.147613,0.000727
22331.000000,4,1.140395,1.143733,1.141734,0.000940
22331.250000,4,1.133540,1.135186,1.134355,0.000507
22331.500000,4,1.132395,1.135351,1.133260,0.000839
22331.750000,4,1.139337,1.144291,1.141488,0.001367
22332.000000,4,1.156214,1.159658,1.157487,0.001064
22332.250000,4,1.171543,1.174779,1.173223,0.000969
22332.500000,4,1.182101,1.184275,1.182827,0.000628
22332.750000,4,1.183148,1.184694,1.183651,0.000473
22333.000000,4,1.178864,1.181121,1.180319,0.000774
22333.250000,4,1.177694,1.179578,1.178525,0.000535
22333.500000,4,1.179473,1.181690,1.180363,0.000681
22333.750000,4,1.183580,1.185881,1.184906,0.000702
22334.000000,4,1.185319,1.186789,1.186302,0.000489
22334.250000,4,1.181521,1.183688,1.182525,0.000759
22334.500000,4,1.173904,1.177165,1.175303,0.000938
22334.750000,4,1.170332,1.172590,1.171556,0.000653
22335.000000,4,1.173711,1.175829,1.174710,0.000737
22335.250000,4,1.183992,1.187048,1.185549,0.000820
22335.500000,4,1.196617,1.198983,1.197478,0.000739
22335.750000,4,1.202298,1.204111,1.203311,0.000635
22336.000000,4,1.197871,1.199905,1.199230,0.000611
22336.250000,4,1.187044,1.189657,1.188429,0.000783
22336.500000,4,1.178146,1.180383,1.179472,0.000709
22336.750000,4,1.176043,1.178179,1.177274,0.000642
22337.000000,4,1.182252,1.184154,1.183139,0.000636
22337.250000,4,1.191333,1.193724,1.192512,0.000753
22337.500000,4,1.197506,1.199212,1.198525,0.000593
22337.750000,4,1.196654,1.199450,1.198151,0.000756
22338.000000,4,1.193082,1.194722,1.193686,0.000571
22338.250000,4,1.189310,1.190810,1.190108,0.000592
22338.500000,4,1.191758,1.193736,1.192917,0.000620
22338.750000,4,1.199598,1.202465,1.200942,0.000805
22339.000000,4,1.207937,1.209687,1.208817,0.000546
22339.250000,4,1.210364,1.211982,1.211221,0.000538
22339.500000,4,1.205086,1.206878,1.205900,0.000593
22339.750000,4,1.197212,1.199638,1.198121,0.000768
22340.000000,4,1.196446,1.200706,1.198243,0.001543
22340.250000,4,1.191439,1.192357,1.191802,0.000304
22340.500000,4,1.195248,1.196386,1.195920,0.000402
22340.750000,4,1.199339,1.200924,1.200265,0.000466
22341.000000,4,1.199159,1.200452,1.199628,0.000463
22341.250000,4,1.193305,1.195661,1.194444,0.000802
22341.500000,4,1.188047,1.189554,1.188736,0.000504
22341.750000,4,1.186839,1.188309,1.187610,0.000451
22342.000000,4,1.192150,1.193810,1.192917,0.000587
22342.250000,4,1.199974,1.201431,1.200745,0.000491
22342.500000,4,1.204509,1.205707,1.204929,0.000369
22342.750000,4,1.201680,1.203436,1.202378,0.000491
22343.000000,4,1.191536,1.193949,1.193069,0.000714
22343.250000,4,1.181840,1.183289,1.182781,0.000406
22343.500000,4,1.176292,1.177661,1.177024,0.000515
22343.750000,4,1.176601,1.178392,1.177594,0.000555
22344.000000,4,1.180323,1.183011,1.181502,0.000761
22344.250000,4,1.183237,1.185257,1.184329,0.000688
22344.500000,4,1.182907,1.184106,1.183663,0.000372
22344.750000,4,1.179719,1.180958,1.180410,0.000447
22345.000000,4,1.177110,1.179553,1.178535,0.000731
22345.250000,4,1.178737,1.180383,1.179515,0.000577
22345.500000,4,1.180064,1.182373,1.181070,0.000660
22345.750000,4,1.177469,1.180183,1.178523,0.000763
22346.000000,4,1.166274,1.169673,1.168276,0.001048
22346.250000,4,1.151073,1.154266,1.152650,0.001141
22346.500000,4,1.137435,1.139963,1.138912,0.000780
22346.750000,4,1.132767,1.135654,1.134738,0.000898
22347.000000,4,1.140384,1.143579,1.142142,0.001007
22347.250000,4,1.156986,1.161164,1.159265,0.001335
22347.500000,4,1.175396,1.178551,1.176902,0.001266
22347.750000,4,1.185909,1.188011,1.187060,0.000686
22348.000000,4,1.186220,1.188184,1.187337,0.000546
22348.250000,4,1.178557,1.181029,1.179977,0.000727
22348.500000,4,1.170734,1.173595,1.172693,0.000883
22348.750000,4,1.168329,1.170346,1.169445,0.000600
22349.000000,4,1.169367,1.170995,1.170446,0.000635
22349.250000,4,1.170063,1.172665,1.171430,0.000864
22349.500000,4,1.169044,1.171200,1.170009,0.000873
22349.750000,4,1.163619,1.165778,1.165028,0.000659
22350.000000,4,1.156206,1.158404,1.157553,0.000763
22350.250000,4,1.147475,1.150371,1.148746,0.000971
22350.500000,4,1.134652,1.138598,1.136712,0.001272
22350.750000,4,1.116538,1.120326,1.118337,0.001268
22351.000000,4,1.088044,1.092870,1.090634,0.001655
22351.250000,4,1.053207,1.058321,1.055724,0.001994
22351.500000,4,1.013795,1.019544,1.016566,0.002046
22351.750000,4,0.973720,0.979921,0.976569,0.002259
22352.000000,4,0.932349,0.938752,0.935144,0.002239
22352.250000,4,0.887073,0.893772,0.890218,0.002432
22352.500000,4,0.834460,0.842914,0.838376,0.002807
