# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.246464,0.247074,0.246733,0.000201
22228.250000,1,0.248768,0.249661,0.249097,0.000288
22228.500000,1,0.255325,0.257312,0.256057,0.000616
22228.750000,1,0.266764,0.268888,0.267643,0.000663
22229.000000,1,0.282969,0.285927,0.284339,0.000961
22229.250000,1,0.304024,0.308159,0.305949,0.001289
22229.500000,1,0.329969,0.334743,0.332200,0.001600
22229.750000,1,0.359862,0.365244,0.362654,0.001856
22230.000000,1,0.394042,0.400512,0.397358,0.002236
22230.250000,1,0.432675,0.439570,0.436262,0.002468
22230.500000,1,0.474838,0.482377,0.478797,0.002766
22230.750000,1,0.519534,0.527114,0.523571,0.002719
22231.000000,1,0.563743,0.572263,0.568436,0.003094
22231.250000,1,0.607644,0.616135,0.612338,0.003193
22231.500000,1,0.649949,0.658509,0.654622,0.003130
22231.750000,1,0.689814,0.698954,0.694816,0.003283
22232.000000,1,0.728040,0.737646,0.732756,0.003279
22232.250000,1,0.762845,0.772350,0.767461,0.003385
22232.500000,1,0.793862,0.803322,0.798245,0.003126
22232.750000,1,0.820684,0.830527,0.825384,0.003268
22233.000000,1,0.845034,0.854755,0.849511,0.003324
22233.250000,1,0.867731,0.878040,0.872508,0.003302
22233.500000,1,0.889397,0.900944,0.894429,0.003706
22233.750000,1,0.911164,0.921695,0.915912,0.003453
22234.000000,1,0.931587,0.942892,0.936148,0.003601
22234.250000,1,0.949143,0.960138,0.954050,0.003359
22234.500000,1,0.966209,0.976713,0.970522,0.003381
22234.750000,1,0.981233,0.991584,0.985789,0.003355
22235.000000,1,0.996820,1.008015,1.001518,0.003601
22235.250000,1,1.011470,1.022985,1.016892,0.003551
22235.500000,1,1.026721,1.038836,1.031521,0.003673
22235.750000,1,1.041025,1.051276,1.045093,0.003324
22236.000000,1,1.053042,1.063657,1.057456,0.003418
22236.250000,1,1.064498,1.075647,1.069103,0.003472
22236.500000,1,1.077343,1.088258,1.081747,0.003493
22236.750000,1,1.089509,1.101068,1.094560,0.003535
22237.000000,1,1.103665,1.114429,1.108063,0.003405
22237.250000,1,1.115150,1.126409,1.120009,0.003380
22237.500000,1,1.126487,1.136889,1.130572,0.003332
22237.750000,1,1.137006,1.145830,1.140500,0.002796
22238.000000,1,1.146037,1.155740,1.150153,0.003051
22238.250000,1,1.156851,1.166240,1.160427,0.002906
22238.500000,1,1.166769,1.175501,1.170214,0.003033
22238.750000,1,1.174922,1.184491,1.178599,0.002971
22239.000000,1,1.181803,1.190731,1.185343,0.002735
22239.250000,1,1.186771,1.195981,1.190987,0.002863
22239.500000,1,1.193860,1.202512,1.197496,0.002837
22239.750000,1,1.203314,1.211022,1.206458,0.002437
22240.000000,1,1.215016,1.223532,1.218651,0.002748
22240.250000,1,1.228778,1.236763,1.231848,0.002581
22240.500000,1,1.241890,1.249593,1.245102,0.002362
22240.750000,1,1.252990,1.259924,1.256507,0.002016
22241.000000,1,1.262789,1.269434,1.265900,0.002052
22241.250000,1,1.270587,1.276934,1.272984,0.002081
22241.500000,1,1.276936,1.281744,1.278488,0.001625
22241.750000,1,1.281868,1.285254,1.283181,0.001180
22242.000000,1,1.284576,1.287755,1.286158,0.001124
22242.250000,1,1.286597,1.289765,1.288128,0.001099
22242.500000,1,1.288017,1.290795,1.289480,0.000989
22242.750000,1,1.289565,1.291595,1.290552,0.000718
22243.000000,1,1.291665,1.293904,1.293050,0.000753
22243.250000,1,1.294100,1.296125,1.295210,0.000738
22243.500000,1,1.295795,1.297234,1.296739,0.000462
22243.750000,1,1.296692,1.298369,1.297299,0.000582
22244.000000,1,1.297025,1.298973,1.298083,0.000687
22244.250000,1,1.297570,1.298745,1.298124,0.000378
22244.500000,1,1.297605,1.299426,1.298811,0.000652
22244.750000,1,1.298975,1.300437,1.299950,0.000521
22245.000000,1,1.299735,1.302102,1.301303,0.000703
22245.250000,1,1.299825,1.302527,1.301589,0.000828
22245.500000,1,1.299895,1.302665,1.301713,0.000855
22245.750000,1,1.298985,1.302823,1.301562,0.001200
22246.000000,1,1.298345,1.301970,1.300783,0.001162
22246.250000,1,1.297795,1.302310,1.300459,0.001405
22246.500000,1,1.296265,1.300591,1.298914,0.001383
22246.750000,1,1.294905,1.299196,1.297648,0.001376
22247.000000,1,1.292175,1.297540,1.295383,0.001580
22247.250000,1,1.290035,1.295417,1.293756,0.001701
22247.500000,1,1.290355,1.295973,1.293597,0.001753
22247.750000,1,1.290675,1.296456,1.294365,0.001818
22248.000000,1,1.293635,1.298805,1.296817,0.001805
22248.250000,1,1.295455,1.300853,1.298825,0.001744
22248.500000,1,1.296585,1.302221,1.300032,0.001830
22248.750000,1,1.296715,1.303071,1.300292,0.001948
22249.000000,1,1.296355,1.302765,1.300140,0.002147
22249.250000,1,1.294295,1.300517,1.298234,0.002097
22249.500000,1,1.292025,1.299029,1.295905,0.002273
22249.750000,1,1.287815,1.294346,1.291495,0.002109
22250.000000,1,1.281754,1.290738,1.287045,0.002791
22250.250000,1,1.276954,1.284724,1.281568,0.002492
22250.500000,1,1.271224,1.279568,1.275970,0.002602
22250.750000,1,1.264944,1.273634,1.269910,0.002674
22251.000000,1,1.258194,1.267758,1.263789,0.002777
22251.250000,1,1.251583,1.260295,1.256522,0.002790
22251.500000,1,1.244123,1.252558,1.249454,0.003024
22251.750000,1,1.235873,1.246109,1.241505,0.003001
22252.000000,1,1.228093,1.237976,1.234125,0.003146
22252.250000,1,1.220612,1.230730,1.226467,0.003148
22252.500000,1,1.211662,1.222883,1.217796,0.003328
22252.750000,1,1.202742,1.213369,1.209016,0.003415
22253.000000,1,1.193381,1.203866,1.199521,0.003439
22253.250000,1,1.182651,1.193544,1.189152,0.003373
22253.500000,1,1.171271,1.183696,1.178534,0.003793
22253.750000,1,1.160680,1.171994,1.167308,0.003691
22254.000000,1,1.148520,1.159296,1.154580,0.003537
22254.250000,1,1.133409,1.144745,1.139377,0.003473
22254.500000,1,1.113979,1.126862,1.121092,0.003965
22254.750000,1,1.093068,1.104878,1.099429,0.003829
22255.000000,1,1.067207,1.080321,1.074122,0.004301
22255.250000,1,1.037786,1.050243,1.044548,0.003947
22255.500000,1,1.003025,1.015797,1.009521,0.004292
22255.750000,1,0.963094,0.975653,0.968970,0.004239
22256.000000,1,0.917489,0.930097,0.923207,0.004238
22256.250000,1,0.867707,0.879468,0.873089,0.004226
22256.500000,1,0.814374,0.826389,0.819927,0.004306
22256.750000,1,0.758815,0.770257,0.763436,0.004204
22257.000000,1,0.700619,0.711161,0.705100,0.003943
22257.250000,1,0.640306,0.651531,0.645282,0.004054
22257.500000,1,0.580893,0.591434,0.585671,0.003785
22257.750000,1,0.523486,0.533430,0.528127,0.003483
22258.000000,1,0.470420,0.479333,0.474572,0.003192
22258.250000,1,0.422179,0.429640,0.425619,0.002702
22258.500000,1,0.378982,0.385599,0.381929,0.002308
22258.750000,1,0.340714,0.346587,0.343411,0.002054
22259.000000,1,0.308553,0.313080,0.310807,0.001659
22259.250000,1,0.282798,0.286506,0.284532,0.001398
22259.500000,1,0.264253,0.266550,0.265270,0.000883
22259.750000,1,0.252345,0.254048,0.253342,0.000554
22260.000000,2,0.296117,0.296695,0.296399,0.000212
22260.250000,2,0.298202,0.298868,0.298597,0.000243
22260.500000,2,0.305050,0.306060,0.305590,0.000368
22260.750000,2,0.315837,0.317722,0.316901,0.000684
22261.000000,2,0.331880,0.334490,0.333215,0.000889
22261.250000,2,0.352830,0.356117,0.354366,0.001121
22261.500000,2,0.378663,0.382905,0.380861,0.001482
22261.750000,2,0.409889,0.414864,0.412250,0.001736
22262.000000,2,0.445239,0.450937,0.448037,0.001954
22262.250000,2,0.483618,0.490571,0.487122,0.002213
22262.500000,2,0.525421,0.532295,0.528761,0.002383
22262.750000,2,0.568150,0.575326,0.571693,0.002299
22263.000000,2,0.612306,0.619049,0.615725,0.002323
22263.250000,2,0.655773,0.662909,0.659406,0.002515
22263.500000,2,0.698424,0.704927,0.701652,0.002282
22263.750000,2,0.737063,0.744304,0.740616,0.002393
22264.000000,2,0.773457,0.780192,0.776793,0.002114
22264.250000,2,0.806901,0.812315,0.809833,0.001817
22264.500000,2,0.836674,0.842247,0.839523,0.001961
22264.750000,2,0.863906,0.868438,0.866130,0.001424
22265.000000,2,0.887031,0.890895,0.889056,0.001350
22265.250000,2,0.905454,0.909187,0.907560,0.001340
22265.500000,2,0.920453,0.923799,0.922271,0.001187
22265.750000,2,0.932270,0.935142,0.934115,0.000944
22266.000000,2,0.942999,0.946357,0.944834,0.001122
22266.250000,2,0.953123,0.956235,0.954685,0.001143
22266.500000,2,0.961678,0.964274,0.962953,0.000952
22266.750000,2,0.967504,0.970026,0.968994,0.000775
22267.000000,2,0.971415,0.975046,0.973067,0.001099
22267.250000,2,0.975406,0.978482,0.977226,0.001020
22267.500000,2,0.980928,0.983936,0.982578,0.001019
22267.750000,2,0.988633,0.991254,0.990247,0.000822
22268.000000,2,0.997903,1.001431,0.999813,0.001150
22268.250000,2,1.007633,1.010882,1.009588,0.000998
22268.500000,2,1.016595,1.020254,1.018678,0.001140
22268.750000,2,1.024269,1.026945,1.025904,0.000944
22269.000000,2,1.031630,1.034310,1.032830,0.000769
22269.250000,2,1.039264,1.041449,1.040647,0.000783
22269.500000,2,1.048125,1.050398,1.049564,0.000711
22269.750000,2,1.057229,1.060199,1.059030,0.001006
22270.000000,2,1.067158,1.070181,1.068865,0.000979
22270.250000,2,1.076916,1.079222,1.078029,0.000745
22270.500000,2,1.086357,1.088713,1.087557,0.000779
22270.750000,2,1.095023,1.097805,1.096340,0.000830
22271.000000,2,1.104294,1.106836,1.105176,0.000790
22271.250000,2,1.112484,1.114187,1.113281,0.000619
22271.500000,2,1.118624,1.120728,1.119469,0.000661
22271.750000,2,1.123026,1.125489,1.124316,0.000712
22272.000000,2,1.128402,1.129909,1.129130,0.000496
22272.250000,2,1.133361,1.135079,1.134474,0.000638
22272.500000,2,1.140467,1.142591,1.141362,0.000822
22272.750000,2,1.147549,1.149742,1.148495,0.000704
22273.000000,2,1.154417,1.156163,1.155348,0.000570
22273.250000,2,1.159973,1.162411,1.161308,0.000800
22273.500000,2,1.165467,1.167024,1.166296,0.000601
22273.750000,2,1.169956,1.171211,1.170429,0.000373
22274.000000,2,1.173631,1.174355,1.174010,0.000260
22274.250000,2,1.175526,1.177229,1.176383,0.000550
22274.500000,2,1.176531,1.177646,1.177203,0.000350
22274.750000,2,1.175566,1.177082,1.176349,0.000428
22275.000000,2,1.174769,1.176183,1.175577,0.000513
22275.250000,2,1.174569,1.176450,1.175715,0.000605
22275.500000,2,1.177851,1.179609,1.178742,0.000567
22275.750000,2,1.182614,1.184137,1.183390,0.000591
22276.000000,2,1.187616,1.189644,1.188788,0.000604
22276.250000,2,1.191853,1.193123,1.192536,0.000429
22276.500000,2,1.194975,1.196322,1.195599,0.000476
22276.750000,2,1.197649,1.198938,1.198232,0.000493
22277.000000,2,1.201532,1.203344,1.202388,0.000544
22277.250000,2,1.207136,1.209379,1.207942,0.000744
22277.500000,2,1.214007,1.214736,1.214412,0.000256
22277.750000,2,1.218150,1.219569,1.218915,0.000419
22278.000000,2,1.220578,1.222789,1.221857,0.000780
22278.250000,2,1.221834,1.224162,1.223154,0.000766
22278.500000,2,1.224169,1.225294,1.224873,0.000359
22278.750000,2,1.227093,1.228267,1.227443,0.000381
22279.000000,2,1.230669,1.232051,1.231320,0.000452
22279.250000,2,1.234058,1.235299,1.234780,0.000389
22279.500000,2,1.235229,1.237204,1.236411,0.000606
22279.750000,2,1.236348,1.237396,1.236987,0.000360
22280.000000,2,1.235857,1.237999,1.237066,0.000707
22280.250000,2,1.236158,1.238101,1.237286,0.000660
22280.500000,2,1.237960,1.239518,1.239057,0.000472
22280.750000,2,1.240223,1.242135,1.241012,0.000663
22281.000000,2,1.242384,1.243415,1.242949,0.000384
22281.250000,2,1.244205,1.245212,1.244584,0.000339
22281.500000,2,1.245025,1.246701,1.245636,0.000580
22281.750000,2,1.247492,1.248645,1.248086,0.000476
22282.000000,2,1.250866,1.252121,1.251520,0.000394
22282.250000,2,1.256153,1.257104,1.256604,0.000372
22282.500000,2,1.262051,1.262985,1.262465,0.000342
22282.750000,2,1.268289,1.269672,1.268914,0.000429
22283.000000,2,1.274833,1.277003,1.275838,0.000615
22283.250000,2,1.281896,1.283277,1.282741,0.000507
22283.500000,2,1.289095,1.290462,1.289789,0.000463
22283.750000,2,1.294792,1.296726,1.295880,0.000693
22284.000000,2,1.300080,1.301262,1.300574,0.000418
22284.250000,2,1.301601,1.303115,1.302296,0.000422
22284.500000,2,1.301983,1.304313,1.303003,0.000842
22284.750000,2,1.301080,1.303095,1.302072,0.000615
22285.000000,2,1.298633,1.301685,1.300038,0.000893
22285.250000,2,1.295207,1.298885,1.296930,0.001087
22285.500000,2,1.289836,1.293085,1.291700,0.001102
22285.750000,2,1.283328,1.285443,1.284505,0.000708
22286.000000,2,1.274320,1.276847,1.275892,0.000798
22286.250000,2,1.264348,1.267265,1.265590,0.000956
22286.500000,2,1.252156,1.255283,1.253557,0.001027
22286.750000,2,1.237324,1.241475,1.239417,0.001232
22287.000000,2,1.219322,1.223911,1.221361,0.001535
22287.250000,2,1.195578,1.200912,1.198202,0.001720
22287.500000,2,1.166344,1.172534,1.169466,0.002086
22287.750000,2,1.130479,1.137088,1.134024,0.002116
22288.000000,2,1.088133,1.096384,1.092240,0.002687
22288.250000,2,1.038876,1.048347,1.043912,0.003072
22288.500000,2,0.983415,0.993690,0.989227,0.003243
22288.750000,2,0.923623,0.934188,0.928980,0.003488
22289.000000,2,0.859552,0.869746,0.864775,0.003502
22289.250000,2,0.791683,0.802910,0.797582,0.003831
22289.500000,2,0.723572,0.734397,0.729446,0.003607
22289.750000,2,0.655303,0.666190,0.660848,0.003634
22290.000000,2,0.588872,0.598850,0.594236,0.003297
22290.250000,2,0.526365,0.535647,0.531173,0.003101
22290.500000,2,0.469108,0.477928,0.473709,0.002945
22290.750000,2,0.418614,0.426195,0.422744,0.002428
22291.000000,2,0.376638,0.383091,0.380071,0.002150
22291.250000,2,0.343264,0.347912,0.345874,0.001521
22291.500000,2,0.319480,0.322704,0.321264,0.001048
22291.750000,2,0.304913,0.306898,0.305878,0.000630
22292.000000,3,0.304872,0.305569,0.305229,0.000249
22292.250000,3,0.308275,0.309832,0.309108,0.000474
22292.500000,3,0.318719,0.321485,0.320267,0.000921
22292.750000,3,0.336607,0.340732,0.338753,0.001257
22293.000000,3,0.361759,0.366628,0.364376,0.001545
22293.250000,3,0.393130,0.399254,0.396237,0.001930
22293.500000,3,0.430593,0.438020,0.434220,0.002313
22293.750000,3,0.473935,0.481976,0.477752,0.002522
22294.000000,3,0.521172,0.530492,0.525521,0.002820
22294.250000,3,0.572279,0.581870,0.576687,0.002841
22294.500000,3,0.624430,0.634507,0.629070,0.003075
22294.750000,3,0.676194,0.686165,0.681116,0.003089
22295.000000,3,0.727334,0.737044,0.731793,0.003036
22295.250000,3,0.775876,0.786479,0.780835,0.003125
22295.500000,3,0.824126,0.833915,0.828871,0.002951
22295.750000,3,0.870701,0.880501,0.874948,0.003055
22296.000000,3,0.913855,0.923058,0.917861,0.002910
22296.250000,3,0.951921,0.959783,0.955348,0.002464
22296.500000,3,0.983434,0.990790,0.986542,0.002298
22296.750000,3,1.009523,1.016280,1.012544,0.002075
22297.000000,3,1.032845,1.038764,1.035407,0.001945
22297.250000,3,1.053401,1.059159,1.055860,0.001876
22297.500000,3,1.071597,1.077332,1.073965,0.001975
22297.750000,3,1.086352,1.091385,1.088570,0.001638
22298.000000,3,1.095802,1.101157,1.098616,0.001661
22298.250000,3,1.101117,1.105768,1.103519,0.001479
22298.500000,3,1.103876,1.106990,1.105410,0.001322
22298.750000,3,1.102676,1.106368,1.104476,0.001368
22299.000000,3,1.100296,1.102445,1.101394,0.000759
22299.250000,3,1.094077,1.096446,1.095321,0.000988
22299.500000,3,1.085787,1.088419,1.087110,0.000900
22299.750000,3,1.076848,1.078807,1.077778,0.000787
22300.000000,3,1.071080,1.073013,1.072018,0.000736
22300.250000,3,1.064575,1.067732,1.066328,0.001131
22300.500000,3,1.064239,1.066960,1.065745,0.000903
22300.750000,3,1.067134,1.069171,1.067974,0.000716
22301.000000,3,1.068414,1.071671,1.070015,0.001006
22301.250000,3,1.069058,1.071445,1.070584,0.000731
22301.500000,3,1.068987,1.071684,1.070236,0.000919
22301.750000,3,1.068544,1.070051,1.069259,0.000579
22302.000000,3,1.067551,1.069673,1.068811,0.000779
22302.250000,3,1.067244,1.069154,1.068186,0.000679
22302.500000,3,1.064781,1.066826,1.065788,0.000669
22302.750000,3,1.061507,1.063833,1.062416,0.000759
22303.000000,3,1.058244,1.060339,1.059007,0.000714
22303.250000,3,1.058162,1.059709,1.058862,0.000501
22303.500000,3,1.062535,1.064810,1.063355,0.000711
22303.750000,3,1.070467,1.072821,1.071730,0.000724
22304.000000,3,1.080271,1.083063,1.081188,0.000860
22304.250000,3,1.087175,1.089785,1.088444,0.000783
22304.500000,3,1.092113,1.094006,1.092808,0.000567
22304.750000,3,1.094838,1.097026,1.095791,0.000650
22305.000000,3,1.099322,1.101176,1.100428,0.000642
22305.250000,3,1.107534,1.109089,1.108173,0.000480
22305.500000,3,1.118602,1.120801,1.119440,0.000702
22305.750000,3,1.130221,1.133134,1.131549,0.000842
22306.000000,3,1.140751,1.143896,1.142780,0.000941
22306.250000,3,1.150767,1.152698,1.151995,0.000590
22306.500000,3,1.159245,1.160207,1.159801,0.000339
22306.750000,3,1.166255,1.168139,1.167386,0.000546
22307.000000,3,1.174615,1.176479,1.175793,0.000635
22307.250000,3,1.183162,1.184234,1.183813,0.000403
22307.500000,3,1.188970,1.189785,1.189454,0.000317
22307.750000,3,1.193091,1.194008,1.193478,0.000303
22308.000000,3,1.196517,1.197527,1.196863,0.000302
22308.250000,3,1.199812,1.200888,1.200351,0.000390
22308.500000,3,1.205141,1.206830,1.205739,0.000558
22308.750000,3,1.212104,1.213590,1.212697,0.000461
22309.000000,3,1.218140,1.219799,1.218949,0.000546
22309.250000,3,1.224379,1.225324,1.224879,0.000273
22309.500000,3,1.229446,1.230392,1.229921,0.000359
22309.750000,3,1.233424,1.234499,1.233788,0.000376
22310.000000,3,1.236815,1.238204,1.237500,0.000484
22310.250000,3,1.240213,1.241769,1.240685,0.000496
22310.500000,3,1.241752,1.243749,1.242883,0.000718
22310.750000,3,1.242766,1.244701,1.243428,0.000620
22311.000000,3,1.242226,1.243722,1.242982,0.000492
22311.250000,3,1.240965,1.243025,1.242044,0.000702
22311.500000,3,1.240318,1.242524,1.241442,0.000779
22311.750000,3,1.239886,1.241709,1.240758,0.000724
22312.000000,3,1.238305,1.240715,1.239494,0.000778
22312.250000,3,1.235665,1.238305,1.236714,0.000832
22312.500000,3,1.232254,1.234924,1.234011,0.000903
22312.750000,3,1.229054,1.231612,1.230430,0.000844
22313.000000,3,1.225633,1.228746,1.227313,0.001172
22313.250000,3,1.221442,1.224532,1.222892,0.000919
22313.500000,3,1.215371,1.218870,1.217085,0.001116
22313.750000,3,1.207959,1.211582,1.209870,0.001205
22314.000000,3,1.200398,1.204204,1.202395,0.001155
22314.250000,3,1.195037,1.198493,1.196829,0.001127
22314.500000,3,1.193466,1.196341,1.194935,0.001105
22314.750000,3,1.197121,1.199069,1.197905,0.000627
22315.000000,3,1.202260,1.204001,1.203036,0.000658
22315.250000,3,1.207539,1.210170,1.209032,0.001030
22315.500000,3,1.213229,1.215159,1.214334,0.000678
22315.750000,3,1.216096,1.219415,1.217661,0.001114
22316.000000,3,1.218057,1.220730,1.219532,0.001017
22316.250000,3,1.218051,1.221200,1.219586,0.000929
22316.500000,3,1.216311,1.219978,1.218515,0.001248
22316.750000,3,1.213149,1.216669,1.215134,0.001313
22317.000000,3,1.209354,1.212157,1.210598,0.001016
22317.250000,3,1.202328,1.206121,1.203960,0.001486
22317.500000,3,1.194466,1.198553,1.196519,0.001403
22317.750000,3,1.187195,1.190252,1.188636,0.001096
22318.000000,3,1.177133,1.181863,1.179261,0.001586
22318.250000,3,1.164920,1.169647,1.167962,0.001538
22318.500000,3,1.150437,1.155715,1.153185,0.001536
22318.750000,3,1.132284,1.137360,1.135002,0.001701
22319.000000,3,1.108979,1.115307,1.112337,0.001892
22319.250000,3,1.081903,1.090120,1.086373,0.002334
22319.500000,3,1.052627,1.060263,1.056585,0.002160
22319.750000,3,1.017970,1.026043,1.022121,0.002335
22320.000000,3,0.977960,0.986467,0.982524,0.002567
22320.250000,3,0.931574,0.941544,0.937236,0.002978
22320.500000,3,0.881471,0.891634,0.886685,0.003049
22320.750000,3,0.826850,0.837235,0.831957,0.003093
22321.000000,3,0.768817,0.779415,0.774390,0.003265
22321.250000,3,0.709321,0.719376,0.714448,0.003260
22321.500000,3,0.649337,0.658924,0.654521,0.002913
22321.750000,3,0.590828,0.599783,0.595340,0.002920
22322.000000,3,0.534441,0.543107,0.538854,0.002623
22322.250000,3,0.482580,0.490591,0.486555,0.002523
22322.500000,3,0.436256,0.443031,0.439939,0.002168
22322.750000,3,0.396644,0.402300,0.399619,0.001766
22323.000000,3,0.363724,0.368242,0.366169,0.001461
22323.250000,3,0.338148,0.341335,0.339956,0.001063
22323.500000,3,0.319707,0.322045,0.320965,0.000729
22323.750000,3,0.309065,0.310145,0.309553,0.000328
22324.000000,4,0.301344,0.302283,0.301767,0.000283
22324.250000,4,0.306283,0.307734,0.306807,0.000515
22324.500000,4,0.317389,0.319527,0.318195,0.000718
22324.750000,4,0.338270,0.341763,0.339860,0.001220
22325.000000,4,0.366035,0.370493,0.368025,0.001526
22325.250000,4,0.402905,0.408449,0.405745,0.001947
22325.500000,4,0.446472,0.453181,0.449637,0.002269
22325.750000,4,0.498146,0.505450,0.501603,0.002562
22326.000000,4,0.553726,0.560984,0.557260,0.002535
22326.250000,4,0.614495,0.622542,0.618732,0.002964
22326.500000,4,0.677204,0.684823,0.681061,0.002776
22326.750000,4,0.741937,0.749969,0.746005,0.002963
22327.000000,4,0.804565,0.812362,0.808564,0.002791
22327.250000,4,0.866424,0.874315,0.870765,0.002842
22327.500000,4,0.924243,0.930447,0.927585,0.002450
22327.750000,4,0.978094,0.984294,0.981410,0.002280
22328.000000,4,1.026402,1.031572,1.029291,0.001893
22328.250000,4,1.071550,1.077154,1.074452,0.002056
22328.500000,4,1.111137,1.115230,1.113497,0.001545
22328.750000,4,1.146903,1.151968,1.149301,0.001830
22329.000000,4,1.176513,1.179572,1.177834,0.001173
22329.250000,4,1.201855,1.205244,1.203246,0.001139
22329.500000,4,1.219658,1.222495,1.220925,0.000984
22329.750000,4,1.235249,1.237859,1.236189,0.001023
22330.000000,4,1.244561,1.248423,1.246237,0.001234
22330.250000,4,1.253470,1.257070,1.254900,0.001207
22330.500000,4,1.256692,1.260950,1.258902,0.001286
22330.750000,4,1.260254,1.264069,1.262409,0.001298
22331.000000,4,1.260633,1.263702,1.262388,0.000948
22331.250000,4,1.260789,1.263898,1.262189,0.001002
22331.500000,4,1.257052,1.260860,1.258703,0.001353
22331.750000,4,1.253252,1.256539,1.255109,0.001191
22332.000000,4,1.245921,1.249780,1.248144,0.001352
22332.250000,4,1.239270,1.243052,1.241191,0.001345
22332.500000,4,1.231040,1.234680,1.232835,0.001301
22332.750000,4,1.225544,1.228905,1.227349,0.001170
22333.000000,4,1.222948,1.224773,1.223748,0.000593
22333.250000,4,1.222347,1.225586,1.224082,0.001145
22333.500000,4,1.222583,1.224523,1.223583,0.000683
22333.750000,4,1.223048,1.225796,1.224302,0.000926
22334.000000,4,1.221377,1.222677,1.222270,0.000440
22334.250000,4,1.219027,1.221063,1.220378,0.000638
22334.500000,4,1.215537,1.217516,1.216739,0.000693
22334.750000,4,1.214067,1.215981,1.215087,0.000694
22335.000000,4,1.209878,1.211660,1.210812,0.000647
22335.250000,4,1.205689,1.207632,1.207061,0.000636
22335.500000,4,1.198944,1.201123,1.200174,0.000780
22335.750000,4,1.194704,1.195806,1.195180,0.000360
22336.000000,4,1.189418,1.190512,1.189929,0.000451
22336.250000,4,1.187102,1.188564,1.187678,0.000454
22336.500000,4,1.182871,1.185093,1.184109,0.000659
22336.750000,4,1.181257,1.182546,1.181757,0.000387
22337.000000,4,1.175687,1.177072,1.176259,0.000514
22337.250000,4,1.170690,1.172974,1.171973,0.000628
22337.500000,4,1.164558,1.166339,1.165597,0.000601
22337.750000,4,1.160692,1.162469,1.161642,0.000535
22338.000000,4,1.155959,1.157862,1.156971,0.000707
22338.250000,4,1.151638,1.153871,1.152850,0.000690
22338.500000,4,1.146291,1.147549,1.146904,0.000462
22338.750000,4,1.140548,1.142550,1.141736,0.000692
22339.000000,4,1.134632,1.136271,1.135573,0.000547
22339.250000,4,1.131874,1.133075,1.132609,0.000404
22339.500000,4,1.128004,1.129981,1.129035,0.000680
22339.750000,4,1.126757,1.127636,1.127254,0.000320
22340.000000,4,1.167584,1.201541,1.180430,0.010789
22340.250000,4,1.119318,1.120901,1.120190,0.000563
22340.500000,4,1.112833,1.114889,1.114146,0.000710
22340.750000,4,1.110086,1.111765,1.110842,0.000498
22341.000000,4,1.104732,1.106363,1.105481,0.000491
22341.250000,4,1.101021,1.102190,1.101529,0.000435
22341.500000,4,1.093441,1.095070,1.094314,0.000571
22341.750000,4,1.086804,1.088148,1.087671,0.000424
22342.000000,4,1.080348,1.081376,1.080644,0.000330
22342.250000,4,1.078785,1.079477,1.079057,0.000223
22342.500000,4,1.078886,1.080526,1.079684,0.000539
22342.750000,4,1.084361,1.086319,1.085284,0.000745
22343.000000,4,1.088121,1.090439,1.088883,0.000790
22343.250000,4,1.092162,1.093209,1.092866,0.000363
22343.500000,4,1.091787,1.092752,1.092269,0.000424
22343.750000,4,1.092058,1.092911,1.092512,0.000287
22344.000000,4,1.092543,1.094030,1.093289,0.000470
22344.250000,4,1.095602,1.097390,1.096314,0.000573
22344.500000,4,1.098004,1.100362,1.098982,0.000710
22344.750000,4,1.101272,1.102837,1.101978,0.000619
22345.000000,4,1.099488,1.102991,1.101549,0.001022
22345.250000,4,1.099949,1.102901,1.101465,0.000953
22345.500000,4,1.097804,1.100758,1.099137,0.000953
22345.750000,4,1.098941,1.100589,1.099571,0.000608
22346.000000,4,1.097522,1.099599,1.098362,0.000684
22346.250000,4,1.096901,1.099559,1.098338,0.000862
22346.500000,4,1.093842,1.096730,1.095534,0.000889
22346.750000,4,1.091937,1.094770,1.093357,0.000964
22347.000000,4,1.089661,1.092830,1.091350,0.001079
22347.250000,4,1.092272,1.095479,1.093294,0.001087
22347.500000,4,1.095632,1.098629,1.096803,0.001145
22347.750000,4,1.102821,1.105551,1.104174,0.000972
22348.000000,4,1.108462,1.111176,1.109912,0.000876
22348.250000,4,1.114869,1.117890,1.116361,0.000975
22348.500000,4,1.115882,1.120425,1.118747,0.001492
22348.750000,4,1.119190,1.123435,1.120904,0.001333
22349.000000,4,1.117857,1.121009,1.119864,0.001042
22349.250000,4,1.116996,1.119534,1.118318,0.000872
22349.500000,4,1.110387,1.112972,1.111901,0.000979
22349.750000,4,1.102195,1.105452,1.104123,0.001173
22350.000000,4,1.089962,1.094146,1.092167,0.001404
22350.250000,4,1.079875,1.082452,1.081449,0.000932
22350.500000,4,1.066860,1.070476,1.068737,0.001272
22350.750000,4,1.053424,1.055943,1.055161,0.000911
22351.000000,4,1.034423,1.037970,1.036316,0.001187
22351.250000,4,1.011802,1.015923,1.014084,0.001513
22351.500000,4,0.982279,0.987375,0.984470,0.001686
22351.750000,4,0.950000,0.955317,0.952046,0.001758
22352.000000,4,0.912326,0.916527,0.914401,0.001649
22352.250000,4,0.872074,0.877485,0.874475,0.001817
22352.500000,4,0.826595,0.833098,0.829245,0.002409
