# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228444,0.229128,0.228863,0.000231
22528.250000,1,0.229887,0.230450,0.230177,0.000190
22528.500000,1,0.233820,0.234665,0.234383,0.000293
22528.750000,1,0.240694,0.242219,0.241643,0.000486
22529.000000,1,0.251412,0.253031,0.252494,0.000541
22529.250000,1,0.266025,0.267861,0.267098,0.000657
22529.500000,1,0.284241,0.286567,0.285748,0.000880
22529.750000,1,0.306390,0.309740,0.308391,0.001205
22530.000000,1,0.333388,0.336954,0.335483,0.001289
22530.250000,1,0.364044,0.368185,0.366365,0.001487
22530.500000,1,0.398323,0.402482,0.400865,0.001542
22530.750000,1,0.435537,0.440090,0.438243,0.001753
22531.000000,1,0.473864,0.478937,0.477035,0.001940
22531.250000,1,0.513455,0.519324,0.516585,0.002073
22531.500000,1,0.553808,0.558163,0.556219,0.001808
22531.750000,1,0.592000,0.597360,0.595201,0.002134
22532.000000,1,0.630655,0.635162,0.633449,0.001738
22532.250000,1,0.667421,0.672056,0.669927,0.001864
22532.500000,1,0.702094,0.706839,0.704695,0.001793
22532.750000,1,0.734728,0.738824,0.736743,0.001735
22533.000000,1,0.764470,0.768442,0.766308,0.001468
22533.250000,1,0.791845,0.795385,0.793712,0.001482
22533.500000,1,0.817951,0.821522,0.819690,0.001327
22533.750000,1,0.843126,0.846497,0.844898,0.001426
22534.000000,1,0.867433,0.871101,0.869227,0.001297
22534.250000,1,0.889798,0.893030,0.891496,0.001397
22534.500000,1,0.910731,0.913771,0.912377,0.001369
22534.750000,1,0.929541,0.932340,0.931086,0.001166
22535.000000,1,0.948325,0.951268,0.949899,0.001262
22535.250000,1,0.967345,0.970111,0.968665,0.001098
22535.500000,1,0.986377,0.989011,0.987599,0.001027
22535.750000,1,1.004264,1.007053,1.005746,0.001028
22536.000000,1,1.020698,1.023176,1.022205,0.000887
22536.250000,1,1.034685,1.036801,1.036043,0.000688
22536.500000,1,1.047715,1.049860,1.048958,0.000760
22536.750000,1,1.061359,1.063050,1.062223,0.000732
22537.000000,1,1.076715,1.078633,1.077506,0.000738
22537.250000,1,1.093169,1.094957,1.094088,0.000648
22537.500000,1,1.110283,1.112196,1.111297,0.000671
22537.750000,1,1.126292,1.128841,1.127224,0.000824
22538.000000,1,1.138988,1.141593,1.140108,0.000860
22538.250000,1,1.150928,1.151980,1.151533,0.000403
22538.500000,1,1.162438,1.164354,1.163629,0.000663
22538.750000,1,1.176271,1.179129,1.177655,0.000916
22539.000000,1,1.194618,1.196810,1.195773,0.000777
22539.250000,1,1.214709,1.217085,1.215599,0.000780
22539.500000,1,1.233562,1.235548,1.234824,0.000645
22539.750000,1,1.250195,1.251698,1.250706,0.000512
22540.000000,1,1.262922,1.265477,1.263924,0.000951
22540.250000,1,1.274036,1.275994,1.274769,0.000636
22540.500000,1,1.284635,1.285952,1.285386,0.000501
22540.750000,1,1.295899,1.299024,1.297652,0.000942
22541.000000,1,1.308804,1.310737,1.309965,0.000658
22541.250000,1,1.320276,1.322451,1.321267,0.000769
22541.500000,1,1.327542,1.329924,1.329062,0.000814
22541.750000,1,1.332604,1.334730,1.333711,0.000844
22542.000000,1,1.335532,1.337599,1.336335,0.000759
22542.250000,1,1.337340,1.338571,1.338030,0.000485
22542.500000,1,1.341129,1.342521,1.341588,0.000480
22542.750000,1,1.343648,1.347002,1.345314,0.001308
22543.000000,1,1.347509,1.349342,1.348525,0.000591
22543.250000,1,1.349499,1.351072,1.350322,0.000484
22543.500000,1,1.349183,1.350327,1.349860,0.000460
22543.750000,1,1.346597,1.347762,1.347124,0.000394
22544.000000,1,1.344582,1.345302,1.344800,0.000260
22544.250000,1,1.341324,1.343007,1.342103,0.000570
22544.500000,1,1.339731,1.341339,1.340358,0.000602
22544.750000,1,1.337250,1.339191,1.338088,0.000595
22545.000000,1,1.336050,1.336622,1.336507,0.000205
22545.250000,1,1.332970,1.334669,1.333668,0.000617
22545.500000,1,1.330236,1.331532,1.331085,0.000428
22545.750000,1,1.327529,1.329040,1.328326,0.000457
22546.000000,1,1.324115,1.325654,1.324981,0.000452
22546.250000,1,1.320455,1.322002,1.321275,0.000544
22546.500000,1,1.315367,1.317553,1.316663,0.000767
22546.750000,1,1.310934,1.311613,1.311238,0.000255
22547.000000,1,1.306576,1.307662,1.307052,0.000371
22547.250000,1,1.304441,1.305344,1.304706,0.000335
22547.500000,1,1.302893,1.304228,1.303434,0.000480
22547.750000,1,1.302425,1.303304,1.302695,0.000298
22548.000000,1,1.301003,1.301654,1.301306,0.000282
22548.250000,1,1.297726,1.298234,1.297985,0.000178
22548.500000,1,1.291809,1.293272,1.292758,0.000479
22548.750000,1,1.286611,1.289103,1.287576,0.000852
22549.000000,1,1.282402,1.283831,1.283269,0.000455
22549.250000,1,1.278858,1.280844,1.280108,0.000764
22549.500000,1,1.276961,1.278799,1.277557,0.000644
22549.750000,1,1.274176,1.274590,1.274394,0.000132
22550.000000,1,1.269130,1.270805,1.269903,0.000512
22550.250000,1,1.262315,1.264497,1.263400,0.000764
22550.500000,1,1.255673,1.257253,1.256512,0.000503
22550.750000,1,1.249503,1.251293,1.250553,0.000534
22551.000000,1,1.245083,1.246254,1.245858,0.000385
22551.250000,1,1.240931,1.242139,1.241543,0.000386
22551.500000,1,1.237530,1.239184,1.238418,0.000498
22551.750000,1,1.233368,1.234697,1.234154,0.000454
22552.000000,1,1.228510,1.229633,1.229197,0.000368
22552.250000,1,1.223499,1.225051,1.224223,0.000565
22552.500000,1,1.219679,1.220802,1.220315,0.000433
22552.750000,1,1.216939,1.218989,1.217688,0.000798
22553.000000,1,1.216009,1.218192,1.216959,0.000704
22553.250000,1,1.214981,1.216661,1.215953,0.000574
22553.500000,1,1.213067,1.214377,1.213755,0.000459
22553.750000,1,1.208540,1.210520,1.209513,0.000755
22554.000000,1,1.201609,1.203522,1.202658,0.000644
22554.250000,1,1.192101,1.194973,1.193328,0.001075
22554.500000,1,1.180067,1.183363,1.181755,0.001206
22554.750000,1,1.165613,1.168424,1.166979,0.001079
22555.000000,1,1.145664,1.148928,1.147230,0.001270
22555.250000,1,1.120286,1.123267,1.121660,0.001279
22555.500000,1,1.086805,1.091945,1.088754,0.001991
22555.750000,1,1.045841,1.051498,1.047978,0.002175
22556.000000,1,0.998651,1.004356,1.000878,0.002119
22556.250000,1,0.945949,0.952815,0.948315,0.002509
22556.500000,1,0.888209,0.896129,0.891381,0.002893
22556.750000,1,0.827331,0.835263,0.830342,0.002721
22557.000000,1,0.763623,0.771528,0.766707,0.002810
22557.250000,1,0.697882,0.705958,0.700995,0.003000
22557.500000,1,0.631819,0.639280,0.634688,0.002747
22557.750000,1,0.566780,0.574751,0.569629,0.002804
22558.000000,1,0.504112,0.511520,0.506756,0.002658
22558.250000,1,0.445770,0.452932,0.448389,0.002567
22558.500000,1,0.392768,0.399086,0.395110,0.002266
22558.750000,1,0.346457,0.351440,0.348071,0.001809
22559.000000,1,0.306662,0.311252,0.308305,0.001641
22559.250000,1,0.274882,0.278458,0.276158,0.001247
22559.500000,1,0.251888,0.254401,0.252955,0.000907
22559.750000,1,0.238217,0.239387,0.238583,0.000416
22560.000000,2,0.282818,0.283719,0.283332,0.000341
22560.250000,2,0.284877,0.286173,0.285411,0.000468
22560.500000,2,0.290767,0.291989,0.291305,0.000438
22560.750000,2,0.300918,0.302543,0.301727,0.000642
22561.000000,2,0.314651,0.316711,0.315871,0.000735
22561.250000,2,0.333597,0.336447,0.335122,0.001106
22561.500000,2,0.356635,0.360052,0.358676,0.001246
22561.750000,2,0.385417,0.388890,0.387548,0.001358
22562.000000,2,0.418071,0.422465,0.420585,0.001640
22562.250000,2,0.455000,0.459897,0.457874,0.001760
22562.500000,2,0.495197,0.500200,0.498279,0.001868
22562.750000,2,0.537896,0.542929,0.540893,0.001892
22563.000000,2,0.580872,0.585455,0.583811,0.001793
22563.250000,2,0.623952,0.628431,0.626626,0.001630
22563.500000,2,0.664516,0.669699,0.667664,0.001860
22563.750000,2,0.704467,0.708979,0.707058,0.001701
22564.000000,2,0.740847,0.745220,0.743285,0.001488
22564.250000,2,0.774302,0.777560,0.776286,0.001332
22564.500000,2,0.803199,0.805768,0.804605,0.001010
22564.750000,2,0.827943,0.831016,0.829768,0.001121
22565.000000,2,0.849376,0.851767,0.850890,0.000835
22565.250000,2,0.868756,0.870975,0.870330,0.000830
22565.500000,2,0.885765,0.888293,0.886998,0.000879
22565.750000,2,0.901688,0.904069,0.902851,0.000744
22566.000000,2,0.914587,0.916109,0.915370,0.000621
22566.250000,2,0.925037,0.926672,0.926052,0.000522
22566.500000,2,0.933198,0.935142,0.934125,0.000677
22566.750000,2,0.940174,0.941080,0.940643,0.000318
22567.000000,2,0.945347,0.946742,0.946109,0.000564
22567.250000,2,0.950391,0.952117,0.951157,0.000535
22567.500000,2,0.955327,0.956170,0.955828,0.000342
22567.750000,2,0.959180,0.960377,0.959832,0.000392
22568.000000,2,0.962257,0.963413,0.962807,0.000406
22568.250000,2,0.965103,0.965817,0.965426,0.000244
22568.500000,2,0.967109,0.968084,0.967689,0.000308
22568.750000,2,0.971852,0.972811,0.972331,0.000330
22569.000000,2,0.977692,0.978381,0.978014,0.000248
22569.250000,2,0.984863,0.985839,0.985424,0.000322
22569.500000,2,0.992335,0.993617,0.993001,0.000428
22569.750000,2,0.999821,1.000906,1.000461,0.000365
22570.000000,2,1.006043,1.007393,1.006629,0.000452
22570.250000,2,1.011832,1.013710,1.012912,0.000655
22570.500000,2,1.017756,1.019409,1.018574,0.000515
22570.750000,2,1.024569,1.026173,1.025315,0.000571
22571.000000,2,1.031538,1.032278,1.031845,0.000241
22571.250000,2,1.038042,1.038841,1.038377,0.000274
22571.500000,2,1.042995,1.044092,1.043355,0.000436
22571.750000,2,1.047122,1.048616,1.047825,0.000492
22572.000000,2,1.060749,1.068835,1.065226,0.003237
22572.250000,2,1.054202,1.055660,1.055063,0.000514
22572.500000,2,1.058939,1.060781,1.059630,0.000614
22572.750000,2,1.064983,1.066454,1.066006,0.000571
22573.000000,2,1.071935,1.073475,1.072711,0.000574
22573.250000,2,1.079338,1.080888,1.079766,0.000533
22573.500000,2,1.085244,1.086484,1.085812,0.000384
22573.750000,2,1.090908,1.092380,1.091825,0.000527
22574.000000,2,1.097567,1.099443,1.098866,0.000677
22574.250000,2,1.106785,1.108461,1.107851,0.000551
22574.500000,2,1.117117,1.118709,1.117920,0.000559
22574.750000,2,1.128107,1.129702,1.129065,0.000524
22575.000000,2,1.137659,1.140215,1.139524,0.000864
22575.250000,2,1.149134,1.150240,1.149617,0.000327
22575.500000,2,1.158573,1.159749,1.159120,0.000407
22575.750000,2,1.168364,1.170436,1.169148,0.000711
22576.000000,2,1.184336,1.188579,1.186250,0.001753
22576.250000,2,1.190957,1.193230,1.191925,0.000746
22576.500000,2,1.201360,1.202355,1.201984,0.000312
22576.750000,2,1.211008,1.212577,1.212063,0.000502
22577.000000,2,1.219283,1.220687,1.219914,0.000469
22577.250000,2,1.226539,1.227967,1.227252,0.000470
22577.500000,2,1.232225,1.234000,1.232843,0.000567
22577.750000,2,1.238682,1.240033,1.239461,0.000512
22578.000000,2,1.244675,1.246143,1.245382,0.000538
22578.250000,2,1.250560,1.252648,1.251385,0.000748
22578.500000,2,1.254809,1.256590,1.255568,0.000582
22578.750000,2,1.257261,1.258890,1.258123,0.000547
22579.000000,2,1.258971,1.260385,1.259377,0.000474
22579.250000,2,1.260580,1.261968,1.261299,0.000475
22579.500000,2,1.263111,1.264634,1.263820,0.000613
22579.750000,2,1.267591,1.269596,1.268811,0.000610
22580.000000,2,1.273571,1.274201,1.273952,0.000223
22580.250000,2,1.279677,1.281291,1.280487,0.000600
22580.500000,2,1.284749,1.285994,1.285359,0.000473
22580.750000,2,1.289246,1.291326,1.290182,0.000826
22581.000000,2,1.293506,1.295168,1.294421,0.000642
22581.250000,2,1.298578,1.300041,1.299288,0.000514
22581.500000,2,1.304192,1.305447,1.304910,0.000418
22581.750000,2,1.310709,1.311613,1.311229,0.000298
22582.000000,2,1.315837,1.317445,1.316659,0.000536
22582.250000,2,1.321000,1.322780,1.322006,0.000593
22582.500000,2,1.327365,1.329033,1.328451,0.000573
22582.750000,2,1.333842,1.335156,1.334476,0.000481
22583.000000,2,1.341046,1.343568,1.342089,0.000849
22583.250000,2,1.350480,1.352043,1.351213,0.000534
22583.500000,2,1.360468,1.361238,1.360833,0.000287
22583.750000,2,1.370311,1.372090,1.371381,0.000673
22584.000000,2,1.379864,1.381830,1.380865,0.000616
22584.250000,2,1.388536,1.389870,1.389062,0.000471
22584.500000,2,1.393722,1.395552,1.394863,0.000713
22584.750000,2,1.396928,1.399911,1.398701,0.000940
22585.000000,2,1.399255,1.401871,1.400611,0.000947
22585.250000,2,1.398574,1.400314,1.399447,0.000637
22585.500000,2,1.393172,1.396513,1.394848,0.001337
22585.750000,2,1.386007,1.389127,1.387634,0.001149
22586.000000,2,1.374654,1.377388,1.375996,0.001030
22586.250000,2,1.361055,1.363808,1.362543,0.001215
22586.500000,2,1.344530,1.347253,1.345954,0.000980
22586.750000,2,1.323130,1.327823,1.325693,0.001637
22587.000000,2,1.297893,1.302290,1.300258,0.001859
22587.250000,2,1.267445,1.271856,1.269377,0.001765
22587.500000,2,1.229480,1.234238,1.231646,0.001876
22587.750000,2,1.185958,1.191514,1.188292,0.002119
22588.000000,2,1.135895,1.141383,1.138427,0.002221
22588.250000,2,1.080673,1.087559,1.083811,0.002573
22588.500000,2,1.020486,1.028138,1.023614,0.002713
22588.750000,2,0.955553,0.964240,0.958985,0.003121
22589.000000,2,0.885627,0.893805,0.888753,0.003102
22589.250000,2,0.812817,0.821700,0.816218,0.003045
22589.500000,2,0.738204,0.747019,0.741645,0.003117
22589.750000,2,0.666009,0.674577,0.669286,0.002932
22590.000000,2,0.595764,0.603469,0.598658,0.002759
22590.250000,2,0.530456,0.538117,0.533278,0.002628
22590.500000,2,0.469910,0.477212,0.472620,0.002489
22590.750000,2,0.416553,0.423363,0.419053,0.002196
22591.000000,2,0.370793,0.376574,0.373096,0.001868
22591.250000,2,0.335143,0.339520,0.336752,0.001396
22591.500000,2,0.308849,0.311790,0.310171,0.000888
22591.750000,2,0.293565,0.295211,0.294401,0.000499
22592.000000,3,0.291076,0.291842,0.291612,0.000251
22592.250000,3,0.294849,0.295922,0.295296,0.000334
22592.500000,3,0.305581,0.307295,0.306665,0.000548
22592.750000,3,0.323421,0.325695,0.324798,0.000772
22593.000000,3,0.348054,0.351331,0.350051,0.001111
22593.250000,3,0.378900,0.383217,0.381595,0.001423
22593.500000,3,0.416171,0.421039,0.419192,0.001646
22593.750000,3,0.458826,0.464100,0.462242,0.001869
22594.000000,3,0.506100,0.511084,0.509309,0.001793
22594.250000,3,0.555005,0.561134,0.558884,0.002123
22594.500000,3,0.606355,0.612222,0.610146,0.002017
22594.750000,3,0.658503,0.664090,0.662015,0.001970
22595.000000,3,0.710866,0.716885,0.714685,0.002221
22595.250000,3,0.764088,0.770141,0.768060,0.002153
22595.500000,3,0.817110,0.823177,0.820962,0.002116
22595.750000,3,0.868214,0.873759,0.871764,0.001906
22596.000000,3,0.915754,0.920754,0.919050,0.001762
22596.250000,3,0.957865,0.962502,0.960824,0.001558
22596.500000,3,0.996037,0.999955,0.998443,0.001383
22596.750000,3,1.030120,1.033406,1.032142,0.001140
22597.000000,3,1.061680,1.064422,1.063420,0.000976
22597.250000,3,1.089246,1.093044,1.091418,0.001148
22597.500000,3,1.114488,1.116880,1.116082,0.000852
22597.750000,3,1.134297,1.136771,1.135528,0.000979
22598.000000,3,1.148684,1.150269,1.149485,0.000624
22598.250000,3,1.158845,1.159860,1.159345,0.000359
22598.500000,3,1.166176,1.167206,1.166629,0.000408
22598.750000,3,1.172508,1.173624,1.173122,0.000353
22599.000000,3,1.177789,1.179588,1.178333,0.000620
22599.250000,3,1.181858,1.183197,1.182384,0.000428
22599.500000,3,1.182208,1.182931,1.182687,0.000283
22599.750000,3,1.180087,1.181998,1.180995,0.000662
22600.000000,3,1.179724,1.181109,1.180490,0.000481
22600.250000,3,1.174073,1.175326,1.174929,0.000406
22600.500000,3,1.172332,1.174008,1.173358,0.000557
22600.750000,3,1.172777,1.175278,1.173740,0.000847
22601.000000,3,1.174253,1.177064,1.175782,0.000920
22601.250000,3,1.176045,1.177633,1.176975,0.000543
22601.500000,3,1.176775,1.178582,1.177669,0.000623
22601.750000,3,1.176425,1.178143,1.177123,0.000544
22602.000000,3,1.174424,1.176135,1.175490,0.000534
22602.250000,3,1.172577,1.174720,1.173940,0.000782
22602.500000,3,1.172228,1.174068,1.173144,0.000646
22602.750000,3,1.171081,1.172705,1.172071,0.000531
22603.000000,3,1.170421,1.171652,1.171195,0.000414
22603.250000,3,1.168950,1.171431,1.170418,0.000759
22603.500000,3,1.169080,1.170811,1.170350,0.000614
22603.750000,3,1.170952,1.172320,1.171586,0.000475
22604.000000,3,1.173302,1.174937,1.174246,0.000631
22604.250000,3,1.176069,1.177823,1.176816,0.000629
22604.500000,3,1.177916,1.180220,1.178983,0.000776
22604.750000,3,1.179737,1.181843,1.180870,0.000712
22605.000000,3,1.181148,1.182921,1.182089,0.000611
22605.250000,3,1.182790,1.183463,1.183133,0.000213
22605.500000,3,1.182940,1.184320,1.183482,0.000467
22605.750000,3,1.182152,1.183099,1.182456,0.000305
22606.000000,3,1.179597,1.180636,1.180226,0.000375
22606.250000,3,1.175034,1.176826,1.176055,0.000607
22606.500000,3,1.170362,1.172205,1.171264,0.000671
22606.750000,3,1.165967,1.166849,1.166549,0.000339
22607.000000,3,1.162052,1.163497,1.163123,0.000497
22607.250000,3,1.161586,1.162349,1.162054,0.000281
22607.500000,3,1.160215,1.162010,1.161298,0.000622
22607.750000,3,1.159891,1.161818,1.160814,0.000644
22608.000000,3,1.158984,1.160274,1.159528,0.000397
22608.250000,3,1.156915,1.157980,1.157386,0.000416
22608.500000,3,1.155771,1.157104,1.156722,0.000439
22608.750000,3,1.156944,1.158215,1.157616,0.000466
22609.000000,3,1.160938,1.162012,1.161544,0.000317
22609.250000,3,1.167125,1.168032,1.167468,0.000319
22609.500000,3,1.173233,1.174533,1.173723,0.000415
22609.750000,3,1.178186,1.179851,1.178971,0.000562
22610.000000,3,1.181854,1.183329,1.182628,0.000580
22610.250000,3,1.183877,1.184767,1.184332,0.000265
22610.500000,3,1.185536,1.186991,1.186164,0.000512
22610.750000,3,1.186079,1.187362,1.186612,0.000467
22611.000000,3,1.186159,1.187599,1.187179,0.000502
22611.250000,3,1.186742,1.187717,1.187253,0.000292
22611.500000,3,1.185395,1.186974,1.186114,0.000541
22611.750000,3,1.183433,1.184580,1.184091,0.000417
22612.000000,3,1.182232,1.182851,1.182448,0.000215
22612.250000,3,1.181320,1.182762,1.182022,0.000431
22612.500000,3,1.182749,1.183716,1.183245,0.000383
22612.750000,3,1.184995,1.186872,1.185836,0.000605
22613.000000,3,1.187669,1.189543,1.188710,0.000644
22613.250000,3,1.190828,1.191824,1.191508,0.000323
22613.500000,3,1.192356,1.194176,1.193111,0.000548
22613.750000,3,1.193915,1.194881,1.194494,0.000357
22614.000000,3,1.194014,1.195672,1.194877,0.000557
22614.250000,3,1.193682,1.194473,1.194185,0.000253
22614.500000,3,1.192967,1.193735,1.193337,0.000266
22614.750000,3,1.190558,1.191984,1.191222,0.000492
22615.000000,3,1.188290,1.189144,1.188707,0.000301
22615.250000,3,1.185105,1.187149,1.185728,0.000677
22615.500000,3,1.181948,1.183618,1.182647,0.000616
22615.750000,3,1.179211,1.180787,1.179697,0.000548
22616.000000,3,1.176326,1.178036,1.176920,0.000689
22616.250000,3,1.172985,1.174602,1.173813,0.000576
22616.500000,3,1.169343,1.171242,1.170030,0.000602
22616.750000,3,1.164677,1.166340,1.165684,0.000640
22617.000000,3,1.159385,1.160907,1.160287,0.000482
22617.250000,3,1.153482,1.154502,1.153960,0.000387
22617.500000,3,1.144302,1.145827,1.145166,0.000579
22617.750000,3,1.133416,1.134670,1.134086,0.000374
22618.000000,3,1.118979,1.122275,1.120079,0.001124
22618.250000,3,1.103222,1.105685,1.104084,0.000848
22618.500000,3,1.084344,1.085745,1.085175,0.000598
22618.750000,3,1.064228,1.067133,1.065043,0.000999
22619.000000,3,1.040166,1.043591,1.041540,0.001072
22619.250000,3,1.013049,1.016257,1.014358,0.001074
22619.500000,3,0.981263,0.985371,0.982811,0.001287
22619.750000,3,0.945352,0.950344,0.947100,0.001594
22620.000000,3,0.905901,0.910777,0.907542,0.001561
22620.250000,3,0.863092,0.868719,0.865063,0.001815
22620.500000,3,0.816659,0.822858,0.819590,0.001905
22620.750000,3,0.769284,0.774821,0.771273,0.001862
22621.000000,3,0.717251,0.723608,0.719651,0.002062
22621.250000,3,0.663337,0.670093,0.665862,0.002188
22621.500000,3,0.608272,0.615403,0.610989,0.002249
22621.750000,3,0.554203,0.561026,0.556773,0.002268
22622.000000,3,0.502964,0.509472,0.505220,0.002127
22622.250000,3,0.455939,0.461406,0.457709,0.001784
22622.500000,3,0.413306,0.418302,0.415200,0.001662
22622.750000,3,0.376398,0.380609,0.377944,0.001405
22623.000000,3,0.345561,0.349306,0.346942,0.001264
22623.250000,3,0.321388,0.324239,0.322447,0.000940
22623.500000,3,0.304190,0.306123,0.305142,0.000586
22623.750000,3,0.294187,0.295270,0.294533,0.000351
22624.000000,4,0.312150,0.313592,0.313020,0.000545
22624.250000,4,0.318550,0.319312,0.318957,0.000237
22624.500000,4,0.331133,0.332889,0.332360,0.000595
22624.750000,4,0.354848,0.357906,0.356816,0.000996
22625.000000,4,0.385255,0.389082,0.387845,0.001269
22625.250000,4,0.425857,0.430336,0.428858,0.001544
22625.500000,4,0.471908,0.477137,0.475269,0.001789
22625.750000,4,0.525971,0.532284,0.529981,0.002088
22626.000000,4,0.583385,0.590193,0.587607,0.002218
22626.250000,4,0.646136,0.653087,0.650399,0.002349
22626.500000,4,0.708046,0.715076,0.712605,0.002348
22626.750000,4,0.773014,0.780232,0.777705,0.002589
22627.000000,4,0.835143,0.842635,0.839904,0.002436
22627.250000,4,0.898287,0.905279,0.902636,0.002358
22627.500000,4,0.956580,0.962392,0.960080,0.001883
22627.750000,4,1.010391,1.015862,1.013969,0.001902
22628.000000,4,1.057770,1.061503,1.060095,0.001276
22628.250000,4,1.100196,1.103444,1.102077,0.001149
22628.500000,4,1.135051,1.138602,1.136951,0.001195
22628.750000,4,1.168392,1.171990,1.170221,0.001135
22629.000000,4,1.195697,1.199268,1.198115,0.001195
22629.250000,4,1.220485,1.223085,1.222501,0.000908
22629.500000,4,1.238755,1.241058,1.239936,0.000732
22629.750000,4,1.250980,1.252997,1.251760,0.000738
22630.000000,4,1.256215,1.258086,1.257347,0.000675
22630.250000,4,1.262700,1.264357,1.263633,0.000578
22630.500000,4,1.267504,1.270217,1.268854,0.000878
22630.750000,4,1.276307,1.279034,1.277196,0.000918
22631.000000,4,1.282680,1.284293,1.283421,0.000578
22631.250000,4,1.286594,1.288772,1.287516,0.000723
22631.500000,4,1.283096,1.286708,1.284421,0.001407
22631.750000,4,1.279462,1.281298,1.280349,0.000727
22632.000000,4,1.271382,1.274456,1.273025,0.001078
22632.250000,4,1.268331,1.270689,1.269614,0.000788
22632.500000,4,1.264666,1.267785,1.266108,0.001153
22632.750000,4,1.264591,1.266759,1.265636,0.000734
22633.000000,4,1.259336,1.262933,1.260913,0.001208
22633.250000,4,1.253652,1.256456,1.255143,0.000975
22633.500000,4,1.243102,1.246445,1.244660,0.001209
22633.750000,4,1.237780,1.240134,1.238816,0.000949
22634.000000,4,1.232692,1.235720,1.233636,0.001108
22634.250000,4,1.234646,1.237679,1.236019,0.000994
22634.500000,4,1.236861,1.240865,1.238858,0.001475
22634.750000,4,1.242214,1.244987,1.243528,0.001155
22635.000000,4,1.240989,1.244291,1.242907,0.001242
22635.250000,4,1.240259,1.243711,1.241823,0.001113
22635.500000,4,1.235564,1.238958,1.237244,0.001204
22635.750000,4,1.233240,1.236049,1.234538,0.001020
22636.000000,4,1.230514,1.233627,1.231947,0.001191
22636.250000,4,1.228947,1.230568,1.229743,0.000582
22636.500000,4,1.222182,1.224241,1.223017,0.000643
22636.750000,4,1.214273,1.215672,1.215103,0.000483
22637.000000,4,1.202707,1.204100,1.203387,0.000535
22637.250000,4,1.193314,1.195717,1.194209,0.000787
22637.500000,4,1.184549,1.185459,1.184860,0.000288
22637.750000,4,1.178410,1.179739,1.178967,0.000420
22638.000000,4,1.170080,1.171910,1.171118,0.000627
22638.250000,4,1.163146,1.164983,1.163781,0.000629
22638.500000,4,1.150955,1.152945,1.151921,0.000692
22638.750000,4,1.141084,1.142361,1.141754,0.000420
22639.000000,4,1.131359,1.132859,1.131996,0.000566
22639.250000,4,1.127094,1.128945,1.128174,0.000599
22639.500000,4,1.124693,1.127149,1.126087,0.000722
22639.750000,4,1.127961,1.129050,1.128761,0.000375
22640.000000,4,1.177258,1.217052,1.199280,0.015574
22640.250000,4,1.128961,1.130571,1.129794,0.000506
22640.500000,4,1.125786,1.126858,1.126334,0.000402
22640.750000,4,1.123683,1.124934,1.124310,0.000451
22641.000000,4,1.119945,1.121537,1.120535,0.000521
22641.250000,4,1.116891,1.118857,1.118135,0.000706
22641.500000,4,1.112055,1.112901,1.112456,0.000310
22641.750000,4,1.106561,1.108358,1.107380,0.000541
22642.000000,4,1.098397,1.099574,1.098970,0.000435
22642.250000,4,1.092226,1.095192,1.093588,0.000897
22642.500000,4,1.088519,1.089470,1.089012,0.000356
22642.750000,4,1.089120,1.090726,1.090051,0.000564
22643.000000,4,1.090961,1.092460,1.091798,0.000485
22643.250000,4,1.096894,1.098057,1.097428,0.000498
22643.500000,4,1.099564,1.100516,1.100205,0.000310
22643.750000,4,1.102154,1.104584,1.103018,0.000775
22644.000000,4,1.101269,1.102234,1.101788,0.000346
22644.250000,4,1.102166,1.103390,1.102844,0.000421
22644.500000,4,1.100236,1.101713,1.101016,0.000459
22644.750000,4,1.100972,1.102355,1.101677,0.000488
22645.000000,4,1.098431,1.099605,1.099096,0.000370
22645.250000,4,1.096499,1.098047,1.097530,0.000533
22645.500000,4,1.091464,1.092671,1.091835,0.000429
22645.750000,4,1.087558,1.088981,1.088277,0.000490
22646.000000,4,1.082097,1.083656,1.083014,0.000582
22646.250000,4,1.079677,1.081246,1.080613,0.000566
22646.500000,4,1.075870,1.076969,1.076390,0.000352
22646.750000,4,1.073765,1.075529,1.074617,0.000542
22647.000000,4,1.069916,1.070592,1.070281,0.000251
22647.250000,4,1.067654,1.069078,1.068314,0.000547
22647.500000,4,1.064317,1.064975,1.064656,0.000241
22647.750000,4,1.062322,1.064066,1.063192,0.000638
22648.000000,4,1.059927,1.061857,1.060965,0.000771
22648.250000,4,1.058645,1.061140,1.059908,0.000867
22648.500000,4,1.055413,1.058159,1.056887,0.000878
22648.750000,4,1.054506,1.056260,1.055279,0.000534
22649.000000,4,1.050045,1.051897,1.050826,0.000634
22649.250000,4,1.047741,1.049264,1.048545,0.000536
22649.500000,4,1.042427,1.043377,1.042987,0.000302
22649.750000,4,1.037090,1.038960,1.037759,0.000635
22650.000000,4,1.027719,1.029291,1.028483,0.000561
22650.250000,4,1.017741,1.020630,1.019133,0.000982
22650.500000,4,1.003419,1.005126,1.004236,0.000570
22650.750000,4,0.988491,0.991071,0.989561,0.000814
22651.000000,4,0.968736,0.971243,0.969648,0.000800
22651.250000,4,0.947566,0.949907,0.948621,0.000731
22651.500000,4,0.920499,0.923283,0.921437,0.000903
22651.750000,4,0.890332,0.894256,0.891873,0.001209
22652.000000,4,0.854501,0.858536,0.856087,0.001311
22652.250000,4,0.815735,0.820872,0.817554,0.001616
22652.500000,4,0.772120,0.777173,0.774100,0.001667
