# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232619,0.233174,0.232906,0.000194
22228.250000,1,0.234387,0.236008,0.235126,0.000514
22228.500000,1,0.241218,0.243683,0.242216,0.000795
22228.750000,1,0.252898,0.256117,0.254258,0.001031
22229.000000,1,0.269443,0.274146,0.271183,0.001464
22229.250000,1,0.291491,0.296907,0.293534,0.001711
22229.500000,1,0.318287,0.325217,0.321046,0.002142
22229.750000,1,0.350365,0.358234,0.353539,0.002440
22230.000000,1,0.386493,0.395104,0.390069,0.002628
22230.250000,1,0.426415,0.435775,0.430229,0.002894
22230.500000,1,0.469096,0.478794,0.473115,0.003039
22230.750000,1,0.514521,0.524592,0.518692,0.003107
22231.000000,1,0.562085,0.572812,0.566178,0.003322
22231.250000,1,0.610873,0.621572,0.615180,0.003370
22231.500000,1,0.659965,0.670769,0.664440,0.003351
22231.750000,1,0.708009,0.717805,0.712177,0.003179
22232.000000,1,0.754557,0.764294,0.758425,0.003096
22232.250000,1,0.799025,0.808973,0.802874,0.003086
22232.500000,1,0.840957,0.849977,0.844870,0.002833
22232.750000,1,0.881424,0.890445,0.885168,0.002898
22233.000000,1,0.919871,0.927702,0.922811,0.002516
22233.250000,1,0.953457,0.960521,0.956451,0.002244
22233.500000,1,0.983440,0.990100,0.986396,0.002196
22233.750000,1,1.011142,1.016442,1.013772,0.001939
22234.000000,1,1.036946,1.042263,1.039410,0.001872
22234.250000,1,1.062509,1.067864,1.064719,0.001689
22234.500000,1,1.087143,1.093265,1.089866,0.001849
22234.750000,1,1.112061,1.118236,1.114188,0.001928
22235.000000,1,1.133703,1.137987,1.135519,0.001448
22235.250000,1,1.152273,1.155918,1.153856,0.001117
22235.500000,1,1.167763,1.171148,1.169386,0.001054
22235.750000,1,1.180476,1.184249,1.182207,0.001076
22236.000000,1,1.193308,1.195528,1.194366,0.000875
22236.250000,1,1.203446,1.206480,1.205007,0.001138
22236.500000,1,1.213081,1.215020,1.213835,0.000681
22236.750000,1,1.220360,1.222160,1.221085,0.000554
22237.000000,1,1.224532,1.227774,1.226177,0.000907
22237.250000,1,1.229548,1.230922,1.230315,0.000473
22237.500000,1,1.233989,1.235600,1.234782,0.000572
22237.750000,1,1.238535,1.240088,1.239253,0.000536
22238.000000,1,1.242657,1.244984,1.243987,0.000718
22238.250000,1,1.247160,1.248818,1.248020,0.000475
22238.500000,1,1.253215,1.256563,1.254683,0.001103
22238.750000,1,1.252596,1.254103,1.253647,0.000481
22239.000000,1,1.256722,1.258232,1.257343,0.000478
22239.250000,1,1.262032,1.264098,1.262814,0.000645
22239.500000,1,1.268609,1.270462,1.269398,0.000677
22239.750000,1,1.276111,1.277223,1.276699,0.000371
22240.000000,1,1.283054,1.284665,1.283941,0.000620
22240.250000,1,1.288039,1.290053,1.289048,0.000600
22240.500000,1,1.292444,1.294585,1.293435,0.000649
22240.750000,1,1.296265,1.297804,1.296913,0.000502
22241.000000,1,1.299221,1.300754,1.300105,0.000591
22241.250000,1,1.301636,1.302144,1.301922,0.000161
22241.500000,1,1.300952,1.302855,1.302182,0.000577
22241.750000,1,1.300016,1.300765,1.300384,0.000274
22242.000000,1,1.295324,1.297439,1.296287,0.000629
22242.250000,1,1.290492,1.292048,1.291344,0.000596
22242.500000,1,1.285443,1.288030,1.287254,0.000855
22242.750000,1,1.281806,1.284062,1.282972,0.000719
22243.000000,1,1.278256,1.280527,1.279459,0.000749
22243.250000,1,1.274797,1.276111,1.275622,0.000421
22243.500000,1,1.270453,1.272441,1.271586,0.000632
22243.750000,1,1.268337,1.270098,1.268931,0.000536
22244.000000,1,1.267065,1.268364,1.267708,0.000470
22244.250000,1,1.267457,1.268667,1.268253,0.000373
22244.500000,1,1.268726,1.270620,1.269597,0.000674
22244.750000,1,1.271615,1.273324,1.272366,0.000590
22245.000000,1,1.274357,1.276395,1.275309,0.000720
22245.250000,1,1.277592,1.280167,1.278731,0.000789
22245.500000,1,1.279873,1.281732,1.280950,0.000574
22245.750000,1,1.283856,1.285280,1.284367,0.000484
22246.000000,1,1.285060,1.287303,1.286332,0.000842
22246.250000,1,1.286658,1.289141,1.287718,0.000770
22246.500000,1,1.285980,1.288236,1.286922,0.000926
22246.750000,1,1.283433,1.285889,1.284467,0.000833
22247.000000,1,1.280720,1.283374,1.281947,0.001032
22247.250000,1,1.276486,1.278928,1.277894,0.000839
22247.500000,1,1.272012,1.275204,1.273557,0.001168
22247.750000,1,1.267073,1.269612,1.268206,0.000902
22248.000000,1,1.261022,1.264070,1.262279,0.001083
22248.250000,1,1.252422,1.254804,1.253783,0.000742
22248.500000,1,1.242951,1.246619,1.244807,0.001120
22248.750000,1,1.234691,1.237726,1.236158,0.001248
22249.000000,1,1.227754,1.229939,1.228861,0.000844
22249.250000,1,1.222511,1.225166,1.223692,0.000760
22249.500000,1,1.218022,1.220121,1.218852,0.000824
22249.750000,1,1.213380,1.215191,1.214210,0.000597
22250.000000,1,1.207530,1.210075,1.209020,0.000841
22250.250000,1,1.200980,1.203893,1.202514,0.000873
22250.500000,1,1.194869,1.197852,1.196585,0.000840
22250.750000,1,1.188599,1.191121,1.189853,0.000785
22251.000000,1,1.182887,1.184560,1.183726,0.000543
22251.250000,1,1.176349,1.179095,1.177672,0.000902
22251.500000,1,1.170576,1.172821,1.171416,0.000690
22251.750000,1,1.163818,1.165849,1.164917,0.000635
22252.000000,1,1.158488,1.160733,1.159537,0.000690
22252.250000,1,1.152088,1.154347,1.153154,0.000841
22252.500000,1,1.145047,1.147318,1.146229,0.000724
22252.750000,1,1.136687,1.138798,1.137639,0.000636
22253.000000,1,1.125486,1.128728,1.127088,0.001052
22253.250000,1,1.113534,1.115876,1.114660,0.000807
22253.500000,1,1.100005,1.102435,1.101000,0.000878
22253.750000,1,1.085425,1.088927,1.087592,0.001113
22254.000000,1,1.071754,1.074965,1.073639,0.000916
22254.250000,1,1.056843,1.060351,1.058629,0.001204
22254.500000,1,1.038013,1.042001,1.040398,0.001313
22254.750000,1,1.015382,1.020523,1.018174,0.001538
22255.000000,1,0.987729,0.993730,0.991521,0.001918
22255.250000,1,0.957546,0.963652,0.961483,0.001955
22255.500000,1,0.924614,0.931571,0.928823,0.002002
22255.750000,1,0.889529,0.896734,0.894178,0.002228
22256.000000,1,0.850786,0.858687,0.855619,0.002350
22256.250000,1,0.807072,0.815892,0.812755,0.002744
22256.500000,1,0.759214,0.768624,0.765073,0.002881
22256.750000,1,0.707150,0.717871,0.713995,0.003233
22257.000000,1,0.654059,0.664275,0.660438,0.003093
22257.250000,1,0.598839,0.610238,0.606018,0.003284
22257.500000,1,0.545911,0.555915,0.552248,0.002986
22257.750000,1,0.492584,0.503203,0.499430,0.003130
22258.000000,1,0.442013,0.452084,0.448657,0.003026
22258.250000,1,0.395415,0.404279,0.401297,0.002674
22258.500000,1,0.353290,0.360860,0.358198,0.002262
22258.750000,1,0.316724,0.323262,0.320914,0.001952
22259.000000,1,0.286545,0.292018,0.289922,0.001575
22259.250000,1,0.263325,0.267403,0.266012,0.001196
22259.500000,1,0.246896,0.249334,0.248562,0.000747
22259.750000,1,0.237183,0.238147,0.237844,0.000305
22260.000000,2,0.297326,0.298092,0.297755,0.000301
22260.250000,2,0.299951,0.300418,0.300153,0.000152
22260.500000,2,0.305514,0.306717,0.305924,0.000350
22260.750000,2,0.316358,0.318691,0.317190,0.000702
22261.000000,2,0.330189,0.333601,0.331399,0.000972
22261.250000,2,0.349245,0.353492,0.350898,0.001224
22261.500000,2,0.371720,0.376468,0.373312,0.001437
22261.750000,2,0.398451,0.404296,0.400664,0.001792
22262.000000,2,0.427879,0.434520,0.430531,0.001905
22262.250000,2,0.462148,0.469093,0.464768,0.002095
22262.500000,2,0.498162,0.505398,0.500765,0.002194
22262.750000,2,0.536193,0.544666,0.539367,0.002516
22263.000000,2,0.573937,0.581461,0.577023,0.002208
22263.250000,2,0.611396,0.619642,0.615033,0.002404
22263.500000,2,0.647497,0.654657,0.650410,0.002271
22263.750000,2,0.683256,0.690327,0.685946,0.002196
22264.000000,2,0.716541,0.722899,0.719009,0.001945
22264.250000,2,0.748257,0.754176,0.750725,0.001834
22264.500000,2,0.776077,0.781964,0.778486,0.001822
22264.750000,2,0.801636,0.806261,0.804039,0.001560
22265.000000,2,0.822752,0.827603,0.824668,0.001466
22265.250000,2,0.842013,0.846476,0.844023,0.001547
22265.500000,2,0.859167,0.863137,0.860897,0.001236
22265.750000,2,0.876985,0.880598,0.878088,0.001098
22266.000000,2,0.891741,0.895050,0.893197,0.001190
22266.250000,2,0.905621,0.908646,0.907174,0.000987
22266.500000,2,0.916433,0.918698,0.917686,0.000698
22266.750000,2,0.926056,0.928485,0.927355,0.000903
22267.000000,2,0.933781,0.936029,0.934913,0.000708
22267.250000,2,0.942335,0.945020,0.944005,0.001007
22267.500000,2,0.950871,0.954192,0.952569,0.001043
22267.750000,2,0.960827,0.963765,0.962393,0.001075
22268.000000,2,0.968818,0.971966,0.970612,0.001000
22268.250000,2,0.977181,0.979570,0.978470,0.000880
22268.500000,2,0.982307,0.985112,0.983655,0.000966
22268.750000,2,0.987876,0.990229,0.989084,0.000869
22269.000000,2,0.993446,0.996160,0.994787,0.000919
22269.250000,2,1.001080,1.003800,1.002528,0.000997
22269.500000,2,1.009176,1.010980,1.010192,0.000635
22269.750000,2,1.016619,1.020410,1.018752,0.001064
22270.000000,2,1.024271,1.026172,1.025438,0.000796
22270.250000,2,1.030778,1.033749,1.032237,0.000875
22270.500000,2,1.037327,1.038970,1.037871,0.000577
22270.750000,2,1.043051,1.045340,1.044358,0.000694
22271.000000,2,1.049032,1.051420,1.050260,0.000712
22271.250000,2,1.056326,1.059163,1.057835,0.001029
22271.500000,2,1.062400,1.063457,1.062995,0.000365
22271.750000,2,1.068873,1.070690,1.069668,0.000636
22272.000000,2,1.078190,1.082044,1.080149,0.001509
22272.250000,2,1.079882,1.082158,1.081257,0.000787
22272.500000,2,1.086137,1.088070,1.087253,0.000717
22272.750000,2,1.094420,1.096110,1.095050,0.000590
22273.000000,2,1.101213,1.103190,1.102045,0.000670
22273.250000,2,1.108617,1.110650,1.109500,0.000683
22273.500000,2,1.114783,1.116970,1.115802,0.000672
22273.750000,2,1.122228,1.124320,1.123129,0.000760
22274.000000,2,1.128476,1.130420,1.129395,0.000589
22274.250000,2,1.136367,1.137518,1.136973,0.000392
22274.500000,2,1.142067,1.143810,1.142906,0.000569
22274.750000,2,1.148141,1.149840,1.149107,0.000594
22275.000000,2,1.152932,1.154310,1.153615,0.000395
22275.250000,2,1.158016,1.159425,1.158530,0.000414
22275.500000,2,1.160638,1.162510,1.161414,0.000489
22275.750000,2,1.165324,1.166355,1.165909,0.000352
22276.000000,2,1.195569,1.213354,1.204734,0.006956
22276.250000,2,1.171482,1.173030,1.172252,0.000619
22276.500000,2,1.174025,1.175410,1.174409,0.000406
22276.750000,2,1.178034,1.179921,1.178662,0.000535
22277.000000,2,1.181780,1.182830,1.182364,0.000404
22277.250000,2,1.188044,1.189270,1.188616,0.000413
22277.500000,2,1.193601,1.195420,1.194529,0.000558
22277.750000,2,1.201622,1.203710,1.202691,0.000570
22278.000000,2,1.209051,1.210876,1.209960,0.000601
22278.250000,2,1.217659,1.219650,1.218570,0.000568
22278.500000,2,1.225453,1.227930,1.226492,0.000773
22278.750000,2,1.235643,1.237220,1.236216,0.000497
22279.000000,2,1.243857,1.245460,1.244811,0.000563
22279.250000,2,1.254027,1.256480,1.255057,0.000715
22279.500000,2,1.262823,1.264970,1.264123,0.000600
22279.750000,2,1.272920,1.275292,1.274061,0.000901
22280.000000,2,1.283490,1.286100,1.284295,0.000777
22280.250000,2,1.294199,1.297910,1.295570,0.001096
22280.500000,2,1.304440,1.306970,1.305176,0.000712
22280.750000,2,1.315422,1.317560,1.316185,0.000651
22281.000000,2,1.324383,1.326700,1.325191,0.000706
22281.250000,2,1.333484,1.336930,1.335196,0.001024
22281.500000,2,1.342069,1.345250,1.343632,0.000829
22281.750000,2,1.352558,1.355110,1.353557,0.000713
22282.000000,2,1.360653,1.363190,1.362145,0.000732
22282.250000,2,1.369620,1.371930,1.370512,0.000771
22282.500000,2,1.376251,1.378820,1.377207,0.000725
22282.750000,2,1.381461,1.383280,1.382348,0.000560
22283.000000,2,1.384466,1.387568,1.385889,0.000838
22283.250000,2,1.387953,1.390179,1.389290,0.000791
22283.500000,2,1.390347,1.391780,1.391325,0.000497
22283.750000,2,1.392220,1.394420,1.392933,0.000690
22284.000000,2,1.390337,1.393322,1.391688,0.000904
22284.250000,2,1.387001,1.390434,1.388498,0.001190
22284.500000,2,1.380109,1.383012,1.381521,0.001075
22284.750000,2,1.372470,1.375689,1.374108,0.001050
22285.000000,2,1.363530,1.366390,1.365011,0.000924
22285.250000,2,1.356020,1.358843,1.357295,0.001122
22285.500000,2,1.345636,1.349641,1.347085,0.001388
22285.750000,2,1.334580,1.338401,1.336450,0.001312
22286.000000,2,1.320430,1.324092,1.322192,0.001348
22286.250000,2,1.303700,1.308388,1.306191,0.001741
22286.500000,2,1.283920,1.289365,1.286843,0.001947
22286.750000,2,1.264320,1.268886,1.266845,0.001700
22287.000000,2,1.239690,1.246573,1.243432,0.002205
22287.250000,2,1.212040,1.219525,1.216533,0.002395
22287.500000,2,1.178320,1.186157,1.182964,0.002613
22287.750000,2,1.138630,1.147882,1.143882,0.002900
22288.000000,2,1.092650,1.103302,1.098597,0.003311
22288.250000,2,1.043640,1.054699,1.050326,0.003460
22288.500000,2,0.990684,1.001992,0.997680,0.003625
22288.750000,2,0.935454,0.948858,0.943118,0.004069
22289.000000,2,0.874516,0.888774,0.883205,0.004350
22289.250000,2,0.811067,0.825092,0.819768,0.004337
22289.500000,2,0.742087,0.757093,0.751367,0.004573
22289.750000,2,0.673669,0.688742,0.682724,0.004514
22290.000000,2,0.604654,0.619335,0.613812,0.004478
22290.250000,2,0.540676,0.554540,0.549194,0.004186
22290.500000,2,0.480804,0.493125,0.488432,0.003789
22290.750000,2,0.428812,0.439463,0.435503,0.003209
22291.000000,2,0.383346,0.392596,0.388980,0.002799
22291.250000,2,0.348717,0.355507,0.352866,0.002055
22291.500000,2,0.322304,0.327079,0.325303,0.001470
22291.750000,2,0.307893,0.310579,0.309449,0.000809
22292.000000,3,0.298687,0.299173,0.298982,0.000170
22292.250000,3,0.301300,0.302799,0.301934,0.000499
22292.500000,3,0.310218,0.313172,0.311354,0.000885
22292.750000,3,0.325829,0.330157,0.327336,0.001267
22293.000000,3,0.348079,0.353851,0.350269,0.001678
22293.250000,3,0.377057,0.383741,0.379318,0.002044
22293.500000,3,0.411759,0.419461,0.414394,0.002311
22293.750000,3,0.451733,0.460151,0.454727,0.002472
22294.000000,3,0.495305,0.504574,0.498896,0.002717
22294.250000,3,0.542754,0.552866,0.546172,0.003039
22294.500000,3,0.591339,0.601751,0.595233,0.003052
22294.750000,3,0.642372,0.652091,0.645511,0.002980
22295.000000,3,0.692728,0.703989,0.696827,0.003245
22295.250000,3,0.744562,0.755020,0.748234,0.003154
22295.500000,3,0.795503,0.804647,0.799074,0.002780
22295.750000,3,0.844011,0.852673,0.846980,0.002643
22296.000000,3,0.887732,0.896164,0.890868,0.002459
22296.250000,3,0.926090,0.933772,0.929141,0.002152
22296.500000,3,0.960812,0.966892,0.962968,0.001835
22296.750000,3,0.991602,0.997225,0.993249,0.001726
22297.000000,3,1.019503,1.024957,1.021347,0.001541
22297.250000,3,1.045236,1.050108,1.046764,0.001415
22297.500000,3,1.066712,1.070359,1.068059,0.001092
22297.750000,3,1.082839,1.085810,1.083880,0.000903
22298.000000,3,1.093958,1.095810,1.094792,0.000602
22298.250000,3,1.101529,1.103582,1.102644,0.000678
22298.500000,3,1.108137,1.109941,1.108912,0.000529
22298.750000,3,1.114100,1.115199,1.114764,0.000397
22299.000000,3,1.119547,1.120931,1.120294,0.000431
22299.250000,3,1.124056,1.125273,1.124722,0.000466
22299.500000,3,1.125390,1.127132,1.126384,0.000557
22299.750000,3,1.124538,1.126374,1.125622,0.000540
22300.000000,3,1.124809,1.126185,1.125557,0.000485
22300.250000,3,1.123090,1.124650,1.123994,0.000425
22300.500000,3,1.122482,1.125336,1.124386,0.000951
22300.750000,3,1.123856,1.125774,1.124663,0.000580
22301.000000,3,1.123901,1.125370,1.124662,0.000464
22301.250000,3,1.123856,1.125993,1.124778,0.000625
22301.500000,3,1.124290,1.125504,1.124873,0.000453
22301.750000,3,1.125041,1.126181,1.125638,0.000408
22302.000000,3,1.127306,1.128981,1.128433,0.000465
22302.250000,3,1.131552,1.133190,1.132126,0.000462
22302.500000,3,1.135783,1.137272,1.136578,0.000439
22302.750000,3,1.139907,1.140732,1.140407,0.000251
22303.000000,3,1.142789,1.143922,1.143293,0.000365
22303.250000,3,1.144848,1.146361,1.145544,0.000470
22303.500000,3,1.147346,1.147930,1.147586,0.000191
22303.750000,3,1.148208,1.149275,1.148708,0.000370
22304.000000,3,1.149244,1.150413,1.149621,0.000350
22304.250000,3,1.147827,1.148710,1.148215,0.000279
22304.500000,3,1.144744,1.146142,1.145378,0.000529
22304.750000,3,1.142619,1.143394,1.142885,0.000287
22305.000000,3,1.140226,1.141629,1.140904,0.000399
22305.250000,3,1.138679,1.140458,1.139584,0.000648
22305.500000,3,1.137883,1.139372,1.138661,0.000563
22305.750000,3,1.137373,1.138991,1.138174,0.000575
22306.000000,3,1.136713,1.138268,1.137347,0.000494
22306.250000,3,1.134988,1.136905,1.135937,0.000623
22306.500000,3,1.134721,1.136532,1.135492,0.000508
22306.750000,3,1.134941,1.136541,1.135718,0.000576
22307.000000,3,1.136701,1.138589,1.137750,0.000560
22307.250000,3,1.139966,1.141222,1.140549,0.000471
22307.500000,3,1.142220,1.143432,1.142891,0.000395
22307.750000,3,1.143783,1.144567,1.144189,0.000288
22308.000000,3,1.143779,1.145862,1.144678,0.000633
22308.250000,3,1.143258,1.145460,1.144096,0.000644
22308.500000,3,1.142958,1.145219,1.143994,0.000655
22308.750000,3,1.142701,1.144834,1.143703,0.000687
22309.000000,3,1.142962,1.143601,1.143403,0.000194
22309.250000,3,1.141757,1.143444,1.142196,0.000529
22309.500000,3,1.140114,1.142140,1.140968,0.000609
22309.750000,3,1.139537,1.140383,1.140139,0.000260
22310.000000,3,1.140747,1.141987,1.141354,0.000358
22310.250000,3,1.142500,1.144059,1.143076,0.000493
22310.500000,3,1.145716,1.146547,1.146182,0.000264
22310.750000,3,1.149202,1.150652,1.150039,0.000430
22311.000000,3,1.153026,1.154068,1.153692,0.000373
22311.250000,3,1.156559,1.158105,1.157351,0.000466
22311.500000,3,1.160643,1.162572,1.161387,0.000668
22311.750000,3,1.165609,1.167239,1.166416,0.000554
22312.000000,3,1.170768,1.172119,1.171361,0.000422
22312.250000,3,1.175726,1.177693,1.176707,0.000532
22312.500000,3,1.180332,1.182162,1.181182,0.000591
22312.750000,3,1.184165,1.185563,1.185051,0.000490
22313.000000,3,1.187743,1.188583,1.188168,0.000267
22313.250000,3,1.191257,1.191962,1.191607,0.000220
22313.500000,3,1.194297,1.196224,1.195211,0.000630
22313.750000,3,1.197173,1.199108,1.198216,0.000527
22314.000000,3,1.200335,1.202144,1.201136,0.000545
22314.250000,3,1.202096,1.203684,1.202708,0.000500
22314.500000,3,1.204517,1.205608,1.204919,0.000368
22314.750000,3,1.206679,1.207318,1.207094,0.000188
22315.000000,3,1.209894,1.210796,1.210287,0.000282
22315.250000,3,1.213129,1.214354,1.213905,0.000427
22315.500000,3,1.215978,1.217254,1.216790,0.000435
22315.750000,3,1.218350,1.219701,1.218789,0.000423
22316.000000,3,1.220362,1.221861,1.221173,0.000482
22316.250000,3,1.223055,1.224222,1.223593,0.000440
22316.500000,3,1.226352,1.227576,1.226859,0.000429
22316.750000,3,1.230467,1.232760,1.231322,0.000648
22317.000000,3,1.234276,1.235967,1.235211,0.000550
22317.250000,3,1.235868,1.237108,1.236629,0.000392
22317.500000,3,1.234748,1.236404,1.235720,0.000500
22317.750000,3,1.230495,1.231866,1.231105,0.000460
22318.000000,3,1.222495,1.225235,1.224392,0.000849
22318.250000,3,1.212824,1.215467,1.214594,0.000891
22318.500000,3,1.198814,1.202652,1.201112,0.001231
22318.750000,3,1.179513,1.183959,1.182493,0.001341
22319.000000,3,1.154002,1.159538,1.157594,0.001690
22319.250000,3,1.122401,1.129900,1.127208,0.002165
22319.500000,3,1.086640,1.094676,1.092248,0.002395
22319.750000,3,1.048958,1.057502,1.054451,0.002455
22320.000000,3,1.008227,1.017709,1.014266,0.002743
22320.250000,3,0.963318,0.973204,0.969796,0.003008
22320.500000,3,0.913055,0.924081,0.920070,0.003215
22320.750000,3,0.857756,0.869820,0.865213,0.003638
22321.000000,3,0.797767,0.810046,0.805541,0.003726
22321.250000,3,0.734729,0.747894,0.743335,0.004016
22321.500000,3,0.672772,0.685017,0.680701,0.003718
22321.750000,3,0.611566,0.623923,0.619243,0.003661
22322.000000,3,0.552335,0.564092,0.559806,0.003491
22322.250000,3,0.496783,0.507826,0.503884,0.003365
22322.500000,3,0.446187,0.456042,0.452466,0.003000
22322.750000,3,0.402072,0.410321,0.407228,0.002503
22323.000000,3,0.365310,0.371769,0.369467,0.001980
22323.250000,3,0.336810,0.341949,0.339784,0.001554
22323.500000,3,0.316272,0.319591,0.318346,0.001030
22323.750000,3,0.304211,0.305881,0.305177,0.000571
22324.000000,4,0.297461,0.299089,0.298339,0.000526
22324.250000,4,0.303952,0.305677,0.304718,0.000587
22324.500000,4,0.312859,0.315711,0.313648,0.000837
22324.750000,4,0.333939,0.338702,0.335849,0.001479
22325.000000,4,0.359013,0.365118,0.361025,0.001761
22325.250000,4,0.395926,0.404427,0.399225,0.002577
22325.500000,4,0.436587,0.445845,0.439733,0.002682
22325.750000,4,0.486940,0.497978,0.491350,0.003249
22326.000000,4,0.538604,0.549821,0.542476,0.003305
22326.250000,4,0.598297,0.610342,0.602556,0.003623
22326.500000,4,0.656357,0.667852,0.660162,0.003392
22326.750000,4,0.719579,0.732452,0.724622,0.003856
22327.000000,4,0.779610,0.791656,0.783866,0.003590
22327.250000,4,0.841564,0.854186,0.846035,0.003818
22327.500000,4,0.895398,0.905819,0.898883,0.003082
22327.750000,4,0.947731,0.957344,0.951421,0.002812
22328.000000,4,0.991054,0.999960,0.993980,0.002668
22328.250000,4,1.034221,1.042497,1.037265,0.002518
22328.500000,4,1.068798,1.075926,1.071077,0.002138
22328.750000,4,1.102912,1.109594,1.105274,0.001977
22329.000000,4,1.126937,1.131433,1.127911,0.001429
22329.250000,4,1.146856,1.151672,1.148738,0.001386
22329.500000,4,1.157679,1.160172,1.158690,0.000816
22329.750000,4,1.169028,1.172061,1.170370,0.001013
22330.000000,4,1.174779,1.177071,1.175801,0.000810
22330.250000,4,1.183886,1.186690,1.185458,0.000902
22330.500000,4,1.187750,1.190300,1.188568,0.000816
22330.750000,4,1.192302,1.195120,1.193865,0.000840
22331.000000,4,1.189667,1.191623,1.190721,0.000588
22331.250000,4,1.190299,1.191783,1.190998,0.000437
22331.500000,4,1.185012,1.186436,1.185735,0.000430
22331.750000,4,1.186551,1.188080,1.187331,0.000506
22332.000000,4,1.185179,1.186576,1.186080,0.000403
22332.250000,4,1.189315,1.191130,1.190311,0.000719
22332.500000,4,1.186824,1.188767,1.187845,0.000660
22332.750000,4,1.188734,1.191009,1.189846,0.000639
22333.000000,4,1.184624,1.186103,1.185386,0.000534
22333.250000,4,1.185615,1.187190,1.186376,0.000517
22333.500000,4,1.181289,1.183730,1.182715,0.000755
22333.750000,4,1.183355,1.185360,1.184337,0.000663
22334.000000,4,1.179852,1.181028,1.180349,0.000392
22334.250000,4,1.180698,1.182115,1.181376,0.000438
22334.500000,4,1.175833,1.177436,1.176730,0.000584
22334.750000,4,1.177775,1.179250,1.178225,0.000477
22335.000000,4,1.175355,1.176961,1.176353,0.000480
22335.250000,4,1.180502,1.182620,1.181417,0.000677
22335.500000,4,1.181540,1.183397,1.182300,0.000627
22335.750000,4,1.187548,1.189210,1.188411,0.000477
22336.000000,4,1.187651,1.189200,1.188561,0.000544
22336.250000,4,1.191175,1.192965,1.191880,0.000554
22336.500000,4,1.188955,1.191391,1.190126,0.000767
22336.750000,4,1.192110,1.193031,1.192563,0.000314
22337.000000,4,1.188636,1.190402,1.189480,0.000609
22337.250000,4,1.190195,1.191260,1.190629,0.000298
22337.500000,4,1.184156,1.186492,1.185607,0.000692
22337.750000,4,1.184846,1.185943,1.185325,0.000361
22338.000000,4,1.178438,1.181011,1.179360,0.000811
22338.250000,4,1.178151,1.179681,1.179149,0.000480
22338.500000,4,1.173512,1.175934,1.174687,0.000666
22338.750000,4,1.175541,1.176470,1.176047,0.000271
22339.000000,4,1.171492,1.173236,1.172341,0.000638
22339.250000,4,1.173692,1.174738,1.174057,0.000361
22339.500000,4,1.169783,1.171613,1.170799,0.000653
22339.750000,4,1.173448,1.176221,1.174586,0.000872
22340.000000,4,1.301233,1.386297,1.344213,0.032766
22340.250000,4,1.179681,1.181367,1.180486,0.000681
22340.500000,4,1.180621,1.182350,1.181171,0.000555
22340.750000,4,1.185534,1.187332,1.186531,0.000551
22341.000000,4,1.185642,1.187263,1.186550,0.000588
22341.250000,4,1.189601,1.190717,1.190138,0.000289
22341.500000,4,1.187730,1.188397,1.188054,0.000224
22341.750000,4,1.190115,1.191480,1.190735,0.000425
22342.000000,4,1.186504,1.188144,1.187300,0.000513
22342.250000,4,1.187501,1.189326,1.188235,0.000575
22342.500000,4,1.182060,1.183836,1.183013,0.000548
22342.750000,4,1.182385,1.183305,1.182712,0.000302
22343.000000,4,1.175246,1.177374,1.176415,0.000682
22343.250000,4,1.174371,1.176254,1.175553,0.000571
22343.500000,4,1.168161,1.170052,1.169185,0.000762
22343.750000,4,1.166151,1.168170,1.167107,0.000579
22344.000000,4,1.157862,1.160871,1.159669,0.000872
22344.250000,4,1.156099,1.157867,1.156989,0.000617
22344.500000,4,1.147887,1.150882,1.149530,0.000940
22344.750000,4,1.147212,1.148689,1.147928,0.000492
22345.000000,4,1.139523,1.142167,1.140522,0.000887
22345.250000,4,1.138003,1.138797,1.138455,0.000254
22345.500000,4,1.128723,1.131927,1.130134,0.001175
22345.750000,4,1.126083,1.128432,1.127454,0.000688
22346.000000,4,1.118805,1.120457,1.119578,0.000694
22346.250000,4,1.116906,1.118959,1.118187,0.000707
22346.500000,4,1.110908,1.112821,1.111653,0.000748
22346.750000,4,1.108884,1.111305,1.110442,0.000799
22347.000000,4,1.102904,1.105922,1.104086,0.001229
22347.250000,4,1.101295,1.103290,1.102278,0.000724
22347.500000,4,1.094845,1.097854,1.096130,0.001197
22347.750000,4,1.095585,1.097419,1.096210,0.000659
22348.000000,4,1.091418,1.094373,1.092772,0.001105
22348.250000,4,1.094326,1.095809,1.094920,0.000511
22348.500000,4,1.090110,1.093441,1.091454,0.001267
22348.750000,4,1.091082,1.093326,1.092109,0.000799
22349.000000,4,1.085743,1.088329,1.086747,0.001057
22349.250000,4,1.085785,1.088765,1.086897,0.000994
22349.500000,4,1.081066,1.083771,1.082211,0.001150
22349.750000,4,1.081275,1.084110,1.082857,0.000834
22350.000000,4,1.075014,1.078596,1.076432,0.001416
22350.250000,4,1.071126,1.074438,1.072418,0.001158
22350.500000,4,1.056697,1.062408,1.059080,0.001909
22350.750000,4,1.043167,1.048168,1.045748,0.001681
22351.000000,4,1.018389,1.026757,1.022885,0.002613
22351.250000,4,0.997858,1.004120,1.001489,0.002004
22351.500000,4,0.966208,0.974568,0.970670,0.002829
22351.750000,4,0.933952,0.942814,0.939427,0.002669
22352.000000,4,0.891874,0.902170,0.897546,0.003288
22352.250000,4,0.849368,0.859633,0.855917,0.003135
22352.500000,4,0.798675,0.810150,0.805314,0.003583
