# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245523,0.246436,0.246033,0.000314
22528.250000,1,0.248892,0.250362,0.249881,0.000440
22528.500000,1,0.259801,0.261793,0.261201,0.000692
22528.750000,1,0.277210,0.280421,0.279308,0.000944
22529.000000,1,0.301371,0.305322,0.304083,0.001237
22529.250000,1,0.331396,0.336670,0.335054,0.001584
22529.500000,1,0.368449,0.374500,0.372662,0.001824
22529.750000,1,0.411679,0.418958,0.416720,0.002248
22530.000000,1,0.461826,0.469740,0.467255,0.002427
22530.250000,1,0.515950,0.524553,0.521850,0.002685
22530.500000,1,0.571241,0.581293,0.577715,0.003073
22530.750000,1,0.626053,0.636304,0.632777,0.003147
22531.000000,1,0.680769,0.691187,0.687477,0.003338
22531.250000,1,0.736063,0.747267,0.743376,0.003724
22531.500000,1,0.794125,0.806119,0.801458,0.003885
22531.750000,1,0.851166,0.864100,0.859125,0.004247
22532.000000,1,0.903672,0.916301,0.910763,0.004283
22532.250000,1,0.946556,0.957754,0.952332,0.004166
22532.500000,1,0.979114,0.990549,0.985146,0.004031
22532.750000,1,1.009735,1.021037,1.015128,0.004054
22533.000000,1,1.041634,1.052920,1.047361,0.004232
22533.250000,1,1.075518,1.087232,1.081493,0.004249
22533.500000,1,1.106211,1.117206,1.111726,0.004072
22533.750000,1,1.127753,1.138785,1.132116,0.004178
22534.000000,1,1.136426,1.147580,1.141396,0.004124
22534.250000,1,1.140986,1.150338,1.145288,0.003548
22534.500000,1,1.147986,1.157585,1.152539,0.003662
22534.750000,1,1.161905,1.171617,1.166681,0.003555
22535.000000,1,1.180215,1.188948,1.184321,0.003376
22535.250000,1,1.194484,1.203490,1.198618,0.003117
22535.500000,1,1.200964,1.208727,1.204661,0.002990
22535.750000,1,1.201004,1.208547,1.204971,0.002596
22536.000000,1,1.202984,1.209627,1.206199,0.002414
22536.250000,1,1.210614,1.215304,1.212817,0.001855
22536.500000,1,1.221151,1.227237,1.223822,0.002399
22536.750000,1,1.230073,1.236283,1.232733,0.002234
22537.000000,1,1.230323,1.237332,1.233976,0.002226
22537.250000,1,1.225193,1.230444,1.227759,0.001865
22537.500000,1,1.219253,1.224329,1.221807,0.001736
22537.750000,1,1.222213,1.226098,1.223682,0.001478
22538.000000,1,1.232752,1.237162,1.234835,0.001554
22538.250000,1,1.248422,1.252462,1.250280,0.001288
22538.500000,1,1.259007,1.264618,1.261720,0.002004
22538.750000,1,1.259822,1.264118,1.261913,0.001449
22539.000000,1,1.255732,1.260448,1.258297,0.001564
22539.250000,1,1.254832,1.258531,1.256674,0.001350
22539.500000,1,1.261780,1.265375,1.263760,0.001208
22539.750000,1,1.274570,1.277924,1.276396,0.001132
22540.000000,1,1.287339,1.290609,1.288797,0.001248
22540.250000,1,1.291361,1.295191,1.293419,0.001225
22540.500000,1,1.288511,1.292642,1.291027,0.001300
22540.750000,1,1.284901,1.287935,1.286305,0.000906
22541.000000,1,1.283206,1.285816,1.284502,0.000873
22541.250000,1,1.284073,1.286626,1.285721,0.000830
22541.500000,1,1.283911,1.285703,1.284815,0.000591
22541.750000,1,1.275022,1.279550,1.277240,0.001384
22542.000000,1,1.263112,1.266326,1.265239,0.001022
22542.250000,1,1.254142,1.257272,1.256136,0.000990
22542.500000,1,1.256494,1.258994,1.257674,0.000849
22542.750000,1,1.270114,1.272076,1.271321,0.000633
22543.000000,1,1.289558,1.292189,1.291156,0.001085
22543.250000,1,1.304871,1.307371,1.306299,0.000902
22543.500000,1,1.308253,1.310473,1.309315,0.000603
22543.750000,1,1.302754,1.304389,1.303563,0.000569
22544.000000,1,1.296593,1.299077,1.297649,0.000882
22544.250000,1,1.296681,1.299578,1.298605,0.000964
22544.500000,1,1.304229,1.308501,1.306594,0.001408
22544.750000,1,1.311703,1.316534,1.314212,0.001668
22545.000000,1,1.310501,1.314691,1.312767,0.001688
22545.250000,1,1.298320,1.303907,1.301016,0.001729
22545.500000,1,1.283628,1.287808,1.285655,0.001521
22545.750000,1,1.271714,1.276803,1.274281,0.001793
22546.000000,1,1.266830,1.272932,1.270330,0.002345
22546.250000,1,1.267316,1.272902,1.270013,0.002091
22546.500000,1,1.262299,1.268032,1.265389,0.002252
22546.750000,1,1.252169,1.257713,1.254334,0.001899
22547.000000,1,1.237994,1.243458,1.240556,0.001938
22547.250000,1,1.227148,1.233130,1.230363,0.002331
22547.500000,1,1.224869,1.231733,1.227955,0.002517
22547.750000,1,1.227657,1.234673,1.230683,0.002351
22548.000000,1,1.228047,1.234833,1.231290,0.002273
22548.250000,1,1.218992,1.225963,1.222514,0.002374
22548.500000,1,1.202761,1.209276,1.205612,0.002237
22548.750000,1,1.183741,1.189757,1.186375,0.002241
22549.000000,1,1.169108,1.174292,1.171955,0.001883
22549.250000,1,1.161862,1.168235,1.164717,0.002272
22549.500000,1,1.158667,1.164544,1.161576,0.002341
22549.750000,1,1.153677,1.159545,1.156728,0.002101
22550.000000,1,1.144701,1.151249,1.148078,0.002501
22550.250000,1,1.133647,1.139476,1.136946,0.002196
22550.500000,1,1.123363,1.130030,1.127455,0.002367
22550.750000,1,1.118585,1.125266,1.121647,0.002433
22551.000000,1,1.113268,1.119166,1.116156,0.002202
22551.250000,1,1.105292,1.110987,1.108518,0.002153
22551.500000,1,1.094018,1.099731,1.096876,0.002137
22551.750000,1,1.081085,1.086347,1.083838,0.002213
22552.000000,1,1.069901,1.077668,1.074321,0.002825
22552.250000,1,1.064984,1.071388,1.068744,0.002446
22552.500000,1,1.060247,1.066508,1.063727,0.002525
22552.750000,1,1.050791,1.057048,1.054335,0.002425
22553.000000,1,1.034440,1.041525,1.038081,0.002509
22553.250000,1,1.015200,1.021458,1.018524,0.002338
22553.500000,1,0.997761,1.004462,1.001487,0.002771
22553.750000,1,0.986816,0.994005,0.991026,0.002837
22554.000000,1,0.982367,0.989664,0.986289,0.002841
22554.250000,1,0.976403,0.984587,0.980511,0.003158
22554.500000,1,0.962922,0.970934,0.967574,0.003103
22554.750000,1,0.942264,0.950351,0.946253,0.002794
22555.000000,1,0.916255,0.924189,0.920258,0.002747
22555.250000,1,0.890108,0.897799,0.894084,0.002749
22555.500000,1,0.864131,0.872387,0.868225,0.002835
22555.750000,1,0.834417,0.842966,0.838458,0.002789
22556.000000,1,0.797706,0.805852,0.800903,0.002445
22556.250000,1,0.750609,0.759500,0.754002,0.002595
22556.500000,1,0.700417,0.708835,0.703540,0.002483
22556.750000,1,0.651746,0.659753,0.654493,0.002323
22557.000000,1,0.607529,0.614887,0.610166,0.002109
22557.250000,1,0.566775,0.572872,0.568894,0.001853
22557.500000,1,0.524395,0.530630,0.526293,0.001784
22557.750000,1,0.478284,0.484804,0.480245,0.001915
22558.000000,1,0.430764,0.437378,0.433067,0.001836
22558.250000,1,0.387455,0.392465,0.389101,0.001436
22558.500000,1,0.350482,0.354574,0.352063,0.001136
22558.750000,1,0.320451,0.324166,0.321902,0.001000
22559.000000,1,0.296107,0.299287,0.297405,0.000875
22559.250000,1,0.275479,0.277952,0.276768,0.000720
22559.500000,1,0.259035,0.261167,0.260129,0.000661
22559.750000,1,0.248072,0.249158,0.248734,0.000333
22560.000000,2,0.310169,0.311248,0.310549,0.000357
22560.250000,2,0.312429,0.313318,0.312800,0.000293
22560.500000,2,0.318641,0.319648,0.319275,0.000362
22560.750000,2,0.328021,0.329395,0.328766,0.000389
22561.000000,2,0.339736,0.341475,0.340687,0.000508
22561.250000,2,0.354499,0.357190,0.355888,0.000702
22561.500000,2,0.374496,0.378017,0.376518,0.000934
22561.750000,2,0.401756,0.406231,0.404335,0.001211
22562.000000,2,0.436092,0.441683,0.439347,0.001481
22562.250000,2,0.475509,0.481733,0.478890,0.001604
22562.500000,2,0.516030,0.521966,0.519357,0.001575
22562.750000,2,0.555097,0.560093,0.557809,0.001344
22563.000000,2,0.592604,0.597898,0.595509,0.001429
22563.250000,2,0.632450,0.637092,0.635035,0.001324
22563.500000,2,0.674978,0.681914,0.678691,0.001948
22563.750000,2,0.721278,0.727389,0.724031,0.001735
22564.000000,2,0.764070,0.769125,0.766381,0.001462
22564.250000,2,0.798084,0.802527,0.800178,0.001231
22564.500000,2,0.824508,0.828478,0.826617,0.001086
22564.750000,2,0.848072,0.851586,0.849702,0.000992
22565.000000,2,0.873291,0.876944,0.874873,0.001104
22565.250000,2,0.899599,0.903365,0.901295,0.001091
22565.500000,2,0.922693,0.925594,0.924159,0.000920
22565.750000,2,0.938855,0.940128,0.939475,0.000443
22566.000000,2,0.945173,0.946919,0.946210,0.000623
22566.250000,2,0.948722,0.950632,0.949758,0.000579
22566.500000,2,0.955692,0.957787,0.956780,0.000557
22566.750000,2,0.968059,0.970169,0.968858,0.000592
22567.000000,2,0.980055,0.982131,0.980880,0.000712
22567.250000,2,0.985721,0.986907,0.986288,0.000373
22567.500000,2,0.982427,0.984259,0.983264,0.000526
22567.750000,2,0.975701,0.977214,0.976543,0.000480
22568.000000,2,0.974874,0.975408,0.975178,0.000149
22568.250000,2,0.981443,0.984141,0.983220,0.000756
22568.500000,2,0.998196,1.001259,0.999823,0.000809
22568.750000,2,1.015768,1.018080,1.016878,0.000749
22569.000000,2,1.026549,1.027233,1.026872,0.000221
22569.250000,2,1.027400,1.028813,1.028161,0.000508
22569.500000,2,1.025210,1.026046,1.025690,0.000265
22569.750000,2,1.026439,1.028033,1.027308,0.000560
22570.000000,2,1.033878,1.035080,1.034541,0.000395
22570.250000,2,1.043719,1.045239,1.044257,0.000458
22570.500000,2,1.049900,1.051203,1.050353,0.000381
22570.750000,2,1.049248,1.051254,1.050070,0.000563
22571.000000,2,1.046268,1.047933,1.047132,0.000527
22571.250000,2,1.046730,1.047842,1.047144,0.000385
22571.500000,2,1.051844,1.053507,1.052691,0.000575
22571.750000,2,1.061175,1.062909,1.062001,0.000464
22572.000000,2,1.070064,1.072226,1.071082,0.000695
22572.250000,2,1.070644,1.071625,1.071135,0.000267
22572.500000,2,1.069022,1.070275,1.069514,0.000445
22572.750000,2,1.069818,1.070966,1.070391,0.000381
22573.000000,2,1.077271,1.078903,1.078107,0.000612
22573.250000,2,1.088813,1.091317,1.090074,0.000817
22573.500000,2,1.099438,1.101048,1.100158,0.000501
22573.750000,2,1.100904,1.102079,1.101460,0.000459
22574.000000,2,1.094109,1.095990,1.094834,0.000698
22574.250000,2,1.086337,1.087620,1.086870,0.000389
22574.500000,2,1.083748,1.085195,1.084708,0.000491
22574.750000,2,1.090011,1.092144,1.091074,0.000572
22575.000000,2,1.101633,1.103468,1.102517,0.000600
22575.250000,2,1.112094,1.114253,1.113036,0.000684
22575.500000,2,1.119613,1.121359,1.120480,0.000585
22575.750000,2,1.125907,1.126844,1.126482,0.000319
22576.000000,2,1.135809,1.137702,1.136772,0.000701
22576.250000,2,1.149711,1.152838,1.151525,0.000930
22576.500000,2,1.166874,1.168346,1.167524,0.000453
22576.750000,2,1.175322,1.177266,1.176287,0.000636
22577.000000,2,1.173956,1.176204,1.174964,0.000766
22577.250000,2,1.166508,1.169874,1.168503,0.001002
22577.500000,2,1.166134,1.167310,1.166879,0.000334
22577.750000,2,1.175425,1.177995,1.177268,0.000770
22578.000000,2,1.196279,1.199827,1.198784,0.001104
22578.250000,2,1.219253,1.223288,1.221526,0.001077
22578.500000,2,1.234176,1.236848,1.235715,0.000839
22578.750000,2,1.236764,1.238650,1.237433,0.000628
22579.000000,2,1.231878,1.234176,1.232762,0.000736
22579.250000,2,1.231097,1.232855,1.231798,0.000538
22579.500000,2,1.238667,1.242417,1.240604,0.001032
22579.750000,2,1.254749,1.257908,1.256765,0.000997
22580.000000,2,1.270572,1.272774,1.271754,0.000651
22580.250000,2,1.278539,1.280128,1.279303,0.000513
22580.500000,2,1.280178,1.280975,1.280629,0.000270
22580.750000,2,1.280322,1.281932,1.281090,0.000532
22581.000000,2,1.284254,1.287277,1.285701,0.000826
22581.250000,2,1.292173,1.294386,1.293202,0.000720
22581.500000,2,1.295636,1.297331,1.296524,0.000552
22581.750000,2,1.289370,1.290686,1.289898,0.000443
22582.000000,2,1.276009,1.278844,1.277014,0.000834
22582.250000,2,1.265707,1.267592,1.266630,0.000580
22582.500000,2,1.265386,1.268970,1.267559,0.001057
22582.750000,2,1.279084,1.283807,1.280788,0.001401
22583.000000,2,1.297308,1.301007,1.298860,0.001279
22583.250000,2,1.311523,1.313632,1.312390,0.000668
22583.500000,2,1.316859,1.318290,1.317333,0.000471
22583.750000,2,1.315716,1.318107,1.317059,0.000727
22584.000000,2,1.320791,1.323203,1.321876,0.000768
22584.250000,2,1.333003,1.336394,1.334291,0.001213
22584.500000,2,1.349329,1.352298,1.350460,0.001016
22584.750000,2,1.359940,1.361573,1.360619,0.000569
22585.000000,2,1.357357,1.359798,1.358278,0.000766
22585.250000,2,1.345105,1.347396,1.345763,0.000722
22585.500000,2,1.334414,1.337044,1.335770,0.000827
22585.750000,2,1.334402,1.336424,1.335437,0.000718
22586.000000,2,1.344474,1.346844,1.345256,0.000907
22586.250000,2,1.354624,1.356097,1.355380,0.000450
22586.500000,2,1.351739,1.353457,1.352414,0.000580
22586.750000,2,1.332196,1.335884,1.333438,0.001073
22587.000000,2,1.302174,1.307669,1.304704,0.001403
22587.250000,2,1.271852,1.277173,1.275094,0.001445
22587.500000,2,1.246815,1.251289,1.248780,0.001174
22587.750000,2,1.218268,1.222424,1.220194,0.001111
22588.000000,2,1.173817,1.181146,1.177933,0.001925
22588.250000,2,1.112276,1.122266,1.117696,0.002743
22588.500000,2,1.038630,1.050324,1.044160,0.003149
22588.750000,2,0.962894,0.973574,0.968577,0.002858
22589.000000,2,0.893915,0.903110,0.898740,0.002514
22589.250000,2,0.830499,0.839212,0.834838,0.002356
22589.500000,2,0.766824,0.776448,0.771586,0.002574
22589.750000,2,0.697871,0.708225,0.703346,0.002773
22590.000000,2,0.625952,0.636971,0.631440,0.003042
22590.250000,2,0.555648,0.565496,0.560571,0.002688
22590.500000,2,0.493009,0.501509,0.497268,0.002339
22590.750000,2,0.440474,0.447488,0.444196,0.001954
22591.000000,2,0.397986,0.403477,0.400893,0.001578
22591.250000,2,0.363589,0.368180,0.366118,0.001296
22591.500000,2,0.337843,0.341237,0.339653,0.001029
22591.750000,2,0.321289,0.323174,0.322400,0.000613
22592.000000,3,0.295044,0.295906,0.295494,0.000287
22592.250000,3,0.299525,0.301000,0.300219,0.000447
22592.500000,3,0.312181,0.314812,0.313541,0.000744
22592.750000,3,0.331518,0.335230,0.333403,0.001027
22593.000000,3,0.356004,0.360361,0.358291,0.001205
22593.250000,3,0.384846,0.389550,0.387199,0.001284
22593.500000,3,0.418640,0.424198,0.421669,0.001496
22593.750000,3,0.459829,0.466902,0.463411,0.001925
22594.000000,3,0.508834,0.516822,0.513006,0.002162
22594.250000,3,0.563589,0.571688,0.567679,0.002187
22594.500000,3,0.619676,0.628159,0.623948,0.002328
22594.750000,3,0.673435,0.680966,0.677368,0.002035
22595.000000,3,0.724340,0.732160,0.728259,0.002134
22595.250000,3,0.775198,0.782280,0.778409,0.001950
22595.500000,3,0.824812,0.832334,0.828436,0.002104
22595.750000,3,0.871959,0.878048,0.875049,0.001748
22596.000000,3,0.911939,0.917786,0.914716,0.001569
22596.250000,3,0.943348,0.946207,0.944791,0.000914
22596.500000,3,0.967869,0.971602,0.969928,0.001032
22596.750000,3,0.994239,0.998802,0.996319,0.001415
22597.000000,3,1.025337,1.029995,1.027120,0.001490
22597.250000,3,1.057494,1.062156,1.059222,0.001480
22597.500000,3,1.083402,1.087179,1.084852,0.001148
22597.750000,3,1.097264,1.099041,1.097911,0.000575
22598.000000,3,1.098940,1.100393,1.099659,0.000607
22598.250000,3,1.099250,1.100644,1.099922,0.000512
22598.500000,3,1.106029,1.108706,1.106972,0.000895
22598.750000,3,1.120510,1.124902,1.122138,0.001621
22599.000000,3,1.138704,1.142116,1.140186,0.001137
22599.250000,3,1.151220,1.152440,1.151711,0.000372
22599.500000,3,1.151952,1.154134,1.152961,0.000691
22599.750000,3,1.147890,1.150120,1.148792,0.000641
22600.000000,3,1.147542,1.149994,1.148970,0.000722
22600.250000,3,1.156659,1.160268,1.157869,0.001129
22600.500000,3,1.173086,1.176813,1.174547,0.001236
22600.750000,3,1.191184,1.194726,1.192347,0.001145
22601.000000,3,1.201243,1.203793,1.202577,0.000803
22601.250000,3,1.203429,1.204340,1.204001,0.000359
22601.500000,3,1.200972,1.203263,1.201982,0.000655
22601.750000,3,1.200453,1.201979,1.201255,0.000542
22602.000000,3,1.204333,1.205780,1.204883,0.000484
22602.250000,3,1.205585,1.207447,1.206539,0.000594
22602.500000,3,1.201193,1.203038,1.202065,0.000545
22602.750000,3,1.190206,1.192144,1.190752,0.000610
22603.000000,3,1.177220,1.179359,1.177985,0.000654
22603.250000,3,1.169472,1.171242,1.170279,0.000503
22603.500000,3,1.168798,1.170722,1.169610,0.000585
22603.750000,3,1.172343,1.174084,1.173423,0.000593
22604.000000,3,1.175309,1.176465,1.175765,0.000320
22604.250000,3,1.171541,1.173273,1.172644,0.000556
22604.500000,3,1.165540,1.167553,1.166337,0.000606
22604.750000,3,1.161790,1.162713,1.162335,0.000320
22605.000000,3,1.163422,1.164329,1.164044,0.000316
22605.250000,3,1.168415,1.169860,1.168995,0.000457
22605.500000,3,1.172614,1.173656,1.173164,0.000356
22605.750000,3,1.171158,1.172700,1.172084,0.000440
22606.000000,3,1.167088,1.169162,1.168212,0.000633
22606.250000,3,1.165039,1.166708,1.165687,0.000565
22606.500000,3,1.165674,1.167133,1.166335,0.000484
22606.750000,3,1.165086,1.167363,1.166039,0.000675
22607.000000,3,1.156664,1.159072,1.157795,0.000799
22607.250000,3,1.135783,1.139817,1.137956,0.001415
22607.500000,3,1.110294,1.114460,1.112748,0.001309
22607.750000,3,1.091602,1.094157,1.092880,0.000851
22608.000000,3,1.088483,1.090105,1.089176,0.000526
22608.250000,3,1.099901,1.103414,1.101655,0.000922
22608.500000,3,1.122828,1.127368,1.125518,0.001207
22608.750000,3,1.144577,1.148266,1.146720,0.000962
22609.000000,3,1.156234,1.157478,1.156878,0.000381
22609.250000,3,1.155343,1.157130,1.156572,0.000546
22609.500000,3,1.152909,1.154409,1.153536,0.000520
22609.750000,3,1.155173,1.156845,1.155867,0.000504
22610.000000,3,1.161770,1.163354,1.162812,0.000485
22610.250000,3,1.167799,1.168951,1.168256,0.000413
22610.500000,3,1.164355,1.167095,1.165657,0.000963
22610.750000,3,1.155096,1.156937,1.155676,0.000562
22611.000000,3,1.145748,1.147406,1.146656,0.000456
22611.250000,3,1.146647,1.148077,1.147619,0.000456
22611.500000,3,1.158828,1.161636,1.160422,0.000862
22611.750000,3,1.177140,1.180183,1.178971,0.000933
22612.000000,3,1.192194,1.194114,1.193205,0.000618
22612.250000,3,1.195575,1.197269,1.196542,0.000461
22612.500000,3,1.190782,1.193134,1.192190,0.000645
22612.750000,3,1.187807,1.188978,1.188322,0.000397
22613.000000,3,1.190084,1.191853,1.191080,0.000643
22613.250000,3,1.199483,1.200547,1.200077,0.000372
22613.500000,3,1.206860,1.208342,1.207691,0.000592
22613.750000,3,1.206878,1.208676,1.207883,0.000584
22614.000000,3,1.199137,1.202143,1.200464,0.000934
22614.250000,3,1.191863,1.193798,1.192953,0.000662
22614.500000,3,1.191015,1.192994,1.191849,0.000588
22614.750000,3,1.197443,1.199189,1.198325,0.000517
22615.000000,3,1.206930,1.209434,1.208477,0.000734
22615.250000,3,1.213315,1.215079,1.214377,0.000588
22615.500000,3,1.212605,1.214929,1.213872,0.000776
22615.750000,3,1.208485,1.210523,1.209627,0.000694
22616.000000,3,1.208523,1.210014,1.209070,0.000495
22616.250000,3,1.212209,1.213869,1.213294,0.000473
22616.500000,3,1.216667,1.218495,1.217686,0.000625
22616.750000,3,1.214217,1.216478,1.215467,0.000746
22617.000000,3,1.202604,1.206089,1.204599,0.001188
22617.250000,3,1.187881,1.190342,1.189301,0.000780
22617.500000,3,1.176364,1.178368,1.177382,0.000623
22617.750000,3,1.170309,1.171578,1.171012,0.000381
22618.000000,3,1.163973,1.165345,1.164850,0.000429
22618.250000,3,1.148736,1.151955,1.150134,0.000921
22618.500000,3,1.118052,1.123720,1.120847,0.001632
22618.750000,3,1.078052,1.084848,1.082045,0.001840
22619.000000,3,1.042197,1.047481,1.044502,0.001512
22619.250000,3,1.014049,1.017899,1.016133,0.001099
22619.500000,3,0.996202,0.998735,0.997153,0.000778
22619.750000,3,0.978209,0.981028,0.979431,0.000755
22620.000000,3,0.948563,0.954337,0.951658,0.001481
22620.250000,3,0.904366,0.912565,0.908274,0.002243
22620.500000,3,0.850003,0.859334,0.854104,0.002469
22620.750000,3,0.792569,0.801273,0.796627,0.002290
22621.000000,3,0.737189,0.745738,0.741056,0.002245
22621.250000,3,0.682377,0.690593,0.686232,0.002165
22621.500000,3,0.624158,0.632898,0.628550,0.002325
22621.750000,3,0.563191,0.572104,0.567528,0.002455
22622.000000,3,0.502896,0.511999,0.507486,0.002444
22622.250000,3,0.450629,0.458120,0.454274,0.002012
22622.500000,3,0.408848,0.414405,0.411568,0.001471
22622.750000,3,0.376840,0.381215,0.378922,0.001188
22623.000000,3,0.351485,0.354929,0.353125,0.000914
22623.250000,3,0.329646,0.332606,0.331164,0.000829
22623.500000,3,0.311698,0.314216,0.312921,0.000705
22623.750000,3,0.299104,0.301030,0.300000,0.000544
22624.000000,4,0.294419,0.295016,0.294795,0.000174
22624.250000,4,0.299570,0.301244,0.300456,0.000459
22624.500000,4,0.314387,0.318065,0.316260,0.001008
22624.750000,4,0.338957,0.343650,0.341418,0.001271
22625.000000,4,0.371311,0.377129,0.374167,0.001576
22625.250000,4,0.410452,0.417301,0.413734,0.001865
22625.500000,4,0.455746,0.463299,0.459565,0.002044
22625.750000,4,0.507365,0.515869,0.511997,0.002284
22626.000000,4,0.565747,0.574400,0.570326,0.002318
22626.250000,4,0.628104,0.638334,0.633458,0.002672
22626.500000,4,0.693363,0.703992,0.698814,0.002813
22626.750000,4,0.759018,0.768477,0.764005,0.002539
22627.000000,4,0.822242,0.831553,0.827056,0.002520
22627.250000,4,0.882127,0.891667,0.887001,0.002496
22627.500000,4,0.937619,0.946002,0.941936,0.002269
22627.750000,4,0.986856,0.992453,0.990214,0.001588
22628.000000,4,1.029060,1.034903,1.032396,0.001636
22628.250000,4,1.068328,1.073858,1.071470,0.001436
22628.500000,4,1.107876,1.113274,1.110560,0.001578
22628.750000,4,1.147763,1.153889,1.151361,0.001752
22629.000000,4,1.186663,1.191325,1.189091,0.001313
22629.250000,4,1.215902,1.218862,1.217217,0.000861
22629.500000,4,1.229900,1.231690,1.231134,0.000512
22629.750000,4,1.233119,1.234502,1.233858,0.000556
22630.000000,4,1.233608,1.235223,1.234411,0.000478
22630.250000,4,1.241463,1.242993,1.242282,0.000483
22630.500000,4,1.253579,1.255550,1.254762,0.000679
22630.750000,4,1.262758,1.264243,1.263240,0.000448
22631.000000,4,1.255488,1.259315,1.257767,0.001189
22631.250000,4,1.235290,1.239639,1.237461,0.001358
22631.500000,4,1.210803,1.215155,1.212552,0.001232
22631.750000,4,1.195684,1.198315,1.197463,0.000845
22632.000000,4,1.197768,1.199752,1.198891,0.000591
22632.250000,4,1.209103,1.210629,1.209788,0.000540
22632.500000,4,1.214674,1.215939,1.215234,0.000389
22632.750000,4,1.201954,1.206262,1.204108,0.001146
22633.000000,4,1.175187,1.179455,1.177254,0.001241
22633.250000,4,1.149640,1.153286,1.151249,0.001077
22633.500000,4,1.140791,1.141898,1.141347,0.000420
22633.750000,4,1.152040,1.156119,1.153837,0.001148
22634.000000,4,1.176165,1.181526,1.179035,0.001452
22634.250000,4,1.199194,1.201904,1.200722,0.000909
22634.500000,4,1.202289,1.203667,1.202896,0.000452
22634.750000,4,1.187025,1.189972,1.188360,0.000918
22635.000000,4,1.170490,1.171792,1.171099,0.000414
22635.250000,4,1.165568,1.167778,1.166470,0.000723
22635.500000,4,1.174859,1.179196,1.177046,0.001232
22635.750000,4,1.190753,1.193550,1.192175,0.000838
22636.000000,4,1.195854,1.197276,1.196845,0.000493
22636.250000,4,1.182603,1.186872,1.184545,0.001277
22636.500000,4,1.162208,1.165907,1.163746,0.001059
22636.750000,4,1.150052,1.151761,1.150778,0.000626
22637.000000,4,1.153224,1.156139,1.154694,0.000924
22637.250000,4,1.170742,1.174197,1.172299,0.001060
22637.500000,4,1.186859,1.190325,1.188313,0.001027
22637.750000,4,1.187850,1.190012,1.188697,0.000665
22638.000000,4,1.169037,1.172457,1.169954,0.001009
22638.250000,4,1.143550,1.147514,1.144913,0.001123
22638.500000,4,1.127948,1.130486,1.129349,0.000807
22638.750000,4,1.130723,1.135611,1.132755,0.001439
22639.000000,4,1.148781,1.153009,1.150452,0.001483
22639.250000,4,1.169671,1.173527,1.171253,0.001445
22639.500000,4,1.181293,1.183855,1.182468,0.000773
22639.750000,4,1.178790,1.181838,1.180179,0.001073
22640.000000,4,1.175237,1.181987,1.178902,0.002205
22640.250000,4,1.159370,1.161559,1.160399,0.000773
22640.500000,4,1.155104,1.157849,1.156770,0.000840
22640.750000,4,1.156737,1.158649,1.157562,0.000623
22641.000000,4,1.157619,1.159148,1.158320,0.000463
22641.250000,4,1.156955,1.158324,1.157393,0.000513
22641.500000,4,1.154387,1.156456,1.155710,0.000585
22641.750000,4,1.155126,1.156659,1.155977,0.000558
22642.000000,4,1.156135,1.158519,1.157681,0.000757
22642.250000,4,1.160115,1.161302,1.160595,0.000338
22642.500000,4,1.161249,1.162848,1.162165,0.000520
22642.750000,4,1.162099,1.163735,1.162891,0.000545
22643.000000,4,1.162677,1.163647,1.163122,0.000288
22643.250000,4,1.164282,1.165145,1.164655,0.000288
22643.500000,4,1.162328,1.164476,1.163061,0.000681
22643.750000,4,1.154989,1.157343,1.156121,0.000740
22644.000000,4,1.142620,1.144805,1.143771,0.000735
22644.250000,4,1.129932,1.131483,1.130597,0.000558
22644.500000,4,1.123994,1.125280,1.124469,0.000374
22644.750000,4,1.129280,1.130530,1.130096,0.000402
22645.000000,4,1.143646,1.146770,1.145331,0.000829
22645.250000,4,1.159706,1.162338,1.160955,0.000788
22645.500000,4,1.167860,1.168817,1.168433,0.000308
22645.750000,4,1.162388,1.165418,1.164118,0.000851
22646.000000,4,1.154219,1.155236,1.154823,0.000343
22646.250000,4,1.147551,1.148919,1.147949,0.000420
22646.500000,4,1.144860,1.145750,1.145217,0.000277
22646.750000,4,1.141149,1.142449,1.141753,0.000363
22647.000000,4,1.127382,1.131563,1.129561,0.001124
22647.250000,4,1.103885,1.108275,1.106102,0.001230
22647.500000,4,1.078928,1.082764,1.080835,0.001008
22647.750000,4,1.064473,1.066315,1.065300,0.000541
22648.000000,4,1.066933,1.069169,1.067737,0.000706
22648.250000,4,1.082554,1.086767,1.084535,0.001243
22648.500000,4,1.102961,1.105895,1.104158,0.000994
22648.750000,4,1.112143,1.113555,1.112858,0.000560
22649.000000,4,1.103365,1.105264,1.104324,0.000636
22649.250000,4,1.084857,1.087340,1.086031,0.000846
22649.500000,4,1.069899,1.071789,1.070969,0.000664
22649.750000,4,1.064610,1.066666,1.065734,0.000750
22650.000000,4,1.066016,1.066938,1.066563,0.000316
22650.250000,4,1.062020,1.064252,1.063175,0.000751
22650.500000,4,1.045831,1.049497,1.047938,0.001076
22650.750000,4,1.018954,1.023779,1.022096,0.001488
22651.000000,4,0.991338,0.996050,0.993752,0.001385
22651.250000,4,0.965830,0.970133,0.968658,0.001406
22651.500000,4,0.942410,0.946288,0.944492,0.001311
22651.750000,4,0.909619,0.915481,0.912970,0.001772
22652.000000,4,0.861470,0.870765,0.866728,0.002592
22652.250000,4,0.803609,0.813495,0.808920,0.002847
22652.500000,4,0.744583,0.753937,0.749819,0.002664
