# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.282907,0.283468,0.283190,0.000174
22228.250000,1,0.285735,0.286703,0.286203,0.000240
22228.500000,1,0.294555,0.296537,0.295621,0.000627
22228.750000,1,0.311072,0.314200,0.312723,0.001039
22229.000000,1,0.336692,0.341550,0.339030,0.001580
22229.250000,1,0.371863,0.378048,0.374969,0.002011
22229.500000,1,0.416005,0.423190,0.419450,0.002416
22229.750000,1,0.465731,0.473551,0.469476,0.002645
22230.000000,1,0.518012,0.526397,0.522263,0.002802
22230.250000,1,0.572265,0.580385,0.576142,0.002772
22230.500000,1,0.627357,0.636246,0.631627,0.002985
22230.750000,1,0.686791,0.695792,0.690808,0.003144
22231.000000,1,0.749558,0.759520,0.754283,0.003407
22231.250000,1,0.817319,0.827753,0.822010,0.003711
22231.500000,1,0.886063,0.896438,0.890965,0.003599
22231.750000,1,0.950769,0.960348,0.955339,0.003330
22232.000000,1,1.006398,1.014056,1.009951,0.002451
22232.250000,1,1.048045,1.053566,1.050453,0.001773
22232.500000,1,1.076061,1.081196,1.078275,0.001454
22232.750000,1,1.095631,1.100436,1.098048,0.001367
22233.000000,1,1.116120,1.119071,1.117388,0.001027
22233.250000,1,1.137129,1.140376,1.138966,0.001125
22233.500000,1,1.161143,1.163846,1.162317,0.000934
22233.750000,1,1.180367,1.183397,1.181999,0.000849
22234.000000,1,1.189272,1.191127,1.190383,0.000640
22234.250000,1,1.182346,1.184722,1.183339,0.000812
22234.500000,1,1.162065,1.165287,1.163867,0.001107
22234.750000,1,1.139356,1.143124,1.141347,0.001279
22235.000000,1,1.124586,1.126916,1.125576,0.000707
22235.250000,1,1.119628,1.121423,1.120917,0.000585
22235.500000,1,1.124941,1.128356,1.126827,0.000904
22235.750000,1,1.135278,1.137683,1.136519,0.000732
22236.000000,1,1.140752,1.142723,1.141463,0.000566
22236.250000,1,1.132726,1.135376,1.133818,0.000866
22236.500000,1,1.115496,1.118366,1.116960,0.000891
22236.750000,1,1.097116,1.099961,1.098903,0.000823
22237.000000,1,1.087656,1.089771,1.089013,0.000575
22237.250000,1,1.091462,1.093926,1.092800,0.000852
22237.500000,1,1.108105,1.111615,1.109804,0.001172
22237.750000,1,1.132313,1.135432,1.133889,0.001190
22238.000000,1,1.154431,1.158792,1.155983,0.001391
22238.250000,1,1.167321,1.169551,1.168592,0.000676
22238.500000,1,1.171306,1.174368,1.172497,0.000947
22238.750000,1,1.165076,1.167032,1.166428,0.000652
22239.000000,1,1.163626,1.165436,1.164664,0.000615
22239.250000,1,1.169076,1.171375,1.170034,0.000615
22239.500000,1,1.182548,1.186151,1.184062,0.001095
22239.750000,1,1.199939,1.202618,1.201218,0.001002
22240.000000,1,1.214734,1.217303,1.215843,0.000829
22240.250000,1,1.219053,1.220106,1.219615,0.000327
22240.500000,1,1.211147,1.214005,1.212258,0.000850
22240.750000,1,1.194527,1.197927,1.196620,0.001054
22241.000000,1,1.177536,1.181004,1.179267,0.001152
22241.250000,1,1.165006,1.167016,1.166199,0.000596
22241.500000,1,1.160506,1.161784,1.161117,0.000365
22241.750000,1,1.161702,1.162666,1.162057,0.000283
22242.000000,1,1.165374,1.166939,1.166359,0.000545
22242.250000,1,1.167005,1.168200,1.167722,0.000403
22242.500000,1,1.160180,1.162315,1.161488,0.000715
22242.750000,1,1.146208,1.148822,1.147360,0.000900
22243.000000,1,1.126976,1.129604,1.128382,0.000895
22243.250000,1,1.110713,1.112402,1.111758,0.000602
22243.500000,1,1.101101,1.102820,1.102100,0.000527
22243.750000,1,1.101322,1.103426,1.102236,0.000588
22244.000000,1,1.108406,1.110514,1.109391,0.000644
22244.250000,1,1.117660,1.120182,1.118985,0.000872
22244.500000,1,1.123857,1.125788,1.124943,0.000566
22244.750000,1,1.125453,1.126094,1.125728,0.000173
22245.000000,1,1.120378,1.121714,1.121110,0.000442
22245.250000,1,1.116524,1.117486,1.116967,0.000247
22245.500000,1,1.117078,1.117902,1.117543,0.000293
22245.750000,1,1.123077,1.126126,1.124183,0.000836
22246.000000,1,1.131644,1.133405,1.132753,0.000562
22246.250000,1,1.139295,1.140618,1.140103,0.000424
22246.500000,1,1.140869,1.142312,1.141689,0.000471
22246.750000,1,1.136689,1.138810,1.137484,0.000564
22247.000000,1,1.130136,1.131398,1.130808,0.000360
22247.250000,1,1.126756,1.128166,1.127535,0.000427
22247.500000,1,1.129833,1.131178,1.130516,0.000451
22247.750000,1,1.138614,1.141145,1.139918,0.000964
22248.000000,1,1.151377,1.153236,1.152525,0.000653
22248.250000,1,1.163693,1.165356,1.164477,0.000561
22248.500000,1,1.171019,1.173206,1.172045,0.000622
22248.750000,1,1.174926,1.176348,1.175648,0.000476
22249.000000,1,1.176142,1.178058,1.176822,0.000535
22249.250000,1,1.177937,1.180430,1.179610,0.000765
22249.500000,1,1.184582,1.187177,1.185960,0.000785
22249.750000,1,1.194776,1.197147,1.196167,0.000833
22250.000000,1,1.205973,1.209017,1.207442,0.000899
22250.250000,1,1.215997,1.218957,1.217637,0.000755
22250.500000,1,1.223073,1.224217,1.223543,0.000299
22250.750000,1,1.223205,1.224548,1.223806,0.000409
22251.000000,1,1.218120,1.220601,1.219487,0.000690
22251.250000,1,1.213160,1.215313,1.214251,0.000749
22251.500000,1,1.209837,1.211317,1.210557,0.000450
22251.750000,1,1.209339,1.210600,1.209998,0.000441
22252.000000,1,1.212353,1.213977,1.212884,0.000463
22252.250000,1,1.215650,1.216657,1.216191,0.000334
22252.500000,1,1.215051,1.216921,1.216060,0.000575
22252.750000,1,1.208786,1.210830,1.210005,0.000593
22253.000000,1,1.196987,1.199447,1.198473,0.000739
22253.250000,1,1.182014,1.184522,1.183669,0.000786
22253.500000,1,1.168678,1.171244,1.170185,0.000817
22253.750000,1,1.159887,1.161802,1.161116,0.000606
22254.000000,1,1.154131,1.155614,1.155056,0.000438
22254.250000,1,1.146914,1.148372,1.147771,0.000525
22254.500000,1,1.131946,1.136114,1.134194,0.001281
22254.750000,1,1.108726,1.113997,1.111078,0.001692
22255.000000,1,1.076546,1.081553,1.079242,0.001843
22255.250000,1,1.039406,1.045180,1.042543,0.002131
22255.500000,1,1.004420,1.009024,1.006486,0.001617
22255.750000,1,0.969138,0.974359,0.972060,0.001802
22256.000000,1,0.934259,0.940003,0.937731,0.001921
22256.250000,1,0.894883,0.901555,0.898023,0.002296
22256.500000,1,0.845331,0.854295,0.850553,0.003043
22256.750000,1,0.789529,0.798771,0.794458,0.003239
22257.000000,1,0.728366,0.737820,0.733433,0.003246
22257.250000,1,0.667289,0.677093,0.672411,0.003204
22257.500000,1,0.610420,0.618582,0.614972,0.002900
22257.750000,1,0.556568,0.565063,0.561450,0.002887
22258.000000,1,0.506430,0.514891,0.510964,0.002797
22258.250000,1,0.458006,0.465694,0.462255,0.002644
22258.500000,1,0.412116,0.419324,0.416089,0.002432
22258.750000,1,0.370787,0.377095,0.374333,0.002176
22259.000000,1,0.337266,0.342099,0.339808,0.001734
22259.250000,1,0.311505,0.315528,0.313681,0.001367
22259.500000,1,0.294663,0.297556,0.296206,0.000949
22259.750000,1,0.285397,0.286962,0.286205,0.000520
22260.000000,2,0.283623,0.284117,0.283866,0.000152
22260.250000,2,0.285193,0.285935,0.285523,0.000246
22260.500000,2,0.290421,0.291670,0.291103,0.000422
22260.750000,2,0.299088,0.300833,0.299974,0.000582
22261.000000,2,0.311158,0.313370,0.312482,0.000749
22261.250000,2,0.326801,0.329790,0.328405,0.001026
22261.500000,2,0.346452,0.350392,0.348591,0.001215
22261.750000,2,0.370863,0.375314,0.373299,0.001454
22262.000000,2,0.400747,0.406102,0.403516,0.001788
22262.250000,2,0.435790,0.441607,0.438724,0.001950
22262.500000,2,0.474813,0.481376,0.478345,0.002227
22262.750000,2,0.515752,0.521979,0.518915,0.002163
22263.000000,2,0.554111,0.560212,0.557482,0.001982
22263.250000,2,0.589175,0.594628,0.592129,0.001811
22263.500000,2,0.621146,0.626856,0.624207,0.001807
22263.750000,2,0.651829,0.657741,0.654819,0.001825
22264.000000,2,0.684104,0.690034,0.687398,0.001956
22264.250000,2,0.717982,0.723565,0.721092,0.001844
22264.500000,2,0.750038,0.755304,0.753025,0.001676
22264.750000,2,0.776621,0.780321,0.778832,0.001233
22265.000000,2,0.794327,0.796413,0.795272,0.000624
22265.250000,2,0.802267,0.803703,0.803046,0.000430
22265.500000,2,0.805115,0.806871,0.806354,0.000477
22265.750000,2,0.811073,0.812942,0.812092,0.000637
22266.000000,2,0.822201,0.825245,0.823852,0.001038
22266.250000,2,0.840106,0.843606,0.842011,0.001155
22266.500000,2,0.860616,0.864588,0.862794,0.001320
22266.750000,2,0.878938,0.881426,0.880330,0.000961
22267.000000,2,0.889825,0.891356,0.890627,0.000486
22267.250000,2,0.892623,0.893475,0.893067,0.000290
22267.500000,2,0.892316,0.893507,0.893010,0.000372
22267.750000,2,0.894962,0.896305,0.895506,0.000456
22268.000000,2,0.904649,0.906702,0.905516,0.000656
22268.250000,2,0.920957,0.923995,0.922612,0.001023
22268.500000,2,0.943604,0.946769,0.944891,0.001104
22268.750000,2,0.964089,0.967447,0.965822,0.001141
22269.000000,2,0.981044,0.983331,0.981801,0.000646
22269.250000,2,0.990305,0.991230,0.990725,0.000297
22269.500000,2,0.992698,0.994156,0.993739,0.000412
22269.750000,2,0.995400,0.996204,0.995778,0.000255
22270.000000,2,0.999832,1.001392,1.000426,0.000434
22270.250000,2,1.009079,1.010818,1.010003,0.000627
22270.500000,2,1.022329,1.024932,1.023666,0.000891
22270.750000,2,1.036714,1.039089,1.038191,0.000713
22271.000000,2,1.048595,1.050970,1.050098,0.000632
22271.250000,2,1.054704,1.055432,1.055102,0.000221
22271.500000,2,1.051251,1.053362,1.052159,0.000670
22271.750000,2,1.041976,1.044605,1.043218,0.000907
22272.000000,2,1.032749,1.035108,1.033741,0.000737
22272.250000,2,1.026328,1.027801,1.027135,0.000475
22272.500000,2,1.026675,1.028411,1.027697,0.000491
22272.750000,2,1.033302,1.036105,1.035131,0.000778
22273.000000,2,1.044107,1.046719,1.045658,0.000726
22273.250000,2,1.053281,1.055330,1.054599,0.000548
22273.500000,2,1.057619,1.059275,1.058399,0.000427
22273.750000,2,1.055490,1.057275,1.056381,0.000661
22274.000000,2,1.053052,1.054763,1.053771,0.000508
22274.250000,2,1.053679,1.055523,1.054757,0.000532
22274.500000,2,1.062714,1.065350,1.064453,0.000850
22274.750000,2,1.080604,1.084601,1.082587,0.001282
22275.000000,2,1.104653,1.109502,1.106897,0.001526
22275.250000,2,1.129210,1.133219,1.131162,0.001458
22275.500000,2,1.149229,1.152301,1.151055,0.001050
22275.750000,2,1.163368,1.166184,1.164735,0.000983
22276.000000,2,1.175856,1.178352,1.177040,0.000915
22276.250000,2,1.187143,1.189565,1.188302,0.000780
22276.500000,2,1.202999,1.207184,1.205186,0.001499
22276.750000,2,1.223866,1.227348,1.225539,0.001218
22277.000000,2,1.245355,1.249007,1.247020,0.001387
22277.250000,2,1.263967,1.267016,1.265696,0.000975
22277.500000,2,1.277618,1.279072,1.278276,0.000454
22277.750000,2,1.285277,1.287576,1.286318,0.000661
22278.000000,2,1.292772,1.294788,1.293815,0.000666
22278.250000,2,1.302012,1.303823,1.302855,0.000629
22278.500000,2,1.313968,1.315808,1.315120,0.000635
22278.750000,2,1.327938,1.330584,1.329275,0.000883
22279.000000,2,1.342936,1.344131,1.343436,0.000377
22279.250000,2,1.353588,1.355887,1.354560,0.000801
22279.500000,2,1.361344,1.362480,1.361765,0.000372
22279.750000,2,1.364111,1.366319,1.365335,0.000644
22280.000000,2,1.365422,1.367661,1.366616,0.000637
22280.250000,2,1.366551,1.368220,1.367158,0.000491
22280.500000,2,1.367475,1.368873,1.368197,0.000426
22280.750000,2,1.369526,1.370787,1.370063,0.000412
22281.000000,2,1.371742,1.373334,1.372678,0.000499
22281.250000,2,1.373533,1.374871,1.374423,0.000353
22281.500000,2,1.374380,1.375583,1.375140,0.000342
22281.750000,2,1.371692,1.374047,1.373086,0.000693
22282.000000,2,1.366998,1.369460,1.368498,0.000847
22282.250000,2,1.361598,1.363232,1.362615,0.000614
22282.500000,2,1.357308,1.359073,1.358351,0.000623
22282.750000,2,1.355855,1.357791,1.356922,0.000608
22283.000000,2,1.357087,1.359571,1.358257,0.000716
22283.250000,2,1.360790,1.363224,1.361741,0.000728
22283.500000,2,1.363152,1.365262,1.364200,0.000559
22283.750000,2,1.363963,1.365444,1.364789,0.000548
22284.000000,2,1.361488,1.364371,1.363019,0.000765
22284.250000,2,1.360436,1.362051,1.361199,0.000605
22284.500000,2,1.361181,1.363351,1.362382,0.000644
22284.750000,2,1.365274,1.367167,1.366195,0.000624
22285.000000,2,1.370517,1.373382,1.371960,0.000812
22285.250000,2,1.376568,1.379052,1.377406,0.000751
22285.500000,2,1.378163,1.379881,1.378773,0.000535
22285.750000,2,1.374543,1.376055,1.375467,0.000456
22286.000000,2,1.367580,1.369961,1.368720,0.000700
22286.250000,2,1.359423,1.361624,1.360601,0.000629
22286.500000,2,1.349803,1.352678,1.351506,0.000806
22286.750000,2,1.339561,1.344121,1.340954,0.001309
22287.000000,2,1.324370,1.327634,1.325639,0.001083
22287.250000,2,1.300771,1.305584,1.302506,0.001459
22287.500000,2,1.267088,1.273525,1.269969,0.002285
22287.750000,2,1.224886,1.231904,1.228053,0.002320
22288.000000,2,1.175074,1.184572,1.179179,0.003068
22288.250000,2,1.120092,1.129578,1.124324,0.003274
22288.500000,2,1.058710,1.070027,1.064146,0.003605
22288.750000,2,0.992577,1.003979,0.998498,0.003648
22289.000000,2,0.921622,0.933382,0.927718,0.004026
22289.250000,2,0.845366,0.858609,0.851934,0.004396
22289.500000,2,0.767398,0.780194,0.773705,0.004084
22289.750000,2,0.689341,0.701671,0.695622,0.004218
22290.000000,2,0.614905,0.626296,0.620685,0.003878
22290.250000,2,0.545423,0.555739,0.550685,0.003639
22290.500000,2,0.482201,0.491237,0.486997,0.003244
22290.750000,2,0.426381,0.434558,0.430587,0.002827
22291.000000,2,0.378913,0.385797,0.382589,0.002359
22291.250000,2,0.340896,0.346283,0.343585,0.001796
22291.500000,2,0.312733,0.316542,0.314805,0.001319
22291.750000,2,0.295778,0.297494,0.296728,0.000552
22292.000000,3,0.291337,0.292453,0.291921,0.000343
22292.250000,3,0.294717,0.295809,0.295204,0.000372
22292.500000,3,0.304128,0.305959,0.305013,0.000653
22292.750000,3,0.320270,0.323413,0.322011,0.001119
22293.000000,3,0.344252,0.349265,0.346841,0.001621
22293.250000,3,0.377206,0.382711,0.379778,0.001912
22293.500000,3,0.416130,0.423195,0.419494,0.002298
22293.750000,3,0.460580,0.468161,0.464247,0.002577
22294.000000,3,0.507380,0.515414,0.511327,0.002658
22294.250000,3,0.556203,0.564462,0.560094,0.002758
22294.500000,3,0.607303,0.615140,0.610856,0.002789
22294.750000,3,0.661037,0.669683,0.665238,0.002994
22295.000000,3,0.718789,0.728510,0.723259,0.003232
22295.250000,3,0.779367,0.789498,0.783713,0.003403
22295.500000,3,0.838354,0.846545,0.841980,0.002882
22295.750000,3,0.889943,0.897577,0.893433,0.002620
22296.000000,3,0.933248,0.939302,0.936099,0.002117
22296.250000,3,0.969286,0.974357,0.971395,0.001763
22296.500000,3,1.001776,1.006866,1.003801,0.001655
22296.750000,3,1.034450,1.040277,1.037180,0.001794
22297.000000,3,1.069170,1.075107,1.072107,0.001937
22297.250000,3,1.103964,1.109337,1.106522,0.001822
22297.500000,3,1.134117,1.138807,1.136168,0.001630
22297.750000,3,1.156257,1.158397,1.157283,0.000816
22298.000000,3,1.167917,1.170164,1.168979,0.000602
22298.250000,3,1.174370,1.176086,1.175369,0.000560
22298.500000,3,1.179294,1.180712,1.180010,0.000490
22298.750000,3,1.184967,1.186444,1.185527,0.000566
22299.000000,3,1.191521,1.194077,1.192939,0.000963
22299.250000,3,1.199245,1.202035,1.200913,0.000733
22299.500000,3,1.206170,1.208145,1.206914,0.000566
22299.750000,3,1.208259,1.209170,1.208753,0.000320
22300.000000,3,1.208488,1.212358,1.209941,0.001179
22300.250000,3,1.197108,1.199417,1.198174,0.000794
22300.500000,3,1.185031,1.187998,1.186939,0.000895
22300.750000,3,1.173068,1.175260,1.174200,0.000812
22301.000000,3,1.161363,1.163082,1.162254,0.000606
22301.250000,3,1.152147,1.153556,1.152837,0.000495
22301.500000,3,1.144182,1.145605,1.145086,0.000444
22301.750000,3,1.136556,1.138354,1.137568,0.000531
22302.000000,3,1.126478,1.128882,1.127712,0.000813
22302.250000,3,1.112540,1.114868,1.113764,0.000769
22302.500000,3,1.094487,1.097299,1.095620,0.000931
22302.750000,3,1.074559,1.077558,1.075937,0.001045
22303.000000,3,1.057773,1.060100,1.058654,0.000772
22303.250000,3,1.047001,1.049147,1.047805,0.000600
22303.500000,3,1.043081,1.044468,1.043685,0.000437
22303.750000,3,1.042515,1.044038,1.043469,0.000481
22304.000000,3,1.042771,1.044369,1.043395,0.000503
22304.250000,3,1.038829,1.040242,1.039754,0.000408
22304.500000,3,1.032577,1.034230,1.033186,0.000546
22304.750000,3,1.024446,1.026706,1.026041,0.000689
22305.000000,3,1.022933,1.023772,1.023357,0.000269
22305.250000,3,1.027159,1.029647,1.028112,0.000701
22305.500000,3,1.039670,1.042557,1.041051,0.001008
22305.750000,3,1.057131,1.059964,1.058605,0.001030
22306.000000,3,1.075625,1.078006,1.077055,0.000898
22306.250000,3,1.091098,1.092939,1.092080,0.000708
22306.500000,3,1.101456,1.102977,1.102347,0.000513
22306.750000,3,1.108199,1.110347,1.109352,0.000721
22307.000000,3,1.114720,1.117077,1.115899,0.000681
22307.250000,3,1.122811,1.125473,1.123855,0.000914
22307.500000,3,1.132604,1.133822,1.133281,0.000462
22307.750000,3,1.141742,1.143167,1.142388,0.000431
22308.000000,3,1.149386,1.151242,1.150263,0.000533
22308.250000,3,1.153503,1.155769,1.154771,0.000753
22308.500000,3,1.156643,1.158375,1.157542,0.000478
22308.750000,3,1.159495,1.161121,1.160409,0.000559
22309.000000,3,1.164407,1.165995,1.165182,0.000533
22309.250000,3,1.170519,1.172447,1.171297,0.000487
22309.500000,3,1.177398,1.178894,1.178324,0.000464
22309.750000,3,1.184581,1.186328,1.185169,0.000470
22310.000000,3,1.189416,1.190822,1.190041,0.000443
22310.250000,3,1.192653,1.194871,1.193676,0.000678
22310.500000,3,1.194892,1.197078,1.195989,0.000658
22310.750000,3,1.197027,1.198399,1.197771,0.000360
22311.000000,3,1.198397,1.199533,1.198915,0.000403
22311.250000,3,1.199840,1.201195,1.200325,0.000419
22311.500000,3,1.201141,1.202591,1.201865,0.000420
22311.750000,3,1.203593,1.204409,1.204052,0.000266
22312.000000,3,1.205086,1.207464,1.206269,0.000618
22312.250000,3,1.207861,1.208711,1.208411,0.000279
22312.500000,3,1.208520,1.209365,1.208959,0.000318
22312.750000,3,1.207194,1.208242,1.207538,0.000342
22313.000000,3,1.204396,1.205735,1.205220,0.000487
22313.250000,3,1.201885,1.203171,1.202458,0.000356
22313.500000,3,1.199892,1.201280,1.200409,0.000456
22313.750000,3,1.198990,1.200041,1.199351,0.000296
22314.000000,3,1.198730,1.199784,1.199247,0.000362
22314.250000,3,1.198234,1.199997,1.198955,0.000434
22314.500000,3,1.196345,1.197993,1.197353,0.000489
22314.750000,3,1.194265,1.195887,1.195205,0.000493
22315.000000,3,1.192216,1.194091,1.193143,0.000636
22315.250000,3,1.192052,1.193183,1.192549,0.000365
22315.500000,3,1.193133,1.194268,1.193599,0.000355
22315.750000,3,1.196460,1.197805,1.197089,0.000395
22316.000000,3,1.201226,1.202859,1.201855,0.000516
22316.250000,3,1.205126,1.207189,1.206365,0.000537
22316.500000,3,1.209604,1.210584,1.210097,0.000327
22316.750000,3,1.212439,1.213851,1.213065,0.000433
22317.000000,3,1.214648,1.215930,1.215182,0.000362
22317.250000,3,1.216196,1.217145,1.216596,0.000318
22317.500000,3,1.215998,1.217539,1.216732,0.000408
22317.750000,3,1.213538,1.215767,1.214776,0.000615
22318.000000,3,1.208264,1.209776,1.209253,0.000443
22318.250000,3,1.197698,1.201008,1.199607,0.000930
22318.500000,3,1.184988,1.187535,1.186237,0.000881
22318.750000,3,1.165617,1.169518,1.167618,0.001144
22319.000000,3,1.141947,1.146442,1.144212,0.001640
22319.250000,3,1.112347,1.118402,1.115428,0.001940
22319.500000,3,1.078507,1.084370,1.081656,0.002048
22319.750000,3,1.038557,1.045462,1.042286,0.002438
22320.000000,3,0.994668,1.002153,0.998299,0.002558
22320.250000,3,0.945313,0.953901,0.949363,0.002882
22320.500000,3,0.891018,0.900775,0.896044,0.003152
22320.750000,3,0.833896,0.842931,0.838618,0.003085
22321.000000,3,0.772414,0.782134,0.777533,0.003420
22321.250000,3,0.709987,0.719501,0.715148,0.003501
22321.500000,3,0.646898,0.656772,0.652448,0.003362
22321.750000,3,0.586781,0.596372,0.591628,0.003192
22322.000000,3,0.528986,0.537979,0.533758,0.003048
22322.250000,3,0.475317,0.483167,0.479510,0.002801
22322.500000,3,0.426574,0.433730,0.430321,0.002522
22322.750000,3,0.384143,0.390307,0.387435,0.002236
22323.000000,3,0.349201,0.354251,0.351911,0.001761
22323.250000,3,0.323135,0.327071,0.325249,0.001291
22323.500000,3,0.305371,0.307866,0.306632,0.000895
22323.750000,3,0.295353,0.296666,0.296021,0.000423
22324.000000,4,0.282727,0.283712,0.283299,0.000278
22324.250000,4,0.286486,0.287844,0.287140,0.000540
22324.500000,4,0.297319,0.299623,0.298456,0.000762
22324.750000,4,0.314702,0.318261,0.316584,0.001231
22325.000000,4,0.339494,0.344114,0.341680,0.001569
22325.250000,4,0.371212,0.376219,0.373784,0.001893
22325.500000,4,0.410416,0.417111,0.413626,0.002336
22325.750000,4,0.457100,0.465625,0.461307,0.002882
22326.000000,4,0.511333,0.520090,0.515529,0.003138
22326.250000,4,0.570688,0.579736,0.575137,0.003208
22326.500000,4,0.632917,0.642229,0.637178,0.003369
22326.750000,4,0.694494,0.704243,0.699151,0.003313
22327.000000,4,0.755971,0.765297,0.760131,0.003234
22327.250000,4,0.814900,0.823953,0.819046,0.003190
22327.500000,4,0.871896,0.880228,0.876056,0.002954
22327.750000,4,0.926125,0.934192,0.929863,0.002830
22328.000000,4,0.976484,0.984424,0.979991,0.002784
22328.250000,4,1.021141,1.028650,1.024391,0.002442
22328.500000,4,1.059577,1.065322,1.062199,0.001980
22328.750000,4,1.091983,1.096834,1.094102,0.001620
22329.000000,4,1.117529,1.121466,1.119499,0.001436
22329.250000,4,1.137465,1.141007,1.139401,0.001121
22329.500000,4,1.151487,1.154478,1.153244,0.000949
22329.750000,4,1.162343,1.165429,1.163786,0.001029
22330.000000,4,1.171256,1.174470,1.172411,0.000872
22330.250000,4,1.179641,1.181980,1.180869,0.000633
22330.500000,4,1.189102,1.191011,1.189664,0.000614
22330.750000,4,1.196601,1.199105,1.197991,0.000777
22331.000000,4,1.201441,1.204072,1.202941,0.000713
22331.250000,4,1.202252,1.204044,1.203449,0.000535
22331.500000,4,1.199327,1.201138,1.200098,0.000561
22331.750000,4,1.194141,1.195351,1.194778,0.000437
22332.000000,4,1.191052,1.192747,1.191801,0.000529
22332.250000,4,1.192204,1.194017,1.193074,0.000533
22332.500000,4,1.196085,1.198212,1.197481,0.000699
22332.750000,4,1.202457,1.203727,1.203124,0.000426
22333.000000,4,1.205913,1.207056,1.206639,0.000300
22333.250000,4,1.205106,1.207036,1.206160,0.000626
22333.500000,4,1.202067,1.204084,1.202777,0.000568
22333.750000,4,1.198334,1.199971,1.199431,0.000493
22334.000000,4,1.198055,1.199575,1.198932,0.000470
22334.250000,4,1.201441,1.202481,1.201906,0.000344
22334.500000,4,1.206410,1.208092,1.207259,0.000573
22334.750000,4,1.210367,1.211896,1.211276,0.000472
22335.000000,4,1.211308,1.212464,1.211817,0.000308
22335.250000,4,1.208843,1.210892,1.209473,0.000574
22335.500000,4,1.204195,1.206532,1.205472,0.000621
22335.750000,4,1.202138,1.204086,1.203116,0.000514
22336.000000,4,1.204116,1.205148,1.204597,0.000297
22336.250000,4,1.208170,1.209432,1.208922,0.000395
22336.500000,4,1.214105,1.216066,1.215018,0.000702
22336.750000,4,1.221114,1.222614,1.221580,0.000453
22337.000000,4,1.225431,1.227409,1.226304,0.000581
22337.250000,4,1.227713,1.228713,1.228266,0.000354
22337.500000,4,1.226144,1.227384,1.226715,0.000353
22337.750000,4,1.221143,1.222760,1.222085,0.000470
22338.000000,4,1.213531,1.216221,1.214751,0.000854
22338.250000,4,1.204485,1.206550,1.205673,0.000675
22338.500000,4,1.195945,1.198481,1.197160,0.000622
22338.750000,4,1.190139,1.192093,1.191290,0.000539
22339.000000,4,1.188642,1.189599,1.189173,0.000265
22339.250000,4,1.189277,1.190647,1.189921,0.000491
22339.500000,4,1.191920,1.192979,1.192271,0.000328
22339.750000,4,1.192364,1.193852,1.193321,0.000460
22340.000000,4,1.195277,1.198340,1.196686,0.000982
22340.250000,4,1.188154,1.189491,1.189011,0.000370
22340.500000,4,1.184662,1.185905,1.185181,0.000478
22340.750000,4,1.182926,1.184814,1.184003,0.000528
22341.000000,4,1.184113,1.185113,1.184628,0.000339
22341.250000,4,1.185709,1.187439,1.186777,0.000515
22341.500000,4,1.187635,1.188642,1.188266,0.000285
22341.750000,4,1.186501,1.187960,1.187315,0.000420
22342.000000,4,1.183101,1.184155,1.183552,0.000395
22342.250000,4,1.178715,1.179746,1.179346,0.000373
22342.500000,4,1.175687,1.177177,1.176511,0.000493
22342.750000,4,1.174303,1.176520,1.175238,0.000623
22343.000000,4,1.174815,1.176051,1.175348,0.000474
22343.250000,4,1.175011,1.176504,1.175383,0.000416
22343.500000,4,1.172850,1.173905,1.173443,0.000385
22343.750000,4,1.169891,1.171425,1.170676,0.000529
22344.000000,4,1.166058,1.167111,1.166581,0.000350
22344.250000,4,1.162884,1.164160,1.163618,0.000372
22344.500000,4,1.161697,1.163153,1.162367,0.000478
22344.750000,4,1.161409,1.162831,1.162112,0.000465
22345.000000,4,1.160304,1.162535,1.161425,0.000605
22345.250000,4,1.159207,1.160650,1.159951,0.000477
22345.500000,4,1.156337,1.157613,1.157012,0.000437
22345.750000,4,1.153048,1.154302,1.153625,0.000390
22346.000000,4,1.149618,1.151229,1.150760,0.000447
22346.250000,4,1.148435,1.149534,1.148922,0.000288
22346.500000,4,1.147240,1.148221,1.147831,0.000341
22346.750000,4,1.146528,1.147692,1.147121,0.000301
22347.000000,4,1.144933,1.146115,1.145749,0.000349
22347.250000,4,1.142720,1.143651,1.143249,0.000291
22347.500000,4,1.139277,1.140623,1.139947,0.000458
22347.750000,4,1.134046,1.135849,1.135080,0.000557
22348.000000,4,1.129077,1.130721,1.129867,0.000517
22348.250000,4,1.121466,1.124021,1.122384,0.000705
22348.500000,4,1.112896,1.114898,1.113969,0.000698
22348.750000,4,1.103345,1.105368,1.104197,0.000653
22349.000000,4,1.092634,1.094951,1.093507,0.000817
22349.250000,4,1.081282,1.083886,1.082463,0.000919
22349.500000,4,1.068416,1.071298,1.069871,0.001008
22349.750000,4,1.054781,1.057665,1.056198,0.000984
22350.000000,4,1.038730,1.042001,1.040434,0.001085
22350.250000,4,1.021690,1.025149,1.023638,0.001126
22350.500000,4,1.004628,1.008348,1.006284,0.001197
22350.750000,4,0.987049,0.990167,0.988514,0.000948
22351.000000,4,0.968879,0.972179,0.970425,0.001019
22351.250000,4,0.948876,0.952619,0.950734,0.001142
22351.500000,4,0.924725,0.929837,0.927496,0.001631
22351.750000,4,0.896199,0.901801,0.899281,0.001844
22352.000000,4,0.863178,0.869084,0.866206,0.002056
22352.250000,4,0.824757,0.831547,0.828339,0.002308
22352.500000,4,0.782256,0.789610,0.786381,0.002432
