# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.283826,0.284634,0.284118,0.000257
22728.250000,1,0.286257,0.287556,0.286919,0.000415
22728.500000,1,0.295108,0.297271,0.296005,0.000646
22728.750000,1,0.310769,0.314529,0.312515,0.001163
22729.000000,1,0.336057,0.341424,0.338419,0.001623
22729.250000,1,0.370303,0.377099,0.373383,0.002055
22729.500000,1,0.413250,0.421638,0.417012,0.002480
22729.750000,1,0.462286,0.471108,0.466155,0.002694
22730.000000,1,0.513890,0.523290,0.518016,0.002835
22730.250000,1,0.566773,0.576084,0.570898,0.002842
22730.500000,1,0.621164,0.631083,0.625641,0.002999
22730.750000,1,0.679449,0.690067,0.683906,0.003300
22731.000000,1,0.741690,0.753187,0.746574,0.003584
22731.250000,1,0.808283,0.820353,0.813646,0.003652
22731.500000,1,0.876745,0.888549,0.881724,0.003626
22731.750000,1,0.941254,0.951103,0.945736,0.002975
22732.000000,1,0.995529,1.005176,0.999958,0.002903
22732.250000,1,1.037332,1.044098,1.040223,0.002266
22732.500000,1,1.066515,1.070455,1.068278,0.001304
22732.750000,1,1.086935,1.090025,1.088388,0.001066
22733.000000,1,1.105919,1.109586,1.107560,0.001126
22733.250000,1,1.127347,1.131172,1.129039,0.001355
22733.500000,1,1.149614,1.154994,1.152103,0.001746
22733.750000,1,1.170703,1.173915,1.172039,0.001270
22734.000000,1,1.179511,1.182214,1.180191,0.000874
22734.250000,1,1.171860,1.174654,1.173372,0.000972
22734.500000,1,1.152312,1.156348,1.154536,0.001582
22734.750000,1,1.130586,1.134728,1.132277,0.001399
22735.000000,1,1.114134,1.118120,1.115748,0.001267
22735.250000,1,1.109987,1.113846,1.111136,0.001272
22735.500000,1,1.116359,1.119638,1.117459,0.001040
22735.750000,1,1.125301,1.130164,1.126907,0.001509
22736.000000,1,1.130076,1.133789,1.131601,0.001197
22736.250000,1,1.122829,1.127807,1.124672,0.001525
22736.500000,1,1.105534,1.111609,1.108327,0.001711
22736.750000,1,1.088701,1.092694,1.090269,0.001297
22737.000000,1,1.079257,1.084135,1.080457,0.001551
22737.250000,1,1.082235,1.086342,1.083968,0.001139
22737.500000,1,1.097046,1.103080,1.100250,0.001860
22737.750000,1,1.121718,1.126409,1.124398,0.001612
22738.000000,1,1.144454,1.149058,1.146674,0.001459
22738.250000,1,1.157319,1.161871,1.159580,0.001279
22738.500000,1,1.162220,1.167853,1.164188,0.001664
22738.750000,1,1.157060,1.159334,1.158060,0.000758
22739.000000,1,1.155443,1.157926,1.156638,0.000867
22739.250000,1,1.160882,1.164178,1.162723,0.001208
22739.500000,1,1.174346,1.178547,1.176598,0.001382
22739.750000,1,1.192361,1.195563,1.194279,0.001070
22740.000000,1,1.207442,1.209787,1.208714,0.000845
22740.250000,1,1.213297,1.214810,1.213759,0.000535
22740.500000,1,1.206091,1.207950,1.207376,0.000665
22740.750000,1,1.191381,1.193770,1.192866,0.000725
22741.000000,1,1.174575,1.176861,1.175819,0.000705
22741.250000,1,1.162779,1.164208,1.163542,0.000536
22741.500000,1,1.157671,1.159015,1.158349,0.000399
22741.750000,1,1.159177,1.161342,1.160277,0.000663
22742.000000,1,1.164206,1.165443,1.164824,0.000424
22742.250000,1,1.165832,1.166597,1.166257,0.000290
22742.500000,1,1.159675,1.161970,1.160689,0.000749
22742.750000,1,1.145513,1.149135,1.146921,0.001269
22743.000000,1,1.126731,1.130451,1.128850,0.001084
22743.250000,1,1.110388,1.113454,1.112032,0.001082
22743.500000,1,1.101791,1.103793,1.102504,0.000670
22743.750000,1,1.101976,1.102829,1.102272,0.000276
22744.000000,1,1.109073,1.110893,1.109883,0.000544
22744.250000,1,1.118346,1.119655,1.119008,0.000474
22744.500000,1,1.124882,1.126764,1.125825,0.000613
22744.750000,1,1.125460,1.126349,1.125953,0.000268
22745.000000,1,1.122065,1.122606,1.122343,0.000200
22745.250000,1,1.117684,1.118897,1.118507,0.000419
22745.500000,1,1.118169,1.119612,1.118740,0.000464
22745.750000,1,1.123815,1.126063,1.124994,0.000685
22746.000000,1,1.133549,1.135035,1.134221,0.000524
22746.250000,1,1.141200,1.142527,1.141952,0.000508
22746.500000,1,1.142717,1.143544,1.143342,0.000267
22746.750000,1,1.138787,1.140282,1.139693,0.000469
22747.000000,1,1.132350,1.133705,1.133163,0.000431
22747.250000,1,1.129415,1.130501,1.129967,0.000368
22747.500000,1,1.131702,1.133368,1.132630,0.000561
22747.750000,1,1.140392,1.143542,1.141875,0.001045
22748.000000,1,1.153557,1.156711,1.155128,0.001088
22748.250000,1,1.165956,1.168824,1.167159,0.000946
22748.500000,1,1.174454,1.176516,1.175489,0.000629
22748.750000,1,1.178519,1.180099,1.179373,0.000480
22749.000000,1,1.179907,1.182030,1.181205,0.000757
22749.250000,1,1.182653,1.185087,1.184300,0.000777
22749.500000,1,1.190053,1.192089,1.191075,0.000725
22749.750000,1,1.200270,1.202316,1.201266,0.000692
22750.000000,1,1.212713,1.215224,1.213716,0.000940
22750.250000,1,1.221841,1.225682,1.223995,0.001145
22750.500000,1,1.229021,1.232029,1.230693,0.000852
22750.750000,1,1.230709,1.232528,1.231613,0.000669
22751.000000,1,1.226994,1.229360,1.228166,0.000666
22751.250000,1,1.221122,1.223970,1.222990,0.000821
22751.500000,1,1.217516,1.220856,1.219513,0.000929
22751.750000,1,1.218345,1.219878,1.219417,0.000484
22752.000000,1,1.221441,1.224020,1.222972,0.000730
22752.250000,1,1.225036,1.227354,1.226527,0.000769
22752.500000,1,1.224916,1.227813,1.226796,0.000896
22752.750000,1,1.219404,1.223272,1.221343,0.001218
22753.000000,1,1.207640,1.212023,1.209767,0.001255
22753.250000,1,1.194098,1.197981,1.195586,0.001304
22753.500000,1,1.180466,1.183878,1.181825,0.001104
22753.750000,1,1.171249,1.175644,1.173041,0.001315
22754.000000,1,1.163998,1.168917,1.166947,0.001406
22754.250000,1,1.157557,1.161082,1.159408,0.001008
22754.500000,1,1.143995,1.148746,1.146071,0.001538
22754.750000,1,1.120085,1.126589,1.122978,0.002221
22755.000000,1,1.087939,1.095469,1.091202,0.002353
22755.250000,1,1.051213,1.057642,1.054384,0.002009
22755.500000,1,1.013749,1.021442,1.017707,0.002408
22755.750000,1,0.979731,0.986419,0.982769,0.002091
22756.000000,1,0.944266,0.951896,0.947793,0.002344
22756.250000,1,0.903642,0.911807,0.908373,0.002572
22756.500000,1,0.855181,0.864948,0.860386,0.003010
22756.750000,1,0.797633,0.808336,0.803875,0.003318
22757.000000,1,0.735606,0.747491,0.742112,0.003631
22757.250000,1,0.674379,0.684874,0.680453,0.003283
22757.500000,1,0.616236,0.626078,0.621867,0.003023
22757.750000,1,0.562084,0.571592,0.567645,0.002959
22758.000000,1,0.510922,0.519612,0.516178,0.002811
22758.250000,1,0.462101,0.470374,0.466892,0.002613
22758.500000,1,0.415045,0.423181,0.419854,0.002542
22758.750000,1,0.373489,0.380087,0.377522,0.002102
22759.000000,1,0.339092,0.344410,0.342231,0.001628
22759.250000,1,0.313304,0.316968,0.315542,0.001152
22759.500000,1,0.296120,0.298662,0.297633,0.000845
22759.750000,1,0.286762,0.287968,0.287511,0.000412
22760.000000,2,0.284962,0.285933,0.285319,0.000309
22760.250000,2,0.286622,0.287756,0.287076,0.000391
22760.500000,2,0.291454,0.293071,0.292049,0.000526
22760.750000,2,0.299230,0.301370,0.300092,0.000710
22761.000000,2,0.310896,0.313525,0.311903,0.000891
22761.250000,2,0.325491,0.329005,0.326887,0.001106
22761.500000,2,0.344399,0.348530,0.345944,0.001313
22761.750000,2,0.367269,0.372738,0.369414,0.001679
22762.000000,2,0.395556,0.402064,0.398089,0.001934
22762.250000,2,0.429407,0.436411,0.432198,0.002155
22762.500000,2,0.467630,0.475160,0.470478,0.002370
22762.750000,2,0.507020,0.513931,0.509772,0.002216
22763.000000,2,0.545043,0.551312,0.547383,0.001995
22763.250000,2,0.579501,0.585324,0.581635,0.001842
22763.500000,2,0.610636,0.616511,0.612747,0.001823
22763.750000,2,0.640917,0.646206,0.642787,0.001711
22764.000000,2,0.672624,0.678076,0.674752,0.001748
22764.250000,2,0.705277,0.710990,0.707473,0.001867
22764.500000,2,0.737485,0.742704,0.739270,0.001705
22764.750000,2,0.763364,0.767437,0.764849,0.001334
22765.000000,2,0.780119,0.782597,0.781308,0.000718
22765.250000,2,0.787749,0.789871,0.788851,0.000639
22765.500000,2,0.791887,0.793423,0.792867,0.000490
22765.750000,2,0.797611,0.799594,0.798280,0.000627
22766.000000,2,0.808899,0.811719,0.809895,0.000903
22766.250000,2,0.826286,0.830129,0.827572,0.001236
22766.500000,2,0.846533,0.850848,0.848297,0.001449
22766.750000,2,0.864742,0.868053,0.865840,0.001071
22767.000000,2,0.875243,0.877489,0.876381,0.000780
22767.250000,2,0.878434,0.879759,0.879003,0.000417
22767.500000,2,0.878295,0.879603,0.879017,0.000404
22767.750000,2,0.881176,0.882903,0.881932,0.000621
22768.000000,2,0.890334,0.893494,0.891870,0.000959
22768.250000,2,0.906826,0.911545,0.908770,0.001307
22768.500000,2,0.928242,0.933077,0.930719,0.001522
22768.750000,2,0.950335,0.953773,0.951757,0.001088
22769.000000,2,0.966963,0.969632,0.968302,0.000878
22769.250000,2,0.976318,0.978280,0.977376,0.000622
22769.500000,2,0.980741,0.982119,0.981241,0.000450
22769.750000,2,0.983356,0.984363,0.983832,0.000329
22770.000000,2,0.988343,0.990226,0.988983,0.000596
22770.250000,2,0.997209,1.000343,0.998571,0.000964
22770.500000,2,1.011460,1.014159,1.012578,0.000965
22770.750000,2,1.026666,1.029646,1.027872,0.001048
22771.000000,2,1.039307,1.041076,1.040067,0.000688
22771.250000,2,1.045032,1.046325,1.045832,0.000452
22771.500000,2,1.043165,1.044749,1.043944,0.000511
22771.750000,2,1.034732,1.036729,1.035508,0.000723
22772.000000,2,1.024580,1.027561,1.026255,0.000878
22772.250000,2,1.019302,1.021803,1.020425,0.000948
22772.500000,2,1.020692,1.022241,1.021455,0.000625
22772.750000,2,1.027074,1.029836,1.028701,0.000938
22773.000000,2,1.038391,1.041359,1.039614,0.000919
22773.250000,2,1.047499,1.049455,1.048673,0.000604
22773.500000,2,1.051473,1.054150,1.053049,0.000794
22773.750000,2,1.050620,1.052545,1.051619,0.000561
22774.000000,2,1.047585,1.049112,1.048487,0.000473
22774.250000,2,1.048592,1.050354,1.049640,0.000595
22774.500000,2,1.058094,1.060531,1.059223,0.000802
22774.750000,2,1.076451,1.079453,1.077599,0.001015
22775.000000,2,1.099663,1.103850,1.101556,0.001346
22775.250000,2,1.124635,1.127997,1.125993,0.001043
22775.500000,2,1.145046,1.147280,1.146388,0.000771
22775.750000,2,1.159293,1.161926,1.160800,0.000776
22776.000000,2,1.171814,1.174921,1.173179,0.000958
22776.250000,2,1.183117,1.186103,1.184530,0.000857
22776.500000,2,1.199919,1.203233,1.201493,0.000962
22776.750000,2,1.221191,1.224957,1.222472,0.001318
22777.000000,2,1.242862,1.246392,1.244381,0.001103
22777.250000,2,1.262056,1.265083,1.263026,0.000999
22777.500000,2,1.274815,1.277547,1.276202,0.000968
22777.750000,2,1.284445,1.285776,1.285126,0.000560
22778.000000,2,1.291432,1.293004,1.292252,0.000608
22778.250000,2,1.301122,1.303326,1.302145,0.000866
22778.500000,2,1.312775,1.315506,1.314489,0.001020
22778.750000,2,1.326907,1.331308,1.329443,0.001486
22779.000000,2,1.341526,1.346275,1.343854,0.001587
22779.250000,2,1.354350,1.356686,1.355953,0.000728
22779.500000,2,1.363425,1.365317,1.364267,0.000647
22779.750000,2,1.367065,1.369392,1.368296,0.000702
22780.000000,2,1.369422,1.371693,1.370385,0.000687
22780.250000,2,1.370396,1.372367,1.371549,0.000591
22780.500000,2,1.372555,1.374116,1.373214,0.000507
22780.750000,2,1.374754,1.377376,1.376105,0.000886
22781.000000,2,1.378841,1.380193,1.379473,0.000449
22781.250000,2,1.382088,1.383352,1.382513,0.000399
22781.500000,2,1.383006,1.383969,1.383653,0.000311
22781.750000,2,1.381481,1.382908,1.382244,0.000478
22782.000000,2,1.376929,1.379775,1.378533,0.000790
22782.250000,2,1.372364,1.374155,1.373302,0.000630
22782.500000,2,1.368340,1.371600,1.369661,0.000982
22782.750000,2,1.368029,1.369180,1.368566,0.000471
22783.000000,2,1.369758,1.371013,1.370712,0.000408
22783.250000,2,1.374022,1.374963,1.374553,0.000301
22783.500000,2,1.376942,1.377811,1.377315,0.000339
22783.750000,2,1.377651,1.379467,1.378345,0.000574
22784.000000,2,1.377360,1.378951,1.378000,0.000524
22784.250000,2,1.375406,1.377131,1.376445,0.000551
22784.500000,2,1.377007,1.377974,1.377421,0.000308
22784.750000,2,1.381862,1.382566,1.382204,0.000267
22785.000000,2,1.387502,1.388979,1.388260,0.000466
22785.250000,2,1.393219,1.394452,1.393846,0.000462
22785.500000,2,1.394629,1.397468,1.395913,0.000847
22785.750000,2,1.392287,1.394025,1.393160,0.000639
22786.000000,2,1.385548,1.387974,1.386786,0.000768
22786.250000,2,1.377110,1.380776,1.378476,0.001049
22786.500000,2,1.368490,1.371154,1.369785,0.000894
22786.750000,2,1.356727,1.360976,1.358999,0.001380
22787.000000,2,1.342190,1.346207,1.344599,0.001297
22787.250000,2,1.317893,1.323886,1.321420,0.001967
22787.500000,2,1.285306,1.291847,1.289136,0.002098
22787.750000,2,1.241826,1.249614,1.246914,0.002470
22788.000000,2,1.192030,1.201470,1.197679,0.002912
22788.250000,2,1.136067,1.145437,1.142137,0.003041
22788.500000,2,1.074737,1.086038,1.081415,0.003567
22788.750000,2,1.007431,1.019755,1.015174,0.003895
22789.000000,2,0.935334,0.947711,0.943186,0.003927
22789.250000,2,0.858393,0.871408,0.866256,0.004102
22789.500000,2,0.778652,0.791966,0.786716,0.004160
22789.750000,2,0.699307,0.712491,0.707300,0.004125
22790.000000,2,0.623614,0.635282,0.630912,0.003754
22790.250000,2,0.552559,0.563122,0.559216,0.003446
22790.500000,2,0.488148,0.498090,0.494113,0.003097
22790.750000,2,0.431267,0.439917,0.436463,0.002747
22791.000000,2,0.383234,0.390155,0.387223,0.002153
22791.250000,2,0.343809,0.349408,0.347009,0.001784
22791.500000,2,0.315574,0.319476,0.317554,0.001207
22791.750000,2,0.297975,0.299764,0.298994,0.000603
22792.000000,3,0.290874,0.291550,0.291165,0.000199
22792.250000,3,0.293713,0.294976,0.294319,0.000413
22792.500000,3,0.303028,0.304984,0.303820,0.000638
22792.750000,3,0.318625,0.322116,0.320020,0.001151
22793.000000,3,0.342267,0.346966,0.344008,0.001520
22793.250000,3,0.373633,0.379404,0.375713,0.001893
22793.500000,3,0.411698,0.418565,0.414214,0.002209
22793.750000,3,0.454737,0.462225,0.457549,0.002403
22794.000000,3,0.500463,0.508166,0.503281,0.002461
22794.250000,3,0.547506,0.556016,0.550656,0.002673
22794.500000,3,0.597385,0.605680,0.600161,0.002772
22794.750000,3,0.649374,0.658532,0.652678,0.002946
22795.000000,3,0.706345,0.715984,0.709537,0.003171
22795.250000,3,0.765501,0.775094,0.768735,0.003115
22795.500000,3,0.822995,0.831757,0.825949,0.002998
22795.750000,3,0.874174,0.881749,0.876595,0.002536
22796.000000,3,0.916651,0.924032,0.919242,0.002320
22796.250000,3,0.951773,0.957943,0.953710,0.001966
22796.500000,3,0.983463,0.989895,0.985756,0.002221
22796.750000,3,1.015674,1.022535,1.018453,0.002174
22797.000000,3,1.050866,1.056840,1.053071,0.001881
22797.250000,3,1.084580,1.091366,1.087110,0.002175
22797.500000,3,1.114927,1.119732,1.116564,0.001513
22797.750000,3,1.135473,1.139539,1.137666,0.001300
22798.000000,3,1.148822,1.151598,1.150261,0.000830
22798.250000,3,1.154732,1.157431,1.156573,0.000851
22798.500000,3,1.159165,1.162196,1.161273,0.000913
22798.750000,3,1.165126,1.168525,1.167103,0.000957
22799.000000,3,1.172443,1.176384,1.175009,0.001157
22799.250000,3,1.182737,1.184955,1.183818,0.000802
22799.500000,3,1.188145,1.191592,1.190171,0.001181
22799.750000,3,1.191090,1.194040,1.192945,0.000931
22800.000000,3,1.191560,1.204248,1.194493,0.004147
22800.250000,3,1.180967,1.185351,1.183684,0.001333
22800.500000,3,1.171277,1.175249,1.173372,0.001263
22800.750000,3,1.159366,1.163574,1.161681,0.001204
22801.000000,3,1.147555,1.152469,1.150602,0.001554
22801.250000,3,1.140066,1.143169,1.141551,0.001022
22801.500000,3,1.131924,1.136655,1.134254,0.001496
22801.750000,3,1.126104,1.129619,1.127915,0.001239
22802.000000,3,1.117138,1.121412,1.119108,0.001339
22802.250000,3,1.104402,1.108704,1.106254,0.001396
22802.500000,3,1.086576,1.091155,1.088373,0.001573
22802.750000,3,1.067554,1.072585,1.069370,0.001666
22803.000000,3,1.051610,1.055377,1.053363,0.001323
22803.250000,3,1.041658,1.044804,1.042994,0.001069
22803.500000,3,1.037034,1.040154,1.038475,0.000965
22803.750000,3,1.037135,1.039613,1.038438,0.000806
22804.000000,3,1.037266,1.039963,1.038969,0.000922
22804.250000,3,1.034562,1.036807,1.035863,0.000772
22804.500000,3,1.028108,1.030433,1.029434,0.000679
22804.750000,3,1.021826,1.024119,1.022890,0.000699
22805.000000,3,1.018740,1.020471,1.019850,0.000562
22805.250000,3,1.024201,1.025744,1.024789,0.000537
22805.500000,3,1.036319,1.039872,1.037577,0.001209
22805.750000,3,1.053219,1.057310,1.054793,0.001289
22806.000000,3,1.073156,1.076248,1.074209,0.001066
22806.250000,3,1.088850,1.091376,1.089634,0.000919
22806.500000,3,1.099406,1.101604,1.100293,0.000765
22806.750000,3,1.106945,1.108863,1.107689,0.000593
22807.000000,3,1.113685,1.115622,1.114330,0.000607
22807.250000,3,1.122154,1.123384,1.122746,0.000443
22807.500000,3,1.131504,1.133750,1.132509,0.000757
22807.750000,3,1.141666,1.143019,1.142389,0.000422
22808.000000,3,1.150235,1.151508,1.150844,0.000504
22808.250000,3,1.154634,1.156773,1.155819,0.000640
22808.500000,3,1.158796,1.159443,1.159035,0.000234
22808.750000,3,1.161880,1.162932,1.162453,0.000358
22809.000000,3,1.166420,1.168152,1.167411,0.000589
22809.250000,3,1.173657,1.174975,1.174132,0.000418
22809.500000,3,1.180040,1.182435,1.181523,0.000759
22809.750000,3,1.187286,1.189782,1.188541,0.000761
22810.000000,3,1.193370,1.194380,1.193899,0.000343
22810.250000,3,1.197402,1.198076,1.197860,0.000219
22810.500000,3,1.200056,1.201831,1.200703,0.000566
22810.750000,3,1.202559,1.203731,1.203050,0.000359
22811.000000,3,1.204122,1.205353,1.204744,0.000442
22811.250000,3,1.205946,1.207531,1.206685,0.000592
22811.500000,3,1.208572,1.209290,1.208855,0.000234
22811.750000,3,1.210927,1.212216,1.211585,0.000441
22812.000000,3,1.213829,1.215361,1.214727,0.000493
22812.250000,3,1.215978,1.217370,1.216575,0.000413
22812.500000,3,1.217189,1.218010,1.217540,0.000323
22812.750000,3,1.216429,1.217602,1.216854,0.000446
22813.000000,3,1.214368,1.215100,1.214721,0.000255
22813.250000,3,1.212206,1.212990,1.212645,0.000262
22813.500000,3,1.210452,1.211370,1.211018,0.000291
22813.750000,3,1.209108,1.211200,1.210214,0.000586
22814.000000,3,1.209380,1.210822,1.210281,0.000450
22814.250000,3,1.209100,1.210952,1.210311,0.000618
22814.500000,3,1.208913,1.210070,1.209281,0.000412
22814.750000,3,1.206623,1.208098,1.207232,0.000568
22815.000000,3,1.204994,1.206881,1.205741,0.000590
22815.250000,3,1.204443,1.205926,1.205167,0.000492
22815.500000,3,1.205786,1.207761,1.206694,0.000728
22815.750000,3,1.209414,1.211656,1.210345,0.000801
22816.000000,3,1.213743,1.216247,1.215160,0.000931
22816.250000,3,1.219348,1.221255,1.220137,0.000685
22816.500000,3,1.221701,1.224460,1.223608,0.000909
22816.750000,3,1.225309,1.229066,1.227165,0.001044
22817.000000,3,1.228065,1.231609,1.229771,0.001088
22817.250000,3,1.229879,1.233408,1.231569,0.001013
22817.500000,3,1.230575,1.234604,1.232190,0.001316
22817.750000,3,1.228766,1.232413,1.230488,0.001292
22818.000000,3,1.222978,1.226935,1.224912,0.001200
22818.250000,3,1.213839,1.219135,1.216094,0.001547
22818.500000,3,1.199931,1.204851,1.202474,0.001527
22818.750000,3,1.181244,1.187290,1.183958,0.001823
22819.000000,3,1.157147,1.163216,1.160787,0.001896
22819.250000,3,1.128011,1.135282,1.132494,0.002210
22819.500000,3,1.094045,1.100824,1.098131,0.002276
22819.750000,3,1.053601,1.061842,1.058549,0.002577
22820.000000,3,1.008757,1.017373,1.014080,0.002686
22820.250000,3,0.958361,0.967904,0.964574,0.003091
22820.500000,3,0.904268,0.914004,0.910563,0.003182
22820.750000,3,0.845572,0.855490,0.852115,0.003431
22821.000000,3,0.783256,0.793681,0.790405,0.003609
22821.250000,3,0.719629,0.729943,0.726632,0.003620
22821.500000,3,0.655563,0.666283,0.662819,0.003582
22821.750000,3,0.593971,0.604181,0.600572,0.003332
22822.000000,3,0.534643,0.544488,0.541120,0.003257
22822.250000,3,0.479674,0.489120,0.485614,0.003026
22822.500000,3,0.429495,0.437583,0.434819,0.002614
22822.750000,3,0.386344,0.393268,0.390676,0.002247
22823.000000,3,0.350684,0.356177,0.354101,0.001766
22823.250000,3,0.323627,0.327532,0.326146,0.001264
22823.500000,3,0.305283,0.308086,0.307031,0.000864
22823.750000,3,0.294861,0.296460,0.295749,0.000487
22824.000000,4,0.282577,0.283570,0.282944,0.000357
22824.250000,4,0.285960,0.287787,0.286703,0.000651
22824.500000,4,0.296802,0.299482,0.297827,0.000841
22824.750000,4,0.314459,0.318503,0.315964,0.001314
22825.000000,4,0.338736,0.343546,0.340705,0.001509
22825.250000,4,0.369860,0.376094,0.372419,0.001983
22825.500000,4,0.408737,0.416415,0.411865,0.002397
22825.750000,4,0.455442,0.464313,0.458854,0.002814
22826.000000,4,0.508285,0.518853,0.512909,0.003301
22826.250000,4,0.567787,0.578309,0.571897,0.003337
22826.500000,4,0.629385,0.639346,0.633490,0.003197
22826.750000,4,0.691080,0.701863,0.695455,0.003423
22827.000000,4,0.752205,0.761956,0.755955,0.003081
22827.250000,4,0.810671,0.821064,0.814704,0.003268
22827.500000,4,0.867485,0.876903,0.871248,0.003047
22827.750000,4,0.921339,0.930259,0.925126,0.002892
22828.000000,4,0.971807,0.979967,0.975241,0.002720
22828.250000,4,1.015989,1.023829,1.019275,0.002550
22828.500000,4,1.054680,1.061388,1.057624,0.002201
22828.750000,4,1.087894,1.092560,1.089540,0.001559
22829.000000,4,1.113504,1.117936,1.114995,0.001540
22829.250000,4,1.133586,1.136865,1.135328,0.001197
22829.500000,4,1.147782,1.150349,1.149203,0.000887
22829.750000,4,1.159116,1.161661,1.160216,0.000883
22830.000000,4,1.167280,1.169824,1.168653,0.000896
22830.250000,4,1.176271,1.179028,1.177235,0.001054
22830.500000,4,1.185243,1.188138,1.186384,0.000953
22830.750000,4,1.193208,1.196254,1.194570,0.001050
22831.000000,4,1.199402,1.201055,1.200021,0.000582
22831.250000,4,1.199877,1.201787,1.200614,0.000745
22831.500000,4,1.196119,1.198216,1.197172,0.000858
22831.750000,4,1.191112,1.193938,1.192312,0.000951
22832.000000,4,1.188724,1.191245,1.189826,0.000786
22832.250000,4,1.189041,1.191832,1.190228,0.000981
22832.500000,4,1.193581,1.195896,1.194793,0.000870
22832.750000,4,1.199423,1.201363,1.200604,0.000670
22833.000000,4,1.202150,1.205225,1.204079,0.000939
22833.250000,4,1.202996,1.204935,1.204039,0.000602
22833.500000,4,1.199642,1.202048,1.200628,0.000742
22833.750000,4,1.196457,1.198027,1.197365,0.000548
22834.000000,4,1.196707,1.197807,1.197145,0.000423
22834.250000,4,1.199135,1.200656,1.200141,0.000514
22834.500000,4,1.204290,1.206216,1.205184,0.000644
22834.750000,4,1.207615,1.209795,1.209186,0.000737
22835.000000,4,1.209605,1.210731,1.210162,0.000375
22835.250000,4,1.205833,1.208441,1.207541,0.000853
22835.500000,4,1.203136,1.204484,1.203870,0.000441
22835.750000,4,1.200528,1.202539,1.201605,0.000564
22836.000000,4,1.201882,1.203413,1.202743,0.000579
22836.250000,4,1.206022,1.208789,1.207233,0.000883
22836.500000,4,1.212044,1.214615,1.213490,0.000831
22836.750000,4,1.218583,1.221312,1.220363,0.000889
22837.000000,4,1.224147,1.226107,1.225316,0.000636
22837.250000,4,1.225918,1.227581,1.227273,0.000556
22837.500000,4,1.225656,1.227310,1.226230,0.000518
22837.750000,4,1.219827,1.223511,1.221878,0.001061
22838.000000,4,1.213686,1.215852,1.214620,0.000842
22838.250000,4,1.203773,1.207197,1.205951,0.001193
22838.500000,4,1.196328,1.198419,1.197599,0.000641
22838.750000,4,1.188883,1.192675,1.191524,0.001191
22839.000000,4,1.186733,1.190609,1.189606,0.001217
22839.250000,4,1.189082,1.191374,1.190469,0.000692
22839.500000,4,1.190814,1.193553,1.192714,0.000858
22839.750000,4,1.192934,1.194858,1.194301,0.000610
22840.000000,4,1.196454,1.199762,1.197686,0.001024
22840.250000,4,1.189968,1.191211,1.190594,0.000434
22840.500000,4,1.184693,1.187542,1.186554,0.000822
22840.750000,4,1.184016,1.186201,1.185166,0.000677
22841.000000,4,1.183886,1.187224,1.186238,0.001057
22841.250000,4,1.187330,1.189050,1.188372,0.000627
22841.500000,4,1.188714,1.190444,1.189747,0.000533
22841.750000,4,1.188136,1.189669,1.188936,0.000419
22842.000000,4,1.184523,1.186783,1.185866,0.000712
22842.250000,4,1.180293,1.182482,1.181751,0.000714
22842.500000,4,1.177716,1.179627,1.178757,0.000681
22842.750000,4,1.176402,1.178621,1.177496,0.000662
22843.000000,4,1.176994,1.178574,1.177845,0.000484
22843.250000,4,1.176885,1.178700,1.177672,0.000583
22843.500000,4,1.175212,1.176899,1.176047,0.000558
22843.750000,4,1.171398,1.173517,1.172615,0.000826
22844.000000,4,1.167467,1.169786,1.168703,0.000788
22844.250000,4,1.164545,1.166068,1.165417,0.000462
22844.500000,4,1.162009,1.165167,1.163824,0.000914
22844.750000,4,1.162445,1.164343,1.163526,0.000617
22845.000000,4,1.162279,1.164299,1.163107,0.000608
22845.250000,4,1.160640,1.162435,1.161423,0.000558
22845.500000,4,1.157677,1.160013,1.158935,0.000834
22845.750000,4,1.154994,1.156458,1.155790,0.000511
22846.000000,4,1.151821,1.153912,1.152839,0.000637
22846.250000,4,1.149578,1.151310,1.150544,0.000638
22846.500000,4,1.148712,1.151031,1.149692,0.000755
22846.750000,4,1.147786,1.149626,1.148745,0.000644
22847.000000,4,1.146760,1.148160,1.147430,0.000414
22847.250000,4,1.144093,1.146486,1.145311,0.000753
22847.500000,4,1.141017,1.143358,1.142021,0.000792
22847.750000,4,1.136712,1.138571,1.137893,0.000669
22848.000000,4,1.131500,1.133098,1.132421,0.000485
22848.250000,4,1.123962,1.126419,1.125356,0.000814
22848.500000,4,1.116097,1.118489,1.117184,0.000785
22848.750000,4,1.106497,1.108801,1.107642,0.000781
22849.000000,4,1.095503,1.098081,1.097122,0.000855
22849.250000,4,1.084391,1.087372,1.086209,0.000983
22849.500000,4,1.072249,1.074502,1.073664,0.000837
22849.750000,4,1.058315,1.061441,1.060270,0.000967
22850.000000,4,1.041788,1.045812,1.044419,0.001256
22850.250000,4,1.025381,1.029624,1.027512,0.001434
22850.500000,4,1.007062,1.011575,1.009727,0.001509
22850.750000,4,0.989440,0.993675,0.992078,0.001384
22851.000000,4,0.972015,0.975821,0.973959,0.001195
22851.250000,4,0.951713,0.955163,0.954090,0.001126
22851.500000,4,0.927440,0.932174,0.930627,0.001511
22851.750000,4,0.898426,0.904509,0.902329,0.001989
22852.000000,4,0.865087,0.871117,0.869037,0.001938
22852.250000,4,0.826691,0.833137,0.831060,0.002152
22852.500000,4,0.784336,0.792176,0.789300,0.002447
