# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249617,0.250547,0.250125,0.000308
22728.250000,1,0.251392,0.252395,0.251876,0.000322
22728.500000,1,0.256630,0.258272,0.257334,0.000469
22728.750000,1,0.266088,0.267515,0.266650,0.000456
22729.000000,1,0.279443,0.281784,0.280359,0.000728
22729.250000,1,0.297068,0.299099,0.297885,0.000723
22729.500000,1,0.318597,0.321143,0.319654,0.000927
22729.750000,1,0.344480,0.347567,0.345634,0.001054
22730.000000,1,0.374460,0.378518,0.376323,0.001401
22730.250000,1,0.410138,0.414251,0.411795,0.001427
22730.500000,1,0.449221,0.454648,0.451493,0.001776
22730.750000,1,0.490501,0.495840,0.492978,0.001715
22731.000000,1,0.532539,0.538421,0.535052,0.001846
22731.250000,1,0.574700,0.580332,0.577004,0.001823
22731.500000,1,0.616397,0.622565,0.618938,0.001830
22731.750000,1,0.659158,0.665448,0.661620,0.001934
22732.000000,1,0.702888,0.709249,0.705532,0.001935
22732.250000,1,0.745277,0.751581,0.748189,0.001901
22732.500000,1,0.785081,0.791516,0.787755,0.001858
22732.750000,1,0.820788,0.826600,0.823229,0.001769
22733.000000,1,0.853385,0.859731,0.855557,0.001872
22733.250000,1,0.892462,0.903999,0.895950,0.003511
22733.500000,1,0.913682,0.918882,0.915394,0.001531
22733.750000,1,0.940114,0.945206,0.942024,0.001452
22734.000000,1,0.967843,0.973611,0.969892,0.001693
22734.250000,1,0.992302,0.997417,0.994676,0.001374
22734.500000,1,1.014740,1.019595,1.016583,0.001306
22734.750000,1,1.033186,1.037685,1.034887,0.001242
22735.000000,1,1.050744,1.055497,1.052646,0.001434
22735.250000,1,1.068034,1.073030,1.070112,0.001446
22735.500000,1,1.086712,1.091229,1.088431,0.001240
22735.750000,1,1.104110,1.108376,1.105875,0.001214
22736.000000,1,1.120921,1.124253,1.122198,0.000932
22736.250000,1,1.134490,1.137599,1.135684,0.000907
22736.500000,1,1.145891,1.148782,1.147346,0.000970
22736.750000,1,1.156770,1.160005,1.158201,0.000916
22737.000000,1,1.167304,1.170960,1.168723,0.001021
22737.250000,1,1.177098,1.180566,1.178614,0.000888
22737.500000,1,1.185213,1.188365,1.186701,0.000923
22737.750000,1,1.191587,1.193654,1.192636,0.000676
22738.000000,1,1.196494,1.198546,1.197330,0.000590
22738.250000,1,1.200898,1.203071,1.202222,0.000781
22738.500000,1,1.213113,1.219583,1.215984,0.001877
22738.750000,1,1.215679,1.218640,1.217249,0.000870
22739.000000,1,1.224856,1.228375,1.226645,0.000949
22739.250000,1,1.234115,1.236194,1.235106,0.000669
22739.500000,1,1.239275,1.242664,1.241467,0.000902
22739.750000,1,1.243403,1.246454,1.245464,0.000904
22740.000000,1,1.247997,1.249585,1.248772,0.000581
22740.250000,1,1.249423,1.251047,1.250153,0.000553
22740.500000,1,1.250424,1.251778,1.250870,0.000403
22740.750000,1,1.247957,1.249739,1.248947,0.000509
22741.000000,1,1.243110,1.245179,1.244282,0.000724
22741.250000,1,1.236173,1.238665,1.237247,0.000740
22741.500000,1,1.229400,1.230967,1.230364,0.000511
22741.750000,1,1.224937,1.226578,1.225784,0.000516
22742.000000,1,1.223600,1.225695,1.224645,0.000602
22742.250000,1,1.224603,1.226241,1.225232,0.000498
22742.500000,1,1.225489,1.227660,1.226199,0.000662
22742.750000,1,1.224358,1.225765,1.225314,0.000430
22743.000000,1,1.221477,1.223363,1.222454,0.000513
22743.250000,1,1.218678,1.220072,1.219093,0.000413
22743.500000,1,1.216881,1.218084,1.217411,0.000384
22743.750000,1,1.217780,1.218798,1.218354,0.000384
22744.000000,1,1.220991,1.222561,1.221516,0.000482
22744.250000,1,1.223444,1.224319,1.223743,0.000322
22744.500000,1,1.223612,1.224619,1.224125,0.000367
22744.750000,1,1.221882,1.224016,1.223127,0.000613
22745.000000,1,1.220634,1.222630,1.221601,0.000555
22745.250000,1,1.221324,1.222873,1.221880,0.000448
22745.500000,1,1.224397,1.225172,1.224750,0.000283
22745.750000,1,1.227687,1.229010,1.228309,0.000440
22746.000000,1,1.230313,1.231203,1.230718,0.000312
22746.250000,1,1.230514,1.232081,1.231432,0.000436
22746.500000,1,1.229673,1.230936,1.230356,0.000397
22746.750000,1,1.228126,1.230553,1.229607,0.000718
22747.000000,1,1.231537,1.232447,1.231879,0.000318
22747.250000,1,1.235931,1.237600,1.236745,0.000504
22747.500000,1,1.242493,1.244104,1.243421,0.000523
22747.750000,1,1.247446,1.249407,1.248624,0.000574
22748.000000,1,1.250802,1.252739,1.251537,0.000622
22748.250000,1,1.250542,1.252490,1.251760,0.000694
22748.500000,1,1.249917,1.252759,1.251731,0.000760
22748.750000,1,1.251674,1.253653,1.252607,0.000606
22749.000000,1,1.253212,1.256017,1.255163,0.000884
22749.250000,1,1.255653,1.259398,1.257738,0.001021
22749.500000,1,1.257002,1.259847,1.258377,0.000815
22749.750000,1,1.253688,1.256901,1.255885,0.001104
22750.000000,1,1.249917,1.253447,1.252161,0.001023
22750.250000,1,1.245660,1.250743,1.248291,0.001435
22750.500000,1,1.244480,1.249046,1.246987,0.001353
22750.750000,1,1.244757,1.249325,1.247365,0.001492
22751.000000,1,1.245998,1.250783,1.248577,0.001420
22751.250000,1,1.245799,1.249396,1.247926,0.001230
22751.500000,1,1.241483,1.247440,1.245608,0.001693
22751.750000,1,1.238575,1.242946,1.240907,0.001280
22752.000000,1,1.234299,1.240500,1.237843,0.001834
22752.250000,1,1.232373,1.239003,1.236051,0.001935
22752.500000,1,1.232483,1.238584,1.236206,0.001652
22752.750000,1,1.231996,1.237715,1.235426,0.001630
22753.000000,1,1.227829,1.233815,1.231970,0.001819
22753.250000,1,1.220833,1.226266,1.224150,0.001536
22753.500000,1,1.209908,1.215391,1.213673,0.001560
22753.750000,1,1.199191,1.204708,1.202918,0.001705
22754.000000,1,1.188643,1.195023,1.192753,0.001748
22754.250000,1,1.180149,1.185146,1.183307,0.001442
22754.500000,1,1.167576,1.174735,1.172233,0.001897
22754.750000,1,1.152563,1.158690,1.156314,0.001761
22755.000000,1,1.129056,1.136068,1.133771,0.002004
22755.250000,1,1.100845,1.107808,1.105376,0.001893
22755.500000,1,1.067434,1.073457,1.071186,0.001777
22755.750000,1,1.029062,1.035410,1.032818,0.001926
22756.000000,1,0.986649,0.993120,0.990113,0.002173
22756.250000,1,0.937814,0.944699,0.941330,0.002331
22756.500000,1,0.883549,0.890404,0.887163,0.002274
22756.750000,1,0.823621,0.831075,0.827358,0.002602
22757.000000,1,0.761140,0.768550,0.765102,0.002479
22757.250000,1,0.698307,0.706148,0.702467,0.002449
22757.500000,1,0.636091,0.643674,0.640542,0.002345
22757.750000,1,0.575964,0.584103,0.580405,0.002507
22758.000000,1,0.517490,0.525075,0.522024,0.002306
22758.250000,1,0.461513,0.468734,0.465966,0.002166
22758.500000,1,0.410120,0.416706,0.414042,0.001984
22758.750000,1,0.363920,0.369744,0.367540,0.001680
22759.000000,1,0.325063,0.330357,0.328248,0.001476
22759.250000,1,0.293987,0.298114,0.296544,0.001168
22759.500000,1,0.271451,0.274669,0.273493,0.000889
22759.750000,1,0.257904,0.259948,0.259070,0.000553
22760.000000,2,0.250440,0.251247,0.250902,0.000266
22760.250000,2,0.254134,0.255424,0.254914,0.000405
22760.500000,2,0.260492,0.262102,0.261285,0.000601
22760.750000,2,0.275446,0.277416,0.276625,0.000734
22761.000000,2,0.293988,0.297043,0.295304,0.000916
22761.250000,2,0.321054,0.324775,0.322777,0.001235
22761.500000,2,0.350893,0.355359,0.352772,0.001316
22761.750000,2,0.388022,0.392648,0.390290,0.001479
22762.000000,2,0.426352,0.431864,0.428739,0.001731
22762.250000,2,0.471198,0.476872,0.473764,0.001894
22762.500000,2,0.516501,0.522752,0.519333,0.001926
22762.750000,2,0.567239,0.572989,0.569966,0.001871
22763.000000,2,0.615619,0.622056,0.618562,0.001966
22763.250000,2,0.665908,0.671398,0.668500,0.001897
22763.500000,2,0.710365,0.715936,0.712835,0.001783
22763.750000,2,0.754703,0.758832,0.756774,0.001493
22764.000000,2,0.793043,0.797626,0.795321,0.001529
22764.250000,2,0.832165,0.836664,0.834417,0.001584
22764.500000,2,0.867008,0.870665,0.868860,0.001326
22764.750000,2,0.901585,0.904889,0.903130,0.001054
22765.000000,2,0.928272,0.931893,0.929888,0.001046
22765.250000,2,0.953667,0.956733,0.954922,0.000944
22765.500000,2,0.971473,0.974023,0.972750,0.000782
22765.750000,2,0.989233,0.991931,0.990555,0.000908
22766.000000,2,1.003384,1.005981,1.004609,0.000803
22766.250000,2,1.019423,1.021438,1.020348,0.000674
22766.500000,2,1.030302,1.031883,1.031047,0.000463
22766.750000,2,1.041308,1.043444,1.042091,0.000707
22767.000000,2,1.047200,1.049118,1.047953,0.000568
22767.250000,2,1.054613,1.055436,1.055009,0.000244
22767.500000,2,1.059846,1.061813,1.060674,0.000626
22767.750000,2,1.069856,1.071701,1.070607,0.000680
22768.000000,2,1.079375,1.081194,1.080149,0.000579
22768.250000,2,1.091150,1.093167,1.092233,0.000647
22768.500000,2,1.099517,1.101893,1.100461,0.000782
22768.750000,2,1.109062,1.110987,1.109946,0.000504
22769.000000,2,1.114269,1.115858,1.114995,0.000433
22769.250000,2,1.122579,1.124355,1.123262,0.000569
22769.500000,2,1.129186,1.131417,1.129933,0.000610
22769.750000,2,1.138608,1.141069,1.139607,0.000731
22770.000000,2,1.145027,1.148042,1.145911,0.000874
22770.250000,2,1.152778,1.154566,1.153563,0.000564
22770.500000,2,1.156880,1.158870,1.157466,0.000619
22770.750000,2,1.162687,1.164129,1.163430,0.000473
22771.000000,2,1.165996,1.168462,1.167213,0.000720
22771.250000,2,1.173940,1.176082,1.175186,0.000585
22771.500000,2,1.179328,1.181451,1.180598,0.000642
22771.750000,2,1.187791,1.189016,1.188311,0.000366
22772.000000,2,1.190431,1.192551,1.191596,0.000560
22772.250000,2,1.194772,1.195815,1.195395,0.000283
22772.500000,2,1.195921,1.197289,1.196553,0.000453
22772.750000,2,1.201225,1.202827,1.201983,0.000475
22773.000000,2,1.205491,1.207350,1.206514,0.000523
22773.250000,2,1.213434,1.215070,1.214148,0.000496
22773.500000,2,1.218261,1.220100,1.218994,0.000540
22773.750000,2,1.223973,1.225608,1.224918,0.000531
22774.000000,2,1.225937,1.228467,1.226797,0.000690
22774.250000,2,1.230337,1.231329,1.230763,0.000321
22774.500000,2,1.231647,1.233607,1.232351,0.000572
22774.750000,2,1.235950,1.238119,1.237448,0.000586
22775.000000,2,1.238184,1.241546,1.239189,0.000966
22775.250000,2,1.242316,1.244315,1.243088,0.000584
22775.500000,2,1.242375,1.244404,1.243174,0.000590
22775.750000,2,1.243592,1.245570,1.244413,0.000662
22776.000000,2,1.303652,1.365613,1.334157,0.017354
22776.250000,2,1.245855,1.246947,1.246329,0.000340
22776.500000,2,1.246295,1.248837,1.247313,0.000740
22776.750000,2,1.250282,1.252383,1.251162,0.000561
22777.000000,2,1.250475,1.253150,1.251257,0.000719
22777.250000,2,1.252353,1.254734,1.253184,0.000800
22777.500000,2,1.251288,1.253857,1.252060,0.000705
22777.750000,2,1.252511,1.254316,1.253130,0.000510
22778.000000,2,1.251550,1.253948,1.252441,0.000796
22778.250000,2,1.253870,1.256806,1.254736,0.000789
22778.500000,2,1.252813,1.255630,1.253854,0.000950
22778.750000,2,1.253938,1.255620,1.254629,0.000563
22779.000000,2,1.251106,1.254465,1.252627,0.001155
22779.250000,2,1.253019,1.254814,1.253680,0.000562
22779.500000,2,1.251117,1.254445,1.252156,0.000948
22779.750000,2,1.252966,1.255424,1.254267,0.000821
22780.000000,2,1.253044,1.255697,1.254295,0.000869
22780.250000,2,1.255148,1.257189,1.256030,0.000628
22780.500000,2,1.254390,1.256158,1.255120,0.000664
22780.750000,2,1.255082,1.256706,1.255987,0.000479
22781.000000,2,1.252231,1.254913,1.254032,0.000709
22781.250000,2,1.253713,1.256234,1.254878,0.000668
22781.500000,2,1.249941,1.254096,1.252999,0.001171
22781.750000,2,1.250965,1.253520,1.252544,0.000744
22782.000000,2,1.246737,1.249741,1.248677,0.000792
22782.250000,2,1.245773,1.248529,1.246940,0.000764
22782.500000,2,1.241943,1.243656,1.242825,0.000549
22782.750000,2,1.242517,1.244352,1.243446,0.000583
22783.000000,2,1.241072,1.244693,1.243101,0.001039
22783.250000,2,1.245773,1.247853,1.247405,0.000604
22783.500000,2,1.246074,1.248837,1.247795,0.000778
22783.750000,2,1.248444,1.250720,1.249790,0.000744
22784.000000,2,1.244236,1.248458,1.246982,0.001198
22784.250000,2,1.243583,1.245724,1.245065,0.000632
22784.500000,2,1.237778,1.241243,1.239975,0.000915
22784.750000,2,1.234905,1.237072,1.236351,0.000630
22785.000000,2,1.226559,1.229355,1.228565,0.000866
22785.250000,2,1.219529,1.222466,1.220784,0.000926
22785.500000,2,1.205026,1.208705,1.207061,0.001005
22785.750000,2,1.191206,1.194782,1.192741,0.001199
22786.000000,2,1.172404,1.176459,1.174881,0.001115
22786.250000,2,1.156997,1.159602,1.158420,0.000903
22786.500000,2,1.135996,1.139658,1.138099,0.001085
22786.750000,2,1.115450,1.119195,1.117379,0.001176
22787.000000,2,1.086862,1.091103,1.089271,0.001501
22787.250000,2,1.055853,1.060484,1.058653,0.001478
22787.500000,2,1.017603,1.022286,1.020367,0.001571
22787.750000,2,0.977421,0.983724,0.981323,0.001929
22788.000000,2,0.933482,0.939368,0.936687,0.001896
22788.250000,2,0.887681,0.894981,0.892024,0.002193
22788.500000,2,0.836314,0.843313,0.840348,0.002113
22788.750000,2,0.782345,0.790451,0.787376,0.002346
22789.000000,2,0.722524,0.730336,0.727354,0.002450
22789.250000,2,0.662516,0.671651,0.668180,0.002593
22789.500000,2,0.601400,0.609652,0.606550,0.002451
22789.750000,2,0.544219,0.552164,0.549538,0.002370
22790.000000,2,0.487904,0.494932,0.492473,0.002169
22790.250000,2,0.437062,0.444141,0.441674,0.001979
22790.500000,2,0.388799,0.394688,0.392563,0.001774
22790.750000,2,0.348029,0.353680,0.351767,0.001659
22791.000000,2,0.312037,0.316295,0.314846,0.001256
22791.250000,2,0.286153,0.289767,0.288807,0.001053
22791.500000,2,0.266572,0.268580,0.267979,0.000629
22791.750000,2,0.256839,0.258321,0.257958,0.000422
22792.000000,3,0.318381,0.319684,0.319052,0.000363
22792.250000,3,0.320932,0.322032,0.321402,0.000336
22792.500000,3,0.328263,0.329865,0.328843,0.000526
22792.750000,3,0.340347,0.342363,0.340886,0.000573
22793.000000,3,0.357439,0.359979,0.358103,0.000756
22793.250000,3,0.379446,0.382595,0.380554,0.000868
22793.500000,3,0.407344,0.410890,0.408722,0.001013
22793.750000,3,0.440212,0.444532,0.441798,0.001264
22794.000000,3,0.477032,0.482034,0.479089,0.001397
22794.250000,3,0.517173,0.521579,0.519003,0.001449
22794.500000,3,0.559143,0.563803,0.560859,0.001467
22794.750000,3,0.602600,0.607137,0.604456,0.001476
22795.000000,3,0.648100,0.653210,0.650000,0.001607
22795.250000,3,0.694747,0.700175,0.696722,0.001664
22795.500000,3,0.740409,0.745562,0.742534,0.001671
22795.750000,3,0.783323,0.787585,0.785334,0.001430
22796.000000,3,0.821425,0.825616,0.823327,0.001453
22796.250000,3,0.854778,0.858463,0.856538,0.001145
22796.500000,3,0.884687,0.887915,0.886029,0.001038
22796.750000,3,0.911898,0.914816,0.913365,0.000991
22797.000000,3,0.936676,0.938979,0.937905,0.000730
22797.250000,3,0.957690,0.960434,0.958686,0.000857
22797.500000,3,0.973283,0.975296,0.974323,0.000629
22797.750000,3,0.983853,0.985516,0.984859,0.000535
22798.000000,3,0.991317,0.992945,0.992182,0.000518
22798.250000,3,0.996973,0.999052,0.998194,0.000634
22798.500000,3,1.004249,1.006114,1.005109,0.000659
22798.750000,3,1.012549,1.013847,1.013296,0.000416
22799.000000,3,1.020093,1.021492,1.020910,0.000371
22799.250000,3,1.025855,1.027483,1.026744,0.000534
22799.500000,3,1.029514,1.031037,1.030366,0.000474
22799.750000,3,1.031107,1.032729,1.031955,0.000540
22800.000000,3,1.033183,1.036085,1.034016,0.000840
22800.250000,3,1.033662,1.035172,1.034473,0.000449
22800.500000,3,1.034664,1.036141,1.035428,0.000512
22800.750000,3,1.034863,1.036518,1.035693,0.000503
22801.000000,3,1.034262,1.035860,1.035225,0.000520
22801.250000,3,1.033231,1.034673,1.034138,0.000421
22801.500000,3,1.033471,1.034971,1.034261,0.000496
22801.750000,3,1.036876,1.037471,1.037117,0.000218
22802.000000,3,1.042380,1.044002,1.042962,0.000483
22802.250000,3,1.050422,1.052015,1.051028,0.000449
22802.500000,3,1.058565,1.060633,1.059639,0.000658
22802.750000,3,1.065664,1.067335,1.066503,0.000440
22803.000000,3,1.072348,1.073660,1.072891,0.000510
22803.250000,3,1.078291,1.080025,1.078820,0.000497
22803.500000,3,1.084880,1.086532,1.085826,0.000528
22803.750000,3,1.092559,1.094661,1.093384,0.000566
22804.000000,3,1.101663,1.103240,1.102362,0.000482
22804.250000,3,1.108884,1.110409,1.109733,0.000508
22804.500000,3,1.113980,1.115999,1.114706,0.000607
22804.750000,3,1.117651,1.118868,1.118214,0.000398
22805.000000,3,1.121092,1.122163,1.121560,0.000349
22805.250000,3,1.125194,1.126234,1.125788,0.000297
22805.500000,3,1.130104,1.131263,1.130791,0.000377
22805.750000,3,1.135444,1.136570,1.136082,0.000335
22806.000000,3,1.138679,1.140635,1.139920,0.000571
22806.250000,3,1.140823,1.142644,1.141669,0.000553
22806.500000,3,1.141542,1.142288,1.141781,0.000232
22806.750000,3,1.141310,1.142974,1.142204,0.000615
22807.000000,3,1.143159,1.145492,1.144061,0.000615
22807.250000,3,1.147210,1.149487,1.147807,0.000643
22807.500000,3,1.151372,1.153022,1.151877,0.000486
22807.750000,3,1.154685,1.156777,1.155260,0.000654
22808.000000,3,1.156608,1.158860,1.157329,0.000648
22808.250000,3,1.157563,1.160122,1.158421,0.000682
22808.500000,3,1.159083,1.161822,1.160211,0.000858
22808.750000,3,1.162526,1.165339,1.163468,0.000794
22809.000000,3,1.167730,1.171947,1.168930,0.001135
22809.250000,3,1.173882,1.176754,1.174748,0.000779
22809.500000,3,1.178804,1.181741,1.179555,0.000845
22809.750000,3,1.182315,1.184865,1.183048,0.000732
22810.000000,3,1.184679,1.188179,1.185613,0.001020
22810.250000,3,1.186954,1.189491,1.187912,0.000697
22810.500000,3,1.189402,1.192505,1.190560,0.000841
22810.750000,3,1.192703,1.195719,1.193764,0.000838
22811.000000,3,1.195314,1.198443,1.196214,0.000933
22811.250000,3,1.195284,1.197932,1.196379,0.000838
22811.500000,3,1.194460,1.197262,1.195449,0.000813
22811.750000,3,1.192479,1.194888,1.193545,0.000727
22812.000000,3,1.192028,1.194648,1.193193,0.000796
22812.250000,3,1.193220,1.196040,1.194003,0.000907
22812.500000,3,1.195200,1.197532,1.196303,0.000704
22812.750000,3,1.197983,1.199184,1.198623,0.000399
22813.000000,3,1.200252,1.202519,1.201022,0.000599
22813.250000,3,1.202372,1.203750,1.202833,0.000443
22813.500000,3,1.204634,1.206204,1.205288,0.000462
22813.750000,3,1.208965,1.210432,1.209460,0.000402
22814.000000,3,1.215814,1.218217,1.216656,0.000721
22814.250000,3,1.223044,1.225763,1.224536,0.000820
22814.500000,3,1.232100,1.234036,1.232747,0.000615
22814.750000,3,1.238471,1.241049,1.239916,0.000700
22815.000000,3,1.244532,1.247401,1.246188,0.000753
22815.250000,3,1.250558,1.252952,1.251312,0.000666
22815.500000,3,1.255928,1.257340,1.256570,0.000470
22815.750000,3,1.260827,1.262870,1.261579,0.000622
22816.000000,3,1.265704,1.267468,1.266899,0.000582
22816.250000,3,1.269399,1.272007,1.270556,0.000777
22816.500000,3,1.272232,1.274823,1.273230,0.000721
22816.750000,3,1.274897,1.277518,1.275570,0.000815
22817.000000,3,1.277811,1.280764,1.278692,0.000940
22817.250000,3,1.281713,1.285232,1.282871,0.001005
22817.500000,3,1.285498,1.288348,1.286506,0.000792
22817.750000,3,1.288477,1.290833,1.289363,0.000750
22818.000000,3,1.288334,1.292115,1.290107,0.001216
22818.250000,3,1.285510,1.289340,1.287163,0.001147
22818.500000,3,1.279306,1.282189,1.280379,0.000938
22818.750000,3,1.267206,1.271436,1.269455,0.001157
22819.000000,3,1.252676,1.255893,1.254574,0.000842
22819.250000,3,1.232249,1.235305,1.234091,0.000908
22819.500000,3,1.204361,1.208230,1.206817,0.001298
22819.750000,3,1.169424,1.174192,1.172138,0.001556
22820.000000,3,1.127478,1.132794,1.130537,0.001781
22820.250000,3,1.078992,1.084860,1.081959,0.002097
22820.500000,3,1.024595,1.031211,1.028060,0.002411
22820.750000,3,0.965642,0.972471,0.969276,0.002343
22821.000000,3,0.902061,0.909095,0.905762,0.002410
22821.250000,3,0.832633,0.840936,0.837769,0.002721
22821.500000,3,0.762762,0.771114,0.767605,0.002792
22821.750000,3,0.692101,0.701042,0.696973,0.002753
22822.000000,3,0.624213,0.632132,0.628829,0.002615
22822.250000,3,0.560017,0.567423,0.564296,0.002502
22822.500000,3,0.501351,0.508724,0.505396,0.002307
22822.750000,3,0.448236,0.455401,0.452434,0.002294
22823.000000,3,0.404236,0.409319,0.407090,0.001690
22823.250000,3,0.368533,0.372572,0.370605,0.001358
22823.500000,3,0.343224,0.345782,0.344601,0.000997
22823.750000,3,0.327919,0.329379,0.328649,0.000517
22824.000000,4,0.288667,0.289837,0.289487,0.000349
22824.250000,4,0.292679,0.293976,0.293361,0.000401
22824.500000,4,0.302275,0.304264,0.303334,0.000612
22824.750000,4,0.320113,0.322242,0.321007,0.000740
22825.000000,4,0.343120,0.346321,0.344302,0.001040
22825.250000,4,0.372881,0.377078,0.374438,0.001362
22825.500000,4,0.408239,0.412967,0.409952,0.001443
22825.750000,4,0.450653,0.456289,0.452552,0.001700
22826.000000,4,0.496902,0.503434,0.499171,0.001980
22826.250000,4,0.548494,0.554416,0.550538,0.001838
22826.500000,4,0.600114,0.607456,0.602838,0.002166
22826.750000,4,0.654923,0.661535,0.657108,0.001978
22827.000000,4,0.708227,0.714763,0.710372,0.001939
22827.250000,4,0.762867,0.769229,0.765385,0.001942
22827.500000,4,0.816503,0.822640,0.818806,0.001895
22827.750000,4,0.869089,0.875831,0.871622,0.001981
22828.000000,4,0.918106,0.923618,0.919894,0.001598
22828.250000,4,0.961854,0.967009,0.963677,0.001528
22828.500000,4,0.999147,1.003548,1.000762,0.001320
22828.750000,4,1.032172,1.036254,1.033978,0.001328
22829.000000,4,1.061731,1.064818,1.063028,0.000904
22829.250000,4,1.089344,1.091623,1.090504,0.000799
22829.500000,4,1.111953,1.114296,1.113302,0.000792
22829.750000,4,1.131633,1.133610,1.132657,0.000613
22830.000000,4,1.144468,1.146803,1.145786,0.000784
22830.250000,4,1.154492,1.156996,1.155825,0.000738
22830.500000,4,1.160945,1.163639,1.162350,0.000812
22830.750000,4,1.166648,1.169578,1.168748,0.000913
22831.000000,4,1.170867,1.173462,1.172435,0.000927
22831.250000,4,1.173647,1.176456,1.175431,0.000921
22831.500000,4,1.171900,1.174805,1.173677,0.000985
22831.750000,4,1.167241,1.171001,1.169505,0.001069
22832.000000,4,1.161617,1.164937,1.163527,0.001211
22832.250000,4,1.158329,1.162028,1.160550,0.001222
22832.500000,4,1.158170,1.161760,1.160049,0.001142
22832.750000,4,1.163342,1.166124,1.164618,0.000833
22833.000000,4,1.168331,1.171071,1.169504,0.000738
22833.250000,4,1.173494,1.176119,1.174438,0.000842
22833.500000,4,1.173599,1.176682,1.175421,0.000882
22833.750000,4,1.173241,1.175978,1.174814,0.000974
22834.000000,4,1.172674,1.174943,1.173610,0.000734
22834.250000,4,1.173718,1.176021,1.174788,0.000811
22834.500000,4,1.175554,1.177437,1.176525,0.000652
22834.750000,4,1.178931,1.181228,1.179525,0.000668
22835.000000,4,1.179064,1.180966,1.179777,0.000577
22835.250000,4,1.176689,1.179607,1.178347,0.001032
22835.500000,4,1.172437,1.174339,1.173472,0.000669
22835.750000,4,1.168761,1.171876,1.170184,0.001097
22836.000000,4,1.166995,1.168799,1.167960,0.000624
22836.250000,4,1.167107,1.169513,1.168385,0.000785
22836.500000,4,1.167923,1.169708,1.168932,0.000592
22836.750000,4,1.168156,1.169593,1.168825,0.000398
22837.000000,4,1.164076,1.166466,1.165171,0.000732
22837.250000,4,1.159630,1.161961,1.160835,0.000739
22837.500000,4,1.155418,1.157228,1.156251,0.000652
22837.750000,4,1.154434,1.155646,1.154919,0.000431
22838.000000,4,1.154005,1.155708,1.154685,0.000609
22838.250000,4,1.156345,1.157838,1.157050,0.000469
22838.500000,4,1.156988,1.158170,1.157587,0.000428
22838.750000,4,1.157207,1.157711,1.157468,0.000150
22839.000000,4,1.154410,1.155445,1.155104,0.000345
22839.250000,4,1.153709,1.155053,1.154192,0.000347
22839.500000,4,1.153302,1.155060,1.153880,0.000504
22839.750000,4,1.155495,1.156997,1.156426,0.000515
22840.000000,4,1.186008,1.213657,1.199357,0.007782
22840.250000,4,1.160322,1.161856,1.161072,0.000507
22840.500000,4,1.159635,1.162233,1.160863,0.000768
22840.750000,4,1.159997,1.162179,1.160928,0.000676
22841.000000,4,1.157520,1.160557,1.159363,0.000914
22841.250000,4,1.158200,1.160600,1.159104,0.000734
22841.500000,4,1.156512,1.158588,1.157570,0.000708
22841.750000,4,1.154740,1.157055,1.156179,0.000673
22842.000000,4,1.150970,1.153150,1.152088,0.000593
22842.250000,4,1.147206,1.149630,1.148302,0.000706
22842.500000,4,1.142694,1.145095,1.143654,0.000855
22842.750000,4,1.141949,1.144488,1.143096,0.000898
22843.000000,4,1.142865,1.146297,1.144291,0.000998
22843.250000,4,1.147901,1.150986,1.149058,0.001090
22843.500000,4,1.152237,1.156083,1.153796,0.001213
22843.750000,4,1.157388,1.160639,1.158498,0.001048
22844.000000,4,1.159695,1.163654,1.160957,0.001141
22844.250000,4,1.161750,1.165234,1.162941,0.001116
22844.500000,4,1.162185,1.166247,1.163487,0.001357
22844.750000,4,1.163220,1.166545,1.164760,0.001044
22845.000000,4,1.163225,1.166178,1.164400,0.001021
22845.250000,4,1.163472,1.166476,1.164250,0.000967
22845.500000,4,1.160191,1.164101,1.161596,0.001194
22845.750000,4,1.158826,1.160710,1.159504,0.000599
22846.000000,4,1.155465,1.157874,1.156172,0.000892
22846.250000,4,1.155535,1.157961,1.156631,0.000710
22846.500000,4,1.156169,1.158984,1.157235,0.000939
22846.750000,4,1.159121,1.162829,1.160509,0.001010
22847.000000,4,1.162216,1.164459,1.163127,0.000770
22847.250000,4,1.165285,1.168264,1.166662,0.000770
22847.500000,4,1.167854,1.170280,1.168992,0.000890
22847.750000,4,1.171597,1.174483,1.172682,0.000884
22848.000000,4,1.175417,1.178249,1.176702,0.000858
22848.250000,4,1.181464,1.184518,1.182464,0.000916
22848.500000,4,1.184974,1.187981,1.186321,0.000950
22848.750000,4,1.189537,1.191102,1.190235,0.000544
22849.000000,4,1.188709,1.191593,1.190659,0.000911
22849.250000,4,1.189222,1.191633,1.190494,0.000625
22849.500000,4,1.185069,1.187889,1.186667,0.000969
22849.750000,4,1.180835,1.182961,1.181918,0.000623
22850.000000,4,1.171675,1.174473,1.173158,0.000795
22850.250000,4,1.160672,1.162835,1.161696,0.000751
22850.500000,4,1.142745,1.146109,1.144650,0.001011
22850.750000,4,1.123428,1.126005,1.124921,0.000877
22851.000000,4,1.098379,1.102087,1.100196,0.001060
22851.250000,4,1.071405,1.074991,1.073738,0.001057
22851.500000,4,1.040238,1.043762,1.042341,0.001256
22851.750000,4,1.003876,1.008856,1.007137,0.001447
22852.000000,4,0.962207,0.967598,0.965493,0.001592
22852.250000,4,0.915920,0.921814,0.919573,0.001738
22852.500000,4,0.863913,0.870229,0.867787,0.001930
