# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254042,0.254711,0.254318,0.000184
23228.250000,1,0.256782,0.257770,0.257187,0.000360
23228.500000,1,0.265408,0.266992,0.266138,0.000505
23228.750000,1,0.279849,0.282266,0.280836,0.000857
23229.000000,1,0.300130,0.303451,0.301763,0.001043
23229.250000,1,0.326513,0.330164,0.328333,0.001214
23229.500000,1,0.358527,0.362492,0.360429,0.001318
23229.750000,1,0.394823,0.399588,0.397274,0.001634
23230.000000,1,0.436500,0.441505,0.438618,0.001726
23230.250000,1,0.481067,0.485739,0.483203,0.001654
23230.500000,1,0.527622,0.532961,0.530216,0.001827
23230.750000,1,0.575296,0.580996,0.578111,0.001923
23231.000000,1,0.623505,0.628909,0.626031,0.001823
23231.250000,1,0.669799,0.675141,0.672654,0.001733
23231.500000,1,0.714706,0.719871,0.717433,0.001608
23231.750000,1,0.757532,0.761701,0.759517,0.001394
23232.000000,1,0.797125,0.801113,0.799007,0.001349
23232.250000,1,0.832882,0.835971,0.834390,0.001042
23232.500000,1,0.864011,0.867436,0.865713,0.001141
23232.750000,1,0.891402,0.894804,0.893208,0.001110
23233.000000,1,0.916507,0.918863,0.917825,0.000778
23233.250000,1,0.939126,0.941616,0.940142,0.000705
23233.500000,1,0.959679,0.961606,0.960461,0.000683
23233.750000,1,0.977096,0.979254,0.978260,0.000711
23234.000000,1,0.993014,0.995885,0.994454,0.000724
23234.250000,1,1.007673,1.010037,1.008955,0.000661
23234.500000,1,1.021468,1.023189,1.022352,0.000500
23234.750000,1,1.034736,1.036191,1.035384,0.000567
23235.000000,1,1.047611,1.049099,1.048366,0.000539
23235.250000,1,1.060000,1.061529,1.060700,0.000528
23235.500000,1,1.072270,1.073775,1.072957,0.000455
23235.750000,1,1.083272,1.084390,1.083711,0.000316
23236.000000,1,1.094011,1.095477,1.094709,0.000498
23236.250000,1,1.104088,1.105505,1.104958,0.000506
23236.500000,1,1.114280,1.115838,1.114914,0.000481
23236.750000,1,1.123823,1.125325,1.124669,0.000382
23237.000000,1,1.133918,1.134836,1.134292,0.000321
23237.250000,1,1.141733,1.143666,1.142482,0.000648
23237.500000,1,1.149854,1.151199,1.150598,0.000420
23237.750000,1,1.156806,1.158998,1.158181,0.000731
23238.000000,1,1.165252,1.167675,1.166279,0.000704
23238.250000,1,1.173483,1.174644,1.174214,0.000352
23238.500000,1,1.182515,1.184546,1.183467,0.000620
23238.750000,1,1.188874,1.190414,1.189715,0.000405
23239.000000,1,1.195823,1.196801,1.196186,0.000348
23239.250000,1,1.201068,1.202610,1.201734,0.000504
23239.500000,1,1.206246,1.207909,1.207011,0.000508
23239.750000,1,1.211649,1.213089,1.212170,0.000506
23240.000000,1,1.216040,1.217104,1.216538,0.000348
23240.250000,1,1.219032,1.220587,1.220068,0.000442
23240.500000,1,1.221981,1.222865,1.222319,0.000310
23240.750000,1,1.223883,1.225400,1.224769,0.000488
23241.000000,1,1.226590,1.228391,1.227154,0.000501
23241.250000,1,1.230402,1.231423,1.230858,0.000376
23241.500000,1,1.233838,1.235461,1.234420,0.000448
23241.750000,1,1.236601,1.238014,1.237423,0.000387
23242.000000,1,1.238139,1.239424,1.238763,0.000415
23242.250000,1,1.237729,1.239013,1.238364,0.000452
23242.500000,1,1.237072,1.237904,1.237506,0.000298
23242.750000,1,1.236646,1.237837,1.237089,0.000394
23243.000000,1,1.236945,1.238645,1.237634,0.000466
23243.250000,1,1.237286,1.238862,1.237929,0.000458
23243.500000,1,1.237273,1.238611,1.237849,0.000431
23243.750000,1,1.235305,1.236521,1.235967,0.000441
23244.000000,1,1.231966,1.233509,1.232896,0.000475
23244.250000,1,1.229653,1.231480,1.230343,0.000510
23244.500000,1,1.227888,1.229270,1.228413,0.000494
23244.750000,1,1.228286,1.229841,1.229078,0.000471
23245.000000,1,1.229089,1.230873,1.229798,0.000456
23245.250000,1,1.229494,1.231226,1.230166,0.000494
23245.500000,1,1.228643,1.229650,1.229197,0.000358
23245.750000,1,1.226848,1.227974,1.227360,0.000381
23246.000000,1,1.225797,1.227488,1.226668,0.000472
23246.250000,1,1.227435,1.228584,1.227977,0.000366
23246.500000,1,1.230322,1.231866,1.231221,0.000549
23246.750000,1,1.234880,1.235904,1.235400,0.000285
23247.000000,1,1.238305,1.240144,1.239294,0.000491
23247.250000,1,1.240743,1.242625,1.241549,0.000506
23247.500000,1,1.242007,1.243929,1.243148,0.000591
23247.750000,1,1.244192,1.245298,1.244800,0.000360
23248.000000,1,1.247460,1.248100,1.247760,0.000234
23248.250000,1,1.250124,1.251625,1.250941,0.000504
23248.500000,1,1.253325,1.254731,1.253937,0.000396
23248.750000,1,1.255311,1.256293,1.255703,0.000312
23249.000000,1,1.255129,1.255959,1.255559,0.000293
23249.250000,1,1.254173,1.255323,1.254775,0.000414
23249.500000,1,1.253693,1.255080,1.254456,0.000461
23249.750000,1,1.254245,1.255403,1.254899,0.000392
23250.000000,1,1.255523,1.256708,1.256042,0.000444
23250.250000,1,1.255961,1.256948,1.256501,0.000331
23250.500000,1,1.255411,1.256199,1.255762,0.000265
23250.750000,1,1.252682,1.253451,1.252971,0.000253
23251.000000,1,1.249523,1.251274,1.250293,0.000474
23251.250000,1,1.246880,1.248076,1.247454,0.000408
23251.500000,1,1.244524,1.245489,1.244910,0.000369
23251.750000,1,1.241211,1.242361,1.241547,0.000386
23252.000000,1,1.236526,1.238285,1.237543,0.000568
23252.250000,1,1.230571,1.232353,1.231282,0.000556
23252.500000,1,1.223933,1.224481,1.224146,0.000181
23252.750000,1,1.217102,1.218807,1.218008,0.000465
23253.000000,1,1.212343,1.213586,1.212866,0.000372
23253.250000,1,1.207515,1.208976,1.207923,0.000448
23253.500000,1,1.200710,1.202278,1.201538,0.000465
23253.750000,1,1.191462,1.193050,1.192298,0.000503
23254.000000,1,1.177825,1.180093,1.179129,0.000745
23254.250000,1,1.161388,1.163829,1.162584,0.000802
23254.500000,1,1.141078,1.144604,1.142767,0.001004
23254.750000,1,1.118523,1.121716,1.119931,0.001075
23255.000000,1,1.091107,1.094736,1.092764,0.001046
23255.250000,1,1.059696,1.063448,1.061116,0.001206
23255.500000,1,1.020908,1.025253,1.023154,0.001573
23255.750000,1,0.978209,0.982697,0.980452,0.001555
23256.000000,1,0.931436,0.936549,0.933785,0.001693
23256.250000,1,0.880621,0.886536,0.883424,0.001935
23256.500000,1,0.827514,0.833107,0.830411,0.001850
23256.750000,1,0.771234,0.777506,0.774419,0.002250
23257.000000,1,0.712624,0.718838,0.715722,0.002157
23257.250000,1,0.652500,0.658871,0.655658,0.002208
23257.500000,1,0.592107,0.599257,0.595742,0.002271
23257.750000,1,0.534922,0.540397,0.537885,0.001901
23258.000000,1,0.480805,0.485871,0.483383,0.001798
23258.250000,1,0.430085,0.435028,0.432893,0.001691
23258.500000,1,0.385257,0.389583,0.387647,0.001522
23258.750000,1,0.346136,0.349686,0.348134,0.001226
23259.000000,1,0.313711,0.316418,0.315130,0.000968
23259.250000,1,0.288056,0.290116,0.289126,0.000706
23259.500000,1,0.269884,0.271482,0.270731,0.000517
23259.750000,1,0.259017,0.259970,0.259416,0.000298
23260.000000,2,0.274549,0.275407,0.274972,0.000238
23260.250000,2,0.277878,0.278979,0.278514,0.000357
23260.500000,2,0.287258,0.288811,0.287999,0.000506
23260.750000,2,0.303553,0.305778,0.304639,0.000827
23261.000000,2,0.326026,0.328870,0.327299,0.001053
23261.250000,2,0.355266,0.359068,0.357008,0.001334
23261.500000,2,0.389900,0.394311,0.392181,0.001484
23261.750000,2,0.430831,0.435666,0.433351,0.001633
23262.000000,2,0.475379,0.480563,0.478064,0.001796
23262.250000,2,0.524263,0.529380,0.526756,0.001813
23262.500000,2,0.574735,0.580320,0.577529,0.001973
23262.750000,2,0.627673,0.633713,0.630678,0.001977
23263.000000,2,0.681487,0.687354,0.684086,0.001980
23263.250000,2,0.734947,0.740209,0.737848,0.001774
23263.500000,2,0.786086,0.791153,0.788568,0.001763
23263.750000,2,0.833246,0.838660,0.836005,0.001684
23264.000000,2,0.876736,0.881048,0.878801,0.001484
23264.250000,2,0.915151,0.919504,0.917207,0.001490
23264.500000,2,0.949264,0.953804,0.951327,0.001388
23264.750000,2,0.980181,0.983416,0.981738,0.001140
23265.000000,2,1.006100,1.008841,1.007404,0.000809
23265.250000,2,1.027471,1.029837,1.028639,0.000725
23265.500000,2,1.043259,1.045065,1.044384,0.000527
23265.750000,2,1.056503,1.057731,1.057073,0.000387
23266.000000,2,1.066512,1.068091,1.067167,0.000457
23266.250000,2,1.076661,1.078108,1.077332,0.000470
23266.500000,2,1.085457,1.086909,1.086190,0.000460
23266.750000,2,1.093597,1.095072,1.094202,0.000453
23267.000000,2,1.099368,1.100905,1.100014,0.000472
23267.250000,2,1.104483,1.105909,1.105023,0.000420
23267.500000,2,1.108851,1.109985,1.109445,0.000392
23267.750000,2,1.115075,1.115930,1.115728,0.000253
23268.000000,2,1.122392,1.123476,1.123029,0.000411
23268.250000,2,1.131402,1.132071,1.131697,0.000232
23268.500000,2,1.138913,1.140099,1.139667,0.000448
23268.750000,2,1.146802,1.148611,1.147951,0.000576
23269.000000,2,1.153238,1.154978,1.154277,0.000471
23269.250000,2,1.159997,1.161868,1.160833,0.000561
23269.500000,2,1.165999,1.167777,1.166776,0.000539
23269.750000,2,1.171908,1.174072,1.173209,0.000661
23270.000000,2,1.177628,1.179293,1.178363,0.000541
23270.250000,2,1.181631,1.183966,1.182760,0.000757
23270.500000,2,1.185184,1.186939,1.185803,0.000544
23270.750000,2,1.188919,1.190853,1.189789,0.000638
23271.000000,2,1.193237,1.194111,1.193797,0.000290
23271.250000,2,1.198845,1.200322,1.199769,0.000524
23271.500000,2,1.205019,1.206624,1.205999,0.000589
23271.750000,2,1.211792,1.213713,1.212929,0.000567
23272.000000,2,1.217453,1.218939,1.218132,0.000518
23272.250000,2,1.221725,1.222790,1.222423,0.000286
23272.500000,2,1.225156,1.227004,1.225877,0.000511
23272.750000,2,1.230118,1.231099,1.230601,0.000303
23273.000000,2,1.234562,1.235740,1.235260,0.000361
23273.250000,2,1.240297,1.241735,1.240762,0.000386
23273.500000,2,1.244511,1.245856,1.245233,0.000355
23273.750000,2,1.248016,1.249235,1.248746,0.000368
23274.000000,2,1.250335,1.251867,1.251265,0.000596
23274.250000,2,1.252857,1.254236,1.253362,0.000468
23274.500000,2,1.255265,1.256428,1.255727,0.000321
23274.750000,2,1.257812,1.258738,1.258227,0.000298
23275.000000,2,1.258939,1.260146,1.259707,0.000396
23275.250000,2,1.259986,1.260934,1.260430,0.000309
23275.500000,2,1.259407,1.260825,1.260196,0.000496
23275.750000,2,1.259576,1.261125,1.260427,0.000565
23276.000000,2,1.275726,1.287236,1.283264,0.004405
23276.250000,2,1.261806,1.263317,1.262364,0.000464
23276.500000,2,1.261549,1.262965,1.262277,0.000408
23276.750000,2,1.261440,1.262888,1.262211,0.000421
23277.000000,2,1.259499,1.260191,1.259852,0.000194
23277.250000,2,1.256422,1.258608,1.257456,0.000644
23277.500000,2,1.253568,1.255266,1.254401,0.000550
23277.750000,2,1.251852,1.253126,1.252359,0.000401
23278.000000,2,1.249051,1.250774,1.249764,0.000552
23278.250000,2,1.245806,1.247609,1.246413,0.000525
23278.500000,2,1.240132,1.241353,1.240708,0.000361
23278.750000,2,1.233504,1.235507,1.234355,0.000566
23279.000000,2,1.226204,1.228162,1.227258,0.000582
23279.250000,2,1.220300,1.221452,1.220973,0.000341
23279.500000,2,1.213464,1.214647,1.214105,0.000374
23279.750000,2,1.206677,1.208559,1.207401,0.000555
23280.000000,2,1.197194,1.199915,1.198953,0.000833
23280.250000,2,1.189554,1.190640,1.190095,0.000360
23280.500000,2,1.180200,1.181749,1.180927,0.000499
23280.750000,2,1.173616,1.174577,1.174088,0.000264
23281.000000,2,1.167759,1.169119,1.168634,0.000390
23281.250000,2,1.164653,1.165838,1.165210,0.000340
23281.500000,2,1.161078,1.162760,1.161796,0.000530
23281.750000,2,1.157325,1.158959,1.158129,0.000482
23282.000000,2,1.152473,1.153419,1.153012,0.000278
23282.250000,2,1.148973,1.150229,1.149629,0.000419
23282.500000,2,1.146954,1.148713,1.147956,0.000559
23282.750000,2,1.148779,1.150733,1.149835,0.000635
23283.000000,2,1.151886,1.154127,1.153015,0.000640
23283.250000,2,1.155307,1.156749,1.156146,0.000423
23283.500000,2,1.156351,1.157879,1.157009,0.000474
23283.750000,2,1.155647,1.157723,1.156699,0.000679
23284.000000,2,1.153750,1.155673,1.154813,0.000526
23284.250000,2,1.153420,1.154735,1.154074,0.000522
23284.500000,2,1.152275,1.153721,1.153061,0.000499
23284.750000,2,1.151164,1.152951,1.152335,0.000505
23285.000000,2,1.148101,1.149971,1.149026,0.000570
23285.250000,2,1.141857,1.144936,1.143157,0.000994
23285.500000,2,1.133380,1.134565,1.133948,0.000470
23285.750000,2,1.122873,1.124830,1.123709,0.000616
23286.000000,2,1.110543,1.112537,1.111494,0.000658
23286.250000,2,1.097152,1.099277,1.098160,0.000681
23286.500000,2,1.081092,1.083258,1.082020,0.000655
23286.750000,2,1.060351,1.062840,1.061621,0.000769
23287.000000,2,1.034751,1.037599,1.036371,0.000991
23287.250000,2,1.006430,1.009860,1.008037,0.001183
23287.500000,2,0.973805,0.976760,0.975254,0.001035
23287.750000,2,0.938661,0.943158,0.940622,0.001393
23288.000000,2,0.899383,0.903687,0.901496,0.001536
23288.250000,2,0.856433,0.861343,0.858943,0.001635
23288.500000,2,0.807769,0.812927,0.810717,0.001834
23288.750000,2,0.756222,0.762407,0.759334,0.002095
23289.000000,2,0.702716,0.708512,0.705701,0.002038
23289.250000,2,0.648763,0.654649,0.651823,0.001945
23289.500000,2,0.594947,0.600505,0.598023,0.001923
23289.750000,2,0.543082,0.548391,0.545907,0.001913
23290.000000,2,0.492110,0.497386,0.495083,0.001755
23290.250000,2,0.445078,0.450113,0.447819,0.001722
23290.500000,2,0.401679,0.406005,0.403819,0.001471
23290.750000,2,0.363909,0.367658,0.365879,0.001292
23291.000000,2,0.331963,0.335047,0.333520,0.001077
23291.250000,2,0.307340,0.309548,0.308603,0.000725
23291.500000,2,0.288929,0.290861,0.289989,0.000603
23291.750000,2,0.278824,0.279831,0.279159,0.000306
23292.000000,3,0.321635,0.322201,0.321872,0.000207
23292.250000,3,0.324289,0.325324,0.324873,0.000397
23292.500000,3,0.332851,0.334824,0.333802,0.000620
23292.750000,3,0.347358,0.349714,0.348494,0.000741
23293.000000,3,0.367650,0.370551,0.369061,0.000994
23293.250000,3,0.393866,0.397148,0.395320,0.001058
23293.500000,3,0.424828,0.429116,0.426917,0.001399
23293.750000,3,0.461305,0.465622,0.463398,0.001458
23294.000000,3,0.501609,0.507004,0.504065,0.001843
23294.250000,3,0.545859,0.550795,0.548376,0.001652
23294.500000,3,0.593215,0.598020,0.595598,0.001681
23294.750000,3,0.642055,0.647068,0.644365,0.001780
23295.000000,3,0.690712,0.695984,0.693259,0.001845
23295.250000,3,0.738150,0.743098,0.740664,0.001761
23295.500000,3,0.783914,0.788899,0.786531,0.001703
23295.750000,3,0.827786,0.832687,0.830303,0.001696
23296.000000,3,0.869967,0.874369,0.872047,0.001490
23296.250000,3,0.908174,0.913188,0.911138,0.001489
23296.500000,3,0.944077,0.948366,0.946671,0.001289
23296.750000,3,0.975795,0.979851,0.977924,0.001454
23297.000000,3,1.002420,1.006020,1.004340,0.001239
23297.250000,3,1.025469,1.027942,1.026821,0.000785
23297.500000,3,1.044107,1.047236,1.045509,0.000909
23297.750000,3,1.059454,1.061569,1.060842,0.000839
23298.000000,3,1.072687,1.074004,1.073317,0.000455
23298.250000,3,1.081314,1.082958,1.081883,0.000497
23298.500000,3,1.086400,1.087981,1.086865,0.000459
23298.750000,3,1.088725,1.090437,1.089490,0.000617
23299.000000,3,1.089198,1.090794,1.090032,0.000466
23299.250000,3,1.089006,1.090242,1.089659,0.000420
23299.500000,3,1.087454,1.088532,1.087829,0.000358
23299.750000,3,1.083188,1.084482,1.084021,0.000446
23300.000000,3,1.080291,1.082522,1.081390,0.000637
23300.250000,3,1.071575,1.073461,1.072279,0.000617
23300.500000,3,1.064642,1.065746,1.065153,0.000358
23300.750000,3,1.056983,1.059238,1.058282,0.000609
23301.000000,3,1.052117,1.053304,1.052508,0.000355
23301.250000,3,1.047020,1.048014,1.047368,0.000320
23301.500000,3,1.041079,1.042833,1.042118,0.000489
23301.750000,3,1.035314,1.036772,1.036214,0.000500
23302.000000,3,1.028953,1.030427,1.029750,0.000563
23302.250000,3,1.023349,1.024576,1.023905,0.000359
23302.500000,3,1.018820,1.019992,1.019322,0.000330
23302.750000,3,1.015044,1.015788,1.015417,0.000236
23303.000000,3,1.011493,1.012753,1.012017,0.000436
23303.250000,3,1.007917,1.009093,1.008513,0.000310
23303.500000,3,1.004801,1.006008,1.005202,0.000369
23303.750000,3,1.002497,1.003752,1.003130,0.000408
23304.000000,3,1.002227,1.003156,1.002746,0.000342
23304.250000,3,1.003348,1.004067,1.003738,0.000217
23304.500000,3,1.005059,1.006716,1.006086,0.000476
23304.750000,3,1.007357,1.008331,1.007847,0.000355
23305.000000,3,1.008216,1.010022,1.009129,0.000554
23305.250000,3,1.008607,1.010227,1.009626,0.000519
23305.500000,3,1.010509,1.012207,1.011427,0.000464
23305.750000,3,1.013463,1.014674,1.013959,0.000360
23306.000000,3,1.016795,1.018472,1.017713,0.000568
23306.250000,3,1.021126,1.023241,1.022328,0.000664
23306.500000,3,1.026105,1.027691,1.026911,0.000411
23306.750000,3,1.029884,1.032074,1.031164,0.000789
23307.000000,3,1.035236,1.036776,1.035801,0.000490
23307.250000,3,1.040577,1.042103,1.041401,0.000453
23307.500000,3,1.048067,1.049833,1.048784,0.000501
23307.750000,3,1.055800,1.057478,1.056543,0.000528
23308.000000,3,1.063733,1.065028,1.064328,0.000458
23308.250000,3,1.070398,1.072006,1.071237,0.000542
23308.500000,3,1.076295,1.078359,1.077248,0.000590
23308.750000,3,1.082592,1.083902,1.083333,0.000415
23309.000000,3,1.089582,1.091659,1.090552,0.000651
23309.250000,3,1.097110,1.098540,1.097912,0.000510
23309.500000,3,1.105078,1.106855,1.105719,0.000550
23309.750000,3,1.111947,1.114460,1.113310,0.000745
23310.000000,3,1.118792,1.121373,1.120369,0.000698
23310.250000,3,1.127062,1.128376,1.127858,0.000384
23310.500000,3,1.136693,1.137812,1.137216,0.000394
23310.750000,3,1.147050,1.149377,1.148171,0.000668
23311.000000,3,1.159521,1.161743,1.160437,0.000704
23311.250000,3,1.171504,1.173939,1.172405,0.000751
23311.500000,3,1.182353,1.184827,1.183304,0.000737
23311.750000,3,1.191467,1.194653,1.192810,0.000978
23312.000000,3,1.200104,1.202221,1.201522,0.000653
23312.250000,3,1.209367,1.210558,1.210078,0.000349
23312.500000,3,1.217327,1.218898,1.218169,0.000457
23312.750000,3,1.224030,1.225089,1.224657,0.000363
23313.000000,3,1.229494,1.230491,1.230059,0.000303
23313.250000,3,1.233299,1.234614,1.233817,0.000430
23313.500000,3,1.236908,1.238436,1.237718,0.000447
23313.750000,3,1.243227,1.243895,1.243549,0.000206
23314.000000,3,1.250867,1.252274,1.251450,0.000423
23314.250000,3,1.259520,1.260979,1.260211,0.000458
23314.500000,3,1.267255,1.269413,1.268576,0.000563
23314.750000,3,1.273584,1.275311,1.274325,0.000489
23315.000000,3,1.278237,1.279089,1.278653,0.000294
23315.250000,3,1.282411,1.283796,1.283101,0.000539
23315.500000,3,1.289943,1.291325,1.290630,0.000496
23315.750000,3,1.300463,1.302251,1.301436,0.000519
23316.000000,3,1.313615,1.316355,1.314999,0.000890
23316.250000,3,1.326615,1.329079,1.327586,0.000706
23316.500000,3,1.336380,1.338331,1.337531,0.000498
23316.750000,3,1.343726,1.345078,1.344503,0.000417
23317.000000,3,1.348895,1.349827,1.349396,0.000302
23317.250000,3,1.352315,1.354140,1.353163,0.000523
23317.500000,3,1.355870,1.356777,1.356386,0.000258
23317.750000,3,1.356815,1.358072,1.357400,0.000327
23318.000000,3,1.352669,1.354151,1.353434,0.000508
23318.250000,3,1.343486,1.344773,1.344094,0.000467
23318.500000,3,1.328216,1.330389,1.329587,0.000687
23318.750000,3,1.311613,1.313965,1.312595,0.000816
23319.000000,3,1.290865,1.294767,1.293207,0.001221
23319.250000,3,1.268333,1.271461,1.270298,0.001102
23319.500000,3,1.239207,1.243401,1.241792,0.001350
23319.750000,3,1.202558,1.206342,1.204804,0.001407
23320.000000,3,1.156182,1.161688,1.159181,0.001948
23320.250000,3,1.102384,1.108945,1.105844,0.002170
23320.500000,3,1.043720,1.050501,1.047321,0.002347
23320.750000,3,0.981186,0.988442,0.985038,0.002430
23321.000000,3,0.915124,0.922577,0.919171,0.002477
23321.250000,3,0.845611,0.853668,0.850084,0.002602
23321.500000,3,0.774186,0.781815,0.778145,0.002613
23321.750000,3,0.701803,0.709113,0.705677,0.002597
23322.000000,3,0.631207,0.638990,0.635477,0.002580
23322.250000,3,0.565844,0.572166,0.569390,0.002289
23322.500000,3,0.505619,0.512155,0.509115,0.002154
23322.750000,3,0.452828,0.457974,0.455689,0.001820
23323.000000,3,0.407880,0.411955,0.410045,0.001426
23323.250000,3,0.371887,0.374833,0.373508,0.001073
23323.500000,3,0.345923,0.348167,0.347159,0.000734
23323.750000,3,0.330395,0.331784,0.331159,0.000467
23324.000000,4,0.283826,0.284746,0.284290,0.000258
23324.250000,4,0.288123,0.288814,0.288481,0.000224
23324.500000,4,0.297749,0.299247,0.298338,0.000486
23324.750000,4,0.315606,0.317659,0.316559,0.000809
23325.000000,4,0.339055,0.341691,0.340278,0.000934
23325.250000,4,0.370156,0.373451,0.371648,0.001279
23325.500000,4,0.406154,0.410550,0.408121,0.001541
23325.750000,4,0.449431,0.453922,0.451597,0.001672
23326.000000,4,0.496577,0.501772,0.499241,0.001777
23326.250000,4,0.549072,0.554863,0.551915,0.002048
23326.500000,4,0.602644,0.608821,0.605580,0.002110
23326.750000,4,0.658104,0.663525,0.660670,0.001986
23327.000000,4,0.711934,0.717089,0.714391,0.001844
23327.250000,4,0.765306,0.770923,0.767889,0.001960
23327.500000,4,0.815480,0.820209,0.817714,0.001659
23327.750000,4,0.862205,0.868020,0.864693,0.001765
23328.000000,4,0.903126,0.907338,0.904967,0.001360
23328.250000,4,0.939713,0.942870,0.940949,0.001065
23328.500000,4,0.970345,0.973717,0.971638,0.001120
23328.750000,4,1.000150,1.003499,1.001401,0.001213
23329.000000,4,1.028797,1.032061,1.030119,0.001077
23329.250000,4,1.057851,1.061109,1.059401,0.001045
23329.500000,4,1.082924,1.086245,1.084366,0.001041
23329.750000,4,1.105075,1.107590,1.106267,0.000819
23330.000000,4,1.120931,1.122546,1.121785,0.000529
23330.250000,4,1.133071,1.135353,1.134112,0.000681
23330.500000,4,1.142094,1.143694,1.142796,0.000501
23330.750000,4,1.150702,1.152870,1.151686,0.000828
23331.000000,4,1.157798,1.159390,1.158554,0.000508
23331.250000,4,1.163677,1.165324,1.164727,0.000539
23331.500000,4,1.166006,1.167167,1.166730,0.000300
23331.750000,4,1.167166,1.168377,1.167925,0.000429
23332.000000,4,1.167217,1.168600,1.168079,0.000447
23332.250000,4,1.168561,1.170303,1.169525,0.000578
23332.500000,4,1.170548,1.172073,1.171277,0.000408
23332.750000,4,1.174313,1.175588,1.174999,0.000379
23333.000000,4,1.175930,1.177300,1.176597,0.000491
23333.250000,4,1.177191,1.178126,1.177480,0.000258
23333.500000,4,1.176865,1.178256,1.177565,0.000382
23333.750000,4,1.178206,1.179922,1.178991,0.000566
23334.000000,4,1.180899,1.181590,1.181185,0.000222
23334.250000,4,1.186082,1.187248,1.186597,0.000357
23334.500000,4,1.189647,1.192004,1.190559,0.000723
23334.750000,4,1.193977,1.195323,1.194722,0.000422
23335.000000,4,1.196071,1.196775,1.196484,0.000241
23335.250000,4,1.198456,1.199729,1.199138,0.000452
23335.500000,4,1.200986,1.202552,1.201944,0.000580
23335.750000,4,1.206407,1.207638,1.207022,0.000418
23336.000000,4,1.211604,1.213057,1.212496,0.000467
23336.250000,4,1.217294,1.219067,1.218122,0.000605
23336.500000,4,1.219195,1.221073,1.220373,0.000507
23336.750000,4,1.221024,1.222360,1.221780,0.000431
23337.000000,4,1.220723,1.222175,1.221361,0.000382
23337.250000,4,1.221365,1.222092,1.221712,0.000239
23337.500000,4,1.219792,1.221845,1.220728,0.000587
23337.750000,4,1.219906,1.221232,1.220675,0.000475
23338.000000,4,1.216869,1.218501,1.217583,0.000427
23338.250000,4,1.214046,1.215390,1.214695,0.000419
23338.500000,4,1.209654,1.210776,1.210254,0.000322
23338.750000,4,1.207578,1.208427,1.208024,0.000222
23339.000000,4,1.204989,1.206962,1.206320,0.000584
23339.250000,4,1.206634,1.208143,1.207275,0.000419
23339.500000,4,1.206939,1.207975,1.207424,0.000277
23339.750000,4,1.208879,1.210125,1.209424,0.000398
23340.000000,4,1.236268,1.258130,1.250030,0.008030
23340.250000,4,1.210207,1.212013,1.211071,0.000493
23340.500000,4,1.210640,1.211416,1.211069,0.000222
23340.750000,4,1.211857,1.213027,1.212380,0.000404
23341.000000,4,1.211404,1.212176,1.211840,0.000229
23341.250000,4,1.210661,1.211618,1.211153,0.000300
23341.500000,4,1.208498,1.209788,1.209010,0.000419
23341.750000,4,1.207818,1.209201,1.208359,0.000429
23342.000000,4,1.207085,1.209144,1.208244,0.000637
23342.250000,4,1.209119,1.211419,1.210332,0.000791
23342.500000,4,1.210017,1.211767,1.210943,0.000529
23342.750000,4,1.211031,1.212083,1.211499,0.000361
23343.000000,4,1.208639,1.210395,1.209244,0.000583
23343.250000,4,1.207152,1.208337,1.207740,0.000341
23343.500000,4,1.204858,1.206362,1.205484,0.000438
23343.750000,4,1.205164,1.206472,1.205674,0.000478
23344.000000,4,1.205119,1.206525,1.205639,0.000451
23344.250000,4,1.204585,1.206532,1.205741,0.000672
23344.500000,4,1.201289,1.203479,1.202572,0.000786
23344.750000,4,1.198013,1.199592,1.198626,0.000456
23345.000000,4,1.190722,1.193290,1.191969,0.000632
23345.250000,4,1.186392,1.188926,1.187770,0.000672
23345.500000,4,1.182820,1.185013,1.183849,0.000627
23345.750000,4,1.180043,1.182040,1.181141,0.000558
23346.000000,4,1.175655,1.177992,1.176727,0.000780
23346.250000,4,1.170817,1.172713,1.171928,0.000596
23346.500000,4,1.163574,1.165378,1.164472,0.000519
23346.750000,4,1.158659,1.160000,1.159272,0.000539
23347.000000,4,1.153558,1.156164,1.154498,0.000895
23347.250000,4,1.151589,1.153643,1.152627,0.000782
23347.500000,4,1.149206,1.150737,1.149856,0.000474
23347.750000,4,1.146473,1.147543,1.146957,0.000306
23348.000000,4,1.139809,1.141796,1.140851,0.000737
23348.250000,4,1.133806,1.135911,1.135149,0.000631
23348.500000,4,1.128740,1.130372,1.129448,0.000535
23348.750000,4,1.125060,1.126478,1.126010,0.000446
23349.000000,4,1.121651,1.123060,1.122310,0.000430
23349.250000,4,1.117586,1.118947,1.118262,0.000378
23349.500000,4,1.109132,1.111204,1.109823,0.000588
23349.750000,4,1.098559,1.100452,1.099420,0.000574
23350.000000,4,1.085065,1.087043,1.086057,0.000600
23350.250000,4,1.072204,1.074587,1.073364,0.000669
23350.500000,4,1.058442,1.060321,1.059723,0.000582
23350.750000,4,1.044398,1.046576,1.045115,0.000620
23351.000000,4,1.023693,1.026138,1.025058,0.000888
23351.250000,4,0.998388,1.001007,0.999779,0.000924
23351.500000,4,0.965252,0.968297,0.967053,0.001113
23351.750000,4,0.927800,0.933011,0.930600,0.001737
23352.000000,4,0.887165,0.891790,0.889503,0.001487
23352.250000,4,0.843499,0.848706,0.846384,0.001728
23352.500000,4,0.795050,0.800583,0.797897,0.001902
