# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.267859,0.268405,0.268202,0.000181
22528.250000,1,0.271141,0.272072,0.271693,0.000311
22528.500000,1,0.280138,0.281443,0.281021,0.000399
22528.750000,1,0.296233,0.298024,0.297329,0.000515
22529.000000,1,0.317363,0.319962,0.319020,0.000745
22529.250000,1,0.345452,0.348672,0.347675,0.000976
22529.500000,1,0.379018,0.382772,0.381494,0.001109
22529.750000,1,0.418655,0.422849,0.421576,0.001257
22530.000000,1,0.462914,0.467613,0.466138,0.001400
22530.250000,1,0.511353,0.516869,0.515080,0.001640
22530.500000,1,0.562678,0.567806,0.566289,0.001608
22530.750000,1,0.615563,0.621779,0.619458,0.001811
22531.000000,1,0.668180,0.674623,0.672731,0.001989
22531.250000,1,0.722445,0.728254,0.726167,0.001739
22531.500000,1,0.773452,0.779720,0.777140,0.001830
22531.750000,1,0.821729,0.827876,0.825764,0.001807
22532.000000,1,0.866620,0.870865,0.869487,0.001438
22532.250000,1,0.905610,0.910669,0.908823,0.001612
22532.500000,1,0.940192,0.944563,0.943010,0.001428
22532.750000,1,0.972230,0.974985,0.973791,0.001028
22533.000000,1,0.999366,1.002341,1.001321,0.001022
22533.250000,1,1.023667,1.026917,1.025607,0.001142
22533.500000,1,1.043312,1.046829,1.045478,0.001204
22533.750000,1,1.060110,1.063559,1.061727,0.001026
22534.000000,1,1.072120,1.074352,1.073217,0.000661
22534.250000,1,1.081223,1.083247,1.082067,0.000662
22534.500000,1,1.088003,1.090056,1.088848,0.000816
22534.750000,1,1.094844,1.097678,1.095910,0.000907
22535.000000,1,1.100465,1.102546,1.101462,0.000772
22535.250000,1,1.106519,1.108201,1.107277,0.000575
22535.500000,1,1.110499,1.111765,1.111285,0.000457
22535.750000,1,1.115121,1.116111,1.115443,0.000322
22536.000000,1,1.119329,1.120743,1.119988,0.000411
22536.250000,1,1.124453,1.126520,1.125477,0.000818
22536.500000,1,1.131567,1.133997,1.132673,0.000770
22536.750000,1,1.139010,1.141742,1.140668,0.000868
22537.000000,1,1.147641,1.149853,1.148752,0.000730
22537.250000,1,1.154883,1.157161,1.156240,0.000755
22537.500000,1,1.162161,1.163710,1.162863,0.000522
22537.750000,1,1.168935,1.170852,1.170071,0.000685
22538.000000,1,1.175815,1.177658,1.176884,0.000647
22538.250000,1,1.182683,1.184278,1.183781,0.000532
22538.500000,1,1.202991,1.215854,1.210413,0.004607
22538.750000,1,1.192747,1.195040,1.194032,0.000754
22539.000000,1,1.195705,1.197336,1.196283,0.000605
22539.250000,1,1.199361,1.201303,1.200272,0.000621
22539.500000,1,1.201515,1.204391,1.202956,0.000862
22539.750000,1,1.206532,1.208193,1.207304,0.000669
22540.000000,1,1.210424,1.212223,1.211398,0.000643
22540.250000,1,1.213820,1.215005,1.214367,0.000443
22540.500000,1,1.215105,1.216675,1.216021,0.000468
22540.750000,1,1.216818,1.218123,1.217369,0.000389
22541.000000,1,1.218238,1.219659,1.218967,0.000585
22541.250000,1,1.221764,1.223617,1.222684,0.000552
22541.500000,1,1.226169,1.227897,1.226964,0.000569
22541.750000,1,1.230827,1.232634,1.231616,0.000693
22542.000000,1,1.234313,1.235108,1.234681,0.000336
22542.250000,1,1.236725,1.238300,1.237267,0.000555
22542.500000,1,1.237519,1.238239,1.237898,0.000269
22542.750000,1,1.237529,1.239090,1.238511,0.000474
22543.000000,1,1.238599,1.240391,1.239411,0.000520
22543.250000,1,1.239708,1.240618,1.240323,0.000321
22543.500000,1,1.240025,1.240819,1.240400,0.000250
22543.750000,1,1.239035,1.240990,1.239908,0.000626
22544.000000,1,1.237369,1.239001,1.238237,0.000494
22544.250000,1,1.236129,1.237051,1.236448,0.000346
22544.500000,1,1.234107,1.235112,1.234616,0.000301
22544.750000,1,1.234116,1.235521,1.234783,0.000433
22545.000000,1,1.234453,1.235725,1.235086,0.000364
22545.250000,1,1.235289,1.236135,1.235692,0.000271
22545.500000,1,1.234460,1.235562,1.234731,0.000349
22545.750000,1,1.232550,1.234208,1.233546,0.000527
22546.000000,1,1.230436,1.231467,1.230884,0.000362
22546.250000,1,1.228701,1.229875,1.229233,0.000350
22546.500000,1,1.227254,1.228534,1.227827,0.000390
22546.750000,1,1.225509,1.227478,1.226228,0.000574
22547.000000,1,1.223480,1.224954,1.224049,0.000468
22547.250000,1,1.220231,1.221772,1.221012,0.000572
22547.500000,1,1.216494,1.217603,1.217082,0.000441
22547.750000,1,1.213850,1.214730,1.214136,0.000271
22548.000000,1,1.210919,1.212251,1.211612,0.000488
22548.250000,1,1.209167,1.210981,1.209992,0.000730
22548.500000,1,1.206424,1.209110,1.207640,0.000942
22548.750000,1,1.203342,1.205823,1.204428,0.000776
22549.000000,1,1.199048,1.200862,1.200192,0.000738
22549.250000,1,1.196457,1.198801,1.197343,0.000817
22549.500000,1,1.192899,1.195271,1.194204,0.000873
22549.750000,1,1.193161,1.195909,1.194459,0.000970
22550.000000,1,1.192569,1.195362,1.194037,0.001005
22550.250000,1,1.193348,1.196368,1.195037,0.000926
22550.500000,1,1.192910,1.194995,1.193965,0.000763
22550.750000,1,1.191272,1.193451,1.192437,0.000920
22551.000000,1,1.187842,1.191021,1.189789,0.001157
22551.250000,1,1.186732,1.189027,1.187645,0.000833
22551.500000,1,1.184228,1.187610,1.185842,0.001253
22551.750000,1,1.183105,1.185904,1.184667,0.001140
22552.000000,1,1.180236,1.183732,1.181961,0.001230
22552.250000,1,1.176611,1.179879,1.178272,0.001139
22552.500000,1,1.170742,1.174035,1.172010,0.001151
22552.750000,1,1.164001,1.167442,1.165623,0.001156
22553.000000,1,1.155892,1.158967,1.157856,0.001033
22553.250000,1,1.148016,1.150955,1.149286,0.001122
22553.500000,1,1.137523,1.140561,1.139041,0.001070
22553.750000,1,1.125948,1.129455,1.127155,0.001237
22554.000000,1,1.111209,1.114648,1.112842,0.001270
22554.250000,1,1.095739,1.099047,1.097380,0.001111
22554.500000,1,1.079575,1.082762,1.080755,0.001147
22554.750000,1,1.061814,1.065642,1.063792,0.001164
22555.000000,1,1.042217,1.045987,1.043862,0.001226
22555.250000,1,1.019016,1.023053,1.020637,0.001342
22555.500000,1,0.990181,0.994852,0.991957,0.001534
22555.750000,1,0.956685,0.960872,0.957926,0.001358
22556.000000,1,0.916509,0.921250,0.918188,0.001437
22556.250000,1,0.872560,0.877570,0.874177,0.001718
22556.500000,1,0.823853,0.829304,0.825572,0.001683
22556.750000,1,0.771415,0.777722,0.773344,0.001946
22557.000000,1,0.715032,0.721381,0.717025,0.001938
22557.250000,1,0.657410,0.662762,0.659043,0.001693
22557.500000,1,0.597621,0.604586,0.600070,0.002053
22557.750000,1,0.541930,0.547606,0.543459,0.001815
22558.000000,1,0.488640,0.493996,0.490029,0.001698
22558.250000,1,0.440041,0.444982,0.441623,0.001512
22558.500000,1,0.396394,0.400730,0.397611,0.001354
22558.750000,1,0.358531,0.361784,0.359553,0.000977
22559.000000,1,0.326082,0.329186,0.327110,0.000913
22559.250000,1,0.301063,0.303599,0.302005,0.000739
22559.500000,1,0.282601,0.284423,0.283355,0.000542
22559.750000,1,0.272082,0.273268,0.272630,0.000354
22560.000000,2,0.276803,0.277871,0.277345,0.000328
22560.250000,2,0.280663,0.281433,0.280931,0.000232
22560.500000,2,0.289367,0.290784,0.290095,0.000422
22560.750000,2,0.305119,0.307001,0.306341,0.000596
22561.000000,2,0.326277,0.328781,0.327898,0.000772
22561.250000,2,0.354402,0.357422,0.356547,0.000952
22561.500000,2,0.387926,0.391532,0.390240,0.001067
22561.750000,2,0.427818,0.431567,0.430497,0.001190
22562.000000,2,0.471634,0.476214,0.474760,0.001398
22562.250000,2,0.520412,0.525278,0.523932,0.001512
22562.500000,2,0.570991,0.576097,0.574482,0.001561
22562.750000,2,0.624597,0.630091,0.628554,0.001717
22563.000000,2,0.678386,0.683916,0.682319,0.001728
22563.250000,2,0.732639,0.739221,0.737252,0.002009
22563.500000,2,0.786306,0.791166,0.789662,0.001504
22563.750000,2,0.836866,0.842486,0.840674,0.001713
22564.000000,2,0.884138,0.888739,0.887249,0.001421
22564.250000,2,0.927471,0.932392,0.930648,0.001483
22564.500000,2,0.965012,0.969747,0.968488,0.001566
22564.750000,2,1.001552,1.006169,1.004589,0.001412
22565.000000,2,1.032546,1.037059,1.035344,0.001333
22565.250000,2,1.059764,1.064681,1.063236,0.001562
22565.500000,2,1.083265,1.087352,1.085475,0.001246
22565.750000,2,1.102554,1.105974,1.104154,0.001133
22566.000000,2,1.116609,1.119246,1.117566,0.000844
22566.250000,2,1.127364,1.129758,1.128479,0.000832
22566.500000,2,1.135321,1.137674,1.136261,0.000901
22566.750000,2,1.141567,1.143886,1.142751,0.000917
22567.000000,2,1.143924,1.146288,1.145264,0.001031
22567.250000,2,1.145499,1.147670,1.146483,0.000714
22567.500000,2,1.144008,1.146264,1.145077,0.000738
22567.750000,2,1.143826,1.146554,1.144891,0.000943
22568.000000,2,1.144051,1.145984,1.145075,0.000814
22568.250000,2,1.145439,1.147376,1.146604,0.000594
22568.500000,2,1.146833,1.148777,1.147678,0.000587
22568.750000,2,1.147939,1.150107,1.148969,0.000670
22569.000000,2,1.147957,1.150028,1.149038,0.000704
22569.250000,2,1.149010,1.150954,1.149990,0.000636
22569.500000,2,1.149396,1.151518,1.150693,0.000700
22569.750000,2,1.152605,1.154158,1.153577,0.000525
22570.000000,2,1.154958,1.156311,1.155425,0.000522
22570.250000,2,1.157313,1.158656,1.157779,0.000496
22570.500000,2,1.156621,1.158270,1.157712,0.000509
22570.750000,2,1.156710,1.158221,1.157381,0.000487
22571.000000,2,1.154847,1.157067,1.155652,0.000749
22571.250000,2,1.155329,1.157874,1.156443,0.000946
22571.500000,2,1.156321,1.158861,1.157577,0.000770
22571.750000,2,1.159261,1.161011,1.160119,0.000680
22572.000000,2,1.161528,1.164233,1.162778,0.000904
22572.250000,2,1.159953,1.162215,1.161397,0.000790
22572.500000,2,1.158498,1.160670,1.159796,0.000677
22572.750000,2,1.159120,1.160401,1.159857,0.000440
22573.000000,2,1.159552,1.161062,1.160545,0.000502
22573.250000,2,1.163480,1.165540,1.164731,0.000695
22573.500000,2,1.169128,1.169834,1.169497,0.000258
22573.750000,2,1.174748,1.175944,1.175317,0.000410
22574.000000,2,1.177666,1.178753,1.178180,0.000440
22574.250000,2,1.179966,1.181145,1.180554,0.000398
22574.500000,2,1.180718,1.181391,1.181015,0.000236
22574.750000,2,1.181465,1.183652,1.182569,0.000643
22575.000000,2,1.183275,1.184398,1.183874,0.000374
22575.250000,2,1.184658,1.185562,1.185110,0.000289
22575.500000,2,1.183685,1.185965,1.184967,0.000788
22575.750000,2,1.184025,1.185098,1.184716,0.000351
22576.000000,2,1.206514,1.225904,1.218581,0.006543
22576.250000,2,1.181675,1.184096,1.182862,0.000749
22576.500000,2,1.182695,1.185079,1.184070,0.000707
22576.750000,2,1.186617,1.189700,1.188270,0.001090
22577.000000,2,1.190463,1.193877,1.192272,0.001167
22577.250000,2,1.194912,1.198072,1.196581,0.001057
22577.500000,2,1.197181,1.200499,1.199261,0.001186
22577.750000,2,1.200701,1.203749,1.202400,0.001004
22578.000000,2,1.202669,1.206301,1.204732,0.001383
22578.250000,2,1.206537,1.209352,1.208191,0.001010
22578.500000,2,1.209796,1.212833,1.211163,0.001000
22578.750000,2,1.212528,1.215531,1.214387,0.001095
22579.000000,2,1.213768,1.216414,1.215196,0.000963
22579.250000,2,1.214767,1.217237,1.215917,0.000831
22579.500000,2,1.213038,1.215190,1.214553,0.000710
22579.750000,2,1.214733,1.216293,1.215446,0.000561
22580.000000,2,1.213517,1.215672,1.214707,0.000774
22580.250000,2,1.213707,1.214849,1.214398,0.000398
22580.500000,2,1.209857,1.212660,1.211462,0.000872
22580.750000,2,1.206539,1.208939,1.207950,0.000923
22581.000000,2,1.200990,1.203011,1.202285,0.000688
22581.250000,2,1.197406,1.199243,1.197960,0.000591
22581.500000,2,1.193186,1.195213,1.194294,0.000614
22581.750000,2,1.191887,1.193284,1.192607,0.000415
22582.000000,2,1.190310,1.191004,1.190695,0.000229
22582.250000,2,1.189298,1.190233,1.189662,0.000304
22582.500000,2,1.186559,1.187482,1.187237,0.000294
22582.750000,2,1.185713,1.186965,1.186279,0.000397
22583.000000,2,1.185211,1.186252,1.185807,0.000352
22583.250000,2,1.186795,1.188268,1.187777,0.000488
22583.500000,2,1.188498,1.190435,1.189399,0.000556
22583.750000,2,1.191734,1.192792,1.192252,0.000330
22584.000000,2,1.191530,1.194517,1.193107,0.000949
22584.250000,2,1.192643,1.194316,1.193810,0.000528
22584.500000,2,1.191186,1.193042,1.192041,0.000579
22584.750000,2,1.189623,1.190900,1.190320,0.000504
22585.000000,2,1.184705,1.186607,1.185729,0.000593
22585.250000,2,1.179757,1.181524,1.180729,0.000562
22585.500000,2,1.171311,1.172724,1.171996,0.000436
22585.750000,2,1.160975,1.163095,1.161986,0.000677
22586.000000,2,1.148188,1.151461,1.149793,0.001020
22586.250000,2,1.137000,1.138962,1.137849,0.000735
22586.500000,2,1.122085,1.125651,1.123352,0.001160
22586.750000,2,1.105278,1.108609,1.106771,0.001032
22587.000000,2,1.082656,1.086485,1.084443,0.001354
22587.250000,2,1.055851,1.059794,1.056910,0.001246
22587.500000,2,1.021260,1.025600,1.023260,0.001311
22587.750000,2,0.985408,0.990050,0.986802,0.001485
22588.000000,2,0.944562,0.949127,0.946028,0.001407
22588.250000,2,0.900728,0.905968,0.902394,0.001625
22588.500000,2,0.852457,0.857982,0.854220,0.001736
22588.750000,2,0.800753,0.806131,0.802527,0.001628
22589.000000,2,0.743282,0.749457,0.745162,0.001843
22589.250000,2,0.684592,0.690989,0.686460,0.001977
22589.500000,2,0.624662,0.630825,0.626446,0.001926
22589.750000,2,0.567390,0.573379,0.569211,0.001871
22590.000000,2,0.511872,0.517674,0.513729,0.001745
22590.250000,2,0.461614,0.466503,0.463167,0.001502
22590.500000,2,0.414273,0.419487,0.415996,0.001573
22590.750000,2,0.374316,0.377853,0.375352,0.001163
22591.000000,2,0.339285,0.342448,0.340172,0.000982
22591.250000,2,0.312607,0.315100,0.313450,0.000814
22591.500000,2,0.292939,0.294730,0.293527,0.000564
22591.750000,2,0.282038,0.283147,0.282512,0.000397
22592.000000,3,0.293123,0.293937,0.293506,0.000298
22592.250000,3,0.296575,0.297649,0.297187,0.000363
22592.500000,3,0.306583,0.308488,0.307847,0.000615
22592.750000,3,0.324506,0.326986,0.325901,0.000761
22593.000000,3,0.350434,0.353680,0.352533,0.001062
22593.250000,3,0.380791,0.384105,0.382988,0.001086
22593.500000,3,0.418506,0.422505,0.421075,0.001177
22593.750000,3,0.460969,0.465325,0.464075,0.001414
22594.000000,3,0.507396,0.512088,0.510585,0.001461
22594.250000,3,0.556247,0.561975,0.560103,0.001801
22594.500000,3,0.607268,0.613549,0.611439,0.001880
22594.750000,3,0.660336,0.665193,0.663647,0.001506
22595.000000,3,0.711963,0.717563,0.715840,0.001770
22595.250000,3,0.762936,0.768480,0.766513,0.001658
22595.500000,3,0.810229,0.815590,0.813684,0.001675
22595.750000,3,0.853024,0.857336,0.855959,0.001376
22596.000000,3,0.891174,0.896157,0.894410,0.001494
22596.250000,3,0.927168,0.931619,0.929978,0.001376
22596.500000,3,0.961049,0.964728,0.963177,0.001048
22596.750000,3,0.992359,0.995876,0.994746,0.001171
22597.000000,3,1.019841,1.024104,1.022665,0.001290
22597.250000,3,1.043952,1.046826,1.045606,0.000965
22597.500000,3,1.061898,1.064735,1.063555,0.000987
22597.750000,3,1.076468,1.078435,1.077646,0.000550
22598.000000,3,1.087450,1.089747,1.088969,0.000763
22598.250000,3,1.097678,1.099723,1.099120,0.000666
22598.500000,3,1.106907,1.108230,1.107616,0.000445
22598.750000,3,1.113426,1.115802,1.114608,0.000782
22599.000000,3,1.117426,1.118869,1.118240,0.000569
22599.250000,3,1.118644,1.120232,1.119399,0.000548
22599.500000,3,1.118367,1.120435,1.119324,0.000640
22599.750000,3,1.118228,1.119914,1.118979,0.000536
22600.000000,3,1.122825,1.126159,1.124631,0.001234
22600.250000,3,1.121913,1.123153,1.122495,0.000423
22600.500000,3,1.123260,1.125301,1.124299,0.000645
22600.750000,3,1.123797,1.125672,1.124456,0.000583
22601.000000,3,1.123039,1.125118,1.123925,0.000647
22601.250000,3,1.122547,1.124470,1.123364,0.000673
22601.500000,3,1.122161,1.125303,1.123965,0.000914
22601.750000,3,1.125085,1.127014,1.126027,0.000545
22602.000000,3,1.127579,1.129102,1.128334,0.000575
22602.250000,3,1.129194,1.130953,1.130155,0.000612
22602.500000,3,1.129286,1.131179,1.130340,0.000683
22602.750000,3,1.128144,1.130136,1.129180,0.000638
22603.000000,3,1.127114,1.128819,1.127937,0.000594
22603.250000,3,1.124994,1.127454,1.126269,0.000815
22603.500000,3,1.123439,1.125141,1.124089,0.000509
22603.750000,3,1.120695,1.122881,1.121497,0.000625
22604.000000,3,1.117653,1.119487,1.118759,0.000574
22604.250000,3,1.114147,1.115328,1.114644,0.000347
22604.500000,3,1.110769,1.112281,1.111566,0.000516
22604.750000,3,1.109940,1.111260,1.110489,0.000397
22605.000000,3,1.110006,1.111767,1.110897,0.000579
22605.250000,3,1.112137,1.114587,1.113668,0.000730
22605.500000,3,1.115068,1.116842,1.116076,0.000508
22605.750000,3,1.117634,1.118330,1.118030,0.000276
22606.000000,3,1.118745,1.119955,1.119351,0.000404
22606.250000,3,1.120385,1.121413,1.120971,0.000373
22606.500000,3,1.123059,1.124520,1.123604,0.000434
22606.750000,3,1.126646,1.128249,1.127510,0.000588
22607.000000,3,1.130186,1.131321,1.130979,0.000383
22607.250000,3,1.133304,1.133723,1.133534,0.000157
22607.500000,3,1.134098,1.134989,1.134567,0.000281
22607.750000,3,1.134712,1.135707,1.135251,0.000354
22608.000000,3,1.136624,1.137770,1.137146,0.000347
22608.250000,3,1.140337,1.141149,1.140586,0.000269
22608.500000,3,1.144228,1.145609,1.144775,0.000505
22608.750000,3,1.148531,1.149684,1.148995,0.000365
22609.000000,3,1.151463,1.153209,1.152380,0.000570
22609.250000,3,1.153970,1.154954,1.154293,0.000304
22609.500000,3,1.156270,1.156713,1.156422,0.000147
22609.750000,3,1.160118,1.161107,1.160750,0.000346
22610.000000,3,1.166396,1.167801,1.167339,0.000503
22610.250000,3,1.174870,1.176407,1.175549,0.000449
22610.500000,3,1.183063,1.184441,1.183490,0.000452
22610.750000,3,1.189352,1.191420,1.190605,0.000636
22611.000000,3,1.195546,1.197547,1.196382,0.000635
22611.250000,3,1.200798,1.202540,1.201916,0.000509
22611.500000,3,1.207592,1.209016,1.208356,0.000509
22611.750000,3,1.214297,1.216310,1.215318,0.000740
22612.000000,3,1.221733,1.223398,1.222523,0.000605
22612.250000,3,1.228080,1.230002,1.228835,0.000627
22612.500000,3,1.232132,1.234121,1.233179,0.000687
22612.750000,3,1.234506,1.236205,1.235346,0.000514
22613.000000,3,1.236071,1.238282,1.237216,0.000789
22613.250000,3,1.237773,1.240451,1.238975,0.000926
22613.500000,3,1.238624,1.241486,1.239636,0.000947
22613.750000,3,1.238884,1.241095,1.240054,0.000790
22614.000000,3,1.236391,1.239678,1.237960,0.001066
22614.250000,3,1.233647,1.236231,1.235105,0.000897
22614.500000,3,1.231824,1.234429,1.233288,0.000914
22614.750000,3,1.232435,1.235072,1.234063,0.001000
22615.000000,3,1.235990,1.238589,1.237163,0.000801
22615.250000,3,1.240536,1.243374,1.242249,0.000915
22615.500000,3,1.245913,1.248139,1.246849,0.000791
22615.750000,3,1.248918,1.250417,1.249698,0.000521
22616.000000,3,1.248706,1.250942,1.249733,0.000834
22616.250000,3,1.246987,1.249714,1.248327,0.000838
22616.500000,3,1.244672,1.247126,1.245952,0.000810
22616.750000,3,1.241608,1.244434,1.243169,0.000782
22617.000000,3,1.237011,1.239416,1.238094,0.000985
22617.250000,3,1.228852,1.230963,1.229921,0.000763
22617.500000,3,1.216824,1.219315,1.217809,0.000867
22617.750000,3,1.202744,1.205561,1.203480,0.000955
22618.000000,3,1.187473,1.189802,1.188529,0.000691
22618.250000,3,1.173426,1.175021,1.174087,0.000537
22618.500000,3,1.157915,1.160834,1.159096,0.001026
22618.750000,3,1.140853,1.143469,1.142005,0.000986
22619.000000,3,1.118806,1.121366,1.119921,0.000836
22619.250000,3,1.090837,1.094443,1.092099,0.001164
22619.500000,3,1.057597,1.061585,1.058792,0.001193
22619.750000,3,1.019526,1.023942,1.021037,0.001366
22620.000000,3,0.978002,0.982792,0.979678,0.001479
22620.250000,3,0.932580,0.937603,0.934101,0.001543
22620.500000,3,0.881954,0.887095,0.883483,0.001655
22620.750000,3,0.826204,0.831739,0.827804,0.001726
22621.000000,3,0.766776,0.772929,0.768995,0.001826
22621.250000,3,0.705702,0.712238,0.707710,0.002017
22621.500000,3,0.645369,0.651732,0.647155,0.002014
22621.750000,3,0.586612,0.592166,0.588487,0.001774
22622.000000,3,0.531147,0.536441,0.532525,0.001676
22622.250000,3,0.478904,0.484309,0.480509,0.001653
22622.500000,3,0.431820,0.436136,0.433006,0.001405
22622.750000,3,0.390472,0.393836,0.391460,0.001042
22623.000000,3,0.356087,0.359277,0.357078,0.000968
22623.250000,3,0.328736,0.331036,0.329477,0.000764
22623.500000,3,0.309437,0.310891,0.310031,0.000499
22623.750000,3,0.297735,0.299005,0.298228,0.000430
22624.000000,4,0.294031,0.294858,0.294485,0.000276
22624.250000,4,0.297593,0.298746,0.298333,0.000356
22624.500000,4,0.308305,0.310298,0.309488,0.000562
22624.750000,4,0.326896,0.329740,0.328901,0.000876
22625.000000,4,0.357892,0.362472,0.360794,0.001426
22625.250000,4,0.389351,0.393532,0.392309,0.001328
22625.500000,4,0.432201,0.436577,0.435286,0.001378
22625.750000,4,0.480792,0.485703,0.484325,0.001562
22626.000000,4,0.533289,0.538900,0.537033,0.001689
22626.250000,4,0.589218,0.595198,0.593050,0.001791
22626.500000,4,0.647325,0.653367,0.651010,0.001798
22626.750000,4,0.707166,0.713570,0.711120,0.001851
22627.000000,4,0.767470,0.773994,0.771214,0.001832
22627.250000,4,0.824941,0.830872,0.828515,0.001725
22627.500000,4,0.878120,0.882941,0.880972,0.001398
22627.750000,4,0.925798,0.930441,0.928585,0.001307
22628.000000,4,0.969503,0.974775,0.972048,0.001488
22628.250000,4,1.010097,1.014809,1.012921,0.001426
22628.500000,4,1.049613,1.054933,1.052537,0.001531
22628.750000,4,1.087933,1.092437,1.090168,0.001274
22629.000000,4,1.120473,1.125110,1.122696,0.001253
22629.250000,4,1.147766,1.152154,1.150009,0.001196
22629.500000,4,1.169762,1.173003,1.170916,0.000929
22629.750000,4,1.187598,1.189927,1.188190,0.000730
22630.000000,4,1.202638,1.205407,1.203684,0.000850
22630.250000,4,1.218245,1.221116,1.219437,0.000926
22630.500000,4,1.231966,1.234992,1.233544,0.000919
22630.750000,4,1.245188,1.247931,1.245945,0.000881
22631.000000,4,1.252411,1.253948,1.253273,0.000457
22631.250000,4,1.257330,1.260901,1.258544,0.001062
22631.500000,4,1.261051,1.263152,1.261948,0.000672
22631.750000,4,1.265346,1.268252,1.266299,0.000864
22632.000000,4,1.268905,1.271789,1.269859,0.000835
22632.250000,4,1.271927,1.274458,1.272985,0.000733
22632.500000,4,1.272212,1.275484,1.273149,0.001050
22632.750000,4,1.270552,1.272994,1.271319,0.000725
22633.000000,4,1.267854,1.271171,1.268807,0.001054
22633.250000,4,1.267725,1.270125,1.268662,0.000766
22633.500000,4,1.269898,1.272665,1.271232,0.000880
22633.750000,4,1.275352,1.278443,1.276596,0.000867
22634.000000,4,1.280077,1.282059,1.280930,0.000633
22634.250000,4,1.283763,1.286322,1.284489,0.000810
22634.500000,4,1.283723,1.286103,1.284699,0.000773
22634.750000,4,1.283178,1.284559,1.283838,0.000438
22635.000000,4,1.281474,1.284728,1.282782,0.001086
22635.250000,4,1.281907,1.283971,1.282407,0.000700
22635.500000,4,1.279166,1.282328,1.281016,0.000901
22635.750000,4,1.276825,1.278672,1.277748,0.000659
22636.000000,4,1.270674,1.272225,1.271280,0.000568
22636.250000,4,1.261751,1.263826,1.262839,0.000694
22636.500000,4,1.253869,1.255603,1.254684,0.000499
22636.750000,4,1.248822,1.250217,1.249310,0.000473
22637.000000,4,1.245195,1.246297,1.245820,0.000383
22637.250000,4,1.242300,1.243618,1.242934,0.000424
22637.500000,4,1.238042,1.238578,1.238377,0.000171
22637.750000,4,1.231282,1.232342,1.231880,0.000359
22638.000000,4,1.223192,1.224565,1.223775,0.000469
22638.250000,4,1.215308,1.216867,1.216063,0.000561
22638.500000,4,1.209588,1.210805,1.210134,0.000422
22638.750000,4,1.205320,1.207815,1.206773,0.000751
22639.000000,4,1.201880,1.203574,1.202834,0.000641
22639.250000,4,1.196928,1.198773,1.198084,0.000588
22639.500000,4,1.190141,1.191753,1.190926,0.000575
22639.750000,4,1.182312,1.183951,1.183082,0.000566
22640.000000,4,1.180942,1.185742,1.184022,0.001604
22640.250000,4,1.169495,1.170088,1.169738,0.000172
22640.500000,4,1.164149,1.165306,1.164671,0.000431
22640.750000,4,1.158138,1.159920,1.158918,0.000507
22641.000000,4,1.151335,1.153359,1.152343,0.000567
22641.250000,4,1.143024,1.145730,1.143888,0.000819
22641.500000,4,1.135065,1.136896,1.135944,0.000519
22641.750000,4,1.127607,1.130167,1.128951,0.000814
22642.000000,4,1.122197,1.124861,1.123423,0.000836
22642.250000,4,1.118454,1.120463,1.119365,0.000724
22642.500000,4,1.113226,1.114534,1.113759,0.000500
22642.750000,4,1.107518,1.109693,1.108344,0.000719
22643.000000,4,1.101069,1.103220,1.102162,0.000711
22643.250000,4,1.096205,1.098813,1.097170,0.000895
22643.500000,4,1.094199,1.095890,1.094859,0.000521
22643.750000,4,1.095077,1.095822,1.095398,0.000283
22644.000000,4,1.096339,1.097754,1.097039,0.000464
22644.250000,4,1.097975,1.099090,1.098484,0.000386
22644.500000,4,1.097551,1.098724,1.098237,0.000414
22644.750000,4,1.094979,1.097034,1.096224,0.000725
22645.000000,4,1.092287,1.094232,1.093492,0.000570
22645.250000,4,1.090138,1.091273,1.090789,0.000409
22645.500000,4,1.086520,1.088280,1.087565,0.000509
22645.750000,4,1.082854,1.084700,1.083943,0.000536
22646.000000,4,1.078169,1.080191,1.079228,0.000662
22646.250000,4,1.072893,1.074908,1.073746,0.000667
22646.500000,4,1.067823,1.070598,1.068916,0.000875
22646.750000,4,1.064087,1.067112,1.066068,0.001005
22647.000000,4,1.064137,1.066337,1.065336,0.000653
22647.250000,4,1.064117,1.067312,1.066339,0.001148
22647.500000,4,1.066209,1.068588,1.067747,0.000707
22647.750000,4,1.066936,1.070138,1.068718,0.000958
22648.000000,4,1.066876,1.068741,1.067985,0.000604
22648.250000,4,1.064715,1.068738,1.067266,0.001274
22648.500000,4,1.064436,1.066892,1.065970,0.000798
22648.750000,4,1.064187,1.066442,1.065703,0.000754
22649.000000,4,1.062005,1.064277,1.063671,0.000714
22649.250000,4,1.058838,1.061327,1.060648,0.000833
22649.500000,4,1.052941,1.056216,1.054914,0.000928
22649.750000,4,1.046376,1.048755,1.047952,0.000746
22650.000000,4,1.037301,1.040114,1.039265,0.000915
22650.250000,4,1.027968,1.029665,1.029050,0.000522
22650.500000,4,1.015556,1.017452,1.016805,0.000609
22650.750000,4,0.999439,1.002745,1.001243,0.000935
22651.000000,4,0.979246,0.982828,0.981113,0.000997
22651.250000,4,0.954546,0.958930,0.957246,0.001272
22651.500000,4,0.926927,0.931259,0.928965,0.001183
22651.750000,4,0.896009,0.900457,0.898010,0.001272
22652.000000,4,0.862336,0.866546,0.864187,0.001219
22652.250000,4,0.824649,0.829527,0.826734,0.001338
22652.500000,4,0.783118,0.788221,0.785126,0.001445
