# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.269819,0.270419,0.270074,0.000200
22728.250000,1,0.273328,0.274254,0.273659,0.000303
22728.500000,1,0.283294,0.284506,0.283684,0.000385
22728.750000,1,0.300103,0.301952,0.300928,0.000614
22729.000000,1,0.323276,0.325697,0.324305,0.000828
22729.250000,1,0.353206,0.356461,0.354664,0.001028
22729.500000,1,0.388904,0.393090,0.390794,0.001360
22729.750000,1,0.431756,0.435635,0.433299,0.001387
22730.000000,1,0.477898,0.483398,0.480507,0.001756
22730.250000,1,0.529896,0.534940,0.532142,0.001692
22730.500000,1,0.583638,0.589171,0.585975,0.001778
22730.750000,1,0.639363,0.644151,0.641578,0.001668
22731.000000,1,0.694780,0.700305,0.697393,0.001814
22731.250000,1,0.750663,0.756461,0.753090,0.001963
22731.500000,1,0.803983,0.809070,0.805957,0.001653
22731.750000,1,0.854363,0.859560,0.856443,0.001793
22732.000000,1,0.899668,0.904124,0.901444,0.001463
22732.250000,1,0.939660,0.943752,0.941646,0.001287
22732.500000,1,0.974640,0.978337,0.976172,0.001118
22732.750000,1,1.005746,1.008875,1.007259,0.000885
22733.000000,1,1.033172,1.035946,1.034298,0.000885
22733.250000,1,1.056963,1.059570,1.058095,0.000844
22733.500000,1,1.076709,1.078759,1.077230,0.000666
22733.750000,1,1.091151,1.093470,1.092236,0.000664
22734.000000,1,1.101777,1.103478,1.102522,0.000559
22734.250000,1,1.109185,1.111184,1.110267,0.000702
22734.500000,1,1.115438,1.116688,1.116062,0.000434
22734.750000,1,1.120228,1.121313,1.120740,0.000330
22735.000000,1,1.124111,1.125385,1.124860,0.000468
22735.250000,1,1.127833,1.129979,1.128988,0.000827
22735.500000,1,1.130590,1.131988,1.131291,0.000469
22735.750000,1,1.132620,1.134558,1.133659,0.000608
22736.000000,1,1.135145,1.136556,1.136024,0.000453
22736.250000,1,1.139296,1.140585,1.140052,0.000410
22736.500000,1,1.143493,1.144992,1.144256,0.000452
22736.750000,1,1.149800,1.151666,1.150706,0.000531
22737.000000,1,1.155499,1.156517,1.156042,0.000360
22737.250000,1,1.160894,1.163047,1.162046,0.000640
22737.500000,1,1.166356,1.167588,1.166894,0.000476
22737.750000,1,1.170702,1.172672,1.171913,0.000585
22738.000000,1,1.175415,1.176941,1.176260,0.000596
22738.250000,1,1.180638,1.182315,1.181332,0.000483
22738.500000,1,1.199578,1.214009,1.204346,0.004426
22738.750000,1,1.186411,1.187817,1.187065,0.000517
22739.000000,1,1.187378,1.188925,1.188110,0.000505
22739.250000,1,1.188740,1.190643,1.189241,0.000632
22739.500000,1,1.189822,1.191366,1.190209,0.000504
22739.750000,1,1.191791,1.194028,1.192760,0.000647
22740.000000,1,1.193623,1.195404,1.194502,0.000546
22740.250000,1,1.195397,1.197283,1.195975,0.000585
22740.500000,1,1.195086,1.197253,1.195930,0.000654
22740.750000,1,1.194746,1.196741,1.195574,0.000638
22741.000000,1,1.194499,1.196670,1.195707,0.000772
22741.250000,1,1.196702,1.198830,1.197592,0.000809
22741.500000,1,1.198886,1.201633,1.200218,0.000756
22741.750000,1,1.203330,1.204551,1.203800,0.000418
22742.000000,1,1.205166,1.206073,1.205682,0.000361
22742.250000,1,1.206245,1.207710,1.206941,0.000505
22742.500000,1,1.206024,1.207290,1.206768,0.000458
22742.750000,1,1.206125,1.206978,1.206558,0.000302
22743.000000,1,1.205406,1.206853,1.206201,0.000455
22743.250000,1,1.206268,1.207278,1.206789,0.000331
22743.500000,1,1.205942,1.207220,1.206701,0.000448
22743.750000,1,1.205179,1.206605,1.206012,0.000515
22744.000000,1,1.203786,1.204496,1.204149,0.000229
22744.250000,1,1.201418,1.202668,1.202178,0.000396
22744.500000,1,1.199955,1.200930,1.200196,0.000311
22744.750000,1,1.199728,1.201573,1.200729,0.000555
22745.000000,1,1.200819,1.202506,1.201417,0.000527
22745.250000,1,1.202222,1.203836,1.203018,0.000507
22745.500000,1,1.202293,1.203573,1.202782,0.000461
22745.750000,1,1.201373,1.202858,1.202291,0.000474
22746.000000,1,1.200198,1.200929,1.200585,0.000241
22746.250000,1,1.199883,1.200828,1.200342,0.000337
22746.500000,1,1.199031,1.200603,1.199757,0.000533
22746.750000,1,1.199738,1.201282,1.200210,0.000528
22747.000000,1,1.198461,1.199769,1.199014,0.000443
22747.250000,1,1.197199,1.198387,1.197739,0.000393
22747.500000,1,1.194611,1.196228,1.195760,0.000516
22747.750000,1,1.193311,1.194919,1.194232,0.000463
22748.000000,1,1.193241,1.194344,1.193672,0.000405
22748.250000,1,1.193531,1.194618,1.194015,0.000341
22748.500000,1,1.193141,1.194375,1.193635,0.000356
22748.750000,1,1.192190,1.193472,1.192968,0.000517
22749.000000,1,1.190010,1.192462,1.191303,0.000721
22749.250000,1,1.188262,1.190214,1.189449,0.000643
22749.500000,1,1.188011,1.189943,1.189044,0.000571
22749.750000,1,1.189729,1.191236,1.190758,0.000489
22750.000000,1,1.191929,1.193798,1.192980,0.000582
22750.250000,1,1.195585,1.196330,1.195922,0.000271
22750.500000,1,1.196208,1.197445,1.196956,0.000439
22750.750000,1,1.196761,1.197724,1.197189,0.000268
22751.000000,1,1.194973,1.196789,1.196153,0.000563
22751.250000,1,1.195310,1.196006,1.195650,0.000214
22751.500000,1,1.194902,1.196279,1.195630,0.000482
22751.750000,1,1.194490,1.196863,1.195707,0.000760
22752.000000,1,1.193821,1.195220,1.194614,0.000453
22752.250000,1,1.191477,1.192839,1.192063,0.000449
22752.500000,1,1.186564,1.187793,1.187313,0.000388
22752.750000,1,1.179864,1.182450,1.181318,0.000824
22753.000000,1,1.172330,1.174469,1.173851,0.000671
22753.250000,1,1.165408,1.166878,1.166111,0.000575
22753.500000,1,1.154850,1.156320,1.155639,0.000534
22753.750000,1,1.142283,1.144419,1.143710,0.000706
22754.000000,1,1.128380,1.130130,1.129254,0.000625
22754.250000,1,1.112495,1.114918,1.113368,0.000742
22754.500000,1,1.095042,1.097390,1.095927,0.000868
22754.750000,1,1.076037,1.078830,1.077625,0.000870
22755.000000,1,1.055609,1.058754,1.056945,0.001093
22755.250000,1,1.031228,1.033492,1.032342,0.000791
22755.500000,1,1.000888,1.004635,1.002467,0.001152
22755.750000,1,0.965044,0.969590,0.967279,0.001412
22756.000000,1,0.923325,0.927867,0.926022,0.001549
22756.250000,1,0.877801,0.882783,0.880475,0.001728
22756.500000,1,0.828051,0.832991,0.830643,0.001883
22756.750000,1,0.773321,0.779404,0.776825,0.002119
22757.000000,1,0.716052,0.722283,0.719469,0.002089
22757.250000,1,0.657155,0.663120,0.660157,0.002031
22757.500000,1,0.597621,0.603244,0.600558,0.001926
22757.750000,1,0.540544,0.546500,0.543649,0.001914
22758.000000,1,0.486948,0.492539,0.489769,0.001924
22758.250000,1,0.438833,0.443788,0.441137,0.001727
22758.500000,1,0.395346,0.399275,0.397391,0.001394
22758.750000,1,0.358076,0.361515,0.359768,0.001280
22759.000000,1,0.326181,0.329391,0.327758,0.001151
22759.250000,1,0.301716,0.304123,0.302908,0.000870
22759.500000,1,0.284105,0.285410,0.284749,0.000578
22759.750000,1,0.273440,0.274491,0.274001,0.000413
22760.000000,2,0.276843,0.277551,0.277279,0.000270
22760.250000,2,0.280066,0.281501,0.280734,0.000416
22760.500000,2,0.288594,0.290328,0.289566,0.000629
22760.750000,2,0.304258,0.306641,0.305399,0.000783
22761.000000,2,0.324865,0.327538,0.326269,0.000974
22761.250000,2,0.352575,0.355887,0.354150,0.001238
22761.500000,2,0.384811,0.388612,0.386763,0.001273
22761.750000,2,0.423404,0.427486,0.425604,0.001448
22762.000000,2,0.465913,0.470386,0.467987,0.001564
22762.250000,2,0.512621,0.517581,0.514847,0.001755
22762.500000,2,0.560820,0.565637,0.563070,0.001742
22762.750000,2,0.611455,0.616731,0.614050,0.001839
22763.000000,2,0.662430,0.667464,0.664926,0.001757
22763.250000,2,0.713742,0.719298,0.716339,0.001974
22763.500000,2,0.763169,0.768024,0.765777,0.001710
22763.750000,2,0.811490,0.815936,0.813632,0.001621
22764.000000,2,0.854401,0.859621,0.856935,0.001597
22764.250000,2,0.895704,0.899343,0.897587,0.001271
22764.500000,2,0.931978,0.934758,0.933524,0.001136
22764.750000,2,0.965148,0.968130,0.966780,0.001138
22765.000000,2,0.994435,0.997045,0.995692,0.000884
22765.250000,2,1.021006,1.024418,1.022404,0.001084
22765.500000,2,1.042585,1.044853,1.043488,0.000706
22765.750000,2,1.060269,1.062227,1.061414,0.000721
22766.000000,2,1.073367,1.075173,1.074408,0.000614
22766.250000,2,1.084875,1.086883,1.085959,0.000606
22766.500000,2,1.093846,1.095026,1.094423,0.000428
22766.750000,2,1.100689,1.103054,1.101966,0.000762
22767.000000,2,1.105191,1.105868,1.105503,0.000228
22767.250000,2,1.107905,1.109348,1.108544,0.000564
22767.500000,2,1.108938,1.109593,1.109339,0.000193
22767.750000,2,1.109834,1.112018,1.111310,0.000660
22768.000000,2,1.113174,1.114660,1.113655,0.000489
22768.250000,2,1.117043,1.118346,1.117954,0.000449
22768.500000,2,1.120678,1.121935,1.121437,0.000460
22768.750000,2,1.125551,1.126844,1.126208,0.000407
22769.000000,2,1.128853,1.130296,1.129464,0.000423
22769.250000,2,1.133354,1.134221,1.133900,0.000277
22769.500000,2,1.137066,1.138811,1.137826,0.000529
22769.750000,2,1.143471,1.144665,1.144095,0.000435
22770.000000,2,1.150190,1.151134,1.150691,0.000281
22770.250000,2,1.156128,1.157062,1.156665,0.000340
22770.500000,2,1.160246,1.161838,1.161003,0.000459
22770.750000,2,1.163679,1.165437,1.164630,0.000482
22771.000000,2,1.166682,1.168075,1.167422,0.000484
22771.250000,2,1.171476,1.172429,1.171980,0.000322
22771.500000,2,1.176597,1.177726,1.177122,0.000395
22771.750000,2,1.183000,1.184826,1.183796,0.000574
22772.000000,2,1.189724,1.191297,1.190472,0.000469
22772.250000,2,1.192827,1.194142,1.193592,0.000409
22772.500000,2,1.194532,1.196062,1.195284,0.000477
22772.750000,2,1.198447,1.199259,1.198946,0.000276
22773.000000,2,1.202703,1.204043,1.203339,0.000449
22773.250000,2,1.210339,1.213029,1.211260,0.000875
22773.500000,2,1.219379,1.220582,1.219832,0.000399
22773.750000,2,1.228207,1.229636,1.229019,0.000442
22774.000000,2,1.234956,1.236332,1.235288,0.000441
22774.250000,2,1.240129,1.240924,1.240634,0.000264
22774.500000,2,1.242190,1.244322,1.243542,0.000645
22774.750000,2,1.246212,1.248043,1.247540,0.000575
22775.000000,2,1.249378,1.251497,1.250772,0.000670
22775.250000,2,1.253032,1.255039,1.254229,0.000601
22775.500000,2,1.253529,1.255673,1.255148,0.000688
22775.750000,2,1.254545,1.257209,1.255979,0.000830
22776.000000,2,1.282958,1.303546,1.290654,0.006259
22776.250000,2,1.254316,1.255963,1.255475,0.000535
22776.500000,2,1.254515,1.257269,1.256508,0.000863
22776.750000,2,1.258876,1.261598,1.260857,0.000884
22777.000000,2,1.262808,1.265741,1.264392,0.000966
22777.250000,2,1.266641,1.269640,1.268497,0.000910
22777.500000,2,1.267746,1.271750,1.270434,0.001174
22777.750000,2,1.269379,1.272426,1.271423,0.000911
22778.000000,2,1.269707,1.272557,1.271787,0.000890
22778.250000,2,1.271270,1.274591,1.273382,0.001077
22778.500000,2,1.272624,1.274643,1.273849,0.000667
22778.750000,2,1.272166,1.275108,1.273993,0.000964
22779.000000,2,1.269369,1.273002,1.271722,0.001228
22779.250000,2,1.267318,1.270445,1.269222,0.000951
22779.500000,2,1.262171,1.265271,1.264133,0.000988
22779.750000,2,1.258089,1.261520,1.260336,0.001086
22780.000000,2,1.253898,1.256488,1.255817,0.000817
22780.250000,2,1.249647,1.251568,1.250931,0.000593
22780.500000,2,1.242041,1.243926,1.243205,0.000649
22780.750000,2,1.233502,1.236010,1.234686,0.000685
22781.000000,2,1.222169,1.224924,1.224226,0.000877
22781.250000,2,1.214150,1.215772,1.215097,0.000561
22781.500000,2,1.204608,1.207224,1.206185,0.000887
22781.750000,2,1.199058,1.200942,1.199797,0.000620
22782.000000,2,1.191752,1.193270,1.192681,0.000515
22782.250000,2,1.186202,1.187755,1.186877,0.000557
22782.500000,2,1.178878,1.179789,1.179438,0.000359
22782.750000,2,1.173317,1.174194,1.173663,0.000288
22783.000000,2,1.167901,1.169360,1.168576,0.000458
22783.250000,2,1.165502,1.166410,1.165933,0.000286
22783.500000,2,1.162662,1.163689,1.163244,0.000295
22783.750000,2,1.160953,1.162209,1.161665,0.000456
22784.000000,2,1.158346,1.159259,1.158783,0.000292
22784.250000,2,1.154775,1.156233,1.155783,0.000461
22784.500000,2,1.149510,1.151104,1.150448,0.000514
22784.750000,2,1.145156,1.146238,1.145629,0.000388
22785.000000,2,1.138015,1.139143,1.138519,0.000326
22785.250000,2,1.129879,1.131932,1.130893,0.000641
22785.500000,2,1.118396,1.120874,1.119958,0.000767
22785.750000,2,1.107453,1.109289,1.108517,0.000671
22786.000000,2,1.093832,1.095653,1.094896,0.000597
22786.250000,2,1.081303,1.083050,1.081977,0.000648
22786.500000,2,1.065824,1.068315,1.067016,0.000797
22786.750000,2,1.049021,1.051500,1.050565,0.000788
22787.000000,2,1.027504,1.029842,1.028952,0.000743
22787.250000,2,1.001164,1.004544,1.003302,0.001162
22787.500000,2,0.969702,0.972931,0.971509,0.000991
22787.750000,2,0.934904,0.938487,0.936972,0.001194
22788.000000,2,0.896864,0.900209,0.898754,0.001264
22788.250000,2,0.856109,0.860201,0.858813,0.001383
22788.500000,2,0.811870,0.815839,0.814326,0.001443
22788.750000,2,0.764083,0.768208,0.766717,0.001341
22789.000000,2,0.711587,0.715879,0.713960,0.001446
22789.250000,2,0.656505,0.661779,0.659815,0.001782
22789.500000,2,0.600810,0.606159,0.603930,0.001873
22789.750000,2,0.547426,0.552972,0.550898,0.001802
22790.000000,2,0.496512,0.501298,0.499397,0.001645
22790.250000,2,0.449565,0.453575,0.452073,0.001375
22790.500000,2,0.405634,0.409383,0.408004,0.001282
22790.750000,2,0.367669,0.370894,0.369778,0.001055
22791.000000,2,0.334594,0.337608,0.336580,0.001020
22791.250000,2,0.310003,0.312409,0.311509,0.000729
22791.500000,2,0.291672,0.293162,0.292553,0.000445
22791.750000,2,0.281533,0.282489,0.282101,0.000301
22792.000000,3,0.295881,0.297134,0.296436,0.000392
22792.250000,3,0.299362,0.300957,0.300053,0.000552
22792.500000,3,0.309321,0.311001,0.310028,0.000596
22792.750000,3,0.326251,0.328578,0.327576,0.000796
22793.000000,3,0.351775,0.354210,0.353225,0.001000
22793.250000,3,0.382176,0.385073,0.383513,0.001168
22793.500000,3,0.419129,0.422998,0.421132,0.001400
22793.750000,3,0.462450,0.466893,0.464686,0.001562
22794.000000,3,0.509650,0.513374,0.511794,0.001598
22794.250000,3,0.560392,0.564912,0.562907,0.001595
22794.500000,3,0.613396,0.618263,0.615824,0.001952
22794.750000,3,0.668712,0.673576,0.671156,0.001944
22795.000000,3,0.724264,0.728765,0.726516,0.001696
22795.250000,3,0.778610,0.783098,0.780998,0.001804
22795.500000,3,0.829419,0.833937,0.831884,0.001729
22795.750000,3,0.876715,0.881214,0.879018,0.001546
22796.000000,3,0.920081,0.923896,0.921568,0.001349
22796.250000,3,0.959784,0.963071,0.961336,0.001166
22796.500000,3,0.996826,1.001068,0.998672,0.001324
22796.750000,3,1.032569,1.035947,1.034226,0.001185
22797.000000,3,1.062894,1.066997,1.065157,0.001260
22797.250000,3,1.090920,1.093323,1.092157,0.000908
22797.500000,3,1.111989,1.113984,1.112791,0.000682
22797.750000,3,1.128281,1.129850,1.129261,0.000501
22798.000000,3,1.141055,1.143609,1.142093,0.000785
22798.250000,3,1.152299,1.154567,1.153509,0.000874
22798.500000,3,1.162510,1.163529,1.162934,0.000390
22798.750000,3,1.170031,1.171031,1.170497,0.000317
22799.000000,3,1.173519,1.174831,1.174073,0.000432
22799.250000,3,1.173815,1.175239,1.174607,0.000450
22799.500000,3,1.171907,1.173588,1.173043,0.000515
22799.750000,3,1.171071,1.172659,1.171938,0.000602
22800.000000,3,1.186830,1.200487,1.190082,0.004369
22800.250000,3,1.169958,1.171578,1.170855,0.000545
22800.500000,3,1.168781,1.170085,1.169478,0.000433
22800.750000,3,1.167004,1.168304,1.167506,0.000418
22801.000000,3,1.162074,1.163930,1.163098,0.000632
22801.250000,3,1.158345,1.160745,1.159476,0.000682
22801.500000,3,1.154754,1.156852,1.155833,0.000619
22801.750000,3,1.152311,1.154839,1.154079,0.000769
22802.000000,3,1.151071,1.152525,1.151964,0.000548
22802.250000,3,1.148839,1.150684,1.149993,0.000568
22802.500000,3,1.144268,1.146582,1.145488,0.000748
22802.750000,3,1.139175,1.141160,1.140165,0.000617
22803.000000,3,1.132428,1.134297,1.133458,0.000675
22803.250000,3,1.126017,1.128221,1.127440,0.000755
22803.500000,3,1.119144,1.120620,1.120248,0.000482
22803.750000,3,1.112378,1.114766,1.113277,0.000743
22804.000000,3,1.104128,1.105694,1.105012,0.000557
22804.250000,3,1.095987,1.098499,1.096791,0.000812
22804.500000,3,1.086901,1.089557,1.088268,0.000769
22804.750000,3,1.081347,1.082814,1.081944,0.000439
22805.000000,3,1.077607,1.079502,1.078264,0.000579
22805.250000,3,1.075125,1.077324,1.076216,0.000668
22805.500000,3,1.073113,1.075678,1.073903,0.000812
22805.750000,3,1.071086,1.073390,1.071652,0.000734
22806.000000,3,1.068080,1.070329,1.068859,0.000669
22806.250000,3,1.065273,1.068362,1.066435,0.000922
22806.500000,3,1.064236,1.066395,1.065066,0.000623
22806.750000,3,1.064443,1.067158,1.065057,0.000889
22807.000000,3,1.063621,1.067640,1.065035,0.001169
22807.250000,3,1.063941,1.066445,1.064539,0.000833
22807.500000,3,1.061263,1.064609,1.062463,0.001002
22807.750000,3,1.060535,1.062662,1.061139,0.000664
22808.000000,3,1.059525,1.062712,1.060378,0.000995
22808.250000,3,1.060785,1.063615,1.061543,0.000893
22808.500000,3,1.062497,1.064127,1.063275,0.000592
22808.750000,3,1.065648,1.067053,1.066286,0.000481
22809.000000,3,1.067481,1.069918,1.068257,0.000713
22809.250000,3,1.068171,1.071774,1.069625,0.001068
22809.500000,3,1.070826,1.072507,1.071459,0.000482
22809.750000,3,1.074356,1.076752,1.075201,0.000766
22810.000000,3,1.080131,1.083024,1.081308,0.000869
22810.250000,3,1.088757,1.092036,1.089809,0.001091
22810.500000,3,1.097005,1.100335,1.098363,0.001038
22810.750000,3,1.105453,1.108263,1.106679,0.000903
22811.000000,3,1.112737,1.115007,1.113855,0.000702
22811.250000,3,1.120325,1.123337,1.121618,0.000879
22811.500000,3,1.128531,1.130853,1.129694,0.000804
22811.750000,3,1.138257,1.141060,1.139466,0.000924
22812.000000,3,1.148276,1.151446,1.149649,0.001014
22812.250000,3,1.158478,1.160539,1.159643,0.000662
22812.500000,3,1.166454,1.167935,1.167149,0.000572
22812.750000,3,1.173428,1.175682,1.174278,0.000698
22813.000000,3,1.179476,1.181011,1.180238,0.000528
22813.250000,3,1.185632,1.188189,1.187237,0.000828
22813.500000,3,1.192343,1.193956,1.193233,0.000538
22813.750000,3,1.198086,1.199614,1.198899,0.000468
22814.000000,3,1.201931,1.203491,1.202635,0.000539
22814.250000,3,1.205586,1.206878,1.206275,0.000445
22814.500000,3,1.209038,1.210841,1.209785,0.000655
22814.750000,3,1.215577,1.217470,1.216578,0.000553
22815.000000,3,1.224641,1.227212,1.225792,0.000839
22815.250000,3,1.236459,1.239231,1.237430,0.000880
22815.500000,3,1.247155,1.248816,1.247980,0.000678
22815.750000,3,1.256961,1.257629,1.257261,0.000221
22816.000000,3,1.262861,1.264682,1.263576,0.000530
22816.250000,3,1.267116,1.270944,1.268780,0.001116
22816.500000,3,1.270819,1.273694,1.272309,0.000822
22816.750000,3,1.274412,1.277759,1.275622,0.000987
22817.000000,3,1.274743,1.277781,1.276263,0.000911
22817.250000,3,1.271471,1.275169,1.273758,0.001114
22817.500000,3,1.263383,1.268562,1.266525,0.001477
22817.750000,3,1.254220,1.258615,1.257134,0.001322
22818.000000,3,1.243161,1.247432,1.245955,0.001432
22818.250000,3,1.232393,1.237007,1.235517,0.001586
22818.500000,3,1.220451,1.225103,1.223505,0.001434
22818.750000,3,1.205819,1.210710,1.209236,0.001502
22819.000000,3,1.186189,1.191308,1.189531,0.001867
22819.250000,3,1.158772,1.164713,1.162979,0.001955
22819.500000,3,1.125725,1.131879,1.129812,0.002020
22819.750000,3,1.088152,1.094239,1.091917,0.002072
22820.000000,3,1.044849,1.051760,1.049259,0.002303
22820.250000,3,0.997298,1.004265,1.001553,0.002538
22820.500000,3,0.943737,0.950847,0.947906,0.002543
22820.750000,3,0.883498,0.891532,0.888563,0.002736
22821.000000,3,0.819929,0.828045,0.824588,0.002771
22821.250000,3,0.753316,0.761341,0.758052,0.002763
22821.500000,3,0.687176,0.694692,0.691555,0.002574
22821.750000,3,0.623451,0.629906,0.627034,0.002413
22822.000000,3,0.561448,0.568114,0.565143,0.002376
22822.250000,3,0.504184,0.510212,0.507423,0.002187
22822.500000,3,0.451582,0.456712,0.454355,0.001892
22822.750000,3,0.405500,0.409877,0.407828,0.001533
22823.000000,3,0.366761,0.370563,0.368936,0.001381
22823.250000,3,0.336529,0.339531,0.338205,0.001014
22823.500000,3,0.314624,0.316716,0.315859,0.000832
22823.750000,3,0.301746,0.303491,0.302753,0.000556
22824.000000,4,0.294362,0.295029,0.294659,0.000219
22824.250000,4,0.297919,0.298928,0.298332,0.000310
22824.500000,4,0.308433,0.310044,0.309202,0.000555
22824.750000,4,0.327023,0.329363,0.328274,0.000834
22825.000000,4,0.357180,0.362075,0.358991,0.001605
22825.250000,4,0.387922,0.392078,0.389963,0.001494
22825.500000,4,0.429520,0.433731,0.431542,0.001659
22825.750000,4,0.476742,0.481238,0.478907,0.001780
22826.000000,4,0.526716,0.531766,0.529172,0.001954
22826.250000,4,0.579816,0.585037,0.582310,0.001913
22826.500000,4,0.634593,0.639356,0.637022,0.002084
22826.750000,4,0.690483,0.695812,0.693111,0.002109
22827.000000,4,0.745484,0.751373,0.748493,0.002257
22827.250000,4,0.799721,0.803976,0.801779,0.001798
22827.500000,4,0.846907,0.851480,0.849253,0.001647
22827.750000,4,0.889940,0.893835,0.891837,0.001481
22828.000000,4,0.928038,0.932384,0.930030,0.001573
22828.250000,4,0.963451,0.968212,0.966085,0.001741
22828.500000,4,0.998457,1.002251,1.000093,0.001558
22828.750000,4,1.030849,1.034495,1.032572,0.001335
22829.000000,4,1.058893,1.062417,1.060574,0.001338
22829.250000,4,1.082113,1.085046,1.083582,0.001116
22829.500000,4,1.098850,1.101733,1.100320,0.001104
22829.750000,4,1.112802,1.114975,1.113885,0.000666
22830.000000,4,1.125413,1.128097,1.126426,0.000885
22830.250000,4,1.137333,1.140411,1.138673,0.001057
22830.500000,4,1.149051,1.151915,1.150042,0.000969
22830.750000,4,1.157966,1.160743,1.159199,0.001059
22831.000000,4,1.164991,1.167184,1.165943,0.000683
22831.250000,4,1.168499,1.171598,1.169817,0.001053
22831.500000,4,1.171604,1.173825,1.172665,0.000665
22831.750000,4,1.174398,1.177859,1.175746,0.001020
22832.000000,4,1.178971,1.180985,1.179671,0.000649
22832.250000,4,1.181464,1.184970,1.182855,0.001003
22832.500000,4,1.183177,1.184770,1.183775,0.000499
22832.750000,4,1.182016,1.184600,1.183186,0.000885
22833.000000,4,1.180593,1.182897,1.182177,0.000928
22833.250000,4,1.182288,1.185409,1.183612,0.001047
22833.500000,4,1.186868,1.189663,1.188152,0.000860
22833.750000,4,1.194117,1.197273,1.195746,0.000874
22834.000000,4,1.201222,1.204087,1.202556,0.000921
22834.250000,4,1.206740,1.209496,1.208504,0.000916
22834.500000,4,1.211494,1.213253,1.212440,0.000598
22834.750000,4,1.214047,1.217176,1.215074,0.000950
22835.000000,4,1.216831,1.219652,1.217958,0.000830
22835.250000,4,1.220614,1.222837,1.221864,0.000753
22835.500000,4,1.223936,1.225545,1.225093,0.000497
22835.750000,4,1.226266,1.226911,1.226597,0.000219
22836.000000,4,1.224047,1.226223,1.225040,0.000673
22836.250000,4,1.221228,1.222928,1.222060,0.000504
22836.500000,4,1.218355,1.220681,1.219244,0.000735
22836.750000,4,1.217957,1.220451,1.218759,0.000760
22837.000000,4,1.219545,1.221889,1.220550,0.000762
22837.250000,4,1.221635,1.225015,1.223217,0.001048
22837.500000,4,1.223582,1.225235,1.224327,0.000581
22837.750000,4,1.223014,1.224436,1.223666,0.000429
22838.000000,4,1.219885,1.221688,1.220811,0.000614
22838.250000,4,1.218469,1.220281,1.218907,0.000574
22838.500000,4,1.217689,1.219003,1.218180,0.000403
22838.750000,4,1.219091,1.221600,1.220033,0.000770
22839.000000,4,1.221313,1.222698,1.221683,0.000505
22839.250000,4,1.221464,1.222678,1.221984,0.000423
22839.500000,4,1.219572,1.220450,1.219960,0.000289
22839.750000,4,1.216868,1.218054,1.217439,0.000345
22840.000000,4,1.220390,1.225434,1.222092,0.001628
22840.250000,4,1.212648,1.213830,1.213228,0.000389
22840.500000,4,1.211545,1.213024,1.212296,0.000489
22840.750000,4,1.210597,1.211925,1.211269,0.000381
22841.000000,4,1.207699,1.209358,1.208425,0.000469
22841.250000,4,1.203145,1.204944,1.203814,0.000565
22841.500000,4,1.197802,1.199751,1.198677,0.000649
22841.750000,4,1.193788,1.195446,1.194427,0.000506
22842.000000,4,1.191256,1.192256,1.191801,0.000360
22842.250000,4,1.188675,1.190772,1.189741,0.000572
22842.500000,4,1.185838,1.188625,1.187257,0.000842
22842.750000,4,1.181864,1.183797,1.183126,0.000605
22843.000000,4,1.177060,1.179557,1.178587,0.000721
22843.250000,4,1.173116,1.175792,1.174979,0.000830
22843.500000,4,1.172397,1.174164,1.173424,0.000509
22843.750000,4,1.172736,1.175345,1.174518,0.000773
22844.000000,4,1.175303,1.177875,1.176915,0.000798
22844.250000,4,1.177909,1.180140,1.179283,0.000657
22844.500000,4,1.177030,1.179447,1.178720,0.000738
22844.750000,4,1.174953,1.177845,1.177016,0.000924
22845.000000,4,1.170649,1.174654,1.173539,0.001232
22845.250000,4,1.167683,1.170539,1.169948,0.000939
22845.500000,4,1.163539,1.166194,1.165336,0.000811
22845.750000,4,1.157847,1.161025,1.160144,0.001007
22846.000000,4,1.150337,1.154428,1.152939,0.001301
22846.250000,4,1.143546,1.146699,1.145830,0.001000
22846.500000,4,1.136975,1.139588,1.138733,0.000831
22846.750000,4,1.131293,1.133966,1.133065,0.000890
22847.000000,4,1.128087,1.130380,1.129664,0.000768
22847.250000,4,1.127129,1.129611,1.128495,0.000734
22847.500000,4,1.124722,1.127388,1.126617,0.000904
22847.750000,4,1.122964,1.125532,1.124558,0.000796
22848.000000,4,1.119769,1.122310,1.121440,0.000804
22848.250000,4,1.115365,1.118991,1.117490,0.001076
22848.500000,4,1.111720,1.114961,1.113356,0.000993
22848.750000,4,1.108105,1.110007,1.109138,0.000684
22849.000000,4,1.103012,1.105936,1.104507,0.000870
22849.250000,4,1.095212,1.099433,1.097693,0.001257
22849.500000,4,1.087333,1.090036,1.088775,0.000904
22849.750000,4,1.076790,1.080056,1.078195,0.001046
22850.000000,4,1.063925,1.067041,1.065954,0.001001
22850.250000,4,1.050573,1.054719,1.052740,0.001223
22850.500000,4,1.035344,1.038749,1.037054,0.001185
22850.750000,4,1.017209,1.021453,1.018779,0.001362
22851.000000,4,0.994064,0.998301,0.995867,0.001399
22851.250000,4,0.967040,0.971258,0.968873,0.001451
22851.500000,4,0.935940,0.940081,0.938110,0.001377
22851.750000,4,0.902407,0.907183,0.904845,0.001632
22852.000000,4,0.866599,0.871329,0.868812,0.001710
22852.250000,4,0.827569,0.832139,0.829739,0.001724
22852.500000,4,0.784699,0.789296,0.786688,0.001685
