# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249569,0.250263,0.249911,0.000223
22528.250000,1,0.251602,0.252855,0.252250,0.000324
22528.500000,1,0.258819,0.260322,0.259642,0.000511
22528.750000,1,0.270551,0.272901,0.271827,0.000702
22529.000000,1,0.287685,0.290698,0.289222,0.000874
22529.250000,1,0.309669,0.313491,0.311811,0.001134
22529.500000,1,0.336666,0.341065,0.338962,0.001326
22529.750000,1,0.367897,0.373089,0.370617,0.001480
22530.000000,1,0.403602,0.409109,0.406668,0.001647
22530.250000,1,0.443684,0.449966,0.446920,0.001869
22530.500000,1,0.486925,0.493956,0.490584,0.001970
22530.750000,1,0.533094,0.539865,0.536515,0.001940
22531.000000,1,0.578771,0.585795,0.582524,0.002081
22531.250000,1,0.623630,0.630725,0.627289,0.001970
22531.500000,1,0.667084,0.673661,0.670612,0.001791
22531.750000,1,0.708204,0.713398,0.711369,0.001510
22532.000000,1,0.746690,0.751821,0.749868,0.001425
22532.250000,1,0.782297,0.786622,0.784722,0.001292
22532.500000,1,0.813685,0.817471,0.815851,0.001043
22532.750000,1,0.840138,0.844370,0.842912,0.001174
22533.000000,1,0.864896,0.868695,0.867408,0.001049
22533.250000,1,0.888015,0.890901,0.889987,0.000791
22533.500000,1,0.909405,0.913341,0.912144,0.001114
22533.750000,1,0.931002,0.934569,0.933464,0.000986
22534.000000,1,0.951202,0.954462,0.953432,0.000924
22534.250000,1,0.969339,0.972373,0.971343,0.000852
22534.500000,1,0.984783,0.987838,0.986887,0.000919
22534.750000,1,1.000170,1.002821,1.002173,0.000796
22535.000000,1,1.015184,1.018284,1.017366,0.000888
22535.250000,1,1.030723,1.033410,1.032528,0.000786
22535.500000,1,1.045131,1.047724,1.046873,0.000834
22535.750000,1,1.059201,1.061241,1.060384,0.000632
22536.000000,1,1.071732,1.073628,1.072742,0.000487
22536.250000,1,1.082863,1.085035,1.084192,0.000635
22536.500000,1,1.094421,1.097491,1.096248,0.000929
22536.750000,1,1.107449,1.109903,1.108901,0.000745
22537.000000,1,1.120626,1.123277,1.121887,0.000768
22537.250000,1,1.133055,1.135173,1.133986,0.000800
22537.500000,1,1.142818,1.145312,1.143978,0.000809
22537.750000,1,1.152574,1.154673,1.153537,0.000664
22538.000000,1,1.161642,1.163775,1.162832,0.000540
22538.250000,1,1.171541,1.173269,1.172389,0.000544
22538.500000,1,1.181066,1.183133,1.181946,0.000701
22538.750000,1,1.188687,1.190496,1.189476,0.000559
22539.000000,1,1.194724,1.196233,1.195491,0.000470
22539.250000,1,1.199757,1.201051,1.200417,0.000342
22539.500000,1,1.205592,1.207415,1.206381,0.000567
22539.750000,1,1.213585,1.215457,1.214468,0.000510
22540.000000,1,1.224885,1.226729,1.225811,0.000703
22540.250000,1,1.237437,1.238912,1.238162,0.000551
22540.500000,1,1.249932,1.251766,1.250763,0.000648
22540.750000,1,1.259327,1.261564,1.260899,0.000656
22541.000000,1,1.268700,1.270289,1.269667,0.000501
22541.250000,1,1.275528,1.276829,1.275963,0.000425
22541.500000,1,1.280234,1.281774,1.280893,0.000488
22541.750000,1,1.283517,1.284674,1.284014,0.000351
22542.000000,1,1.285397,1.287133,1.286193,0.000461
22542.250000,1,1.286585,1.288043,1.287255,0.000382
22542.500000,1,1.286805,1.288484,1.287636,0.000506
22542.750000,1,1.287061,1.288837,1.287872,0.000542
22543.000000,1,1.288607,1.290345,1.289011,0.000502
