# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247311,0.248248,0.247753,0.000240
22228.250000,1,0.250896,0.252085,0.251534,0.000423
22228.500000,1,0.261659,0.263858,0.262703,0.000771
22228.750000,1,0.279197,0.282349,0.280699,0.001130
22229.000000,1,0.303323,0.307099,0.305211,0.001401
22229.250000,1,0.333799,0.338866,0.336132,0.001822
22229.500000,1,0.370612,0.376548,0.373526,0.002050
22229.750000,1,0.414175,0.421086,0.417671,0.002419
22230.000000,1,0.464470,0.471844,0.468062,0.002632
22230.250000,1,0.519359,0.526709,0.522749,0.002738
22230.500000,1,0.575279,0.582574,0.578845,0.002733
22230.750000,1,0.631003,0.637843,0.634318,0.002513
22231.000000,1,0.685859,0.693101,0.689244,0.002756
22231.250000,1,0.742110,0.749394,0.745747,0.002752
22231.500000,1,0.800601,0.808563,0.804514,0.002863
22231.750000,1,0.859518,0.866239,0.862793,0.002604
22232.000000,1,0.912742,0.918532,0.915397,0.002209
22232.250000,1,0.955394,0.960296,0.957857,0.001884
22232.500000,1,0.988942,0.993694,0.991398,0.001628
22232.750000,1,1.019734,1.024701,1.022160,0.001640
22233.000000,1,1.052968,1.057668,1.055307,0.001647
22233.250000,1,1.087605,1.092529,1.090230,0.001798
22233.500000,1,1.119254,1.123337,1.121230,0.001505
22233.750000,1,1.140719,1.143799,1.142564,0.001035
22234.000000,1,1.151702,1.153741,1.152598,0.000581
22234.250000,1,1.157151,1.158314,1.157656,0.000449
22234.500000,1,1.165254,1.167082,1.165933,0.000540
22234.750000,1,1.179394,1.182422,1.180892,0.001066
22235.000000,1,1.198911,1.201399,1.200155,0.000867
22235.250000,1,1.213683,1.215889,1.214567,0.000627
22235.500000,1,1.220270,1.221241,1.220722,0.000319
22235.750000,1,1.219364,1.221354,1.220737,0.000588
22236.000000,1,1.221318,1.222182,1.221749,0.000267
22236.250000,1,1.226951,1.229109,1.228118,0.000750
22236.500000,1,1.238564,1.240531,1.239708,0.000598
22236.750000,1,1.247712,1.249696,1.248826,0.000589
22237.000000,1,1.249195,1.251506,1.250182,0.000765
22237.250000,1,1.242656,1.244990,1.243811,0.000767
22237.500000,1,1.236973,1.238934,1.238075,0.000564
22237.750000,1,1.238475,1.240970,1.239637,0.000622
22238.000000,1,1.249843,1.251870,1.250673,0.000705
22238.250000,1,1.263974,1.266869,1.265640,0.000947
22238.500000,1,1.276219,1.279344,1.277425,0.000944
22238.750000,1,1.276284,1.277529,1.276913,0.000390
22239.000000,1,1.271627,1.273706,1.272522,0.000677
22239.250000,1,1.268905,1.271585,1.270343,0.000750
22239.500000,1,1.275700,1.277330,1.276667,0.000531
22239.750000,1,1.287257,1.290556,1.289026,0.001079
22240.000000,1,1.299590,1.301672,1.300599,0.000616
22240.250000,1,1.304285,1.306180,1.305086,0.000660
22240.500000,1,1.300648,1.302485,1.301508,0.000534
22240.750000,1,1.295426,1.296447,1.295989,0.000410
22241.000000,1,1.292217,1.293984,1.293159,0.000616
22241.250000,1,1.292255,1.293838,1.293105,0.000558
22241.500000,1,1.290699,1.292535,1.291388,0.000509
22241.750000,1,1.282121,1.283762,1.282897,0.000626
22242.000000,1,1.269295,1.271942,1.270355,0.000693
22242.250000,1,1.258975,1.260695,1.260071,0.000443
22242.500000,1,1.258872,1.261297,1.260173,0.000782
22242.750000,1,1.270833,1.274103,1.272754,0.000996
22243.000000,1,1.288871,1.292590,1.290831,0.001288
22243.250000,1,1.303681,1.306182,1.305037,0.000793
22243.500000,1,1.305801,1.307672,1.306712,0.000581
22243.750000,1,1.298162,1.300854,1.299269,0.000728
22244.000000,1,1.291818,1.293156,1.292351,0.000426
22244.250000,1,1.290440,1.292438,1.291899,0.000549
22244.500000,1,1.297535,1.299648,1.298668,0.000714
22244.750000,1,1.304130,1.305701,1.305199,0.000479
22245.000000,1,1.302158,1.303762,1.302945,0.000499
22245.250000,1,1.289443,1.291989,1.290664,0.000884
22245.500000,1,1.272892,1.275619,1.274464,0.000958
22245.750000,1,1.261169,1.263448,1.262077,0.000760
22246.000000,1,1.256392,1.258538,1.257439,0.000682
22246.250000,1,1.254400,1.257341,1.255505,0.000933
22246.500000,1,1.249663,1.251556,1.250686,0.000707
22246.750000,1,1.237652,1.240856,1.239180,0.001078
22247.000000,1,1.223020,1.226155,1.224647,0.001031
22247.250000,1,1.213396,1.214910,1.214239,0.000481
22247.500000,1,1.210250,1.211997,1.211129,0.000566
22247.750000,1,1.212540,1.213873,1.213073,0.000445
22248.000000,1,1.212738,1.214446,1.213559,0.000566
22248.250000,1,1.203256,1.205906,1.204615,0.000965
22248.500000,1,1.185917,1.189518,1.187717,0.001193
22248.750000,1,1.166545,1.170170,1.168335,0.001227
22249.000000,1,1.152584,1.155823,1.154124,0.001044
22249.250000,1,1.146272,1.147782,1.146746,0.000459
22249.500000,1,1.142662,1.144113,1.143487,0.000401
22249.750000,1,1.138290,1.140140,1.139106,0.000560
22250.000000,1,1.129855,1.131294,1.130725,0.000504
22250.250000,1,1.119386,1.121090,1.120153,0.000530
22250.500000,1,1.110331,1.112314,1.110939,0.000549
22250.750000,1,1.104427,1.105883,1.105272,0.000393
22251.000000,1,1.099182,1.100959,1.100388,0.000474
22251.250000,1,1.091871,1.094177,1.093058,0.000768
22251.500000,1,1.080755,1.083178,1.081946,0.000674
22251.750000,1,1.069059,1.070716,1.069928,0.000485
22252.000000,1,1.059891,1.061294,1.060522,0.000457
22252.250000,1,1.054655,1.057022,1.055900,0.000622
22252.500000,1,1.051183,1.053307,1.052015,0.000621
22252.750000,1,1.042080,1.043916,1.043266,0.000587
22253.000000,1,1.026214,1.029719,1.028207,0.001055
22253.250000,1,1.008233,1.010801,1.009681,0.000903
22253.500000,1,0.992353,0.994628,0.993374,0.000685
22253.750000,1,0.982748,0.984546,0.983926,0.000485
22254.000000,1,0.978495,0.980764,0.979843,0.000649
22254.250000,1,0.974498,0.975853,0.975236,0.000448
22254.500000,1,0.961863,0.964479,0.963438,0.000790
22254.750000,1,0.941501,0.945069,0.943316,0.001131
22255.000000,1,0.916782,0.920461,0.918467,0.001256
22255.250000,1,0.890871,0.894453,0.893057,0.001295
22255.500000,1,0.866328,0.869650,0.867996,0.001187
22255.750000,1,0.837464,0.841347,0.839659,0.001480
22256.000000,1,0.800037,0.805587,0.802739,0.002008
22256.250000,1,0.753470,0.759633,0.756764,0.002319
22256.500000,1,0.702902,0.709410,0.706631,0.002499
22256.750000,1,0.654613,0.660961,0.658112,0.002357
22257.000000,1,0.611581,0.616856,0.614378,0.002032
22257.250000,1,0.570063,0.575636,0.573134,0.002039
22257.500000,1,0.527297,0.533551,0.530620,0.002225
22257.750000,1,0.480969,0.487527,0.484589,0.002396
22258.000000,1,0.433624,0.440336,0.437217,0.002340
22258.250000,1,0.389820,0.395318,0.392906,0.002076
22258.500000,1,0.352818,0.357261,0.355217,0.001650
22258.750000,1,0.322722,0.326588,0.324790,0.001391
22259.000000,1,0.298229,0.301387,0.299918,0.001146
22259.250000,1,0.277735,0.280089,0.279034,0.000883
22259.500000,1,0.260919,0.263122,0.262071,0.000749
22259.750000,1,0.249942,0.251383,0.250560,0.000449
22260.000000,2,0.313217,0.314247,0.313693,0.000304
22260.250000,2,0.315252,0.316271,0.315756,0.000397
22260.500000,2,0.320924,0.322546,0.321634,0.000555
22260.750000,2,0.329011,0.330891,0.330132,0.000671
22261.000000,2,0.339733,0.341648,0.340845,0.000648
22261.250000,2,0.352979,0.356075,0.354646,0.001089
22261.500000,2,0.372062,0.375422,0.373618,0.001208
22261.750000,2,0.396675,0.402173,0.399524,0.001851
22262.000000,2,0.429904,0.435291,0.432545,0.001946
22262.250000,2,0.467034,0.472930,0.470162,0.002179
22262.500000,2,0.505644,0.511642,0.508730,0.002135
22262.750000,2,0.541747,0.548532,0.545497,0.002321
22263.000000,2,0.577951,0.584270,0.581472,0.002226
22263.250000,2,0.616052,0.623179,0.619788,0.002389
22263.500000,2,0.658097,0.664978,0.661876,0.002371
22263.750000,2,0.702505,0.709429,0.706011,0.002503
22264.000000,2,0.743015,0.750247,0.746956,0.002415
22264.250000,2,0.776679,0.782196,0.779745,0.001871
22264.500000,2,0.802801,0.807670,0.805329,0.001656
22264.750000,2,0.825564,0.830044,0.828050,0.001612
22265.000000,2,0.850041,0.854378,0.852491,0.001523
22265.250000,2,0.875552,0.879777,0.877911,0.001428
22265.500000,2,0.898965,0.903319,0.900872,0.001365
22265.750000,2,0.913503,0.916749,0.915195,0.001075
22266.000000,2,0.920265,0.923047,0.921555,0.000755
22266.250000,2,0.924334,0.926595,0.925183,0.000690
22266.500000,2,0.931373,0.932565,0.931979,0.000400
22266.750000,2,0.942262,0.944800,0.943326,0.000885
22267.000000,2,0.954072,0.956217,0.955270,0.000680
22267.250000,2,0.959565,0.961296,0.960292,0.000527
22267.500000,2,0.957462,0.958584,0.957786,0.000362
22267.750000,2,0.949502,0.951524,0.950623,0.000583
22268.000000,2,0.948361,0.949947,0.949407,0.000485
22268.250000,2,0.955785,0.958056,0.957135,0.000797
22268.500000,2,0.970982,0.974626,0.972967,0.001180
22268.750000,2,0.988269,0.990795,0.989495,0.000742
22269.000000,2,0.998722,0.999918,0.999424,0.000424
22269.250000,2,0.999896,1.001113,1.000460,0.000352
22269.500000,2,0.998062,0.998815,0.998448,0.000243
22269.750000,2,0.999060,1.000412,0.999787,0.000430
22270.000000,2,1.005900,1.008227,1.006798,0.000804
22270.250000,2,1.015163,1.018086,1.016464,0.000793
22270.500000,2,1.022212,1.023398,1.022604,0.000387
22270.750000,2,1.022230,1.022885,1.022619,0.000214
22271.000000,2,1.018877,1.020279,1.019673,0.000431
22271.250000,2,1.019035,1.020712,1.019843,0.000511
22271.500000,2,1.024719,1.026251,1.025515,0.000520
22271.750000,2,1.033994,1.035454,1.034734,0.000544
22272.000000,2,1.043638,1.045746,1.044784,0.000657
22272.250000,2,1.044745,1.045470,1.045056,0.000252
22272.500000,2,1.043640,1.044213,1.043881,0.000176
22272.750000,2,1.044683,1.046345,1.045580,0.000536
22273.000000,2,1.052117,1.054126,1.053133,0.000667
22273.250000,2,1.064827,1.066482,1.065661,0.000572
22273.500000,2,1.075421,1.076898,1.075772,0.000434
22273.750000,2,1.077204,1.078800,1.078299,0.000516
22274.000000,2,1.071697,1.073961,1.072460,0.000706
22274.250000,2,1.064792,1.066021,1.065298,0.000366
22274.500000,2,1.063460,1.065108,1.064173,0.000544
22274.750000,2,1.070151,1.071989,1.070947,0.000498
22275.000000,2,1.081851,1.084206,1.083365,0.000735
22275.250000,2,1.094165,1.096093,1.094908,0.000647
22275.500000,2,1.102005,1.103628,1.102928,0.000570
22275.750000,2,1.109740,1.111073,1.110231,0.000445
22276.000000,2,1.120864,1.123014,1.121672,0.000763
22276.250000,2,1.136254,1.138395,1.137300,0.000697
22276.500000,2,1.153196,1.155348,1.154187,0.000595
22276.750000,2,1.164143,1.165034,1.164542,0.000328
22277.000000,2,1.164165,1.165416,1.164844,0.000415
22277.250000,2,1.158619,1.160582,1.159583,0.000542
22277.500000,2,1.159161,1.160449,1.159694,0.000399
22277.750000,2,1.169669,1.172132,1.170931,0.000840
22278.000000,2,1.191782,1.195670,1.193507,0.001396
22278.250000,2,1.216812,1.219155,1.217985,0.000777
22278.500000,2,1.232747,1.235475,1.233890,0.000907
22278.750000,2,1.235860,1.237267,1.236485,0.000445
22279.000000,2,1.233389,1.234161,1.233770,0.000257
22279.250000,2,1.233780,1.235046,1.234444,0.000410
22279.500000,2,1.242958,1.246052,1.244651,0.000939
22279.750000,2,1.260713,1.264079,1.262345,0.001053
22280.000000,2,1.278021,1.280980,1.279357,0.000983
22280.250000,2,1.288769,1.289851,1.289214,0.000340
22280.500000,2,1.291125,1.292679,1.291913,0.000482
22280.750000,2,1.293388,1.295367,1.294157,0.000591
22281.000000,2,1.299172,1.301855,1.300591,0.000695
22281.250000,2,1.309124,1.310551,1.309889,0.000489
22281.500000,2,1.313536,1.314932,1.314407,0.000457
22281.750000,2,1.309048,1.311153,1.309940,0.000687
22282.000000,2,1.296712,1.299349,1.298278,0.000839
22282.250000,2,1.288038,1.289782,1.289220,0.000543
22282.500000,2,1.289883,1.292660,1.291472,0.000863
22282.750000,2,1.304690,1.308465,1.306477,0.001066
22283.000000,2,1.325469,1.328126,1.326601,0.000810
22283.250000,2,1.341062,1.343161,1.342237,0.000627
22283.500000,2,1.347809,1.349826,1.348715,0.000606
22283.750000,2,1.348160,1.350827,1.349573,0.000817
22284.000000,2,1.353495,1.356201,1.355212,0.000821
22284.250000,2,1.367981,1.370799,1.369134,0.001037
22284.500000,2,1.386360,1.389353,1.387448,0.000861
22284.750000,2,1.397896,1.400442,1.399186,0.000664
22285.000000,2,1.395790,1.399174,1.397932,0.000976
22285.250000,2,1.385587,1.388924,1.387082,0.000964
22285.500000,2,1.376431,1.378437,1.377308,0.000601
22285.750000,2,1.376679,1.379289,1.378260,0.000751
22286.000000,2,1.388196,1.389887,1.388823,0.000488
22286.250000,2,1.398454,1.400466,1.399689,0.000642
22286.500000,2,1.396263,1.398850,1.397866,0.000815
22286.750000,2,1.377452,1.381747,1.379440,0.001404
22287.000000,2,1.346815,1.352675,1.350091,0.001867
22287.250000,2,1.317944,1.322151,1.319917,0.001525
22287.500000,2,1.290880,1.295955,1.293370,0.001691
22287.750000,2,1.260709,1.266874,1.264008,0.001844
22288.000000,2,1.217339,1.225650,1.221709,0.002769
22288.250000,2,1.153235,1.163725,1.158883,0.003793
22288.500000,2,1.077341,1.088623,1.083003,0.003947
22288.750000,2,0.998295,1.010296,1.004309,0.004139
22289.000000,2,0.926221,0.936543,0.931897,0.003568
22289.250000,2,0.860102,0.869342,0.865079,0.003205
22289.500000,2,0.793285,0.803263,0.798529,0.003522
22289.750000,2,0.721509,0.732829,0.727466,0.003892
22290.000000,2,0.646192,0.657225,0.651997,0.003930
22290.250000,2,0.572544,0.582649,0.577961,0.003578
22290.500000,2,0.506662,0.516005,0.511466,0.003225
22290.750000,2,0.451724,0.458859,0.455569,0.002491
22291.000000,2,0.406909,0.412696,0.409978,0.002041
22291.250000,2,0.370710,0.375231,0.373150,0.001596
22291.500000,2,0.343240,0.346493,0.345071,0.001143
22291.750000,2,0.325927,0.327555,0.326953,0.000567
22292.000000,3,0.295669,0.296652,0.296101,0.000324
22292.250000,3,0.299820,0.301279,0.300460,0.000482
22292.500000,3,0.311433,0.314039,0.312666,0.000836
22292.750000,3,0.329287,0.332511,0.330814,0.001070
22293.000000,3,0.351749,0.355123,0.353348,0.001241
22293.250000,3,0.377743,0.381669,0.379606,0.001363
22293.500000,3,0.408620,0.413707,0.410997,0.001761
22293.750000,3,0.446454,0.452857,0.449344,0.002161
22294.000000,3,0.491769,0.499017,0.495055,0.002502
22294.250000,3,0.542705,0.550634,0.546211,0.002727
22294.500000,3,0.594957,0.601811,0.598077,0.002587
22294.750000,3,0.645233,0.651839,0.648296,0.002377
22295.000000,3,0.693160,0.699742,0.695991,0.002391
22295.250000,3,0.739891,0.746798,0.743217,0.002430
22295.500000,3,0.786956,0.794245,0.790434,0.002441
22295.750000,3,0.831623,0.837905,0.834925,0.002249
22296.000000,3,0.870725,0.875301,0.872879,0.001530
22296.250000,3,0.900119,0.903612,0.902121,0.001296
22296.500000,3,0.924082,0.928160,0.926292,0.001511
22296.750000,3,0.949588,0.954029,0.951780,0.001635
22297.000000,3,0.978628,0.984122,0.981689,0.001842
22297.250000,3,1.011017,1.015063,1.012852,0.001417
22297.500000,3,1.036849,1.039672,1.038217,0.000999
22297.750000,3,1.049994,1.051284,1.050912,0.000346
22298.000000,3,1.052979,1.054031,1.053676,0.000333
22298.250000,3,1.053521,1.055281,1.054220,0.000566
22298.500000,3,1.061511,1.063074,1.062038,0.000616
22298.750000,3,1.075765,1.079150,1.077405,0.000990
22299.000000,3,1.095247,1.096923,1.095798,0.000551
22299.250000,3,1.107178,1.108555,1.107888,0.000454
22299.500000,3,1.109192,1.111284,1.110306,0.000553
22299.750000,3,1.105650,1.107977,1.106831,0.000676
22300.000000,3,1.108485,1.109073,1.108881,0.000173
22300.250000,3,1.116305,1.118097,1.117401,0.000547
22300.500000,3,1.132821,1.136652,1.134768,0.001010
22300.750000,3,1.151156,1.154506,1.153056,0.000895
22301.000000,3,1.162882,1.165262,1.164199,0.000676
22301.250000,3,1.165912,1.167603,1.166835,0.000495
22301.500000,3,1.165214,1.167052,1.165823,0.000602
22301.750000,3,1.166263,1.167704,1.166932,0.000396
22302.000000,3,1.170703,1.172637,1.171366,0.000578
22302.250000,3,1.174200,1.176165,1.175185,0.000672
22302.500000,3,1.171521,1.173735,1.172389,0.000610
22302.750000,3,1.161310,1.163417,1.162427,0.000738
22303.000000,3,1.150090,1.152946,1.151107,0.000865
22303.250000,3,1.144039,1.145634,1.144929,0.000392
22303.500000,3,1.145755,1.147013,1.146330,0.000410
22303.750000,3,1.150543,1.152284,1.151503,0.000599
22304.000000,3,1.154940,1.156015,1.155403,0.000318
22304.250000,3,1.152681,1.154899,1.153840,0.000581
22304.500000,3,1.148664,1.149850,1.149282,0.000384
22304.750000,3,1.146427,1.147504,1.146952,0.000378
22305.000000,3,1.148752,1.150901,1.149554,0.000662
22305.250000,3,1.155584,1.157175,1.156124,0.000493
22305.500000,3,1.160825,1.162198,1.161338,0.000399
22305.750000,3,1.161237,1.162372,1.161774,0.000411
22306.000000,3,1.158731,1.160177,1.159569,0.000510
22306.250000,3,1.157963,1.158723,1.158448,0.000260
22306.500000,3,1.159887,1.161167,1.160422,0.000428
22306.750000,3,1.160885,1.162248,1.161683,0.000425
22307.000000,3,1.153935,1.156301,1.154943,0.000813
22307.250000,3,1.133930,1.138313,1.136447,0.001446
22307.500000,3,1.110643,1.114059,1.112263,0.001230
22307.750000,3,1.092697,1.095263,1.094091,0.000884
22308.000000,3,1.090582,1.091950,1.091046,0.000491
22308.250000,3,1.103435,1.106429,1.104897,0.001049
22308.500000,3,1.127627,1.131622,1.129191,0.001296
22308.750000,3,1.150694,1.153748,1.152302,0.000936
22309.000000,3,1.162770,1.164992,1.164076,0.000714
22309.250000,3,1.163936,1.165447,1.164745,0.000443
22309.500000,3,1.161477,1.163805,1.162924,0.000638
22309.750000,3,1.164829,1.167092,1.166028,0.000753
22310.000000,3,1.173057,1.175720,1.174487,0.000791
22310.250000,3,1.180397,1.181641,1.180998,0.000389
22310.500000,3,1.178494,1.180649,1.179652,0.000625
22310.750000,3,1.169093,1.171972,1.170765,0.000886
22311.000000,3,1.162197,1.163626,1.162946,0.000395
22311.250000,3,1.163415,1.165793,1.164377,0.000677
22311.500000,3,1.177006,1.179799,1.178540,0.000906
22311.750000,3,1.196880,1.199730,1.198333,0.001019
22312.000000,3,1.213162,1.215960,1.214275,0.000861
22312.250000,3,1.218249,1.219811,1.218941,0.000380
22312.500000,3,1.214227,1.216719,1.215488,0.000622
22312.750000,3,1.212206,1.213454,1.212563,0.000361
22313.000000,3,1.215146,1.216820,1.216250,0.000551
22313.250000,3,1.224933,1.227559,1.226198,0.000946
22313.500000,3,1.234063,1.236499,1.235367,0.000738
22313.750000,3,1.235693,1.237101,1.236542,0.000487
22314.000000,3,1.229824,1.232141,1.230553,0.000664
22314.250000,3,1.222986,1.224355,1.223542,0.000432
22314.500000,3,1.222641,1.224770,1.223725,0.000614
22314.750000,3,1.230054,1.233810,1.231506,0.001160
22315.000000,3,1.241046,1.244298,1.242913,0.001057
22315.250000,3,1.247048,1.250938,1.249376,0.001053
22315.500000,3,1.248972,1.250657,1.249924,0.000483
22315.750000,3,1.245899,1.247554,1.246752,0.000496
22316.000000,3,1.245455,1.247887,1.247014,0.000758
22316.250000,3,1.250143,1.253381,1.251797,0.001051
22316.500000,3,1.256392,1.258904,1.257518,0.000713
22316.750000,3,1.255118,1.257096,1.256386,0.000541
22317.000000,3,1.244698,1.246959,1.245869,0.000684
22317.250000,3,1.229876,1.232319,1.231395,0.000728
22317.500000,3,1.218793,1.221339,1.219799,0.000684
22317.750000,3,1.212963,1.214572,1.213882,0.000395
22318.000000,3,1.207888,1.209415,1.208646,0.000455
22318.250000,3,1.192491,1.195628,1.194330,0.000928
22318.500000,3,1.162581,1.167248,1.164930,0.001718
22318.750000,3,1.122578,1.127476,1.125378,0.001913
22319.000000,3,1.084278,1.089348,1.087203,0.001821
22319.250000,3,1.057017,1.059944,1.058431,0.000920
22319.500000,3,1.038254,1.040946,1.039761,0.000792
22319.750000,3,1.020145,1.023313,1.021934,0.001161
22320.000000,3,0.990851,0.996082,0.993767,0.001824
22320.250000,3,0.945926,0.952527,0.949495,0.002626
22320.500000,3,0.887691,0.896582,0.892671,0.003025
22320.750000,3,0.828852,0.837214,0.833116,0.003116
22321.000000,3,0.770934,0.779067,0.775009,0.002817
22321.250000,3,0.713149,0.721230,0.717511,0.002981
22321.500000,3,0.652077,0.660868,0.656803,0.003138
22321.750000,3,0.587287,0.596603,0.592258,0.003270
22322.000000,3,0.523107,0.532212,0.527970,0.003216
22322.250000,3,0.467293,0.474760,0.471163,0.002757
22322.500000,3,0.422139,0.427383,0.424993,0.001901
22322.750000,3,0.386987,0.391484,0.389396,0.001628
22323.000000,3,0.358903,0.362520,0.360861,0.001364
22323.250000,3,0.334988,0.338417,0.336724,0.001221
22323.500000,3,0.315118,0.317664,0.316593,0.000919
22323.750000,3,0.301554,0.303133,0.302468,0.000569
22324.000000,4,0.294451,0.295541,0.294968,0.000327
22324.250000,4,0.299185,0.300915,0.300016,0.000593
22324.500000,4,0.313080,0.316259,0.314527,0.001101
22324.750000,4,0.335162,0.339265,0.337289,0.001434
22325.000000,4,0.364138,0.369224,0.366758,0.001825
22325.250000,4,0.399358,0.405120,0.402313,0.002004
22325.500000,4,0.440414,0.447243,0.443623,0.002418
22325.750000,4,0.488247,0.495575,0.491505,0.002601
22326.000000,4,0.540985,0.549276,0.544882,0.002972
22326.250000,4,0.598989,0.607620,0.603280,0.003080
22326.500000,4,0.659314,0.668059,0.663677,0.003116
22326.750000,4,0.720593,0.729444,0.724726,0.003024
22327.000000,4,0.779821,0.788349,0.783942,0.003105
22327.250000,4,0.836642,0.844512,0.840529,0.002835
22327.500000,4,0.889293,0.895955,0.892421,0.002368
22327.750000,4,0.936067,0.941944,0.938809,0.001969
22328.000000,4,0.976790,0.982448,0.979127,0.001819
22328.250000,4,1.014761,1.020025,1.017032,0.001945
22328.500000,4,1.051995,1.058283,1.054885,0.002086
22328.750000,4,1.092515,1.098189,1.095025,0.002002
22329.000000,4,1.129810,1.135037,1.132414,0.001845
22329.250000,4,1.159045,1.161985,1.160530,0.000989
22329.500000,4,1.173740,1.175420,1.174755,0.000580
22329.750000,4,1.178304,1.179971,1.179106,0.000610
22330.000000,4,1.180207,1.181958,1.181218,0.000595
22330.250000,4,1.188594,1.190691,1.189448,0.000797
22330.500000,4,1.201952,1.203972,1.202925,0.000605
22330.750000,4,1.212406,1.213525,1.212862,0.000373
22331.000000,4,1.207829,1.210891,1.209162,0.000894
22331.250000,4,1.189006,1.192904,1.191220,0.001259
22331.500000,4,1.166882,1.169656,1.168616,0.000897
22331.750000,4,1.154448,1.157127,1.155472,0.000865
22332.000000,4,1.157246,1.159027,1.158002,0.000546
22332.250000,4,1.168537,1.170154,1.169518,0.000498
22332.500000,4,1.175899,1.177658,1.176869,0.000498
22332.750000,4,1.165343,1.169005,1.167243,0.001089
22333.000000,4,1.140019,1.144732,1.142825,0.001528
22333.250000,4,1.116903,1.119541,1.118531,0.000825
22333.500000,4,1.109440,1.110200,1.109840,0.000260
22333.750000,4,1.121061,1.124370,1.122414,0.001141
22334.000000,4,1.147174,1.150984,1.148534,0.001211
22334.250000,4,1.169314,1.172401,1.170642,0.000955
22334.500000,4,1.173593,1.174972,1.174399,0.000403
22334.750000,4,1.159424,1.162486,1.160997,0.001113
22335.000000,4,1.144323,1.146736,1.145639,0.000823
22335.250000,4,1.141530,1.143107,1.142270,0.000414
22335.500000,4,1.152191,1.155420,1.153543,0.000983
22335.750000,4,1.168258,1.170517,1.169757,0.000731
22336.000000,4,1.174760,1.176503,1.175812,0.000632
22336.250000,4,1.163683,1.166344,1.165083,0.000936
22336.500000,4,1.143636,1.146996,1.145674,0.000992
22336.750000,4,1.133782,1.135262,1.134331,0.000429
22337.000000,4,1.137666,1.139986,1.138876,0.000832
22337.250000,4,1.155598,1.158529,1.157077,0.001114
22337.500000,4,1.173136,1.176393,1.174535,0.000815
22337.750000,4,1.175033,1.176635,1.175793,0.000563
22338.000000,4,1.155879,1.160093,1.158516,0.001274
22338.250000,4,1.133468,1.136978,1.135146,0.001285
22338.500000,4,1.119839,1.121864,1.120782,0.000614
22338.750000,4,1.123878,1.125773,1.124660,0.000587
22339.000000,4,1.141521,1.145527,1.143643,0.001177
22339.250000,4,1.164206,1.167427,1.165765,0.001103
22339.500000,4,1.176961,1.178858,1.177968,0.000546
22339.750000,4,1.175839,1.177849,1.176968,0.000554
22340.000000,4,1.175445,1.181176,1.177844,0.001992
22340.250000,4,1.158927,1.160333,1.159711,0.000389
22340.500000,4,1.156435,1.157797,1.157225,0.000412
22340.750000,4,1.159019,1.159964,1.159367,0.000300
22341.000000,4,1.160801,1.163045,1.161786,0.000686
22341.250000,4,1.161870,1.162417,1.162106,0.000166
22341.500000,4,1.161124,1.162455,1.161850,0.000462
22341.750000,4,1.162541,1.164201,1.163366,0.000501
22342.000000,4,1.165769,1.167303,1.166640,0.000483
22342.250000,4,1.170542,1.171830,1.171153,0.000470
22342.500000,4,1.173437,1.174158,1.173845,0.000180
22342.750000,4,1.174672,1.176396,1.175563,0.000527
22343.000000,4,1.176895,1.178202,1.177665,0.000441
22343.250000,4,1.179093,1.180882,1.180268,0.000468
22343.500000,4,1.179782,1.180682,1.180210,0.000275
22343.750000,4,1.173911,1.175676,1.174880,0.000571
22344.000000,4,1.162773,1.164938,1.163732,0.000820
22344.250000,4,1.151003,1.152593,1.151970,0.000529
22344.500000,4,1.145759,1.147788,1.146990,0.000573
22344.750000,4,1.152308,1.155223,1.154050,0.000905
22345.000000,4,1.169045,1.172143,1.170416,0.000932
22345.250000,4,1.186719,1.189351,1.187951,0.000855
22345.500000,4,1.196429,1.197602,1.196855,0.000327
22345.750000,4,1.193916,1.195338,1.194705,0.000461
22346.000000,4,1.185140,1.187073,1.186103,0.000674
22346.250000,4,1.179786,1.181719,1.180715,0.000576
22346.500000,4,1.178921,1.180358,1.179677,0.000432
22346.750000,4,1.177277,1.178326,1.177960,0.000341
22347.000000,4,1.164527,1.167844,1.166541,0.000998
22347.250000,4,1.142425,1.146307,1.144523,0.001267
22347.500000,4,1.118398,1.121436,1.120056,0.001078
22347.750000,4,1.104504,1.106214,1.105437,0.000492
22348.000000,4,1.107806,1.110433,1.109105,0.000833
22348.250000,4,1.126777,1.129732,1.128056,0.001033
22348.500000,4,1.148838,1.151927,1.150355,0.001008
22348.750000,4,1.159984,1.162285,1.160821,0.000615
22349.000000,4,1.152038,1.155169,1.153576,0.000891
22349.250000,4,1.135107,1.138681,1.136507,0.001223
22349.500000,4,1.121436,1.123120,1.122268,0.000554
22349.750000,4,1.118310,1.119233,1.118624,0.000294
22350.000000,4,1.120027,1.121313,1.120806,0.000412
22350.250000,4,1.118177,1.120135,1.119132,0.000591
22350.500000,4,1.102826,1.105466,1.104389,0.000927
22350.750000,4,1.076866,1.080678,1.078829,0.001461
22351.000000,4,1.047867,1.052533,1.050593,0.001724
22351.250000,4,1.023530,1.026775,1.025398,0.001145
22351.500000,4,0.999243,1.003234,1.001291,0.001485
22351.750000,4,0.966374,0.971352,0.968984,0.001806
22352.000000,4,0.917734,0.924345,0.921340,0.002637
22352.250000,4,0.855901,0.864041,0.860655,0.002892
22352.500000,4,0.794380,0.801895,0.798238,0.002687
