# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244497,0.245242,0.244875,0.000255
22228.250000,1,0.246475,0.247672,0.246966,0.000421
22228.500000,1,0.252740,0.254128,0.253390,0.000470
22228.750000,1,0.263597,0.265042,0.264252,0.000536
22229.000000,1,0.278778,0.280734,0.279909,0.000748
22229.250000,1,0.298864,0.300861,0.299977,0.000839
22229.500000,1,0.322894,0.325405,0.324354,0.000991
22229.750000,1,0.351641,0.354521,0.353109,0.001164
22230.000000,1,0.385314,0.388626,0.387306,0.001384
22230.250000,1,0.423820,0.427723,0.425994,0.001554
22230.500000,1,0.466470,0.470496,0.468842,0.001684
22230.750000,1,0.511270,0.515249,0.513444,0.001656
22231.000000,1,0.556035,0.560272,0.558415,0.001677
22231.250000,1,0.599956,0.604603,0.602730,0.001866
22231.500000,1,0.644915,0.648767,0.647132,0.001763
22231.750000,1,0.689802,0.694331,0.692293,0.001742
22232.000000,1,0.735713,0.740121,0.738044,0.001813
22232.250000,1,0.779958,0.785170,0.782609,0.002076
22232.500000,1,0.820951,0.825238,0.823516,0.001756
22232.750000,1,0.857939,0.861563,0.859963,0.001454
22233.000000,1,0.890186,0.894699,0.892960,0.001566
22233.250000,1,0.928977,0.936259,0.932221,0.002337
22233.500000,1,0.951578,0.955082,0.953674,0.001265
22233.750000,1,0.980433,0.983217,0.981887,0.001141
22234.000000,1,1.008602,1.011380,1.010110,0.001170
22234.250000,1,1.033724,1.036964,1.035635,0.001299
22234.500000,1,1.056484,1.058638,1.057824,0.000941
22234.750000,1,1.075388,1.077672,1.076635,0.000963
22235.000000,1,1.093503,1.095615,1.094767,0.000724
22235.250000,1,1.110854,1.113489,1.111920,0.001057
22235.500000,1,1.128622,1.131308,1.129967,0.000951
22235.750000,1,1.145726,1.147605,1.146659,0.000662
22236.000000,1,1.161437,1.163557,1.162557,0.000875
22236.250000,1,1.174422,1.176019,1.175185,0.000637
22236.500000,1,1.184925,1.186704,1.185988,0.000628
22236.750000,1,1.195040,1.196345,1.195769,0.000451
22237.000000,1,1.204925,1.206585,1.205719,0.000635
22237.250000,1,1.214571,1.215916,1.215205,0.000449
22237.500000,1,1.221876,1.223428,1.222514,0.000526
22237.750000,1,1.226848,1.227978,1.227516,0.000450
22238.000000,1,1.230197,1.230769,1.230576,0.000206
22238.250000,1,1.233415,1.235830,1.234740,0.000856
22238.500000,1,1.245344,1.248845,1.246605,0.001316
22238.750000,1,1.247287,1.248882,1.247961,0.000520
22239.000000,1,1.255582,1.256923,1.256216,0.000430
22239.250000,1,1.263281,1.264695,1.263889,0.000456
22239.500000,1,1.268264,1.269386,1.268843,0.000395
22239.750000,1,1.270994,1.273220,1.271983,0.000825
22240.000000,1,1.272890,1.274155,1.273744,0.000514
22240.250000,1,1.273260,1.274190,1.273690,0.000374
22240.500000,1,1.272966,1.274461,1.273738,0.000501
22240.750000,1,1.269553,1.270653,1.270028,0.000382
22241.000000,1,1.262470,1.264287,1.263568,0.000598
22241.250000,1,1.254670,1.255708,1.255168,0.000380
22241.500000,1,1.246780,1.247955,1.247356,0.000472
22241.750000,1,1.240700,1.241791,1.241320,0.000387
22242.000000,1,1.238847,1.239640,1.239192,0.000312
22242.250000,1,1.238573,1.239560,1.239085,0.000325
22242.500000,1,1.238110,1.238895,1.238443,0.000304
22242.750000,1,1.234966,1.236920,1.236000,0.000624
22243.000000,1,1.231945,1.233346,1.232424,0.000506
22243.250000,1,1.227067,1.228128,1.227736,0.000387
22243.500000,1,1.224868,1.225960,1.225368,0.000452
22243.750000,1,1.223754,1.225348,1.224668,0.000567
22244.000000,1,1.225853,1.227141,1.226675,0.000449
22244.250000,1,1.227117,1.228094,1.227580,0.000315
22244.500000,1,1.226835,1.227461,1.227200,0.000279
22244.750000,1,1.224128,1.224884,1.224462,0.000252
22245.000000,1,1.221062,1.222037,1.221415,0.000334
22245.250000,1,1.220511,1.221717,1.221194,0.000395
22245.500000,1,1.222407,1.223851,1.222723,0.000564
22245.750000,1,1.224220,1.225471,1.224851,0.000468
22246.000000,1,1.225953,1.226675,1.226407,0.000258
22246.250000,1,1.224678,1.225892,1.225277,0.000413
22246.500000,1,1.222640,1.223640,1.223244,0.000332
22246.750000,1,1.220789,1.222055,1.221357,0.000415
22247.000000,1,1.222261,1.222404,1.222325,0.000049
22247.250000,1,1.225364,1.226488,1.226073,0.000376
22247.500000,1,1.231452,1.231865,1.231646,0.000174
22247.750000,1,1.234121,1.236136,1.235511,0.000736
22248.000000,1,1.236491,1.237691,1.236843,0.000437
22248.250000,1,1.235006,1.236801,1.236000,0.000627
22248.500000,1,1.233395,1.234331,1.233833,0.000313
22248.750000,1,1.232897,1.234472,1.233850,0.000629
22249.000000,1,1.234817,1.236166,1.235545,0.000556
22249.250000,1,1.235733,1.237211,1.236348,0.000693
22249.500000,1,1.234608,1.236505,1.235557,0.000688
22249.750000,1,1.230947,1.233236,1.231989,0.000783
22250.000000,1,1.225475,1.227771,1.226747,0.000790
22250.250000,1,1.221058,1.222384,1.221805,0.000483
22250.500000,1,1.217964,1.220281,1.219086,0.000878
22250.750000,1,1.216650,1.219861,1.218241,0.001103
22251.000000,1,1.217178,1.218871,1.218117,0.000672
22251.250000,1,1.216123,1.217421,1.216705,0.000528
22251.500000,1,1.211185,1.213047,1.211989,0.000722
22251.750000,1,1.205776,1.207367,1.206727,0.000552
22252.000000,1,1.200205,1.202701,1.201825,0.000880
22252.250000,1,1.198275,1.200111,1.199408,0.000652
22252.500000,1,1.197224,1.199301,1.198342,0.000696
22252.750000,1,1.195031,1.197871,1.196504,0.001076
22253.000000,1,1.190455,1.192481,1.191708,0.000697
22253.250000,1,1.180327,1.183819,1.182397,0.001266
22253.500000,1,1.169651,1.172359,1.171025,0.000967
22253.750000,1,1.156986,1.159833,1.158928,0.001038
22254.000000,1,1.147296,1.149021,1.148233,0.000698
22254.250000,1,1.136790,1.138717,1.137898,0.000691
22254.500000,1,1.124861,1.126917,1.125920,0.000789
22254.750000,1,1.107877,1.110904,1.109424,0.000962
22255.000000,1,1.085493,1.088572,1.086888,0.001067
22255.250000,1,1.055428,1.059743,1.057802,0.001659
22255.500000,1,1.022872,1.026041,1.024258,0.001430
22255.750000,1,0.983988,0.988567,0.986058,0.001786
22256.000000,1,0.942080,0.947210,0.944616,0.002117
22256.250000,1,0.894049,0.899479,0.896887,0.002121
22256.500000,1,0.841057,0.846850,0.843759,0.002246
22256.750000,1,0.784003,0.789531,0.786495,0.002215
22257.000000,1,0.723911,0.730180,0.727003,0.002657
22257.250000,1,0.664371,0.669912,0.666874,0.002318
22257.500000,1,0.606158,0.611058,0.608383,0.002228
22257.750000,1,0.549067,0.554541,0.551390,0.002332
22258.000000,1,0.494009,0.499111,0.496197,0.002193
22258.250000,1,0.441461,0.446071,0.443712,0.001988
22258.500000,1,0.393237,0.397565,0.395238,0.001898
22258.750000,1,0.350153,0.354091,0.351955,0.001673
22259.000000,1,0.313902,0.317288,0.315538,0.001380
22259.250000,1,0.285231,0.287803,0.286462,0.001049
22259.500000,1,0.264258,0.266265,0.265202,0.000764
22259.750000,1,0.251355,0.252865,0.252170,0.000567
22260.000000,2,0.249538,0.250339,0.250009,0.000262
22260.250000,2,0.254113,0.255043,0.254515,0.000317
22260.500000,2,0.262136,0.263310,0.262719,0.000462
22260.750000,2,0.279398,0.281124,0.280364,0.000772
22261.000000,2,0.300781,0.303115,0.302083,0.001039
22261.250000,2,0.331811,0.334612,0.333429,0.001305
22261.500000,2,0.365937,0.369256,0.367798,0.001446
22261.750000,2,0.407079,0.411505,0.409546,0.001882
22262.000000,2,0.450325,0.455182,0.452974,0.001935
22262.250000,2,0.500175,0.504455,0.502632,0.001834
22262.500000,2,0.550113,0.554881,0.552691,0.002088
22262.750000,2,0.604842,0.610058,0.607735,0.002167
22263.000000,2,0.657526,0.663188,0.660417,0.002270
22263.250000,2,0.711161,0.716151,0.714094,0.002189
22263.500000,2,0.759226,0.764039,0.761697,0.001959
22263.750000,2,0.805556,0.809535,0.807930,0.001746
22264.000000,2,0.846686,0.850704,0.848822,0.001526
22264.250000,2,0.887254,0.891416,0.889532,0.001599
22264.500000,2,0.923546,0.927486,0.925420,0.001592
22264.750000,2,0.958623,0.962243,0.960681,0.001459
22265.000000,2,0.986544,0.990073,0.988127,0.001303
22265.250000,2,1.011573,1.015162,1.013389,0.001307
22265.500000,2,1.029712,1.032620,1.030846,0.001032
22265.750000,2,1.046834,1.049929,1.048432,0.001215
22266.000000,2,1.061404,1.063243,1.062106,0.000699
22266.250000,2,1.075641,1.077954,1.076510,0.000864
22266.500000,2,1.085905,1.087672,1.087005,0.000640
22266.750000,2,1.096203,1.097510,1.097023,0.000438
22267.000000,2,1.100659,1.102614,1.101728,0.000744
22267.250000,2,1.107094,1.108257,1.107662,0.000482
22267.500000,2,1.111023,1.113740,1.112091,0.000966
22267.750000,2,1.120635,1.122989,1.121379,0.000851
22268.000000,2,1.128473,1.131688,1.129871,0.001045
22268.250000,2,1.139679,1.141765,1.140708,0.000718
22268.500000,2,1.147277,1.148717,1.147906,0.000493
22268.750000,2,1.154674,1.156777,1.155717,0.000721
22269.000000,2,1.158559,1.161061,1.159780,0.000943
22269.250000,2,1.166503,1.168043,1.167106,0.000512
22269.500000,2,1.171252,1.174135,1.172362,0.000990
22269.750000,2,1.180147,1.182325,1.180704,0.000825
22270.000000,2,1.184744,1.187109,1.185849,0.000837
22270.250000,2,1.192121,1.193801,1.192674,0.000582
22270.500000,2,1.193692,1.195589,1.194630,0.000662
22270.750000,2,1.198550,1.200113,1.199115,0.000550
22271.000000,2,1.201191,1.202970,1.202105,0.000730
22271.250000,2,1.207564,1.208972,1.208122,0.000522
22271.500000,2,1.211536,1.213826,1.212505,0.000758
22271.750000,2,1.217643,1.219349,1.218199,0.000593
22272.000000,2,1.219520,1.221676,1.220332,0.000775
22272.250000,2,1.222111,1.223148,1.222503,0.000374
22272.500000,2,1.222471,1.223634,1.222737,0.000449
22272.750000,2,1.225925,1.227219,1.226368,0.000464
22273.000000,2,1.229265,1.230096,1.229584,0.000277
22273.250000,2,1.235260,1.236278,1.235778,0.000330
22273.500000,2,1.237593,1.239484,1.238683,0.000647
22273.750000,2,1.242409,1.243841,1.243239,0.000469
22274.000000,2,1.242181,1.244701,1.243275,0.000907
22274.250000,2,1.245359,1.246015,1.245625,0.000241
22274.500000,2,1.244256,1.245765,1.245204,0.000630
22274.750000,2,1.248243,1.249002,1.248539,0.000283
22275.000000,2,1.248692,1.250251,1.249514,0.000679
22275.250000,2,1.250927,1.251539,1.251142,0.000222
22275.500000,2,1.247295,1.249891,1.248889,0.000880
22275.750000,2,1.248606,1.250191,1.249461,0.000596
22276.000000,2,1.315280,1.350757,1.329821,0.013991
22276.250000,2,1.247028,1.248581,1.247888,0.000559
22276.500000,2,1.245954,1.248183,1.247232,0.000733
22276.750000,2,1.247820,1.249192,1.248587,0.000465
22277.000000,2,1.246600,1.248183,1.247605,0.000594
22277.250000,2,1.247017,1.247984,1.247643,0.000335
22277.500000,2,1.243690,1.246151,1.245007,0.000796
22277.750000,2,1.243631,1.245011,1.244383,0.000451
22278.000000,2,1.241168,1.242231,1.241764,0.000406
22278.250000,2,1.241128,1.243007,1.242203,0.000669
22278.500000,2,1.238626,1.241417,1.240040,0.000915
22278.750000,2,1.239254,1.240178,1.239722,0.000321
22279.000000,2,1.235230,1.236830,1.236010,0.000658
22279.250000,2,1.233899,1.235761,1.234788,0.000696
22279.500000,2,1.230731,1.232623,1.231810,0.000699
22279.750000,2,1.231731,1.232962,1.232384,0.000451
22280.000000,2,1.230510,1.231321,1.230782,0.000300
22280.250000,2,1.230384,1.232003,1.231217,0.000621
22280.500000,2,1.227901,1.228448,1.228208,0.000236
22280.750000,2,1.225508,1.228124,1.227344,0.000978
22281.000000,2,1.223721,1.224567,1.224071,0.000286
22281.250000,2,1.222735,1.223694,1.223051,0.000359
22281.500000,2,1.219490,1.219990,1.219729,0.000177
22281.750000,2,1.216393,1.218340,1.217537,0.000697
22282.000000,2,1.211215,1.213000,1.212028,0.000661
22282.250000,2,1.206765,1.209197,1.208308,0.000836
22282.500000,2,1.201252,1.203040,1.202549,0.000675
22282.750000,2,1.200872,1.202555,1.201718,0.000629
22283.000000,2,1.199187,1.201140,1.199872,0.000695
22283.250000,2,1.200882,1.201921,1.201580,0.000370
22283.500000,2,1.199963,1.201430,1.200913,0.000526
22283.750000,2,1.200453,1.201312,1.200700,0.000322
22284.000000,2,1.195419,1.196400,1.195936,0.000337
22284.250000,2,1.192482,1.193285,1.192893,0.000316
22284.500000,2,1.185481,1.186598,1.186205,0.000428
22284.750000,2,1.180158,1.181557,1.180743,0.000487
22285.000000,2,1.171189,1.172718,1.172026,0.000557
22285.250000,2,1.160782,1.163053,1.161996,0.000789
22285.500000,2,1.145950,1.148562,1.147079,0.001018
22285.750000,2,1.131279,1.133381,1.132329,0.000926
22286.000000,2,1.111972,1.114562,1.113324,0.001031
22286.250000,2,1.094753,1.097283,1.096170,0.000934
22286.500000,2,1.074868,1.076904,1.075782,0.000821
22286.750000,2,1.052346,1.055955,1.054480,0.001358
22287.000000,2,1.025449,1.028033,1.026846,0.000963
22287.250000,2,0.993582,0.997950,0.996091,0.001629
22287.500000,2,0.957197,0.960952,0.959170,0.001492
22287.750000,2,0.918307,0.924114,0.921116,0.002032
22288.000000,2,0.875807,0.880682,0.878605,0.001820
22288.250000,2,0.833299,0.837594,0.835401,0.001646
22288.500000,2,0.783919,0.789277,0.786373,0.002082
22288.750000,2,0.733703,0.738829,0.736324,0.002092
22289.000000,2,0.677423,0.682987,0.680181,0.002221
22289.250000,2,0.622075,0.627973,0.625114,0.002288
22289.500000,2,0.565222,0.570777,0.568016,0.002309
22289.750000,2,0.513215,0.518611,0.515772,0.002202
22290.000000,2,0.461682,0.466231,0.463811,0.001950
22290.250000,2,0.415422,0.420325,0.417837,0.001949
22290.500000,2,0.371636,0.375891,0.373564,0.001684
22290.750000,2,0.335167,0.338972,0.337084,0.001450
22291.000000,2,0.302928,0.305853,0.304298,0.001218
22291.250000,2,0.280219,0.282567,0.281464,0.000892
22291.500000,2,0.262450,0.263869,0.263194,0.000557
22291.750000,2,0.253956,0.255097,0.254665,0.000420
22292.000000,3,0.316457,0.317508,0.317015,0.000374
22292.250000,3,0.319537,0.320405,0.319891,0.000316
22292.500000,3,0.328771,0.329745,0.329151,0.000367
22292.750000,3,0.343130,0.344836,0.344065,0.000688
22293.000000,3,0.363993,0.365816,0.364995,0.000800
22293.250000,3,0.390441,0.392884,0.391669,0.001023
22293.500000,3,0.423161,0.426160,0.424792,0.001260
22293.750000,3,0.461403,0.465204,0.463361,0.001584
22294.000000,3,0.504206,0.508413,0.506286,0.001777
22294.250000,3,0.549083,0.553978,0.551565,0.002006
22294.500000,3,0.596150,0.600392,0.598401,0.001722
22294.750000,3,0.644504,0.649141,0.646840,0.001792
22295.000000,3,0.694550,0.700051,0.697192,0.002147
22295.250000,3,0.745149,0.750292,0.747763,0.002096
22295.500000,3,0.794494,0.799741,0.797068,0.001960
22295.750000,3,0.840207,0.844822,0.842427,0.001790
22296.000000,3,0.880204,0.885063,0.882571,0.001842
22296.250000,3,0.914931,0.919454,0.917160,0.001564
22296.500000,3,0.945789,0.949534,0.947787,0.001357
22296.750000,3,0.974022,0.977542,0.975695,0.001390
22297.000000,3,0.999045,1.002860,1.000702,0.001476
22297.250000,3,1.020467,1.022475,1.021621,0.000705
22297.500000,3,1.035276,1.038424,1.036802,0.001069
22297.750000,3,1.045726,1.048132,1.046533,0.000837
22298.000000,3,1.051577,1.054114,1.052437,0.000874
22298.250000,3,1.056979,1.057899,1.057448,0.000355
22298.500000,3,1.062518,1.065000,1.063580,0.000851
22298.750000,3,1.070048,1.071522,1.070718,0.000567
22299.000000,3,1.076586,1.078333,1.077446,0.000713
22299.250000,3,1.080704,1.082038,1.081530,0.000489
22299.500000,3,1.083406,1.084505,1.083760,0.000389
22299.750000,3,1.083616,1.084471,1.084019,0.000324
22300.000000,3,1.085276,1.086870,1.086114,0.000512
22300.250000,3,1.082556,1.083936,1.083242,0.000565
22300.500000,3,1.082846,1.083673,1.083264,0.000306
22300.750000,3,1.081366,1.082289,1.081881,0.000312
22301.000000,3,1.078796,1.079981,1.079496,0.000415
22301.250000,3,1.075877,1.077688,1.076766,0.000663
22301.500000,3,1.074522,1.076076,1.075467,0.000540
22301.750000,3,1.076547,1.077478,1.077238,0.000350
22302.000000,3,1.081456,1.082517,1.081927,0.000356
22302.250000,3,1.088058,1.089429,1.088541,0.000523
22302.500000,3,1.095085,1.096350,1.095629,0.000420
22302.750000,3,1.101494,1.101946,1.101713,0.000171
22303.000000,3,1.105754,1.107157,1.106576,0.000469
22303.250000,3,1.110793,1.112329,1.111292,0.000539
22303.500000,3,1.116372,1.117892,1.116915,0.000524
22303.750000,3,1.123387,1.124184,1.123808,0.000319
22304.000000,3,1.130601,1.131684,1.131194,0.000366
22304.250000,3,1.136081,1.136977,1.136421,0.000322
22304.500000,3,1.139999,1.141142,1.140504,0.000460
22304.750000,3,1.141842,1.142975,1.142371,0.000417
22305.000000,3,1.143509,1.144327,1.143892,0.000264
22305.250000,3,1.145770,1.147598,1.146781,0.000736
22305.500000,3,1.150720,1.151325,1.151006,0.000196
22305.750000,3,1.154036,1.155288,1.154618,0.000481
22306.000000,3,1.156198,1.157112,1.156687,0.000358
22306.250000,3,1.156571,1.157580,1.156926,0.000405
22306.500000,3,1.154848,1.155876,1.155489,0.000450
22306.750000,3,1.154098,1.155238,1.154675,0.000428
22307.000000,3,1.154798,1.155755,1.155173,0.000356
22307.250000,3,1.156468,1.158000,1.157224,0.000596
22307.500000,3,1.159019,1.160208,1.159720,0.000471
22307.750000,3,1.161326,1.162782,1.161803,0.000517
22308.000000,3,1.161588,1.162993,1.162239,0.000453
22308.250000,3,1.161288,1.163033,1.161973,0.000643
22308.500000,3,1.160648,1.162842,1.162011,0.000787
22308.750000,3,1.162617,1.165007,1.163638,0.000786
22309.000000,3,1.167298,1.168937,1.167726,0.000614
22309.250000,3,1.170726,1.172916,1.171959,0.000704
22309.500000,3,1.174369,1.176846,1.175313,0.000899
22309.750000,3,1.176659,1.178239,1.177224,0.000534
22310.000000,3,1.176959,1.178389,1.177692,0.000537
22310.250000,3,1.178389,1.179522,1.178895,0.000378
22310.500000,3,1.179309,1.181346,1.179994,0.000756
22310.750000,3,1.181145,1.182108,1.181627,0.000357
22311.000000,3,1.180691,1.183061,1.181767,0.000760
22311.250000,3,1.180055,1.181507,1.180612,0.000560
22311.500000,3,1.176157,1.178914,1.177539,0.001044
22311.750000,3,1.172851,1.175743,1.174363,0.001132
22312.000000,3,1.170514,1.172612,1.172039,0.000779
22312.250000,3,1.170934,1.172766,1.171601,0.000643
22312.500000,3,1.171573,1.172435,1.172071,0.000345
22312.750000,3,1.172951,1.173748,1.173320,0.000307
22313.000000,3,1.172142,1.175051,1.173551,0.000970
22313.250000,3,1.172751,1.173748,1.173306,0.000341
22313.500000,3,1.173720,1.174726,1.174218,0.000385
22313.750000,3,1.176655,1.177455,1.177197,0.000285
22314.000000,3,1.181685,1.182098,1.181958,0.000151
22314.250000,3,1.187972,1.188634,1.188272,0.000237
22314.500000,3,1.194003,1.195949,1.194823,0.000650
22314.750000,3,1.199204,1.200430,1.199751,0.000453
22315.000000,3,1.203119,1.204374,1.203807,0.000467
22315.250000,3,1.207369,1.208182,1.207719,0.000277
22315.500000,3,1.210055,1.211412,1.210819,0.000479
22315.750000,3,1.213544,1.215060,1.214165,0.000507
22316.000000,3,1.216851,1.217713,1.217329,0.000358
22316.250000,3,1.217801,1.220560,1.219008,0.000915
22316.500000,3,1.219491,1.220750,1.220103,0.000452
22316.750000,3,1.219751,1.221230,1.220461,0.000469
22317.000000,3,1.221743,1.222078,1.221876,0.000113
22317.250000,3,1.222947,1.223450,1.223195,0.000182
22317.500000,3,1.225154,1.226557,1.225814,0.000557
22317.750000,3,1.225973,1.227270,1.226641,0.000425
22318.000000,3,1.224981,1.226330,1.225420,0.000472
22318.250000,3,1.220061,1.221316,1.220779,0.000573
22318.500000,3,1.211497,1.213281,1.212222,0.000696
22318.750000,3,1.199407,1.202272,1.200401,0.000985
22319.000000,3,1.182660,1.184949,1.184189,0.000845
22319.250000,3,1.161349,1.164867,1.162911,0.001379
22319.500000,3,1.134011,1.137570,1.135775,0.001409
22319.750000,3,1.098488,1.103444,1.100934,0.001867
22320.000000,3,1.058568,1.063138,1.060825,0.001952
22320.250000,3,1.012292,1.016264,1.014101,0.001797
22320.500000,3,0.960932,0.966123,0.962936,0.002114
22320.750000,3,0.904760,0.910328,0.907210,0.002530
22321.000000,3,0.844498,0.849744,0.847106,0.002215
22321.250000,3,0.781944,0.787818,0.784524,0.002620
22321.500000,3,0.717175,0.723032,0.719302,0.002468
22321.750000,3,0.651456,0.657826,0.654364,0.002776
22322.000000,3,0.589147,0.595169,0.591938,0.002623
22322.250000,3,0.531201,0.536627,0.533617,0.002394
22322.500000,3,0.477962,0.483017,0.480327,0.002077
22322.750000,3,0.430989,0.435191,0.432793,0.001777
22323.000000,3,0.391003,0.394427,0.392546,0.001531
22323.250000,3,0.359040,0.361823,0.360343,0.001160
22323.500000,3,0.336355,0.338490,0.337418,0.000783
22323.750000,3,0.323146,0.324445,0.323765,0.000493
22324.000000,4,0.290382,0.290795,0.290550,0.000167
22324.250000,4,0.295246,0.295668,0.295474,0.000157
22324.500000,4,0.306364,0.307687,0.307095,0.000556
22324.750000,4,0.326590,0.328533,0.327724,0.000911
22325.000000,4,0.352799,0.355615,0.354408,0.001229
22325.250000,4,0.387193,0.390350,0.389071,0.001391
22325.500000,4,0.427233,0.430942,0.429218,0.001559
22325.750000,4,0.474732,0.479023,0.477104,0.001930
22326.000000,4,0.526031,0.531231,0.528831,0.002115
22326.250000,4,0.582947,0.587663,0.585661,0.002219
22326.500000,4,0.639779,0.645094,0.642702,0.002306
22326.750000,4,0.698796,0.703798,0.701791,0.002361
22327.000000,4,0.756342,0.761441,0.759357,0.002319
22327.250000,4,0.814763,0.820711,0.818141,0.002470
22327.500000,4,0.871992,0.877236,0.874972,0.002207
22327.750000,4,0.928219,0.933344,0.930906,0.002020
22328.000000,4,0.978693,0.983462,0.981129,0.001799
22328.250000,4,1.025091,1.029200,1.027216,0.001567
22328.500000,4,1.063240,1.066264,1.065095,0.001216
22328.750000,4,1.098258,1.101294,1.099609,0.001133
22329.000000,4,1.126467,1.130274,1.128645,0.001353
22329.250000,4,1.155356,1.157301,1.156228,0.000721
22329.500000,4,1.177355,1.180030,1.178557,0.000880
22329.750000,4,1.196125,1.198422,1.197151,0.000815
22330.000000,4,1.207854,1.210723,1.209268,0.000929
22330.250000,4,1.216524,1.219328,1.217773,0.000960
22330.500000,4,1.222274,1.224587,1.223160,0.000777
22330.750000,4,1.227303,1.229546,1.228141,0.000863
22331.000000,4,1.229672,1.232271,1.230496,0.000921
22331.250000,4,1.231194,1.233092,1.231915,0.000701
22331.500000,4,1.226774,1.228958,1.227757,0.000874
22331.750000,4,1.220504,1.223345,1.221831,0.000981
22332.000000,4,1.213003,1.214954,1.213841,0.000655
22332.250000,4,1.208373,1.211264,1.209274,0.001044
22332.500000,4,1.206093,1.207471,1.206757,0.000488
22332.750000,4,1.209074,1.210784,1.210030,0.000581
22333.000000,4,1.212624,1.214312,1.213448,0.000651
22333.250000,4,1.215854,1.218550,1.217123,0.001109
22333.500000,4,1.215674,1.216457,1.216090,0.000307
22333.750000,4,1.212713,1.214881,1.213885,0.000816
22334.000000,4,1.209715,1.210733,1.210333,0.000441
22334.250000,4,1.209483,1.211114,1.210389,0.000522
22334.500000,4,1.209124,1.211024,1.210174,0.000620
22334.750000,4,1.211974,1.212797,1.212380,0.000298
22335.000000,4,1.210053,1.211074,1.210340,0.000386
22335.250000,4,1.206313,1.208072,1.207251,0.000612
22335.500000,4,1.199442,1.201037,1.200361,0.000636
22335.750000,4,1.194343,1.196038,1.195062,0.000571
22336.000000,4,1.190685,1.192241,1.191158,0.000576
22336.250000,4,1.189863,1.191490,1.190636,0.000562
22336.500000,4,1.188205,1.189597,1.188760,0.000468
22336.750000,4,1.187202,1.188375,1.187622,0.000426
22337.000000,4,1.181542,1.182544,1.182173,0.000356
22337.250000,4,1.175379,1.176955,1.176366,0.000559
22337.500000,4,1.169312,1.170425,1.169936,0.000417
22337.750000,4,1.167152,1.167894,1.167536,0.000304
22338.000000,4,1.163926,1.165776,1.164880,0.000677
22338.250000,4,1.165138,1.166525,1.165869,0.000455
22338.500000,4,1.164063,1.165912,1.165077,0.000625
22338.750000,4,1.163151,1.164326,1.163718,0.000378
22339.000000,4,1.158423,1.160169,1.159639,0.000662
22339.250000,4,1.156513,1.157786,1.157128,0.000470
22339.500000,4,1.153755,1.155736,1.154971,0.000784
22339.750000,4,1.155077,1.156886,1.156121,0.000714
22340.000000,4,1.202001,1.223906,1.210333,0.008757
22340.250000,4,1.156610,1.159251,1.157704,0.000985
22340.500000,4,1.154476,1.156266,1.155297,0.000622
22340.750000,4,1.151802,1.154892,1.153916,0.001126
22341.000000,4,1.149568,1.151884,1.150930,0.000990
22341.250000,4,1.147775,1.150295,1.149262,0.000840
22341.500000,4,1.143998,1.147517,1.145997,0.001220
22341.750000,4,1.141784,1.144176,1.143072,0.000906
22342.000000,4,1.135493,1.138027,1.136997,0.000863
22342.250000,4,1.131016,1.132877,1.132126,0.000715
22342.500000,4,1.124778,1.127197,1.126214,0.000998
22342.750000,4,1.122912,1.125332,1.124239,0.000898
22343.000000,4,1.122781,1.125352,1.123977,0.000863
22343.250000,4,1.126398,1.128560,1.127541,0.000907
22343.500000,4,1.128895,1.131130,1.129933,0.000876
22343.750000,4,1.131777,1.134411,1.133433,0.000975
22344.000000,4,1.133039,1.134907,1.134151,0.000837
22344.250000,4,1.133069,1.135695,1.134631,0.000973
22344.500000,4,1.131436,1.134561,1.133216,0.001198
22344.750000,4,1.132211,1.134381,1.133283,0.000848
22345.000000,4,1.130585,1.132801,1.131686,0.000806
22345.250000,4,1.129573,1.130780,1.129983,0.000437
22345.500000,4,1.124364,1.126807,1.125586,0.000791
22345.750000,4,1.121399,1.123264,1.122593,0.000637
22346.000000,4,1.117652,1.119180,1.118147,0.000562
22346.250000,4,1.116350,1.118050,1.116960,0.000625
22346.500000,4,1.114828,1.117460,1.116531,0.001123
22346.750000,4,1.117823,1.118900,1.118253,0.000463
22347.000000,4,1.117662,1.119890,1.119015,0.000771
22347.250000,4,1.120317,1.122710,1.121580,0.000855
22347.500000,4,1.120297,1.123540,1.122262,0.001203
22347.750000,4,1.124234,1.126090,1.125032,0.000606
22348.000000,4,1.125206,1.127901,1.126743,0.000964
22348.250000,4,1.130455,1.131811,1.131174,0.000466
22348.500000,4,1.132461,1.134501,1.133423,0.000720
22348.750000,4,1.135173,1.136635,1.136042,0.000505
22349.000000,4,1.133680,1.135581,1.134870,0.000704
22349.250000,4,1.132662,1.134067,1.133283,0.000554
22349.500000,4,1.126888,1.128414,1.127832,0.000508
22349.750000,4,1.121325,1.122965,1.122067,0.000629
22350.000000,4,1.111261,1.112268,1.111887,0.000355
22350.250000,4,1.098800,1.101318,1.099793,0.000886
22350.500000,4,1.080602,1.083737,1.082273,0.001127
22350.750000,4,1.061555,1.063792,1.062622,0.000849
22351.000000,4,1.036462,1.039540,1.037931,0.001311
22351.250000,4,1.010350,1.014056,1.012008,0.001519
22351.500000,4,0.979451,0.982760,0.980881,0.001354
22351.750000,4,0.945260,0.949009,0.946903,0.001564
22352.000000,4,0.905397,0.908837,0.906774,0.001581
22352.250000,4,0.860498,0.865803,0.863043,0.002218
22352.500000,4,0.811774,0.816711,0.813941,0.002087
