# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247663,0.248110,0.247876,0.000177
23228.250000,1,0.251187,0.252597,0.251645,0.000473
23228.500000,1,0.262336,0.264891,0.263132,0.000917
23228.750000,1,0.280378,0.284171,0.281652,0.001403
23229.000000,1,0.305132,0.309700,0.306676,0.001648
23229.250000,1,0.336329,0.341996,0.338125,0.002051
23229.500000,1,0.373797,0.380921,0.376223,0.002552
23229.750000,1,0.418348,0.426169,0.421054,0.002834
23230.000000,1,0.469269,0.478169,0.472262,0.003293
23230.250000,1,0.524152,0.533853,0.527683,0.003370
23230.500000,1,0.581181,0.590737,0.584548,0.003424
23230.750000,1,0.637227,0.647138,0.640431,0.003475
23231.000000,1,0.692506,0.702564,0.695959,0.003653
23231.250000,1,0.749706,0.759245,0.753012,0.003347
23231.500000,1,0.808628,0.818767,0.812244,0.003619
23231.750000,1,0.867174,0.877196,0.870778,0.003527
23232.000000,1,0.920208,0.928793,0.923585,0.003054
23232.250000,1,0.963810,0.970488,0.966230,0.002352
23232.500000,1,0.997069,1.003397,0.999823,0.002050
23232.750000,1,1.027931,1.034418,1.030399,0.002238
23233.000000,1,1.060925,1.067303,1.063180,0.002196
23233.250000,1,1.096017,1.102542,1.098172,0.002246
23233.500000,1,1.127159,1.133133,1.129305,0.002057
23233.750000,1,1.149143,1.152365,1.150421,0.001013
23234.000000,1,1.159046,1.160949,1.160102,0.000557
23234.250000,1,1.163439,1.165845,1.164743,0.000667
23234.500000,1,1.171182,1.174062,1.172205,0.001006
23234.750000,1,1.185975,1.189718,1.186985,0.001419
23235.000000,1,1.203142,1.206716,1.204685,0.001203
23235.250000,1,1.217972,1.220785,1.219555,0.000979
23235.500000,1,1.225530,1.226815,1.226259,0.000398
23235.750000,1,1.226264,1.227266,1.226662,0.000381
23236.000000,1,1.226634,1.229764,1.227811,0.001024
23236.250000,1,1.233393,1.235454,1.234380,0.000687
23236.500000,1,1.244339,1.247164,1.245802,0.000899
23236.750000,1,1.254442,1.256014,1.255228,0.000609
23237.000000,1,1.255459,1.256886,1.256232,0.000399
23237.250000,1,1.249263,1.251513,1.250051,0.000691
23237.500000,1,1.243247,1.244588,1.243796,0.000482
23237.750000,1,1.244988,1.245952,1.245401,0.000323
23238.000000,1,1.255564,1.257606,1.256481,0.000749
23238.250000,1,1.269218,1.272595,1.271147,0.001118
23238.500000,1,1.282570,1.284585,1.283583,0.000730
23238.750000,1,1.282026,1.283295,1.282877,0.000442
23239.000000,1,1.277882,1.279997,1.278603,0.000643
23239.250000,1,1.275364,1.277130,1.276209,0.000499
23239.500000,1,1.281479,1.283094,1.282466,0.000474
23239.750000,1,1.292917,1.295279,1.294450,0.000776
23240.000000,1,1.305238,1.306898,1.306124,0.000521
23240.250000,1,1.308707,1.310529,1.309873,0.000643
23240.500000,1,1.304810,1.307367,1.306376,0.000828
23240.750000,1,1.298680,1.300606,1.299901,0.000553
23241.000000,1,1.297109,1.297417,1.297311,0.000098
23241.250000,1,1.296436,1.298557,1.297341,0.000624
23241.500000,1,1.294066,1.296644,1.295171,0.000835
23241.750000,1,1.283955,1.287362,1.286181,0.001068
23242.000000,1,1.270753,1.275181,1.272902,0.001326
23242.250000,1,1.261077,1.263338,1.262198,0.000757
23242.500000,1,1.260689,1.262770,1.262066,0.000678
23242.750000,1,1.273028,1.276132,1.274457,0.000926
23243.000000,1,1.292045,1.294723,1.293064,0.000905
23243.250000,1,1.305201,1.307705,1.306702,0.000776
23243.500000,1,1.307404,1.309977,1.308486,0.000908
23243.750000,1,1.299662,1.302833,1.301398,0.000919
23244.000000,1,1.292139,1.294454,1.293781,0.000683
23244.250000,1,1.291587,1.294823,1.293419,0.000950
23244.500000,1,1.298742,1.300791,1.299906,0.000599
23244.750000,1,1.305551,1.307059,1.306238,0.000462
23245.000000,1,1.302486,1.304078,1.303406,0.000617
23245.250000,1,1.289260,1.292190,1.290724,0.001077
23245.500000,1,1.272093,1.275171,1.273978,0.001186
23245.750000,1,1.259773,1.262446,1.261347,0.000904
23246.000000,1,1.255854,1.257222,1.256329,0.000418
23246.250000,1,1.254221,1.255641,1.254836,0.000469
23246.500000,1,1.248266,1.250887,1.249807,0.000833
23246.750000,1,1.235504,1.239707,1.238319,0.001313
23247.000000,1,1.220885,1.224517,1.223533,0.001254
23247.250000,1,1.211304,1.212878,1.212169,0.000554
23247.500000,1,1.208003,1.209223,1.208684,0.000385
23247.750000,1,1.209889,1.211060,1.210557,0.000388
23248.000000,1,1.210090,1.211695,1.210891,0.000584
23248.250000,1,1.200468,1.203403,1.202217,0.000962
23248.500000,1,1.182456,1.185290,1.184292,0.000939
23248.750000,1,1.161711,1.166443,1.165047,0.001487
23249.000000,1,1.148810,1.151105,1.150097,0.000746
23249.250000,1,1.142310,1.143786,1.142839,0.000520
23249.500000,1,1.138645,1.139819,1.139171,0.000403
23249.750000,1,1.133314,1.135340,1.134315,0.000742
23250.000000,1,1.124419,1.126505,1.125440,0.000753
23250.250000,1,1.112359,1.115619,1.114309,0.000932
23250.500000,1,1.104395,1.106614,1.105188,0.000639
23250.750000,1,1.097902,1.099606,1.098966,0.000542
23251.000000,1,1.093287,1.094564,1.093843,0.000446
23251.250000,1,1.085462,1.087071,1.086445,0.000624
23251.500000,1,1.073654,1.076168,1.074958,0.000801
23251.750000,1,1.061524,1.063621,1.062394,0.000640
23252.000000,1,1.052703,1.053953,1.053257,0.000458
23252.250000,1,1.047177,1.048309,1.047568,0.000397
23252.500000,1,1.042711,1.043999,1.043331,0.000428
23252.750000,1,1.033545,1.035407,1.034405,0.000678
23253.000000,1,1.016929,1.020479,1.019275,0.001245
23253.250000,1,0.998040,1.001935,1.000114,0.001208
23253.500000,1,0.983189,0.984498,0.983912,0.000456
23253.750000,1,0.973672,0.974662,0.974073,0.000297
23254.000000,1,0.968977,0.970897,0.969754,0.000562
23254.250000,1,0.964572,0.965608,0.965043,0.000342
23254.500000,1,0.951125,0.954818,0.953253,0.001208
23254.750000,1,0.930546,0.934140,0.932879,0.001343
23255.000000,1,0.905352,0.909657,0.907803,0.001542
23255.250000,1,0.880405,0.884274,0.882669,0.001358
23255.500000,1,0.854855,0.859052,0.857549,0.001486
23255.750000,1,0.825729,0.831290,0.829163,0.001942
23256.000000,1,0.788884,0.795346,0.792733,0.002358
23256.250000,1,0.742756,0.750143,0.747224,0.002808
23256.500000,1,0.692535,0.700874,0.697608,0.002952
23256.750000,1,0.645750,0.652682,0.649853,0.002488
23257.000000,1,0.602415,0.609556,0.606735,0.002460
23257.250000,1,0.562297,0.568701,0.566103,0.002209
23257.500000,1,0.520096,0.527140,0.524461,0.002499
23257.750000,1,0.474324,0.481879,0.479217,0.002714
23258.000000,1,0.427803,0.435108,0.432540,0.002625
23258.250000,1,0.385173,0.391498,0.389120,0.002297
23258.500000,1,0.349320,0.354332,0.352326,0.001725
23258.750000,1,0.320260,0.324202,0.322592,0.001429
23259.000000,1,0.296287,0.299979,0.298470,0.001286
23259.250000,1,0.276376,0.279332,0.278040,0.001006
23259.500000,1,0.260326,0.262497,0.261593,0.000792
23259.750000,1,0.249533,0.250825,0.250215,0.000405
23260.000000,2,0.310432,0.310949,0.310644,0.000149
23260.250000,2,0.312657,0.313585,0.312982,0.000297
23260.500000,2,0.318745,0.319834,0.319188,0.000335
23260.750000,2,0.327182,0.329240,0.328164,0.000656
23261.000000,2,0.338675,0.340866,0.339671,0.000710
23261.250000,2,0.352994,0.356136,0.354276,0.000982
23261.500000,2,0.373085,0.377217,0.374408,0.001380
23261.750000,2,0.399327,0.404341,0.401287,0.001779
23262.000000,2,0.433147,0.439536,0.435490,0.002189
23262.250000,2,0.472025,0.478687,0.474435,0.002293
23262.500000,2,0.512009,0.518107,0.514042,0.002167
23262.750000,2,0.549889,0.555927,0.552050,0.002137
23263.000000,2,0.586485,0.592660,0.588921,0.002256
23263.250000,2,0.625291,0.632655,0.627947,0.002509
23263.500000,2,0.668267,0.676148,0.671017,0.002792
23263.750000,2,0.713128,0.720717,0.716103,0.002772
23264.000000,2,0.755231,0.761801,0.757868,0.002312
23264.250000,2,0.789699,0.795036,0.791556,0.001903
23264.500000,2,0.815456,0.820000,0.817431,0.001538
23264.750000,2,0.838898,0.843273,0.840528,0.001416
23265.000000,2,0.863493,0.868376,0.865243,0.001756
23265.250000,2,0.888324,0.894648,0.891055,0.001982
23265.500000,2,0.912529,0.916773,0.914397,0.001432
23265.750000,2,0.927437,0.930051,0.928834,0.000863
23266.000000,2,0.933860,0.935633,0.934977,0.000615
23266.250000,2,0.937315,0.939667,0.938661,0.000855
23266.500000,2,0.943735,0.946973,0.945304,0.001033
23266.750000,2,0.954899,0.958777,0.956915,0.001213
23267.000000,2,0.967202,0.970720,0.968896,0.001091
23267.250000,2,0.973003,0.974928,0.974113,0.000657
23267.500000,2,0.969656,0.972136,0.971041,0.000760
23267.750000,2,0.963079,0.965120,0.964154,0.000704
23268.000000,2,0.961198,0.963639,0.962459,0.000779
23268.250000,2,0.967667,0.972119,0.969717,0.001412
23268.500000,2,0.983578,0.988613,0.985856,0.001597
23268.750000,2,1.001461,1.005042,1.002957,0.001211
23269.000000,2,1.010907,1.014068,1.012365,0.000953
23269.250000,2,1.012476,1.014088,1.013442,0.000500
23269.500000,2,1.010217,1.012011,1.011365,0.000581
23269.750000,2,1.010767,1.013677,1.012317,0.001007
23270.000000,2,1.017605,1.020798,1.019256,0.001079
23270.250000,2,1.027480,1.030032,1.028545,0.000760
23270.500000,2,1.033111,1.035580,1.034399,0.000819
23270.750000,2,1.032882,1.034672,1.033912,0.000555
23271.000000,2,1.029905,1.031809,1.030853,0.000621
23271.250000,2,1.029092,1.031854,1.030445,0.000906
23271.500000,2,1.034371,1.037983,1.035984,0.001133
23271.750000,2,1.043909,1.047277,1.045317,0.001024
23272.000000,2,1.054503,1.055820,1.055172,0.000468
23272.250000,2,1.054111,1.055970,1.054976,0.000623
23272.500000,2,1.052459,1.053994,1.053276,0.000540
23272.750000,2,1.053027,1.055440,1.054378,0.000861
23273.000000,2,1.060505,1.063545,1.061974,0.001062
23273.250000,2,1.072372,1.075770,1.074075,0.001152
23273.500000,2,1.083270,1.085794,1.084023,0.000830
23273.750000,2,1.085440,1.086587,1.086061,0.000463
23274.000000,2,1.078821,1.080698,1.080060,0.000574
23274.250000,2,1.071414,1.073825,1.072399,0.000737
23274.500000,2,1.070383,1.072114,1.070989,0.000594
23274.750000,2,1.076512,1.079615,1.077812,0.001006
23275.000000,2,1.088709,1.091094,1.089915,0.000779
23275.250000,2,1.099356,1.101898,1.100598,0.000695
23275.500000,2,1.107424,1.110011,1.108467,0.000881
23275.750000,2,1.113563,1.116410,1.114964,0.000933
23276.000000,2,1.124620,1.127922,1.126268,0.001046
23276.250000,2,1.140329,1.144320,1.141937,0.001412
23276.500000,2,1.157613,1.160826,1.158888,0.001078
23276.750000,2,1.167590,1.169609,1.168639,0.000570
23277.000000,2,1.167606,1.168970,1.168479,0.000402
23277.250000,2,1.162291,1.163481,1.162801,0.000341
23277.500000,2,1.160715,1.163047,1.161944,0.000676
23277.750000,2,1.171775,1.175187,1.173300,0.000996
23278.000000,2,1.193755,1.197731,1.195186,0.001201
23278.250000,2,1.217809,1.222007,1.219575,0.001350
23278.500000,2,1.234683,1.236106,1.235197,0.000480
23278.750000,2,1.237324,1.238833,1.237915,0.000484
23279.000000,2,1.233715,1.234373,1.233941,0.000229
23279.250000,2,1.233345,1.235379,1.234440,0.000549
23279.500000,2,1.242244,1.245272,1.243889,0.000888
23279.750000,2,1.259620,1.262868,1.260927,0.001197
23280.000000,2,1.276026,1.278892,1.277088,0.001006
23280.250000,2,1.285873,1.286713,1.286186,0.000312
23280.500000,2,1.288056,1.288536,1.288262,0.000182
23280.750000,2,1.289107,1.290402,1.289771,0.000374
23281.000000,2,1.295013,1.296740,1.295991,0.000593
23281.250000,2,1.303660,1.305402,1.304289,0.000501
23281.500000,2,1.308222,1.309436,1.308643,0.000384
23281.750000,2,1.301295,1.304669,1.303260,0.001143
23282.000000,2,1.288576,1.292342,1.290877,0.001325
23282.250000,2,1.280073,1.282844,1.281286,0.000985
23282.500000,2,1.282543,1.283964,1.283268,0.000511
23282.750000,2,1.295674,1.298189,1.297036,0.000972
23283.000000,2,1.314513,1.318010,1.316424,0.001132
23283.250000,2,1.330264,1.333326,1.331586,0.000906
23283.500000,2,1.335952,1.338371,1.337269,0.000850
23283.750000,2,1.337076,1.339391,1.337987,0.000732
23284.000000,2,1.341854,1.344187,1.343199,0.000804
23284.250000,2,1.353635,1.357650,1.356272,0.001286
23284.500000,2,1.371890,1.374673,1.373482,0.000932
23284.750000,2,1.383770,1.385580,1.384481,0.000631
23285.000000,2,1.380292,1.384650,1.382024,0.001498
23285.250000,2,1.367608,1.372653,1.370243,0.001835
23285.500000,2,1.358240,1.362820,1.360183,0.001351
23285.750000,2,1.358284,1.360783,1.359939,0.000903
23286.000000,2,1.368089,1.371486,1.370245,0.001101
23286.250000,2,1.378932,1.382497,1.380540,0.001284
23286.500000,2,1.375485,1.380063,1.378292,0.001538
23286.750000,2,1.354454,1.361868,1.358788,0.002402
23287.000000,2,1.324830,1.332203,1.329104,0.002555
23287.250000,2,1.294405,1.302269,1.299052,0.002325
23287.500000,2,1.267585,1.275183,1.272304,0.002510
23287.750000,2,1.238241,1.245523,1.242787,0.002514
23288.000000,2,1.193204,1.204522,1.200151,0.003705
23288.250000,2,1.130351,1.143296,1.138415,0.004662
23288.500000,2,1.054057,1.067414,1.063067,0.004626
23288.750000,2,0.977096,0.990220,0.985449,0.004483
23289.000000,2,0.905991,0.917905,0.913758,0.004099
23289.250000,2,0.841085,0.851867,0.847978,0.003872
23289.500000,2,0.775768,0.786965,0.783020,0.003950
23289.750000,2,0.705950,0.717331,0.713212,0.004267
23290.000000,2,0.632093,0.643795,0.639445,0.004233
23290.250000,2,0.559815,0.571191,0.567102,0.004032
23290.500000,2,0.496240,0.505675,0.502244,0.003302
23290.750000,2,0.442683,0.450352,0.447694,0.002777
23291.000000,2,0.399338,0.405765,0.403492,0.002265
23291.250000,2,0.364592,0.369349,0.367763,0.001781
23291.500000,2,0.338609,0.342165,0.340816,0.001359
23291.750000,2,0.321734,0.323701,0.322985,0.000668
23292.000000,3,0.295708,0.296901,0.296456,0.000334
23292.250000,3,0.300129,0.302102,0.300943,0.000630
23292.500000,3,0.313005,0.315507,0.313852,0.000953
23292.750000,3,0.331812,0.335222,0.332934,0.001276
23293.000000,3,0.355269,0.359648,0.356801,0.001604
23293.250000,3,0.382758,0.387585,0.384459,0.001719
23293.500000,3,0.415746,0.421945,0.417734,0.002293
23293.750000,3,0.455427,0.462195,0.457757,0.002526
23294.000000,3,0.502758,0.511007,0.505517,0.002961
23294.250000,3,0.555105,0.564467,0.558391,0.003297
23294.500000,3,0.609568,0.618230,0.612584,0.003121
23294.750000,3,0.661474,0.669832,0.664452,0.002979
23295.000000,3,0.710758,0.718989,0.713779,0.002905
23295.250000,3,0.759174,0.767459,0.762284,0.002945
23295.500000,3,0.807448,0.816108,0.810580,0.002900
23295.750000,3,0.853480,0.860477,0.856166,0.002543
23296.000000,3,0.892121,0.898588,0.894370,0.002278
23296.250000,3,0.921410,0.927243,0.923776,0.001915
23296.500000,3,0.946134,0.950967,0.947923,0.001701
23296.750000,3,0.970984,0.976740,0.973154,0.001890
23297.000000,3,1.000925,1.007713,1.003348,0.002367
23297.250000,3,1.032952,1.039288,1.035188,0.002100
23297.500000,3,1.057709,1.062599,1.060306,0.001469
23297.750000,3,1.071452,1.075061,1.073055,0.001261
23298.000000,3,1.073817,1.076704,1.075160,0.000849
23298.250000,3,1.073926,1.076974,1.075355,0.001094
23298.500000,3,1.080257,1.084307,1.082314,0.001348
23298.750000,3,1.094855,1.100095,1.097342,0.001602
23299.000000,3,1.113700,1.117595,1.115201,0.001283
23299.250000,3,1.125659,1.128985,1.127120,0.001021
23299.500000,3,1.127747,1.130479,1.129104,0.000850
23299.750000,3,1.124807,1.125900,1.125317,0.000391
23300.000000,3,1.124615,1.126754,1.125758,0.000737
23300.250000,3,1.133356,1.137660,1.134916,0.001289
23300.500000,3,1.150080,1.155111,1.152236,0.001626
23300.750000,3,1.168501,1.172712,1.170224,0.001264
23301.000000,3,1.179708,1.182321,1.181108,0.000854
23301.250000,3,1.182054,1.183625,1.182918,0.000591
23301.500000,3,1.180656,1.181647,1.181325,0.000337
23301.750000,3,1.180252,1.183030,1.181899,0.000945
23302.000000,3,1.184360,1.187685,1.186068,0.001076
23302.250000,3,1.187913,1.189640,1.188781,0.000590
23302.500000,3,1.184960,1.186953,1.185998,0.000584
23302.750000,3,1.174647,1.176862,1.175685,0.000754
23303.000000,3,1.162643,1.164706,1.163371,0.000690
23303.250000,3,1.155637,1.157106,1.156493,0.000464
23303.500000,3,1.155724,1.158614,1.156848,0.000892
23303.750000,3,1.160387,1.162784,1.161783,0.000859
23304.000000,3,1.164540,1.166150,1.165356,0.000582
23304.250000,3,1.161913,1.163505,1.162754,0.000483
23304.500000,3,1.156694,1.158247,1.157423,0.000470
23304.750000,3,1.153556,1.154804,1.154376,0.000335
23305.000000,3,1.156294,1.157511,1.156904,0.000488
23305.250000,3,1.161969,1.164004,1.162691,0.000568
23305.500000,3,1.166929,1.167845,1.167324,0.000326
23305.750000,3,1.166855,1.168255,1.167644,0.000494
23306.000000,3,1.163084,1.165328,1.164445,0.000756
23306.250000,3,1.161592,1.164106,1.162545,0.000690
23306.500000,3,1.163275,1.164419,1.163761,0.000383
23306.750000,3,1.164028,1.165318,1.164523,0.000449
23307.000000,3,1.154490,1.158639,1.157073,0.001252
23307.250000,3,1.135026,1.140611,1.138289,0.001922
23307.500000,3,1.109932,1.115965,1.113421,0.002154
23307.750000,3,1.092241,1.095555,1.094159,0.001115
23308.000000,3,1.089354,1.090999,1.090439,0.000517
23308.250000,3,1.102041,1.105174,1.103850,0.001168
23308.500000,3,1.125586,1.130277,1.128091,0.001567
23308.750000,3,1.148904,1.151321,1.150417,0.000861
23309.000000,3,1.160030,1.162462,1.161632,0.000815
23309.250000,3,1.161004,1.162718,1.161814,0.000570
23309.500000,3,1.158334,1.160245,1.159555,0.000631
23309.750000,3,1.160884,1.163205,1.162119,0.000778
23310.000000,3,1.168616,1.170281,1.169712,0.000587
23310.250000,3,1.175093,1.176878,1.176020,0.000626
23310.500000,3,1.172912,1.175218,1.173909,0.000870
23310.750000,3,1.163574,1.165631,1.164754,0.000662
23311.000000,3,1.155664,1.157191,1.156547,0.000538
23311.250000,3,1.156415,1.157840,1.157474,0.000432
23311.500000,3,1.168986,1.172775,1.170809,0.001100
23311.750000,3,1.188851,1.192116,1.190523,0.001122
23312.000000,3,1.204871,1.206781,1.205861,0.000637
23312.250000,3,1.208615,1.210317,1.209720,0.000541
23312.500000,3,1.204908,1.206740,1.205828,0.000641
23312.750000,3,1.201983,1.203007,1.202383,0.000310
23313.000000,3,1.204446,1.206425,1.205629,0.000606
23313.250000,3,1.213906,1.216218,1.215149,0.000724
23313.500000,3,1.222693,1.224665,1.223727,0.000550
23313.750000,3,1.223807,1.225013,1.224336,0.000449
23314.000000,3,1.216859,1.218713,1.217856,0.000757
23314.250000,3,1.209336,1.211380,1.210515,0.000729
23314.500000,3,1.208779,1.210278,1.209493,0.000513
23314.750000,3,1.215906,1.217855,1.216819,0.000686
23315.000000,3,1.225936,1.227427,1.226882,0.000504
23315.250000,3,1.232526,1.234066,1.233357,0.000431
23315.500000,3,1.231344,1.234083,1.232861,0.000945
23315.750000,3,1.228945,1.229834,1.229393,0.000293
23316.000000,3,1.228633,1.230061,1.229350,0.000484
23316.250000,3,1.232949,1.234380,1.233449,0.000484
23316.500000,3,1.237856,1.239297,1.238612,0.000503
23316.750000,3,1.234680,1.238194,1.236290,0.001043
23317.000000,3,1.223905,1.227653,1.225605,0.001053
23317.250000,3,1.208345,1.212404,1.210319,0.001326
23317.500000,3,1.196215,1.199867,1.198135,0.001220
23317.750000,3,1.190693,1.192683,1.191784,0.000643
23318.000000,3,1.184182,1.187669,1.185921,0.001017
23318.250000,3,1.168364,1.173494,1.171296,0.001666
23318.500000,3,1.137320,1.144643,1.141626,0.002379
23318.750000,3,1.097520,1.105435,1.102565,0.002776
23319.000000,3,1.060806,1.067693,1.064762,0.002426
23319.250000,3,1.033343,1.037998,1.036039,0.001714
23319.500000,3,1.014675,1.018612,1.016997,0.001394
23319.750000,3,0.995996,1.000803,0.998926,0.001656
23320.000000,3,0.966957,0.973814,0.971073,0.002310
23320.250000,3,0.921289,0.930175,0.927152,0.003039
23320.500000,3,0.865897,0.875576,0.871709,0.003498
23320.750000,3,0.806806,0.816253,0.813010,0.003364
23321.000000,3,0.750581,0.760093,0.756527,0.003279
23321.250000,3,0.694127,0.703979,0.700325,0.003342
23321.500000,3,0.635120,0.645530,0.641736,0.003753
23321.750000,3,0.572382,0.582804,0.578889,0.003618
23322.000000,3,0.511248,0.520547,0.517273,0.003336
23322.250000,3,0.457071,0.465215,0.462171,0.002877
23322.500000,3,0.414280,0.420789,0.418166,0.002168
23322.750000,3,0.381054,0.386021,0.383838,0.001655
23323.000000,3,0.354504,0.358615,0.357064,0.001325
23323.250000,3,0.332124,0.335490,0.334188,0.001171
23323.500000,3,0.313660,0.316438,0.315228,0.000932
23323.750000,3,0.300784,0.302582,0.301676,0.000615
23324.000000,4,0.295496,0.296373,0.295899,0.000273
23324.250000,4,0.300218,0.302534,0.301204,0.000727
23324.500000,4,0.315106,0.318803,0.316496,0.001237
23324.750000,4,0.338715,0.343832,0.340708,0.001765
23325.000000,4,0.369836,0.375618,0.371962,0.002012
23325.250000,4,0.407207,0.414727,0.409876,0.002509
23325.500000,4,0.451198,0.459095,0.453925,0.002809
23325.750000,4,0.500774,0.510643,0.504445,0.003344
23326.000000,4,0.557032,0.567537,0.560738,0.003670
23326.250000,4,0.617619,0.628788,0.621919,0.003797
23326.500000,4,0.680945,0.691765,0.684844,0.003846
23326.750000,4,0.744509,0.755196,0.748257,0.003833
23327.000000,4,0.805479,0.816720,0.809804,0.003902
23327.250000,4,0.864211,0.874311,0.868224,0.003572
23327.500000,4,0.918624,0.927841,0.922026,0.003253
23327.750000,4,0.965809,0.974312,0.969144,0.002918
23328.000000,4,1.007966,1.015784,1.010788,0.002861
23328.250000,4,1.046777,1.054000,1.049150,0.002678
23328.500000,4,1.085577,1.092997,1.088249,0.002682
23328.750000,4,1.125673,1.133287,1.128473,0.002589
23329.000000,4,1.163209,1.169839,1.165786,0.002209
23329.250000,4,1.193418,1.197384,1.194683,0.001399
23329.500000,4,1.207956,1.209438,1.208513,0.000533
23329.750000,4,1.210784,1.212708,1.212007,0.000555
23330.000000,4,1.212373,1.214097,1.213008,0.000485
23330.250000,4,1.219468,1.221913,1.220564,0.000787
23330.500000,4,1.232535,1.235459,1.233620,0.000931
23330.750000,4,1.242543,1.244267,1.243111,0.000571
23331.000000,4,1.237624,1.240307,1.238859,0.000822
23331.250000,4,1.216041,1.220883,1.219297,0.001679
23331.500000,4,1.193667,1.197372,1.195438,0.001187
23331.750000,4,1.179989,1.181973,1.180917,0.000584
23332.000000,4,1.181466,1.183531,1.182381,0.000608
23332.250000,4,1.193004,1.195182,1.193822,0.000667
23332.500000,4,1.199566,1.201238,1.200409,0.000593
23332.750000,4,1.187564,1.191422,1.190165,0.001317
23333.000000,4,1.160751,1.166335,1.164342,0.001985
23333.250000,4,1.136964,1.140469,1.138933,0.001249
23333.500000,4,1.128439,1.129854,1.129184,0.000469
23333.750000,4,1.139529,1.143233,1.141204,0.001333
23334.000000,4,1.164622,1.170004,1.166824,0.001715
23334.250000,4,1.187098,1.189929,1.188497,0.001036
23334.500000,4,1.190612,1.192198,1.191368,0.000443
23334.750000,4,1.175320,1.178421,1.177272,0.001175
23335.000000,4,1.159009,1.161084,1.160293,0.000577
23335.250000,4,1.155089,1.156658,1.155970,0.000434
23335.500000,4,1.164798,1.168877,1.166227,0.001351
23335.750000,4,1.180646,1.183360,1.181939,0.001013
23336.000000,4,1.187093,1.188363,1.187501,0.000406
23336.250000,4,1.173146,1.177054,1.175493,0.001282
23336.500000,4,1.153552,1.157059,1.155411,0.001240
23336.750000,4,1.142044,1.142804,1.142597,0.000217
23337.000000,4,1.145108,1.148006,1.146418,0.000878
23337.250000,4,1.161932,1.166342,1.163911,0.001207
23337.500000,4,1.179391,1.182200,1.180851,0.000997
23337.750000,4,1.180545,1.182719,1.181615,0.000718
23338.000000,4,1.161132,1.165844,1.163661,0.001566
23338.250000,4,1.137342,1.140811,1.139165,0.001143
23338.500000,4,1.122931,1.124881,1.123890,0.000576
23338.750000,4,1.126197,1.129121,1.127341,0.001006
23339.000000,4,1.142837,1.147244,1.144931,0.001516
23339.250000,4,1.164950,1.169028,1.166527,0.001389
23339.500000,4,1.177438,1.179081,1.178296,0.000533
23339.750000,4,1.175774,1.177227,1.176580,0.000554
23340.000000,4,1.173356,1.182026,1.177852,0.002909
23340.250000,4,1.157268,1.158480,1.157936,0.000409
23340.500000,4,1.153888,1.154937,1.154279,0.000344
23340.750000,4,1.155055,1.156860,1.155616,0.000549
23341.000000,4,1.156583,1.157022,1.156867,0.000166
23341.250000,4,1.156082,1.157279,1.156690,0.000471
23341.500000,4,1.154743,1.156024,1.155321,0.000503
23341.750000,4,1.155261,1.157582,1.156257,0.000684
23342.000000,4,1.157731,1.159609,1.158631,0.000648
23342.250000,4,1.161750,1.163203,1.162331,0.000472
23342.500000,4,1.163851,1.165291,1.164474,0.000442
23342.750000,4,1.164133,1.166518,1.165440,0.000713
23343.000000,4,1.165814,1.167241,1.166340,0.000590
23343.250000,4,1.167505,1.168922,1.168215,0.000495
23343.500000,4,1.166583,1.168167,1.167295,0.000549
23343.750000,4,1.159665,1.162382,1.161233,0.001020
23344.000000,4,1.147590,1.150930,1.149469,0.001165
23344.250000,4,1.135912,1.138253,1.136941,0.000792
23344.500000,4,1.130606,1.132471,1.131498,0.000604
23344.750000,4,1.136819,1.139046,1.137855,0.000758
23345.000000,4,1.151767,1.155010,1.153392,0.001020
23345.250000,4,1.169472,1.171653,1.170236,0.000658
23345.500000,4,1.177790,1.179678,1.178485,0.000533
23345.750000,4,1.173847,1.176649,1.175245,0.000909
23346.000000,4,1.165370,1.166921,1.166275,0.000436
23346.250000,4,1.159342,1.160647,1.160101,0.000427
23346.500000,4,1.157086,1.158837,1.157990,0.000617
23346.750000,4,1.154399,1.156734,1.155639,0.000707
23347.000000,4,1.142204,1.145959,1.144244,0.001218
23347.250000,4,1.118888,1.124553,1.122195,0.001790
23347.500000,4,1.095021,1.098506,1.096909,0.001214
23347.750000,4,1.081295,1.082975,1.082370,0.000581
23348.000000,4,1.084331,1.087135,1.085228,0.000900
23348.250000,4,1.101444,1.105073,1.102846,0.001237
23348.500000,4,1.122602,1.126483,1.124114,0.001252
23348.750000,4,1.133357,1.134789,1.133889,0.000382
23349.000000,4,1.124079,1.127286,1.126054,0.001029
23349.250000,4,1.106576,1.110193,1.108579,0.001234
23349.500000,4,1.092959,1.095744,1.094045,0.000950
23349.750000,4,1.089114,1.090012,1.089545,0.000354
23350.000000,4,1.090579,1.091619,1.091034,0.000353
23350.250000,4,1.087551,1.089940,1.088783,0.000770
23350.500000,4,1.071504,1.075973,1.074169,0.001673
23350.750000,4,1.045022,1.050886,1.048458,0.002160
23351.000000,4,1.016936,1.022045,1.019898,0.001692
23351.250000,4,0.992001,0.996987,0.995048,0.001698
23351.500000,4,0.968026,0.973338,0.971020,0.001827
23351.750000,4,0.935165,0.942367,0.939347,0.002446
23352.000000,4,0.886265,0.896271,0.892481,0.003296
23352.250000,4,0.826107,0.837118,0.833441,0.003816
23352.500000,4,0.766084,0.776422,0.772608,0.003581
