# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254913,0.255700,0.255208,0.000235
22728.250000,1,0.257737,0.258432,0.258144,0.000255
22728.500000,1,0.265941,0.267047,0.266569,0.000391
22728.750000,1,0.279847,0.281997,0.280850,0.000597
22729.000000,1,0.299963,0.302600,0.301031,0.000836
22729.250000,1,0.325388,0.328398,0.326633,0.000950
22729.500000,1,0.355726,0.359462,0.357545,0.001156
22729.750000,1,0.391884,0.395709,0.393510,0.001288
22730.000000,1,0.431650,0.436145,0.433523,0.001500
22730.250000,1,0.475039,0.480129,0.477193,0.001675
22730.500000,1,0.520312,0.525955,0.523029,0.001742
22730.750000,1,0.567763,0.573064,0.570013,0.001718
22731.000000,1,0.614491,0.620154,0.616799,0.001747
22731.250000,1,0.660363,0.665844,0.662757,0.001596
22731.500000,1,0.703868,0.709341,0.706628,0.001619
22731.750000,1,0.746216,0.751435,0.748408,0.001522
22732.000000,1,0.785550,0.789822,0.787259,0.001254
22732.250000,1,0.820497,0.824493,0.822149,0.001210
22732.500000,1,0.851828,0.855703,0.853389,0.001117
22732.750000,1,0.878755,0.882250,0.880539,0.001157
22733.000000,1,0.903363,0.906876,0.904889,0.001113
22733.250000,1,0.925998,0.929405,0.927318,0.000974
22733.500000,1,0.945848,0.949096,0.947176,0.001100
22733.750000,1,0.963862,0.966728,0.965300,0.000912
22734.000000,1,0.980068,0.982695,0.981414,0.000843
22734.250000,1,0.994780,0.997865,0.995911,0.000933
22734.500000,1,1.008600,1.011188,1.009743,0.000876
22734.750000,1,1.021483,1.023673,1.022403,0.000609
22735.000000,1,1.034165,1.036857,1.035495,0.000812
22735.250000,1,1.046290,1.049143,1.047877,0.000774
22735.500000,1,1.058999,1.060621,1.059797,0.000516
22735.750000,1,1.069672,1.072608,1.071020,0.000732
22736.000000,1,1.080985,1.083538,1.082200,0.000766
22736.250000,1,1.091283,1.093620,1.092401,0.000766
22736.500000,1,1.101202,1.104311,1.102828,0.000856
22736.750000,1,1.111837,1.113849,1.112584,0.000622
22737.000000,1,1.121040,1.123777,1.122196,0.000813
22737.250000,1,1.130301,1.131126,1.130729,0.000272
22737.500000,1,1.137701,1.139578,1.138487,0.000621
22737.750000,1,1.145958,1.147384,1.146730,0.000464
22738.000000,1,1.152844,1.155051,1.154237,0.000706
22738.250000,1,1.162101,1.163906,1.163019,0.000613
22738.500000,1,1.171737,1.173879,1.172707,0.000786
22738.750000,1,1.177732,1.179194,1.178613,0.000417
22739.000000,1,1.184823,1.186540,1.185530,0.000559
22739.250000,1,1.190759,1.192009,1.191558,0.000400
22739.500000,1,1.196597,1.197612,1.197138,0.000306
22739.750000,1,1.201413,1.203337,1.202314,0.000601
22740.000000,1,1.205588,1.207564,1.206985,0.000591
22740.250000,1,1.209710,1.211389,1.210742,0.000479
22740.500000,1,1.212459,1.214491,1.213608,0.000547
22740.750000,1,1.215635,1.217101,1.216506,0.000483
22741.000000,1,1.218453,1.220406,1.219570,0.000596
22741.250000,1,1.221908,1.224687,1.223326,0.000767
22741.500000,1,1.226872,1.228352,1.227408,0.000503
22741.750000,1,1.229863,1.231645,1.230756,0.000455
22742.000000,1,1.231506,1.232882,1.232353,0.000416
22742.250000,1,1.231830,1.232866,1.232346,0.000327
22742.500000,1,1.231028,1.232338,1.231799,0.000398
22742.750000,1,1.231242,1.232938,1.232065,0.000500
22743.000000,1,1.232074,1.233630,1.232983,0.000421
22743.250000,1,1.233422,1.234571,1.234025,0.000322
22743.500000,1,1.233953,1.234876,1.234359,0.000280
22743.750000,1,1.232114,1.233530,1.232659,0.000468
22744.000000,1,1.229376,1.230590,1.230219,0.000371
22744.250000,1,1.227125,1.228412,1.227732,0.000369
22744.500000,1,1.226707,1.228292,1.227514,0.000453
22744.750000,1,1.226349,1.228425,1.227742,0.000633
22745.000000,1,1.228937,1.230742,1.229710,0.000650
22745.250000,1,1.229321,1.231057,1.230278,0.000584
22745.500000,1,1.228350,1.230519,1.229640,0.000659
22745.750000,1,1.227743,1.229482,1.228403,0.000456
22746.000000,1,1.227225,1.228315,1.227714,0.000363
22746.250000,1,1.228858,1.230280,1.229643,0.000439
22746.500000,1,1.232936,1.234301,1.233548,0.000498
22746.750000,1,1.237530,1.239404,1.238571,0.000634
22747.000000,1,1.242001,1.243607,1.242783,0.000487
22747.250000,1,1.244321,1.246679,1.245795,0.000616
22747.500000,1,1.246362,1.248168,1.247489,0.000500
22747.750000,1,1.248682,1.250959,1.249927,0.000671
22748.000000,1,1.252217,1.253308,1.252831,0.000346
22748.250000,1,1.256008,1.257684,1.256831,0.000566
22748.500000,1,1.259725,1.262001,1.260677,0.000614
22748.750000,1,1.262015,1.264552,1.262771,0.000706
22749.000000,1,1.262513,1.264475,1.263262,0.000507
22749.250000,1,1.261537,1.264186,1.262868,0.000753
22749.500000,1,1.261636,1.263895,1.262951,0.000671
22749.750000,1,1.263100,1.264914,1.263843,0.000549
22750.000000,1,1.265280,1.267437,1.266296,0.000665
22750.250000,1,1.265988,1.267434,1.266731,0.000592
22750.500000,1,1.264902,1.267556,1.266294,0.000863
22750.750000,1,1.263299,1.265277,1.264411,0.000723
22751.000000,1,1.260982,1.262413,1.261798,0.000422
22751.250000,1,1.258709,1.260614,1.259626,0.000565
22751.500000,1,1.256439,1.259270,1.257528,0.000878
22751.750000,1,1.254019,1.255817,1.254771,0.000569
22752.000000,1,1.249519,1.251484,1.250584,0.000680
22752.250000,1,1.243722,1.246144,1.244898,0.000797
22752.500000,1,1.237643,1.239202,1.238404,0.000450
22752.750000,1,1.231606,1.232994,1.232322,0.000461
22753.000000,1,1.226717,1.229309,1.228017,0.000714
22753.250000,1,1.222585,1.224050,1.223480,0.000449
22753.500000,1,1.217000,1.218194,1.217527,0.000393
22753.750000,1,1.207645,1.209760,1.208817,0.000571
22754.000000,1,1.194670,1.196887,1.195781,0.000651
22754.250000,1,1.177050,1.179745,1.179017,0.000884
22754.500000,1,1.158726,1.160756,1.159820,0.000788
22754.750000,1,1.134926,1.138173,1.136702,0.000976
22755.000000,1,1.107651,1.111694,1.110098,0.001262
22755.250000,1,1.075361,1.079190,1.078006,0.001295
22755.500000,1,1.037675,1.042131,1.040265,0.001496
22755.750000,1,0.993789,0.999368,0.997021,0.001582
22756.000000,1,0.946528,0.952071,0.949857,0.001803
22756.250000,1,0.895776,0.901539,0.899099,0.001959
22756.500000,1,0.841512,0.848325,0.845315,0.002127
22756.750000,1,0.785038,0.791531,0.788518,0.001972
22757.000000,1,0.725426,0.732618,0.729060,0.002192
22757.250000,1,0.663798,0.671702,0.667727,0.002311
22757.500000,1,0.602693,0.609775,0.606651,0.002157
22757.750000,1,0.543438,0.550872,0.547353,0.002219
22758.000000,1,0.488091,0.494643,0.491419,0.001919
22758.250000,1,0.436833,0.442727,0.439848,0.001804
22758.500000,1,0.390385,0.396152,0.393314,0.001693
22758.750000,1,0.350241,0.354971,0.352567,0.001387
22759.000000,1,0.316706,0.320520,0.318619,0.001164
22759.250000,1,0.290304,0.293714,0.291826,0.000952
22759.500000,1,0.271334,0.273904,0.272584,0.000701
22759.750000,1,0.260123,0.261853,0.261013,0.000426
22760.000000,2,0.274068,0.275530,0.274870,0.000396
22760.250000,2,0.277866,0.278796,0.278319,0.000261
22760.500000,2,0.286663,0.288034,0.287317,0.000429
22760.750000,2,0.302266,0.304683,0.303488,0.000719
22761.000000,2,0.324117,0.326435,0.325164,0.000778
22761.250000,2,0.352221,0.355549,0.353874,0.001059
22761.500000,2,0.386050,0.390010,0.387757,0.001299
22761.750000,2,0.425737,0.430008,0.427628,0.001375
22762.000000,2,0.469205,0.473698,0.470956,0.001491
22762.250000,2,0.516426,0.521306,0.518505,0.001679
22762.500000,2,0.565544,0.570795,0.567778,0.001796
22762.750000,2,0.617424,0.622885,0.619666,0.001872
22763.000000,2,0.669856,0.675280,0.672072,0.001689
22763.250000,2,0.722659,0.727602,0.724672,0.001683
22763.500000,2,0.771822,0.777865,0.774561,0.001757
22763.750000,2,0.819032,0.823448,0.821154,0.001584
22764.000000,2,0.861162,0.865999,0.863389,0.001413
22764.250000,2,0.900053,0.903401,0.901497,0.001104
22764.500000,2,0.932968,0.936778,0.935097,0.001154
22764.750000,2,0.964035,0.967394,0.965643,0.001058
22765.000000,2,0.989161,0.991898,0.990818,0.000888
22765.250000,2,1.009937,1.013648,1.011888,0.001075
22765.500000,2,1.025872,1.029502,1.027735,0.000957
22765.750000,2,1.039225,1.041031,1.040534,0.000517
22766.000000,2,1.049984,1.052063,1.051144,0.000580
22766.250000,2,1.060028,1.061843,1.061177,0.000510
22766.500000,2,1.069048,1.070675,1.070041,0.000450
22766.750000,2,1.078198,1.079317,1.078668,0.000319
22767.000000,2,1.083660,1.085356,1.084663,0.000627
22767.250000,2,1.088868,1.091248,1.090407,0.000722
22767.500000,2,1.093468,1.096447,1.095190,0.000904
22767.750000,2,1.100323,1.102257,1.101550,0.000561
22768.000000,2,1.107327,1.109955,1.109123,0.000787
22768.250000,2,1.116963,1.118995,1.118179,0.000533
22768.500000,2,1.125179,1.127618,1.126623,0.000629
22768.750000,2,1.134369,1.135540,1.135160,0.000342
22769.000000,2,1.140250,1.142750,1.141632,0.000743
22769.250000,2,1.147532,1.149641,1.148794,0.000625
22769.500000,2,1.153503,1.155480,1.154811,0.000528
22769.750000,2,1.160616,1.163004,1.162317,0.000661
22770.000000,2,1.166050,1.168395,1.167163,0.000727
22770.250000,2,1.171107,1.173348,1.172388,0.000660
22770.500000,2,1.174038,1.176796,1.175888,0.000732
22770.750000,2,1.178856,1.181310,1.180157,0.000631
22771.000000,2,1.182433,1.185619,1.184562,0.000889
22771.250000,2,1.190212,1.192410,1.191200,0.000654
22771.500000,2,1.195507,1.198281,1.197547,0.000795
22771.750000,2,1.204250,1.205924,1.205012,0.000542
22772.000000,2,1.208163,1.211686,1.210519,0.001033
22772.250000,2,1.213965,1.216386,1.215344,0.000686
22772.500000,2,1.217552,1.220422,1.219261,0.000847
22772.750000,2,1.223622,1.225218,1.224696,0.000425
22773.000000,2,1.227755,1.230070,1.229342,0.000645
22773.250000,2,1.233775,1.236767,1.235272,0.000886
22773.500000,2,1.238494,1.240592,1.239869,0.000594
22773.750000,2,1.242597,1.245348,1.244160,0.000707
22774.000000,2,1.245101,1.247563,1.246667,0.000754
22774.250000,2,1.248270,1.250697,1.249833,0.000701
22774.500000,2,1.250406,1.253238,1.251941,0.000827
22774.750000,2,1.253903,1.256538,1.255581,0.000784
22775.000000,2,1.256118,1.258147,1.257218,0.000783
22775.250000,2,1.257648,1.259082,1.258449,0.000489
22775.500000,2,1.257559,1.259413,1.258453,0.000573
22775.750000,2,1.258916,1.259827,1.259321,0.000300
22776.000000,2,1.278390,1.303139,1.290103,0.007734
22776.250000,2,1.261630,1.262901,1.262214,0.000459
22776.500000,2,1.261691,1.263619,1.262690,0.000652
22776.750000,2,1.262652,1.263645,1.263095,0.000340
22777.000000,2,1.260088,1.262057,1.261023,0.000612
22777.250000,2,1.258751,1.259857,1.259254,0.000318
22777.500000,2,1.255805,1.258220,1.256706,0.000713
22777.750000,2,1.255071,1.256158,1.255459,0.000366
22778.000000,2,1.252267,1.253458,1.252913,0.000298
22778.250000,2,1.249511,1.250858,1.250264,0.000459
22778.500000,2,1.244162,1.245629,1.245042,0.000452
22778.750000,2,1.238845,1.240014,1.239425,0.000392
22779.000000,2,1.232022,1.233308,1.232614,0.000445
22779.250000,2,1.225935,1.227804,1.226635,0.000602
22779.500000,2,1.218990,1.221098,1.220137,0.000745
22779.750000,2,1.212907,1.214790,1.214032,0.000549
22780.000000,2,1.205241,1.207150,1.205971,0.000548
22780.250000,2,1.196447,1.198586,1.197547,0.000630
22780.500000,2,1.188058,1.189238,1.188469,0.000375
22780.750000,2,1.180869,1.183565,1.182204,0.000698
22781.000000,2,1.175986,1.177637,1.176828,0.000498
22781.250000,2,1.173800,1.175170,1.174403,0.000397
22781.500000,2,1.170717,1.171857,1.171222,0.000426
22781.750000,2,1.167104,1.168267,1.167798,0.000412
22782.000000,2,1.162369,1.164163,1.163385,0.000508
22782.250000,2,1.159539,1.161063,1.160373,0.000379
22782.500000,2,1.158604,1.159689,1.159187,0.000349
22782.750000,2,1.161059,1.162057,1.161543,0.000297
22783.000000,2,1.164240,1.165717,1.164892,0.000450
22783.250000,2,1.168006,1.169571,1.168845,0.000565
22783.500000,2,1.169550,1.170513,1.169889,0.000286
22783.750000,2,1.169115,1.171080,1.170072,0.000565
22784.000000,2,1.167845,1.169269,1.168538,0.000450
22784.250000,2,1.167438,1.168971,1.168284,0.000489
22784.500000,2,1.167098,1.168673,1.168048,0.000553
22784.750000,2,1.166143,1.167989,1.167458,0.000508
22785.000000,2,1.163223,1.164966,1.164412,0.000498
22785.250000,2,1.158308,1.160596,1.159206,0.000595
22785.500000,2,1.149220,1.151367,1.150004,0.000655
22785.750000,2,1.139435,1.141234,1.140164,0.000553
22786.000000,2,1.127405,1.129223,1.128350,0.000617
22786.250000,2,1.114075,1.116755,1.115401,0.000716
22786.500000,2,1.097732,1.100541,1.098743,0.000796
22786.750000,2,1.077512,1.081040,1.078730,0.000964
22787.000000,2,1.051862,1.056173,1.053407,0.001180
22787.250000,2,1.023500,1.027502,1.024718,0.001227
22787.500000,2,0.990440,0.994648,0.992087,0.001296
22787.750000,2,0.955703,0.960166,0.957201,0.001300
22788.000000,2,0.916052,0.920557,0.917903,0.001419
22788.250000,2,0.871616,0.876866,0.874063,0.001672
22788.500000,2,0.822097,0.828492,0.825214,0.001832
22788.750000,2,0.769952,0.776363,0.773201,0.001878
22789.000000,2,0.714926,0.721326,0.718238,0.001850
22789.250000,2,0.659678,0.666769,0.663425,0.001990
22789.500000,2,0.604970,0.611417,0.608383,0.001897
22789.750000,2,0.551840,0.558075,0.555154,0.001794
22790.000000,2,0.499526,0.505829,0.502678,0.001881
22790.250000,2,0.450759,0.457112,0.454024,0.001764
22790.500000,2,0.405443,0.411170,0.408588,0.001676
22790.750000,2,0.367173,0.372121,0.369560,0.001430
22791.000000,2,0.333702,0.338213,0.336080,0.001266
22791.250000,2,0.308634,0.312016,0.310224,0.000919
22791.500000,2,0.289489,0.292235,0.290868,0.000715
22791.750000,2,0.278816,0.280625,0.279708,0.000460
22792.000000,3,0.322486,0.323494,0.322941,0.000256
22792.250000,3,0.325231,0.326310,0.325651,0.000291
22792.500000,3,0.333584,0.335258,0.334123,0.000480
22792.750000,3,0.347398,0.349162,0.348137,0.000578
22793.000000,3,0.366551,0.369306,0.367744,0.000847
22793.250000,3,0.391557,0.394770,0.392787,0.001040
22793.500000,3,0.421627,0.425116,0.423082,0.001074
22793.750000,3,0.455920,0.460505,0.458140,0.001391
22794.000000,3,0.495605,0.499857,0.497444,0.001357
22794.250000,3,0.537944,0.543057,0.540215,0.001546
22794.500000,3,0.583504,0.588611,0.586053,0.001528
22794.750000,3,0.630933,0.636011,0.633278,0.001532
22795.000000,3,0.678358,0.683550,0.680628,0.001542
22795.250000,3,0.724985,0.730293,0.727402,0.001607
22795.500000,3,0.769860,0.775213,0.772241,0.001521
22795.750000,3,0.813295,0.817545,0.814998,0.001376
22796.000000,3,0.853895,0.858813,0.856314,0.001478
22796.250000,3,0.892786,0.896815,0.894680,0.001250
22796.500000,3,0.928303,0.931358,0.929755,0.000954
22796.750000,3,0.959244,0.962505,0.960383,0.001037
22797.000000,3,0.985076,0.988062,0.986779,0.000957
22797.250000,3,1.008364,1.009399,1.008806,0.000416
22797.500000,3,1.026505,1.028141,1.027481,0.000507
22797.750000,3,1.042288,1.044087,1.043148,0.000600
22798.000000,3,1.054094,1.056404,1.055468,0.000603
22798.250000,3,1.062885,1.065385,1.064163,0.000715
22798.500000,3,1.068652,1.070072,1.069509,0.000444
22798.750000,3,1.071594,1.072707,1.072343,0.000326
22799.000000,3,1.072554,1.073552,1.072926,0.000327
22799.250000,3,1.072877,1.073916,1.073279,0.000312
22799.500000,3,1.071064,1.071809,1.071450,0.000190
22799.750000,3,1.067995,1.069648,1.068786,0.000490
22800.000000,3,1.065602,1.078470,1.071737,0.005207
22800.250000,3,1.057156,1.058212,1.057586,0.000346
22800.500000,3,1.049990,1.051222,1.050411,0.000432
22800.750000,3,1.043472,1.045234,1.044331,0.000565
22801.000000,3,1.038806,1.039816,1.039242,0.000312
22801.250000,3,1.033867,1.034894,1.034438,0.000306
22801.500000,3,1.028582,1.030216,1.029405,0.000557
22801.750000,3,1.022658,1.024608,1.023709,0.000571
22802.000000,3,1.017470,1.018648,1.017988,0.000403
22802.250000,3,1.012202,1.013233,1.012622,0.000351
22802.500000,3,1.007709,1.009564,1.008352,0.000665
22802.750000,3,1.004298,1.006384,1.004973,0.000585
22803.000000,3,1.001432,1.002734,1.002009,0.000421
22803.250000,3,0.998336,0.999952,0.998908,0.000482
22803.500000,3,0.995444,0.997689,0.996011,0.000688
22803.750000,3,0.993756,0.995390,0.994270,0.000527
22804.000000,3,0.993609,0.996034,0.994374,0.000720
22804.250000,3,0.995370,0.997579,0.996050,0.000656
22804.500000,3,0.997382,1.000142,0.998436,0.000881
22804.750000,3,0.999829,1.001777,1.000588,0.000675
22805.000000,3,1.000727,1.003662,1.001887,0.000842
22805.250000,3,1.001701,1.004210,1.003269,0.000710
22805.500000,3,1.004320,1.006094,1.004989,0.000617
22805.750000,3,1.006735,1.009540,1.008026,0.000936
22806.000000,3,1.011066,1.013772,1.012355,0.000733
22806.250000,3,1.016235,1.018578,1.017394,0.000736
22806.500000,3,1.021117,1.023892,1.022142,0.000960
22806.750000,3,1.025535,1.028141,1.026906,0.000867
22807.000000,3,1.031178,1.033092,1.031986,0.000684
22807.250000,3,1.037211,1.039737,1.038187,0.000833
22807.500000,3,1.044577,1.046885,1.045540,0.000759
22807.750000,3,1.052653,1.055001,1.053770,0.000680
22808.000000,3,1.060542,1.062739,1.061895,0.000734
22808.250000,3,1.068382,1.069343,1.068730,0.000273
22808.500000,3,1.074392,1.076198,1.075299,0.000549
22808.750000,3,1.081079,1.082700,1.081880,0.000526
22809.000000,3,1.088320,1.090180,1.089182,0.000526
22809.250000,3,1.096842,1.097852,1.097339,0.000328
22809.500000,3,1.104700,1.106280,1.105392,0.000502
22809.750000,3,1.112897,1.114534,1.113724,0.000477
22810.000000,3,1.120330,1.121991,1.121238,0.000536
22810.250000,3,1.128446,1.130603,1.129464,0.000646
22810.500000,3,1.138160,1.140439,1.139206,0.000708
22810.750000,3,1.149524,1.151665,1.150670,0.000684
22811.000000,3,1.162496,1.164104,1.163520,0.000435
22811.250000,3,1.174591,1.177544,1.176110,0.000923
22811.500000,3,1.185818,1.187996,1.187252,0.000723
22811.750000,3,1.196367,1.198063,1.197558,0.000520
22812.000000,3,1.205261,1.207138,1.206592,0.000540
22812.250000,3,1.213836,1.216442,1.215435,0.000650
22812.500000,3,1.223358,1.225039,1.224304,0.000522
22812.750000,3,1.231069,1.232516,1.231661,0.000526
22813.000000,3,1.235393,1.237810,1.236934,0.000766
22813.250000,3,1.241156,1.242309,1.241671,0.000361
22813.500000,3,1.244885,1.246702,1.245934,0.000591
22813.750000,3,1.252224,1.253201,1.252828,0.000262
22814.000000,3,1.259941,1.261925,1.261221,0.000551
22814.250000,3,1.268446,1.270965,1.270321,0.000721
22814.500000,3,1.278577,1.279812,1.279287,0.000422
22814.750000,3,1.285207,1.286823,1.285780,0.000500
22815.000000,3,1.289774,1.291207,1.290583,0.000409
22815.250000,3,1.295315,1.297237,1.296123,0.000577
22815.500000,3,1.302905,1.305379,1.304191,0.000711
22815.750000,3,1.314711,1.316386,1.315431,0.000516
22816.000000,3,1.328650,1.330597,1.329687,0.000703
22816.250000,3,1.341313,1.344354,1.342994,0.000879
22816.500000,3,1.352221,1.354970,1.353910,0.000841
22816.750000,3,1.360913,1.363488,1.361597,0.000772
22817.000000,3,1.364665,1.367961,1.366819,0.000916
22817.250000,3,1.369171,1.372961,1.371704,0.001131
22817.500000,3,1.374624,1.376314,1.375387,0.000556
22817.750000,3,1.375084,1.377689,1.376706,0.000773
22818.000000,3,1.371948,1.374670,1.373388,0.000846
22818.250000,3,1.362849,1.365724,1.364444,0.000940
22818.500000,3,1.348896,1.352268,1.350728,0.001049
22818.750000,3,1.332560,1.335446,1.334113,0.000897
22819.000000,3,1.313067,1.316058,1.314751,0.000814
22819.250000,3,1.290336,1.293874,1.292110,0.001022
22819.500000,3,1.261251,1.264853,1.263118,0.001185
22819.750000,3,1.223727,1.228232,1.226219,0.001473
22820.000000,3,1.175861,1.182692,1.179657,0.001989
22820.250000,3,1.121550,1.128587,1.125884,0.001980
22820.500000,3,1.062638,1.069118,1.066346,0.002115
22820.750000,3,0.999661,1.006388,1.003232,0.002157
22821.000000,3,0.931611,0.939394,0.936289,0.002430
22821.250000,3,0.860225,0.869195,0.865622,0.002786
22821.500000,3,0.787604,0.795888,0.792343,0.002774
22821.750000,3,0.713260,0.721798,0.718400,0.002659
22822.000000,3,0.641646,0.650065,0.646273,0.002706
22822.250000,3,0.574479,0.582095,0.578507,0.002320
22822.500000,3,0.512336,0.519674,0.516382,0.002250
22822.750000,3,0.457954,0.464109,0.461209,0.001933
22823.000000,3,0.411645,0.416470,0.414347,0.001568
22823.250000,3,0.374729,0.378679,0.376741,0.001272
22823.500000,3,0.348328,0.350804,0.349430,0.000865
22823.750000,3,0.332239,0.333653,0.332884,0.000405
22824.000000,4,0.283036,0.283667,0.283312,0.000200
22824.250000,4,0.286802,0.288104,0.287399,0.000363
22824.500000,4,0.296033,0.297918,0.297038,0.000532
22824.750000,4,0.313843,0.316380,0.315002,0.000716
22825.000000,4,0.336234,0.339476,0.337785,0.000947
22825.250000,4,0.366702,0.371093,0.368686,0.001255
22825.500000,4,0.401817,0.406820,0.404113,0.001422
22825.750000,4,0.444566,0.450488,0.447160,0.001742
22826.000000,4,0.490892,0.497123,0.493746,0.001833
22826.250000,4,0.542940,0.548906,0.545657,0.001845
22826.500000,4,0.595161,0.601653,0.598181,0.001936
22826.750000,4,0.650072,0.656121,0.652865,0.001804
22827.000000,4,0.702644,0.708706,0.705604,0.001814
22827.250000,4,0.755784,0.761590,0.758517,0.001687
22827.500000,4,0.804938,0.810222,0.807720,0.001569
22827.750000,4,0.852089,0.856274,0.854077,0.001379
22828.000000,4,0.892075,0.896812,0.894298,0.001265
22828.250000,4,0.928115,0.931974,0.929970,0.001156
22828.500000,4,0.958059,0.961689,0.960246,0.001075
22828.750000,4,0.989153,0.992141,0.990763,0.001016
22829.000000,4,1.017265,1.020389,1.018844,0.000947
22829.250000,4,1.046790,1.050405,1.048370,0.001154
22829.500000,4,1.072043,1.075441,1.073677,0.000998
22829.750000,4,1.094468,1.097157,1.095636,0.000771
22830.000000,4,1.110381,1.111391,1.110895,0.000322
22830.250000,4,1.122310,1.124613,1.123311,0.000706
22830.500000,4,1.131702,1.133307,1.132326,0.000492
22830.750000,4,1.141196,1.142643,1.141763,0.000401
22831.000000,4,1.148171,1.149510,1.148660,0.000424
22831.250000,4,1.154523,1.156018,1.155291,0.000541
22831.500000,4,1.156759,1.158659,1.157491,0.000521
22831.750000,4,1.158186,1.159837,1.159114,0.000443
22832.000000,4,1.158909,1.160147,1.159261,0.000362
22832.250000,4,1.160851,1.162082,1.161524,0.000326
22832.500000,4,1.162859,1.164161,1.163462,0.000389
22832.750000,4,1.166682,1.168631,1.167602,0.000613
22833.000000,4,1.168852,1.170290,1.169469,0.000412
22833.250000,4,1.170356,1.171724,1.171133,0.000395
22833.500000,4,1.170460,1.171788,1.171007,0.000419
22833.750000,4,1.172309,1.173946,1.172968,0.000573
22834.000000,4,1.175188,1.176493,1.175727,0.000398
22834.250000,4,1.180325,1.182119,1.181130,0.000594
22834.500000,4,1.185146,1.186146,1.185691,0.000280
22834.750000,4,1.189277,1.190560,1.190005,0.000468
22835.000000,4,1.191115,1.193024,1.192085,0.000473
22835.250000,4,1.194678,1.196030,1.195271,0.000407
22835.500000,4,1.196332,1.198546,1.197895,0.000647
22835.750000,4,1.202988,1.204385,1.203803,0.000538
22836.000000,4,1.207919,1.209877,1.209186,0.000525
22836.250000,4,1.214524,1.216417,1.215345,0.000529
22836.500000,4,1.217020,1.219014,1.218093,0.000607
22836.750000,4,1.219212,1.220818,1.219875,0.000499
22837.000000,4,1.218012,1.220199,1.219212,0.000656
22837.250000,4,1.219833,1.220513,1.220212,0.000234
22837.500000,4,1.218240,1.220097,1.219300,0.000598
22837.750000,4,1.218156,1.219785,1.219091,0.000470
22838.000000,4,1.215734,1.217268,1.216181,0.000474
22838.250000,4,1.212740,1.214035,1.213229,0.000359
22838.500000,4,1.208534,1.209654,1.209056,0.000385
22838.750000,4,1.207031,1.208157,1.207421,0.000339
22839.000000,4,1.204710,1.206050,1.205542,0.000491
22839.250000,4,1.206664,1.207845,1.207123,0.000328
22839.500000,4,1.206921,1.208097,1.207605,0.000399
22839.750000,4,1.209171,1.210373,1.209909,0.000427
22840.000000,4,1.239909,1.282392,1.259718,0.013603
22840.250000,4,1.210782,1.212671,1.211712,0.000489
22840.500000,4,1.211467,1.212129,1.211723,0.000216
22840.750000,4,1.212871,1.213708,1.213425,0.000268
22841.000000,4,1.211742,1.213629,1.212757,0.000529
22841.250000,4,1.211649,1.212637,1.212425,0.000293
22841.500000,4,1.209809,1.211591,1.210380,0.000493
22841.750000,4,1.209846,1.210714,1.210286,0.000307
22842.000000,4,1.209968,1.211480,1.210468,0.000389
22842.250000,4,1.211778,1.213242,1.212590,0.000402
22842.500000,4,1.212621,1.214144,1.213544,0.000473
22842.750000,4,1.213658,1.215065,1.214388,0.000494
22843.000000,4,1.212030,1.213240,1.212480,0.000390
22843.250000,4,1.210592,1.211602,1.211217,0.000262
22843.500000,4,1.208242,1.209843,1.209005,0.000442
22843.750000,4,1.209603,1.210572,1.210102,0.000284
22844.000000,4,1.209065,1.211585,1.210373,0.000762
22844.250000,4,1.210357,1.211615,1.210708,0.000372
22844.500000,4,1.206626,1.208754,1.207289,0.000633
22844.750000,4,1.202587,1.204355,1.203526,0.000488
22845.000000,4,1.196933,1.198423,1.197536,0.000582
22845.250000,4,1.192737,1.194807,1.193544,0.000612
22845.500000,4,1.188480,1.190306,1.189460,0.000589
22845.750000,4,1.186615,1.188093,1.187539,0.000476
22846.000000,4,1.182470,1.184278,1.183394,0.000605
22846.250000,4,1.177280,1.179396,1.178513,0.000638
22846.500000,4,1.170530,1.172272,1.171691,0.000572
22846.750000,4,1.166386,1.167346,1.166762,0.000332
22847.000000,4,1.161090,1.163124,1.162229,0.000550
22847.250000,4,1.159869,1.161784,1.160795,0.000649
22847.500000,4,1.157769,1.158906,1.158213,0.000370
22847.750000,4,1.154633,1.156058,1.155462,0.000387
22848.000000,4,1.148240,1.149678,1.149022,0.000495
22848.250000,4,1.143173,1.144729,1.143767,0.000445
22848.500000,4,1.136583,1.139545,1.138103,0.000906
22848.750000,4,1.134708,1.136012,1.135326,0.000371
22849.000000,4,1.130949,1.132130,1.131545,0.000403
22849.250000,4,1.127151,1.128584,1.127849,0.000476
22849.500000,4,1.119006,1.120652,1.119573,0.000459
22849.750000,4,1.108246,1.110707,1.109439,0.000723
22850.000000,4,1.095044,1.096494,1.095729,0.000451
22850.250000,4,1.082192,1.084903,1.083684,0.000741
22850.500000,4,1.068599,1.070530,1.069617,0.000713
22850.750000,4,1.054284,1.056948,1.055555,0.000813
22851.000000,4,1.033370,1.036640,1.035013,0.000962
22851.250000,4,1.008278,1.012093,1.009773,0.001071
22851.500000,4,0.974436,0.978897,0.976943,0.001396
22851.750000,4,0.937747,0.942544,0.940190,0.001386
22852.000000,4,0.896112,0.900768,0.898615,0.001460
22852.250000,4,0.852412,0.857487,0.855183,0.001609
22852.500000,4,0.803273,0.809031,0.806206,0.001944
