# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.269677,0.270634,0.270230,0.000343
23228.250000,1,0.272789,0.273956,0.273677,0.000387
23228.500000,1,0.282505,0.284278,0.283438,0.000480
23228.750000,1,0.298875,0.301291,0.300108,0.000742
23229.000000,1,0.321251,0.324418,0.322739,0.000906
23229.250000,1,0.349970,0.354181,0.351916,0.001229
23229.500000,1,0.384539,0.389480,0.386927,0.001472
23229.750000,1,0.425041,0.431099,0.427911,0.001774
23230.000000,1,0.470707,0.477148,0.473742,0.001914
23230.250000,1,0.520558,0.527398,0.523860,0.002040
23230.500000,1,0.573247,0.579920,0.576318,0.002017
23230.750000,1,0.627299,0.633613,0.630611,0.002010
23231.000000,1,0.681731,0.688585,0.685141,0.002146
23231.250000,1,0.735899,0.743203,0.739381,0.002266
23231.500000,1,0.787994,0.794861,0.791285,0.002080
23231.750000,1,0.837542,0.843321,0.840613,0.001930
23232.000000,1,0.882905,0.887528,0.885055,0.001548
23232.250000,1,0.921479,0.926120,0.924268,0.001550
23232.500000,1,0.956428,0.959993,0.958555,0.001320
23232.750000,1,0.987146,0.990836,0.989244,0.001206
23233.000000,1,1.013923,1.017679,1.016214,0.001319
23233.250000,1,1.038227,1.040951,1.039642,0.000934
23233.500000,1,1.057682,1.059939,1.058852,0.000777
23233.750000,1,1.072816,1.075521,1.074220,0.000952
23234.000000,1,1.083685,1.085720,1.084827,0.000658
23234.250000,1,1.091802,1.093746,1.092803,0.000658
23234.500000,1,1.097492,1.099527,1.098741,0.000700
23234.750000,1,1.102926,1.104815,1.103833,0.000728
23235.000000,1,1.107262,1.109402,1.108344,0.000773
23235.250000,1,1.111643,1.114104,1.112723,0.000730
23235.500000,1,1.114683,1.117153,1.115742,0.000866
23235.750000,1,1.117244,1.119456,1.118391,0.000734
23236.000000,1,1.120344,1.122563,1.121241,0.000790
23236.250000,1,1.123040,1.126942,1.125383,0.001190
23236.500000,1,1.129554,1.131720,1.130663,0.000740
23236.750000,1,1.136561,1.138065,1.137319,0.000581
23237.000000,1,1.142170,1.144273,1.143190,0.000641
23237.250000,1,1.148152,1.150491,1.149207,0.000958
23237.500000,1,1.154234,1.155720,1.155062,0.000512
23237.750000,1,1.158421,1.160856,1.159876,0.000875
23238.000000,1,1.163923,1.166095,1.164854,0.000796
23238.250000,1,1.169157,1.171434,1.170097,0.000770
23238.500000,1,1.185204,1.193950,1.189845,0.003355
23238.750000,1,1.176327,1.178374,1.177442,0.000727
23239.000000,1,1.177718,1.179178,1.178460,0.000515
23239.250000,1,1.179266,1.181227,1.180426,0.000770
23239.500000,1,1.180943,1.182419,1.181856,0.000463
23239.750000,1,1.183281,1.185216,1.184514,0.000556
23240.000000,1,1.186215,1.187247,1.186904,0.000344
23240.250000,1,1.187867,1.190096,1.188816,0.000690
23240.500000,1,1.188420,1.189697,1.188952,0.000386
23240.750000,1,1.188573,1.189829,1.189142,0.000440
23241.000000,1,1.188455,1.190002,1.189444,0.000472
23241.250000,1,1.191162,1.192475,1.191906,0.000402
23241.500000,1,1.194621,1.195481,1.194979,0.000270
23241.750000,1,1.198474,1.199354,1.198889,0.000272
23242.000000,1,1.200550,1.202437,1.201520,0.000652
23242.250000,1,1.202671,1.203773,1.203149,0.000379
23242.500000,1,1.202679,1.203585,1.203175,0.000290
23242.750000,1,1.202397,1.203882,1.203218,0.000457
23243.000000,1,1.203117,1.204071,1.203499,0.000268
23243.250000,1,1.204248,1.205644,1.204719,0.000579
23243.500000,1,1.204844,1.205812,1.205423,0.000332
23243.750000,1,1.204684,1.205453,1.205144,0.000254
23244.000000,1,1.203214,1.204130,1.203627,0.000285
23244.250000,1,1.201372,1.202774,1.201998,0.000448
23244.500000,1,1.200191,1.201686,1.200762,0.000419
23244.750000,1,1.200776,1.201939,1.201438,0.000470
23245.000000,1,1.201839,1.203412,1.202733,0.000447
23245.250000,1,1.203940,1.205581,1.204611,0.000602
23245.500000,1,1.204286,1.205720,1.204915,0.000518
23245.750000,1,1.203781,1.205485,1.204728,0.000572
23246.000000,1,1.203098,1.204416,1.203826,0.000454
23246.250000,1,1.203494,1.204852,1.203833,0.000429
23246.500000,1,1.203604,1.204256,1.203931,0.000239
23246.750000,1,1.204129,1.205009,1.204629,0.000266
23247.000000,1,1.203829,1.204940,1.204417,0.000360
23247.250000,1,1.202949,1.203872,1.203395,0.000306
23247.500000,1,1.200717,1.202823,1.201834,0.000747
23247.750000,1,1.200027,1.201764,1.200897,0.000563
23248.000000,1,1.199940,1.201528,1.200612,0.000594
23248.250000,1,1.201059,1.202012,1.201388,0.000397
23248.500000,1,1.201057,1.202761,1.201820,0.000626
23248.750000,1,1.201169,1.202100,1.201631,0.000355
23249.000000,1,1.199145,1.201449,1.200100,0.000835
23249.250000,1,1.198614,1.200028,1.199174,0.000549
23249.500000,1,1.198484,1.200107,1.199003,0.000586
23249.750000,1,1.200245,1.202997,1.201069,0.000889
23250.000000,1,1.202999,1.205473,1.203784,0.000794
23250.250000,1,1.206174,1.208254,1.207443,0.000727
23250.500000,1,1.207721,1.209980,1.208629,0.000789
23250.750000,1,1.207987,1.211075,1.209489,0.001092
23251.000000,1,1.207889,1.211697,1.209171,0.001221
23251.250000,1,1.208147,1.211184,1.209341,0.000992
23251.500000,1,1.208386,1.210711,1.209667,0.000892
23251.750000,1,1.209067,1.212091,1.210484,0.000876
23252.000000,1,1.208448,1.211272,1.209911,0.001001
23252.250000,1,1.206094,1.209226,1.207591,0.000968
23252.500000,1,1.202145,1.204901,1.203244,0.000943
23252.750000,1,1.196340,1.199029,1.197552,0.000942
23253.000000,1,1.190141,1.191852,1.191052,0.000671
23253.250000,1,1.181992,1.184714,1.183365,0.001014
23253.500000,1,1.172264,1.174690,1.173614,0.000827
23253.750000,1,1.160724,1.163913,1.162003,0.001032
23254.000000,1,1.146687,1.149798,1.147830,0.001215
23254.250000,1,1.131030,1.134236,1.131988,0.001089
23254.500000,1,1.113430,1.116097,1.114530,0.000939
23254.750000,1,1.094820,1.097988,1.096501,0.001127
23255.000000,1,1.074066,1.077543,1.075667,0.001317
23255.250000,1,1.049524,1.053133,1.051367,0.001182
23255.500000,1,1.019158,1.023145,1.021016,0.001472
23255.750000,1,0.983156,0.987525,0.985380,0.001472
23256.000000,1,0.940352,0.946122,0.943624,0.001904
23256.250000,1,0.893990,0.900142,0.897398,0.001929
23256.500000,1,0.842801,0.849323,0.846413,0.001979
23256.750000,1,0.787383,0.795107,0.791795,0.002388
23257.000000,1,0.728428,0.736611,0.733098,0.002471
23257.250000,1,0.667733,0.675623,0.672618,0.002530
23257.500000,1,0.606583,0.614643,0.611555,0.002510
23257.750000,1,0.548053,0.555594,0.552707,0.002351
23258.000000,1,0.493281,0.500171,0.497701,0.002195
23258.250000,1,0.443831,0.449566,0.447501,0.001850
23258.500000,1,0.399193,0.404210,0.402382,0.001649
23258.750000,1,0.360177,0.364896,0.363246,0.001514
23259.000000,1,0.327716,0.331986,0.330362,0.001346
23259.250000,1,0.302481,0.305717,0.304598,0.001000
23259.500000,1,0.284414,0.286689,0.285695,0.000694
23259.750000,1,0.273723,0.275269,0.274657,0.000486
23260.000000,2,0.276752,0.277783,0.277299,0.000337
23260.250000,2,0.280142,0.281134,0.280606,0.000413
23260.500000,2,0.288441,0.290307,0.289173,0.000633
23260.750000,2,0.303411,0.306169,0.304448,0.000929
23261.000000,2,0.323221,0.326284,0.324476,0.000959
23261.250000,2,0.349322,0.353323,0.351112,0.001230
23261.500000,2,0.380791,0.385483,0.382537,0.001471
23261.750000,2,0.417745,0.422719,0.419808,0.001562
23262.000000,2,0.458621,0.463845,0.460864,0.001713
23262.250000,2,0.503786,0.509294,0.506155,0.001788
23262.500000,2,0.550690,0.556080,0.553152,0.001796
23262.750000,2,0.599726,0.606105,0.602553,0.001986
23263.000000,2,0.648986,0.655234,0.652036,0.002045
23263.250000,2,0.699299,0.705183,0.702389,0.001969
23263.500000,2,0.748205,0.752990,0.750818,0.001708
23263.750000,2,0.794484,0.799766,0.797621,0.001825
23264.000000,2,0.838161,0.842306,0.840453,0.001400
23264.250000,2,0.877872,0.881431,0.880161,0.001430
23264.500000,2,0.913518,0.917102,0.915615,0.001287
23264.750000,2,0.946280,0.949909,0.948679,0.001274
23265.000000,2,0.975415,0.978905,0.977636,0.001375
23265.250000,2,1.002201,1.005447,1.003808,0.001240
23265.500000,2,1.023118,1.026932,1.025241,0.001237
23265.750000,2,1.041657,1.044816,1.043218,0.001199
23266.000000,2,1.055112,1.058187,1.056333,0.001152
23266.250000,2,1.066515,1.069856,1.068206,0.001402
23266.500000,2,1.075527,1.078284,1.077062,0.001059
23266.750000,2,1.083257,1.086144,1.084473,0.001067
23267.000000,2,1.087869,1.090792,1.088905,0.001015
23267.250000,2,1.090547,1.093786,1.092161,0.001256
23267.500000,2,1.091793,1.095164,1.093536,0.001151
23267.750000,2,1.094212,1.097458,1.095573,0.001272
23268.000000,2,1.097306,1.100511,1.098690,0.001191
23268.250000,2,1.102086,1.104723,1.103308,0.001018
23268.500000,2,1.106564,1.108571,1.107409,0.000725
23268.750000,2,1.111770,1.113372,1.112326,0.000525
23269.000000,2,1.115152,1.117309,1.116273,0.000663
23269.250000,2,1.119531,1.121599,1.120511,0.000808
23269.500000,2,1.124156,1.126380,1.125261,0.000751
23269.750000,2,1.131040,1.132703,1.132011,0.000529
23270.000000,2,1.138033,1.139471,1.138860,0.000475
23270.250000,2,1.144735,1.146173,1.145585,0.000460
23270.500000,2,1.149256,1.150349,1.149798,0.000385
23270.750000,2,1.154245,1.155823,1.154624,0.000512
23271.000000,2,1.157402,1.158297,1.157803,0.000310
23271.250000,2,1.162188,1.163275,1.162598,0.000418
23271.500000,2,1.167351,1.169437,1.168392,0.000717
23271.750000,2,1.174778,1.175990,1.175382,0.000382
23272.000000,2,1.181213,1.183067,1.182347,0.000521
23272.250000,2,1.185219,1.186768,1.185895,0.000521
23272.500000,2,1.188026,1.189561,1.188586,0.000477
23272.750000,2,1.191281,1.193507,1.192498,0.000726
23273.000000,2,1.196911,1.198597,1.197663,0.000558
23273.250000,2,1.205310,1.206338,1.205876,0.000409
23273.500000,2,1.214249,1.215770,1.214926,0.000495
23273.750000,2,1.222913,1.224797,1.224154,0.000731
23274.000000,2,1.230937,1.231768,1.231366,0.000237
23274.250000,2,1.236230,1.237668,1.237014,0.000561
23274.500000,2,1.240325,1.241502,1.241013,0.000367
23274.750000,2,1.244994,1.246263,1.245576,0.000432
23275.000000,2,1.248668,1.249905,1.249226,0.000422
23275.250000,2,1.252758,1.254371,1.253134,0.000529
23275.500000,2,1.253994,1.255256,1.254611,0.000414
23275.750000,2,1.254850,1.256435,1.255652,0.000489
23276.000000,2,1.273626,1.288311,1.281393,0.004882
23276.250000,2,1.255218,1.256525,1.255912,0.000363
23276.500000,2,1.256971,1.259414,1.257863,0.000760
23276.750000,2,1.261686,1.263782,1.262474,0.000681
23277.000000,2,1.266438,1.267841,1.266976,0.000531
23277.250000,2,1.270473,1.272177,1.271259,0.000552
23277.500000,2,1.271964,1.274025,1.273229,0.000662
23277.750000,2,1.274410,1.276418,1.275390,0.000618
23278.000000,2,1.275823,1.277326,1.276488,0.000495
23278.250000,2,1.276717,1.279181,1.278058,0.000870
23278.500000,2,1.278396,1.280208,1.279404,0.000657
23278.750000,2,1.279190,1.281114,1.280117,0.000693
23279.000000,2,1.276727,1.279209,1.278120,0.000890
23279.250000,2,1.274725,1.277133,1.275779,0.000921
23279.500000,2,1.270178,1.272637,1.271286,0.000864
23279.750000,2,1.267132,1.268898,1.268004,0.000586
23280.000000,2,1.262393,1.265113,1.263761,0.000982
23280.250000,2,1.257906,1.260631,1.259285,0.000820
23280.500000,2,1.251202,1.253684,1.252196,0.000786
23280.750000,2,1.243333,1.245294,1.244267,0.000657
23281.000000,2,1.233273,1.235209,1.234131,0.000693
23281.250000,2,1.223906,1.225835,1.224846,0.000649
23281.500000,2,1.215946,1.217347,1.216565,0.000503
23281.750000,2,1.209394,1.210848,1.210275,0.000448
23282.000000,2,1.203211,1.204911,1.204248,0.000631
23282.250000,2,1.198231,1.199646,1.198765,0.000455
23282.500000,2,1.191575,1.192529,1.192012,0.000289
23282.750000,2,1.185553,1.187390,1.186453,0.000634
23283.000000,2,1.180527,1.182756,1.181508,0.000715
23283.250000,2,1.178203,1.180157,1.179542,0.000617
23283.500000,2,1.176307,1.178441,1.177458,0.000727
23283.750000,2,1.175155,1.176955,1.176127,0.000551
23284.000000,2,1.173066,1.175469,1.174041,0.000780
23284.250000,2,1.170630,1.171838,1.171351,0.000386
23284.500000,2,1.165452,1.168308,1.166865,0.000989
23284.750000,2,1.160906,1.163042,1.162011,0.000817
23285.000000,2,1.153673,1.156480,1.155391,0.000842
23285.250000,2,1.146575,1.149158,1.147885,0.000905
23285.500000,2,1.136237,1.139193,1.137679,0.001023
23285.750000,2,1.124780,1.127688,1.126264,0.000999
23286.000000,2,1.112135,1.114452,1.113206,0.000892
23286.250000,2,1.098871,1.101585,1.099952,0.000898
23286.500000,2,1.083801,1.086063,1.084897,0.000851
23286.750000,2,1.067390,1.070891,1.068535,0.001227
23287.000000,2,1.045815,1.048490,1.046777,0.001075
23287.250000,2,1.018887,1.022678,1.020662,0.001251
23287.500000,2,0.987389,0.991421,0.989272,0.001463
23287.750000,2,0.952479,0.955488,0.953759,0.001184
23288.000000,2,0.913542,0.917972,0.915357,0.001701
23288.250000,2,0.872412,0.877121,0.874557,0.001667
23288.500000,2,0.826653,0.832519,0.829253,0.001919
23288.750000,2,0.778202,0.783833,0.780739,0.001994
23289.000000,2,0.724462,0.730143,0.727315,0.001985
23289.250000,2,0.668314,0.674934,0.671595,0.002133
23289.500000,2,0.611434,0.617853,0.614714,0.002163
23289.750000,2,0.556453,0.563001,0.559973,0.002078
23290.000000,2,0.503607,0.510032,0.507102,0.002010
23290.250000,2,0.455259,0.460954,0.458414,0.001797
23290.500000,2,0.409751,0.415181,0.412951,0.001696
23290.750000,2,0.370602,0.375019,0.373382,0.001392
23291.000000,2,0.337092,0.340823,0.339251,0.001154
23291.250000,2,0.311401,0.313953,0.313034,0.000835
23291.500000,2,0.292525,0.294299,0.293570,0.000548
23291.750000,2,0.281856,0.283112,0.282581,0.000444
23292.000000,3,0.296463,0.297129,0.296794,0.000236
23292.250000,3,0.299185,0.300455,0.299937,0.000396
23292.500000,3,0.308624,0.310754,0.309848,0.000683
23292.750000,3,0.325056,0.327845,0.326440,0.000860
23293.000000,3,0.349325,0.352764,0.351138,0.001120
23293.250000,3,0.378670,0.383200,0.380623,0.001454
23293.500000,3,0.415560,0.419991,0.417302,0.001435
23293.750000,3,0.456406,0.461873,0.459014,0.001677
23294.000000,3,0.502481,0.508134,0.505103,0.001791
23294.250000,3,0.551493,0.558135,0.554695,0.002035
23294.500000,3,0.603741,0.609593,0.606535,0.001888
23294.750000,3,0.656645,0.663269,0.660153,0.002124
23295.000000,3,0.711409,0.716851,0.714618,0.001895
23295.250000,3,0.763781,0.770702,0.767583,0.002214
23295.500000,3,0.814869,0.820254,0.817841,0.001895
23295.750000,3,0.860595,0.865524,0.863545,0.001817
23296.000000,3,0.903523,0.908540,0.906312,0.001752
23296.250000,3,0.942039,0.946608,0.944936,0.001683
23296.500000,3,0.979899,0.983426,0.981979,0.001238
23296.750000,3,1.014023,1.018398,1.016587,0.001526
23297.000000,3,1.046053,1.049333,1.048048,0.001095
23297.250000,3,1.073000,1.076236,1.074432,0.001064
23297.500000,3,1.093768,1.096594,1.095149,0.001009
23297.750000,3,1.110188,1.112602,1.111699,0.000909
23298.000000,3,1.123585,1.126201,1.124957,0.000958
23298.250000,3,1.134871,1.137721,1.136472,0.001109
23298.500000,3,1.144794,1.148301,1.146432,0.001051
23298.750000,3,1.152675,1.155425,1.154002,0.000902
23299.000000,3,1.156893,1.159747,1.158278,0.001019
23299.250000,3,1.157398,1.160197,1.159169,0.000873
23299.500000,3,1.156843,1.160217,1.158387,0.001047
23299.750000,3,1.156288,1.158286,1.157216,0.000744
23300.000000,3,1.156116,1.158962,1.157879,0.000874
23300.250000,3,1.156479,1.158145,1.157455,0.000558
23300.500000,3,1.155581,1.157270,1.156266,0.000570
23300.750000,3,1.152453,1.155515,1.154388,0.000931
23301.000000,3,1.149526,1.152140,1.151164,0.000800
23301.250000,3,1.146630,1.148390,1.147462,0.000564
23301.500000,3,1.142755,1.145543,1.144510,0.000866
23301.750000,3,1.142089,1.144388,1.143022,0.000665
23302.000000,3,1.140989,1.142799,1.141982,0.000671
23302.250000,3,1.137901,1.140654,1.139493,0.000861
23302.500000,3,1.134491,1.137792,1.136211,0.001160
23302.750000,3,1.129425,1.132413,1.131292,0.000949
23303.000000,3,1.122714,1.126335,1.125122,0.001055
23303.250000,3,1.117013,1.120753,1.119146,0.001227
23303.500000,3,1.110998,1.114194,1.112963,0.000972
23303.750000,3,1.104338,1.107261,1.106122,0.000855
23304.000000,3,1.096548,1.100497,1.098973,0.001187
23304.250000,3,1.088596,1.091492,1.090231,0.000947
23304.500000,3,1.080553,1.084359,1.082872,0.001158
23304.750000,3,1.075558,1.078232,1.077017,0.000890
23305.000000,3,1.072612,1.074279,1.073438,0.000645
23305.250000,3,1.069847,1.072613,1.071358,0.000859
23305.500000,3,1.069453,1.070958,1.070185,0.000500
23305.750000,3,1.066809,1.069099,1.068043,0.000707
23306.000000,3,1.064135,1.066500,1.065606,0.000688
23306.250000,3,1.062117,1.064237,1.063169,0.000623
23306.500000,3,1.061965,1.063552,1.062676,0.000510
23306.750000,3,1.061965,1.063615,1.062751,0.000536
23307.000000,3,1.062238,1.064247,1.063339,0.000605
23307.250000,3,1.062490,1.064213,1.063444,0.000617
23307.500000,3,1.061027,1.062715,1.061958,0.000514
23307.750000,3,1.060149,1.061891,1.060792,0.000512
23308.000000,3,1.059520,1.061214,1.060566,0.000508
23308.250000,3,1.060966,1.062230,1.061627,0.000463
23308.500000,3,1.064353,1.065080,1.064650,0.000218
23308.750000,3,1.067060,1.068581,1.067545,0.000467
23309.000000,3,1.069255,1.070611,1.069739,0.000461
23309.250000,3,1.071027,1.071973,1.071536,0.000344
23309.500000,3,1.073240,1.074189,1.073653,0.000349
23309.750000,3,1.077120,1.078903,1.078090,0.000524
23310.000000,3,1.083892,1.085770,1.084623,0.000540
23310.250000,3,1.091948,1.093982,1.092950,0.000716
23310.500000,3,1.101531,1.103319,1.102543,0.000525
23310.750000,3,1.110358,1.112229,1.111268,0.000595
23311.000000,3,1.118386,1.119575,1.118936,0.000352
23311.250000,3,1.126077,1.128012,1.126745,0.000651
23311.500000,3,1.134842,1.136882,1.135727,0.000685
23311.750000,3,1.143908,1.147142,1.145613,0.001036
23312.000000,3,1.155415,1.158619,1.156650,0.000970
23312.250000,3,1.165740,1.168175,1.166727,0.000795
23312.500000,3,1.174045,1.176863,1.175187,0.000848
23312.750000,3,1.181310,1.183736,1.182667,0.000698
23313.000000,3,1.188310,1.191637,1.189475,0.001078
23313.250000,3,1.194880,1.197379,1.196263,0.000773
23313.500000,3,1.201643,1.204523,1.202930,0.000859
23313.750000,3,1.208150,1.210931,1.209253,0.000868
23314.000000,3,1.211943,1.215230,1.213444,0.000984
23314.250000,3,1.215985,1.218712,1.217136,0.000947
23314.500000,3,1.219377,1.222486,1.221121,0.001122
23314.750000,3,1.226743,1.230660,1.228181,0.001237
23315.000000,3,1.235775,1.240831,1.238028,0.001532
23315.250000,3,1.247542,1.253556,1.249984,0.001783
23315.500000,3,1.259817,1.265070,1.261533,0.001602
23315.750000,3,1.268378,1.273406,1.270844,0.001686
23316.000000,3,1.275586,1.280974,1.277779,0.001581
23316.250000,3,1.280800,1.285566,1.283051,0.001723
23316.500000,3,1.285173,1.291086,1.287847,0.001811
23316.750000,3,1.288841,1.293840,1.291094,0.001719
23317.000000,3,1.288975,1.295536,1.292258,0.002161
23317.250000,3,1.288115,1.292751,1.290451,0.001984
23317.500000,3,1.281375,1.285854,1.283701,0.001747
23317.750000,3,1.271753,1.276373,1.274069,0.001795
23318.000000,3,1.261305,1.265426,1.263272,0.001638
23318.250000,3,1.250351,1.254101,1.252451,0.001526
23318.500000,3,1.239469,1.243092,1.241226,0.001551
23318.750000,3,1.225097,1.229053,1.226984,0.001451
23319.000000,3,1.205442,1.210266,1.207675,0.001746
23319.250000,3,1.178514,1.183529,1.180512,0.001667
23319.500000,3,1.145693,1.150642,1.147286,0.001834
23319.750000,3,1.106450,1.111517,1.108531,0.001693
23320.000000,3,1.063027,1.068276,1.065685,0.001779
23320.250000,3,1.015122,1.020058,1.017032,0.001940
23320.500000,3,0.960265,0.966466,0.963128,0.001901
23320.750000,3,0.899948,0.906144,0.902829,0.002229
23321.000000,3,0.833374,0.841172,0.837534,0.002378
23321.250000,3,0.765301,0.773425,0.769833,0.002519
23321.500000,3,0.697637,0.705633,0.701916,0.002356
23321.750000,3,0.631602,0.639049,0.635885,0.002265
23322.000000,3,0.568397,0.575603,0.572689,0.002257
23322.250000,3,0.509258,0.515620,0.513248,0.002065
23322.500000,3,0.455290,0.461564,0.458942,0.001889
23322.750000,3,0.407843,0.413136,0.411224,0.001698
23323.000000,3,0.368516,0.372712,0.371268,0.001382
23323.250000,3,0.337688,0.340734,0.339711,0.000979
23323.500000,3,0.315676,0.317896,0.317006,0.000694
23323.750000,3,0.302327,0.303651,0.303091,0.000490
23324.000000,4,0.293630,0.294106,0.293912,0.000180
23324.250000,4,0.296738,0.297941,0.297464,0.000340
23324.500000,4,0.307274,0.308780,0.308044,0.000511
23324.750000,4,0.325542,0.327847,0.326441,0.000801
23325.000000,4,0.353193,0.356307,0.355037,0.001151
23325.250000,4,0.384708,0.389051,0.386421,0.001463
23325.500000,4,0.425093,0.429775,0.426845,0.001563
23325.750000,4,0.470757,0.475954,0.472812,0.001777
23326.000000,4,0.519015,0.525607,0.521873,0.002114
23326.250000,4,0.571357,0.577082,0.573687,0.001868
23326.500000,4,0.624769,0.630443,0.627078,0.001935
23326.750000,4,0.679054,0.685236,0.681777,0.002038
23327.000000,4,0.733535,0.740017,0.736410,0.002076
23327.250000,4,0.785680,0.791608,0.788347,0.002085
23327.500000,4,0.833003,0.837811,0.835147,0.001723
23327.750000,4,0.875019,0.879687,0.877164,0.001482
23328.000000,4,0.912208,0.916879,0.914795,0.001542
23328.250000,4,0.947900,0.951842,0.950173,0.001446
23328.500000,4,0.981760,0.985402,0.983899,0.001333
23328.750000,4,1.013763,1.017826,1.016191,0.001385
23329.000000,4,1.042110,1.045434,1.044235,0.001099
23329.250000,4,1.065308,1.067958,1.066806,0.000823
23329.500000,4,1.081980,1.085675,1.083839,0.001141
23329.750000,4,1.096612,1.098981,1.098168,0.000819
23330.000000,4,1.109056,1.111122,1.110153,0.000819
23330.250000,4,1.121180,1.124011,1.122583,0.001028
23330.500000,4,1.133375,1.136138,1.134775,0.001172
23330.750000,4,1.143708,1.146047,1.144708,0.000886
23331.000000,4,1.149882,1.153077,1.151451,0.001206
23331.250000,4,1.153863,1.157882,1.155846,0.001366
23331.500000,4,1.157775,1.160836,1.159059,0.001092
23331.750000,4,1.161104,1.164199,1.162614,0.001280
23332.000000,4,1.165450,1.168005,1.166778,0.000849
23332.250000,4,1.169500,1.171339,1.170542,0.000764
23332.500000,4,1.171289,1.173022,1.171971,0.000721
23332.750000,4,1.169164,1.173383,1.171686,0.001296
23333.000000,4,1.169530,1.172852,1.171474,0.001003
23333.250000,4,1.171609,1.174274,1.173121,0.000864
23333.500000,4,1.176800,1.178741,1.177719,0.000667
23333.750000,4,1.184116,1.186011,1.185362,0.000672
23334.000000,4,1.192640,1.194491,1.193310,0.000580
23334.250000,4,1.198796,1.200893,1.199816,0.000764
23334.500000,4,1.203352,1.204718,1.204124,0.000488
23334.750000,4,1.206039,1.207694,1.207138,0.000541
23335.000000,4,1.209702,1.211692,1.210705,0.000749
23335.250000,4,1.214030,1.215537,1.214606,0.000419
23335.500000,4,1.217477,1.218897,1.218218,0.000520
23335.750000,4,1.218979,1.221578,1.220548,0.000992
23336.000000,4,1.219196,1.220709,1.219874,0.000520
23336.250000,4,1.216381,1.217947,1.217212,0.000502
23336.500000,4,1.213566,1.215092,1.214396,0.000504
23336.750000,4,1.213858,1.215354,1.214672,0.000490
23337.000000,4,1.216756,1.217154,1.216976,0.000169
23337.250000,4,1.219540,1.220697,1.220083,0.000393
23337.500000,4,1.221097,1.222064,1.221706,0.000302
23337.750000,4,1.220806,1.221716,1.221316,0.000312
23338.000000,4,1.218356,1.219777,1.219063,0.000402
23338.250000,4,1.216644,1.218401,1.217772,0.000550
23338.500000,4,1.217268,1.218732,1.217892,0.000543
23338.750000,4,1.219613,1.220213,1.219912,0.000220
23339.000000,4,1.221052,1.222920,1.221950,0.000520
23339.250000,4,1.222125,1.223608,1.222825,0.000536
23339.500000,4,1.220698,1.221811,1.221269,0.000433
23339.750000,4,1.217804,1.219808,1.218894,0.000609
23340.000000,4,1.220796,1.223205,1.221847,0.000872
23340.250000,4,1.214523,1.215850,1.215308,0.000474
23340.500000,4,1.214293,1.216568,1.215059,0.000726
23340.750000,4,1.213534,1.215749,1.214543,0.000653
23341.000000,4,1.211035,1.212420,1.211797,0.000502
23341.250000,4,1.206481,1.209149,1.207801,0.000796
23341.500000,4,1.201834,1.203293,1.202749,0.000469
23341.750000,4,1.198336,1.201070,1.199423,0.000981
23342.000000,4,1.195864,1.197656,1.196784,0.000695
23342.250000,4,1.193610,1.195928,1.195105,0.000716
23342.500000,4,1.191455,1.194076,1.192728,0.000892
23342.750000,4,1.187493,1.189951,1.188729,0.000878
23343.000000,4,1.183542,1.185554,1.184520,0.000690
23343.250000,4,1.180360,1.182385,1.181081,0.000712
23343.500000,4,1.178698,1.181828,1.179849,0.000959
23343.750000,4,1.180470,1.183507,1.181482,0.000960
23344.000000,4,1.183139,1.186569,1.184484,0.001134
23344.250000,4,1.185598,1.187804,1.186748,0.000750
23344.500000,4,1.185731,1.188732,1.186958,0.000968
23344.750000,4,1.184679,1.186520,1.185475,0.000597
23345.000000,4,1.181184,1.183281,1.182372,0.000709
23345.250000,4,1.177689,1.179981,1.178958,0.000708
23345.500000,4,1.173444,1.176034,1.174737,0.000974
23345.750000,4,1.168860,1.170905,1.169927,0.000733
23346.000000,4,1.161909,1.164284,1.163428,0.000706
23346.250000,4,1.155387,1.156798,1.156071,0.000525
23346.500000,4,1.149017,1.150590,1.149557,0.000531
23346.750000,4,1.143719,1.145299,1.144351,0.000478
23347.000000,4,1.140113,1.142531,1.141282,0.000850
23347.250000,4,1.139263,1.141515,1.140216,0.000694
23347.500000,4,1.138282,1.139472,1.138875,0.000372
23347.750000,4,1.136249,1.137983,1.137104,0.000600
23348.000000,4,1.133162,1.134848,1.133758,0.000648
23348.250000,4,1.129477,1.131030,1.130195,0.000474
23348.500000,4,1.125948,1.127368,1.126562,0.000465
23348.750000,4,1.121252,1.123498,1.122515,0.000825
23349.000000,4,1.116952,1.119360,1.118134,0.000863
23349.250000,4,1.110701,1.112153,1.111532,0.000531
23349.500000,4,1.102209,1.104553,1.103232,0.000855
23349.750000,4,1.091362,1.093546,1.092378,0.000697
23350.000000,4,1.079877,1.081497,1.080684,0.000620
23350.250000,4,1.066501,1.068748,1.067416,0.000771
23350.500000,4,1.050837,1.053700,1.051891,0.000872
23350.750000,4,1.031622,1.035164,1.033169,0.001080
23351.000000,4,1.008669,1.011270,1.009730,0.001011
23351.250000,4,0.980657,0.984286,0.982472,0.001223
23351.500000,4,0.949822,0.953699,0.951892,0.001399
23351.750000,4,0.916182,0.919704,0.917847,0.001227
23352.000000,4,0.879000,0.883877,0.881537,0.001540
23352.250000,4,0.839461,0.843970,0.841576,0.001639
23352.500000,4,0.795036,0.800270,0.797725,0.001633
