# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233994,0.234491,0.234199,0.000172
22528.250000,1,0.236164,0.237568,0.236713,0.000425
22528.500000,1,0.243309,0.245225,0.243969,0.000651
22528.750000,1,0.254907,0.257899,0.256299,0.000900
22529.000000,1,0.272046,0.275552,0.273507,0.001210
22529.250000,1,0.294044,0.298769,0.296229,0.001568
22529.500000,1,0.321966,0.327170,0.324214,0.001765
22529.750000,1,0.354497,0.360451,0.357157,0.002054
22530.000000,1,0.391506,0.398068,0.394417,0.002262
22530.250000,1,0.432210,0.439029,0.435183,0.002421
22530.500000,1,0.475999,0.482911,0.479002,0.002477
22530.750000,1,0.522003,0.529783,0.525252,0.002746
22531.000000,1,0.570443,0.578240,0.573906,0.002742
22531.250000,1,0.620307,0.628465,0.624050,0.002914
22531.500000,1,0.670564,0.678627,0.674157,0.002801
22531.750000,1,0.720249,0.727757,0.723359,0.002692
22532.000000,1,0.768064,0.775326,0.771014,0.002675
22532.250000,1,0.813373,0.819943,0.816260,0.002357
22532.500000,1,0.857253,0.863610,0.859946,0.002408
22532.750000,1,0.898219,0.904928,0.901073,0.002462
22533.000000,1,0.937266,0.942645,0.939428,0.002056
22533.250000,1,0.972168,0.977441,0.974359,0.001721
22533.500000,1,1.002858,1.008237,1.005268,0.001894
22533.750000,1,1.031256,1.036029,1.033271,0.001703
22534.000000,1,1.058274,1.062325,1.059921,0.001491
22534.250000,1,1.083974,1.088574,1.085958,0.001516
22534.500000,1,1.109443,1.115255,1.111864,0.001795
22534.750000,1,1.134525,1.139319,1.136375,0.001495
22535.000000,1,1.157192,1.161221,1.158479,0.001365
22535.250000,1,1.175825,1.179703,1.177506,0.001349
22535.500000,1,1.191332,1.194141,1.192561,0.000917
22535.750000,1,1.204388,1.206497,1.205517,0.000673
22536.000000,1,1.215969,1.219154,1.217889,0.000970
22536.250000,1,1.226877,1.229423,1.228414,0.000846
22536.500000,1,1.235439,1.238052,1.237348,0.000814
22536.750000,1,1.242021,1.245365,1.243975,0.001104
22537.000000,1,1.246782,1.249571,1.248587,0.000963
22537.250000,1,1.251226,1.253151,1.252273,0.000618
22537.500000,1,1.254245,1.257050,1.256157,0.000872
22537.750000,1,1.258452,1.260875,1.259680,0.000770
22538.000000,1,1.262392,1.264098,1.263163,0.000583
22538.250000,1,1.264955,1.266992,1.266133,0.000629
22538.500000,1,1.269963,1.273009,1.271962,0.001057
22538.750000,1,1.269271,1.270641,1.269692,0.000413
22539.000000,1,1.270786,1.272869,1.272205,0.000592
22539.250000,1,1.275458,1.277295,1.276445,0.000610
22539.500000,1,1.281145,1.282147,1.281800,0.000320
22539.750000,1,1.286863,1.289306,1.287794,0.000684
22540.000000,1,1.292668,1.293784,1.293129,0.000330
22540.250000,1,1.296695,1.297878,1.297177,0.000398
22540.500000,1,1.299130,1.300693,1.299749,0.000476
22540.750000,1,1.300723,1.302160,1.301626,0.000413
22541.000000,1,1.302125,1.303184,1.302646,0.000360
22541.250000,1,1.302195,1.303424,1.302882,0.000428
22541.500000,1,1.300287,1.301845,1.301201,0.000598
22541.750000,1,1.296161,1.298226,1.297290,0.000549
22542.000000,1,1.291137,1.292805,1.292007,0.000541
22542.250000,1,1.284064,1.286566,1.285484,0.000788
22542.500000,1,1.278928,1.279653,1.279200,0.000266
22542.750000,1,1.272511,1.274435,1.273656,0.000566
22543.000000,1,1.267286,1.268853,1.268121,0.000558
22543.250000,1,1.262062,1.263890,1.262960,0.000629
22543.500000,1,1.257092,1.258845,1.258055,0.000556
22543.750000,1,1.253322,1.255055,1.253957,0.000549
22544.000000,1,1.250599,1.251622,1.251114,0.000272
22544.250000,1,1.249573,1.251252,1.250227,0.000528
22544.500000,1,1.250131,1.252410,1.251020,0.000643
22544.750000,1,1.252244,1.252868,1.252568,0.000240
22545.000000,1,1.254191,1.255186,1.254636,0.000340
22545.250000,1,1.255611,1.257831,1.256442,0.000670
22545.500000,1,1.257992,1.259848,1.258806,0.000545
22545.750000,1,1.260176,1.261451,1.260789,0.000392
22546.000000,1,1.261335,1.262847,1.261963,0.000532
22546.250000,1,1.262105,1.263206,1.262616,0.000342
22546.500000,1,1.261101,1.261925,1.261443,0.000307
22546.750000,1,1.257925,1.259650,1.258841,0.000558
22547.000000,1,1.253947,1.255681,1.254916,0.000636
22547.250000,1,1.250065,1.252157,1.251150,0.000757
22547.500000,1,1.246814,1.248801,1.247434,0.000570
22547.750000,1,1.241385,1.243985,1.242590,0.000793
22548.000000,1,1.234867,1.237183,1.236191,0.000738
22548.250000,1,1.227244,1.230222,1.228406,0.000907
22548.500000,1,1.219031,1.220583,1.219920,0.000630
22548.750000,1,1.210803,1.213514,1.212140,0.000839
22549.000000,1,1.204362,1.207842,1.205855,0.000980
22549.250000,1,1.200374,1.202689,1.201152,0.000845
22549.500000,1,1.196537,1.198063,1.197067,0.000555
22549.750000,1,1.192982,1.195024,1.193717,0.000689
22550.000000,1,1.188288,1.190223,1.189156,0.000664
22550.250000,1,1.182785,1.185531,1.183984,0.000880
22550.500000,1,1.177159,1.179582,1.178435,0.000861
22550.750000,1,1.172318,1.174109,1.173238,0.000595
22551.000000,1,1.167268,1.170644,1.168374,0.000986
22551.250000,1,1.162423,1.164547,1.163560,0.000717
22551.500000,1,1.157150,1.159657,1.158421,0.000770
22551.750000,1,1.152469,1.155777,1.153737,0.000983
22552.000000,1,1.148649,1.150293,1.149322,0.000524
22552.250000,1,1.143565,1.145220,1.144404,0.000484
22552.500000,1,1.137410,1.141504,1.138961,0.001173
22552.750000,1,1.130744,1.133219,1.131687,0.000736
22553.000000,1,1.121019,1.123716,1.122489,0.000784
22553.250000,1,1.109777,1.112591,1.111383,0.000942
22553.500000,1,1.098173,1.101148,1.099572,0.000987
22553.750000,1,1.085687,1.089290,1.087434,0.001085
22554.000000,1,1.073672,1.076333,1.074900,0.000837
22554.250000,1,1.058506,1.062317,1.060689,0.001133
22554.500000,1,1.041897,1.044579,1.043314,0.000879
22554.750000,1,1.019308,1.023823,1.022008,0.001511
22555.000000,1,0.993532,0.998097,0.996255,0.001635
22555.250000,1,0.963716,0.969451,0.966887,0.001900
22555.500000,1,0.932147,0.937100,0.934965,0.001830
22555.750000,1,0.896534,0.902750,0.900195,0.002158
22556.000000,1,0.858863,0.864728,0.861964,0.002098
22556.250000,1,0.815513,0.822620,0.819355,0.002515
22556.500000,1,0.767068,0.775215,0.771441,0.002837
22556.750000,1,0.715726,0.723705,0.719941,0.002773
22557.000000,1,0.661453,0.670335,0.665904,0.003034
22557.250000,1,0.606888,0.614665,0.611022,0.002822
22557.500000,1,0.551853,0.560564,0.556452,0.003082
22557.750000,1,0.499242,0.506831,0.502998,0.002826
22558.000000,1,0.447785,0.455373,0.451629,0.002787
22558.250000,1,0.399994,0.407081,0.403457,0.002565
22558.500000,1,0.357095,0.363013,0.360018,0.002170
22558.750000,1,0.319750,0.324873,0.322201,0.001881
22559.000000,1,0.289160,0.293437,0.291055,0.001576
22559.250000,1,0.264984,0.268714,0.266815,0.001175
22559.500000,1,0.248473,0.250593,0.249420,0.000731
22559.750000,1,0.238338,0.239575,0.238885,0.000392
22560.000000,2,0.297646,0.298622,0.298095,0.000321
22560.250000,2,0.300571,0.301602,0.300976,0.000366
22560.500000,2,0.306259,0.307861,0.306991,0.000549
22560.750000,2,0.317565,0.319696,0.318672,0.000761
22561.000000,2,0.331858,0.334939,0.333263,0.001047
22561.250000,2,0.351593,0.354924,0.353080,0.001255
22561.500000,2,0.374014,0.377789,0.375646,0.001403
22561.750000,2,0.401318,0.406146,0.403226,0.001752
22562.000000,2,0.430878,0.435774,0.433152,0.001781
22562.250000,2,0.465052,0.470594,0.467445,0.001965
22562.500000,2,0.500115,0.506194,0.502885,0.002177
22562.750000,2,0.538404,0.544109,0.540795,0.002141
22563.000000,2,0.575349,0.581598,0.577686,0.002107
22563.250000,2,0.612348,0.618123,0.614497,0.002101
22563.500000,2,0.646569,0.652212,0.648933,0.002034
22563.750000,2,0.681108,0.686230,0.683218,0.001899
22564.000000,2,0.712984,0.717973,0.714991,0.001852
22564.250000,2,0.743265,0.748552,0.745486,0.001847
22564.500000,2,0.770065,0.774480,0.771878,0.001580
22564.750000,2,0.793047,0.797906,0.795574,0.001523
22565.000000,2,0.812277,0.817348,0.815034,0.001526
22565.250000,2,0.830251,0.834752,0.832892,0.001440
22565.500000,2,0.846311,0.850737,0.848546,0.001359
22565.750000,2,0.861858,0.866637,0.864536,0.001463
22566.000000,2,0.875906,0.880613,0.878362,0.001335
22566.250000,2,0.889306,0.892230,0.890960,0.000958
22566.500000,2,0.897513,0.901871,0.900250,0.001333
22566.750000,2,0.906778,0.910128,0.908737,0.001154
22567.000000,2,0.913651,0.916793,0.915125,0.001014
22567.250000,2,0.921514,0.924632,0.922974,0.001094
22567.500000,2,0.928972,0.932396,0.930922,0.001059
22567.750000,2,0.938169,0.941361,0.939982,0.001033
22568.000000,2,0.945579,0.948426,0.947546,0.000940
22568.250000,2,0.952899,0.955999,0.954548,0.001061
22568.500000,2,0.956933,0.959684,0.958903,0.000923
22568.750000,2,0.962066,0.965251,0.964123,0.001032
22569.000000,2,0.967512,0.970776,0.969425,0.001072
22569.250000,2,0.975211,0.978926,0.976926,0.001086
22569.500000,2,0.983310,0.985500,0.984320,0.000816
22569.750000,2,0.991112,0.994527,0.992715,0.001112
22570.000000,2,0.997230,1.000392,0.999174,0.000960
22570.250000,2,1.005084,1.007610,1.006366,0.000941
22570.500000,2,1.010559,1.012719,1.011594,0.000756
22570.750000,2,1.017276,1.020149,1.019015,0.000881
22571.000000,2,1.023686,1.026475,1.025231,0.000942
22571.250000,2,1.031318,1.034172,1.033045,0.000915
22571.500000,2,1.037758,1.039890,1.039131,0.000629
22571.750000,2,1.044308,1.047435,1.046057,0.001053
22572.000000,2,1.054514,1.059386,1.057457,0.001511
22572.250000,2,1.058857,1.060713,1.059806,0.000640
22572.500000,2,1.065779,1.068017,1.066675,0.000782
22572.750000,2,1.073934,1.076629,1.075534,0.000843
22573.000000,2,1.082686,1.084852,1.083384,0.000728
22573.250000,2,1.091077,1.093752,1.092268,0.000868
22573.500000,2,1.099178,1.101092,1.100088,0.000649
22573.750000,2,1.107854,1.109364,1.108875,0.000491
22574.000000,2,1.116029,1.117433,1.116692,0.000442
22574.250000,2,1.124669,1.127271,1.125906,0.000838
22574.500000,2,1.132441,1.134098,1.133274,0.000565
22574.750000,2,1.140451,1.142445,1.141263,0.000679
22575.000000,2,1.146964,1.148241,1.147593,0.000465
22575.250000,2,1.153520,1.154540,1.153930,0.000328
22575.500000,2,1.158211,1.159621,1.158869,0.000469
22575.750000,2,1.164621,1.165910,1.165248,0.000374
22576.000000,2,1.196443,1.212500,1.206277,0.005297
22576.250000,2,1.174549,1.175269,1.174966,0.000286
22576.500000,2,1.177772,1.179640,1.178616,0.000529
22576.750000,2,1.184306,1.185613,1.184898,0.000392
22577.000000,2,1.189983,1.192094,1.190769,0.000642
22577.250000,2,1.197628,1.199016,1.198539,0.000415
22577.500000,2,1.205451,1.207246,1.206299,0.000553
22577.750000,2,1.214189,1.216817,1.215756,0.000808
22578.000000,2,1.223413,1.225470,1.224454,0.000729
22578.250000,2,1.233680,1.235978,1.235066,0.000660
22578.500000,2,1.242903,1.245979,1.244520,0.000991
22578.750000,2,1.253974,1.256784,1.255362,0.000969
22579.000000,2,1.263961,1.267523,1.265652,0.001091
22579.250000,2,1.276080,1.278902,1.277490,0.000953
22579.500000,2,1.285616,1.288256,1.287217,0.000965
22579.750000,2,1.296734,1.299891,1.298809,0.000964
22580.000000,2,1.308379,1.311102,1.309854,0.000984
22580.250000,2,1.319600,1.323665,1.321574,0.001340
22580.500000,2,1.331087,1.334198,1.332720,0.001159
22580.750000,2,1.342771,1.345449,1.344007,0.000950
22581.000000,2,1.352012,1.355514,1.353788,0.001146
22581.250000,2,1.362632,1.365434,1.364029,0.001026
22581.500000,2,1.371365,1.375067,1.373107,0.001172
22581.750000,2,1.381940,1.385588,1.383572,0.001229
22582.000000,2,1.390212,1.393966,1.391724,0.001152
22582.250000,2,1.397961,1.402315,1.400260,0.001490
22582.500000,2,1.404575,1.408354,1.406179,0.001287
22582.750000,2,1.409688,1.413804,1.411389,0.001263
22583.000000,2,1.412253,1.416418,1.413971,0.001503
22583.250000,2,1.415670,1.419270,1.417037,0.001272
22583.500000,2,1.416406,1.421397,1.418156,0.001550
22583.750000,2,1.417433,1.421089,1.418659,0.001430
22584.000000,2,1.414810,1.419469,1.416467,0.001614
22584.250000,2,1.410097,1.414132,1.411710,0.001338
22584.500000,2,1.401562,1.405575,1.403090,0.001328
22584.750000,2,1.392437,1.396631,1.394642,0.001447
22585.000000,2,1.382697,1.387885,1.384404,0.001539
22585.250000,2,1.372668,1.377509,1.374532,0.001562
22585.500000,2,1.359929,1.365921,1.362751,0.001869
22585.750000,2,1.348042,1.352733,1.350394,0.001518
22586.000000,2,1.332193,1.337528,1.333956,0.001646
22586.250000,2,1.313558,1.319062,1.316405,0.001633
22586.500000,2,1.293624,1.297884,1.295560,0.001334
22586.750000,2,1.270249,1.276904,1.273735,0.002020
22587.000000,2,1.245414,1.251661,1.248517,0.001910
22587.250000,2,1.216056,1.222770,1.219716,0.002181
22587.500000,2,1.179538,1.187370,1.184123,0.002633
22587.750000,2,1.139304,1.145750,1.143542,0.002352
22588.000000,2,1.092815,1.099958,1.097108,0.002736
22588.250000,2,1.042409,1.050984,1.047626,0.002952
22588.500000,2,0.989220,0.997734,0.993893,0.002980
22588.750000,2,0.933876,0.942450,0.938539,0.003168
22589.000000,2,0.872573,0.881994,0.877985,0.003351
22589.250000,2,0.808667,0.818600,0.814086,0.003540
22589.500000,2,0.739664,0.750512,0.745625,0.003740
22589.750000,2,0.671297,0.682031,0.676940,0.003906
22590.000000,2,0.603063,0.613776,0.608287,0.003743
22590.250000,2,0.539521,0.549260,0.544316,0.003440
22590.500000,2,0.479546,0.488738,0.484169,0.003054
22590.750000,2,0.428254,0.436166,0.431959,0.002817
22591.000000,2,0.383337,0.389734,0.386350,0.002298
22591.250000,2,0.348462,0.353908,0.351120,0.001786
22591.500000,2,0.323235,0.326422,0.324561,0.001098
22591.750000,2,0.308731,0.310245,0.309385,0.000509
22592.000000,3,0.294233,0.295425,0.294666,0.000439
22592.250000,3,0.299898,0.301403,0.300510,0.000457
22592.500000,3,0.305384,0.307781,0.306465,0.000826
22592.750000,3,0.323009,0.326167,0.324218,0.001112
22593.000000,3,0.339972,0.343943,0.342073,0.001454
22593.250000,3,0.369527,0.374679,0.371821,0.001745
22593.500000,3,0.398598,0.403963,0.401321,0.002013
22593.750000,3,0.438339,0.445325,0.441506,0.002369
22594.000000,3,0.476146,0.483287,0.479646,0.002547
22594.250000,3,0.523573,0.530672,0.526949,0.002556
22594.500000,3,0.566146,0.574382,0.570197,0.002799
22594.750000,3,0.617403,0.625642,0.620727,0.002837
22595.000000,3,0.662792,0.671254,0.666694,0.002809
22595.250000,3,0.715503,0.724194,0.719326,0.002920
22595.500000,3,0.761669,0.769852,0.765326,0.002762
22595.750000,3,0.812078,0.819863,0.815207,0.002707
22596.000000,3,0.852155,0.858657,0.855266,0.002326
22596.250000,3,0.893804,0.899650,0.896252,0.002144
22596.500000,3,0.924909,0.930789,0.927486,0.002163
22596.750000,3,0.959781,0.964906,0.961989,0.001799
22597.000000,3,0.985812,0.990906,0.988223,0.001873
22597.250000,3,1.016049,1.020259,1.017805,0.001457
22597.500000,3,1.036152,1.039868,1.037739,0.001261
22597.750000,3,1.057070,1.060577,1.058621,0.001196
22598.000000,3,1.067857,1.070716,1.068977,0.000948
22598.250000,3,1.080533,1.083765,1.082394,0.000999
22598.500000,3,1.087356,1.089045,1.088222,0.000632
22598.750000,3,1.098717,1.101360,1.099984,0.000894
22599.000000,3,1.104066,1.105925,1.104946,0.000509
22599.250000,3,1.112795,1.116547,1.114912,0.001039
22599.500000,3,1.114962,1.117906,1.116494,0.000786
22599.750000,3,1.120072,1.124230,1.122400,0.001277
22600.000000,3,1.261846,1.352307,1.316683,0.029816
22600.250000,3,1.124159,1.127904,1.126075,0.001232
22600.500000,3,1.123957,1.126259,1.125132,0.000618
22600.750000,3,1.129358,1.132124,1.131075,0.000875
22601.000000,3,1.130134,1.131107,1.130699,0.000271
22601.250000,3,1.134817,1.136700,1.135830,0.000591
22601.500000,3,1.134652,1.135888,1.135277,0.000376
22601.750000,3,1.140732,1.142228,1.141290,0.000537
22602.000000,3,1.142627,1.143951,1.143322,0.000412
22602.250000,3,1.151176,1.152770,1.152067,0.000558
22602.500000,3,1.154029,1.155907,1.154896,0.000661
22602.750000,3,1.162774,1.164222,1.163488,0.000438
22603.000000,3,1.163780,1.165408,1.164917,0.000522
22603.250000,3,1.171220,1.172348,1.171782,0.000371
22603.500000,3,1.171060,1.172527,1.171791,0.000490
22603.750000,3,1.176230,1.177597,1.176915,0.000442
22604.000000,3,1.174377,1.176329,1.175319,0.000649
22604.250000,3,1.176874,1.177894,1.177328,0.000286
22604.500000,3,1.172100,1.173919,1.172737,0.000558
22604.750000,3,1.172463,1.173770,1.173091,0.000502
22605.000000,3,1.167074,1.169033,1.167958,0.000586
22605.250000,3,1.169682,1.170791,1.170271,0.000328
22605.500000,3,1.165395,1.166760,1.166110,0.000431
22605.750000,3,1.167254,1.168904,1.168212,0.000480
22606.000000,3,1.163132,1.164573,1.163777,0.000455
22606.250000,3,1.164096,1.165448,1.164923,0.000395
22606.500000,3,1.159540,1.161304,1.160377,0.000521
22606.750000,3,1.162854,1.164499,1.163557,0.000470
22607.000000,3,1.160421,1.162714,1.161581,0.000834
22607.250000,3,1.165970,1.167815,1.166603,0.000560
22607.500000,3,1.163661,1.166393,1.164651,0.000810
22607.750000,3,1.166930,1.168540,1.167679,0.000546
22608.000000,3,1.163133,1.166015,1.164140,0.000943
22608.250000,3,1.164786,1.165602,1.165192,0.000286
22608.500000,3,1.160042,1.161591,1.160581,0.000570
22608.750000,3,1.161057,1.162562,1.161821,0.000552
22609.000000,3,1.155384,1.157827,1.156761,0.000718
22609.250000,3,1.156509,1.157335,1.157018,0.000300
22609.500000,3,1.150791,1.152116,1.151265,0.000484
22609.750000,3,1.151352,1.152344,1.151990,0.000304
22610.000000,3,1.147251,1.149271,1.147931,0.000768
22610.250000,3,1.150739,1.151957,1.151418,0.000460
22610.500000,3,1.148299,1.151857,1.150225,0.001028
22610.750000,3,1.153845,1.155438,1.154713,0.000591
22611.000000,3,1.152549,1.155277,1.153861,0.000827
22611.250000,3,1.158013,1.159571,1.158877,0.000420
22611.500000,3,1.157321,1.160000,1.158318,0.000838
22611.750000,3,1.163641,1.165279,1.164415,0.000583
22612.000000,3,1.163631,1.166721,1.165127,0.001069
22612.250000,3,1.170888,1.172853,1.171568,0.000685
22612.500000,3,1.170540,1.174217,1.171903,0.001222
22612.750000,3,1.176381,1.178343,1.177056,0.000543
22613.000000,3,1.174437,1.177667,1.175850,0.001027
22613.250000,3,1.180522,1.182350,1.181308,0.000609
22613.500000,3,1.178980,1.182295,1.180207,0.001216
22613.750000,3,1.184491,1.185929,1.185150,0.000450
22614.000000,3,1.182043,1.186187,1.183696,0.001308
22614.250000,3,1.187091,1.189836,1.188168,0.000907
22614.500000,3,1.184964,1.188146,1.186250,0.001202
22614.750000,3,1.190334,1.191725,1.190884,0.000520
22615.000000,3,1.188901,1.192689,1.190659,0.001161
22615.250000,3,1.195341,1.198535,1.196670,0.000972
22615.500000,3,1.195221,1.199062,1.196738,0.001235
22615.750000,3,1.200885,1.203178,1.201854,0.000714
22616.000000,3,1.199927,1.204133,1.201536,0.001251
22616.250000,3,1.206372,1.208646,1.207123,0.000776
22616.500000,3,1.206616,1.210088,1.208254,0.001144
22616.750000,3,1.214963,1.217445,1.215957,0.000812
22617.000000,3,1.216333,1.219503,1.217673,0.001093
22617.250000,3,1.222413,1.225061,1.223516,0.000787
22617.500000,3,1.218837,1.222585,1.220147,0.001317
22617.750000,3,1.219475,1.222376,1.220316,0.000891
22618.000000,3,1.209789,1.213737,1.211553,0.001315
22618.250000,3,1.204472,1.208895,1.206548,0.001322
22618.500000,3,1.189546,1.194568,1.191589,0.001528
22618.750000,3,1.174687,1.179059,1.177417,0.001514
22619.000000,3,1.148250,1.154005,1.151497,0.001938
22619.250000,3,1.122477,1.128307,1.125764,0.001981
22619.500000,3,1.086139,1.092135,1.089715,0.002170
22619.750000,3,1.053081,1.059433,1.056807,0.002241
22620.000000,3,1.010577,1.017639,1.014518,0.002530
22620.250000,3,0.970132,0.977843,0.974288,0.002745
22620.500000,3,0.918431,0.926223,0.922826,0.002854
22620.750000,3,0.866862,0.875875,0.871615,0.003250
22621.000000,3,0.803378,0.813661,0.809101,0.003404
22621.250000,3,0.744899,0.754815,0.750106,0.003454
22621.500000,3,0.678969,0.688584,0.684452,0.003479
22621.750000,3,0.620263,0.630110,0.625373,0.003517
22622.000000,3,0.557078,0.566533,0.562094,0.003287
22622.250000,3,0.503648,0.512208,0.507903,0.003115
22622.500000,3,0.448295,0.456408,0.452491,0.002918
22622.750000,3,0.405579,0.412421,0.408861,0.002471
22623.000000,3,0.364448,0.369741,0.367164,0.001891
22623.250000,3,0.337427,0.341905,0.339567,0.001505
22623.500000,3,0.312809,0.316043,0.314604,0.001098
22623.750000,3,0.303472,0.305205,0.304238,0.000645
22624.000000,4,0.298038,0.299021,0.298597,0.000370
22624.250000,4,0.304081,0.305708,0.304736,0.000526
22624.500000,4,0.312004,0.315048,0.313796,0.001094
22624.750000,4,0.333479,0.337473,0.335303,0.001441
22625.000000,4,0.356511,0.362331,0.359676,0.002042
22625.250000,4,0.393256,0.399827,0.396485,0.002281
22625.500000,4,0.431949,0.439245,0.435866,0.002688
22625.750000,4,0.481589,0.489965,0.485708,0.002950
22626.000000,4,0.531024,0.539952,0.535719,0.003204
22626.250000,4,0.589091,0.598790,0.594015,0.003445
22626.500000,4,0.645356,0.655438,0.650605,0.003535
22626.750000,4,0.708753,0.718673,0.713520,0.003421
22627.000000,4,0.767008,0.776761,0.771893,0.003488
22627.250000,4,0.828506,0.837451,0.832780,0.003259
22627.500000,4,0.880877,0.888863,0.885055,0.002984
22627.750000,4,0.933288,0.940530,0.936607,0.002690
22628.000000,4,0.975472,0.982636,0.979399,0.002545
22628.250000,4,1.018706,1.025239,1.022019,0.002252
22628.500000,4,1.053200,1.059343,1.056203,0.002188
22628.750000,4,1.087902,1.092179,1.089803,0.001545
22629.000000,4,1.109543,1.114153,1.112165,0.001383
22629.250000,4,1.130985,1.133659,1.132269,0.000993
22629.500000,4,1.141638,1.144071,1.142845,0.000822
22629.750000,4,1.153277,1.154926,1.153899,0.000511
22630.000000,4,1.158991,1.161080,1.159777,0.000608
22630.250000,4,1.168401,1.169903,1.169156,0.000591
22630.500000,4,1.171247,1.173269,1.172076,0.000632
22630.750000,4,1.175801,1.177051,1.176532,0.000452
22631.000000,4,1.172553,1.173999,1.173121,0.000435
22631.250000,4,1.171459,1.173569,1.172711,0.000685
22631.500000,4,1.166515,1.167703,1.167179,0.000343
22631.750000,4,1.167156,1.169131,1.168261,0.000649
22632.000000,4,1.165951,1.167049,1.166538,0.000305
22632.250000,4,1.168560,1.170223,1.169620,0.000571
22632.500000,4,1.165931,1.167705,1.166783,0.000500
22632.750000,4,1.166638,1.168505,1.167691,0.000625
22633.000000,4,1.162088,1.163922,1.163088,0.000622
22633.250000,4,1.161667,1.164032,1.162814,0.000713
22633.500000,4,1.158499,1.159061,1.158800,0.000188
22633.750000,4,1.158484,1.160205,1.159450,0.000544
22634.000000,4,1.154884,1.156136,1.155442,0.000411
22634.250000,4,1.154128,1.156422,1.155337,0.000715
22634.500000,4,1.149633,1.151046,1.150546,0.000443
22634.750000,4,1.150133,1.151265,1.150792,0.000323
22635.000000,4,1.148145,1.149541,1.148957,0.000437
22635.250000,4,1.152601,1.154424,1.153237,0.000553
22635.500000,4,1.153737,1.154524,1.154107,0.000325
22635.750000,4,1.158478,1.159900,1.159133,0.000417
22636.000000,4,1.158299,1.159780,1.158973,0.000455
22636.250000,4,1.161217,1.162898,1.161977,0.000494
22636.500000,4,1.159490,1.161339,1.160323,0.000599
22636.750000,4,1.162058,1.163003,1.162535,0.000295
22637.000000,4,1.158741,1.160015,1.159540,0.000347
22637.250000,4,1.159409,1.160984,1.160386,0.000582
22637.500000,4,1.155563,1.156647,1.155884,0.000328
22637.750000,4,1.155186,1.155729,1.155472,0.000189
22638.000000,4,1.149830,1.150626,1.150230,0.000257
22638.250000,4,1.150396,1.150958,1.150613,0.000194
22638.500000,4,1.146116,1.147419,1.147040,0.000419
22638.750000,4,1.147771,1.149358,1.148498,0.000527
22639.000000,4,1.145300,1.146688,1.145858,0.000504
22639.250000,4,1.147298,1.148384,1.147963,0.000307
22639.500000,4,1.144931,1.146912,1.146007,0.000670
22639.750000,4,1.149099,1.151796,1.150519,0.000800
22640.000000,4,1.260789,1.327880,1.301028,0.021899
22640.250000,4,1.157594,1.159560,1.158484,0.000690
22640.500000,4,1.159666,1.162148,1.160805,0.000748
22640.750000,4,1.167162,1.168474,1.167687,0.000395
22641.000000,4,1.167639,1.169515,1.168759,0.000619
22641.250000,4,1.173618,1.174676,1.174145,0.000411
22641.500000,4,1.173069,1.175104,1.173920,0.000562
22641.750000,4,1.177824,1.179168,1.178318,0.000400
22642.000000,4,1.176129,1.177350,1.176685,0.000457
22642.250000,4,1.178496,1.179895,1.179441,0.000424
22642.500000,4,1.175335,1.176897,1.176364,0.000453
22642.750000,4,1.177321,1.178331,1.177690,0.000310
22643.000000,4,1.172985,1.175204,1.174075,0.000744
22643.250000,4,1.174480,1.175333,1.174955,0.000232
22643.500000,4,1.169996,1.172255,1.170997,0.000686
22643.750000,4,1.170266,1.171360,1.170829,0.000374
22644.000000,4,1.165160,1.167206,1.166013,0.000588
22644.250000,4,1.164527,1.165633,1.165193,0.000351
22644.500000,4,1.159244,1.161509,1.160508,0.000714
22644.750000,4,1.160190,1.161339,1.160703,0.000363
22645.000000,4,1.155467,1.156917,1.156149,0.000442
22645.250000,4,1.155024,1.156495,1.155722,0.000561
22645.500000,4,1.149461,1.151479,1.150410,0.000678
22645.750000,4,1.148598,1.149839,1.149112,0.000440
22646.000000,4,1.142368,1.145523,1.143746,0.000981
22646.250000,4,1.143642,1.145355,1.144159,0.000493
22646.500000,4,1.138744,1.141828,1.140042,0.000890
22646.750000,4,1.140146,1.141877,1.140909,0.000585
22647.000000,4,1.135223,1.138053,1.136405,0.000916
22647.250000,4,1.135578,1.136904,1.136335,0.000419
22647.500000,4,1.131431,1.133657,1.132440,0.000876
22647.750000,4,1.132484,1.134607,1.133531,0.000730
22648.000000,4,1.130925,1.133779,1.132119,0.000941
22648.250000,4,1.134993,1.136652,1.135648,0.000528
22648.500000,4,1.133144,1.135792,1.134411,0.001026
22648.750000,4,1.135298,1.137525,1.136174,0.000663
22649.000000,4,1.131220,1.133870,1.132230,0.000890
22649.250000,4,1.132554,1.134418,1.133287,0.000622
22649.500000,4,1.128916,1.131878,1.129826,0.000924
22649.750000,4,1.130570,1.132267,1.131150,0.000579
22650.000000,4,1.124675,1.128880,1.126121,0.001418
22650.250000,4,1.121308,1.123392,1.122267,0.000684
22650.500000,4,1.107344,1.110235,1.108891,0.000985
22650.750000,4,1.092704,1.096368,1.095057,0.001411
22651.000000,4,1.069426,1.074270,1.072047,0.001486
22651.250000,4,1.046432,1.051114,1.049193,0.001627
22651.500000,4,1.013836,1.019107,1.017268,0.001920
22651.750000,4,0.980547,0.987312,0.983905,0.002281
22652.000000,4,0.936340,0.943850,0.940254,0.002471
22652.250000,4,0.891066,0.899284,0.895469,0.003007
22652.500000,4,0.837772,0.846745,0.842352,0.003005
