# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219425,0.220387,0.219764,0.000299
22228.250000,1,0.221771,0.222559,0.222009,0.000275
22228.500000,1,0.228131,0.229426,0.228821,0.000436
22228.750000,1,0.239409,0.241200,0.240180,0.000614
22229.000000,1,0.255531,0.257819,0.256574,0.000761
22229.250000,1,0.276470,0.279608,0.277849,0.000998
22229.500000,1,0.302346,0.306537,0.304286,0.001303
22229.750000,1,0.333583,0.337683,0.335641,0.001295
22230.000000,1,0.369380,0.374069,0.371504,0.001564
22230.250000,1,0.409032,0.414860,0.411857,0.001926
22230.500000,1,0.452896,0.458919,0.455752,0.002017
22230.750000,1,0.499150,0.505099,0.501987,0.002012
22231.000000,1,0.546390,0.552313,0.549385,0.001902
22231.250000,1,0.593807,0.600187,0.596971,0.001940
22231.500000,1,0.640298,0.646410,0.643461,0.001933
22231.750000,1,0.685865,0.691778,0.688850,0.001879
22232.000000,1,0.729167,0.736212,0.732624,0.002105
22232.250000,1,0.770905,0.777398,0.774129,0.002050
22232.500000,1,0.810180,0.815420,0.812606,0.001666
22232.750000,1,0.845435,0.851278,0.848055,0.001775
22233.000000,1,0.877149,0.882282,0.879980,0.001481
22233.250000,1,0.907278,0.912026,0.909490,0.001428
22233.500000,1,0.934133,0.939341,0.937003,0.001579
22233.750000,1,0.960994,0.964938,0.963037,0.001189
22234.000000,1,0.986357,0.990367,0.988342,0.001163
22234.250000,1,1.009656,1.013674,1.011323,0.001232
22234.500000,1,1.030920,1.034653,1.032582,0.001109
22234.750000,1,1.050653,1.053678,1.051958,0.001010
22235.000000,1,1.069107,1.072783,1.071205,0.001145
22235.250000,1,1.086180,1.089525,1.088086,0.001162
22235.500000,1,1.102742,1.106480,1.104507,0.001113
22235.750000,1,1.118565,1.121762,1.120489,0.001031
22236.000000,1,1.133898,1.135901,1.134746,0.000726
22236.250000,1,1.144750,1.147497,1.146082,0.000818
22236.500000,1,1.155232,1.157459,1.156006,0.000656
22236.750000,1,1.165443,1.168387,1.167062,0.000882
22237.000000,1,1.178396,1.181051,1.179539,0.000919
22237.250000,1,1.193188,1.195898,1.194194,0.000800
22237.500000,1,1.207911,1.210326,1.208913,0.000718
22237.750000,1,1.220883,1.222940,1.221899,0.000703
22238.000000,1,1.231191,1.232821,1.231815,0.000595
22238.250000,1,1.238683,1.240738,1.239838,0.000576
22238.500000,1,1.247788,1.250540,1.249408,0.000870
22238.750000,1,1.259290,1.261748,1.260571,0.000744
22239.000000,1,1.275260,1.277917,1.276334,0.000827
22239.250000,1,1.291635,1.294502,1.293279,0.000930
22239.500000,1,1.307728,1.310547,1.309119,0.000957
22239.750000,1,1.321267,1.322532,1.322122,0.000476
22240.000000,1,1.331681,1.332806,1.332012,0.000357
22240.250000,1,1.337703,1.340265,1.338570,0.000826
22240.500000,1,1.344475,1.347420,1.345972,0.001003
22240.750000,1,1.352858,1.355813,1.354414,0.001039
22241.000000,1,1.362638,1.364199,1.363355,0.000598
22241.250000,1,1.369409,1.371250,1.370682,0.000567
22241.500000,1,1.374075,1.376047,1.374906,0.000550
22241.750000,1,1.374780,1.375977,1.375508,0.000412
22242.000000,1,1.373254,1.374409,1.373899,0.000378
22242.250000,1,1.370554,1.372546,1.371838,0.000691
22242.500000,1,1.369919,1.371739,1.370683,0.000540
22242.750000,1,1.370209,1.372207,1.371049,0.000603
22243.000000,1,1.369905,1.371449,1.370683,0.000598
22243.250000,1,1.367801,1.368699,1.368314,0.000304
22243.500000,1,1.362878,1.364044,1.363413,0.000378
22243.750000,1,1.356275,1.358475,1.357454,0.000741
22244.000000,1,1.350422,1.351414,1.350915,0.000346
22244.250000,1,1.344716,1.345173,1.344925,0.000143
22244.500000,1,1.338534,1.339864,1.338877,0.000440
22244.750000,1,1.332355,1.333910,1.333168,0.000527
22245.000000,1,1.326762,1.328592,1.327520,0.000526
22245.250000,1,1.320618,1.321910,1.321272,0.000464
22245.500000,1,1.314157,1.316330,1.315070,0.000724
22245.750000,1,1.308138,1.309299,1.308482,0.000381
22246.000000,1,1.301143,1.302587,1.301788,0.000533
22246.250000,1,1.293292,1.294987,1.294311,0.000581
22246.500000,1,1.285466,1.287145,1.286431,0.000571
22246.750000,1,1.277233,1.278998,1.278138,0.000550
22247.000000,1,1.269525,1.271452,1.270363,0.000607
22247.250000,1,1.264201,1.264873,1.264605,0.000204
22247.500000,1,1.259129,1.260528,1.259864,0.000443
22247.750000,1,1.254120,1.256342,1.255276,0.000787
22248.000000,1,1.249905,1.251228,1.250748,0.000512
22248.250000,1,1.242884,1.244077,1.243623,0.000410
22248.500000,1,1.234756,1.236196,1.235440,0.000568
22248.750000,1,1.226110,1.228174,1.226776,0.000760
22249.000000,1,1.218772,1.220049,1.219508,0.000504
22249.250000,1,1.211832,1.214202,1.213185,0.000780
22249.500000,1,1.205869,1.208321,1.207369,0.000695
22249.750000,1,1.200145,1.202100,1.200978,0.000614
22250.000000,1,1.192168,1.194125,1.193486,0.000624
22250.250000,1,1.182496,1.185487,1.183762,0.000923
22250.500000,1,1.173482,1.175605,1.174334,0.000651
22250.750000,1,1.164251,1.166184,1.165140,0.000544
22251.000000,1,1.156507,1.158577,1.157529,0.000739
22251.250000,1,1.148714,1.152021,1.150803,0.001019
22251.500000,1,1.143100,1.145300,1.144145,0.000723
22251.750000,1,1.135891,1.137779,1.136875,0.000583
22252.000000,1,1.127545,1.130227,1.128899,0.000831
22252.250000,1,1.120416,1.122631,1.121498,0.000744
22252.500000,1,1.113406,1.115905,1.114659,0.000673
22252.750000,1,1.108330,1.109804,1.109174,0.000431
22253.000000,1,1.104652,1.105793,1.105268,0.000357
22253.250000,1,1.100847,1.101725,1.101271,0.000267
22253.500000,1,1.095109,1.096947,1.096066,0.000614
22253.750000,1,1.087770,1.089991,1.089070,0.000798
22254.000000,1,1.078606,1.080024,1.079505,0.000506
22254.250000,1,1.066899,1.069157,1.067814,0.000705
22254.500000,1,1.052492,1.055302,1.054468,0.000976
22254.750000,1,1.036393,1.039111,1.037638,0.000884
22255.000000,1,1.015528,1.018778,1.017193,0.001022
22255.250000,1,0.989104,0.993796,0.991107,0.001501
22255.500000,1,0.955752,0.960840,0.958942,0.001725
22255.750000,1,0.917504,0.923934,0.920692,0.002098
22256.000000,1,0.873748,0.880680,0.876886,0.002211
22256.250000,1,0.824926,0.831578,0.828479,0.002147
22256.500000,1,0.773172,0.780853,0.777043,0.002512
22256.750000,1,0.718881,0.725790,0.722545,0.002385
22257.000000,1,0.662678,0.670251,0.666476,0.002525
22257.250000,1,0.605763,0.612990,0.609264,0.002489
22257.500000,1,0.548527,0.555309,0.552159,0.002359
22257.750000,1,0.493006,0.500331,0.496706,0.002433
22258.000000,1,0.440668,0.447028,0.443674,0.002153
22258.250000,1,0.391958,0.397872,0.394975,0.002017
22258.500000,1,0.348558,0.353750,0.351066,0.001767
22258.750000,1,0.310274,0.314856,0.312509,0.001566
22259.000000,1,0.278555,0.282506,0.280401,0.001395
22259.250000,1,0.253350,0.255722,0.254646,0.000926
22259.500000,1,0.235172,0.237187,0.236175,0.000698
22259.750000,1,0.224417,0.225775,0.225035,0.000479
22260.000000,2,0.284408,0.285129,0.284714,0.000214
22260.250000,2,0.287741,0.288265,0.288119,0.000172
22260.500000,2,0.295389,0.296357,0.295791,0.000283
22260.750000,2,0.309184,0.310370,0.309794,0.000423
22261.000000,2,0.327419,0.329556,0.328281,0.000753
22261.250000,2,0.351756,0.354706,0.353123,0.000983
22261.500000,2,0.381004,0.384450,0.382566,0.001224
22261.750000,2,0.416271,0.420132,0.418109,0.001352
22262.000000,2,0.455426,0.460384,0.457882,0.001693
22262.250000,2,0.499502,0.505187,0.502397,0.001868
22262.500000,2,0.546234,0.552006,0.549069,0.002133
22262.750000,2,0.595008,0.600690,0.598045,0.001905
22263.000000,2,0.643064,0.649523,0.646326,0.002183
22263.250000,2,0.691023,0.697088,0.694286,0.002089
22263.500000,2,0.736641,0.742612,0.739639,0.002124
22263.750000,2,0.779483,0.785271,0.782891,0.001939
22264.000000,2,0.818855,0.824345,0.821665,0.001838
22264.250000,2,0.854146,0.858856,0.856732,0.001590
22264.500000,2,0.883882,0.888294,0.886337,0.001507
22264.750000,2,0.910551,0.913799,0.912128,0.001190
22265.000000,2,0.932071,0.935956,0.933924,0.001453
22265.250000,2,0.951400,0.954947,0.953130,0.001158
22265.500000,2,0.968089,0.971276,0.969559,0.001183
22265.750000,2,0.982918,0.985909,0.984644,0.000951
22266.000000,2,0.995079,0.997806,0.996411,0.000990
22266.250000,2,1.005154,1.007144,1.006113,0.000578
22266.500000,2,1.011859,1.013722,1.012693,0.000675
22266.750000,2,1.016719,1.018773,1.018012,0.000597
22267.000000,2,1.020865,1.022303,1.021617,0.000526
22267.250000,2,1.025061,1.026478,1.025767,0.000396
22267.500000,2,1.028040,1.028760,1.028573,0.000237
22267.750000,2,1.030402,1.031740,1.031153,0.000409
22268.000000,2,1.031542,1.032584,1.032088,0.000346
22268.250000,2,1.032655,1.034326,1.033364,0.000544
22268.500000,2,1.032709,1.033560,1.033254,0.000270
22268.750000,2,1.035828,1.037560,1.036736,0.000580
22269.000000,2,1.040007,1.041057,1.040637,0.000390
22269.250000,2,1.045909,1.047665,1.046450,0.000609
22269.500000,2,1.051747,1.053330,1.052418,0.000559
22269.750000,2,1.057739,1.058761,1.058377,0.000308
22270.000000,2,1.062182,1.063145,1.062844,0.000327
22270.250000,2,1.066630,1.068153,1.067308,0.000471
22270.500000,2,1.070347,1.071546,1.070873,0.000338
22270.750000,2,1.075746,1.076824,1.076099,0.000350
22271.000000,2,1.079882,1.081102,1.080663,0.000384
22271.250000,2,1.084755,1.085912,1.085464,0.000355
22271.500000,2,1.087399,1.088610,1.088090,0.000431
22271.750000,2,1.090317,1.092560,1.091447,0.000744
22272.000000,2,1.105846,1.120897,1.115058,0.005342
22272.250000,2,1.093895,1.094545,1.094257,0.000223
22272.500000,2,1.095058,1.096739,1.096157,0.000544
22272.750000,2,1.099993,1.101247,1.100600,0.000408
22273.000000,2,1.103623,1.105547,1.104816,0.000609
22273.250000,2,1.109333,1.110539,1.109837,0.000366
22273.500000,2,1.112676,1.114494,1.113686,0.000706
22273.750000,2,1.116952,1.118418,1.117738,0.000445
22274.000000,2,1.121360,1.123655,1.122221,0.000661
22274.250000,2,1.128011,1.129936,1.129201,0.000666
22274.500000,2,1.135793,1.137754,1.136710,0.000590
22274.750000,2,1.144719,1.146257,1.145438,0.000479
22275.000000,2,1.152071,1.153648,1.153065,0.000468
22275.250000,2,1.160559,1.162211,1.161267,0.000605
22275.500000,2,1.167134,1.169485,1.168194,0.000814
22275.750000,2,1.175493,1.177153,1.176282,0.000531
22276.000000,2,1.191549,1.195109,1.194015,0.001234
22276.250000,2,1.192342,1.194378,1.193126,0.000784
22276.500000,2,1.200000,1.201837,1.200805,0.000596
22276.750000,2,1.207567,1.209417,1.208573,0.000687
22277.000000,2,1.212406,1.214374,1.213355,0.000670
22277.250000,2,1.217148,1.218618,1.218036,0.000514
22277.500000,2,1.219954,1.222354,1.221247,0.000735
22277.750000,2,1.224290,1.226209,1.225034,0.000560
22278.000000,2,1.227754,1.229272,1.228394,0.000501
22278.250000,2,1.231213,1.232264,1.231645,0.000329
22278.500000,2,1.232018,1.233606,1.232694,0.000547
22278.750000,2,1.232822,1.233696,1.233339,0.000282
22279.000000,2,1.230592,1.232088,1.231225,0.000472
22279.250000,2,1.230651,1.232062,1.231474,0.000472
22279.500000,2,1.230579,1.231435,1.231080,0.000270
22279.750000,2,1.233034,1.234074,1.233545,0.000348
22280.000000,2,1.235541,1.237220,1.236647,0.000575
22280.250000,2,1.239622,1.240853,1.240314,0.000346
22280.500000,2,1.242125,1.243480,1.242686,0.000408
22280.750000,2,1.244777,1.245484,1.245190,0.000269
22281.000000,2,1.246397,1.247888,1.246863,0.000540
22281.250000,2,1.249482,1.250840,1.249951,0.000533
22281.500000,2,1.252083,1.252807,1.252391,0.000252
22281.750000,2,1.255418,1.257700,1.256614,0.000688
22282.000000,2,1.259485,1.260864,1.260084,0.000429
22282.250000,2,1.263111,1.264188,1.263643,0.000322
22282.500000,2,1.266085,1.267163,1.266605,0.000351
22282.750000,2,1.269957,1.272223,1.271364,0.000748
22283.000000,2,1.275083,1.276906,1.275967,0.000662
22283.250000,2,1.282642,1.283834,1.283074,0.000370
22283.500000,2,1.289644,1.290906,1.290266,0.000444
22283.750000,2,1.297692,1.299746,1.298838,0.000683
22284.000000,2,1.305417,1.306444,1.305899,0.000396
22284.250000,2,1.310946,1.312188,1.311666,0.000377
22284.500000,2,1.314499,1.315982,1.315103,0.000536
22284.750000,2,1.316533,1.318625,1.317629,0.000638
22285.000000,2,1.316854,1.318039,1.317387,0.000414
22285.250000,2,1.314075,1.315658,1.314794,0.000560
22285.500000,2,1.308523,1.309520,1.308930,0.000342
22285.750000,2,1.299755,1.301198,1.300581,0.000592
22286.000000,2,1.287349,1.289739,1.288645,0.000902
22286.250000,2,1.273146,1.276373,1.274699,0.001034
22286.500000,2,1.255207,1.258603,1.257166,0.001197
22286.750000,2,1.236187,1.239645,1.237627,0.001111
22287.000000,2,1.210450,1.214227,1.212276,0.001200
22287.250000,2,1.179822,1.185156,1.182179,0.001835
22287.500000,2,1.143271,1.148418,1.145686,0.001715
22287.750000,2,1.101677,1.106618,1.104154,0.001895
22288.000000,2,1.054525,1.060552,1.057537,0.001895
22288.250000,2,1.003279,1.010541,1.006676,0.002332
22288.500000,2,0.945915,0.953985,0.949937,0.002478
22288.750000,2,0.885963,0.894190,0.889879,0.002706
22289.000000,2,0.820580,0.829277,0.825125,0.002851
22289.250000,2,0.754505,0.763200,0.758637,0.002979
22289.500000,2,0.686675,0.695633,0.690810,0.003029
22289.750000,2,0.621262,0.629466,0.625249,0.002848
22290.000000,2,0.557606,0.565407,0.561495,0.002537
22290.250000,2,0.499417,0.506327,0.502907,0.002377
22290.500000,2,0.445070,0.451997,0.448596,0.002216
22290.750000,2,0.398385,0.404201,0.401417,0.002002
22291.000000,2,0.358154,0.363328,0.360730,0.001662
22291.250000,2,0.327581,0.331119,0.329508,0.001245
22291.500000,2,0.304379,0.307582,0.306023,0.001031
22291.750000,2,0.292090,0.293715,0.292844,0.000523
22292.000000,3,0.298030,0.298621,0.298352,0.000207
22292.250000,3,0.302153,0.303130,0.302653,0.000326
22292.500000,3,0.313381,0.315232,0.314036,0.000643
22292.750000,3,0.331377,0.334093,0.332513,0.000891
22293.000000,3,0.356365,0.359799,0.357854,0.001146
22293.250000,3,0.387642,0.391985,0.389430,0.001503
22293.500000,3,0.424883,0.429820,0.426956,0.001639
22293.750000,3,0.467731,0.472789,0.470018,0.001724
22294.000000,3,0.514053,0.519971,0.516737,0.001937
22294.250000,3,0.563356,0.569378,0.566105,0.002007
22294.500000,3,0.613881,0.620188,0.616935,0.002101
22294.750000,3,0.665187,0.671387,0.668342,0.002007
22295.000000,3,0.717767,0.724253,0.721002,0.002089
22295.250000,3,0.770689,0.776636,0.773437,0.002003
22295.500000,3,0.822808,0.829424,0.825800,0.002177
22295.750000,3,0.872695,0.878698,0.875394,0.002132
22296.000000,3,0.919479,0.924010,0.921708,0.001585
22296.250000,3,0.960557,0.965027,0.962512,0.001442
22296.500000,3,0.997021,1.000600,0.998791,0.001250
22296.750000,3,1.029769,1.032689,1.031213,0.001066
22297.000000,3,1.059122,1.063331,1.061402,0.001439
22297.250000,3,1.085718,1.089923,1.088338,0.001283
22297.500000,3,1.109557,1.113111,1.111523,0.001268
22297.750000,3,1.128228,1.130401,1.129335,0.000830
22298.000000,3,1.141758,1.143753,1.142655,0.000622
22298.250000,3,1.150402,1.152007,1.151218,0.000503
22298.500000,3,1.156621,1.157789,1.157402,0.000375
22298.750000,3,1.162075,1.163707,1.162930,0.000580
22299.000000,3,1.166070,1.168250,1.167004,0.000652
22299.250000,3,1.169209,1.169792,1.169469,0.000186
22299.500000,3,1.168364,1.169812,1.169214,0.000456
22299.750000,3,1.165134,1.166724,1.166133,0.000581
22300.000000,3,1.163495,1.165331,1.164091,0.000538
22300.250000,3,1.157650,1.159432,1.158503,0.000758
22300.500000,3,1.155859,1.158129,1.156412,0.000755
22300.750000,3,1.155753,1.157841,1.156451,0.000663
22301.000000,3,1.156372,1.158149,1.157079,0.000575
22301.250000,3,1.156751,1.158935,1.157966,0.000704
22301.500000,3,1.156957,1.158793,1.157718,0.000538
22301.750000,3,1.156173,1.157274,1.156665,0.000367
22302.000000,3,1.154276,1.155465,1.154717,0.000359
22302.250000,3,1.152496,1.154043,1.153088,0.000485
22302.500000,3,1.150613,1.151647,1.151068,0.000318
22302.750000,3,1.149156,1.150253,1.149830,0.000346
22303.000000,3,1.148276,1.149245,1.148770,0.000315
22303.250000,3,1.147226,1.148804,1.148073,0.000516
22303.500000,3,1.147323,1.148714,1.148022,0.000416
22303.750000,3,1.148356,1.149718,1.149246,0.000469
22304.000000,3,1.150752,1.152770,1.151624,0.000628
22304.250000,3,1.153814,1.154962,1.154320,0.000318
22304.500000,3,1.156266,1.158189,1.156916,0.000615
22304.750000,3,1.157860,1.159471,1.158486,0.000458
22305.000000,3,1.159507,1.160638,1.160105,0.000376
22305.250000,3,1.160437,1.161748,1.161088,0.000398
22305.500000,3,1.161510,1.162312,1.161795,0.000304
22305.750000,3,1.160415,1.161592,1.161209,0.000372
22306.000000,3,1.158915,1.159725,1.159234,0.000261
22306.250000,3,1.154501,1.156239,1.155529,0.000560
22306.500000,3,1.150999,1.152139,1.151435,0.000406
22306.750000,3,1.146639,1.147633,1.147233,0.000313
22307.000000,3,1.144711,1.145612,1.145141,0.000306
22307.250000,3,1.143374,1.144652,1.144137,0.000398
22307.500000,3,1.143474,1.145126,1.144449,0.000482
22307.750000,3,1.143824,1.145647,1.144362,0.000598
22308.000000,3,1.142744,1.144300,1.143824,0.000484
22308.250000,3,1.142608,1.143482,1.143030,0.000302
22308.500000,3,1.142372,1.143693,1.143021,0.000436
22308.750000,3,1.144346,1.146308,1.145222,0.000756
22309.000000,3,1.149025,1.151200,1.150023,0.000706
22309.250000,3,1.155816,1.158616,1.157005,0.001012
22309.500000,3,1.163101,1.165556,1.164114,0.000851
22309.750000,3,1.168505,1.171641,1.170137,0.000899
22310.000000,3,1.174062,1.175389,1.174687,0.000539
22310.250000,3,1.176787,1.178511,1.177254,0.000540
22310.500000,3,1.179518,1.180301,1.179901,0.000276
22310.750000,3,1.180831,1.182597,1.181737,0.000554
22311.000000,3,1.183117,1.184367,1.183768,0.000389
22311.250000,3,1.183877,1.185344,1.184675,0.000522
22311.500000,3,1.183501,1.185125,1.184646,0.000527
22311.750000,3,1.183861,1.184754,1.184281,0.000278
22312.000000,3,1.183579,1.184824,1.184112,0.000385
22312.250000,3,1.184376,1.185977,1.185040,0.000500
22312.500000,3,1.186277,1.188115,1.187397,0.000644
22312.750000,3,1.190693,1.191701,1.191215,0.000323
22313.000000,3,1.194673,1.196303,1.195714,0.000547
22313.250000,3,1.199121,1.200721,1.199709,0.000536
22313.500000,3,1.201497,1.203740,1.202546,0.000714
22313.750000,3,1.204197,1.205237,1.204770,0.000419
22314.000000,3,1.205546,1.206435,1.206062,0.000290
22314.250000,3,1.206547,1.208238,1.207164,0.000537
22314.500000,3,1.206528,1.207488,1.207026,0.000355
22314.750000,3,1.205712,1.206576,1.206214,0.000334
22315.000000,3,1.203042,1.205668,1.204390,0.000768
22315.250000,3,1.201844,1.203644,1.202692,0.000620
22315.500000,3,1.199697,1.201056,1.200481,0.000436
22315.750000,3,1.197262,1.200108,1.198312,0.000847
22316.000000,3,1.195154,1.197143,1.196296,0.000708
22316.250000,3,1.192967,1.194936,1.193692,0.000578
22316.500000,3,1.189427,1.192211,1.191086,0.000882
22316.750000,3,1.186236,1.188460,1.187492,0.000777
22317.000000,3,1.181493,1.184844,1.183168,0.001015
22317.250000,3,1.175270,1.177964,1.176556,0.000861
22317.500000,3,1.167525,1.169914,1.168662,0.000879
22317.750000,3,1.155445,1.159368,1.157858,0.001299
22318.000000,3,1.142675,1.146719,1.144471,0.001459
22318.250000,3,1.125947,1.130568,1.128644,0.001464
22318.500000,3,1.108091,1.112807,1.110440,0.001581
22318.750000,3,1.087232,1.091595,1.089795,0.001449
22319.000000,3,1.063908,1.068353,1.066310,0.001652
22319.250000,3,1.035950,1.041439,1.039046,0.001891
22319.500000,3,1.004275,1.009321,1.006817,0.001796
22319.750000,3,0.968018,0.973263,0.970422,0.001835
22320.000000,3,0.927722,0.933951,0.930680,0.002091
22320.250000,3,0.883797,0.890129,0.886995,0.002197
22320.500000,3,0.837758,0.843628,0.840556,0.002040
22320.750000,3,0.787853,0.794418,0.790963,0.002318
22321.000000,3,0.734878,0.742272,0.738089,0.002601
22321.250000,3,0.679710,0.686965,0.683345,0.002415
22321.500000,3,0.622924,0.629965,0.626506,0.002363
22321.750000,3,0.568188,0.575143,0.571202,0.002406
22322.000000,3,0.515249,0.521162,0.518071,0.002129
22322.250000,3,0.466575,0.472041,0.469287,0.001879
22322.500000,3,0.423069,0.428165,0.425393,0.001735
22322.750000,3,0.385360,0.389766,0.387217,0.001483
22323.000000,3,0.353736,0.357296,0.355274,0.001266
22323.250000,3,0.328971,0.331939,0.330213,0.000982
22323.500000,3,0.311404,0.313438,0.312328,0.000639
22323.750000,3,0.301285,0.302611,0.301787,0.000467
22324.000000,4,0.304694,0.306261,0.305397,0.000599
22324.250000,4,0.311264,0.312890,0.312064,0.000579
22324.500000,4,0.322445,0.325494,0.323966,0.001164
22324.750000,4,0.345945,0.349048,0.347535,0.001083
22325.000000,4,0.373482,0.378661,0.376071,0.001861
22325.250000,4,0.412210,0.417873,0.414918,0.001894
22325.500000,4,0.454259,0.460917,0.457405,0.002484
22325.750000,4,0.506511,0.513277,0.509858,0.002378
22326.000000,4,0.559302,0.566939,0.563176,0.002734
22326.250000,4,0.619307,0.626848,0.623237,0.002750
22326.500000,4,0.677259,0.685771,0.681514,0.002993
22326.750000,4,0.739775,0.747555,0.743832,0.002833
22327.000000,4,0.798422,0.807122,0.802569,0.003034
22327.250000,4,0.859419,0.867677,0.863621,0.002901
22327.500000,4,0.914023,0.922360,0.918060,0.002642
22327.750000,4,0.967599,0.973980,0.970940,0.002330
22328.000000,4,1.011557,1.018602,1.015061,0.002472
22328.250000,4,1.054623,1.059493,1.057281,0.001650
22328.500000,4,1.088557,1.094169,1.090971,0.001857
22328.750000,4,1.123120,1.127993,1.125299,0.001550
22329.000000,4,1.149737,1.154843,1.152227,0.001557
22329.250000,4,1.176483,1.180859,1.178663,0.001397
22329.500000,4,1.193610,1.197208,1.195144,0.001149
22329.750000,4,1.208126,1.210242,1.209235,0.000725
22330.000000,4,1.214834,1.217668,1.215754,0.000879
22330.250000,4,1.223856,1.225777,1.224602,0.000577
22330.500000,4,1.230185,1.232389,1.231082,0.000762
22330.750000,4,1.241538,1.243232,1.242419,0.000586
22331.000000,4,1.247151,1.251311,1.248423,0.001270
22331.250000,4,1.253907,1.255923,1.254733,0.000669
22331.500000,4,1.251724,1.254255,1.252750,0.000812
22331.750000,4,1.249640,1.252195,1.251193,0.000826
22332.000000,4,1.244326,1.247010,1.245271,0.000868
22332.250000,4,1.243740,1.245593,1.244510,0.000623
22332.500000,4,1.241578,1.244166,1.242438,0.000844
22332.750000,4,1.243428,1.245573,1.244417,0.000699
22333.000000,4,1.239742,1.242448,1.240833,0.000777
22333.250000,4,1.236489,1.238469,1.237562,0.000642
22333.500000,4,1.227249,1.229334,1.228160,0.000729
22333.750000,4,1.224190,1.225667,1.224741,0.000517
22334.000000,4,1.219933,1.223566,1.221173,0.001127
22334.250000,4,1.224613,1.227536,1.225556,0.000930
22334.500000,4,1.227474,1.231826,1.229135,0.001387
22334.750000,4,1.234777,1.236228,1.235621,0.000443
22335.000000,4,1.234679,1.237484,1.235909,0.000886
22335.250000,4,1.235025,1.237554,1.236659,0.000805
22335.500000,4,1.231562,1.234158,1.232599,0.000915
22335.750000,4,1.231352,1.233203,1.232208,0.000609
22336.000000,4,1.228773,1.231264,1.229903,0.000744
22336.250000,4,1.228577,1.229867,1.229379,0.000368
22336.500000,4,1.222739,1.223898,1.223432,0.000411
22336.750000,4,1.216482,1.218197,1.217275,0.000589
22337.000000,4,1.205254,1.206723,1.206173,0.000500
22337.250000,4,1.197168,1.198865,1.198312,0.000641
22337.500000,4,1.188261,1.189561,1.188907,0.000483
22337.750000,4,1.183936,1.185425,1.184684,0.000530
22338.000000,4,1.176493,1.177348,1.176889,0.000304
22338.250000,4,1.170182,1.171918,1.170988,0.000555
22338.500000,4,1.158018,1.160094,1.158981,0.000690
22338.750000,4,1.149751,1.151930,1.150587,0.000643
22339.000000,4,1.139590,1.141096,1.140493,0.000571
22339.250000,4,1.137365,1.139137,1.138109,0.000498
22339.500000,4,1.134710,1.137717,1.136254,0.001067
22339.750000,4,1.139229,1.142702,1.140666,0.001146
22340.000000,4,1.219466,1.288427,1.258536,0.023207
22340.250000,4,1.141422,1.143560,1.142534,0.000633
22340.500000,4,1.137994,1.140232,1.138841,0.000706
22340.750000,4,1.137115,1.138477,1.137865,0.000447
22341.000000,4,1.132244,1.134646,1.133763,0.000816
22341.250000,4,1.132356,1.133875,1.132927,0.000428
22341.500000,4,1.125613,1.127928,1.127131,0.000691
22341.750000,4,1.121401,1.124111,1.122962,0.000816
22342.000000,4,1.113857,1.115123,1.114514,0.000444
22342.250000,4,1.108639,1.111207,1.110095,0.000815
22342.500000,4,1.104494,1.106192,1.105470,0.000653
22342.750000,4,1.107155,1.108705,1.107881,0.000555
22343.000000,4,1.108290,1.109872,1.109110,0.000528
22343.250000,4,1.115361,1.116970,1.116148,0.000460
22343.500000,4,1.117457,1.118347,1.117830,0.000272
22343.750000,4,1.121535,1.122570,1.122062,0.000359
22344.000000,4,1.120171,1.121186,1.120697,0.000354
22344.250000,4,1.121913,1.122860,1.122423,0.000342
22344.500000,4,1.119676,1.120998,1.120279,0.000400
22344.750000,4,1.121385,1.122453,1.121810,0.000342
22345.000000,4,1.118502,1.119572,1.119166,0.000348
22345.250000,4,1.117399,1.119872,1.118204,0.000776
22345.500000,4,1.111845,1.112934,1.112406,0.000366
22345.750000,4,1.109332,1.110854,1.109880,0.000482
22346.000000,4,1.103686,1.105187,1.104364,0.000430
22346.250000,4,1.101635,1.103625,1.102955,0.000677
22346.500000,4,1.097659,1.098765,1.098207,0.000397
22346.750000,4,1.096861,1.098267,1.097600,0.000491
22347.000000,4,1.092144,1.093623,1.092910,0.000549
22347.250000,4,1.090129,1.092573,1.091736,0.000727
22347.500000,4,1.085964,1.088011,1.087232,0.000594
22347.750000,4,1.085537,1.087989,1.087078,0.000727
22348.000000,4,1.083808,1.085304,1.084746,0.000432
22348.250000,4,1.083698,1.085961,1.085114,0.000718
22348.500000,4,1.080746,1.081809,1.081357,0.000434
22348.750000,4,1.079457,1.082446,1.080948,0.000963
22349.000000,4,1.075759,1.077325,1.076397,0.000481
22349.250000,4,1.073267,1.075827,1.074783,0.000728
22349.500000,4,1.067610,1.069128,1.068540,0.000484
22349.750000,4,1.062957,1.065726,1.064537,0.000849
22350.000000,4,1.053813,1.056090,1.055030,0.000763
22350.250000,4,1.044106,1.047298,1.045749,0.000993
22350.500000,4,1.029673,1.031725,1.030580,0.000757
22350.750000,4,1.013849,1.017576,1.016016,0.001198
22351.000000,4,0.993633,0.996017,0.994779,0.000870
22351.250000,4,0.972361,0.976022,0.974183,0.001310
22351.500000,4,0.943772,0.946976,0.945247,0.001125
22351.750000,4,0.912918,0.917653,0.915289,0.001692
22352.000000,4,0.875030,0.879543,0.877201,0.001662
22352.250000,4,0.835530,0.841288,0.838223,0.001953
22352.500000,4,0.789835,0.795397,0.792502,0.001982
