# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248658,0.249180,0.248895,0.000188
22728.250000,1,0.252268,0.253797,0.252849,0.000465
22728.500000,1,0.263267,0.265833,0.264346,0.000844
22728.750000,1,0.281937,0.285219,0.283077,0.001053
22729.000000,1,0.306895,0.311527,0.308623,0.001499
22729.250000,1,0.338355,0.344138,0.340620,0.001838
22729.500000,1,0.376052,0.383338,0.379082,0.002256
22729.750000,1,0.420892,0.429891,0.424596,0.002742
22730.000000,1,0.472578,0.481723,0.476321,0.002851
22730.250000,1,0.528885,0.538205,0.532664,0.002982
22730.500000,1,0.586324,0.595630,0.589842,0.002924
22730.750000,1,0.642968,0.652448,0.646572,0.002930
22731.000000,1,0.698519,0.708553,0.702670,0.003035
22731.250000,1,0.756254,0.766503,0.760153,0.003184
22731.500000,1,0.815523,0.825943,0.819792,0.003302
22731.750000,1,0.874794,0.885000,0.878886,0.003206
22732.000000,1,0.928863,0.937449,0.931973,0.002761
22732.250000,1,0.972361,0.979012,0.974800,0.002138
22732.500000,1,1.006325,1.012134,1.008415,0.002004
22732.750000,1,1.036683,1.042220,1.038938,0.001676
22733.000000,1,1.069717,1.075974,1.072295,0.001901
22733.250000,1,1.104555,1.111328,1.107385,0.002198
22733.500000,1,1.136397,1.141444,1.138427,0.001599
22733.750000,1,1.158095,1.161385,1.159397,0.000960
22734.000000,1,1.168279,1.169668,1.169236,0.000466
22734.250000,1,1.172409,1.173879,1.173290,0.000536
22734.500000,1,1.179794,1.181845,1.180822,0.000634
22734.750000,1,1.193465,1.196369,1.194982,0.000915
22735.000000,1,1.211355,1.216020,1.213001,0.001430
22735.250000,1,1.225835,1.228164,1.227509,0.000743
22735.500000,1,1.233439,1.234999,1.234169,0.000493
22735.750000,1,1.233119,1.234401,1.233821,0.000463
22736.000000,1,1.234017,1.235674,1.234978,0.000589
22736.250000,1,1.240350,1.243057,1.241606,0.000809
22736.500000,1,1.251565,1.254522,1.252770,0.000880
22736.750000,1,1.260733,1.262068,1.261451,0.000498
22737.000000,1,1.261262,1.263161,1.262552,0.000608
22737.250000,1,1.254314,1.257112,1.255970,0.000817
22737.500000,1,1.248570,1.250512,1.249554,0.000576
22737.750000,1,1.250014,1.252053,1.250971,0.000567
22738.000000,1,1.260137,1.263488,1.261751,0.001238
22738.250000,1,1.274929,1.278261,1.276202,0.001021
22738.500000,1,1.287144,1.288599,1.287819,0.000477
22738.750000,1,1.285511,1.288410,1.287349,0.000895
22739.000000,1,1.280514,1.283556,1.282366,0.000910
22739.250000,1,1.278344,1.281117,1.279869,0.000784
22739.500000,1,1.283271,1.287017,1.285409,0.001150
22739.750000,1,1.295893,1.298711,1.297323,0.000952
22740.000000,1,1.307987,1.309622,1.308742,0.000611
22740.250000,1,1.310526,1.313499,1.312044,0.000990
22740.500000,1,1.306574,1.309204,1.308038,0.000892
22740.750000,1,1.300880,1.302820,1.301899,0.000740
22741.000000,1,1.297257,1.298801,1.298237,0.000455
22741.250000,1,1.296819,1.298402,1.297801,0.000508
22741.500000,1,1.294719,1.295828,1.295308,0.000387
22741.750000,1,1.284898,1.287776,1.286287,0.000870
22742.000000,1,1.271334,1.273253,1.272228,0.000588
22742.250000,1,1.260836,1.262049,1.261363,0.000462
22742.500000,1,1.260332,1.262568,1.261188,0.000648
22742.750000,1,1.271760,1.274480,1.273124,0.000919
22743.000000,1,1.289780,1.293894,1.291313,0.001264
22743.250000,1,1.304343,1.305399,1.304876,0.000376
22743.500000,1,1.305636,1.306719,1.306175,0.000362
22743.750000,1,1.297292,1.299382,1.298424,0.000606
22744.000000,1,1.289728,1.291860,1.290878,0.000648
22744.250000,1,1.289518,1.291485,1.290165,0.000722
22744.500000,1,1.295101,1.297882,1.296435,0.000899
22744.750000,1,1.301651,1.303040,1.302396,0.000437
22745.000000,1,1.297932,1.300204,1.299380,0.000677
22745.250000,1,1.284468,1.287676,1.286527,0.000992
22745.500000,1,1.268235,1.271668,1.269937,0.001105
22745.750000,1,1.255861,1.258664,1.257186,0.000777
22746.000000,1,1.251373,1.252488,1.252080,0.000350
22746.250000,1,1.249426,1.250833,1.250001,0.000508
22746.500000,1,1.243088,1.245531,1.244510,0.000834
22746.750000,1,1.230463,1.234486,1.232881,0.001172
22747.000000,1,1.216159,1.219844,1.218183,0.001102
22747.250000,1,1.205804,1.208056,1.207108,0.000709
22747.500000,1,1.202523,1.204263,1.203140,0.000550
22747.750000,1,1.204308,1.206017,1.205065,0.000550
22748.000000,1,1.203935,1.205398,1.204872,0.000450
22748.250000,1,1.194479,1.196782,1.195799,0.000707
22748.500000,1,1.176088,1.179704,1.178365,0.001278
22748.750000,1,1.157117,1.160096,1.158939,0.001143
22749.000000,1,1.143053,1.145812,1.144287,0.000945
22749.250000,1,1.135936,1.137292,1.136662,0.000462
22749.500000,1,1.132298,1.133590,1.132767,0.000456
22749.750000,1,1.126951,1.127934,1.127531,0.000334
22750.000000,1,1.117460,1.119379,1.118626,0.000739
22750.250000,1,1.106841,1.108672,1.107791,0.000622
22750.500000,1,1.097324,1.099233,1.098493,0.000657
22750.750000,1,1.091266,1.093282,1.092292,0.000683
22751.000000,1,1.085907,1.087589,1.086870,0.000521
22751.250000,1,1.078423,1.079785,1.079306,0.000403
22751.500000,1,1.066878,1.069146,1.068332,0.000779
22751.750000,1,1.054014,1.056880,1.055727,0.000896
22752.000000,1,1.045128,1.047473,1.046384,0.000745
22752.250000,1,1.040511,1.041849,1.041198,0.000461
22752.500000,1,1.036392,1.037395,1.036786,0.000314
22752.750000,1,1.026827,1.028621,1.027882,0.000687
22753.000000,1,1.010144,1.014417,1.013242,0.001440
22753.250000,1,0.992642,0.995890,0.994487,0.001022
22753.500000,1,0.976171,0.979017,0.978194,0.001019
22753.750000,1,0.967818,0.969764,0.968835,0.000722
22754.000000,1,0.963727,0.965412,0.964495,0.000569
22754.250000,1,0.957785,0.960292,0.959494,0.000821
22754.500000,1,0.946012,0.949048,0.948035,0.000941
22754.750000,1,0.924783,0.929680,0.927781,0.001566
22755.000000,1,0.900475,0.904635,0.903189,0.001371
22755.250000,1,0.875267,0.879817,0.878046,0.001512
22755.500000,1,0.850588,0.855038,0.853450,0.001401
22755.750000,1,0.821849,0.827265,0.825239,0.001806
22756.000000,1,0.784555,0.791975,0.789114,0.002394
22756.250000,1,0.738035,0.747368,0.743487,0.002755
22756.500000,1,0.688851,0.697928,0.694605,0.002910
22756.750000,1,0.642046,0.650316,0.647073,0.002576
22757.000000,1,0.599789,0.606812,0.604096,0.002241
22757.250000,1,0.559631,0.566609,0.563896,0.002148
22757.500000,1,0.517887,0.525752,0.522652,0.002422
22757.750000,1,0.472574,0.481449,0.477798,0.002670
22758.000000,1,0.426530,0.434616,0.431502,0.002555
22758.250000,1,0.384276,0.391472,0.388567,0.002294
22758.500000,1,0.348446,0.354233,0.352030,0.001801
22758.750000,1,0.319932,0.324570,0.322787,0.001467
22759.000000,1,0.296320,0.300523,0.298738,0.001269
22759.250000,1,0.276643,0.279931,0.278625,0.001052
22759.500000,1,0.260870,0.263445,0.262239,0.000773
22759.750000,1,0.250316,0.251723,0.251088,0.000445
22760.000000,2,0.311160,0.312149,0.311577,0.000379
22760.250000,2,0.313352,0.314355,0.313717,0.000301
22760.500000,2,0.319253,0.321199,0.319962,0.000625
22760.750000,2,0.327960,0.330471,0.328961,0.000775
22761.000000,2,0.339354,0.342088,0.340366,0.000865
22761.250000,2,0.353452,0.356951,0.354817,0.001105
22761.500000,2,0.373181,0.377456,0.374712,0.001372
22761.750000,2,0.399202,0.404882,0.401484,0.001783
22762.000000,2,0.432991,0.440263,0.435668,0.002275
22762.250000,2,0.471984,0.478597,0.474395,0.002108
22762.500000,2,0.511082,0.518680,0.513843,0.002373
22762.750000,2,0.548673,0.555416,0.551537,0.002122
22763.000000,2,0.586094,0.592942,0.588630,0.002159
22763.250000,2,0.624660,0.632183,0.627554,0.002414
22763.500000,2,0.667345,0.676397,0.670529,0.002819
22763.750000,2,0.712416,0.720906,0.715442,0.002714
22764.000000,2,0.754497,0.761943,0.757358,0.002333
22764.250000,2,0.788953,0.793833,0.790732,0.001732
22764.500000,2,0.814593,0.820332,0.816789,0.001869
22764.750000,2,0.838157,0.842813,0.839693,0.001692
22765.000000,2,0.862440,0.868150,0.864350,0.001949
22765.250000,2,0.888946,0.893954,0.890332,0.001659
22765.500000,2,0.911608,0.916078,0.913306,0.001470
22765.750000,2,0.926163,0.929338,0.927797,0.000938
22766.000000,2,0.933579,0.935306,0.934325,0.000650
22766.250000,2,0.936506,0.939149,0.937619,0.000859
22766.500000,2,0.942379,0.946590,0.944261,0.001256
22766.750000,2,0.954924,0.957752,0.956053,0.001129
22767.000000,2,0.966481,0.969978,0.967885,0.001216
22767.250000,2,0.970829,0.973895,0.972821,0.001045
22767.500000,2,0.968240,0.970467,0.969729,0.000750
22767.750000,2,0.961659,0.963193,0.962699,0.000517
22768.000000,2,0.959554,0.962002,0.960954,0.000753
22768.250000,2,0.967183,0.970803,0.968465,0.001204
22768.500000,2,0.982791,0.987706,0.984668,0.001558
22768.750000,2,0.999976,1.003385,1.001082,0.001105
22769.000000,2,1.009400,1.012193,1.010860,0.000934
22769.250000,2,1.011095,1.012574,1.011927,0.000429
22769.500000,2,1.008326,1.010441,1.009476,0.000655
22769.750000,2,1.009861,1.012133,1.010754,0.000738
22770.000000,2,1.017225,1.019630,1.017984,0.000887
22770.250000,2,1.025969,1.028839,1.026947,0.000964
22770.500000,2,1.031867,1.033546,1.032633,0.000516
22770.750000,2,1.031707,1.033227,1.032621,0.000458
22771.000000,2,1.028697,1.030459,1.029708,0.000572
22771.250000,2,1.028371,1.030400,1.029202,0.000594
22771.500000,2,1.034338,1.036126,1.034856,0.000641
22771.750000,2,1.043197,1.045165,1.044062,0.000627
22772.000000,2,1.052476,1.054214,1.053338,0.000514
22772.250000,2,1.052681,1.054277,1.053413,0.000485
22772.500000,2,1.051748,1.052602,1.051983,0.000283
22772.750000,2,1.052430,1.053763,1.053186,0.000391
22773.000000,2,1.060107,1.062491,1.060872,0.000761
22773.250000,2,1.071535,1.074192,1.072936,0.000856
22773.500000,2,1.082842,1.083951,1.083236,0.000369
22773.750000,2,1.084579,1.085599,1.084927,0.000325
22774.000000,2,1.077555,1.079178,1.078730,0.000503
22774.250000,2,1.071014,1.071808,1.071450,0.000244
22774.500000,2,1.069247,1.070472,1.069854,0.000391
22774.750000,2,1.075317,1.077665,1.076376,0.000816
22775.000000,2,1.087646,1.089967,1.088315,0.000767
22775.250000,2,1.098616,1.100707,1.099557,0.000774
22775.500000,2,1.106630,1.107855,1.107192,0.000410
22775.750000,2,1.112972,1.114831,1.113645,0.000582
22776.000000,2,1.123457,1.126512,1.124570,0.001078
22776.250000,2,1.138357,1.141721,1.139895,0.001136
22776.500000,2,1.155110,1.158276,1.156866,0.001077
22776.750000,2,1.165500,1.167422,1.166553,0.000614
22777.000000,2,1.165729,1.167143,1.166186,0.000452
22777.250000,2,1.159485,1.161476,1.160556,0.000670
22777.500000,2,1.159099,1.160754,1.160003,0.000530
22777.750000,2,1.169763,1.172946,1.171018,0.000997
22778.000000,2,1.191405,1.195568,1.193263,0.001224
22778.250000,2,1.216151,1.219290,1.217426,0.000976
22778.500000,2,1.231846,1.233091,1.232495,0.000417
22778.750000,2,1.234631,1.236057,1.235467,0.000428
22779.000000,2,1.230788,1.232469,1.231688,0.000580
22779.250000,2,1.231600,1.232948,1.232361,0.000452
22779.500000,2,1.241028,1.242773,1.241970,0.000595
22779.750000,2,1.257418,1.261160,1.259027,0.001258
22780.000000,2,1.274472,1.276351,1.275363,0.000663
22780.250000,2,1.283621,1.285348,1.284675,0.000543
22780.500000,2,1.286194,1.288206,1.286784,0.000632
22780.750000,2,1.287972,1.290182,1.288818,0.000743
22781.000000,2,1.293730,1.295930,1.294718,0.000671
22781.250000,2,1.303222,1.304475,1.303666,0.000403
22781.500000,2,1.307100,1.308949,1.307924,0.000602
22781.750000,2,1.301178,1.304381,1.302815,0.001159
22782.000000,2,1.288606,1.291728,1.290616,0.001199
22782.250000,2,1.280158,1.282971,1.281581,0.000895
22782.500000,2,1.282563,1.284646,1.283351,0.000694
22782.750000,2,1.295964,1.298477,1.297594,0.000827
22783.000000,2,1.315451,1.318236,1.317241,0.000886
22783.250000,2,1.330629,1.333131,1.332037,0.000844
22783.500000,2,1.337433,1.339791,1.338367,0.000683
22783.750000,2,1.338475,1.339709,1.339143,0.000487
22784.000000,2,1.343537,1.344586,1.344267,0.000340
22784.250000,2,1.356379,1.359273,1.357907,0.000805
22784.500000,2,1.373876,1.376612,1.375428,0.000963
22784.750000,2,1.385709,1.387414,1.386702,0.000576
22785.000000,2,1.382626,1.386060,1.384764,0.001095
22785.250000,2,1.370074,1.374755,1.372945,0.001630
22785.500000,2,1.361425,1.364658,1.363145,0.001180
22785.750000,2,1.361866,1.363603,1.362972,0.000601
22786.000000,2,1.371796,1.375117,1.373603,0.000968
22786.250000,2,1.383333,1.384887,1.384036,0.000430
22786.500000,2,1.379363,1.383894,1.381914,0.001517
22786.750000,2,1.359514,1.363840,1.362500,0.001381
22787.000000,2,1.327894,1.336287,1.333113,0.002670
22787.250000,2,1.298696,1.305643,1.303244,0.002165
22787.500000,2,1.272341,1.278562,1.276392,0.001860
22787.750000,2,1.242582,1.248692,1.246797,0.001966
22788.000000,2,1.198260,1.208100,1.204068,0.003086
22788.250000,2,1.134930,1.147407,1.142430,0.004023
22788.500000,2,1.057686,1.072329,1.066835,0.004572
22788.750000,2,0.980747,0.993976,0.989085,0.004163
22789.000000,2,0.910964,0.922524,0.917706,0.003707
22789.250000,2,0.844985,0.856345,0.851765,0.003470
22789.500000,2,0.779782,0.790885,0.786513,0.003545
22789.750000,2,0.709072,0.721702,0.716647,0.003952
22790.000000,2,0.634521,0.647543,0.642395,0.003980
22790.250000,2,0.562549,0.574463,0.569604,0.003767
22790.500000,2,0.498526,0.508274,0.504503,0.003161
22790.750000,2,0.444638,0.453069,0.449779,0.002661
22791.000000,2,0.401474,0.407586,0.405293,0.001951
22791.250000,2,0.366115,0.371176,0.369275,0.001624
22791.500000,2,0.339694,0.343521,0.342048,0.001212
22791.750000,2,0.323115,0.324820,0.324142,0.000557
22792.000000,3,0.296898,0.297366,0.297126,0.000139
22792.250000,3,0.301460,0.302857,0.301913,0.000467
22792.500000,3,0.313307,0.316324,0.314366,0.000981
22792.750000,3,0.332183,0.335984,0.333524,0.001189
22793.000000,3,0.354952,0.359421,0.356851,0.001372
22793.250000,3,0.382619,0.387865,0.384438,0.001676
22793.500000,3,0.414262,0.420634,0.416906,0.001993
22793.750000,3,0.454431,0.461617,0.456948,0.002342
22794.000000,3,0.500373,0.509456,0.503903,0.002831
22794.250000,3,0.553457,0.562912,0.556921,0.003017
22794.500000,3,0.606671,0.616122,0.610263,0.002898
22794.750000,3,0.658826,0.668060,0.662149,0.002971
22795.000000,3,0.707786,0.716449,0.710929,0.002733
22795.250000,3,0.756251,0.764867,0.759395,0.002725
22795.500000,3,0.804320,0.812780,0.807242,0.002796
22795.750000,3,0.849777,0.857442,0.852550,0.002522
22796.000000,3,0.888264,0.894060,0.890479,0.001919
22796.250000,3,0.918907,0.923351,0.920396,0.001576
22796.500000,3,0.942565,0.947183,0.944494,0.001604
22796.750000,3,0.968317,0.973773,0.970051,0.001827
22797.000000,3,0.996727,1.003583,0.999566,0.002126
22797.250000,3,1.029328,1.035118,1.031491,0.001978
22797.500000,3,1.055029,1.059634,1.056688,0.001508
22797.750000,3,1.068694,1.071072,1.069355,0.000779
22798.000000,3,1.070563,1.072216,1.071499,0.000462
22798.250000,3,1.071431,1.073992,1.072478,0.000719
22798.500000,3,1.077965,1.081371,1.079055,0.001114
22798.750000,3,1.093693,1.097438,1.094983,0.001284
22799.000000,3,1.110411,1.114475,1.112457,0.001300
22799.250000,3,1.123791,1.126534,1.124788,0.000806
22799.500000,3,1.125765,1.127004,1.126395,0.000418
22799.750000,3,1.122609,1.124264,1.123491,0.000613
22800.000000,3,1.125731,1.164364,1.146775,0.013490
22800.250000,3,1.132571,1.135802,1.133492,0.001023
22800.500000,3,1.148803,1.152370,1.150225,0.001159
22800.750000,3,1.166414,1.170957,1.168455,0.001246
22801.000000,3,1.178301,1.180205,1.179398,0.000610
22801.250000,3,1.181145,1.182594,1.182090,0.000509
22801.500000,3,1.179372,1.180900,1.179977,0.000452
22801.750000,3,1.180717,1.182020,1.181320,0.000405
22802.000000,3,1.184435,1.185603,1.185110,0.000352
22802.250000,3,1.188331,1.189223,1.188809,0.000289
22802.500000,3,1.183405,1.185723,1.185033,0.000792
22802.750000,3,1.173156,1.175701,1.174961,0.000842
22803.000000,3,1.161938,1.164099,1.163140,0.000711
22803.250000,3,1.155639,1.157089,1.156498,0.000459
22803.500000,3,1.156668,1.157547,1.156969,0.000262
22803.750000,3,1.161724,1.162675,1.162170,0.000261
22804.000000,3,1.163968,1.165555,1.165007,0.000457
22804.250000,3,1.161962,1.163814,1.162994,0.000688
22804.500000,3,1.156609,1.158651,1.157363,0.000623
22804.750000,3,1.154118,1.154925,1.154544,0.000296
22805.000000,3,1.156407,1.157432,1.156887,0.000379
22805.250000,3,1.162702,1.163885,1.163194,0.000427
22805.500000,3,1.166149,1.167533,1.167032,0.000458
22805.750000,3,1.167083,1.168098,1.167537,0.000366
22806.000000,3,1.162928,1.165105,1.164308,0.000667
22806.250000,3,1.161658,1.163717,1.162643,0.000582
22806.500000,3,1.163078,1.164320,1.163597,0.000415
22806.750000,3,1.163828,1.165002,1.164432,0.000430
22807.000000,3,1.154659,1.157432,1.156643,0.000950
22807.250000,3,1.135742,1.140139,1.138129,0.001253
22807.500000,3,1.110736,1.114824,1.113116,0.001234
22807.750000,3,1.092269,1.095732,1.094032,0.001084
22808.000000,3,1.089629,1.091077,1.090391,0.000558
22808.250000,3,1.102487,1.106457,1.103924,0.001231
22808.500000,3,1.125620,1.130063,1.127560,0.001410
22808.750000,3,1.149246,1.151780,1.150391,0.000762
22809.000000,3,1.160176,1.161665,1.161047,0.000432
22809.250000,3,1.161205,1.162240,1.161719,0.000354
22809.500000,3,1.157787,1.160356,1.158787,0.000754
22809.750000,3,1.161101,1.162848,1.161965,0.000730
22810.000000,3,1.168075,1.169977,1.169199,0.000604
22810.250000,3,1.174967,1.176476,1.175684,0.000493
22810.500000,3,1.171956,1.174274,1.173263,0.000690
22810.750000,3,1.162908,1.165402,1.164441,0.000726
22811.000000,3,1.155906,1.156638,1.156193,0.000233
22811.250000,3,1.156697,1.158349,1.157416,0.000507
22811.500000,3,1.168595,1.171776,1.170079,0.001194
22811.750000,3,1.188157,1.191413,1.189589,0.001000
22812.000000,3,1.203626,1.205855,1.204732,0.000747
22812.250000,3,1.208326,1.209669,1.209039,0.000454
22812.500000,3,1.203262,1.205672,1.204790,0.000741
22812.750000,3,1.201025,1.202545,1.201738,0.000580
22813.000000,3,1.203957,1.206321,1.204808,0.000777
22813.250000,3,1.213623,1.215470,1.214224,0.000640
22813.500000,3,1.221637,1.223193,1.222238,0.000503
22813.750000,3,1.223010,1.223649,1.223340,0.000220
22814.000000,3,1.214860,1.217374,1.216230,0.000782
22814.250000,3,1.208071,1.209825,1.208916,0.000619
22814.500000,3,1.207596,1.208302,1.208049,0.000225
22814.750000,3,1.214956,1.216639,1.215704,0.000601
22815.000000,3,1.224720,1.226912,1.225917,0.000797
22815.250000,3,1.232281,1.232820,1.232590,0.000204
22815.500000,3,1.231253,1.232649,1.231773,0.000477
22815.750000,3,1.228240,1.229194,1.228836,0.000366
22816.000000,3,1.227063,1.229358,1.228303,0.000730
22816.250000,3,1.232291,1.233654,1.233032,0.000492
22816.500000,3,1.236924,1.238805,1.237915,0.000690
22816.750000,3,1.235573,1.237764,1.236723,0.000815
22817.000000,3,1.223228,1.227354,1.225564,0.001405
22817.250000,3,1.208901,1.212923,1.211137,0.001301
22817.500000,3,1.197442,1.200742,1.199019,0.001063
22817.750000,3,1.191973,1.194761,1.193435,0.000983
22818.000000,3,1.186614,1.189461,1.187600,0.000983
22818.250000,3,1.171007,1.175569,1.173688,0.001556
22818.500000,3,1.139782,1.146917,1.144359,0.002365
22818.750000,3,1.100948,1.109111,1.106188,0.002698
22819.000000,3,1.064353,1.070311,1.068031,0.002149
22819.250000,3,1.037088,1.042018,1.040055,0.001535
22819.500000,3,1.018660,1.022727,1.021139,0.001310
22819.750000,3,1.000723,1.004785,1.003524,0.001332
22820.000000,3,0.971966,0.977826,0.975684,0.001914
22820.250000,3,0.926307,0.935379,0.932317,0.002983
22820.500000,3,0.870086,0.880713,0.876744,0.003314
22820.750000,3,0.812331,0.822169,0.818412,0.003129
22821.000000,3,0.755295,0.764703,0.761522,0.003047
22821.250000,3,0.699360,0.709430,0.705559,0.003121
22821.500000,3,0.639156,0.650242,0.645893,0.003426
22821.750000,3,0.576199,0.587588,0.583154,0.003604
22822.000000,3,0.514113,0.524505,0.520578,0.003350
22822.250000,3,0.460410,0.469356,0.465552,0.002745
22822.500000,3,0.416336,0.423057,0.420574,0.002156
22822.750000,3,0.383295,0.388931,0.386469,0.001801
22823.000000,3,0.356192,0.360444,0.358902,0.001364
22823.250000,3,0.333705,0.337677,0.336030,0.001261
22823.500000,3,0.314426,0.317504,0.316318,0.000941
22823.750000,3,0.302080,0.303905,0.303037,0.000619
22824.000000,4,0.294762,0.295412,0.295119,0.000207
22824.250000,4,0.299625,0.301473,0.300416,0.000636
22824.500000,4,0.313708,0.317411,0.315215,0.001195
22824.750000,4,0.336800,0.341832,0.338898,0.001601
22825.000000,4,0.367066,0.373004,0.369447,0.001847
22825.250000,4,0.403718,0.410478,0.406481,0.002131
22825.500000,4,0.446276,0.453984,0.449337,0.002446
22825.750000,4,0.495152,0.503998,0.498823,0.002813
22826.000000,4,0.550040,0.560184,0.554127,0.003214
22826.250000,4,0.609955,0.620335,0.614161,0.003271
22826.500000,4,0.671772,0.682540,0.676252,0.003373
22826.750000,4,0.734363,0.745223,0.738756,0.003317
22827.000000,4,0.796026,0.805720,0.799669,0.003113
22827.250000,4,0.853152,0.863170,0.857568,0.003049
22827.500000,4,0.906859,0.916058,0.910828,0.002758
22827.750000,4,0.954650,0.962223,0.957987,0.002369
22828.000000,4,0.996383,1.002468,0.999325,0.001944
22828.250000,4,1.034841,1.041303,1.037678,0.002095
22828.500000,4,1.073986,1.079908,1.076565,0.001869
22828.750000,4,1.113958,1.120674,1.116768,0.002198
22829.000000,4,1.151706,1.157979,1.154605,0.001915
22829.250000,4,1.181363,1.185419,1.183066,0.001230
22829.500000,4,1.196491,1.198144,1.197445,0.000599
22829.750000,4,1.200255,1.201369,1.200789,0.000411
22830.000000,4,1.201841,1.203391,1.202380,0.000504
22830.250000,4,1.209824,1.211568,1.210768,0.000602
22830.500000,4,1.222234,1.225235,1.223939,0.000900
22830.750000,4,1.232595,1.234071,1.233353,0.000485
22831.000000,4,1.227786,1.230465,1.229334,0.001004
22831.250000,4,1.207248,1.211769,1.209972,0.001464
22831.500000,4,1.184319,1.188751,1.186989,0.001428
22831.750000,4,1.172284,1.173922,1.173260,0.000528
22832.000000,4,1.173635,1.175550,1.174625,0.000611
22832.250000,4,1.184900,1.187313,1.186045,0.000835
22832.500000,4,1.191520,1.193589,1.192720,0.000633
22832.750000,4,1.180407,1.183875,1.182562,0.001144
22833.000000,4,1.154227,1.159627,1.157373,0.001675
22833.250000,4,1.130498,1.134209,1.132325,0.001462
22833.500000,4,1.121687,1.124186,1.123048,0.000722
22833.750000,4,1.133770,1.137901,1.135455,0.001284
22834.000000,4,1.159056,1.164371,1.161134,0.001787
22834.250000,4,1.181283,1.185109,1.182684,0.001298
22834.500000,4,1.184593,1.186595,1.185889,0.000637
22834.750000,4,1.170680,1.173503,1.171908,0.000983
22835.000000,4,1.154805,1.157452,1.155991,0.000766
22835.250000,4,1.150216,1.153637,1.151898,0.000971
22835.500000,4,1.161462,1.165402,1.162818,0.001438
22835.750000,4,1.176972,1.179887,1.178112,0.001014
22836.000000,4,1.182205,1.184509,1.183720,0.000695
22836.250000,4,1.170864,1.173782,1.172225,0.001037
22836.500000,4,1.150516,1.154469,1.152457,0.001127
22836.750000,4,1.139468,1.140538,1.140112,0.000391
22837.000000,4,1.143376,1.146704,1.144447,0.001133
22837.250000,4,1.161452,1.165161,1.162592,0.001329
22837.500000,4,1.177909,1.181908,1.179430,0.001214
22837.750000,4,1.179274,1.181413,1.180298,0.000719
22838.000000,4,1.160630,1.164385,1.162342,0.001367
22838.250000,4,1.137251,1.140730,1.138913,0.001221
22838.500000,4,1.123064,1.125197,1.124367,0.000730
22838.750000,4,1.126146,1.131278,1.127857,0.001648
22839.000000,4,1.144191,1.149896,1.146053,0.001991
22839.250000,4,1.166139,1.170564,1.167493,0.001421
22839.500000,4,1.178389,1.181518,1.179678,0.001004
22839.750000,4,1.176744,1.178640,1.177840,0.000606
22840.000000,4,1.174425,1.183830,1.178191,0.002716
22840.250000,4,1.157768,1.161342,1.160023,0.001060
22840.500000,4,1.155637,1.157909,1.156825,0.000700
22840.750000,4,1.157173,1.159172,1.158243,0.000724
22841.000000,4,1.158749,1.160229,1.159410,0.000503
22841.250000,4,1.158779,1.160079,1.159401,0.000388
22841.500000,4,1.157923,1.159198,1.158406,0.000396
22841.750000,4,1.158313,1.159826,1.159161,0.000512
22842.000000,4,1.161061,1.162901,1.161746,0.000603
22842.250000,4,1.164435,1.166352,1.165212,0.000569
22842.500000,4,1.167041,1.168024,1.167590,0.000276
22842.750000,4,1.168153,1.169123,1.168587,0.000384
22843.000000,4,1.169220,1.170634,1.169837,0.000501
22843.250000,4,1.171637,1.172714,1.172064,0.000351
22843.500000,4,1.170311,1.172156,1.171213,0.000608
22843.750000,4,1.163201,1.166032,1.164790,0.000875
22844.000000,4,1.151866,1.154709,1.153435,0.000969
22844.250000,4,1.139874,1.142698,1.141044,0.000915
22844.500000,4,1.134474,1.135947,1.135382,0.000479
22844.750000,4,1.141110,1.143913,1.142279,0.000921
22845.000000,4,1.156185,1.159839,1.158139,0.001183
22845.250000,4,1.173702,1.176906,1.175116,0.000994
22845.500000,4,1.182531,1.184684,1.183653,0.000698
22845.750000,4,1.179547,1.181491,1.180565,0.000638
22846.000000,4,1.170544,1.173454,1.172373,0.001020
22846.250000,4,1.165221,1.166874,1.166248,0.000566
22846.500000,4,1.163722,1.165357,1.164630,0.000518
22846.750000,4,1.161050,1.164105,1.162982,0.001018
22847.000000,4,1.149645,1.153213,1.151309,0.001245
22847.250000,4,1.126196,1.130389,1.129167,0.001466
22847.500000,4,1.101487,1.105803,1.104161,0.001354
22847.750000,4,1.088872,1.090786,1.089843,0.000657
22848.000000,4,1.092311,1.093604,1.092923,0.000458
22848.250000,4,1.110127,1.113682,1.111640,0.001230
22848.500000,4,1.130977,1.134500,1.132580,0.001066
22848.750000,4,1.142143,1.143493,1.142809,0.000390
22849.000000,4,1.133199,1.136625,1.135367,0.001122
22849.250000,4,1.115112,1.119634,1.118033,0.001336
22849.500000,4,1.102217,1.104902,1.103850,0.000851
22849.750000,4,1.098934,1.100434,1.099704,0.000453
22850.000000,4,1.100950,1.101661,1.101269,0.000265
22850.250000,4,1.097345,1.099956,1.099194,0.000860
22850.500000,4,1.082329,1.085647,1.084489,0.001116
22850.750000,4,1.055209,1.060344,1.058850,0.001734
22851.000000,4,1.026698,1.032687,1.030476,0.002008
22851.250000,4,1.002839,1.007408,1.005887,0.001487
22851.500000,4,0.978051,0.983762,0.981546,0.001786
22851.750000,4,0.944720,0.951816,0.949391,0.002260
22852.000000,4,0.895433,0.906095,0.902151,0.003350
22852.250000,4,0.835678,0.846877,0.842803,0.003588
22852.500000,4,0.775003,0.785209,0.781481,0.003294
