# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.619656,17.698095,17.271398,0.269634
1060.250000,1,0.528680,0.870449,0.766158,0.087189
1060.500000,1,0.105086,0.422466,0.318430,0.085052
1060.750000,1,0.546708,0.855869,0.759780,0.082496
1061.000000,1,0.192642,0.475786,0.367534,0.086878
1061.250000,1,0.536503,0.858186,0.740280,0.093809
1061.500000,1,0.245648,0.540766,0.422286,0.092442
1061.750000,1,0.648106,0.942988,0.819731,0.071258
1062.000000,1,0.516333,0.886911,0.656839,0.067307
1062.250000,1,0.717513,1.822933,1.072304,0.252053
1062.500000,1,0.666018,2.497245,1.077331,0.460458
1062.750000,1,1.026119,3.398216,1.745735,0.606059
1063.000000,1,0.968794,4.333433,2.188481,1.031231
1063.250000,1,1.275558,6.700524,2.641595,1.403124
1063.500000,1,1.145906,7.404663,2.607292,1.570883
1063.750000,1,1.234419,6.168506,2.529328,1.155770
1064.000000,1,1.058122,4.866032,2.184952,1.028756
1064.250000,1,1.112657,3.013119,1.623013,0.566783
1064.500000,1,0.722125,2.152092,1.217665,0.379776
1064.750000,1,0.959523,1.485934,1.153049,0.137300
1065.000000,1,0.747212,1.170728,0.943794,0.086268
1065.250000,1,0.668070,1.095649,0.917719,0.129978
1065.500000,1,0.537729,0.993525,0.781706,0.157966
1065.750000,1,0.651020,1.110473,0.911926,0.142205
1066.000000,1,0.605426,1.023582,0.839437,0.125389
1066.250000,1,0.636004,1.119257,0.944596,0.136808
1066.500000,1,0.484383,1.004480,0.809655,0.151421
1066.750000,1,0.600103,1.118126,0.919216,0.150362
1067.000000,1,0.492713,0.983265,0.764520,0.156375
1067.250000,1,0.578085,1.105903,0.870309,0.169968
1067.500000,1,0.422639,0.954751,0.702636,0.182320
1067.750000,1,0.559506,1.097983,0.851129,0.175954
1068.000000,1,0.424174,0.938142,0.696695,0.171438
1068.250000,1,0.543740,1.085231,0.848041,0.171536
1068.500000,1,0.375539,0.915010,0.671063,0.176730
1068.750000,1,0.517969,1.062272,0.829669,0.171669
1069.000000,1,0.369315,0.889727,0.667515,0.166238
1069.250000,1,0.503456,1.042180,0.840502,0.164028
1069.500000,1,0.342613,0.869166,0.675099,0.167849
1069.750000,1,0.484009,1.012231,0.822818,0.158973
1070.000000,1,0.343498,0.843977,0.637295,0.157012
1070.250000,1,0.470239,0.976225,0.769435,0.153350
1070.500000,1,0.319281,0.817644,0.601215,0.159015
1070.750000,1,0.430051,0.942511,0.740151,0.149160
1071.000000,1,0.289617,0.792033,0.582936,0.155118
1071.250000,1,0.393166,0.905421,0.710548,0.145252
1071.500000,1,0.263155,0.754859,0.561342,0.151093
1071.750000,1,0.365765,0.857275,0.688099,0.134530
1072.000000,1,0.247565,0.717468,0.551713,0.137437
1072.250000,1,0.345567,0.816097,0.674532,0.119162
1072.500000,1,0.230319,0.671839,0.538405,0.125163
1072.750000,1,0.328236,0.767253,0.657919,0.109362
1073.000000,1,0.215083,0.626071,0.517047,0.116804
1073.250000,1,0.313963,0.741554,0.631889,0.104232
1073.500000,1,0.196047,0.613251,0.481432,0.111902
1073.750000,1,0.300069,0.723106,0.597153,0.101018
1074.000000,1,0.178198,0.569341,0.436737,0.105175
1074.250000,1,0.289890,0.685754,0.559098,0.096857
1074.500000,1,0.162173,0.512934,0.389465,0.101014
1074.750000,1,0.283302,0.633602,0.524002,0.097417
1075.000000,1,0.149429,0.468932,0.345166,0.100433
1075.250000,1,0.280187,0.620266,0.496462,0.101493
1075.500000,1,0.131455,0.443819,0.311529,0.102222
1075.750000,1,0.280126,0.617927,0.484102,0.105743
1076.000000,1,0.544248,2.412973,1.434019,0.508711
1076.250000,1,0.281205,0.619138,0.485243,0.105675
1076.500000,1,0.128798,0.441785,0.309357,0.102349
1076.750000,1,0.283316,0.623138,0.499679,0.101293
1077.000000,1,0.145365,0.465028,0.341005,0.100648
1077.250000,1,0.288164,0.639998,0.528960,0.097166
1077.500000,1,0.156582,0.505745,0.383745,0.101252
1077.750000,1,0.296028,0.693508,0.565284,0.096626
1078.000000,1,0.171804,0.561217,0.430149,0.105407
1078.250000,1,0.306821,0.731372,0.603986,0.100839
1078.500000,1,0.189499,0.607004,0.474757,0.112086
1078.750000,1,0.320425,0.749115,0.638392,0.104066
1079.000000,1,0.209172,0.620035,0.511036,0.116913
1079.250000,1,0.333535,0.772622,0.663208,0.109271
1079.500000,1,0.225916,0.667207,0.533936,0.125137
1079.750000,1,0.348918,0.819241,0.677796,0.119174
1080.000000,1,0.245515,0.715106,0.549654,0.137310
1080.250000,1,0.366581,0.858084,0.688823,0.134688
1080.500000,1,0.263996,0.755364,0.562267,0.150845
1080.750000,1,0.390919,0.903289,0.708195,0.145482
1081.000000,1,0.293517,0.795505,0.586943,0.154785
1081.250000,1,0.424680,0.937371,0.734665,0.149458
1081.500000,1,0.326067,0.823997,0.608117,0.158620
1081.750000,1,0.462163,0.968223,0.761240,0.153609
1082.000000,1,0.352643,0.852759,0.646546,0.156685
1082.250000,1,0.474233,1.002523,0.812997,0.159191
1082.500000,1,0.353042,0.879424,0.685600,0.167675
1082.750000,1,0.493118,1.031863,0.830149,0.164138
1083.000000,1,0.379422,0.899775,0.677636,0.166229
1083.250000,1,0.508654,1.052838,0.820381,0.171605
1083.500000,1,0.383743,0.923260,0.679205,0.176864
1083.750000,1,0.537189,1.078363,0.841538,0.171301
1084.000000,1,0.428775,0.942870,0.701178,0.171753
1084.250000,1,0.557429,1.095617,0.849179,0.175628
1084.500000,1,0.421008,0.954677,0.702168,0.182734
1084.750000,1,0.581507,1.109021,0.873869,0.169583
1085.000000,1,0.486366,0.976965,0.758074,0.156770
1085.250000,1,0.609510,1.127403,0.928775,0.149986
1085.500000,1,0.472059,0.992313,0.797193,0.151784
1085.750000,1,0.651133,1.133941,0.959767,0.136563
1086.000000,1,0.587062,1.006665,0.822053,0.125611
1086.250000,1,0.671232,1.129393,0.931422,0.142108
1086.500000,1,0.517069,0.973082,0.761157,0.158085
1086.750000,1,0.688544,1.117214,0.938824,0.130127
1087.000000,1,0.726714,1.153829,0.923337,0.086869
1087.250000,1,0.979215,1.508431,1.172197,0.137351
1087.500000,1,0.702187,2.136917,1.200417,0.379791
1087.750000,1,1.126293,3.028205,1.636113,0.566447
1088.000000,1,1.048196,4.883125,2.179219,1.036508
1088.250000,1,1.237507,6.173156,2.530019,1.153752
1088.500000,1,1.149235,7.409002,2.610831,1.571088
1088.750000,1,1.264991,6.688207,2.630128,1.403399
1089.000000,1,0.990120,4.386483,2.213236,1.036488
1089.250000,1,0.996451,3.345026,1.712319,0.602715
1089.500000,1,0.707545,2.536845,1.118929,0.460446
1089.750000,1,0.663936,1.766991,1.018774,0.251726
1090.000000,1,0.582146,0.951122,0.722807,0.067119
1090.250000,1,0.571070,0.860906,0.741076,0.070815
1090.500000,1,0.337289,0.633018,0.513612,0.092980
1090.750000,1,0.431321,0.752636,0.635545,0.093324
1091.000000,1,0.311133,0.594978,0.485523,0.087582
1091.250000,1,0.414454,0.723175,0.628121,0.081782
1091.500000,1,0.250444,0.568779,0.462954,0.086241
1091.750000,1,0.369361,0.710294,0.607780,0.086018
1092.000000,2,0.309963,0.330968,0.317070,0.006185
1092.250000,2,0.290720,0.333442,0.318111,0.007762
1092.500000,2,0.314058,0.332295,0.320185,0.005623
1092.750000,2,0.305467,0.339596,0.327031,0.007035
1093.000000,2,0.330383,0.345376,0.336230,0.004482
1093.250000,2,0.321714,0.358453,0.348661,0.006982
1093.500000,2,0.352245,0.367261,0.359389,0.003009
1093.750000,2,0.354332,0.393882,0.379305,0.006086
1094.000000,2,0.398317,0.436490,0.407783,0.008004
1094.250000,2,0.399661,0.438741,0.428969,0.007292
1094.500000,2,0.445395,0.464010,0.457256,0.004887
1094.750000,2,0.459353,0.499781,0.491862,0.008560
1095.000000,2,0.514982,0.533699,0.526980,0.006252
1095.250000,2,0.530838,0.574200,0.563962,0.010394
1095.500000,2,0.579155,0.609926,0.600141,0.009335
1095.750000,2,0.599060,0.649529,0.637337,0.012863
1096.000000,2,0.647806,0.684305,0.672243,0.011251
1096.250000,2,0.665316,0.720452,0.706496,0.014452
1096.500000,2,0.709086,0.752059,0.736525,0.013286
1096.750000,2,0.725873,0.791298,0.768427,0.015377
1097.000000,2,0.771526,0.853664,0.803204,0.018231
1097.250000,2,0.773533,0.841756,0.818188,0.016620
1097.500000,2,0.804033,0.856151,0.837533,0.015461
1097.750000,2,0.807925,0.875358,0.857170,0.017734
1098.000000,2,0.838387,0.890609,0.873085,0.015700
1098.250000,2,0.836212,0.907153,0.888786,0.018401
1098.500000,2,0.864115,0.917983,0.901165,0.016540
1098.750000,2,0.860303,0.933630,0.914367,0.018872
1099.000000,2,0.886939,0.941281,0.924600,0.016329
1099.250000,2,0.879445,0.953356,0.934668,0.019038
1099.500000,2,0.903545,0.959167,0.942364,0.016654
1099.750000,2,0.894796,0.968830,0.950808,0.018784
1100.000000,2,0.979359,1.041203,1.021821,0.018611
1100.250000,2,0.905557,0.980087,0.962752,0.018854
1100.500000,2,0.927173,0.981499,0.965776,0.016167
1100.750000,2,0.913307,0.990896,0.970867,0.018459
1101.000000,2,0.934601,1.003518,0.975410,0.016023
1101.250000,2,0.919353,0.995322,0.977727,0.018195
1101.500000,2,0.942646,0.996050,0.980843,0.015506
1101.750000,2,0.929418,1.002506,0.987010,0.018052
1102.000000,2,0.953808,1.009470,0.992490,0.015722
1102.250000,2,0.940534,1.019876,0.999605,0.018707
1102.500000,2,0.966042,1.028450,1.005562,0.016456
1102.750000,2,0.950931,1.039481,1.012875,0.019690
1103.000000,2,0.979163,1.046812,1.018775,0.016948
1103.250000,2,0.965273,1.057433,1.026337,0.019732
1103.500000,2,0.988657,1.062903,1.031325,0.017696
1103.750000,2,0.973417,1.068594,1.037979,0.020506
1104.000000,2,0.999638,1.072344,1.043078,0.017360
1104.250000,2,0.983367,1.075395,1.048021,0.019864
1104.500000,2,1.010992,1.075135,1.051319,0.016306
1104.750000,2,1.000034,1.077525,1.055921,0.017489
1105.000000,2,1.034706,1.087065,1.061836,0.012682
1105.250000,2,1.009204,1.075522,1.059485,0.016175
1105.500000,2,1.037009,1.074291,1.060189,0.012458
1105.750000,2,1.046170,1.107576,1.067926,0.013887
1106.000000,2,1.047553,1.219553,1.075471,0.033781
1106.250000,2,1.052885,1.354642,1.088327,0.061173
1106.500000,2,1.055410,1.853013,1.121339,0.166798
1106.750000,2,1.069800,2.725983,1.182100,0.349848
1107.000000,2,1.067397,1.410359,1.102139,0.066973
1107.250000,2,1.073103,1.100449,1.089954,0.009750
1107.500000,2,1.076001,1.104340,1.093669,0.009695
1107.750000,2,1.055225,1.111822,1.098830,0.013678
1108.000000,2,1.089135,1.204561,1.111663,0.019623
1108.250000,2,1.098147,1.148452,1.115079,0.010153
1108.500000,2,1.080166,1.198201,1.119408,0.017567
1108.750000,2,1.066298,1.135928,1.123032,0.015533
1109.000000,2,1.089780,1.153120,1.130974,0.012830
1109.250000,2,1.080355,1.147095,1.135179,0.014721
1109.500000,2,1.107641,1.152254,1.141589,0.010771
1109.750000,2,1.095638,1.164690,1.151508,0.014875
1110.000000,2,1.122853,1.209118,1.171855,0.017163
1110.250000,2,1.112540,1.178365,1.166612,0.013990
1110.500000,2,1.140514,1.181094,1.172257,0.008644
1110.750000,2,1.152398,1.190797,1.182121,0.006840
1111.000000,2,1.181105,1.471583,1.201295,0.049664
1111.250000,2,1.193857,2.700843,1.268789,0.265903
1111.500000,2,1.195011,1.462288,1.211792,0.045700
1111.750000,2,1.167660,1.210924,1.204600,0.009001
1112.000000,2,1.170257,1.212724,1.207106,0.009066
1112.250000,2,1.144654,1.218386,1.212144,0.014676
1112.500000,2,1.165212,1.222258,1.215837,0.011134
1112.750000,2,1.152562,1.230204,1.222682,0.014939
1113.000000,2,1.179652,1.236488,1.228941,0.010606
1113.250000,2,1.160249,1.248225,1.238351,0.016295
1113.500000,2,1.189901,1.258852,1.248171,0.012438
1113.750000,2,1.179511,1.273522,1.260588,0.017037
1114.000000,2,1.211836,1.284969,1.272280,0.013053
1114.250000,2,1.219513,1.301520,1.287422,0.014020
1114.500000,2,1.239358,1.314628,1.298239,0.012307
1114.750000,2,1.263956,1.330859,1.314338,0.011508
1115.000000,2,1.257767,1.346384,1.324692,0.016208
1115.250000,2,1.247698,1.388065,1.344089,0.026983
1115.500000,2,1.278968,1.372927,1.350942,0.017263
1115.750000,2,1.270769,1.388396,1.364618,0.020724
1116.000000,2,1.301587,1.400584,1.376183,0.017110
1116.250000,2,1.299949,1.415603,1.389337,0.020412
1116.500000,2,1.324477,1.427092,1.401534,0.018465
1116.750000,2,1.314760,1.443241,1.413596,0.022890
1117.000000,2,1.346703,1.484771,1.428170,0.021965
1117.250000,2,1.336384,1.470319,1.439651,0.023942
1117.500000,2,1.364268,1.478084,1.446043,0.022267
1117.750000,2,1.352481,1.496485,1.454357,0.027460
1118.000000,2,1.399939,1.570097,1.470671,0.037701
1118.250000,2,1.354109,1.498716,1.456290,0.028860
1118.500000,2,1.369262,1.489264,1.449752,0.025192
1118.750000,2,1.344101,1.499817,1.443745,0.029540
1119.000000,2,1.366951,1.486315,1.431823,0.026723
1119.250000,2,1.311093,1.451256,1.410257,0.028828
1119.500000,2,1.305184,1.423748,1.383262,0.026487
1119.750000,2,1.253938,1.391177,1.350276,0.029240
1120.000000,2,1.234435,1.347927,1.316294,0.024777
1120.250000,2,1.167333,1.297504,1.257423,0.027800
1120.500000,2,1.132355,1.235580,1.197974,0.024751
1120.750000,2,1.055385,1.174704,1.133922,0.025879
1121.000000,2,1.038092,1.122474,1.069159,0.023126
1121.250000,2,0.924303,1.021227,0.981282,0.023832
1121.500000,2,0.872093,0.997170,0.900982,0.029621
1121.750000,2,0.759861,0.845419,0.807436,0.021276
1122.000000,2,0.705707,0.842045,0.747601,0.044824
1122.250000,2,0.626081,0.675263,0.642945,0.016492
1122.500000,2,0.549319,0.598180,0.564608,0.015675
1122.750000,2,0.471649,0.538040,0.502002,0.019186
1123.000000,2,0.425575,0.467228,0.439019,0.013077
1123.250000,2,0.377596,0.412999,0.391124,0.010710
1123.500000,2,0.345890,0.371060,0.354501,0.008154
1123.750000,2,0.306424,0.352089,0.333933,0.008538
1124.000000,3,0.232191,0.272480,0.264880,0.008087
1124.250000,3,0.234648,0.275391,0.267231,0.008943
1124.500000,3,0.240906,0.282393,0.274373,0.008700
1124.750000,3,0.250959,0.296015,0.286598,0.009693
1125.000000,3,0.271002,0.318589,0.307047,0.009847
1125.250000,3,0.288915,0.348778,0.330027,0.012225
1125.500000,3,0.313117,0.364907,0.352690,0.011684
1125.750000,3,0.336280,0.400943,0.386274,0.013717
1126.000000,3,0.388714,0.466283,0.432005,0.016075
1126.250000,3,0.407320,0.486370,0.467302,0.016954
1126.500000,3,0.459729,0.533000,0.512153,0.017915
1126.750000,3,0.490890,0.583243,0.560139,0.020414
1127.000000,3,0.547270,0.637211,0.612393,0.019754
1127.250000,3,0.586950,0.685635,0.658340,0.022985
1127.500000,3,0.633537,0.735173,0.705850,0.025406
1127.750000,3,0.658847,0.784617,0.752849,0.027859
1128.000000,3,0.715358,0.830635,0.797277,0.028671
1128.250000,3,0.767264,0.873124,0.838723,0.027890
1128.500000,3,0.789418,0.909573,0.875548,0.027233
1128.750000,3,0.797858,0.943515,0.906592,0.032720
1129.000000,3,0.842620,0.981525,0.942316,0.033504
1129.250000,3,0.847868,1.003917,0.965306,0.034659
1129.500000,3,0.887018,1.030848,0.991533,0.034578
1129.750000,3,0.893950,1.054354,1.015821,0.035671
1130.000000,3,0.935683,1.074555,1.040445,0.034294
1130.250000,3,0.927376,1.089037,1.050342,0.035600
1130.500000,3,0.983770,1.101033,1.064834,0.030010
1130.750000,3,0.949498,1.109501,1.072361,0.034325
1131.000000,3,0.983246,1.132855,1.083322,0.033648
1131.250000,3,0.969452,1.123626,1.085437,0.035289
1131.500000,3,0.977955,1.125266,1.088010,0.036012
1131.750000,3,0.965970,1.128957,1.090900,0.036830
1132.000000,3,0.986291,1.130946,1.093627,0.035866
1132.250000,3,1.010295,1.132589,1.097824,0.031116
1132.500000,3,0.991285,1.133724,1.097324,0.035112
1132.750000,3,0.980424,1.139414,1.102721,0.036259
1133.000000,3,1.011907,1.147366,1.114558,0.030847
1133.250000,3,1.023513,1.157400,1.124101,0.031353
1133.500000,3,1.030578,1.166235,1.131873,0.033675
1133.750000,3,1.023674,1.174268,1.140529,0.033023
1134.000000,3,1.040383,1.181206,1.148101,0.032500
1134.250000,3,1.036500,1.187434,1.155759,0.032881
1134.500000,3,1.058467,1.192237,1.165028,0.028536
1134.750000,3,1.043213,1.246225,1.174604,0.031608
1135.000000,3,1.076170,1.200747,1.174142,0.029582
1135.250000,3,1.062110,1.204509,1.177373,0.032178
1135.500000,3,1.078760,1.210953,1.183234,0.027760
1135.750000,3,1.106117,1.356768,1.219739,0.042624
1136.000000,3,1.198124,1.522100,1.258501,0.081259
1136.250000,3,1.168879,1.502548,1.257835,0.075347
1136.500000,3,1.145014,1.346269,1.222407,0.036590
1136.750000,3,1.103758,1.260167,1.200032,0.027916
1137.000000,3,1.090341,1.210006,1.187232,0.026264
1137.250000,3,1.057755,1.210306,1.181406,0.033933
1137.500000,3,1.076769,1.207650,1.179471,0.033917
1137.750000,3,1.060956,1.205022,1.177440,0.033531
1138.000000,3,1.083119,1.203087,1.178438,0.029565
1138.250000,3,1.135662,1.380842,1.202488,0.039975
1138.500000,3,1.176031,1.510763,1.254033,0.090629
1138.750000,3,1.198214,2.166802,1.335086,0.232766
1139.000000,3,1.197232,2.005113,1.340150,0.180067
1139.250000,3,1.192891,1.603701,1.244069,0.092036
1139.500000,3,1.192162,1.476535,1.250926,0.073626
1139.750000,3,1.194533,1.768950,1.326409,0.147930
1140.000000,3,1.203547,2.461220,1.362657,0.253528
1140.250000,3,1.190036,2.125917,1.413290,0.269016
1140.500000,3,1.194198,2.439500,1.373504,0.258537
1140.750000,3,1.196704,3.795283,1.447650,0.462509
1141.000000,3,1.192588,4.083470,1.468951,0.510214
1141.250000,3,1.195523,2.353252,1.419839,0.315097
1141.500000,3,1.197115,2.598775,1.366989,0.289552
1141.750000,3,1.173071,1.752341,1.275999,0.130068
1142.000000,3,1.171581,1.601663,1.241444,0.094052
1142.250000,3,1.158521,1.355652,1.200017,0.033345
1142.500000,3,1.136140,1.306191,1.190646,0.027905
1142.750000,3,1.110948,1.330898,1.176821,0.033383
1143.000000,3,1.099577,1.190278,1.166265,0.024947
1143.250000,3,1.093462,1.189922,1.163213,0.028069
1143.500000,3,1.068728,1.188360,1.159786,0.031208
1143.750000,3,1.059351,1.188718,1.159947,0.031343
1144.000000,3,1.084249,1.189224,1.160693,0.028659
1144.250000,3,1.067921,1.190549,1.159404,0.029647
1144.500000,3,1.069657,1.191550,1.157436,0.031370
1144.750000,3,1.056199,1.190151,1.154919,0.033015
1145.000000,3,1.069898,1.188320,1.156138,0.029399
1145.250000,3,1.074314,1.189027,1.155625,0.030984
1145.500000,3,1.061953,1.186450,1.155995,0.030744
1145.750000,3,1.081218,1.186728,1.156489,0.028178
1146.000000,3,1.058949,1.183903,1.154905,0.030407
1146.250000,3,1.037864,1.183720,1.153040,0.031629
1146.500000,3,1.058748,1.182563,1.151689,0.027777
1146.750000,3,1.039189,1.219847,1.154083,0.030636
1147.000000,3,1.056149,1.187096,1.151825,0.028472
1147.250000,3,1.033298,1.192233,1.150413,0.031843
1147.500000,3,1.050830,1.197440,1.152365,0.030621
1147.750000,3,1.042451,1.204171,1.156804,0.032785
1148.000000,3,1.060575,1.207596,1.161488,0.032203
1148.250000,3,1.047228,1.212852,1.165891,0.033600
1148.500000,3,1.069216,1.217702,1.170867,0.032210
1148.750000,3,1.060164,1.223790,1.177504,0.033523
1149.000000,3,1.094044,1.231432,1.185254,0.031207
1149.250000,3,1.068553,1.231066,1.186094,0.033640
1149.500000,3,1.084761,1.230828,1.186670,0.032484
1149.750000,3,1.075528,1.227977,1.187545,0.033648
1150.000000,3,1.114647,1.257434,1.193584,0.035092
1150.250000,3,1.061880,1.213702,1.174004,0.034078
1150.500000,3,1.061990,1.196456,1.159562,0.032674
1150.750000,3,1.032716,1.183218,1.142794,0.033743
1151.000000,3,1.028441,1.160539,1.121964,0.032809
1151.250000,3,0.988538,1.136539,1.096586,0.033657
1151.500000,3,0.977234,1.104290,1.065450,0.031912
1151.750000,3,0.928440,1.066570,1.028357,0.032070
1152.000000,3,0.900726,1.021721,0.985786,0.030353
1152.250000,3,0.845324,0.974339,0.937909,0.030212
1152.500000,3,0.806076,0.916759,0.885283,0.027614
1152.750000,3,0.747051,0.861033,0.829900,0.026973
1153.000000,3,0.701473,0.800959,0.772442,0.023862
1153.250000,3,0.638569,0.735852,0.709912,0.023111
1153.500000,3,0.584687,0.670261,0.647782,0.020292
1153.750000,3,0.524973,0.607164,0.586025,0.019398
1154.000000,3,0.472600,0.543907,0.526713,0.016510
1154.250000,3,0.420826,0.486597,0.470827,0.015328
1154.500000,3,0.374625,0.432537,0.419815,0.013207
1154.750000,3,0.337979,0.390079,0.376335,0.012150
1155.000000,3,0.299884,0.350443,0.338597,0.010514
1155.250000,3,0.271918,0.316471,0.307496,0.010014
1155.500000,3,0.250995,0.292752,0.285246,0.008877
1155.750000,3,0.239823,0.279968,0.272099,0.009007
1156.000000,4,0.194808,0.338878,0.293543,0.036384
1156.250000,4,0.196012,0.344703,0.296738,0.036541
1156.500000,4,0.199315,0.346371,0.300334,0.036995
1156.750000,4,0.202207,0.352743,0.306277,0.037337
1157.000000,4,0.209784,0.363219,0.316532,0.038549
1157.250000,4,0.219001,0.377682,0.330109,0.039311
1157.500000,4,0.229900,0.395063,0.346392,0.041407
1157.750000,4,0.241659,0.417748,0.366291,0.043372
1158.000000,4,0.258084,0.446691,0.389987,0.046198
1158.250000,4,0.274575,0.477211,0.416750,0.049069
1158.500000,4,0.294944,0.513300,0.446777,0.052827
1158.750000,4,0.314484,0.549784,0.478237,0.056195
1159.000000,4,0.337500,0.589037,0.511775,0.060409
1159.250000,4,0.358109,0.626157,0.545267,0.064160
1159.500000,4,0.381053,0.665428,0.578213,0.068037
1159.750000,4,0.402584,0.701033,0.610349,0.071428
1160.000000,4,0.444973,0.757904,0.663636,0.075052
1160.250000,4,0.444255,0.769256,0.670959,0.078280
1160.500000,4,0.465620,0.800807,0.698872,0.081301
1160.750000,4,0.483182,0.827648,0.724241,0.083836
1161.000000,4,0.502230,0.853715,0.746913,0.086334
1161.250000,4,0.517779,0.874564,0.767463,0.088035
1161.500000,4,0.534047,0.895252,0.785671,0.089723
1161.750000,4,0.547941,0.910537,0.801452,0.090852
1162.000000,4,0.559511,0.925267,0.814343,0.092456
1162.250000,4,0.568971,0.935669,0.825121,0.093423
1162.500000,4,0.578972,0.945686,0.834455,0.094367
1162.750000,4,0.586542,0.953572,0.842345,0.095138
1163.000000,4,0.592063,0.961367,0.849020,0.096407
1163.250000,4,0.598680,0.969337,0.855213,0.097025
1163.500000,4,0.601760,0.976355,0.860699,0.098350
1163.750000,4,0.601496,0.983693,0.865148,0.099785
1164.000000,4,0.603123,0.991165,0.871360,0.101612
1164.250000,4,0.598096,0.992587,0.870189,0.102853
1164.500000,4,0.596336,0.995359,0.871538,0.104353
1164.750000,4,0.597613,1.000104,0.875605,0.104363
1165.000000,4,0.587523,1.001825,0.873003,0.107312
1165.250000,4,0.581807,1.003972,0.873266,0.108699
1165.500000,4,0.577141,1.004712,0.872906,0.110341
1165.750000,4,0.572281,1.004627,0.871634,0.111108
1166.000000,4,0.570777,1.005112,0.870879,0.111737
1166.250000,4,0.597575,1.007013,0.876987,0.106707
1166.500000,4,0.571859,1.008054,0.873173,0.112147
1166.750000,4,0.575878,1.013245,0.877833,0.111452
1167.000000,4,0.585491,1.019125,0.884292,0.111089
1167.250000,4,0.596425,1.027870,0.892700,0.109462
1167.500000,4,0.610785,1.032294,0.901187,0.107287
1167.750000,4,0.625923,1.037154,0.910418,0.103629
1168.000000,4,0.645269,1.041181,0.920298,0.100048
1168.250000,4,0.663038,1.045269,0.930230,0.095020
1168.500000,4,0.687433,1.048502,0.942382,0.089555
1168.750000,4,0.717948,1.052966,0.956482,0.081860
1169.000000,4,0.744888,1.055403,0.969921,0.076178
1169.250000,4,0.781495,1.060343,0.985140,0.067587
1169.500000,4,0.796454,1.059925,0.991671,0.063141
1169.750000,4,0.830050,1.085760,1.003046,0.056508
1170.000000,4,0.855522,1.165097,1.026436,0.059103
1170.250000,4,0.870886,1.200292,1.027498,0.056189
1170.500000,4,0.910922,1.259835,1.045921,0.057778
1170.750000,4,0.955042,1.333310,1.065764,0.063805
1171.000000,4,0.979648,1.423524,1.083629,0.074909
1171.250000,4,1.009440,1.483067,1.097549,0.083214
1171.500000,4,1.022024,1.543759,1.112398,0.092414
1171.750000,4,1.030194,1.595093,1.131229,0.100895
1172.000000,4,1.041408,1.621049,1.150486,0.107559
1172.250000,4,1.045602,1.638836,1.156830,0.113082
1172.500000,4,1.051024,1.698799,1.169291,0.122948
1172.750000,4,1.056688,1.790331,1.191507,0.140075
1173.000000,4,1.059139,1.748734,1.202303,0.136459
1173.250000,4,1.068901,1.811184,1.216419,0.151006
1173.500000,4,1.072612,1.778097,1.230285,0.152170
1173.750000,4,1.080646,1.776149,1.248520,0.156012
1174.000000,4,1.090499,1.738438,1.261104,0.156457
1174.250000,4,1.099214,1.734752,1.271669,0.159760
1174.500000,4,1.111426,1.759291,1.301389,0.171195
1174.750000,4,1.125103,1.687793,1.316977,0.168226
1175.000000,4,1.118271,1.707856,1.344785,0.179749
1175.250000,4,1.131025,1.765967,1.361136,0.186281
1175.500000,4,1.135160,1.888145,1.383027,0.193630
1175.750000,4,1.155514,1.855180,1.391128,0.190881
1176.000000,4,1.182149,1.888495,1.405478,0.198070
1176.250000,4,1.194494,1.967789,1.424337,0.210254
1176.500000,4,1.195091,1.976288,1.435056,0.212851
1176.750000,4,1.190937,2.036211,1.450488,0.229273
1177.000000,4,1.183658,1.956744,1.445028,0.217052
1177.250000,4,1.183093,2.066962,1.458132,0.232328
1177.500000,4,1.203382,2.163720,1.483540,0.245499
1177.750000,4,1.218072,2.180270,1.474507,0.237512
1178.000000,4,1.228831,2.252506,1.498639,0.244641
1178.250000,4,1.231388,2.332257,1.505508,0.248033
1178.500000,4,1.246268,2.322306,1.504945,0.240017
1178.750000,4,1.258862,2.382385,1.516165,0.246576
1179.000000,4,1.266533,2.489332,1.541228,0.262431
1179.250000,4,1.279017,2.469273,1.532633,0.253132
1179.500000,4,1.298810,2.502155,1.541311,0.255905
1179.750000,4,1.312147,2.430118,1.532684,0.237641
1180.000000,4,1.318896,2.427255,1.539720,0.235766
1180.250000,4,1.327891,2.326998,1.529171,0.210209
1180.500000,4,1.351794,2.234156,1.521973,0.187396
1180.750000,4,1.374387,2.176294,1.541697,0.166925
1181.000000,4,1.461973,1.951516,1.680083,0.109421
1181.250000,4,1.531127,2.024237,1.768365,0.105392
1181.500000,4,1.377689,1.991943,1.570279,0.125371
1181.750000,4,1.336013,1.886924,1.517032,0.115846
1182.000000,4,1.318622,1.793735,1.489894,0.105305
1182.250000,4,1.305893,1.744238,1.466890,0.096481
1182.500000,4,1.281468,1.640038,1.429949,0.075128
1182.750000,4,1.246385,1.576207,1.398118,0.071736
1183.000000,4,1.227063,1.526191,1.366091,0.072684
1183.250000,4,1.193552,1.475093,1.324668,0.076362
1183.500000,4,1.126985,1.391831,1.277019,0.083267
1183.750000,4,1.064930,1.348213,1.224679,0.088068
1184.000000,4,0.972899,1.301015,1.167693,0.095376
1184.250000,4,0.872818,1.243404,1.104054,0.102168
1184.500000,4,0.782002,1.181698,1.038058,0.106840
