# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.817705,18.021098,17.399823,0.243313
1060.250000,1,0.583147,0.912411,0.796733,0.102791
1060.500000,1,0.133044,0.489640,0.373451,0.102192
1060.750000,1,0.551339,0.901554,0.788581,0.106165
1061.000000,1,0.120544,0.540947,0.420544,0.118086
1061.250000,1,0.481839,0.906914,0.773240,0.124594
1061.500000,1,0.181186,0.616338,0.481167,0.123890
1061.750000,1,0.599321,0.976668,0.858844,0.104424
1062.000000,1,0.554879,0.902041,0.734046,0.067724
1062.250000,1,0.874595,1.854403,1.173363,0.243276
1062.500000,1,0.767225,2.557693,1.259058,0.492573
1062.750000,1,1.306088,3.409777,1.934007,0.606101
1063.000000,1,1.362541,3.716097,2.363893,0.715264
1063.250000,1,1.595784,5.111327,3.063834,1.016255
1063.500000,1,1.520524,5.416116,3.089578,1.102645
1063.750000,1,1.708143,4.629009,2.984729,0.865067
1064.000000,1,1.595474,4.434930,2.391601,0.786063
1064.250000,1,1.341144,4.385123,1.971792,0.822263
1064.500000,1,0.971485,3.118703,1.501207,0.558715
1064.750000,1,1.107571,1.841256,1.325250,0.194520
1065.000000,1,0.843744,1.201267,1.041885,0.090421
1065.250000,1,0.620838,1.192608,0.990073,0.166163
1065.500000,1,0.466107,1.066931,0.866024,0.187480
1065.750000,1,0.595186,1.223587,0.974643,0.177988
1066.000000,1,0.603572,1.157030,0.916743,0.157155
1066.250000,1,0.693726,1.224088,1.007111,0.146404
1066.500000,1,0.563911,1.075190,0.884100,0.151611
1066.750000,1,0.641629,1.182777,0.955208,0.166074
1067.000000,1,0.444728,1.036735,0.803434,0.182759
1067.250000,1,0.509422,1.104865,0.877134,0.193638
1067.500000,1,0.343199,0.957389,0.722016,0.195100
1067.750000,1,0.483342,1.064938,0.835179,0.190902
1068.000000,1,0.356829,0.916460,0.693288,0.180811
1068.250000,1,0.503594,1.020516,0.810701,0.174151
1068.500000,1,0.342204,0.854725,0.646078,0.168428
1068.750000,1,0.475216,0.970255,0.768984,0.164921
1069.000000,1,0.349894,0.806101,0.615778,0.152571
1069.250000,1,0.506090,0.933123,0.752498,0.140696
1069.500000,1,0.370538,0.763591,0.596345,0.129574
1069.750000,1,0.503830,0.879050,0.715784,0.126416
1070.000000,1,0.340502,0.702840,0.548087,0.124776
1070.250000,1,0.469305,0.813839,0.659723,0.123659
1070.500000,1,0.300950,0.647363,0.503022,0.119376
1070.750000,1,0.423954,0.757836,0.617137,0.114206
1071.000000,1,0.258494,0.609676,0.468753,0.112655
1071.250000,1,0.377213,0.711487,0.577562,0.108000
1071.500000,1,0.240142,0.580742,0.443439,0.106667
1071.750000,1,0.404217,0.827056,0.603531,0.119038
1072.000000,1,0.306712,1.200129,0.697058,0.287332
1072.250000,1,0.384977,0.819995,0.593855,0.117408
1072.500000,1,0.232817,0.564754,0.389449,0.082433
1072.750000,1,0.334798,0.656827,0.477824,0.073525
1073.000000,1,0.210005,0.538540,0.345751,0.072137
1073.250000,1,0.315060,0.617366,0.442592,0.065682
1073.500000,1,0.187649,0.481888,0.311745,0.064265
1073.750000,1,0.296215,0.557076,0.410572,0.059389
1074.000000,1,0.162718,0.413809,0.279301,0.059239
1074.250000,1,0.272697,0.491449,0.381200,0.057200
1074.500000,1,0.133780,0.341254,0.247408,0.057813
1074.750000,1,0.241580,0.429777,0.354394,0.059337
1075.000000,1,0.094522,0.296551,0.218983,0.060504
1075.250000,1,0.203922,0.413961,0.332377,0.063497
1075.500000,1,0.061533,0.280834,0.196957,0.062558
1075.750000,1,0.181316,0.408910,0.321373,0.065835
1076.000000,1,0.100558,0.475190,0.321689,0.108496
1076.250000,1,0.180814,0.410271,0.322420,0.065949
1076.500000,1,0.062390,0.278360,0.194927,0.062303
1076.750000,1,0.202536,0.417737,0.335359,0.063793
1077.000000,1,0.095870,0.291861,0.215096,0.060057
1077.250000,1,0.239865,0.434877,0.359024,0.059760
1077.500000,1,0.135098,0.336090,0.242053,0.057264
1077.750000,1,0.271417,0.496530,0.387022,0.057691
1078.000000,1,0.163304,0.407788,0.273072,0.058683
1078.250000,1,0.296091,0.562879,0.417038,0.059843
1078.500000,1,0.186931,0.475647,0.305352,0.063827
1078.750000,1,0.316476,0.623099,0.448831,0.065972
1079.000000,1,0.206865,0.532808,0.339941,0.071874
1079.250000,1,0.337835,0.661830,0.483030,0.073611
1079.500000,1,0.228911,0.560306,0.385140,0.082284
1079.750000,1,0.388660,0.822881,0.597849,0.117524
1080.000000,1,0.304753,1.198749,0.694660,0.287307
1080.250000,1,0.409365,0.828087,0.604058,0.118880
1080.500000,1,0.241287,0.581727,0.444002,0.106854
1080.750000,1,0.374538,0.708830,0.575498,0.107841
1081.000000,1,0.262941,0.612641,0.472410,0.112696
1081.250000,1,0.418151,0.751911,0.612018,0.113959
1081.500000,1,0.308261,0.653169,0.509569,0.119510
1081.750000,1,0.460774,0.805637,0.651896,0.123338
1082.000000,1,0.350859,0.712040,0.557033,0.124954
1082.250000,1,0.493221,0.868942,0.706225,0.126114
1082.500000,1,0.381605,0.774271,0.606620,0.129763
1082.750000,1,0.495289,0.922640,0.742263,0.140533
1083.000000,1,0.359113,0.816271,0.625867,0.152610
1083.250000,1,0.465326,0.961011,0.759659,0.164918
1083.500000,1,0.352475,0.862745,0.654339,0.168287
1083.750000,1,0.493139,1.013963,0.804011,0.174296
1084.000000,1,0.366778,0.921012,0.698070,0.180565
1084.250000,1,0.474905,1.062994,0.832904,0.191210
1084.500000,1,0.349979,0.956975,0.721902,0.194746
1084.750000,1,0.504706,1.105687,0.880296,0.193936
1085.000000,1,0.445713,1.033397,0.797394,0.182375
1085.250000,1,0.651625,1.189572,0.964389,0.166345
1085.500000,1,0.551469,1.065348,0.872018,0.151398
1085.750000,1,0.709313,1.237257,1.022001,0.146512
1086.000000,1,0.585824,1.141255,0.899538,0.156953
1086.250000,1,0.612114,1.241957,0.993983,0.178188
1086.500000,1,0.446905,1.046767,0.845621,0.187419
1086.750000,1,0.641304,1.214396,1.011336,0.166103
1087.000000,1,0.825404,1.179770,1.021245,0.090490
1087.250000,1,1.127497,1.855884,1.344983,0.195095
1087.500000,1,0.954431,3.086140,1.484199,0.558610
1087.750000,1,1.357414,4.400663,1.985822,0.823015
1088.000000,1,1.586557,4.420749,2.382623,0.786212
1088.250000,1,1.711449,4.638977,2.988055,0.865991
1088.500000,1,1.524502,5.420637,3.093349,1.102738
1088.750000,1,1.584082,5.108207,3.052777,1.016480
1089.000000,1,1.383490,3.729139,2.384204,0.713299
1089.250000,1,1.276072,3.387795,1.902727,0.605649
1089.500000,1,0.807120,2.602226,1.300582,0.492682
1089.750000,1,0.821486,1.806607,1.119954,0.243996
1090.000000,1,0.620831,0.971581,0.799901,0.068071
1090.250000,1,0.519665,0.897664,0.780165,0.104545
1090.500000,1,0.278784,0.708019,0.572928,0.123505
1090.750000,1,0.368269,0.802312,0.667888,0.125177
1091.000000,1,0.250376,0.658964,0.539263,0.117239
1091.250000,1,0.404416,0.770029,0.655985,0.107054
1091.500000,1,0.295737,0.634014,0.519142,0.100983
1091.750000,1,0.403836,0.753986,0.636945,0.103927
1092.000000,2,0.397905,0.419794,0.405583,0.004901
1092.250000,2,0.391386,0.404349,0.396577,0.003687
1092.500000,2,0.388215,0.398823,0.394415,0.002698
1092.750000,2,0.374917,0.387266,0.382963,0.002726
1093.000000,2,0.383652,0.505662,0.479605,0.022299
1093.250000,2,0.369104,0.847359,0.748435,0.097329
1093.500000,2,0.328158,0.352512,0.345360,0.004686
1093.750000,2,0.307917,0.316586,0.311856,0.001930
1094.000000,2,0.293278,0.321569,0.303521,0.006143
1094.250000,2,0.274445,0.290912,0.282644,0.003390
1094.500000,2,0.267881,0.287425,0.279338,0.003807
1094.750000,2,0.258151,0.284536,0.271003,0.004988
1095.000000,2,0.260293,0.288874,0.276992,0.005688
1095.250000,2,0.258921,0.295820,0.277302,0.006857
1095.500000,2,0.268665,0.307838,0.290627,0.007666
1095.750000,2,0.273233,0.323401,0.296954,0.008973
1096.000000,2,0.287843,0.336954,0.314138,0.009305
1096.250000,2,0.296023,0.344084,0.321810,0.009311
1096.500000,2,0.312790,0.360033,0.340646,0.009604
1096.750000,2,0.321400,0.373373,0.349446,0.010080
1097.000000,2,0.336671,0.386100,0.367535,0.010142
1097.250000,2,0.345514,0.398622,0.375343,0.010538
1097.500000,2,0.362166,0.414767,0.392961,0.010893
1097.750000,2,0.369614,0.426824,0.399826,0.011481
1098.000000,2,0.383873,0.438344,0.415849,0.011420
1098.250000,2,0.390410,0.448080,0.421865,0.011372
1098.500000,2,0.405666,0.460019,0.438386,0.011490
1098.750000,2,0.415494,0.471447,0.446013,0.011574
1099.000000,2,0.433448,0.486556,0.463958,0.011587
1099.250000,2,0.441368,0.500456,0.471676,0.011865
1099.500000,2,0.454867,0.515748,0.488168,0.012243
1099.750000,2,0.459771,0.552046,0.497073,0.016835
1100.000000,2,0.474332,0.566033,0.514731,0.017575
1100.250000,2,0.480920,0.548397,0.514931,0.013121
1100.500000,2,0.495828,0.554029,0.530214,0.012288
1100.750000,2,0.503774,0.562768,0.536626,0.012068
1101.000000,2,0.519231,0.571886,0.553377,0.011986
1101.250000,2,0.527610,0.581396,0.560527,0.011796
1101.500000,2,0.543977,0.593531,0.577673,0.012129
1101.750000,2,0.551769,0.606482,0.585053,0.012142
1102.000000,2,0.567442,0.618875,0.602872,0.012530
1102.250000,2,0.576570,0.627812,0.610385,0.012248
1102.500000,2,0.592636,0.642496,0.627727,0.012705
1102.750000,2,0.599676,0.652211,0.634881,0.012747
1103.000000,2,0.614930,0.666323,0.651607,0.013397
1103.250000,2,0.622878,0.676441,0.658928,0.013449
1103.500000,2,0.638618,0.691819,0.676676,0.014175
1103.750000,2,0.650414,0.706099,0.686979,0.014022
1104.000000,2,0.676241,0.742220,0.714607,0.017588
1104.250000,2,0.680193,0.734198,0.717142,0.014219
1104.500000,2,0.698757,0.752171,0.737344,0.014828
1104.750000,2,0.711762,0.765375,0.748532,0.014532
1105.000000,2,0.731659,0.784158,0.769296,0.014946
1105.250000,2,0.743656,0.796426,0.780124,0.014465
1105.500000,2,0.763565,0.813573,0.800257,0.014730
1105.750000,2,0.774864,0.825715,0.809874,0.014398
1106.000000,2,0.793167,0.843549,0.828922,0.014441
1106.250000,2,0.803883,0.852337,0.837303,0.013892
1106.500000,2,0.822722,0.870313,0.856299,0.013990
1106.750000,2,0.835956,0.881049,0.866370,0.013026
1107.000000,2,0.856689,0.900989,0.888022,0.013318
1107.250000,2,0.871903,0.914898,0.900702,0.012667
1107.500000,2,0.894722,0.945770,0.923957,0.013062
1107.750000,2,0.910240,0.995860,0.937955,0.015297
1108.000000,2,0.933211,0.997241,0.959813,0.012875
1108.250000,2,0.948310,0.986923,0.971655,0.010750
1108.500000,2,0.971775,1.005020,0.994746,0.010339
1108.750000,2,0.988989,1.020024,1.009360,0.009410
1109.000000,2,1.014902,1.047536,1.034877,0.009304
1109.250000,2,1.033870,1.061483,1.050847,0.008315
1109.500000,2,1.060567,1.085919,1.076942,0.007964
1109.750000,2,1.080285,1.105261,1.094117,0.007242
1110.000000,2,1.107675,1.134740,1.121789,0.007242
1110.250000,2,1.128774,1.148865,1.139568,0.006227
1110.500000,2,1.160222,1.179285,1.171118,0.006043
1110.750000,2,1.185728,1.205337,1.196298,0.005942
1111.000000,2,1.222067,1.241929,1.232781,0.005216
1111.250000,2,1.251614,1.269768,1.260923,0.004512
1111.500000,2,1.288924,1.307027,1.299510,0.004506
1111.750000,2,1.318731,1.335878,1.327756,0.004080
1112.000000,2,1.355010,1.371449,1.364783,0.003972
1112.250000,2,1.382668,1.399044,1.391844,0.004232
1112.500000,2,1.420095,1.436377,1.428258,0.004162
1112.750000,2,1.442960,1.466084,1.453978,0.004934
1113.000000,2,1.477565,1.502000,1.488831,0.005303
1113.250000,2,1.498851,1.530237,1.512693,0.006528
1113.500000,2,1.532265,1.563914,1.545343,0.006385
1113.750000,2,1.552448,1.589491,1.568310,0.007650
1114.000000,2,1.585614,1.624507,1.601430,0.007886
1114.250000,2,1.609542,1.652544,1.625922,0.009051
1114.500000,2,1.642956,1.690470,1.661255,0.009565
1114.750000,2,1.669555,1.721107,1.687949,0.010886
1115.000000,2,1.707191,1.759553,1.725299,0.011357
1115.250000,2,1.728904,1.789210,1.750831,0.012959
1115.500000,2,1.764840,1.825586,1.785347,0.013597
1115.750000,2,1.786543,1.853363,1.809005,0.015261
1116.000000,2,1.818894,1.885649,1.840383,0.015774
1116.250000,2,1.837439,1.909987,1.859918,0.017866
1116.500000,2,1.864933,1.938544,1.888170,0.017947
1116.750000,2,1.879275,1.959531,1.904991,0.019543
1117.000000,2,1.906745,1.984359,1.929639,0.020043
1117.250000,2,1.917000,2.001557,1.943258,0.021681
1117.500000,2,1.939023,2.025554,1.965289,0.022114
1117.750000,2,1.948278,2.039733,1.976743,0.023675
1118.000000,2,1.969723,2.062300,1.997640,0.024158
1118.250000,2,1.975037,2.075049,2.006925,0.025252
1118.500000,2,1.990165,2.089878,2.021825,0.025744
1118.750000,2,1.986221,2.094337,2.021419,0.027028
1119.000000,2,1.989462,2.094967,2.023223,0.027719
1119.250000,2,1.969266,2.082438,2.007042,0.028253
1119.500000,2,1.954317,2.063360,1.988842,0.028215
1119.750000,2,1.913742,2.026964,1.949748,0.028739
1120.000000,2,1.870524,1.981909,1.907710,0.028118
1120.250000,2,1.805584,1.915166,1.841129,0.027855
1120.500000,2,1.731782,1.840864,1.768907,0.026982
1120.750000,2,1.640015,1.741645,1.673224,0.025695
1121.000000,2,1.539074,1.638226,1.573579,0.024271
1121.250000,2,1.423889,1.513529,1.453603,0.022352
1121.500000,2,1.305367,1.388752,1.334380,0.020064
1121.750000,2,1.175252,1.247777,1.200976,0.017647
1122.000000,2,1.050592,1.116961,1.088443,0.016340
1122.250000,2,0.921769,0.975073,0.940853,0.012958
1122.500000,2,0.804144,0.850518,0.823508,0.010637
1122.750000,2,0.698915,0.786878,0.770280,0.016573
1123.000000,2,0.605303,0.646100,0.633128,0.007901
1123.250000,2,0.520415,0.542212,0.527901,0.005480
1123.500000,2,0.467601,0.482672,0.473266,0.004110
1123.750000,2,0.426587,0.442939,0.433121,0.004825
1124.000000,3,0.222304,0.256527,0.251829,0.005968
1124.250000,3,0.218875,0.256072,0.249716,0.006039
1124.500000,3,0.234368,0.269257,0.263703,0.006212
1124.750000,3,0.247389,0.284221,0.277617,0.006575
1125.000000,3,0.332978,0.431979,0.400479,0.022541
1125.250000,3,0.348412,0.843775,0.720409,0.104131
1125.500000,3,0.327944,0.372538,0.359015,0.010126
1125.750000,3,0.337163,0.381982,0.373114,0.009260
1126.000000,3,0.372184,0.421140,0.410339,0.010669
1126.250000,3,0.397633,0.458064,0.441472,0.011637
1126.500000,3,0.437565,0.498452,0.484628,0.013030
1126.750000,3,0.465320,0.541915,0.519134,0.014427
1127.000000,3,0.504604,0.582334,0.563153,0.015814
1127.250000,3,0.531388,0.623684,0.596426,0.016916
1127.500000,3,0.567930,0.661853,0.638000,0.018116
1127.750000,3,0.591229,0.700874,0.668790,0.019327
1128.000000,3,0.627380,0.736949,0.709026,0.020277
1128.250000,3,0.650020,0.774508,0.738972,0.021466
1128.500000,3,0.685392,0.808631,0.777980,0.022224
1128.750000,3,0.706218,0.843363,0.805505,0.023309
1129.000000,3,0.736884,0.871175,0.839269,0.023817
1129.250000,3,0.751902,0.897670,0.859294,0.024538
1129.500000,3,0.775340,0.919110,0.885133,0.024971
1129.750000,3,0.784060,0.936639,0.897710,0.025475
1130.000000,3,0.802444,0.950684,0.917580,0.025489
1130.250000,3,0.807424,0.964337,0.925487,0.025927
1130.500000,3,0.822311,0.973086,0.940952,0.025844
1130.750000,3,0.822922,0.981449,0.944329,0.026136
1131.000000,3,0.834349,0.986640,0.955706,0.025902
1131.250000,3,0.833503,0.992710,0.956905,0.026155
1131.500000,3,0.845380,0.997966,0.968488,0.026000
1131.750000,3,0.845610,1.006231,0.971532,0.026411
1132.000000,3,0.858517,1.010369,0.986002,0.026204
1132.250000,3,0.858183,1.017558,0.986554,0.026556
1132.500000,3,0.871508,1.021436,0.998043,0.026159
1132.750000,3,0.871438,1.028206,0.999924,0.026538
1133.000000,3,0.883231,1.034637,1.012137,0.026491
1133.250000,3,0.885123,1.042893,1.016218,0.026791
1133.500000,3,0.901282,1.052021,1.032267,0.026667
1133.750000,3,0.906126,1.064469,1.040321,0.027132
1134.000000,3,0.924494,1.077348,1.058671,0.026943
1134.250000,3,0.928990,1.088987,1.066697,0.027446
1134.500000,3,0.946100,1.101512,1.083836,0.027297
1134.750000,3,0.950611,1.111311,1.090820,0.027689
1135.000000,3,0.966456,1.125643,1.107100,0.027742
1135.250000,3,0.969318,1.132648,1.112819,0.028201
1135.500000,3,0.984271,1.144709,1.127215,0.028061
1135.750000,3,0.984529,1.148043,1.129259,0.028475
1136.000000,3,0.994569,1.154229,1.138295,0.028062
1136.250000,3,0.989998,1.156159,1.135733,0.028586
1136.500000,3,0.997768,1.158015,1.142050,0.028092
1136.750000,3,0.994332,1.161154,1.139425,0.028450
1137.000000,3,1.002566,1.163019,1.146553,0.027989
1137.250000,3,0.998824,1.167376,1.144000,0.028377
1137.500000,3,1.005034,1.168044,1.149869,0.028203
1137.750000,3,0.999041,1.169130,1.144489,0.028432
1138.000000,3,1.004373,1.166458,1.147849,0.027807
1138.250000,3,0.998489,1.168682,1.142669,0.028124
1138.500000,3,1.005558,1.171234,1.149778,0.027914
1138.750000,3,1.004432,1.176987,1.150067,0.028356
1139.000000,3,1.017563,1.183179,1.161881,0.027979
1139.250000,3,1.017385,1.191245,1.163451,0.028380
1139.500000,3,1.028581,1.196829,1.174834,0.028269
1139.750000,3,1.030467,1.213400,1.180255,0.029423
1140.000000,3,1.075368,1.275696,1.224914,0.033423
1140.250000,3,1.041001,1.217757,1.187328,0.028748
1140.500000,3,1.047448,1.210904,1.192236,0.027923
1140.750000,3,1.047191,1.214975,1.192170,0.028277
1141.000000,3,1.061971,1.222761,1.202488,0.027343
1141.250000,3,1.062168,1.225837,1.201985,0.027572
1141.500000,3,1.075181,1.234438,1.211243,0.026827
1141.750000,3,1.074549,1.237103,1.211576,0.027295
1142.000000,3,1.089269,1.248750,1.223029,0.026688
1142.250000,3,1.093475,1.254408,1.225918,0.026764
1142.500000,3,1.109084,1.265520,1.238273,0.026046
1142.750000,3,1.111068,1.270459,1.240066,0.026467
1143.000000,3,1.123212,1.279101,1.249879,0.025930
1143.250000,3,1.122373,1.282229,1.249467,0.026385
1143.500000,3,1.132720,1.289945,1.258791,0.026027
1143.750000,3,1.135533,1.293906,1.259857,0.026284
1144.000000,3,1.143155,1.304308,1.270976,0.026586
1144.250000,3,1.143570,1.308249,1.272608,0.027326
1144.500000,3,1.158221,1.319710,1.283968,0.026672
1144.750000,3,1.168913,1.321912,1.284607,0.025659
1145.000000,3,1.214091,1.329515,1.295383,0.020583
1145.250000,3,1.270705,1.327499,1.296437,0.015830
1145.500000,3,1.282377,1.370842,1.308170,0.019218
1145.750000,3,1.280704,1.469571,1.310706,0.033854
1146.000000,3,1.287337,1.573729,1.321823,0.050225
1146.250000,3,1.282191,1.647430,1.321000,0.063767
1146.500000,3,1.286434,1.707298,1.329357,0.073604
1146.750000,3,1.281235,1.746928,1.328546,0.081545
1147.000000,3,1.289705,1.824262,1.341339,0.093502
1147.250000,3,1.289421,1.868502,1.344991,0.101495
1147.500000,3,1.300423,1.877072,1.357185,0.101222
1147.750000,3,1.305939,1.906759,1.361780,0.106531
1148.000000,3,1.314551,1.828685,1.368820,0.091273
1148.250000,3,1.319836,1.825930,1.369747,0.090388
1148.500000,3,1.325190,1.842003,1.381630,0.091432
1148.750000,3,1.331282,1.863803,1.384813,0.094931
1149.000000,3,1.334622,1.895514,1.395834,0.099008
1149.250000,3,1.335619,1.842221,1.389119,0.090347
1149.500000,3,1.331232,1.809611,1.389156,0.083957
1149.750000,3,1.327792,1.754876,1.375523,0.075765
1150.000000,3,1.316406,1.723677,1.368157,0.070932
1150.250000,3,1.303305,1.691956,1.348776,0.068642
1150.500000,3,1.283274,1.660067,1.333136,0.065418
1150.750000,3,1.262126,1.563086,1.299324,0.053341
1151.000000,3,1.231576,1.513189,1.271951,0.049024
1151.250000,3,1.198653,1.471950,1.230635,0.048698
1151.500000,3,1.155361,1.396680,1.189288,0.042444
1151.750000,3,1.107672,1.299738,1.131188,0.034437
1152.000000,3,1.054798,1.217438,1.078642,0.028864
1152.250000,3,0.990148,1.120724,1.009296,0.023650
1152.500000,3,0.927843,1.036904,0.945770,0.019940
1152.750000,3,0.855122,0.940354,0.869421,0.015541
1153.000000,3,0.786409,0.842293,0.800178,0.010457
1153.250000,3,0.713352,0.739668,0.722544,0.007220
1153.500000,3,0.646901,0.667106,0.656093,0.005206
1153.750000,3,0.567819,0.592113,0.581745,0.005764
1154.000000,3,0.503320,0.531050,0.522047,0.005516
1154.250000,3,0.426394,0.462007,0.453653,0.006237
1154.500000,3,0.377008,0.408739,0.404641,0.005598
1154.750000,3,0.362597,0.439816,0.417911,0.015941
1155.000000,3,0.308663,0.343017,0.336888,0.006532
1155.250000,3,0.253857,0.292400,0.284367,0.005962
1155.500000,3,0.240100,0.272078,0.268619,0.005547
1155.750000,3,0.223113,0.260497,0.252217,0.005713
1156.000000,4,0.056389,0.292753,0.231558,0.059265
1156.250000,4,0.081459,0.467062,0.340249,0.085169
1156.500000,4,0.061533,0.315898,0.251983,0.064430
1156.750000,4,0.052293,0.330790,0.258225,0.068116
1157.000000,4,0.071618,0.408266,0.289452,0.078584
1157.250000,4,0.069381,0.398846,0.310469,0.081073
1157.500000,4,0.091169,0.446312,0.346513,0.089402
1157.750000,4,0.093430,0.499827,0.387191,0.100688
1158.000000,4,0.121836,0.558733,0.432841,0.110906
1158.250000,4,0.127499,0.619072,0.479417,0.123154
1158.500000,4,0.160972,0.682846,0.528621,0.133541
1158.750000,4,0.172337,0.743506,0.576245,0.145288
1159.000000,4,0.207358,0.806144,0.624124,0.154895
1159.250000,4,0.223263,0.862442,0.668415,0.164769
1159.500000,4,0.255590,0.915559,0.710106,0.172410
1159.750000,4,0.262085,0.960154,0.745584,0.180523
1160.000000,4,0.292373,1.000603,0.778231,0.185613
1160.250000,4,0.297660,1.033023,0.804588,0.190961
1160.500000,4,0.321516,1.062186,0.828069,0.193895
1160.750000,4,0.318717,1.082173,0.845317,0.197424
1161.000000,4,0.333158,1.098259,0.858492,0.198944
1161.250000,4,0.324737,1.108841,0.866442,0.200732
1161.500000,4,0.341873,1.115375,0.873795,0.199953
1161.750000,4,0.330463,1.120453,0.878462,0.201401
1162.000000,4,0.336420,1.128442,0.883915,0.202656
1162.250000,4,0.323905,1.135718,0.890597,0.205559
1162.500000,4,0.331496,1.147577,0.899297,0.206870
1162.750000,4,0.320510,1.159802,0.909337,0.210346
1163.000000,4,0.322870,1.165227,0.912070,0.212351
1163.250000,4,0.298123,1.168702,0.912891,0.216112
1163.500000,4,0.294371,1.168355,0.911473,0.217859
1163.750000,4,0.271497,1.165316,0.906550,0.220161
1164.000000,4,0.263388,1.160505,0.900490,0.221589
1164.250000,4,0.243357,1.152022,0.893350,0.222656
1164.500000,4,0.238886,1.145409,0.885787,0.222941
1164.750000,4,0.218668,1.135925,0.877085,0.223681
1165.000000,4,0.221593,1.127551,0.870112,0.223051
1165.250000,4,0.196451,1.120730,0.862464,0.225038
1165.500000,4,0.198946,1.115107,0.857607,0.224858
1165.750000,4,0.180326,1.109603,0.852768,0.226157
1166.000000,4,0.187144,1.108435,0.850825,0.225866
1166.250000,4,0.178980,1.105159,0.855588,0.223029
1166.500000,4,0.184265,1.101031,0.847244,0.224793
1166.750000,4,0.175874,1.098298,0.848368,0.225057
1167.000000,4,0.197119,1.107682,0.860100,0.224692
1167.250000,4,0.192837,1.096734,0.855069,0.220121
1167.500000,4,0.220492,1.098328,0.860507,0.215221
1167.750000,4,0.223133,1.095873,0.865770,0.210890
1168.000000,4,0.253316,1.094190,0.872301,0.203700
1168.250000,4,0.268147,1.089914,0.878921,0.196551
1168.500000,4,0.306014,1.088538,0.889185,0.187261
1168.750000,4,0.340055,1.086815,0.905206,0.175768
1169.000000,4,0.392687,1.089805,0.921268,0.164280
1169.250000,4,0.428027,1.091864,0.941062,0.152006
1169.500000,4,0.508822,1.094464,0.958740,0.136754
1169.750000,4,0.553046,1.128669,0.981177,0.124445
1170.000000,4,0.616077,1.143331,0.999271,0.112138
1170.250000,4,0.667375,1.179438,1.022127,0.102879
1170.500000,4,0.774804,1.225409,1.054741,0.093355
1170.750000,4,0.849146,1.274756,1.086887,0.093527
1171.000000,4,0.915373,1.318149,1.118043,0.098340
1171.250000,4,0.938934,1.372525,1.145621,0.106573
1171.500000,4,0.975917,1.443670,1.173437,0.119111
1171.750000,4,1.017991,1.588032,1.211215,0.143218
1172.000000,4,1.079099,1.659798,1.252813,0.170984
1172.250000,4,1.099316,1.737815,1.278547,0.178605
1172.500000,4,1.108341,1.827652,1.320993,0.208624
1172.750000,4,1.141683,1.980723,1.377562,0.249820
1173.000000,4,1.156981,2.184591,1.442737,0.296036
1173.250000,4,1.169197,2.198611,1.478890,0.314505
1173.500000,4,1.180026,2.353853,1.529693,0.357045
1173.750000,4,1.192905,2.466539,1.579337,0.388690
1174.000000,4,1.208120,2.641050,1.620917,0.413887
1174.250000,4,1.220584,2.571644,1.638998,0.408730
1174.500000,4,1.239402,2.906863,1.707340,0.472506
1174.750000,4,1.252370,2.936258,1.740202,0.487818
1175.000000,4,1.256706,3.250149,1.773470,0.528886
1175.250000,4,1.259844,3.622004,1.810735,0.566529
1175.500000,4,1.260973,3.530376,1.832773,0.581123
1175.750000,4,1.253309,3.500415,1.827137,0.559493
1176.000000,4,1.244994,3.613371,1.840818,0.570137
1176.250000,4,1.238063,3.729747,1.861187,0.595225
1176.500000,4,1.237564,3.535015,1.850512,0.568958
1176.750000,4,1.227671,3.790537,1.848129,0.585680
1177.000000,4,1.220272,3.447905,1.782029,0.518029
1177.250000,4,1.217901,3.576435,1.772537,0.526213
1177.500000,4,1.226247,3.507295,1.771737,0.510660
1177.750000,4,1.229707,3.621085,1.739719,0.503458
1178.000000,4,1.237768,3.152594,1.711093,0.440056
1178.250000,4,1.239111,2.913580,1.666579,0.392681
1178.500000,4,1.236638,2.807272,1.623374,0.364143
1178.750000,4,1.234643,2.628216,1.586827,0.331050
1179.000000,4,1.240689,2.618226,1.584292,0.333397
1179.250000,4,1.233656,2.414767,1.524119,0.290318
1179.500000,4,1.228384,2.190271,1.487018,0.265508
1179.750000,4,1.226959,2.166794,1.450492,0.249974
1180.000000,4,1.201252,1.931123,1.415555,0.219585
1180.250000,4,1.142105,1.873738,1.369129,0.172783
1180.500000,4,1.085596,1.785915,1.332189,0.130173
1180.750000,4,1.037392,1.787169,1.273823,0.142113
1181.000000,4,0.997201,1.764570,1.241312,0.141286
1181.250000,4,0.964249,1.699809,1.206214,0.129899
1181.500000,4,0.921755,1.675936,1.173812,0.134752
1181.750000,4,0.884500,1.574690,1.132772,0.130275
1182.000000,4,0.836288,1.507927,1.099949,0.131440
1182.250000,4,0.755220,1.444577,1.061900,0.134985
1182.500000,4,0.657847,1.289812,1.010519,0.135146
1182.750000,4,0.587457,1.197279,0.965543,0.137758
1183.000000,4,0.528153,1.120560,0.922178,0.140786
1183.250000,4,0.464554,1.038558,0.875675,0.142591
1183.500000,4,0.406271,0.960317,0.822866,0.144294
1183.750000,4,0.341246,0.914561,0.771236,0.144827
1184.000000,4,0.299613,0.862003,0.720393,0.142565
1184.250000,4,0.245450,0.808903,0.668599,0.141307
1184.500000,4,0.212677,0.757494,0.618283,0.137152
