# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.860135,19.271897,17.520502,0.460819
1060.250000,1,0.518166,1.204523,0.992869,0.136053
1060.500000,1,0.099699,0.759977,0.530100,0.142582
1060.750000,1,0.561179,1.208830,0.996925,0.127887
1061.000000,1,0.216403,0.839902,0.598560,0.131472
1061.250000,1,0.539986,1.201180,0.987872,0.133163
1061.500000,1,0.260861,0.922329,0.669034,0.136233
1061.750000,1,0.748186,1.303090,1.102907,0.108692
1062.000000,1,0.624295,1.171859,0.938082,0.094803
1062.250000,1,0.740835,2.041804,1.327778,0.206441
1062.500000,1,0.702597,2.444783,1.314154,0.314448
1062.750000,1,1.526469,2.953013,2.144869,0.367061
1063.000000,1,1.511710,5.658468,2.917550,1.030077
1063.250000,1,1.713583,9.031561,3.510324,1.414596
1063.500000,1,1.449542,9.660530,3.502843,1.579768
1063.750000,1,1.839564,7.636752,3.295817,1.122016
1064.000000,1,1.582901,6.191042,2.748106,0.957105
1064.250000,1,1.343578,2.783841,1.901062,0.332956
1064.500000,1,0.645673,2.149191,1.449509,0.293692
1064.750000,1,0.905473,1.668777,1.431100,0.145195
1065.000000,1,0.805167,1.389361,1.208589,0.112281
1065.250000,1,0.612762,1.450591,1.166530,0.163398
1065.500000,1,0.414710,1.315637,0.987697,0.188775
1065.750000,1,0.535158,1.417801,1.120312,0.171793
1066.000000,1,0.460342,1.289160,1.008909,0.157362
1066.250000,1,0.471278,1.390408,1.106380,0.172286
1066.500000,1,0.317455,1.230266,0.928657,0.180563
1066.750000,1,0.414622,1.322483,1.033206,0.171493
1067.000000,1,0.296085,1.131021,0.836785,0.166852
1067.250000,1,0.383232,1.227729,0.935586,0.165725
1067.500000,1,0.234521,1.022495,0.724393,0.170217
1067.750000,1,0.358203,1.131686,0.857659,0.154579
1068.000000,1,0.212482,0.917154,0.654145,0.151551
1068.250000,1,0.328780,1.033015,0.787170,0.140712
1068.500000,1,0.165621,0.806344,0.566392,0.141059
1068.750000,1,0.298227,0.923824,0.705831,0.126866
1069.000000,1,0.142458,0.699196,0.497856,0.121378
1069.250000,1,0.274157,0.825029,0.645323,0.111667
1069.500000,1,0.119841,0.603266,0.437564,0.107170
1069.750000,1,0.274562,0.720533,0.572126,0.093596
1070.000000,1,0.159430,0.500406,0.362889,0.084773
1070.250000,1,0.294210,0.621786,0.491190,0.075589
1070.500000,1,0.143198,0.416880,0.297827,0.073365
1070.750000,1,0.224104,0.539755,0.428673,0.068592
1071.000000,1,0.061317,0.349790,0.246471,0.068649
1071.250000,1,0.154798,0.466728,0.372774,0.065472
1071.500000,1,0.033197,0.295134,0.201620,0.062922
1071.750000,1,0.135101,0.412505,0.327737,0.058955
1072.000000,1,0.020231,0.256811,0.166009,0.057336
1072.250000,1,0.116473,0.378970,0.291888,0.053405
1072.500000,1,0.007851,0.216658,0.135889,0.052439
1072.750000,1,0.105934,0.335665,0.262858,0.047281
1073.000000,1,-0.001874,0.179950,0.108794,0.047651
1073.250000,1,0.098184,0.304820,0.240572,0.041938
1073.500000,1,-0.016443,0.155281,0.084896,0.043135
1073.750000,1,0.094508,0.279204,0.225602,0.038148
1074.000000,1,-0.028036,0.131676,0.063081,0.039231
1074.250000,1,0.093005,0.265527,0.217773,0.036411
1074.500000,1,-0.043844,0.117251,0.043634,0.036810
1074.750000,1,0.094666,0.267762,0.215443,0.036241
1075.000000,1,-0.067291,0.103279,0.026004,0.035087
1075.250000,1,0.097123,0.276198,0.217438,0.037284
1075.500000,1,-0.087071,0.090387,0.011367,0.033969
1075.750000,1,0.101216,0.289622,0.223577,0.039314
1076.000000,1,0.396184,3.182514,1.750774,0.745029
1076.250000,1,0.102212,0.290694,0.224573,0.039429
1076.500000,1,-0.089674,0.087880,0.009453,0.033649
1076.750000,1,0.099977,0.279320,0.220296,0.037659
1077.000000,1,-0.072219,0.098515,0.022323,0.034531
1077.250000,1,0.099102,0.272620,0.219895,0.036866
1077.500000,1,-0.050494,0.110808,0.038534,0.036144
1077.750000,1,0.098610,0.271670,0.223394,0.037165
1078.000000,1,-0.035968,0.124305,0.057105,0.038603
1078.250000,1,0.100729,0.285401,0.231847,0.038879
1078.500000,1,-0.024230,0.147968,0.078708,0.042641
1078.750000,1,0.104248,0.310959,0.246680,0.042468
1079.000000,1,-0.008384,0.173138,0.103112,0.047363
1079.250000,1,0.111068,0.341317,0.268012,0.047499
1079.500000,1,0.003452,0.212319,0.131536,0.052386
1079.750000,1,0.119878,0.382176,0.295303,0.053311
1080.000000,1,0.017923,0.255739,0.163768,0.057536
1080.250000,1,0.136100,0.412678,0.328804,0.058629
1080.500000,1,0.033597,0.297755,0.202100,0.063316
1080.750000,1,0.152856,0.464488,0.370958,0.065046
1081.000000,1,0.064567,0.353699,0.249922,0.069164
1081.250000,1,0.218994,0.534401,0.423826,0.068126
1081.500000,1,0.149361,0.423658,0.304163,0.073850
1081.750000,1,0.286563,0.613716,0.483633,0.075206
1082.000000,1,0.168249,0.508557,0.371632,0.085129
1082.250000,1,0.265203,0.711167,0.562745,0.093317
1082.500000,1,0.129991,0.613005,0.447736,0.107342
1082.750000,1,0.263843,0.814838,0.635226,0.111570
1083.000000,1,0.152503,0.709083,0.507941,0.121399
1083.250000,1,0.288815,0.914184,0.696532,0.126880
1083.500000,1,0.173907,0.814618,0.574767,0.140977
1083.750000,1,0.321849,1.025706,0.780422,0.140780
1084.000000,1,0.217332,0.922224,0.659139,0.151463
1084.250000,1,0.355624,1.128625,0.855231,0.154673
1084.500000,1,0.234510,1.022877,0.724573,0.170167
1084.750000,1,0.385958,1.230054,0.938590,0.165793
1085.000000,1,0.290147,1.125504,0.831056,0.166775
1085.250000,1,0.423584,1.330829,1.042180,0.171532
1085.500000,1,0.305464,1.218588,0.916805,0.180506
1085.750000,1,0.485675,1.404683,1.121108,0.172312
1086.000000,1,0.443026,1.272297,0.991931,0.157351
1086.250000,1,0.554626,1.436969,1.139546,0.171790
1086.500000,1,0.394206,1.295261,0.967278,0.188868
1086.750000,1,0.633027,1.471863,1.187781,0.163483
1087.000000,1,0.783430,1.368098,1.188169,0.112650
1087.250000,1,0.925895,1.687153,1.450751,0.145268
1087.500000,1,0.628239,2.138939,1.432013,0.293752
1087.750000,1,1.357635,2.799582,1.915207,0.333122
1088.000000,1,1.573992,6.214963,2.743827,0.965664
1088.250000,1,1.843853,7.627438,3.297822,1.120960
1088.500000,1,1.453055,9.661208,3.505948,1.579613
1088.750000,1,1.701295,9.029906,3.498657,1.415577
1089.000000,1,1.532076,5.693551,2.941530,1.036009
1089.250000,1,1.497001,2.892276,2.110111,0.362662
1089.500000,1,0.747056,2.487889,1.354600,0.314629
1089.750000,1,0.686789,1.990767,1.274231,0.206406
1090.000000,1,0.690168,1.239470,1.003829,0.094781
1090.250000,1,0.670262,1.226807,1.023837,0.108607
1090.500000,1,0.353498,1.011704,0.760532,0.136059
1090.750000,1,0.434089,1.099838,0.882583,0.133625
1091.000000,1,0.335697,0.953667,0.717235,0.130692
1091.250000,1,0.428110,1.083111,0.864255,0.128779
1091.500000,1,0.246405,0.896860,0.675636,0.141591
1091.750000,1,0.357357,1.054939,0.833213,0.137077
1092.000000,2,0.229243,0.248436,0.238568,0.004647
1092.250000,2,0.207411,0.253752,0.239290,0.006841
1092.500000,2,0.228811,0.252976,0.238309,0.004030
