# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.588417,27.054116,17.595760,1.824222
1060.250000,1,0.600778,1.109426,0.757047,0.097228
1060.500000,1,-0.126576,0.425227,0.291275,0.106635
1060.750000,1,0.610873,1.011866,0.748952,0.085692
1061.000000,1,0.094421,0.480888,0.347302,0.089320
1061.250000,1,0.580297,0.845752,0.732445,0.081177
1061.500000,1,0.268412,0.550048,0.415781,0.082163
1061.750000,1,0.701135,0.963738,0.808750,0.065654
1062.000000,1,0.542086,0.884561,0.642735,0.072150
1062.250000,1,0.805191,2.054223,1.045700,0.248716
1062.500000,1,0.678785,2.869907,1.038455,0.459711
1062.750000,1,1.025788,3.415015,1.674220,0.563686
1063.000000,1,0.955218,4.916775,2.103235,0.868012
1063.250000,1,1.196202,5.234798,2.475687,1.122078
1063.500000,1,1.081983,5.717407,2.464377,1.320540
1063.750000,1,1.226072,4.793330,2.501126,0.980339
1064.000000,1,1.080365,5.708872,2.222465,0.959668
1064.250000,1,1.116309,2.977954,1.607982,0.532118
1064.500000,1,0.890244,2.161146,1.224534,0.364580
1064.750000,1,1.085919,1.524209,1.209999,0.109601
1065.000000,1,0.788609,1.205529,1.035320,0.075549
1065.250000,1,0.704145,1.146729,1.010385,0.113650
1065.500000,1,0.468587,1.063755,0.872849,0.147608
1065.750000,1,0.693615,1.165752,1.007360,0.126074
1066.000000,1,0.655123,1.080843,0.937344,0.113577
1066.250000,1,0.791252,1.187927,1.035087,0.108874
1066.500000,1,0.485075,1.084914,0.898835,0.136999
1066.750000,1,0.748727,1.201766,1.019079,0.125306
1067.000000,1,0.532695,1.070678,0.869028,0.146372
1067.250000,1,0.678786,1.193190,0.973009,0.150189
1067.500000,1,0.361625,1.041849,0.796894,0.172912
1067.750000,1,0.668649,1.178891,0.946945,0.155648
1068.000000,1,0.418201,1.024307,0.790655,0.162255
1068.250000,1,0.678242,1.172766,0.941158,0.152792
1068.500000,1,0.329059,1.004634,0.759128,0.170387
1068.750000,1,0.633281,1.147730,0.914267,0.155149
1069.000000,1,0.353723,0.969556,0.740401,0.158972
1069.250000,1,0.610915,1.107683,0.896942,0.142542
1069.500000,1,0.269865,0.929969,0.716842,0.157427
1069.750000,1,0.573227,1.065845,0.860882,0.141866
1070.000000,1,0.250238,0.893658,0.674226,0.158243
1070.250000,1,0.519993,1.018673,0.803605,0.148482
1070.500000,1,0.176765,0.846665,0.622845,0.163596
1070.750000,1,0.473470,0.954554,0.750014,0.144228
1071.000000,1,0.152173,0.787827,0.578529,0.154920
1071.250000,1,0.432022,0.887368,0.696199,0.136821
1071.500000,1,0.114933,0.729337,0.533163,0.147523
1071.750000,1,0.400696,0.821942,0.651083,0.124981
1072.000000,1,0.104367,0.669492,0.499670,0.132441
1072.250000,1,0.375787,0.753883,0.614425,0.107688
1072.500000,1,0.095145,0.602913,0.464830,0.118792
1072.750000,1,0.351990,0.689160,0.579040,0.095958
1073.000000,1,0.091155,0.545569,0.431170,0.110147
1073.250000,1,0.335685,0.662090,0.548217,0.088959
1073.500000,1,0.075359,0.543193,0.394623,0.104267
1073.750000,1,0.319845,0.630662,0.514109,0.081935
1074.000000,1,0.043267,0.476139,0.351846,0.096395
1074.250000,1,0.303134,0.563763,0.478682,0.073450
1074.500000,1,0.008562,0.407697,0.309375,0.089187
1074.750000,1,0.289088,0.540647,0.449121,0.069428
1075.000000,1,-0.022283,0.378961,0.273888,0.086034
1075.250000,1,0.282632,0.528500,0.429109,0.070441
1075.500000,1,-0.043590,0.357322,0.247977,0.085618
1075.750000,1,0.279061,0.524105,0.420344,0.072583
1076.000000,1,0.527800,1.810739,1.188456,0.366547
1076.250000,1,0.280134,0.525015,0.421416,0.072683
1076.500000,1,-0.044440,0.355318,0.245958,0.085326
1076.750000,1,0.285734,0.531418,0.432141,0.070748
1077.000000,1,-0.024081,0.375133,0.270008,0.085461
1077.250000,1,0.293930,0.545195,0.453823,0.070004
1077.500000,1,0.005948,0.402397,0.304015,0.088375
1077.750000,1,0.309259,0.569592,0.484568,0.074223
1078.000000,1,0.040458,0.468235,0.345659,0.095465
1078.250000,1,0.326609,0.639243,0.520619,0.082732
1078.500000,1,0.073430,0.535320,0.388327,0.103324
1078.750000,1,0.342164,0.669696,0.554406,0.089587
1079.000000,1,0.091071,0.538679,0.425503,0.109253
1079.250000,1,0.357327,0.694286,0.584062,0.096373
1079.500000,1,0.097385,0.598376,0.460641,0.118040
1079.750000,1,0.379189,0.757131,0.617511,0.107887
1080.000000,1,0.108242,0.667156,0.497757,0.131960
1080.250000,1,0.401632,0.822858,0.651790,0.125005
1080.500000,1,0.119050,0.729878,0.534055,0.147412
1080.750000,1,0.429872,0.885326,0.694023,0.136589
1081.000000,1,0.154686,0.791331,0.582294,0.155296
1081.250000,1,0.468258,0.949448,0.744912,0.143707
1081.500000,1,0.176905,0.853011,0.629303,0.164443
1081.750000,1,0.512113,1.010798,0.795965,0.147728
1082.000000,1,0.248087,0.902482,0.682893,0.159491
1082.250000,1,0.563592,1.056318,0.851674,0.140910
1082.500000,1,0.266801,0.940232,0.726765,0.158916
1082.750000,1,0.600693,1.097436,0.887179,0.141694
1083.000000,1,0.350549,0.979624,0.750052,0.160142
1083.250000,1,0.624017,1.138363,0.905402,0.154579
1083.500000,1,0.326470,1.012919,0.766977,0.171291
1083.750000,1,0.671794,1.165972,0.934904,0.152404
1084.000000,1,0.415686,1.029140,0.795108,0.162821
1084.250000,1,0.668710,1.176569,0.944995,0.155452
1084.500000,1,0.359279,1.041869,0.796615,0.173166
1084.750000,1,0.684293,1.196292,0.976353,0.150075
1085.000000,1,0.531475,1.064694,0.863028,0.146120
1085.250000,1,0.760338,1.210862,1.028071,0.125621
1085.500000,1,0.487429,1.073240,0.887125,0.135492
1085.750000,1,0.807508,1.202847,1.049415,0.109915
1086.000000,1,0.636403,1.063778,0.921019,0.112036
1086.250000,1,0.713381,1.185165,1.025648,0.127546
1086.500000,1,0.482916,1.043169,0.853590,0.144463
1086.750000,1,0.725494,1.167983,1.030328,0.115277
1087.000000,1,0.770714,1.187114,1.016105,0.076376
1087.250000,1,1.104015,1.538344,1.228334,0.108886
1087.500000,1,0.873844,2.138353,1.208244,0.364990
1087.750000,1,1.130188,2.993184,1.621541,0.531536
1088.000000,1,1.070658,5.710651,2.215762,0.962951
1088.250000,1,1.229715,4.805020,2.504536,0.982426
1088.500000,1,1.088362,5.722871,2.466554,1.321452
1088.750000,1,1.185105,5.216389,2.465572,1.120579
1089.000000,1,0.975833,4.884223,2.122907,0.861604
1089.250000,1,0.995457,3.384022,1.644576,0.568265
1089.500000,1,0.721373,2.906766,1.076801,0.458194
1089.750000,1,0.751994,1.992901,0.994444,0.249148
1090.000000,1,0.607559,0.945083,0.706338,0.067376
1090.250000,1,0.623477,0.911619,0.731087,0.068319
1090.500000,1,0.366953,0.639130,0.507408,0.081573
1090.750000,1,0.479923,0.740107,0.625800,0.080616
1091.000000,1,0.312132,0.594488,0.468881,0.080283
1091.250000,1,0.478367,0.728145,0.611877,0.074314
1091.500000,1,0.221733,0.563513,0.443113,0.081435
1091.750000,1,0.441242,0.693544,0.589437,0.075064
1092.000000,2,0.210867,0.230557,0.219510,0.004601
1092.250000,2,0.213438,0.230865,0.220101,0.003963
1092.500000,2,0.217364,0.229445,0.223446,0.002598
1092.750000,2,0.227881,0.259101,0.238349,0.007558
1093.000000,2,0.239522,0.268774,0.250868,0.007103
1093.250000,2,0.255110,0.290517,0.269721,0.008308
1093.500000,2,0.273736,0.298366,0.288295,0.005948
1093.750000,2,0.299549,0.330792,0.317185,0.007519
1094.000000,2,0.330512,0.361792,0.350274,0.007724
1094.250000,2,0.365707,0.403652,0.388853,0.009058
1094.500000,2,0.405720,0.440119,0.430384,0.009004
1094.750000,2,0.452767,0.511104,0.483638,0.013575
1095.000000,2,0.501751,0.584552,0.536704,0.019075
1095.250000,2,0.548548,0.609392,0.583952,0.014487
1095.500000,2,0.598041,0.646201,0.632435,0.012756
1095.750000,2,0.649956,0.714302,0.688191,0.014872
1096.000000,2,0.703851,0.790499,0.744818,0.018138
1096.250000,2,0.751084,0.813851,0.790844,0.014945
1096.500000,2,0.796652,0.848583,0.833851,0.013067
1096.750000,2,0.842044,0.900890,0.880248,0.014413
1097.000000,2,0.883488,0.933356,0.919582,0.013415
1097.250000,2,0.924194,0.979502,0.960461,0.013652
1097.500000,2,0.964402,1.011446,0.998385,0.012073
1097.750000,2,1.007299,1.095937,1.048959,0.019487
1098.000000,2,1.049533,1.331424,1.126120,0.069059
1098.250000,2,1.085960,1.160765,1.123280,0.016666
1098.500000,2,1.117224,1.156627,1.144894,0.008771
1098.750000,2,1.148097,1.188343,1.174545,0.008627
1099.000000,2,1.173495,1.224111,1.196974,0.008916
1099.250000,2,1.195674,1.227874,1.216520,0.006838
1099.500000,2,1.212279,1.238656,1.227021,0.006321
1099.750000,2,1.224271,1.248660,1.239582,0.005280
1100.000000,2,1.234147,1.274293,1.246357,0.008089
1100.250000,2,1.242570,1.263384,1.254286,0.004962
1100.500000,2,1.247485,1.272522,1.263506,0.006691
1100.750000,2,1.274486,1.292134,1.284527,0.004702
1101.000000,2,1.292077,1.314271,1.304510,0.006090
1101.250000,2,1.317761,1.334961,1.327181,0.005154
1101.500000,2,1.319541,1.352192,1.341924,0.007949
1101.750000,2,1.346746,1.366169,1.358273,0.005586
1102.000000,2,1.344324,1.375373,1.366211,0.007810
1102.250000,2,1.366495,1.386188,1.378552,0.005863
1102.500000,2,1.362418,1.394341,1.385182,0.008139
1102.750000,2,1.384761,1.404989,1.396995,0.005663
1103.000000,2,1.386891,1.419350,1.403634,0.008029
1103.250000,2,1.388621,1.407137,1.400530,0.005246
1103.500000,2,1.369067,1.402126,1.394113,0.008133
1103.750000,2,1.381947,1.401715,1.395185,0.005555
1104.000000,2,1.368519,1.401340,1.392851,0.008191
1104.250000,2,1.381857,1.403343,1.396461,0.005533
1104.500000,2,1.366605,1.405061,1.394094,0.008686
1104.750000,2,1.378597,1.405332,1.394324,0.005958
1105.000000,2,1.357652,1.397902,1.384386,0.008879
1105.250000,2,1.362049,1.392992,1.378610,0.006744
1105.500000,2,1.337346,1.385612,1.367335,0.009921
1105.750000,2,1.345909,1.383684,1.364686,0.007488
1106.000000,2,1.332222,1.378764,1.358269,0.009902
1106.250000,2,1.335103,1.376304,1.355852,0.008581
1106.500000,2,1.317408,1.370904,1.347090,0.011364
1106.750000,2,1.331245,1.365474,1.344625,0.008187
1107.000000,2,1.325849,1.390275,1.344307,0.015916
1107.250000,2,1.310748,1.347371,1.323657,0.008183
1107.500000,2,1.278808,1.337214,1.309236,0.011838
1107.750000,2,1.287836,1.328771,1.302910,0.009049
1108.000000,2,1.265467,1.318871,1.293378,0.010569
1108.250000,2,1.262408,1.306241,1.279055,0.009736
1108.500000,2,1.229083,1.292002,1.261272,0.012675
1108.750000,2,1.231007,1.279820,1.251469,0.010203
1109.000000,2,1.206712,1.267136,1.237724,0.012158
1109.250000,2,1.208178,1.258011,1.228981,0.010355
1109.500000,2,1.185030,1.246932,1.216244,0.012436
1109.750000,2,1.193254,1.238369,1.210336,0.009806
1110.000000,2,1.175858,1.227439,1.199220,0.010416
1110.250000,2,1.176327,1.219829,1.192597,0.009468
1110.500000,2,1.152601,1.210093,1.182103,0.011767
1110.750000,2,1.161107,1.204789,1.179285,0.009135
1111.000000,2,1.144994,1.195103,1.173197,0.010490
1111.250000,2,1.145544,1.187212,1.163943,0.009746
1111.500000,2,1.122156,1.176854,1.150967,0.011976
1111.750000,2,1.128192,1.168933,1.146702,0.009520
1112.000000,2,1.119197,1.164631,1.145395,0.010635
1112.250000,2,1.117827,1.160289,1.137854,0.009893
1112.500000,2,1.101301,1.158013,1.132006,0.012725
1112.750000,2,1.112625,1.156910,1.132560,0.010705
1113.000000,2,1.095818,1.154153,1.125725,0.012889
1113.250000,2,1.103864,1.150002,1.123866,0.010840
1113.500000,2,1.088122,1.144628,1.116433,0.012673
1113.750000,2,1.097377,1.143675,1.116172,0.010962
1114.000000,2,1.087822,1.160260,1.113365,0.015026
1114.250000,2,1.088351,1.134390,1.107107,0.010966
1114.500000,2,1.070370,1.124744,1.096233,0.012371
1114.750000,2,1.077255,1.116793,1.092410,0.009568
1115.000000,2,1.068383,1.226810,1.092715,0.029308
1115.250000,2,1.063971,1.101943,1.077998,0.009330
1115.500000,2,1.047461,1.098594,1.072721,0.012123
1115.750000,2,1.059665,1.100880,1.078304,0.010205
1116.000000,2,1.051974,1.103497,1.080107,0.011312
1116.250000,2,1.065502,1.102454,1.083635,0.009597
1116.500000,2,1.050070,1.099281,1.080126,0.011916
1116.750000,2,1.062960,1.098503,1.081002,0.008743
1117.000000,2,1.046033,1.093745,1.075575,0.010317
1117.250000,2,1.058324,1.090903,1.074926,0.007359
1117.500000,2,1.040640,1.085646,1.067163,0.009446
1117.750000,2,1.056213,1.077167,1.063355,0.004803
1118.000000,2,1.042663,1.132810,1.060229,0.020415
1118.250000,2,1.030457,1.051153,1.037579,0.004320
1118.500000,2,0.994309,1.034535,1.018746,0.008653
1118.750000,2,0.994170,1.019942,1.007408,0.005993
1119.000000,2,0.965138,1.002267,0.989331,0.008615
1119.250000,2,0.959194,0.983123,0.971072,0.006226
1119.500000,2,0.919266,0.954898,0.941517,0.008925
