# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.243674,0.245301,0.244327,0.000467
8128.250000,1,0.246295,0.247675,0.246860,0.000380
8128.500000,1,0.253956,0.255493,0.254670,0.000440
8128.750000,1,0.267328,0.268744,0.267898,0.000421
8129.000000,1,0.285882,0.287480,0.286610,0.000494
8129.250000,1,0.309353,0.311280,0.310348,0.000537
8129.500000,1,0.338390,0.340092,0.339152,0.000513
8129.750000,1,0.371621,0.374003,0.372818,0.000648
8130.000000,1,0.410904,0.413677,0.412021,0.000689
8130.250000,1,0.454729,0.457792,0.456228,0.000761
8130.500000,1,0.502759,0.506302,0.504544,0.000806
8130.750000,1,0.552612,0.556097,0.554364,0.000837
8131.000000,1,0.602261,0.605706,0.604150,0.000739
8131.250000,1,0.650365,0.654583,0.652811,0.000830
8131.500000,1,0.699407,0.703001,0.701141,0.000776
8131.750000,1,0.748383,0.751598,0.749776,0.000828
8132.000000,1,0.796968,0.800585,0.798941,0.000873
8132.250000,1,0.844378,0.848084,0.846095,0.000867
8132.500000,1,0.887884,0.890918,0.889245,0.000961
8132.750000,1,0.925099,0.928400,0.927332,0.000925
8133.000000,1,0.958997,0.962446,0.960784,0.000949
8133.250000,1,0.992833,0.997707,0.995850,0.001361
8133.500000,1,1.019357,1.022846,1.021715,0.001038
8133.750000,1,1.049214,1.051826,1.050578,0.000800
8134.000000,1,1.076272,1.080333,1.078781,0.001178
8134.250000,1,1.101477,1.104838,1.103582,0.001031
8134.500000,1,1.122578,1.125925,1.124621,0.000988
8134.750000,1,1.139347,1.143390,1.141649,0.001150
8135.000000,1,1.155485,1.159238,1.157564,0.001212
8135.250000,1,1.171472,1.175102,1.173818,0.001159
8135.500000,1,1.187123,1.191803,1.190178,0.001192
8135.750000,1,1.203621,1.207388,1.205984,0.001116
8136.000000,1,1.216901,1.221723,1.220125,0.001391
8136.250000,1,1.228669,1.233092,1.231529,0.001460
8136.500000,1,1.237913,1.242316,1.240656,0.001307
8136.750000,1,1.246698,1.250313,1.248871,0.001133
8137.000000,1,1.254046,1.257975,1.256754,0.001259
8137.250000,1,1.260504,1.265221,1.263419,0.001264
8137.500000,1,1.265381,1.269613,1.268244,0.001257
8137.750000,1,1.267726,1.272715,1.270656,0.001466
8138.000000,1,1.268689,1.273518,1.272168,0.001371
8138.250000,1,1.270506,1.275548,1.273765,0.001347
8138.500000,1,1.277190,1.281614,1.279980,0.001415
8138.750000,1,1.279765,1.284220,1.282621,0.001392
8139.000000,1,1.286498,1.290224,1.288690,0.001282
8139.250000,1,1.291226,1.295358,1.293768,0.001306
8139.500000,1,1.293912,1.298578,1.296471,0.001346
8139.750000,1,1.294281,1.298271,1.296829,0.001473
8140.000000,1,1.293907,1.297991,1.296299,0.001275
8140.250000,1,1.291624,1.296794,1.294617,0.001440
8140.500000,1,1.288970,1.293200,1.291346,0.001308
8140.750000,1,1.283105,1.287376,1.285559,0.001092
8141.000000,1,1.274475,1.278538,1.276763,0.001428
8141.250000,1,1.263612,1.267972,1.266114,0.001269
8141.500000,1,1.253613,1.258586,1.255876,0.001331
8141.750000,1,1.246501,1.250382,1.248334,0.001132
8142.000000,1,1.243028,1.245960,1.244384,0.000980
8142.250000,1,1.240771,1.244226,1.242317,0.001030
8142.500000,1,1.239059,1.241667,1.240089,0.000839
8142.750000,1,1.234802,1.238313,1.236304,0.001020
8143.000000,1,1.229573,1.232042,1.230452,0.000793
8143.250000,1,1.222148,1.225731,1.223937,0.000882
8143.500000,1,1.217995,1.220825,1.219751,0.000679
8143.750000,1,1.216398,1.219054,1.217798,0.000770
8144.000000,1,1.216801,1.219250,1.217966,0.000646
8144.250000,1,1.215197,1.218501,1.217169,0.000937
8144.500000,1,1.213040,1.216200,1.214917,0.000783
8144.750000,1,1.208697,1.211684,1.210217,0.000700
8145.000000,1,1.204169,1.208061,1.206003,0.000915
8145.250000,1,1.202258,1.205307,1.203763,0.000740
8145.500000,1,1.203100,1.204934,1.203943,0.000529
8145.750000,1,1.203532,1.206071,1.204530,0.000709
8146.000000,1,1.203521,1.206218,1.204464,0.000722
8146.250000,1,1.201034,1.203541,1.202182,0.000674
8146.500000,1,1.197732,1.200222,1.198805,0.000740
8146.750000,1,1.194869,1.196465,1.195606,0.000556
8147.000000,1,1.193885,1.196505,1.195169,0.000687
8147.250000,1,1.195859,1.199662,1.197775,0.000919
8147.500000,1,1.200343,1.202993,1.201670,0.000712
8147.750000,1,1.203323,1.206139,1.204242,0.000805
8148.000000,1,1.203562,1.206791,1.204771,0.000823
8148.250000,1,1.201283,1.203473,1.202410,0.000615
8148.500000,1,1.198910,1.201372,1.199892,0.000691
8148.750000,1,1.197469,1.199794,1.198626,0.000686
8149.000000,1,1.197876,1.200509,1.198908,0.000827
8149.250000,1,1.197398,1.200842,1.198901,0.000891
8149.500000,1,1.196323,1.199445,1.197452,0.000836
8149.750000,1,1.191584,1.194350,1.192847,0.000700
8150.000000,1,1.185809,1.188353,1.186639,0.000820
8150.250000,1,1.179428,1.182797,1.180724,0.001085
8150.500000,1,1.175740,1.179112,1.176830,0.001065
8150.750000,1,1.173116,1.177362,1.174968,0.001195
8151.000000,1,1.171884,1.176863,1.173615,0.001288
8151.250000,1,1.169535,1.174227,1.171098,0.001378
8151.500000,1,1.164258,1.168674,1.165988,0.001420
8151.750000,1,1.157983,1.163185,1.159700,0.001580
8152.000000,1,1.152215,1.157085,1.154336,0.001631
8152.250000,1,1.148692,1.154391,1.150545,0.001534
8152.500000,1,1.146131,1.151266,1.148211,0.001698
8152.750000,1,1.142836,1.148846,1.145328,0.001938
8153.000000,1,1.137456,1.142483,1.139569,0.001556
8153.250000,1,1.127891,1.133187,1.129877,0.001592
8153.500000,1,1.115869,1.120978,1.117731,0.001409
8153.750000,1,1.102837,1.108280,1.104958,0.001820
8154.000000,1,1.091475,1.096649,1.093707,0.001645
8154.250000,1,1.080612,1.085911,1.082646,0.001684
8154.500000,1,1.068385,1.073132,1.070379,0.001331
8154.750000,1,1.051012,1.056383,1.053363,0.001514
8155.000000,1,1.029366,1.033744,1.031212,0.001382
8155.250000,1,1.001178,1.005610,1.003075,0.001232
8155.500000,1,0.969240,0.972875,0.970693,0.001123
8155.750000,1,0.932626,0.936300,0.934327,0.000967
8156.000000,1,0.893046,0.896051,0.894096,0.000844
8156.250000,1,0.847271,0.850554,0.848904,0.000834
8156.500000,1,0.797276,0.800584,0.798747,0.000818
8156.750000,1,0.742880,0.746881,0.744534,0.000881
8157.000000,1,0.686767,0.689959,0.688396,0.000817
8157.250000,1,0.630639,0.634217,0.632287,0.000894
8157.500000,1,0.575993,0.579205,0.577462,0.000833
8157.750000,1,0.523047,0.526098,0.524410,0.000862
8158.000000,1,0.471707,0.474816,0.473458,0.000773
8158.250000,1,0.423187,0.426257,0.424877,0.000728
8158.500000,1,0.378879,0.381684,0.380363,0.000763
8158.750000,1,0.339698,0.341795,0.340949,0.000616
8159.000000,1,0.306686,0.308709,0.307821,0.000562
8159.250000,1,0.280415,0.282090,0.281310,0.000486
8159.500000,1,0.261157,0.262855,0.261954,0.000453
8159.750000,1,0.249167,0.250487,0.249764,0.000374
8160.000000,2,0.251957,0.253440,0.252442,0.000435
8160.250000,2,0.255840,0.257154,0.256433,0.000366
8160.500000,2,0.264978,0.266660,0.265539,0.000475
8160.750000,2,0.282537,0.284469,0.283492,0.000462
8161.000000,2,0.306065,0.308713,0.307132,0.000619
8161.250000,2,0.337455,0.340636,0.339214,0.000654
8161.500000,2,0.374189,0.377106,0.375895,0.000640
8161.750000,2,0.417075,0.420546,0.419065,0.000704
8162.000000,2,0.463055,0.466683,0.464937,0.000725
8162.250000,2,0.513501,0.517466,0.515880,0.000834
8162.500000,2,0.566442,0.570085,0.568752,0.000796
8162.750000,2,0.623092,0.626676,0.625174,0.000792
8163.000000,2,0.677927,0.681448,0.680221,0.000832
8163.250000,2,0.732035,0.736172,0.734609,0.001028
8163.500000,2,0.781226,0.784974,0.783646,0.001029
8163.750000,2,0.827622,0.831560,0.830317,0.001059
8164.000000,2,0.868949,0.873664,0.872218,0.001137
8164.250000,2,0.910189,0.914331,0.912893,0.001268
8164.500000,2,0.947477,0.951501,0.949921,0.001230
8164.750000,2,0.981727,0.985930,0.984376,0.001326
8165.000000,2,1.010024,1.013943,1.012403,0.001219
8165.250000,2,1.033456,1.038212,1.036122,0.001493
8165.500000,2,1.051187,1.055876,1.053626,0.001431
8165.750000,2,1.067053,1.071957,1.069937,0.001424
8166.000000,2,1.080554,1.085348,1.083093,0.001371
8166.250000,2,1.093919,1.098444,1.096467,0.001417
8166.500000,2,1.103620,1.107999,1.106255,0.001339
8166.750000,2,1.112190,1.116909,1.114450,0.001324
8167.000000,2,1.116314,1.121394,1.118406,0.001365
8167.250000,2,1.120806,1.125313,1.122913,0.001202
8167.500000,2,1.124804,1.128289,1.126544,0.000996
8167.750000,2,1.132403,1.136077,1.134114,0.001132
8168.000000,2,1.140278,1.143959,1.142276,0.000834
8168.250000,2,1.150332,1.153123,1.151831,0.000852
8168.500000,2,1.157279,1.160432,1.158688,0.000903
8168.750000,2,1.164178,1.166276,1.165133,0.000593
8169.000000,2,1.167499,1.169723,1.168855,0.000582
8169.250000,2,1.173415,1.175889,1.174458,0.000661
8169.500000,2,1.178235,1.180357,1.179170,0.000648
8169.750000,2,1.184684,1.187338,1.186241,0.000621
8170.000000,2,1.190185,1.192752,1.191194,0.000728
8170.250000,2,1.195397,1.198299,1.196430,0.000829
8170.500000,2,1.197040,1.200340,1.198635,0.000978
8170.750000,2,1.200716,1.203507,1.201955,0.000908
8171.000000,2,1.202860,1.206283,1.204406,0.001047
8171.250000,2,1.207174,1.211729,1.209437,0.001111
8171.500000,2,1.211770,1.216030,1.213565,0.001356
8171.750000,2,1.216572,1.220465,1.218152,0.001204
8172.000000,2,1.218495,1.222735,1.220286,0.001339
8172.250000,2,1.220007,1.223507,1.221662,0.001111
8172.500000,2,1.219375,1.223797,1.221763,0.001218
8172.750000,2,1.222305,1.226146,1.224388,0.001167
8173.000000,2,1.225509,1.230052,1.227356,0.001221
8173.250000,2,1.231016,1.234768,1.232694,0.001117
8173.500000,2,1.234300,1.238237,1.236092,0.001125
8173.750000,2,1.237301,1.241128,1.239247,0.000973
8174.000000,2,1.237811,1.241013,1.239701,0.001030
8174.250000,2,1.239357,1.242207,1.241142,0.000755
8174.500000,2,1.239748,1.242633,1.241196,0.000788
8174.750000,2,1.241974,1.244920,1.243567,0.000788
8175.000000,2,1.242900,1.245755,1.244232,0.000758
8175.250000,2,1.244381,1.246382,1.245400,0.000581
8175.500000,2,1.242471,1.244486,1.243602,0.000652
8175.750000,2,1.242367,1.243766,1.243205,0.000435
8176.000000,2,1.283335,1.295479,1.291389,0.003969
8176.250000,2,1.240631,1.242377,1.241346,0.000466
8176.500000,2,1.239765,1.242185,1.240953,0.000611
8176.750000,2,1.241404,1.244174,1.242347,0.000666
8177.000000,2,1.240690,1.242593,1.241525,0.000577
8177.250000,2,1.239806,1.242037,1.240978,0.000663
8177.500000,2,1.237293,1.240325,1.238688,0.000785
8177.750000,2,1.235984,1.239693,1.237817,0.000921
8178.000000,2,1.233885,1.237819,1.236046,0.001031
8178.250000,2,1.234123,1.237571,1.235886,0.000950
8178.500000,2,1.232711,1.236049,1.234091,0.000949
8178.750000,2,1.231597,1.234746,1.233043,0.000909
8179.000000,2,1.228346,1.231375,1.229802,0.001077
8179.250000,2,1.226731,1.230324,1.228207,0.001011
8179.500000,2,1.223628,1.229058,1.225957,0.001257
8179.750000,2,1.223659,1.227725,1.225737,0.001189
8180.000000,2,1.223061,1.227098,1.224693,0.001095
8180.250000,2,1.222432,1.226183,1.224501,0.000985
8180.500000,2,1.219500,1.223436,1.221972,0.000943
8180.750000,2,1.219331,1.221917,1.220192,0.000760
8181.000000,2,1.215568,1.218833,1.217277,0.000869
8181.250000,2,1.214569,1.217089,1.215778,0.000714
8181.500000,2,1.211023,1.214007,1.212441,0.000683
8181.750000,2,1.208939,1.210322,1.209573,0.000388
8182.000000,2,1.203812,1.205158,1.204420,0.000417
8182.250000,2,1.199233,1.201203,1.200095,0.000559
8182.500000,2,1.193629,1.196599,1.194864,0.000749
8182.750000,2,1.192041,1.194244,1.193083,0.000618
8183.000000,2,1.190670,1.192688,1.191716,0.000531
8183.250000,2,1.191275,1.193734,1.192859,0.000614
8183.500000,2,1.190759,1.193474,1.191936,0.000645
8183.750000,2,1.189920,1.192569,1.190990,0.000695
8184.000000,2,1.186013,1.188132,1.186859,0.000617
8184.250000,2,1.181549,1.183147,1.182367,0.000459
8184.500000,2,1.174826,1.177138,1.175855,0.000698
8184.750000,2,1.168816,1.171667,1.169936,0.000758
8185.000000,2,1.159236,1.162056,1.160656,0.000723
8185.250000,2,1.149298,1.152386,1.150609,0.000803
8185.500000,2,1.134392,1.137377,1.135549,0.000791
8185.750000,2,1.118544,1.121118,1.119780,0.000670
8186.000000,2,1.100219,1.102972,1.101168,0.000652
8186.250000,2,1.082175,1.085034,1.083316,0.000788
8186.500000,2,1.061443,1.063985,1.062711,0.000746
8186.750000,2,1.040111,1.042325,1.041105,0.000595
8187.000000,2,1.011828,1.014689,1.013507,0.000754
8187.250000,2,0.980934,0.983444,0.982516,0.000609
8187.500000,2,0.944472,0.947256,0.945746,0.000660
8187.750000,2,0.905848,0.908742,0.907406,0.000696
8188.000000,2,0.864359,0.867254,0.865615,0.000688
8188.250000,2,0.820607,0.824190,0.822491,0.000953
8188.500000,2,0.772900,0.776639,0.774826,0.000813
8188.750000,2,0.722856,0.726377,0.724628,0.000855
8189.000000,2,0.667912,0.671476,0.669866,0.000922
8189.250000,2,0.613779,0.617367,0.615518,0.000857
8189.500000,2,0.558489,0.561724,0.560303,0.000841
8189.750000,2,0.507261,0.510273,0.508818,0.000834
8190.000000,2,0.457185,0.460473,0.458808,0.000846
8190.250000,2,0.412349,0.414963,0.413645,0.000742
8190.500000,2,0.369815,0.372763,0.371250,0.000730
8190.750000,2,0.334108,0.337016,0.335476,0.000645
8191.000000,2,0.303445,0.305584,0.304414,0.000572
8191.250000,2,0.280915,0.283208,0.281893,0.000560
8191.500000,2,0.264114,0.266041,0.264751,0.000515
8191.750000,2,0.255319,0.256951,0.255964,0.000468
8192.000000,3,0.317995,0.319693,0.318712,0.000469
8192.250000,3,0.320704,0.322513,0.321666,0.000527
8192.500000,3,0.329424,0.331238,0.330439,0.000552
8192.750000,3,0.343957,0.345829,0.344957,0.000563
8193.000000,3,0.364221,0.366383,0.365331,0.000604
8193.250000,3,0.390151,0.392737,0.391585,0.000723
8193.500000,3,0.422777,0.425335,0.424133,0.000798
8193.750000,3,0.460515,0.463276,0.462072,0.000773
8194.000000,3,0.502521,0.505686,0.504232,0.000849
8194.250000,3,0.547478,0.550172,0.548795,0.000763
8194.500000,3,0.593208,0.596130,0.594911,0.000817
8194.750000,3,0.641110,0.644057,0.642779,0.000884
8195.000000,3,0.690923,0.693859,0.692319,0.000811
8195.250000,3,0.740776,0.744178,0.742304,0.000828
8195.500000,3,0.789798,0.792788,0.791238,0.000828
8195.750000,3,0.835282,0.837590,0.836406,0.000761
8196.000000,3,0.875501,0.877496,0.876333,0.000624
8196.250000,3,0.909921,0.912224,0.910824,0.000670
8196.500000,3,0.940445,0.942617,0.941581,0.000580
8196.750000,3,0.968094,0.971044,0.969401,0.000835
8197.000000,3,0.992856,0.995341,0.994404,0.000673
8197.250000,3,1.014067,1.016395,1.015162,0.000563
8197.500000,3,1.029222,1.031914,1.030446,0.000650
8197.750000,3,1.039074,1.041407,1.040388,0.000605
8198.000000,3,1.045431,1.047362,1.046652,0.000476
8198.250000,3,1.050088,1.053011,1.051904,0.000711
8198.500000,3,1.056633,1.058662,1.057866,0.000521
8198.750000,3,1.063926,1.065977,1.064912,0.000507
8199.000000,3,1.070925,1.073082,1.071766,0.000561
8199.250000,3,1.075761,1.077728,1.076789,0.000539
8199.500000,3,1.078135,1.080266,1.079317,0.000566
8199.750000,3,1.078731,1.081042,1.080051,0.000514
8200.000000,3,1.079843,1.082125,1.081010,0.000645
8200.250000,3,1.077966,1.080844,1.079918,0.000637
8200.500000,3,1.078353,1.081439,1.080081,0.000657
8200.750000,3,1.077470,1.080236,1.079136,0.000721
8201.000000,3,1.076297,1.078482,1.077265,0.000601
8201.250000,3,1.073364,1.076374,1.075003,0.000806
8201.500000,3,1.073173,1.074804,1.074154,0.000488
8201.750000,3,1.074721,1.077293,1.076127,0.000703
8202.000000,3,1.080817,1.082600,1.081579,0.000543
8202.250000,3,1.087765,1.090267,1.088741,0.000604
8202.500000,3,1.094959,1.097059,1.096414,0.000593
8202.750000,3,1.102010,1.104242,1.102816,0.000610
8203.000000,3,1.107334,1.109322,1.108321,0.000541
8203.250000,3,1.112359,1.114543,1.113415,0.000585
8203.500000,3,1.118728,1.120690,1.119511,0.000471
8203.750000,3,1.125751,1.127936,1.126822,0.000626
8204.000000,3,1.133244,1.136033,1.134476,0.000749
8204.250000,3,1.138619,1.142298,1.140634,0.000972
8204.500000,3,1.143300,1.146112,1.144502,0.000779
8204.750000,3,1.145550,1.148899,1.147020,0.000883
8205.000000,3,1.147625,1.151232,1.149623,0.000956
8205.250000,3,1.150939,1.154285,1.152906,0.001083
8205.500000,3,1.155392,1.158366,1.157394,0.000878
8205.750000,3,1.158814,1.163270,1.161539,0.001201
8206.000000,3,1.161621,1.165679,1.164072,0.001127
8206.250000,3,1.162345,1.165844,1.164501,0.000928
8206.500000,3,1.160741,1.165042,1.163667,0.001231
8206.750000,3,1.160024,1.164062,1.162684,0.001211
8207.000000,3,1.161092,1.164839,1.163464,0.001052
8207.250000,3,1.163010,1.166507,1.165446,0.001054
8207.500000,3,1.165529,1.169634,1.168213,0.001131
8207.750000,3,1.167699,1.171789,1.170009,0.001021
8208.000000,3,1.168564,1.171789,1.170389,0.000852
8208.250000,3,1.167751,1.170866,1.169749,0.000959
8208.500000,3,1.168058,1.171297,1.169775,0.000900
8208.750000,3,1.170260,1.173348,1.171657,0.000851
8209.000000,3,1.173593,1.177361,1.175058,0.000968
8209.250000,3,1.178017,1.181780,1.179136,0.000961
8209.500000,3,1.180313,1.183342,1.182117,0.000802
8209.750000,3,1.182270,1.185516,1.183789,0.000877
8210.000000,3,1.182700,1.186369,1.184360,0.000928
8210.250000,3,1.182898,1.186776,1.185004,0.000952
8210.500000,3,1.184353,1.188166,1.186083,0.000935
8210.750000,3,1.184774,1.189279,1.186869,0.001157
8211.000000,3,1.184640,1.188556,1.186956,0.001220
8211.250000,3,1.183260,1.187026,1.185001,0.000967
8211.500000,3,1.179254,1.183603,1.181694,0.001158
8211.750000,3,1.175763,1.179973,1.177984,0.001219
8212.000000,3,1.172938,1.176762,1.175217,0.001102
8212.250000,3,1.172060,1.175444,1.174022,0.001007
8212.500000,3,1.172634,1.175061,1.173785,0.000772
8212.750000,3,1.171947,1.175460,1.173640,0.000985
8213.000000,3,1.172409,1.175240,1.173786,0.000801
8213.250000,3,1.172039,1.174873,1.173207,0.000724
8213.500000,3,1.171661,1.174892,1.173387,0.000846
8213.750000,3,1.174899,1.176619,1.175525,0.000514
8214.000000,3,1.178824,1.181111,1.179605,0.000594
8214.250000,3,1.184189,1.186626,1.185235,0.000522
8214.500000,3,1.190200,1.192161,1.190973,0.000587
8214.750000,3,1.194812,1.196436,1.195533,0.000473
8215.000000,3,1.197932,1.199937,1.199042,0.000550
8215.250000,3,1.201176,1.202893,1.202007,0.000548
8215.500000,3,1.204337,1.205598,1.205024,0.000355
8215.750000,3,1.206360,1.208945,1.207998,0.000598
8216.000000,3,1.209310,1.211264,1.210670,0.000467
8216.250000,3,1.211277,1.212863,1.212015,0.000457
8216.500000,3,1.212088,1.214102,1.213074,0.000577
8216.750000,3,1.212191,1.215041,1.213259,0.000747
8217.000000,3,1.213065,1.215662,1.214313,0.000682
8217.250000,3,1.215447,1.217122,1.216286,0.000565
8217.500000,3,1.217545,1.219737,1.218594,0.000697
8217.750000,3,1.218752,1.221551,1.220082,0.000758
8218.000000,3,1.217355,1.220903,1.218926,0.000977
8218.250000,3,1.212608,1.216231,1.214333,0.000983
8218.500000,3,1.205690,1.209336,1.206919,0.001046
8218.750000,3,1.193650,1.197212,1.195016,0.001177
8219.000000,3,1.178829,1.181781,1.180117,0.000952
8219.250000,3,1.158517,1.161652,1.159769,0.000909
8219.500000,3,1.131707,1.134622,1.133079,0.000823
8219.750000,3,1.097703,1.102160,1.099622,0.001050
8220.000000,3,1.058623,1.062052,1.060283,0.000835
8220.250000,3,1.012578,1.016761,1.014700,0.000951
8220.500000,3,0.962621,0.967009,0.964341,0.000995
8220.750000,3,0.908203,0.912361,0.909570,0.000941
8221.000000,3,0.847814,0.853503,0.850320,0.001143
8221.250000,3,0.785981,0.790515,0.787673,0.001007
8221.500000,3,0.721632,0.725563,0.723145,0.000809
8221.750000,3,0.656942,0.660876,0.658682,0.000903
8222.000000,3,0.595156,0.598447,0.596586,0.000872
8222.250000,3,0.536364,0.539925,0.538084,0.000857
8222.500000,3,0.483112,0.486012,0.484590,0.000823
8222.750000,3,0.435277,0.437495,0.436698,0.000679
8223.000000,3,0.394788,0.396770,0.395988,0.000607
8223.250000,3,0.362554,0.364249,0.363436,0.000559
8223.500000,3,0.339356,0.340669,0.340053,0.000461
8223.750000,3,0.325409,0.326745,0.326027,0.000473
8224.000000,4,0.289303,0.290829,0.290061,0.000484
8224.250000,4,0.293736,0.295146,0.294497,0.000462
8224.500000,4,0.305030,0.306650,0.305882,0.000467
8224.750000,4,0.325037,0.326863,0.325920,0.000545
8225.000000,4,0.351643,0.353484,0.352330,0.000522
8225.250000,4,0.385499,0.387864,0.386299,0.000693
8225.500000,4,0.425267,0.427904,0.426223,0.000774
8225.750000,4,0.472544,0.475035,0.473557,0.000817
8226.000000,4,0.524076,0.527049,0.525162,0.000888
8226.250000,4,0.580316,0.583383,0.581542,0.000897
8226.500000,4,0.637819,0.641105,0.639034,0.000991
8226.750000,4,0.695971,0.700027,0.697955,0.001026
8227.000000,4,0.754502,0.757761,0.756250,0.000819
8227.250000,4,0.813581,0.817365,0.815331,0.000943
8227.500000,4,0.870848,0.874597,0.872939,0.000898
8227.750000,4,0.926956,0.930854,0.929254,0.000885
8228.000000,4,0.978853,0.982629,0.980815,0.000873
8228.250000,4,1.025068,1.029221,1.026998,0.000939
8228.500000,4,1.064136,1.067403,1.066016,0.000900
8228.750000,4,1.099210,1.102670,1.100824,0.000834
8229.000000,4,1.129637,1.131978,1.131079,0.000703
8229.250000,4,1.157097,1.160628,1.159106,0.000861
8229.500000,4,1.180091,1.183447,1.182488,0.000858
8229.750000,4,1.200258,1.202759,1.201681,0.000719
8230.000000,4,1.212037,1.216341,1.214502,0.001099
8230.250000,4,1.222098,1.225966,1.223999,0.001190
8230.500000,4,1.227809,1.231615,1.229817,0.001119
8230.750000,4,1.232506,1.236706,1.234784,0.001250
8231.000000,4,1.235814,1.239724,1.237882,0.001189
8231.250000,4,1.236874,1.240908,1.239421,0.001350
8231.500000,4,1.232805,1.237150,1.235521,0.001356
8231.750000,4,1.227316,1.231743,1.229784,0.001268
8232.000000,4,1.219305,1.224209,1.222028,0.001514
8232.250000,4,1.214680,1.218605,1.216936,0.001223
8232.500000,4,1.212201,1.216789,1.214923,0.001291
8232.750000,4,1.215598,1.219243,1.217847,0.001110
8233.000000,4,1.218696,1.222830,1.221011,0.001127
8233.250000,4,1.221743,1.226313,1.224239,0.001342
8233.500000,4,1.221094,1.224782,1.223104,0.001129
8233.750000,4,1.217589,1.222148,1.220455,0.001406
8234.000000,4,1.214460,1.218707,1.216880,0.001277
8234.250000,4,1.213930,1.217624,1.216092,0.001157
8234.500000,4,1.213334,1.217480,1.215860,0.001216
8234.750000,4,1.214263,1.219194,1.216845,0.001489
8235.000000,4,1.212134,1.216359,1.214790,0.001270
8235.250000,4,1.208416,1.212545,1.210736,0.001226
8235.500000,4,1.200769,1.205628,1.203681,0.001302
8235.750000,4,1.195615,1.199376,1.197637,0.001244
8236.000000,4,1.191043,1.194737,1.193297,0.001028
8236.250000,4,1.190256,1.193411,1.191849,0.000957
8236.500000,4,1.188429,1.191243,1.189669,0.000872
8236.750000,4,1.185257,1.189127,1.187380,0.001141
8237.000000,4,1.179048,1.183393,1.181472,0.001261
8237.250000,4,1.172991,1.176487,1.174826,0.001073
8237.500000,4,1.165922,1.169158,1.167663,0.000945
8237.750000,4,1.161754,1.165039,1.163752,0.000954
8238.000000,4,1.159737,1.162211,1.161145,0.000694
8238.250000,4,1.159277,1.162359,1.160952,0.000875
8238.500000,4,1.158286,1.160792,1.159432,0.000814
8238.750000,4,1.155925,1.157987,1.156974,0.000651
8239.000000,4,1.151330,1.153869,1.152663,0.000746
8239.250000,4,1.148431,1.150126,1.149351,0.000402
8239.500000,4,1.145598,1.147316,1.146491,0.000517
8239.750000,4,1.146077,1.148172,1.147063,0.000487
8240.000000,4,1.176609,1.186942,1.182738,0.003086
8240.250000,4,1.147064,1.148650,1.147807,0.000361
8240.500000,4,1.144861,1.146877,1.145787,0.000488
8240.750000,4,1.143295,1.145108,1.144204,0.000511
8241.000000,4,1.140382,1.142321,1.141150,0.000459
8241.250000,4,1.138132,1.140162,1.139133,0.000528
8241.500000,4,1.134799,1.137395,1.136082,0.000739
8241.750000,4,1.132082,1.134567,1.133080,0.000672
8242.000000,4,1.126308,1.128812,1.127518,0.000738
8242.250000,4,1.120843,1.123936,1.122448,0.000937
8242.500000,4,1.115469,1.118780,1.116974,0.000962
8242.750000,4,1.113329,1.116913,1.115067,0.001130
8243.000000,4,1.113421,1.117375,1.115000,0.001298
8243.250000,4,1.116584,1.120559,1.118332,0.001258
8243.500000,4,1.119903,1.124206,1.121483,0.001313
8243.750000,4,1.122789,1.127163,1.124766,0.001369
8244.000000,4,1.124000,1.128229,1.125797,0.001332
8244.250000,4,1.124000,1.129160,1.126583,0.001534
8244.500000,4,1.123211,1.128138,1.125583,0.001631
8244.750000,4,1.123889,1.128402,1.126028,0.001368
8245.000000,4,1.122098,1.127475,1.124841,0.001689
8245.250000,4,1.121186,1.125735,1.123436,0.001489
8245.500000,4,1.117636,1.122158,1.119782,0.001422
8245.750000,4,1.114560,1.119136,1.116775,0.001416
8246.000000,4,1.110948,1.115603,1.113490,0.001329
8246.250000,4,1.110611,1.115045,1.112761,0.001368
8246.500000,4,1.111287,1.115205,1.113040,0.001268
8246.750000,4,1.113891,1.117698,1.115801,0.001178
8247.000000,4,1.115435,1.119884,1.117663,0.001133
8247.250000,4,1.118511,1.122263,1.120203,0.001019
8247.500000,4,1.119726,1.123493,1.121618,0.001014
8247.750000,4,1.123691,1.126298,1.124648,0.000719
8248.000000,4,1.126102,1.129512,1.127646,0.001053
8248.250000,4,1.130927,1.134177,1.132348,0.000988
8248.500000,4,1.134521,1.137630,1.135876,0.000882
8248.750000,4,1.137273,1.140179,1.138591,0.000851
8249.000000,4,1.136630,1.140385,1.138553,0.000938
8249.250000,4,1.136066,1.138546,1.137288,0.000806
8249.500000,4,1.132082,1.134657,1.133268,0.000768
8249.750000,4,1.126407,1.129232,1.128037,0.000766
8250.000000,4,1.117444,1.120529,1.119087,0.000889
8250.250000,4,1.106199,1.108269,1.107372,0.000649
8250.500000,4,1.089496,1.091983,1.090572,0.000649
8250.750000,4,1.070011,1.071891,1.070966,0.000575
8251.000000,4,1.046117,1.048570,1.047118,0.000724
8251.250000,4,1.019465,1.022554,1.020945,0.000798
8251.500000,4,0.989368,0.991711,0.990347,0.000730
8251.750000,4,0.955148,0.958162,0.956464,0.000787
8252.000000,4,0.914996,0.917821,0.916370,0.000687
8252.250000,4,0.871135,0.873718,0.872370,0.000770
8252.500000,4,0.822082,0.825183,0.823379,0.000945
