# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.732935,16.902666,16.823913,0.037164
8560.250000,1,1.225841,1.246963,1.231764,0.006496
8560.500000,1,0.112381,0.129266,0.120057,0.004149
8560.750000,1,0.846863,0.868899,0.858816,0.005234
8561.000000,1,0.406051,0.417926,0.411606,0.002661
8561.250000,1,0.757354,0.761652,0.758920,0.000833
8561.500000,1,0.394762,0.433853,0.417005,0.009530
8561.750000,1,0.897280,0.916655,0.903638,0.004893
8562.000000,1,0.315347,0.356425,0.338438,0.010089
8562.250000,1,1.012534,1.017216,1.014982,0.001135
8562.500000,1,0.387043,0.406075,0.396083,0.004684
8562.750000,1,0.992015,1.007842,1.000326,0.003721
8563.000000,1,0.507773,0.523908,0.515345,0.003961
8563.250000,1,0.992240,1.002068,0.997069,0.002337
8563.500000,1,0.551197,0.575133,0.563495,0.005700
8563.750000,1,1.049368,1.059443,1.054368,0.002406
8564.000000,1,0.579166,0.596381,0.587921,0.004018
8564.250000,1,1.074840,1.091128,1.083976,0.004087
8564.500000,1,0.616191,0.634271,0.625323,0.004432
8564.750000,1,1.069591,1.074314,1.071808,0.001087
8565.000000,1,0.643580,0.680455,0.664766,0.009214
8565.250000,1,1.079197,1.092021,1.083500,0.003244
8565.500000,1,0.629200,0.669483,0.652813,0.010053
8565.750000,1,1.112844,1.116313,1.114834,0.000828
8566.000000,1,0.613348,0.634737,0.625217,0.005400
8566.250000,1,1.103942,1.115597,1.111214,0.003017
8566.500000,1,0.609981,0.625196,0.618651,0.003791
8566.750000,1,1.071689,1.078645,1.076275,0.002082
8567.000000,1,0.595400,0.616068,0.608131,0.005242
8567.250000,1,1.049428,1.054758,1.053128,0.001562
8567.500000,1,0.558049,0.574250,0.568389,0.004091
8567.750000,1,1.035676,1.045328,1.042250,0.002838
8568.000000,1,0.518095,0.530994,0.526169,0.003428
8568.250000,1,1.010244,1.012976,1.011904,0.000741
8568.500000,1,0.488422,0.517131,0.506899,0.007371
8568.750000,1,0.955103,0.970869,0.962095,0.003792
8569.000000,1,0.464604,0.499293,0.486900,0.009141
8569.250000,1,0.922416,0.933138,0.927889,0.002627
8569.500000,1,0.428449,0.447430,0.440738,0.004971
8569.750000,1,0.909573,0.916459,0.914501,0.001740
8570.000000,1,0.390597,0.398642,0.395708,0.002091
8570.250000,1,0.880061,0.886700,0.885200,0.001652
8570.500000,1,0.371226,0.385324,0.380827,0.003627
8570.750000,1,0.835060,0.839096,0.838050,0.000883
8571.000000,1,0.355259,0.368168,0.363827,0.003247
8571.250000,1,0.815321,0.821601,0.820014,0.001639
8571.500000,1,0.308011,0.315726,0.313085,0.001890
8571.750000,1,0.821713,0.825178,0.824164,0.000806
8572.000000,1,0.265872,0.287198,0.280258,0.005565
8572.250000,1,0.772509,0.792593,0.782080,0.004914
8572.500000,1,0.283982,0.317645,0.306373,0.008745
8572.750000,1,0.700820,0.719979,0.710296,0.004543
8573.000000,1,0.301615,0.319081,0.313784,0.004604
8573.250000,1,0.704732,0.709320,0.708091,0.001117
8573.500000,1,0.243404,0.248175,0.246344,0.001081
8573.750000,1,0.742065,0.747631,0.746098,0.001418
8574.000000,1,0.206444,0.220006,0.215334,0.003075
8574.250000,1,0.690844,0.697404,0.695401,0.001451
8574.500000,1,0.266781,0.280451,0.275611,0.003079
8574.750000,1,0.638001,0.643889,0.642430,0.001397
8575.000000,1,0.203992,0.210554,0.207554,0.001355
8575.250000,1,0.852539,0.856648,0.854665,0.001054
8575.500000,1,-0.193728,-0.153866,-0.170330,0.009919
8575.750000,1,1.330547,1.375788,1.347029,0.012999
8576.000000,1,24.863742,26.099118,25.394456,0.311810
8576.250000,1,1.331667,1.378448,1.348736,0.013863
8576.500000,1,-0.195379,-0.156267,-0.172244,0.009882
8576.750000,1,0.855816,0.860199,0.857818,0.001138
8577.000000,1,0.200682,0.205968,0.203679,0.001180
8577.250000,1,0.642353,0.648986,0.647255,0.001536
8577.500000,1,0.262073,0.274101,0.270202,0.002931
8577.750000,1,0.697461,0.703209,0.701445,0.001295
8578.000000,1,0.200870,0.212545,0.209041,0.002924
8578.250000,1,0.748158,0.754434,0.752684,0.001559
8578.500000,1,0.237320,0.241092,0.239825,0.000994
8578.750000,1,0.710732,0.716082,0.714366,0.001247
8579.000000,1,0.296127,0.313737,0.307832,0.004611
8579.250000,1,0.706747,0.725098,0.715437,0.004436
8579.500000,1,0.279614,0.313869,0.301823,0.008817
8579.750000,1,0.776435,0.796033,0.785287,0.004852
8580.000000,1,0.263564,0.286028,0.278104,0.005713
8580.250000,1,0.823181,0.826442,0.825155,0.000803
8580.500000,1,0.308533,0.316566,0.313947,0.002101
8580.750000,1,0.814056,0.819955,0.817974,0.001679
8581.000000,1,0.358733,0.372120,0.367704,0.003492
8581.250000,1,0.830381,0.834382,0.832896,0.001163
8581.500000,1,0.377540,0.393183,0.387552,0.003884
8581.750000,1,0.873020,0.879223,0.877310,0.001719
8582.000000,1,0.399332,0.407908,0.404758,0.002325
8582.250000,1,0.900494,0.906829,0.904742,0.001805
8582.500000,1,0.438636,0.459021,0.451033,0.005177
8582.750000,1,0.913232,0.923214,0.917512,0.002598
8583.000000,1,0.474861,0.510698,0.496911,0.009283
8583.250000,1,0.946964,0.961627,0.952672,0.003703
8583.500000,1,0.497031,0.526475,0.515030,0.007457
8583.750000,1,1.003373,1.006531,1.005149,0.000951
8584.000000,1,0.523496,0.536785,0.530884,0.003483
8584.250000,1,1.033286,1.044301,1.040260,0.003099
8584.500000,1,0.558874,0.575160,0.568340,0.004073
8584.750000,1,1.052429,1.059212,1.056606,0.001809
8585.000000,1,0.590285,0.610794,0.602104,0.005171
8585.250000,1,1.080700,1.088976,1.085770,0.002313
8585.500000,1,0.598660,0.613711,0.606624,0.003785
8585.750000,1,1.118794,1.131559,1.126459,0.003183
8586.000000,1,0.596660,0.618020,0.608084,0.005383
8586.250000,1,1.132301,1.135713,1.134332,0.000823
8586.500000,1,0.608900,0.649012,0.632428,0.010045
8586.750000,1,1.100675,1.113413,1.104820,0.003281
8587.000000,1,0.622617,0.659451,0.644193,0.009218
8587.250000,1,1.089583,1.093309,1.091532,0.000873
8587.500000,1,0.598487,0.616655,0.608322,0.004429
8587.750000,1,1.089201,1.103948,1.097866,0.003835
8588.000000,1,0.569419,0.586858,0.579039,0.004059
8588.250000,1,1.053779,1.061564,1.058083,0.001971
8588.500000,1,0.553933,0.577621,0.567347,0.005679
8588.750000,1,0.981578,0.988984,0.985752,0.001926
8589.000000,1,0.527741,0.543292,0.536307,0.003839
8589.250000,1,0.961521,0.975522,0.969712,0.003369
8589.500000,1,0.428291,0.446216,0.438054,0.004480
8589.750000,1,0.960206,0.963928,0.961691,0.000951
8590.000000,1,0.381099,0.420697,0.404481,0.009877
8590.250000,1,0.818428,0.837389,0.825091,0.004894
8590.500000,1,0.487120,0.524446,0.508940,0.009253
8590.750000,1,0.652666,0.655507,0.653650,0.000746
8591.000000,1,0.525902,0.535679,0.530409,0.002267
8591.250000,1,0.712642,0.736009,0.726307,0.005509
8591.500000,1,0.259821,0.274159,0.265757,0.003522
8591.750000,1,1.065565,1.086122,1.071648,0.006502
8592.000000,2,0.283918,0.285405,0.284670,0.000450
8592.250000,2,0.286574,0.288197,0.287516,0.000439
8592.500000,2,0.295406,0.297240,0.296370,0.000451
8592.750000,2,0.310016,0.311995,0.310905,0.000543
8593.000000,2,0.330281,0.332804,0.331317,0.000587
8593.250000,2,0.356028,0.358852,0.357165,0.000672
8593.500000,2,0.387481,0.390907,0.388646,0.000778
8593.750000,2,0.424573,0.428324,0.425843,0.000886
8594.000000,2,0.466871,0.471081,0.468403,0.000971
8594.250000,2,0.514577,0.518933,0.515985,0.000927
8594.500000,2,0.565958,0.571066,0.567569,0.001136
8594.750000,2,0.620173,0.625518,0.621782,0.001208
8595.000000,2,0.675356,0.681349,0.677291,0.001261
8595.250000,2,0.730688,0.736483,0.732775,0.001206
8595.500000,2,0.785375,0.790450,0.787015,0.001143
8595.750000,2,0.836414,0.841828,0.838253,0.001195
8596.000000,2,0.882469,0.888237,0.884778,0.001252
8596.250000,2,0.923532,0.928533,0.925177,0.001078
8596.500000,2,0.958125,0.962316,0.959516,0.000887
8596.750000,2,0.986950,0.991393,0.988498,0.001034
8597.000000,2,1.013340,1.018142,1.015222,0.000945
8597.250000,2,1.038690,1.043988,1.041187,0.001100
8597.500000,2,1.064890,1.069964,1.066565,0.001129
8597.750000,2,1.087837,1.092157,1.089732,0.001080
8598.000000,2,1.107193,1.111169,1.108889,0.001038
8598.250000,2,1.121184,1.125571,1.122979,0.001103
8598.500000,2,1.132078,1.136256,1.133585,0.001224
8598.750000,2,1.140319,1.145414,1.142074,0.001217
8599.000000,2,1.148100,1.153549,1.150609,0.001247
8599.250000,2,1.156515,1.162141,1.158676,0.001312
8599.500000,2,1.162635,1.168494,1.164722,0.001414
8599.750000,2,1.165059,1.171351,1.167557,0.001580
8600.000000,2,1.164917,1.171979,1.167730,0.001725
8600.250000,2,1.163311,1.170594,1.165767,0.001866
8600.500000,2,1.163232,1.170764,1.166350,0.001866
8600.750000,2,1.169146,1.175794,1.171405,0.001487
8601.000000,2,1.178751,1.184952,1.181078,0.001556
8601.250000,2,1.191051,1.195942,1.192784,0.001291
8601.500000,2,1.202489,1.206766,1.203981,0.001222
8601.750000,2,1.209943,1.214466,1.211743,0.001254
8602.000000,2,1.214100,1.217923,1.215730,0.001144
8602.250000,2,1.213888,1.219395,1.216208,0.001372
8602.500000,2,1.212026,1.216502,1.214281,0.001184
8602.750000,2,1.208506,1.212471,1.210423,0.001073
8603.000000,2,1.203175,1.207290,1.205359,0.001129
8603.250000,2,1.197494,1.202049,1.200499,0.000937
8603.500000,2,1.195713,1.198703,1.197137,0.000823
8603.750000,2,1.195201,1.198199,1.196809,0.000824
8604.000000,2,1.199089,1.201881,1.200540,0.000719
8604.250000,2,1.204147,1.206992,1.205466,0.000667
8604.500000,2,1.207990,1.211553,1.209421,0.000841
8604.750000,2,1.208335,1.212481,1.209990,0.001040
8605.000000,2,1.205476,1.208933,1.206851,0.000806
8605.250000,2,1.199864,1.202886,1.201100,0.000835
8605.500000,2,1.193724,1.197736,1.195543,0.001045
8605.750000,2,1.190567,1.194046,1.192025,0.000883
8606.000000,2,1.189724,1.193049,1.191056,0.000893
8606.250000,2,1.188802,1.192758,1.191172,0.001040
8606.500000,2,1.190355,1.193020,1.191748,0.000702
8606.750000,2,1.190382,1.193375,1.191826,0.000828
8607.000000,2,1.190532,1.193594,1.191774,0.000814
8607.250000,2,1.189510,1.192676,1.191078,0.000832
8607.500000,2,1.187456,1.191295,1.189243,0.000868
8607.750000,2,1.182475,1.185500,1.183894,0.000796
8608.000000,2,1.174062,1.177195,1.175528,0.000867
8608.250000,2,1.161960,1.165465,1.163644,0.000778
8608.500000,2,1.150068,1.152430,1.151387,0.000565
8608.750000,2,1.140855,1.143385,1.142246,0.000766
8609.000000,2,1.136615,1.139331,1.137826,0.000877
8609.250000,2,1.136130,1.139471,1.137706,0.000965
8609.500000,2,1.138478,1.141533,1.139833,0.000834
8609.750000,2,1.140313,1.142754,1.141474,0.000643
8610.000000,2,1.140223,1.142119,1.141102,0.000499
8610.250000,2,1.137898,1.140578,1.139385,0.000673
8610.500000,2,1.136916,1.138260,1.137733,0.000382
8610.750000,2,1.136672,1.139057,1.137943,0.000535
8611.000000,2,1.139085,1.140569,1.139746,0.000477
8611.250000,2,1.141030,1.143230,1.142123,0.000516
8611.500000,2,1.143123,1.144891,1.143727,0.000486
8611.750000,2,1.141677,1.144887,1.143539,0.000653
8612.000000,2,1.142388,1.145085,1.143806,0.000699
8612.250000,2,1.142658,1.145458,1.143941,0.000718
8612.500000,2,1.145013,1.147205,1.146287,0.000607
8612.750000,2,1.149762,1.152206,1.150852,0.000668
8613.000000,2,1.155657,1.157838,1.157007,0.000623
8613.250000,2,1.161944,1.164154,1.163123,0.000679
8613.500000,2,1.167040,1.170197,1.168661,0.000870
8613.750000,2,1.170814,1.174527,1.172816,0.000850
8614.000000,2,1.173397,1.176704,1.175342,0.000915
8614.250000,2,1.174202,1.178165,1.176125,0.000971
8614.500000,2,1.172771,1.176578,1.175000,0.000981
8614.750000,2,1.170285,1.174537,1.172719,0.000956
8615.000000,2,1.168514,1.172051,1.170566,0.000995
8615.250000,2,1.167570,1.171476,1.169911,0.001088
8615.500000,2,1.169646,1.173900,1.172282,0.001067
8615.750000,2,1.174956,1.179081,1.177450,0.000973
8616.000000,2,1.182084,1.186462,1.184558,0.001014
8616.250000,2,1.188423,1.192823,1.190802,0.001150
8616.500000,2,1.192807,1.197250,1.195209,0.001124
8616.750000,2,1.194960,1.198679,1.197134,0.001121
8617.000000,2,1.193999,1.197764,1.196473,0.001016
8617.250000,2,1.189784,1.194813,1.192830,0.001279
8617.500000,2,1.184976,1.189138,1.187517,0.001234
8617.750000,2,1.176369,1.181745,1.179360,0.001363
8618.000000,2,1.165041,1.170189,1.168162,0.001376
8618.250000,2,1.150628,1.156006,1.153984,0.001440
8618.500000,2,1.133795,1.139668,1.137199,0.001456
8618.750000,2,1.113367,1.120118,1.117951,0.001649
8619.000000,2,1.092353,1.098434,1.096542,0.001592
8619.250000,2,1.067953,1.074653,1.071858,0.001715
8619.500000,2,1.038281,1.045237,1.042436,0.001697
8619.750000,2,1.004271,1.010372,1.007508,0.001596
8620.000000,2,0.962798,0.969159,0.966790,0.001546
8620.250000,2,0.917230,0.923697,0.920759,0.001590
8620.500000,2,0.867705,0.874399,0.871382,0.001632
8620.750000,2,0.815834,0.823187,0.819509,0.001740
8621.000000,2,0.762559,0.770157,0.766165,0.001852
8621.250000,2,0.708601,0.715250,0.711312,0.001718
8621.500000,2,0.652596,0.658813,0.655484,0.001631
8621.750000,2,0.596439,0.602775,0.599135,0.001547
8622.000000,2,0.540899,0.546098,0.543335,0.001276
8622.250000,2,0.487212,0.492576,0.489665,0.001219
8622.500000,2,0.437618,0.442246,0.439782,0.001107
8622.750000,2,0.393793,0.397407,0.395280,0.000949
8623.000000,2,0.356093,0.359019,0.357342,0.000775
8623.250000,2,0.325692,0.328238,0.326834,0.000657
8623.500000,2,0.303754,0.305990,0.304671,0.000569
8623.750000,2,0.290096,0.291748,0.290919,0.000448
8624.000000,3,0.259398,0.261269,0.260316,0.000471
8624.250000,3,0.261549,0.263579,0.262464,0.000433
8624.500000,3,0.268064,0.270096,0.269131,0.000396
8624.750000,3,0.279548,0.280957,0.280350,0.000321
8625.000000,3,0.295580,0.297279,0.296591,0.000402
8625.250000,3,0.316589,0.318859,0.317812,0.000509
8625.500000,3,0.342557,0.345545,0.344236,0.000651
8625.750000,3,0.373764,0.377403,0.375593,0.000860
8626.000000,3,0.408713,0.413701,0.411436,0.001132
8626.250000,3,0.448280,0.453927,0.451061,0.001308
8626.500000,3,0.490321,0.496831,0.493490,0.001530
8626.750000,3,0.533863,0.541042,0.537141,0.001733
8627.000000,3,0.578026,0.585846,0.581602,0.001919
8627.250000,3,0.623135,0.631195,0.626375,0.002091
8627.500000,3,0.667698,0.676236,0.671235,0.002278
8627.750000,3,0.711660,0.721284,0.715665,0.002480
8628.000000,3,0.754848,0.763948,0.759131,0.002494
8628.250000,3,0.796559,0.805584,0.800183,0.002510
8628.500000,3,0.834399,0.844219,0.838071,0.002645
8628.750000,3,0.868239,0.877591,0.871872,0.002671
8629.000000,3,0.897966,0.907684,0.901410,0.002748
8629.250000,3,0.923481,0.933288,0.927003,0.002803
8629.500000,3,0.945274,0.954406,0.948321,0.002785
8629.750000,3,0.962204,0.971396,0.965380,0.002645
8630.000000,3,0.974165,0.983824,0.977987,0.002755
8630.250000,3,0.982137,0.992761,0.986353,0.002967
8630.500000,3,0.989561,0.999049,0.992704,0.002776
8630.750000,3,0.995668,1.005030,0.998958,0.002911
8631.000000,3,1.003689,1.014467,1.007518,0.002979
8631.250000,3,1.014573,1.024684,1.018451,0.002974
8631.500000,3,1.027875,1.037711,1.031507,0.003042
8631.750000,3,1.040228,1.050526,1.043992,0.003178
8632.000000,3,1.050574,1.062292,1.054865,0.003215
8632.250000,3,1.057818,1.069577,1.062489,0.003347
8632.500000,3,1.063307,1.074544,1.067739,0.003285
8632.750000,3,1.067426,1.077652,1.071986,0.003092
8633.000000,3,1.072990,1.082656,1.076780,0.003195
8633.250000,3,1.079522,1.089191,1.083504,0.003174
8633.500000,3,1.088347,1.097820,1.092006,0.003123
8633.750000,3,1.098328,1.107858,1.102054,0.003022
8634.000000,3,1.109114,1.118926,1.112874,0.002979
8634.250000,3,1.120590,1.130114,1.124210,0.002917
8634.500000,3,1.131290,1.140252,1.134817,0.002702
8634.750000,3,1.140456,1.149030,1.143713,0.002693
8635.000000,3,1.147617,1.156209,1.150840,0.002427
8635.250000,3,1.152701,1.161418,1.155815,0.002567
8635.500000,3,1.156848,1.165387,1.159895,0.002559
8635.750000,3,1.160367,1.168796,1.163777,0.002336
8636.000000,3,1.166165,1.173885,1.168930,0.002204
8636.250000,3,1.171988,1.179634,1.174561,0.002030
8636.500000,3,1.177894,1.185053,1.181062,0.001949
8636.750000,3,1.185480,1.191462,1.188080,0.001742
8637.000000,3,1.192849,1.198841,1.195258,0.001490
8637.250000,3,1.199348,1.205839,1.202459,0.001544
8637.500000,3,1.206707,1.212589,1.209527,0.001412
8637.750000,3,1.212483,1.218153,1.215855,0.001352
8638.000000,3,1.216816,1.222845,1.220136,0.001339
8638.250000,3,1.220040,1.224484,1.222219,0.000982
8638.500000,3,1.220475,1.224444,1.222374,0.000998
8638.750000,3,1.218997,1.223521,1.221248,0.001137
8639.000000,3,1.217814,1.222061,1.220249,0.000916
8639.250000,3,1.217945,1.222363,1.220314,0.000921
8639.500000,3,1.218967,1.223598,1.221510,0.000956
8639.750000,3,1.221590,1.225135,1.223974,0.000889
8640.000000,3,1.226075,1.229784,1.228622,0.000896
8640.250000,3,1.228952,1.233229,1.231861,0.001116
8640.500000,3,1.233975,1.238610,1.236843,0.001107
8640.750000,3,1.238867,1.243734,1.242341,0.001105
8641.000000,3,1.245002,1.250402,1.247854,0.001331
8641.250000,3,1.246987,1.253736,1.251650,0.001441
8641.500000,3,1.249533,1.254933,1.253030,0.001392
8641.750000,3,1.247829,1.253573,1.251761,0.001442
8642.000000,3,1.245012,1.251123,1.249131,0.001646
8642.250000,3,1.241995,1.248600,1.246871,0.001615
8642.500000,3,1.242275,1.249018,1.246672,0.001566
8642.750000,3,1.244621,1.251757,1.249381,0.001815
8643.000000,3,1.250446,1.256051,1.254286,0.001495
8643.250000,3,1.256621,1.262547,1.260454,0.001694
8643.500000,3,1.261784,1.267750,1.266155,0.001630
8643.750000,3,1.265814,1.272450,1.270313,0.001624
8644.000000,3,1.267258,1.274362,1.272015,0.001792
8644.250000,3,1.264822,1.271303,1.269114,0.001770
8644.500000,3,1.258626,1.264710,1.262433,0.001611
8644.750000,3,1.248974,1.254690,1.252560,0.001723
8645.000000,3,1.239303,1.245473,1.243094,0.001761
8645.250000,3,1.232686,1.239193,1.236143,0.001625
8645.500000,3,1.230505,1.237517,1.234206,0.001876
8645.750000,3,1.232716,1.240503,1.237292,0.001995
8646.000000,3,1.239241,1.247647,1.244078,0.002145
8646.250000,3,1.246279,1.254545,1.251174,0.002133
8646.500000,3,1.251303,1.259453,1.256494,0.002323
8646.750000,3,1.254334,1.261542,1.258568,0.002130
8647.000000,3,1.252715,1.261808,1.258412,0.002290
8647.250000,3,1.252359,1.261001,1.257827,0.002393
8647.500000,3,1.252428,1.261690,1.258422,0.002510
8647.750000,3,1.253040,1.263404,1.259869,0.002766
8648.000000,3,1.256160,1.265848,1.262176,0.002658
8648.250000,3,1.257631,1.267060,1.263512,0.002612
8648.500000,3,1.258489,1.268843,1.264298,0.002745
8648.750000,3,1.258825,1.268359,1.264677,0.002681
8649.000000,3,1.259003,1.269279,1.265002,0.002849
8649.250000,3,1.258619,1.268448,1.264513,0.002858
8649.500000,3,1.255261,1.265886,1.261947,0.002791
8649.750000,3,1.249786,1.260802,1.255598,0.003017
8650.000000,3,1.238254,1.249269,1.244623,0.002902
8650.250000,3,1.222954,1.234204,1.229321,0.003085
8650.500000,3,1.204271,1.216489,1.211004,0.003090
8650.750000,3,1.182532,1.194412,1.189217,0.003085
8651.000000,3,1.157499,1.169150,1.164232,0.003140
8651.250000,3,1.127491,1.139941,1.134742,0.003173
8651.500000,3,1.094132,1.105846,1.100337,0.003161
8651.750000,3,1.054001,1.066212,1.060542,0.003121
8652.000000,3,1.008989,1.020366,1.015780,0.003045
8652.250000,3,0.959055,0.971320,0.966058,0.003030
8652.500000,3,0.904889,0.916879,0.911748,0.002996
8652.750000,3,0.846738,0.857796,0.852974,0.002958
8653.000000,3,0.784057,0.795330,0.790267,0.002875
8653.250000,3,0.719258,0.729482,0.724721,0.002584
8653.500000,3,0.653151,0.662455,0.658273,0.002475
8653.750000,3,0.588480,0.597138,0.593016,0.002311
8654.000000,3,0.526836,0.534458,0.530558,0.002031
8654.250000,3,0.469014,0.475714,0.472327,0.001757
8654.500000,3,0.416512,0.422681,0.419591,0.001554
8654.750000,3,0.370504,0.375545,0.373260,0.001324
8655.000000,3,0.332211,0.336536,0.334377,0.001024
8655.250000,3,0.302116,0.305487,0.303729,0.000869
8655.500000,3,0.280528,0.283074,0.281820,0.000640
8655.750000,3,0.267404,0.269480,0.268374,0.000552
8656.000000,4,0.291280,0.293915,0.292682,0.000743
8656.250000,4,0.294658,0.297219,0.296082,0.000724
8656.500000,4,0.304900,0.307960,0.306634,0.000862
8656.750000,4,0.321509,0.325654,0.323978,0.001094
8657.000000,4,0.345912,0.350861,0.348443,0.001351
8657.250000,4,0.376699,0.383055,0.379810,0.001738
8657.500000,4,0.414685,0.422256,0.418181,0.002055
8657.750000,4,0.458989,0.468195,0.462932,0.002588
8658.000000,4,0.509120,0.520056,0.513435,0.003124
8658.250000,4,0.563105,0.575700,0.568148,0.003610
8658.500000,4,0.620101,0.634047,0.625438,0.004011
8658.750000,4,0.677803,0.693292,0.683667,0.004548
8659.000000,4,0.734487,0.752558,0.741287,0.005055
8659.250000,4,0.789951,0.808575,0.796794,0.005391
8659.500000,4,0.842447,0.861152,0.848947,0.005595
8659.750000,4,0.889889,0.909631,0.896964,0.005859
8660.000000,4,0.933327,0.953259,0.940217,0.005880
8660.250000,4,0.972173,0.991864,0.978663,0.005943
8660.500000,4,1.006786,1.025940,1.013182,0.005939
8660.750000,4,1.037003,1.057623,1.044569,0.006115
8661.000000,4,1.066153,1.086126,1.073327,0.006014
8661.250000,4,1.091938,1.111618,1.098851,0.005847
8661.500000,4,1.113966,1.133482,1.120685,0.005862
8661.750000,4,1.131514,1.151471,1.138487,0.005855
8662.000000,4,1.145778,1.163665,1.151997,0.005663
8662.250000,4,1.155421,1.175233,1.161737,0.005692
8662.500000,4,1.161972,1.182041,1.168635,0.005814
8662.750000,4,1.165223,1.185420,1.172436,0.005701
8663.000000,4,1.167614,1.186523,1.174180,0.005496
8663.250000,4,1.167454,1.185658,1.174232,0.005401
8663.500000,4,1.166194,1.184525,1.173426,0.005319
8663.750000,4,1.166573,1.183581,1.172429,0.005340
8664.000000,4,1.166344,1.184366,1.172916,0.005245
8664.250000,4,1.167024,1.184506,1.173433,0.005212
8664.500000,4,1.167309,1.185261,1.173750,0.005292
8664.750000,4,1.166886,1.183720,1.172946,0.005160
8665.000000,4,1.164243,1.181464,1.170324,0.005187
8665.250000,4,1.160482,1.177579,1.166399,0.005146
8665.500000,4,1.156831,1.173027,1.162621,0.005020
8665.750000,4,1.154740,1.169966,1.159991,0.004826
8666.000000,4,1.152330,1.168008,1.157775,0.004729
8666.250000,4,1.151536,1.164867,1.155747,0.004377
8666.500000,4,1.147701,1.161797,1.152491,0.004188
8666.750000,4,1.142888,1.157314,1.147561,0.004087
8667.000000,4,1.138188,1.151401,1.142507,0.003741
8667.250000,4,1.135633,1.148310,1.139339,0.003707
8667.500000,4,1.135840,1.147943,1.140096,0.003656
8667.750000,4,1.140774,1.151918,1.144454,0.003414
8668.000000,4,1.147389,1.158288,1.151065,0.003178
8668.250000,4,1.153067,1.163615,1.156579,0.003313
8668.500000,4,1.155584,1.166100,1.158981,0.003045
8668.750000,4,1.154521,1.164291,1.158197,0.003028
8669.000000,4,1.152676,1.161966,1.155993,0.002917
8669.250000,4,1.151304,1.160728,1.154634,0.002998
8669.500000,4,1.152110,1.161527,1.155236,0.002828
8669.750000,4,1.152986,1.162877,1.156504,0.003003
8670.000000,4,1.153628,1.164157,1.157567,0.002971
8670.250000,4,1.153548,1.164107,1.157231,0.002838
8670.500000,4,1.152856,1.162867,1.156182,0.002759
8670.750000,4,1.151092,1.161497,1.154878,0.002608
8671.000000,4,1.151282,1.161177,1.154366,0.002505
8671.250000,4,1.151726,1.160928,1.154330,0.002343
8671.500000,4,1.150709,1.159348,1.152960,0.002254
8671.750000,4,1.147061,1.154909,1.149127,0.001922
8672.000000,4,1.141088,1.149131,1.143624,0.001895
8672.250000,4,1.135932,1.142502,1.137719,0.001591
8672.500000,4,1.132605,1.138183,1.134748,0.001354
8672.750000,4,1.133937,1.139353,1.135868,0.001372
8673.000000,4,1.140047,1.144702,1.141685,0.001105
8673.250000,4,1.148214,1.152260,1.149405,0.001012
8673.500000,4,1.156054,1.159638,1.157511,0.000954
8673.750000,4,1.162174,1.165356,1.163818,0.000849
8674.000000,4,1.166970,1.170245,1.168616,0.000834
8674.250000,4,1.168366,1.172915,1.171388,0.001062
8674.500000,4,1.169079,1.174112,1.172038,0.001223
8674.750000,4,1.166885,1.172429,1.170331,0.001388
8675.000000,4,1.162890,1.168666,1.166601,0.001479
8675.250000,4,1.156680,1.164267,1.161792,0.001969
8675.500000,4,1.153077,1.161920,1.158280,0.002230
8675.750000,4,1.151776,1.161483,1.157882,0.002380
8676.000000,4,1.155267,1.165481,1.161707,0.002643
8676.250000,4,1.160256,1.170605,1.166602,0.002850
8676.500000,4,1.163854,1.175337,1.170924,0.003198
8676.750000,4,1.165096,1.176233,1.172025,0.003391
8677.000000,4,1.162890,1.175327,1.170768,0.003740
8677.250000,4,1.159849,1.173107,1.168268,0.003972
8677.500000,4,1.158731,1.172851,1.167180,0.004208
8677.750000,4,1.158716,1.173683,1.167972,0.004530
8678.000000,4,1.159640,1.175147,1.169472,0.004812
8678.250000,4,1.159648,1.175095,1.169526,0.005111
8678.500000,4,1.156649,1.172740,1.167226,0.005374
8678.750000,4,1.152290,1.169923,1.163930,0.005616
8679.000000,4,1.149471,1.168569,1.162148,0.006054
8679.250000,4,1.151160,1.170013,1.163736,0.006196
8679.500000,4,1.155999,1.176096,1.169687,0.006399
8679.750000,4,1.163647,1.184953,1.177888,0.006733
8680.000000,4,1.170435,1.192431,1.185688,0.006999
8680.250000,4,1.174904,1.197214,1.190012,0.007114
8680.500000,4,1.174637,1.198239,1.190651,0.007548
8680.750000,4,1.172415,1.195923,1.188640,0.007601
8681.000000,4,1.168714,1.193136,1.184940,0.007890
8681.250000,4,1.162977,1.188152,1.179812,0.008105
8681.500000,4,1.155739,1.181188,1.173036,0.008209
8681.750000,4,1.146231,1.171680,1.164020,0.008343
8682.000000,4,1.135164,1.162543,1.153560,0.008378
8682.250000,4,1.124767,1.151310,1.142355,0.008189
8682.500000,4,1.112290,1.139206,1.130716,0.008295
8682.750000,4,1.098454,1.126583,1.116905,0.008167
8683.000000,4,1.080449,1.107458,1.098688,0.007979
8683.250000,4,1.055585,1.082681,1.073615,0.008009
8683.500000,4,1.023403,1.049262,1.041077,0.007548
8683.750000,4,0.986578,1.009972,1.002219,0.007284
8684.000000,4,0.943838,0.966622,0.959319,0.006904
8684.250000,4,0.898255,0.920108,0.913583,0.006600
