# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.283077,0.285275,0.284055,0.000523
7628.250000,1,0.291851,0.293115,0.292472,0.000402
7628.500000,1,0.296182,0.297269,0.296652,0.000291
7628.750000,1,0.316779,0.318238,0.317510,0.000452
7629.000000,1,0.332504,0.335004,0.333718,0.000665
7629.250000,1,0.364057,0.368136,0.366637,0.001098
7629.500000,1,0.391228,0.396891,0.394888,0.001412
7629.750000,1,0.433913,0.442093,0.439463,0.002059
7630.000000,1,0.471603,0.482076,0.478593,0.002486
7630.250000,1,0.521838,0.535335,0.531048,0.003273
7630.500000,1,0.563578,0.579795,0.574687,0.003734
7630.750000,1,0.616225,0.635607,0.628967,0.004345
7631.000000,1,0.656851,0.678121,0.671335,0.004724
7631.250000,1,0.706999,0.729555,0.722128,0.005013
7631.500000,1,0.743854,0.767372,0.759692,0.005163
7631.750000,1,0.788563,0.812334,0.804601,0.005209
7632.000000,1,0.820350,0.842953,0.835442,0.005039
7632.250000,1,0.856888,0.879470,0.872710,0.005082
7632.500000,1,0.880766,0.902517,0.895872,0.004908
7632.750000,1,0.911840,0.933113,0.926434,0.004880
7633.000000,1,0.929557,0.950058,0.943651,0.004698
7633.250000,1,0.954227,0.974111,0.968451,0.004733
7633.500000,1,0.966066,0.985294,0.979509,0.004415
7633.750000,1,0.984215,1.003204,0.997897,0.004422
7634.000000,1,0.990018,1.007685,1.002691,0.004174
7634.250000,1,1.002910,1.021456,1.016090,0.004282
7634.500000,1,1.006082,1.022273,1.017526,0.003926
7634.750000,1,1.016748,1.034031,1.028643,0.003916
7635.000000,1,1.018019,1.033584,1.028937,0.003606
7635.250000,1,1.027284,1.043258,1.038647,0.003655
7635.500000,1,1.027114,1.041866,1.037600,0.003435
7635.750000,1,1.036349,1.050979,1.046624,0.003387
7636.000000,1,1.036639,1.050179,1.045931,0.003132
7636.250000,1,1.045844,1.060113,1.055960,0.003317
7636.500000,1,1.047655,1.060764,1.056753,0.003003
7636.750000,1,1.060462,1.073403,1.068916,0.002901
7637.000000,1,1.068917,1.081525,1.077487,0.002948
7637.250000,1,1.073670,1.085521,1.081831,0.002780
7637.500000,1,1.075150,1.086492,1.082985,0.002711
7637.750000,1,1.087087,1.098460,1.094650,0.002694
7638.000000,1,1.089378,1.100232,1.096310,0.002592
7638.250000,1,1.102035,1.114017,1.109568,0.002871
7638.500000,1,1.417512,1.455109,1.443738,0.009518
7638.750000,1,1.114863,1.127358,1.121945,0.003042
7639.000000,1,1.114312,1.125478,1.120701,0.002617
7639.250000,1,1.124638,1.137047,1.131518,0.002780
7639.500000,1,1.126569,1.138077,1.132177,0.002570
7639.750000,1,1.138086,1.150111,1.143987,0.002746
7640.000000,1,1.140127,1.152091,1.145340,0.002739
7640.250000,1,1.150753,1.162869,1.156452,0.002666
7640.500000,1,1.151153,1.163106,1.156296,0.002666
7640.750000,1,1.160548,1.173647,1.166298,0.002898
7641.000000,1,1.160338,1.172241,1.165457,0.002652
7641.250000,1,1.170123,1.182415,1.175828,0.002685
7641.500000,1,1.171254,1.182791,1.176144,0.002483
7641.750000,1,1.181270,1.192837,1.186722,0.002614
7642.000000,1,1.180539,1.191996,1.185986,0.002472
7642.250000,1,1.188324,1.199992,1.194537,0.002432
7642.500000,1,1.186793,1.195806,1.191904,0.002130
7642.750000,1,1.194677,1.202457,1.199392,0.001903
7643.000000,1,1.191615,1.197957,1.195891,0.001654
7643.250000,1,1.198970,1.204650,1.202854,0.001370
7643.500000,1,1.193937,1.200276,1.198186,0.001385
7643.750000,1,1.199240,1.205231,1.203066,0.001428
7644.000000,1,1.194817,1.198983,1.197006,0.000945
7644.250000,1,1.199610,1.202654,1.201269,0.000772
7644.500000,1,1.194357,1.197253,1.195990,0.000794
7644.750000,1,1.201408,1.204278,1.202247,0.000645
7645.000000,1,1.197689,1.200851,1.199095,0.000713
7645.250000,1,1.205116,1.208214,1.206406,0.000702
7645.500000,1,1.201665,1.204946,1.202843,0.000848
7645.750000,1,1.207902,1.211857,1.209402,0.000877
7646.000000,1,1.203511,1.208395,1.205040,0.001249
7646.250000,1,1.210284,1.215739,1.211804,0.001327
7646.500000,1,1.206221,1.212387,1.208278,0.001485
7646.750000,1,1.213044,1.218841,1.215257,0.001438
7647.000000,1,1.208550,1.217350,1.211300,0.002139
7647.250000,1,1.214732,1.221962,1.217213,0.001972
7647.500000,1,1.209044,1.219081,1.212302,0.002364
7647.750000,1,1.215368,1.226065,1.218695,0.002607
7648.000000,1,1.212048,1.222903,1.215654,0.002683
7648.250000,1,1.217643,1.229967,1.221878,0.002877
7648.500000,1,1.213511,1.225624,1.217685,0.002973
7648.750000,1,1.219419,1.231718,1.223636,0.002941
7649.000000,1,1.214372,1.227816,1.218582,0.003205
7649.250000,1,1.219720,1.234099,1.224267,0.003366
7649.500000,1,1.216956,1.231578,1.221402,0.003476
7649.750000,1,1.224026,1.238972,1.228238,0.003640
7650.000000,1,1.221172,1.235660,1.226026,0.003553
7650.250000,1,1.229935,1.245586,1.234366,0.003680
7650.500000,1,1.226229,1.243174,1.231627,0.003892
7650.750000,1,1.233276,1.250738,1.238427,0.004130
7651.000000,1,1.229090,1.246576,1.234742,0.004235
7651.250000,1,1.235632,1.253190,1.241237,0.004377
7651.500000,1,1.231425,1.251959,1.237884,0.004736
7651.750000,1,1.240481,1.258473,1.245512,0.004282
7652.000000,1,1.236324,1.254961,1.241787,0.004672
7652.250000,1,1.241122,1.260344,1.246966,0.004514
7652.500000,1,1.235353,1.254701,1.240447,0.004748
7652.750000,1,1.238137,1.257552,1.243467,0.004689
7653.000000,1,1.229254,1.249808,1.235061,0.004796
7653.250000,1,1.230676,1.250198,1.236169,0.004708
7653.500000,1,1.219199,1.238962,1.224989,0.004828
7653.750000,1,1.216625,1.235950,1.221942,0.004638
7654.000000,1,1.199329,1.220382,1.205913,0.004803
7654.250000,1,1.192810,1.212697,1.198640,0.004798
7654.500000,1,1.173340,1.193997,1.178992,0.004884
7654.750000,1,1.162171,1.182500,1.167883,0.004852
7655.000000,1,1.137040,1.157977,1.142984,0.005113
7655.250000,1,1.117488,1.139486,1.124167,0.005031
7655.500000,1,1.082726,1.103716,1.088700,0.004953
7655.750000,1,1.051670,1.072059,1.057604,0.004703
7656.000000,1,1.004360,1.024762,1.010560,0.004795
7656.250000,1,0.962802,0.981359,0.968351,0.004502
7656.500000,1,0.905260,0.923340,0.910683,0.004346
7656.750000,1,0.853738,0.869941,0.858478,0.003931
7657.000000,1,0.787204,0.802715,0.791916,0.003759
7657.250000,1,0.728855,0.742513,0.733257,0.003276
7657.500000,1,0.658882,0.671402,0.663213,0.002961
7657.750000,1,0.601677,0.612041,0.605191,0.002491
7658.000000,1,0.536597,0.545962,0.539842,0.002260
7658.250000,1,0.487156,0.493661,0.489403,0.001612
7658.500000,1,0.431386,0.437089,0.433551,0.001474
7658.750000,1,0.392738,0.396759,0.394304,0.001046
7659.000000,1,0.349885,0.353626,0.351453,0.000920
7659.250000,1,0.325852,0.328421,0.327173,0.000602
7659.500000,1,0.299467,0.301692,0.300622,0.000532
7659.750000,1,0.292374,0.293704,0.292999,0.000381
7660.000000,2,0.283761,0.286763,0.284721,0.000753
7660.250000,2,0.295086,0.296764,0.295572,0.000432
7660.500000,2,0.291770,0.294106,0.292571,0.000601
7660.750000,2,0.311003,0.312035,0.311450,0.000289
7661.000000,2,0.316074,0.317634,0.316700,0.000421
7661.250000,2,0.342922,0.346033,0.344398,0.000692
7661.500000,2,0.357183,0.359971,0.358602,0.000694
7661.750000,2,0.392099,0.397463,0.395484,0.001286
7662.000000,2,0.415357,0.421712,0.419112,0.001478
7662.250000,2,0.457240,0.466242,0.462941,0.002058
7662.500000,2,0.486428,0.496382,0.492491,0.002300
7662.750000,2,0.534205,0.546445,0.542338,0.002912
7663.000000,2,0.567897,0.580498,0.575798,0.003055
7663.250000,2,0.618354,0.633330,0.627921,0.003536
7663.500000,2,0.652247,0.667465,0.662097,0.003550
7663.750000,2,0.700806,0.717464,0.711966,0.003890
7664.000000,2,0.731421,0.748776,0.742371,0.003993
7664.250000,2,0.775082,0.794597,0.787355,0.004454
7664.500000,2,0.799833,0.819581,0.811719,0.004333
7664.750000,2,0.838297,0.858643,0.851230,0.004678
7665.000000,2,0.857586,0.877703,0.869771,0.004436
7665.250000,2,0.889910,0.911673,0.903250,0.004753
7665.500000,2,0.902658,0.923456,0.914994,0.004489
7665.750000,2,0.927582,0.949725,0.941245,0.004784
7666.000000,2,0.933981,0.955136,0.946506,0.004559
7666.250000,2,0.953719,0.975803,0.967571,0.004750
7666.500000,2,0.955768,0.975703,0.968137,0.004304
7666.750000,2,0.971723,0.992685,0.984914,0.004558
7667.000000,2,0.970064,0.989475,0.982075,0.004322
7667.250000,2,0.981939,1.001900,0.995119,0.004547
7667.500000,2,0.977281,0.995505,0.988980,0.004035
7667.750000,2,0.989163,1.008297,1.001580,0.004310
7668.000000,2,0.984987,1.003093,0.996382,0.003988
7668.250000,2,0.997827,1.015791,1.009668,0.004146
7668.500000,2,0.994174,1.011179,1.005062,0.003821
7668.750000,2,1.005722,1.024743,1.018343,0.004125
7669.000000,2,1.002348,1.018829,1.013020,0.003747
7669.250000,2,1.014435,1.031061,1.025610,0.003830
7669.500000,2,1.011130,1.026479,1.021147,0.003642
7669.750000,2,1.024519,1.040241,1.035600,0.003763
7670.000000,2,1.022586,1.036824,1.032027,0.003277
7670.250000,2,1.035805,1.050398,1.046228,0.003596
7670.500000,2,1.031489,1.045321,1.041300,0.003288
7670.750000,2,1.043696,1.057740,1.053788,0.003427
7671.000000,2,1.038769,1.051279,1.048046,0.002989
7671.250000,2,1.052318,1.064972,1.061216,0.002922
7671.500000,2,1.049083,1.060972,1.057320,0.002662
7671.750000,2,1.063373,1.075853,1.072190,0.002967
7672.000000,2,1.077513,1.092553,1.087671,0.003436
7672.250000,2,1.072296,1.084633,1.080980,0.002842
7672.500000,2,1.067840,1.078423,1.074625,0.002554
7672.750000,2,1.079546,1.096348,1.087906,0.003791
7673.000000,2,1.075500,1.105137,1.084837,0.006835
7673.250000,2,1.091222,1.120812,1.100309,0.006952
7673.500000,2,1.089800,1.119509,1.098552,0.006919
7673.750000,2,1.105292,1.131199,1.114137,0.005824
7674.000000,2,1.104070,1.112097,1.109382,0.002063
7674.250000,2,1.117279,1.126036,1.123343,0.002186
7674.500000,2,1.113724,1.121581,1.119222,0.001976
7674.750000,2,1.127313,1.135365,1.132714,0.002017
7675.000000,2,1.124970,1.131755,1.129222,0.001571
7675.250000,2,1.139090,1.146415,1.143646,0.001920
7675.500000,2,1.136065,1.141655,1.139317,0.001476
7675.750000,2,1.147592,1.154872,1.152537,0.001739
7676.000000,2,1.646292,1.737774,1.709072,0.021884
7676.250000,2,1.159679,1.164606,1.162461,0.001345
7676.500000,2,1.157856,1.162129,1.160564,0.001325
7676.750000,2,1.175971,1.180389,1.178695,0.001345
7677.000000,2,1.177333,1.180481,1.179295,0.000894
7677.250000,2,1.195799,1.199487,1.197743,0.000971
7677.500000,2,1.194902,1.198731,1.197447,0.000888
7677.750000,2,1.212815,1.216774,1.215346,0.000948
7678.000000,2,1.212174,1.216909,1.215319,0.001132
7678.250000,2,1.230758,1.235615,1.234153,0.001102
7678.500000,2,1.232405,1.237578,1.235141,0.001262
7678.750000,2,1.250664,1.256204,1.253681,0.001160
7679.000000,2,1.248829,1.256845,1.252408,0.001853
7679.250000,2,1.264316,1.271576,1.267993,0.001655
7679.500000,2,1.261169,1.271456,1.265335,0.002359
7679.750000,2,1.275860,1.286186,1.280430,0.002249
7680.000000,2,1.272338,1.285706,1.277550,0.002779
7680.250000,2,1.286689,1.298854,1.291720,0.002672
7680.500000,2,1.280906,1.294858,1.286223,0.003198
7680.750000,2,1.291988,1.304622,1.297000,0.002826
7681.000000,2,1.283439,1.299094,1.288568,0.003506
7681.250000,2,1.291967,1.307136,1.298536,0.003415
7681.500000,2,1.284671,1.302149,1.291263,0.003929
7681.750000,2,1.296458,1.312143,1.302890,0.003585
7682.000000,2,1.290413,1.308848,1.296820,0.004314
7682.250000,2,1.301151,1.320004,1.308527,0.004219
7682.500000,2,1.294763,1.314937,1.301620,0.004621
7682.750000,2,1.306652,1.324770,1.313056,0.004227
7683.000000,2,1.299042,1.321986,1.307315,0.005043
7683.250000,2,1.314120,1.334734,1.321316,0.004921
7683.500000,2,1.309478,1.333653,1.317728,0.005478
7683.750000,2,1.323496,1.347492,1.332165,0.005485
7684.000000,2,1.319257,1.344668,1.327855,0.005750
7684.250000,2,1.330924,1.357677,1.340125,0.005793
7684.500000,2,1.324343,1.350086,1.333415,0.005959
7684.750000,2,1.334244,1.360691,1.343241,0.005898
7685.000000,2,1.324949,1.352559,1.334169,0.006211
7685.250000,2,1.332690,1.358087,1.340683,0.005893
7685.500000,2,1.319110,1.344999,1.326738,0.006061
7685.750000,2,1.321580,1.346421,1.328213,0.005818
7686.000000,2,1.302850,1.327524,1.310069,0.005955
7686.250000,2,1.301560,1.324961,1.307981,0.005743
7686.500000,2,1.278393,1.304913,1.286070,0.006279
7686.750000,2,1.270935,1.296280,1.278605,0.006008
7687.000000,2,1.239447,1.266078,1.247417,0.006347
7687.250000,2,1.219303,1.244838,1.227458,0.006057
7687.500000,2,1.175734,1.201037,1.183392,0.006228
7687.750000,2,1.144256,1.167760,1.151815,0.005665
7688.000000,2,1.090636,1.114275,1.097799,0.005814
7688.250000,2,1.049500,1.071765,1.057060,0.005343
7688.500000,2,0.986387,1.008947,0.993463,0.005438
7688.750000,2,0.934324,0.954400,0.940970,0.004756
7689.000000,2,0.859699,0.878544,0.865190,0.004694
7689.250000,2,0.799241,0.814238,0.803822,0.003742
7689.500000,2,0.718818,0.733683,0.723227,0.003685
7689.750000,2,0.658115,0.669607,0.661593,0.002872
7690.000000,2,0.581405,0.591981,0.584646,0.002690
7690.250000,2,0.526590,0.534173,0.529204,0.001964
7690.500000,2,0.458325,0.465442,0.460895,0.001855
7690.750000,2,0.414336,0.419277,0.416829,0.001272
7691.000000,2,0.360970,0.365211,0.362670,0.001097
7691.250000,2,0.334335,0.337062,0.335852,0.000624
7691.500000,2,0.299881,0.302933,0.301200,0.000688
7691.750000,2,0.293901,0.295457,0.294628,0.000366
7692.000000,3,0.308572,0.312261,0.309396,0.000874
7692.250000,3,0.310034,0.313420,0.310869,0.000802
7692.500000,3,0.314765,0.317867,0.315425,0.000719
7692.750000,3,0.323053,0.325290,0.323647,0.000502
7693.000000,3,0.338849,0.341231,0.340013,0.000517
7693.250000,3,0.351479,0.353841,0.352547,0.000538
7693.500000,3,0.370914,0.374302,0.373232,0.000827
7693.750000,3,0.394332,0.399336,0.397749,0.001167
7694.000000,3,0.421284,0.427545,0.425779,0.001506
7694.250000,3,0.451592,0.459428,0.457133,0.001871
7694.500000,3,0.484811,0.494038,0.491406,0.002176
7694.750000,3,0.520643,0.531049,0.528100,0.002479
7695.000000,3,0.557339,0.569624,0.566352,0.002867
7695.250000,3,0.595178,0.608701,0.604899,0.003184
7695.500000,3,0.631748,0.646259,0.642148,0.003432
7695.750000,3,0.666590,0.682226,0.677679,0.003654
7696.000000,3,0.699804,0.716084,0.711249,0.003748
7696.250000,3,0.730953,0.747740,0.743032,0.003877
7696.500000,3,0.761543,0.778552,0.773819,0.004051
7696.750000,3,0.790999,0.807740,0.803226,0.004013
7697.000000,3,0.817125,0.835130,0.830110,0.004167
7697.250000,3,0.840854,0.858801,0.853725,0.004125
7697.500000,3,0.860805,0.879378,0.873806,0.004201
7697.750000,3,0.877382,0.896081,0.890628,0.004239
7698.000000,3,0.893245,0.910462,0.905435,0.004033
7698.250000,3,0.906999,0.924180,0.919085,0.004034
7698.500000,3,0.918730,0.936589,0.931639,0.004152
7698.750000,3,0.929640,0.946688,0.942197,0.004100
7699.000000,3,0.937778,0.954721,0.950477,0.003988
7699.250000,3,0.944410,0.961564,0.956949,0.003957
7699.500000,3,0.949791,0.966456,0.962019,0.003917
7699.750000,3,0.956471,0.971795,0.967259,0.003572
7700.000000,3,0.962385,0.977990,0.973751,0.003634
7700.250000,3,0.968668,0.984210,0.979819,0.003481
7700.500000,3,0.974434,0.989491,0.985537,0.003512
7700.750000,3,0.979099,0.994231,0.990005,0.003470
7701.000000,3,0.983156,0.997889,0.993804,0.003292
7701.250000,3,0.986831,1.000652,0.997145,0.003182
7701.500000,3,0.991608,1.005021,1.001353,0.003104
7701.750000,3,0.996901,1.009679,1.006626,0.002990
7702.000000,3,1.002404,1.015188,1.011629,0.002873
7702.250000,3,1.007029,1.019916,1.015831,0.002774
7702.500000,3,1.009571,1.021320,1.018628,0.002774
7702.750000,3,1.011283,1.023375,1.019981,0.002661
7703.000000,3,1.012014,1.023625,1.020887,0.002656
7703.250000,3,1.012354,1.024815,1.021469,0.002816
7703.500000,3,1.012895,1.024755,1.021670,0.002727
7703.750000,3,1.012675,1.024315,1.021242,0.002674
7704.000000,3,1.011273,1.022528,1.019651,0.002625
7704.250000,3,1.009491,1.020405,1.017530,0.002704
7704.500000,3,1.006668,1.018557,1.015440,0.002777
7704.750000,3,1.006528,1.017910,1.015129,0.002674
7705.000000,3,1.008070,1.020063,1.016628,0.002802
7705.250000,3,1.010512,1.022298,1.019186,0.002810
7705.500000,3,1.012555,1.024751,1.021541,0.002835
7705.750000,3,1.015287,1.026111,1.023156,0.002693
7706.000000,3,1.015608,1.028413,1.024400,0.002890
7706.250000,3,1.016929,1.029479,1.026229,0.003014
7706.500000,3,1.020463,1.032860,1.029208,0.002894
7706.750000,3,1.024617,1.037367,1.033197,0.002896
7707.000000,3,1.029442,1.041431,1.037477,0.002752
7707.250000,3,1.033226,1.045848,1.041338,0.002779
7707.500000,3,1.037440,1.048182,1.044474,0.002414
7707.750000,3,1.040483,1.051733,1.047709,0.002558
7708.000000,3,1.046069,1.056854,1.052629,0.002402
7708.250000,3,1.053397,1.063665,1.059492,0.002343
7708.500000,3,1.061685,1.071221,1.067745,0.002226
7708.750000,3,1.071005,1.079662,1.076604,0.002136
7709.000000,3,1.079504,1.088595,1.084876,0.001980
7709.250000,3,1.087872,1.095388,1.092917,0.001845
7709.500000,3,1.098363,1.104944,1.101829,0.001555
7709.750000,3,1.108183,1.114904,1.112492,0.001430
7710.000000,3,1.123859,1.128818,1.126252,0.001143
7710.250000,3,1.140496,1.144643,1.141924,0.000977
7710.500000,3,1.156082,1.159149,1.157792,0.000757
7710.750000,3,1.172277,1.175158,1.173256,0.000862
7711.000000,3,1.186362,1.193675,1.188096,0.001484
7711.250000,3,1.201144,1.207550,1.202605,0.001436
7711.500000,3,1.216296,1.223726,1.218095,0.001640
7711.750000,3,1.231255,1.240480,1.234498,0.001911
7712.000000,3,1.249040,1.257732,1.251299,0.002112
7712.250000,3,1.263303,1.272912,1.266760,0.002405
7712.500000,3,1.277946,1.287608,1.280887,0.002477
7712.750000,3,1.290069,1.301162,1.293585,0.002820
7713.000000,3,1.301892,1.312924,1.305236,0.002609
7713.250000,3,1.313589,1.325507,1.316508,0.002861
7713.500000,3,1.324846,1.337530,1.328172,0.003022
7713.750000,3,1.334328,1.348491,1.338060,0.003490
7714.000000,3,1.342605,1.358341,1.346649,0.003913
7714.250000,3,1.349638,1.365879,1.354667,0.004002
7714.500000,3,1.356979,1.375579,1.363313,0.004354
7714.750000,3,1.369609,1.387511,1.374433,0.004495
7715.000000,3,1.383062,1.402116,1.388631,0.004613
7715.250000,3,1.399107,1.418713,1.404335,0.005026
7715.500000,3,1.414593,1.434650,1.419995,0.005245
7715.750000,3,1.427033,1.448154,1.432962,0.005325
7716.000000,3,1.438083,1.459736,1.443659,0.005318
7716.250000,3,1.446702,1.468705,1.452849,0.005285
7716.500000,3,1.455931,1.479246,1.461608,0.005677
7716.750000,3,1.463089,1.487554,1.469442,0.005891
7717.000000,3,1.468288,1.493100,1.474901,0.005960
7717.250000,3,1.469537,1.494632,1.476250,0.006083
7717.500000,3,1.466914,1.491899,1.473414,0.006106
7717.750000,3,1.461612,1.486313,1.468005,0.005817
7718.000000,3,1.454201,1.481028,1.461131,0.006252
7718.250000,3,1.447013,1.473730,1.454323,0.006127
7718.500000,3,1.438895,1.466913,1.446320,0.006656
7718.750000,3,1.426641,1.454550,1.434165,0.006412
7719.000000,3,1.408274,1.436212,1.415465,0.006481
7719.250000,3,1.381072,1.409474,1.388565,0.006697
7719.500000,3,1.346629,1.372846,1.353825,0.006121
7719.750000,3,1.304978,1.330773,1.312165,0.005985
7720.000000,3,1.257955,1.283514,1.264498,0.006021
7720.250000,3,1.203497,1.227196,1.209799,0.005852
7720.500000,3,1.140055,1.162880,1.146898,0.005405
7720.750000,3,1.069269,1.090555,1.075333,0.005065
7721.000000,3,0.992416,1.010833,0.997374,0.004501
7721.250000,3,0.910408,0.927042,0.915203,0.003985
7721.500000,3,0.827666,0.841621,0.831669,0.003402
7721.750000,3,0.745209,0.756991,0.748780,0.002914
7722.000000,3,0.664640,0.674768,0.668005,0.002426
7722.250000,3,0.588149,0.595759,0.590888,0.001934
7722.500000,3,0.517322,0.522582,0.519155,0.001466
7722.750000,3,0.453307,0.457545,0.455115,0.001137
7723.000000,3,0.400192,0.403733,0.401660,0.000898
7723.250000,3,0.356442,0.358931,0.357471,0.000715
7723.500000,3,0.325104,0.328940,0.326062,0.000907
7723.750000,3,0.305645,0.308997,0.306705,0.000819
7724.000000,4,0.298496,0.300394,0.299036,0.000475
7724.250000,4,0.301016,0.303055,0.301527,0.000420
7724.500000,4,0.305774,0.308102,0.306356,0.000491
7724.750000,4,0.316411,0.319164,0.317421,0.000508
7725.000000,4,0.336603,0.340435,0.338436,0.000809
7725.250000,4,0.352237,0.355603,0.353461,0.000672
7725.500000,4,0.376951,0.380101,0.378319,0.000744
7725.750000,4,0.406507,0.410560,0.408901,0.000888
7726.000000,4,0.439234,0.443182,0.441558,0.001004
7726.250000,4,0.475404,0.480332,0.478673,0.001168
7726.500000,4,0.513789,0.519355,0.517223,0.001308
7726.750000,4,0.555543,0.561881,0.559627,0.001511
7727.000000,4,0.597181,0.604108,0.601645,0.001570
7727.250000,4,0.639869,0.646673,0.644583,0.001669
7727.500000,4,0.677928,0.686107,0.683574,0.001905
7727.750000,4,0.714918,0.722763,0.720557,0.001861
7728.000000,4,0.747773,0.756928,0.754259,0.002035
7728.250000,4,0.782624,0.790772,0.788161,0.001942
7728.500000,4,0.814402,0.822291,0.819787,0.001891
7728.750000,4,0.845814,0.854156,0.851758,0.001959
7729.000000,4,0.873438,0.881447,0.879119,0.001868
7729.250000,4,0.897362,0.905481,0.903290,0.001935
7729.500000,4,0.916332,0.924609,0.921956,0.001813
7729.750000,4,0.933428,0.941541,0.939196,0.001848
7730.000000,4,0.948045,0.955914,0.953914,0.001768
7730.250000,4,0.964176,0.974585,0.970412,0.002132
7730.500000,4,0.978839,0.989211,0.984478,0.002101
7730.750000,4,0.992293,1.003400,0.997785,0.002246
7731.000000,4,1.001336,1.011144,1.006806,0.002032
7731.250000,4,1.010135,1.020009,1.015166,0.002103
7731.500000,4,1.015719,1.026641,1.021170,0.002215
7731.750000,4,1.024059,1.034824,1.029038,0.002239
7732.000000,4,1.031220,1.040665,1.036105,0.001952
7732.250000,4,1.038702,1.045055,1.043031,0.001513
7732.500000,4,1.043027,1.048906,1.047067,0.001429
7732.750000,4,1.047132,1.053468,1.051403,0.001462
7733.000000,4,1.049529,1.056095,1.054167,0.001486
7733.250000,4,1.056151,1.062241,1.060131,0.001305
7733.500000,4,1.064272,1.068490,1.067064,0.001084
7733.750000,4,1.073521,1.079204,1.077433,0.001452
7734.000000,4,1.084298,1.087709,1.086434,0.001039
7734.250000,4,1.092167,1.096713,1.095076,0.001135
7734.500000,4,1.097852,1.101934,1.100341,0.001083
7734.750000,4,1.103180,1.107524,1.105866,0.001194
7735.000000,4,1.108270,1.112153,1.110216,0.001039
7735.250000,4,1.114143,1.118160,1.116549,0.001025
7735.500000,4,1.118238,1.122612,1.120331,0.000998
7735.750000,4,1.121634,1.125821,1.123884,0.001010
7736.000000,4,1.121465,1.125062,1.123522,0.001078
7736.250000,4,1.120868,1.124337,1.122311,0.001076
7736.500000,4,1.118589,1.122321,1.120343,0.001113
7736.750000,4,1.119129,1.124099,1.121572,0.001627
7737.000000,4,1.120392,1.125478,1.123123,0.001583
7737.250000,4,1.123943,1.129301,1.126619,0.001596
7737.500000,4,1.124618,1.129737,1.127173,0.001586
7737.750000,4,1.123835,1.129575,1.126986,0.001745
7738.000000,4,1.121421,1.126957,1.124155,0.001742
7738.250000,4,1.120509,1.127430,1.123668,0.002000
7738.500000,4,1.121186,1.126957,1.123890,0.001922
7738.750000,4,1.125090,1.130537,1.127570,0.001710
7739.000000,4,1.127571,1.133847,1.130467,0.002000
7739.250000,4,1.131405,1.137745,1.133850,0.001790
7739.500000,4,1.131284,1.137870,1.134212,0.001915
7739.750000,4,1.132863,1.139374,1.135940,0.001961
7740.000000,4,1.169680,1.188809,1.181250,0.005098
7740.250000,4,1.139158,1.145697,1.142009,0.001905
7740.500000,4,1.144093,1.149970,1.146372,0.001810
7740.750000,4,1.149469,1.155238,1.152236,0.001641
7741.000000,4,1.152506,1.158385,1.155544,0.001598
7741.250000,4,1.157161,1.162638,1.159526,0.001453
7741.500000,4,1.160083,1.164890,1.162329,0.001351
7741.750000,4,1.166179,1.170204,1.168383,0.001220
7742.000000,4,1.173315,1.176461,1.174733,0.000987
7742.250000,4,1.181911,1.185097,1.183487,0.001021
7742.500000,4,1.189140,1.193854,1.190804,0.001146
7742.750000,4,1.195721,1.215098,1.198467,0.004288
7743.000000,4,1.200677,1.222165,1.203392,0.004846
7743.250000,4,1.208271,1.230207,1.211242,0.004820
7743.500000,4,1.217024,1.238349,1.219622,0.004816
7743.750000,4,1.229204,1.250153,1.232299,0.004715
7744.000000,4,1.240928,1.263812,1.244489,0.005042
7744.250000,4,1.253270,1.275300,1.256646,0.004973
7744.500000,4,1.262128,1.280715,1.265506,0.004166
7744.750000,4,1.270065,1.275893,1.272095,0.001442
7745.000000,4,1.270697,1.280518,1.276633,0.002304
7745.250000,4,1.277602,1.287020,1.282856,0.002260
7745.500000,4,1.284206,1.290556,1.286883,0.001821
7745.750000,4,1.287562,1.294661,1.290399,0.001814
7746.000000,4,1.285238,1.295900,1.290574,0.002376
7746.250000,4,1.285532,1.295700,1.290968,0.002297
7746.500000,4,1.284346,1.295960,1.290229,0.002752
7746.750000,4,1.287773,1.298677,1.293105,0.002680
7747.000000,4,1.290683,1.303122,1.296900,0.002963
7747.250000,4,1.297913,1.310013,1.303863,0.002758
7747.500000,4,1.302699,1.316326,1.309117,0.003281
7747.750000,4,1.308652,1.320401,1.314341,0.003019
7748.000000,4,1.311207,1.325166,1.317559,0.003328
7748.250000,4,1.314219,1.328652,1.320942,0.003411
7748.500000,4,1.317078,1.331858,1.323351,0.003408
7748.750000,4,1.321723,1.336243,1.326968,0.003662
7749.000000,4,1.322483,1.336083,1.327960,0.003490
7749.250000,4,1.322808,1.335773,1.327825,0.003426
7749.500000,4,1.317403,1.331648,1.323517,0.003630
7749.750000,4,1.312069,1.326504,1.318282,0.003541
7750.000000,4,1.303095,1.317515,1.309385,0.003453
7750.250000,4,1.294435,1.308585,1.300652,0.003330
7750.500000,4,1.281344,1.295391,1.287096,0.003433
7750.750000,4,1.263294,1.279210,1.270511,0.003684
7751.000000,4,1.239830,1.253729,1.246419,0.003382
7751.250000,4,1.211326,1.224434,1.217833,0.003349
7751.500000,4,1.176352,1.190414,1.182855,0.003174
7751.750000,4,1.138975,1.151519,1.145244,0.003029
7752.000000,4,1.096599,1.107990,1.101728,0.002752
7752.250000,4,1.049720,1.059467,1.053833,0.002601
7752.500000,4,0.993898,1.003044,0.998745,0.002387
