# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286614,0.290569,0.287547,0.000778
7628.250000,1,0.288950,0.291369,0.289607,0.000500
7628.500000,1,0.295145,0.298323,0.295965,0.000674
7628.750000,1,0.306986,0.308997,0.308148,0.000479
7629.000000,1,0.326308,0.328281,0.327200,0.000517
7629.250000,1,0.352781,0.355548,0.354073,0.000740
7629.500000,1,0.386232,0.388554,0.387275,0.000623
7629.750000,1,0.423396,0.426069,0.424869,0.000711
7630.000000,1,0.461812,0.466825,0.464815,0.001178
7630.250000,1,0.498307,0.509152,0.506434,0.002474
7630.500000,1,0.535621,0.553431,0.550373,0.003778
7630.750000,1,0.577163,0.602136,0.598219,0.005213
7631.000000,1,0.629161,0.654661,0.650620,0.005295
7631.250000,1,0.681788,0.711869,0.707334,0.006146
7631.500000,1,0.738517,0.770309,0.765199,0.006404
7631.750000,1,0.788486,0.823734,0.818986,0.007243
7632.000000,1,0.833716,0.868781,0.864027,0.007213
7632.250000,1,0.863154,0.903087,0.897367,0.008138
7632.500000,1,0.888075,0.926896,0.921242,0.007967
7632.750000,1,0.905254,0.947268,0.940934,0.008533
7633.000000,1,0.926604,0.967337,0.961299,0.008290
7633.250000,1,0.947747,0.991207,0.984777,0.008795
7633.500000,1,0.971870,1.014546,1.009123,0.008854
7633.750000,1,0.990056,1.034798,1.029240,0.009311
7634.000000,1,0.999445,1.043829,1.037794,0.009137
7634.250000,1,0.993716,1.039198,1.032990,0.009386
7634.500000,1,0.980965,1.024926,1.018641,0.009073
7634.750000,1,0.965593,1.010498,1.004516,0.009271
7635.000000,1,0.961692,1.004974,0.998638,0.008839
7635.250000,1,0.965273,1.009891,1.004065,0.009214
7635.500000,1,0.979979,1.023507,1.017687,0.009014
7635.750000,1,0.992574,1.038726,1.032840,0.009599
7636.000000,1,1.002453,1.047494,1.041072,0.009238
7636.250000,1,0.998660,1.045962,1.038839,0.009626
7636.500000,1,0.990863,1.035657,1.029021,0.009146
7636.750000,1,0.981100,1.026612,1.020037,0.009321
7637.000000,1,0.982128,1.025350,1.019682,0.008986
7637.250000,1,0.992063,1.038437,1.031761,0.009500
7637.500000,1,1.015538,1.060075,1.054537,0.009336
7637.750000,1,1.039991,1.086986,1.081376,0.009781
7638.000000,1,1.063540,1.109752,1.103074,0.009314
7638.250000,1,1.073379,1.119915,1.114903,0.009680
7638.500000,1,1.094486,1.137886,1.131586,0.008813
7638.750000,1,1.096839,1.122235,1.117497,0.005108
7639.000000,1,1.117022,1.140007,1.121986,0.004511
7639.250000,1,1.126534,1.172392,1.132940,0.009206
7639.500000,1,1.142051,1.193847,1.149170,0.010395
7639.750000,1,1.159557,1.209931,1.166594,0.010114
7640.000000,1,1.169501,1.223423,1.178693,0.010468
7640.250000,1,1.167984,1.224475,1.181004,0.010406
7640.500000,1,1.159075,1.218052,1.172382,0.010988
7640.750000,1,1.143638,1.202187,1.157421,0.010841
7641.000000,1,1.129738,1.188873,1.142440,0.011155
7641.250000,1,1.123119,1.178190,1.133335,0.010660
7641.500000,1,1.126921,1.177188,1.132475,0.010451
7641.750000,1,1.132247,1.180543,1.137603,0.010317
7642.000000,1,1.138012,1.188079,1.143791,0.010744
7642.250000,1,1.140271,1.187453,1.145940,0.010166
7642.500000,1,1.135124,1.182718,1.140476,0.010387
7642.750000,1,1.122296,1.162613,1.127662,0.008948
7643.000000,1,1.107305,1.126604,1.111199,0.004815
7643.250000,1,1.076278,1.113407,1.097816,0.006024
7643.500000,1,1.061297,1.108636,1.093552,0.008042
7643.750000,1,1.065655,1.113879,1.099472,0.008327
7644.000000,1,1.087110,1.124816,1.111695,0.006403
7644.250000,1,1.122564,1.276826,1.132894,0.033146
7644.500000,1,1.129429,1.462562,1.148478,0.072080
7644.750000,1,1.125630,1.462194,1.148666,0.071964
7645.000000,1,1.120086,1.191057,1.132701,0.013640
7645.250000,1,1.102568,1.132819,1.128407,0.006531
7645.500000,1,1.103531,1.137975,1.133187,0.007350
7645.750000,1,1.112337,1.148576,1.143320,0.007632
7646.000000,1,1.148027,1.163060,1.156899,0.003033
7646.250000,1,1.157729,1.271932,1.170547,0.023380
7646.500000,1,1.160793,1.320778,1.175378,0.033430
7646.750000,1,1.161195,1.317184,1.173245,0.033070
7647.000000,1,1.159668,1.319279,1.170715,0.034119
7647.250000,1,1.162929,1.319825,1.172751,0.033782
7647.500000,1,1.170670,1.327172,1.181451,0.033477
7647.750000,1,1.184631,1.340714,1.196371,0.033171
7648.000000,1,1.202411,1.356500,1.213429,0.032890
7648.250000,1,1.216944,1.366855,1.228107,0.031910
7648.500000,1,1.226895,1.374936,1.237882,0.031522
7648.750000,1,1.232995,1.340287,1.241745,0.022728
7649.000000,1,1.236976,1.247975,1.241351,0.002784
7649.250000,1,1.205592,1.254964,1.245408,0.009455
7649.500000,1,1.212472,1.263788,1.254780,0.009974
7649.750000,1,1.221646,1.277197,1.267761,0.010835
7650.000000,1,1.236141,1.291906,1.281206,0.010617
7650.250000,1,1.245334,1.302478,1.292687,0.011092
7650.500000,1,1.253108,1.308284,1.299221,0.010793
7650.750000,1,1.251847,1.308024,1.299895,0.011224
7651.000000,1,1.252056,1.302818,1.296918,0.010521
7651.250000,1,1.246565,1.300380,1.294146,0.011127
7651.500000,1,1.246973,1.300900,1.293974,0.010978
7651.750000,1,1.249603,1.306895,1.298417,0.011420
7652.000000,1,1.258688,1.315249,1.305137,0.010919
7652.250000,1,1.261974,1.322663,1.311568,0.011612
7652.500000,1,1.264674,1.323403,1.313058,0.011327
7652.750000,1,1.259313,1.317927,1.307829,0.011331
7653.000000,1,1.250507,1.306705,1.297219,0.010928
7653.250000,1,1.237898,1.294594,1.285507,0.011121
7653.500000,1,1.231038,1.286740,1.276907,0.010778
7653.750000,1,1.225975,1.282134,1.274000,0.011291
7654.000000,1,1.226630,1.282543,1.273786,0.011137
7654.250000,1,1.223264,1.280353,1.271248,0.011279
7654.500000,1,1.213674,1.270179,1.259838,0.010938
7654.750000,1,1.190074,1.249298,1.237249,0.011223
7655.000000,1,1.160012,1.218193,1.205367,0.010839
7655.250000,1,1.125998,1.184396,1.170868,0.010746
7655.500000,1,1.093752,1.151081,1.136825,0.010393
7655.750000,1,1.058239,1.117022,1.103673,0.010869
7656.000000,1,1.025198,1.081377,1.068261,0.010380
7656.250000,1,0.982320,1.037496,1.024704,0.010196
7656.500000,1,0.931015,0.982417,0.970162,0.009441
7656.750000,1,0.867097,0.917216,0.905460,0.009234
7657.000000,1,0.802231,0.846749,0.835840,0.008127
7657.250000,1,0.732909,0.775787,0.766422,0.008022
7657.500000,1,0.671203,0.707974,0.700016,0.006923
7657.750000,1,0.609794,0.643883,0.637157,0.006545
7658.000000,1,0.553382,0.581134,0.575799,0.005378
7658.250000,1,0.495038,0.520792,0.516116,0.005016
7658.500000,1,0.443042,0.462482,0.458767,0.003780
7658.750000,1,0.392581,0.410714,0.407268,0.003524
7659.000000,1,0.353788,0.366602,0.363938,0.002491
7659.250000,1,0.323722,0.333139,0.331157,0.001801
7659.500000,1,0.307586,0.310134,0.308576,0.000585
7659.750000,1,0.294873,0.296720,0.295466,0.000443
7660.000000,2,0.296248,0.301492,0.297698,0.001050
7660.250000,2,0.297070,0.302441,0.298656,0.001052
7660.500000,2,0.300218,0.306351,0.301916,0.001214
7660.750000,2,0.305146,0.312652,0.307061,0.001449
7661.000000,2,0.312351,0.321824,0.314387,0.001846
7661.250000,2,0.321624,0.332898,0.323352,0.002276
7661.500000,2,0.332861,0.346807,0.334898,0.002804
7661.750000,2,0.347689,0.364965,0.349664,0.003569
7662.000000,2,0.367331,0.387714,0.369417,0.004260
7662.250000,2,0.391499,0.414635,0.394226,0.004758
7662.500000,2,0.420461,0.437747,0.423020,0.003498
7662.750000,2,0.450159,0.457689,0.452650,0.001509
7663.000000,2,0.479883,0.484649,0.481710,0.001296
7663.250000,2,0.506354,0.511753,0.508510,0.001409
7663.500000,2,0.532183,0.537637,0.534391,0.001475
7663.750000,2,0.558639,0.564571,0.561014,0.001473
7664.000000,2,0.587675,0.593928,0.590246,0.001538
7664.250000,2,0.617709,0.623704,0.620338,0.001449
7664.500000,2,0.646063,0.652134,0.648619,0.001515
7664.750000,2,0.668272,0.674155,0.670558,0.001453
7665.000000,2,0.682372,0.687958,0.684633,0.001497
7665.250000,2,0.689772,0.696195,0.692516,0.001551
7665.500000,2,0.696287,0.702742,0.698803,0.001559
7665.750000,2,0.705761,0.712169,0.708351,0.001420
7666.000000,2,0.721311,0.727997,0.723848,0.001447
7666.250000,2,0.741436,0.748610,0.744247,0.001463
7666.500000,2,0.762482,0.770957,0.765712,0.001642
7666.750000,2,0.780118,0.787558,0.782822,0.001511
7667.000000,2,0.791059,0.798456,0.793175,0.001562
7667.250000,2,0.795227,0.803125,0.797714,0.001598
7667.500000,2,0.798903,0.806315,0.801074,0.001506
7667.750000,2,0.805073,0.812701,0.807599,0.001515
7668.000000,2,0.819021,0.825703,0.820959,0.001352
7668.250000,2,0.837341,0.844297,0.839481,0.001444
7668.500000,2,0.858183,0.864790,0.860609,0.001376
7668.750000,2,0.877551,0.883728,0.879176,0.001381
7669.000000,2,0.891005,0.896718,0.892635,0.001427
7669.250000,2,0.897658,0.903989,0.899768,0.001600
7669.500000,2,0.900673,0.907078,0.903192,0.001679
7669.750000,2,0.903272,0.910350,0.906438,0.001774
7670.000000,2,0.910386,0.916580,0.913073,0.001572
7670.250000,2,0.920683,0.927400,0.923627,0.001802
7670.500000,2,0.934453,0.941754,0.937499,0.001858
7670.750000,2,0.948770,0.955279,0.951430,0.001781
7671.000000,2,0.958752,0.966233,0.961729,0.001952
7671.250000,2,0.961265,0.969847,0.965445,0.002222
7671.500000,2,0.957632,0.966849,0.962259,0.002298
7671.750000,2,0.950046,0.959055,0.954519,0.002454
7672.000000,2,0.944603,0.952763,0.949019,0.002322
7672.250000,2,0.943696,0.950661,0.947146,0.002067
7672.500000,2,0.950235,0.956194,0.953123,0.001800
7672.750000,2,0.961713,0.968953,0.965287,0.002000
7673.000000,2,0.976320,0.990632,0.980037,0.003024
7673.250000,2,0.987407,1.002906,0.991344,0.003268
7673.500000,2,0.994021,1.010333,0.997681,0.003329
7673.750000,2,0.995704,1.009226,0.999325,0.002751
7674.000000,2,0.998137,1.002858,1.000718,0.001385
7674.250000,2,1.005298,1.009781,1.007994,0.001141
7674.500000,2,1.020991,1.026167,1.024109,0.001345
7674.750000,2,1.044380,1.050178,1.047726,0.001438
7675.000000,2,1.071912,1.077526,1.075137,0.001387
7675.250000,2,1.097760,1.102690,1.100709,0.001262
7675.500000,2,1.118527,1.123071,1.120934,0.001063
7675.750000,2,1.134558,1.137738,1.136080,0.000793
7676.000000,2,1.150474,1.153298,1.152071,0.000820
7676.250000,2,1.164078,1.167097,1.165938,0.000940
7676.500000,2,1.184766,1.188757,1.186685,0.001135
7676.750000,2,1.208402,1.211904,1.210403,0.001000
7677.000000,2,1.231688,1.235851,1.233241,0.000923
7677.250000,2,1.249742,1.253622,1.251865,0.000879
7677.500000,2,1.263868,1.267548,1.265740,0.000860
7677.750000,2,1.274714,1.278856,1.276657,0.000927
7678.000000,2,1.285530,1.290164,1.287530,0.001154
7678.250000,2,1.298503,1.302880,1.300677,0.001190
7678.500000,2,1.314638,1.320192,1.317403,0.001257
7678.750000,2,1.332333,1.337987,1.335464,0.001510
7679.000000,2,1.349104,1.355177,1.352151,0.001485
7679.250000,2,1.362724,1.368145,1.365637,0.001531
7679.500000,2,1.371571,1.377391,1.375450,0.001390
7679.750000,2,1.378709,1.383766,1.381761,0.001366
7680.000000,2,1.383511,1.389522,1.386585,0.001461
7680.250000,2,1.387070,1.392242,1.390012,0.001372
7680.500000,2,1.390917,1.397749,1.394325,0.001507
7680.750000,2,1.395659,1.401970,1.399342,0.001651
7681.000000,2,1.401355,1.407703,1.405394,0.001563
7681.250000,2,1.408209,1.413853,1.411021,0.001579
7681.500000,2,1.410416,1.418316,1.415184,0.002017
7681.750000,2,1.411785,1.418916,1.416057,0.001939
7682.000000,2,1.409048,1.418139,1.414708,0.002245
7682.250000,2,1.407210,1.416295,1.412828,0.002113
7682.500000,2,1.406311,1.416747,1.413028,0.002288
7682.750000,2,1.410466,1.421380,1.417076,0.002524
7683.000000,2,1.416880,1.428738,1.423851,0.002546
7683.250000,2,1.424911,1.435201,1.431551,0.002591
7683.500000,2,1.430455,1.441716,1.437830,0.002672
7683.750000,2,1.434001,1.446294,1.441985,0.002836
7684.000000,2,1.436519,1.448876,1.444657,0.002882
7684.250000,2,1.440215,1.453766,1.448781,0.003047
7684.500000,2,1.448846,1.461708,1.456938,0.002765
7684.750000,2,1.461273,1.474465,1.468546,0.002988
7685.000000,2,1.473440,1.487808,1.481975,0.003099
7685.250000,2,1.484987,1.500147,1.493919,0.003241
7685.500000,2,1.492669,1.507107,1.501380,0.003324
7685.750000,2,1.494547,1.510060,1.503928,0.003346
7686.000000,2,1.493299,1.508151,1.503173,0.003233
7686.250000,2,1.491091,1.507256,1.500870,0.003489
7686.500000,2,1.487305,1.504254,1.498093,0.003616
7686.750000,2,1.482590,1.499203,1.492406,0.003579
7687.000000,2,1.469973,1.484974,1.479916,0.003380
7687.250000,2,1.447217,1.461987,1.457761,0.003311
7687.500000,2,1.415541,1.430283,1.425351,0.003172
7687.750000,2,1.372437,1.388806,1.383063,0.003304
7688.000000,2,1.324068,1.338061,1.333298,0.002813
7688.250000,2,1.267088,1.281702,1.276765,0.002789
7688.500000,2,1.205404,1.219020,1.213733,0.002541
7688.750000,2,1.136247,1.148931,1.144151,0.002497
7689.000000,2,1.061286,1.073897,1.068524,0.002703
7689.250000,2,0.981748,0.993078,0.987836,0.002770
7689.500000,2,0.899025,0.909928,0.904762,0.003166
7689.750000,2,0.815391,0.828021,0.821910,0.003539
7690.000000,2,0.733829,0.748709,0.741737,0.003823
7690.250000,2,0.655210,0.669260,0.663340,0.003532
7690.500000,2,0.579844,0.590059,0.585844,0.002977
7690.750000,2,0.505776,0.515076,0.510059,0.002844
7691.000000,2,0.437479,0.445966,0.441205,0.002603
7691.250000,2,0.382056,0.388164,0.384507,0.001855
7691.500000,2,0.341508,0.345973,0.343303,0.001254
7691.750000,2,0.316110,0.320025,0.317787,0.001003
7692.000000,3,0.299427,0.308038,0.301004,0.001739
7692.250000,3,0.301837,0.309805,0.303011,0.001658
7692.500000,3,0.308528,0.315645,0.309598,0.001495
7692.750000,3,0.320322,0.325954,0.321296,0.001166
7693.000000,3,0.337932,0.341992,0.339119,0.000826
7693.250000,3,0.361520,0.365396,0.363235,0.000856
7693.500000,3,0.390912,0.394204,0.392771,0.000838
7693.750000,3,0.424103,0.427632,0.426186,0.000928
7694.000000,3,0.459420,0.463592,0.461951,0.001030
7694.250000,3,0.497228,0.501467,0.499905,0.001138
7694.500000,3,0.537542,0.543125,0.540920,0.001404
7694.750000,3,0.581940,0.588148,0.585983,0.001587
7695.000000,3,0.630486,0.637540,0.634865,0.001797
7695.250000,3,0.680474,0.687957,0.685218,0.001934
7695.500000,3,0.728925,0.736215,0.733336,0.001868
7695.750000,3,0.771188,0.778640,0.775576,0.001978
7696.000000,3,0.807379,0.814134,0.811384,0.001993
7696.250000,3,0.838562,0.845696,0.842669,0.002107
7696.500000,3,0.869231,0.876873,0.873793,0.002194
7696.750000,3,0.901742,0.909666,0.906573,0.002177
7697.000000,3,0.935581,0.943072,0.940451,0.002148
7697.250000,3,0.967971,0.975345,0.972774,0.002115
7697.500000,3,0.995751,1.003646,0.999997,0.002293
7697.750000,3,1.014141,1.023577,1.019596,0.002451
7698.000000,3,1.027721,1.035627,1.032458,0.002220
7698.250000,3,1.036732,1.044217,1.040965,0.002386
7698.500000,3,1.043938,1.051906,1.048238,0.002370
7698.750000,3,1.052372,1.059321,1.056469,0.002276
7699.000000,3,1.061475,1.068851,1.065672,0.002346
7699.250000,3,1.069799,1.077847,1.074532,0.002353
7699.500000,3,1.076155,1.084069,1.080791,0.002416
7699.750000,3,1.079382,1.086481,1.083839,0.002451
7700.000000,3,1.081114,1.088847,1.085815,0.002554
7700.250000,3,1.074345,1.081866,1.078448,0.002507
7700.500000,3,1.066220,1.074788,1.071014,0.002545
7700.750000,3,1.058438,1.066040,1.062916,0.002460
7701.000000,3,1.050973,1.058421,1.055639,0.002518
7701.250000,3,1.045647,1.053488,1.050231,0.002418
7701.500000,3,1.041170,1.050047,1.046526,0.002497
7701.750000,3,1.037898,1.045703,1.042487,0.002365
7702.000000,3,1.031068,1.037995,1.035072,0.002381
7702.250000,3,1.018467,1.025527,1.022954,0.002264
7702.500000,3,1.003511,1.010926,1.007930,0.002353
7702.750000,3,0.989024,0.995902,0.993278,0.002190
7703.000000,3,0.978324,0.985000,0.982934,0.002024
7703.250000,3,0.974411,0.980909,0.978965,0.001787
7703.500000,3,0.976514,0.983212,0.980997,0.001735
7703.750000,3,0.980562,0.987494,0.985213,0.001758
7704.000000,3,0.984833,0.990991,0.988803,0.001513
7704.250000,3,0.984769,0.990589,0.988736,0.001438
7704.500000,3,0.983018,0.988016,0.986334,0.001238
7704.750000,3,0.981934,0.987219,0.985112,0.001310
7705.000000,3,0.985531,0.991076,0.988998,0.001286
7705.250000,3,0.997142,1.001895,1.000248,0.001280
7705.500000,3,1.014880,1.020180,1.018041,0.001485
7705.750000,3,1.035904,1.040700,1.038485,0.001314
7706.000000,3,1.056039,1.059539,1.057800,0.001037
7706.250000,3,1.070728,1.074683,1.072792,0.001005
7706.500000,3,1.082702,1.085398,1.083860,0.000768
7706.750000,3,1.091535,1.094804,1.092820,0.000934
7707.000000,3,1.100992,1.104017,1.102277,0.000668
7707.250000,3,1.111953,1.115655,1.113208,0.000873
7707.500000,3,1.123449,1.126290,1.124884,0.000830
7707.750000,3,1.133777,1.137297,1.135529,0.000925
7708.000000,3,1.142741,1.146170,1.144191,0.001024
7708.250000,3,1.148878,1.152005,1.150302,0.000851
7708.500000,3,1.154471,1.157046,1.155539,0.000852
7708.750000,3,1.160030,1.163569,1.161895,0.001020
7709.000000,3,1.168221,1.172092,1.170250,0.001051
7709.250000,3,1.178700,1.181755,1.179946,0.000887
7709.500000,3,1.188221,1.192658,1.190149,0.001243
7709.750000,3,1.198332,1.201221,1.199341,0.000957
7710.000000,3,1.205411,1.209115,1.206992,0.001031
7710.250000,3,1.212162,1.215539,1.213394,0.001052
7710.500000,3,1.217562,1.220980,1.218997,0.001071
7710.750000,3,1.222348,1.225892,1.223559,0.001059
7711.000000,3,1.225892,1.228891,1.227426,0.000873
7711.250000,3,1.229642,1.232953,1.231280,0.001063
7711.500000,3,1.233632,1.238153,1.235896,0.001296
7711.750000,3,1.239602,1.243719,1.241257,0.001082
7712.000000,3,1.245585,1.249075,1.247251,0.001085
7712.250000,3,1.250173,1.254933,1.252285,0.001295
7712.500000,3,1.254443,1.258118,1.256314,0.001153
7712.750000,3,1.255593,1.260406,1.257987,0.001258
7713.000000,3,1.257547,1.261303,1.259234,0.001187
7713.250000,3,1.257193,1.263117,1.260071,0.001493
7713.500000,3,1.260263,1.264898,1.262198,0.001350
7713.750000,3,1.262423,1.267851,1.264576,0.001498
7714.000000,3,1.265703,1.270975,1.268263,0.001663
7714.250000,3,1.268763,1.279061,1.271690,0.002507
7714.500000,3,1.269980,1.283489,1.273375,0.003070
7714.750000,3,1.270443,1.285724,1.274613,0.003387
7715.000000,3,1.272843,1.288700,1.276537,0.003615
7715.250000,3,1.277370,1.294421,1.281020,0.003919
7715.500000,3,1.284524,1.302176,1.288382,0.004106
7715.750000,3,1.293106,1.310603,1.297180,0.004105
7716.000000,3,1.302378,1.310477,1.306215,0.002512
7716.250000,3,1.312099,1.319816,1.315528,0.002258
7716.500000,3,1.320468,1.329341,1.324289,0.002542
7716.750000,3,1.328655,1.338028,1.332760,0.002702
7717.000000,3,1.336443,1.345483,1.340328,0.002548
7717.250000,3,1.342765,1.353107,1.346889,0.002691
7717.500000,3,1.347422,1.358083,1.351325,0.002933
7717.750000,3,1.348360,1.359012,1.352859,0.003040
7718.000000,3,1.346904,1.356984,1.350743,0.002717
7718.250000,3,1.340372,1.350254,1.343945,0.002842
7718.500000,3,1.328296,1.339377,1.332064,0.003113
7718.750000,3,1.311404,1.322070,1.314894,0.002817
7719.000000,3,1.288885,1.299197,1.291973,0.002940
7719.250000,3,1.259361,1.270589,1.263056,0.002790
7719.500000,3,1.224859,1.236154,1.228162,0.002887
7719.750000,3,1.184183,1.194586,1.187010,0.002693
7720.000000,3,1.137172,1.146721,1.140267,0.002523
7720.250000,3,1.084064,1.093601,1.087032,0.002559
7720.500000,3,1.024729,1.034705,1.028035,0.002488
7720.750000,3,0.960556,0.969929,0.963272,0.002378
7721.000000,3,0.890994,0.900110,0.893824,0.002248
7721.250000,3,0.818818,0.826925,0.821566,0.002014
7721.500000,3,0.746474,0.753295,0.748631,0.001760
7721.750000,3,0.675080,0.681960,0.677078,0.001760
7722.000000,3,0.606196,0.612315,0.608240,0.001593
7722.250000,3,0.541123,0.546848,0.543328,0.001472
7722.500000,3,0.481360,0.485604,0.483234,0.001247
7722.750000,3,0.427954,0.431505,0.429742,0.001195
7723.000000,3,0.382473,0.386829,0.384632,0.001069
7723.250000,3,0.347655,0.355978,0.349677,0.001746
7723.500000,3,0.323363,0.333730,0.325130,0.002201
7723.750000,3,0.308846,0.317783,0.310359,0.001864
7724.000000,4,0.279990,0.290524,0.286443,0.001850
7724.250000,4,0.282181,0.291980,0.288353,0.001731
7724.500000,4,0.287880,0.297921,0.294057,0.001737
7724.750000,4,0.297470,0.307711,0.303613,0.001742
7725.000000,4,0.311088,0.321839,0.317289,0.001817
7725.250000,4,0.329026,0.340625,0.335826,0.001937
7725.500000,4,0.352745,0.363884,0.359692,0.001892
7725.750000,4,0.382438,0.390597,0.389265,0.001677
7726.000000,4,0.416783,0.425542,0.424125,0.001827
7726.250000,4,0.455164,0.464816,0.463188,0.002008
7726.500000,4,0.496256,0.506630,0.504899,0.002157
7726.750000,4,0.538424,0.549949,0.548035,0.002401
7727.000000,4,0.581403,0.593574,0.591649,0.002524
7727.250000,4,0.624598,0.638123,0.635459,0.002688
7727.500000,4,0.666856,0.680965,0.678461,0.002863
7727.750000,4,0.707308,0.721869,0.719965,0.003055
7728.000000,4,0.745944,0.761576,0.759240,0.003208
7728.250000,4,0.781093,0.797539,0.794904,0.003364
7728.500000,4,0.811684,0.829213,0.826665,0.003594
7728.750000,4,0.839549,0.856602,0.854255,0.003539
7729.000000,4,0.862113,0.880390,0.877355,0.003735
7729.250000,4,0.880816,0.900684,0.895600,0.003735
7729.500000,4,0.895344,0.915441,0.910236,0.003741
7729.750000,4,0.907798,0.929007,0.922606,0.003778
7730.000000,4,0.918199,0.939766,0.934012,0.003932
7730.250000,4,0.930939,0.953174,0.946499,0.003955
7730.500000,4,0.943135,0.966531,0.959800,0.004148
7730.750000,4,0.955497,0.978340,0.972364,0.004151
7731.000000,4,0.964130,0.987894,0.981955,0.004342
7731.250000,4,0.969601,0.993918,0.987719,0.004391
7731.500000,4,0.972867,0.996681,0.990400,0.004251
7731.750000,4,0.973673,0.998699,0.992656,0.004550
7732.000000,4,0.979359,1.003628,0.997676,0.004406
7732.250000,4,0.987331,1.011182,1.005747,0.004389
7732.500000,4,0.997225,1.021806,1.016062,0.004545
7732.750000,4,1.007014,1.031913,1.026296,0.004608
7733.000000,4,1.014166,1.038413,1.033517,0.004593
7733.250000,4,1.019178,1.042855,1.037986,0.004447
7733.500000,4,1.021589,1.046036,1.041128,0.004642
7733.750000,4,1.026390,1.050130,1.045480,0.004525
7734.000000,4,1.033302,1.057654,1.052818,0.004639
7734.250000,4,1.042625,1.066797,1.062784,0.004757
7734.500000,4,1.053858,1.078386,1.073819,0.004748
7734.750000,4,1.063011,1.087072,1.083272,0.004772
7735.000000,4,1.069453,1.092558,1.089458,0.004737
7735.250000,4,1.074625,1.096748,1.093791,0.004544
7735.500000,4,1.076745,1.100964,1.097636,0.004937
7735.750000,4,1.084217,1.107379,1.103819,0.004675
7736.000000,4,1.092280,1.117006,1.113180,0.005044
7736.250000,4,1.105064,1.129426,1.125231,0.004919
7736.500000,4,1.117988,1.144438,1.139194,0.005286
7736.750000,4,1.132872,1.159432,1.153690,0.005450
7737.000000,4,1.147317,1.174902,1.167629,0.005640
7737.250000,4,1.160521,1.188620,1.180777,0.006088
7737.500000,4,1.172784,1.201946,1.192269,0.006471
7737.750000,4,1.184618,1.214285,1.202981,0.007353
7738.000000,4,1.194941,1.227449,1.213381,0.008294
7738.250000,4,1.206364,1.240723,1.225120,0.009465
7738.500000,4,1.221570,1.258908,1.240757,0.010427
7738.750000,4,1.239971,1.280424,1.260487,0.011313
7739.000000,4,1.261901,1.303013,1.283378,0.011923
7739.250000,4,1.281617,1.319856,1.303744,0.011845
7739.500000,4,1.289129,1.331095,1.315534,0.012609
7739.750000,4,1.283958,1.334671,1.315001,0.013807
7740.000000,4,1.276336,1.330426,1.308477,0.014063
7740.250000,4,1.252788,1.305446,1.285601,0.013103
7740.500000,4,1.235953,1.286569,1.268295,0.012048
7740.750000,4,1.223870,1.270488,1.255423,0.010690
7741.000000,4,1.218118,1.259622,1.247178,0.009247
7741.250000,4,1.213447,1.252390,1.242237,0.008398
7741.500000,4,1.209425,1.245758,1.237719,0.007622
7741.750000,4,1.205234,1.238707,1.232560,0.006901
7742.000000,4,1.200993,1.232115,1.227285,0.006473
7742.250000,4,1.197562,1.227501,1.223524,0.006279
7742.500000,4,1.197292,1.227527,1.222917,0.006199
7742.750000,4,1.199562,1.229646,1.225120,0.006215
7743.000000,4,1.203854,1.234778,1.229293,0.006323
7743.250000,4,1.207835,1.238432,1.232999,0.006267
7743.500000,4,1.210766,1.240741,1.235646,0.006193
7743.750000,4,1.212386,1.242410,1.236854,0.006216
7744.000000,4,1.212986,1.243919,1.238266,0.006339
7744.250000,4,1.216447,1.247514,1.240546,0.006257
7744.500000,4,1.219228,1.250096,1.243783,0.006339
7744.750000,4,1.225770,1.253275,1.247128,0.005614
7745.000000,4,1.235733,1.256733,1.250584,0.004333
7745.250000,4,1.250591,1.280007,1.255011,0.006387
7745.500000,4,1.252131,1.349698,1.260331,0.020700
7745.750000,4,1.253628,1.392481,1.263877,0.029644
7746.000000,4,1.255971,1.406745,1.266853,0.032226
7746.250000,4,1.259577,1.410166,1.270534,0.032175
7746.500000,4,1.264231,1.415748,1.274865,0.032470
7746.750000,4,1.268261,1.418749,1.279027,0.032200
7747.000000,4,1.270931,1.421019,1.281924,0.032043
7747.250000,4,1.273346,1.420799,1.283935,0.031545
7747.500000,4,1.274040,1.416238,1.284567,0.030378
7747.750000,4,1.273630,1.411956,1.283926,0.029531
7748.000000,4,1.272145,1.402624,1.281585,0.027923
7748.250000,4,1.268121,1.394851,1.277829,0.027024
7748.500000,4,1.263027,1.383288,1.272412,0.025626
7748.750000,4,1.257854,1.371814,1.266141,0.024435
7749.000000,4,1.251178,1.361391,1.259896,0.023497
7749.250000,4,1.244529,1.332432,1.251953,0.018752
7749.500000,4,1.236915,1.280337,1.242410,0.009310
7749.750000,4,1.224020,1.238731,1.230720,0.003518
7750.000000,4,1.198042,1.228371,1.219365,0.005972
7750.250000,4,1.184848,1.217128,1.207831,0.006239
7750.500000,4,1.172554,1.205744,1.196035,0.006526
7750.750000,4,1.160911,1.193636,1.184551,0.006556
7751.000000,4,1.147717,1.180969,1.171477,0.006647
7751.250000,4,1.131052,1.164530,1.155201,0.006762
7751.500000,4,1.110005,1.143081,1.133440,0.006622
7751.750000,4,1.081577,1.114658,1.105203,0.006581
7752.000000,4,1.046186,1.079047,1.069237,0.006572
7752.250000,4,1.004163,1.035701,1.025947,0.006197
7752.500000,4,0.954981,0.985964,0.976613,0.006042
