# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.565022,17.838527,17.764153,0.072932
8560.250000,1,1.218733,1.262479,1.235110,0.012048
8560.500000,1,0.743387,0.771654,0.757833,0.008197
8560.750000,1,1.200042,1.211200,1.205373,0.003826
8561.000000,1,0.798125,0.816292,0.808417,0.006038
8561.250000,1,1.195376,1.208458,1.201285,0.004109
8561.500000,1,0.862614,0.879034,0.871763,0.005091
8561.750000,1,1.201061,1.215052,1.207357,0.004388
8562.000000,1,0.929777,0.945288,0.938064,0.004618
8562.250000,1,1.212111,1.228601,1.220389,0.004743
8562.500000,1,0.996706,1.011436,1.004110,0.004393
8562.750000,1,1.233500,1.248685,1.241407,0.004627
8563.000000,1,1.059256,1.073318,1.065823,0.004218
8563.250000,1,1.257168,1.270650,1.263971,0.004034
8563.500000,1,1.106614,1.121290,1.113683,0.004552
8563.750000,1,1.276159,1.286970,1.282019,0.003447
8564.000000,1,1.142223,1.157864,1.149989,0.004703
8564.250000,1,1.290639,1.299257,1.295218,0.002742
8564.500000,1,1.155103,1.171183,1.163422,0.005258
8564.750000,1,1.297460,1.304392,1.300969,0.002151
8565.000000,1,1.152803,1.169623,1.162364,0.005616
8565.250000,1,1.288629,1.294871,1.291838,0.001844
8565.500000,1,1.132472,1.148508,1.141424,0.005273
8565.750000,1,1.266089,1.269835,1.267984,0.001287
8566.000000,1,1.097150,1.111435,1.104965,0.004496
8566.250000,1,1.228269,1.232979,1.231013,0.001534
8566.500000,1,1.047334,1.060617,1.054115,0.004151
8566.750000,1,1.176441,1.181963,1.179595,0.001585
8567.000000,1,0.984815,0.994059,0.990026,0.003101
8567.250000,1,1.115786,1.120331,1.118046,0.001454
8567.500000,1,0.918132,0.924710,0.921433,0.002005
8567.750000,1,1.051787,1.056184,1.054078,0.001244
8568.000000,1,0.850179,0.854855,0.852338,0.001337
8568.250000,1,0.986428,0.990385,0.988424,0.001089
8568.500000,1,0.780495,0.785101,0.782598,0.001193
8568.750000,1,0.919872,0.923304,0.921925,0.000849
8569.000000,1,0.715101,0.719015,0.716851,0.001018
8569.250000,1,0.857133,0.861743,0.859786,0.001229
8569.500000,1,0.657350,0.661577,0.659146,0.001220
8569.750000,1,0.799215,0.805893,0.802779,0.001942
8570.000000,1,0.606535,0.611539,0.608590,0.001386
8570.250000,1,0.745090,0.752646,0.749135,0.002451
8570.500000,1,0.562632,0.566690,0.564294,0.001281
8570.750000,1,0.694967,0.703664,0.699197,0.003008
8571.000000,1,0.524591,0.529363,0.526521,0.001487
8571.250000,1,0.649858,0.659094,0.654387,0.003080
8571.500000,1,0.491131,0.496344,0.493685,0.001730
8571.750000,1,0.608830,0.618733,0.613709,0.003129
8572.000000,1,0.460537,0.466487,0.463538,0.002079
8572.250000,1,0.574415,0.583982,0.578840,0.003040
8572.500000,1,0.431365,0.439330,0.434985,0.002627
8572.750000,1,0.546424,0.556059,0.550922,0.003019
8573.000000,1,0.402581,0.411267,0.406956,0.002872
8573.250000,1,0.526015,0.535759,0.530385,0.003170
8573.500000,1,0.374242,0.383185,0.378178,0.002854
8573.750000,1,0.512161,0.522581,0.516865,0.003462
8574.000000,1,0.345112,0.353427,0.348729,0.002681
8574.250000,1,0.505002,0.517466,0.510857,0.004149
8574.500000,1,0.316999,0.324378,0.320492,0.002345
8574.750000,1,0.505082,0.519457,0.511952,0.004965
8575.000000,1,0.291434,0.297472,0.294370,0.001942
8575.250000,1,0.510973,0.527383,0.518761,0.005716
8575.500000,1,0.269050,0.275890,0.272175,0.001935
8575.750000,1,0.522346,0.542028,0.532260,0.006169
8576.000000,1,3.143532,3.502910,3.312929,0.119131
8576.250000,1,0.523435,0.543427,0.533664,0.006095
8576.500000,1,0.267137,0.273650,0.270058,0.001804
8576.750000,1,0.514316,0.530951,0.521997,0.005770
8577.000000,1,0.287227,0.293308,0.290183,0.001800
8577.250000,1,0.510204,0.524883,0.516874,0.005071
8577.500000,1,0.310983,0.318578,0.314694,0.002284
8577.750000,1,0.511037,0.524214,0.516998,0.004305
8578.000000,1,0.337921,0.346698,0.341966,0.002700
8578.250000,1,0.518426,0.529847,0.523468,0.003658
8578.500000,1,0.366730,0.376403,0.371203,0.002924
8578.750000,1,0.531747,0.542643,0.536608,0.003366
8579.000000,1,0.396034,0.405344,0.400624,0.002981
8579.250000,1,0.551268,0.561680,0.555882,0.003223
8579.500000,1,0.425799,0.435162,0.430167,0.002805
8579.750000,1,0.576826,0.587512,0.581724,0.003250
8580.000000,1,0.457752,0.464996,0.461174,0.002343
8580.250000,1,0.609545,0.619843,0.614220,0.003329
8580.500000,1,0.491188,0.498372,0.494379,0.002092
8580.750000,1,0.647003,0.657034,0.651717,0.003329
8581.000000,1,0.527319,0.534194,0.530247,0.001938
8581.250000,1,0.688142,0.698291,0.693330,0.003297
8581.500000,1,0.568096,0.574793,0.570839,0.001829
8581.750000,1,0.735824,0.744788,0.740477,0.002816
8582.000000,1,0.614493,0.621146,0.617344,0.001808
8582.250000,1,0.788323,0.796364,0.792309,0.002323
8582.500000,1,0.666643,0.672235,0.669007,0.001489
8582.750000,1,0.845678,0.851256,0.848701,0.001608
8583.000000,1,0.724310,0.729067,0.726226,0.001190
8583.250000,1,0.909398,0.914366,0.911829,0.001302
8583.500000,1,0.787392,0.792353,0.789915,0.001195
8583.750000,1,0.978611,0.983485,0.981090,0.001193
8584.000000,1,0.853786,0.858275,0.856136,0.001135
8584.250000,1,1.048436,1.053689,1.051675,0.001283
8584.500000,1,0.917072,0.924167,0.920437,0.001809
8584.750000,1,1.118064,1.123691,1.121134,0.001434
8585.000000,1,0.977362,0.988762,0.983080,0.002888
8585.250000,1,1.185302,1.191497,1.188735,0.001491
8585.500000,1,1.034307,1.047480,1.041307,0.003887
8585.750000,1,1.243050,1.248945,1.245937,0.001412
8586.000000,1,1.079245,1.093831,1.087265,0.004318
8586.250000,1,1.284639,1.289322,1.287232,0.001285
8586.500000,1,1.111855,1.128675,1.120723,0.005141
8586.750000,1,1.310084,1.315920,1.312906,0.001736
8587.000000,1,1.131954,1.149238,1.141748,0.005565
8587.250000,1,1.316790,1.324055,1.320506,0.002222
8587.500000,1,1.138063,1.153942,1.146664,0.005296
8587.750000,1,1.304785,1.313021,1.308959,0.002829
8588.000000,1,1.133526,1.148918,1.141613,0.004809
8588.250000,1,1.280759,1.290230,1.285647,0.003541
8588.500000,1,1.111024,1.124592,1.118136,0.004690
8588.750000,1,1.246448,1.258481,1.252673,0.004155
8589.000000,1,1.080698,1.093471,1.087412,0.004401
8589.250000,1,1.204071,1.216924,1.210970,0.004775
8589.500000,1,1.039677,1.052374,1.046598,0.004561
8589.750000,1,1.159783,1.174315,1.167411,0.004923
8590.000000,1,0.996773,1.010356,1.004353,0.004733
8590.250000,1,1.122796,1.135599,1.129300,0.004549
8590.500000,1,0.955562,0.969953,0.963715,0.005154
8590.750000,1,1.091065,1.102477,1.096691,0.004243
8591.000000,1,0.917633,0.934335,0.926881,0.005968
8591.250000,1,1.068503,1.078818,1.073682,0.003929
8591.500000,1,0.889939,0.915106,0.902645,0.007662
8591.750000,1,1.060416,1.098462,1.075117,0.010990
8592.000000,2,0.251491,0.253427,0.252595,0.000486
8592.250000,2,0.252286,0.253825,0.253023,0.000448
8592.500000,2,0.253942,0.255501,0.254766,0.000453
8592.750000,2,0.256803,0.258596,0.257698,0.000463
8593.000000,2,0.261670,0.263185,0.262404,0.000468
8593.250000,2,0.268128,0.269952,0.269057,0.000551
8593.500000,2,0.277780,0.279548,0.278604,0.000523
8593.750000,2,0.290001,0.292248,0.291092,0.000649
8594.000000,2,0.306216,0.308335,0.307193,0.000710
8594.250000,2,0.325581,0.328229,0.326648,0.000819
8594.500000,2,0.348471,0.351240,0.349795,0.000880
8594.750000,2,0.374663,0.377574,0.375963,0.000930
8595.000000,2,0.403573,0.406888,0.405000,0.001019
8595.250000,2,0.434519,0.438102,0.436202,0.001044
8595.500000,2,0.467500,0.471101,0.469252,0.001155
8595.750000,2,0.501439,0.505304,0.503297,0.001158
8596.000000,2,0.535471,0.539506,0.537493,0.001187
8596.250000,2,0.568950,0.572847,0.570777,0.001142
8596.500000,2,0.600240,0.604563,0.602549,0.001259
8596.750000,2,0.630475,0.634294,0.632229,0.001075
8597.000000,2,0.657841,0.661541,0.659700,0.001084
8597.250000,2,0.682710,0.686730,0.684489,0.001103
8597.500000,2,0.705252,0.708637,0.706832,0.000962
8597.750000,2,0.724894,0.728883,0.726656,0.001012
8598.000000,2,0.742739,0.746901,0.744486,0.001061
8598.250000,2,0.759163,0.762895,0.760872,0.000923
8598.500000,2,0.775161,0.779817,0.777226,0.001069
8598.750000,2,0.792478,0.796619,0.794148,0.001150
8599.000000,2,0.810024,0.814565,0.812504,0.001168
8599.250000,2,0.829905,0.833910,0.831764,0.001023
8599.500000,2,0.848944,0.853333,0.850934,0.001038
8599.750000,2,0.867910,0.872315,0.869551,0.001110
8600.000000,2,0.887111,0.891013,0.888611,0.001099
8600.250000,2,0.901712,0.905930,0.903724,0.001107
8600.500000,2,0.917684,0.921952,0.919522,0.000992
8600.750000,2,0.932969,0.936058,0.934234,0.000690
8601.000000,2,0.946461,0.949276,0.947527,0.000638
8601.250000,2,0.958465,0.960524,0.959180,0.000512
8601.500000,2,0.968556,0.970187,0.969423,0.000444
8601.750000,2,0.978870,0.980563,0.979496,0.000442
8602.000000,2,0.990054,0.991853,0.990774,0.000456
8602.250000,2,1.002198,1.004849,1.003304,0.000593
8602.500000,2,1.016117,1.018270,1.016983,0.000606
8602.750000,2,1.029124,1.031963,1.030187,0.000731
8603.000000,2,1.041470,1.043621,1.042122,0.000492
8603.250000,2,1.052216,1.053710,1.052824,0.000412
8603.500000,2,1.062025,1.064566,1.063708,0.000591
8603.750000,2,1.075326,1.077938,1.076403,0.000611
8604.000000,2,1.091506,1.093167,1.092249,0.000540
8604.250000,2,1.109137,1.111046,1.110112,0.000596
8604.500000,2,1.126157,1.129186,1.127519,0.000809
8604.750000,2,1.141812,1.144496,1.142941,0.000680
8605.000000,2,1.153589,1.157470,1.155743,0.000904
8605.250000,2,1.164516,1.167712,1.166012,0.000719
8605.500000,2,1.173993,1.177535,1.175636,0.000871
8605.750000,2,1.183041,1.187323,1.185356,0.000917
8606.000000,2,1.193398,1.196917,1.195023,0.000839
8606.250000,2,1.201056,1.203800,1.202582,0.000797
8606.500000,2,1.205675,1.208730,1.207240,0.000755
8606.750000,2,1.206443,1.209813,1.208302,0.000941
8607.000000,2,1.207304,1.210681,1.209005,0.000945
8607.250000,2,1.208629,1.211732,1.210416,0.001040
8607.500000,2,1.212543,1.215891,1.214311,0.000923
8607.750000,2,1.218551,1.220937,1.219525,0.000667
8608.000000,2,1.223915,1.226683,1.225542,0.000733
8608.250000,2,1.228718,1.231373,1.230119,0.000674
8608.500000,2,1.232327,1.235223,1.234123,0.000696
8608.750000,2,1.238315,1.240886,1.239654,0.000698
8609.000000,2,1.247639,1.249548,1.248441,0.000590
8609.250000,2,1.259030,1.261790,1.260574,0.000670
8609.500000,2,1.274803,1.277897,1.276361,0.000873
8609.750000,2,1.290918,1.294348,1.292600,0.000859
8610.000000,2,1.306913,1.309227,1.308075,0.000674
8610.250000,2,1.320190,1.322745,1.321241,0.000751
8610.500000,2,1.331813,1.334802,1.333080,0.000822
8610.750000,2,1.343137,1.345381,1.344159,0.000528
8611.000000,2,1.353407,1.356351,1.354770,0.000891
8611.250000,2,1.362819,1.366396,1.364537,0.001036
8611.500000,2,1.370212,1.373834,1.372077,0.000987
8611.750000,2,1.374447,1.379139,1.377048,0.001151
8612.000000,2,1.379514,1.384174,1.381506,0.001238
8612.250000,2,1.382845,1.387109,1.385377,0.001164
8612.500000,2,1.388075,1.391836,1.390233,0.001020
8612.750000,2,1.393962,1.396343,1.395537,0.000720
8613.000000,2,1.397747,1.401222,1.399773,0.000932
8613.250000,2,1.399902,1.403462,1.401537,0.000901
8613.500000,2,1.400590,1.403159,1.402177,0.000721
8613.750000,2,1.401865,1.403795,1.403001,0.000515
8614.000000,2,1.404750,1.407599,1.406088,0.000729
8614.250000,2,1.412231,1.414171,1.413032,0.000515
8614.500000,2,1.421568,1.424067,1.422435,0.000634
8614.750000,2,1.430899,1.433352,1.432190,0.000741
8615.000000,2,1.439280,1.441697,1.440649,0.000647
8615.250000,2,1.445362,1.446558,1.446109,0.000401
8615.500000,2,1.446948,1.450098,1.448717,0.000763
8615.750000,2,1.447220,1.449462,1.448579,0.000608
8616.000000,2,1.445608,1.447937,1.447010,0.000652
8616.250000,2,1.441286,1.443881,1.442405,0.000701
8616.500000,2,1.433833,1.436887,1.435057,0.000836
8616.750000,2,1.423804,1.426457,1.425288,0.000747
8617.000000,2,1.414507,1.416492,1.415206,0.000490
8617.250000,2,1.405948,1.408998,1.407126,0.000754
8617.500000,2,1.401356,1.404559,1.402409,0.000881
8617.750000,2,1.398775,1.401627,1.400040,0.000773
8618.000000,2,1.397769,1.401120,1.399244,0.000868
8618.250000,2,1.395153,1.398611,1.396238,0.000821
8618.500000,2,1.387036,1.391183,1.389011,0.001041
8618.750000,2,1.373956,1.378996,1.376590,0.001229
8619.000000,2,1.353923,1.360182,1.357780,0.001263
8619.250000,2,1.329317,1.334409,1.332340,0.001112
8619.500000,2,1.295768,1.301978,1.299222,0.001436
8619.750000,2,1.254931,1.259839,1.257302,0.001358
8620.000000,2,1.203564,1.209264,1.206672,0.001603
8620.250000,2,1.144433,1.149660,1.147003,0.001645
8620.500000,2,1.076772,1.083225,1.080423,0.001842
8620.750000,2,1.004922,1.011159,1.008336,0.001874
8621.000000,2,0.929596,0.935318,0.932859,0.001728
8621.250000,2,0.850813,0.856792,0.854279,0.001829
8621.500000,2,0.769639,0.776987,0.773984,0.002033
8621.750000,2,0.689269,0.696006,0.693338,0.001879
8622.000000,2,0.610430,0.616694,0.614262,0.001924
8622.250000,2,0.535979,0.541860,0.539438,0.001709
8622.500000,2,0.468035,0.472960,0.470828,0.001507
8622.750000,2,0.407597,0.412087,0.410278,0.001252
8623.000000,2,0.356881,0.360348,0.358759,0.001028
8623.250000,2,0.315889,0.318471,0.317442,0.000815
8623.500000,2,0.286061,0.288080,0.287180,0.000579
8623.750000,2,0.267808,0.269319,0.268516,0.000355
8624.000000,3,0.257965,0.259489,0.258805,0.000403
8624.250000,3,0.260883,0.262749,0.261746,0.000427
8624.500000,3,0.270276,0.272284,0.271148,0.000499
8624.750000,3,0.286191,0.288346,0.286951,0.000609
8625.000000,3,0.308033,0.310504,0.309188,0.000732
8625.250000,3,0.336271,0.339236,0.337523,0.000923
8625.500000,3,0.370152,0.373724,0.371772,0.001083
8625.750000,3,0.409058,0.412936,0.410893,0.001174
8626.000000,3,0.452139,0.456798,0.454454,0.001439
8626.250000,3,0.498581,0.503506,0.501128,0.001579
8626.500000,3,0.547324,0.552786,0.550245,0.001738
8626.750000,3,0.597557,0.602632,0.600269,0.001748
8627.000000,3,0.646636,0.652978,0.649963,0.002092
8627.250000,3,0.694734,0.701978,0.698560,0.002136
8627.500000,3,0.741589,0.749025,0.745245,0.002143
8627.750000,3,0.785996,0.793534,0.789754,0.002230
8628.000000,3,0.827947,0.835861,0.832006,0.002359
8628.250000,3,0.868857,0.877361,0.872687,0.002443
8628.500000,3,0.907005,0.915995,0.911377,0.002491
8628.750000,3,0.943727,0.953521,0.948422,0.002599
8629.000000,3,0.979538,0.989068,0.983208,0.002644
8629.250000,3,1.010382,1.020440,1.014460,0.002714
8629.500000,3,1.038049,1.046493,1.041657,0.002548
8629.750000,3,1.060673,1.069722,1.064018,0.002643
8630.000000,3,1.078094,1.087700,1.081384,0.002785
8630.250000,3,1.089941,1.098688,1.093163,0.002719
8630.500000,3,1.096917,1.105808,1.100035,0.002745
8630.750000,3,1.099046,1.108016,1.102369,0.002702
8631.000000,3,1.099066,1.109109,1.102481,0.002906
8631.250000,3,1.098526,1.108155,1.101629,0.002707
8631.500000,3,1.098656,1.108244,1.101843,0.002564
8631.750000,3,1.100743,1.109925,1.104118,0.002628
8632.000000,3,1.105980,1.114370,1.109209,0.002198
8632.250000,3,1.113155,1.120982,1.115880,0.002303
8632.500000,3,1.120139,1.128281,1.123584,0.002101
8632.750000,3,1.128224,1.136276,1.131097,0.002184
8633.000000,3,1.136319,1.143456,1.139184,0.001830
8633.250000,3,1.145254,1.151510,1.147498,0.001819
8633.500000,3,1.154820,1.161722,1.157388,0.001805
8633.750000,3,1.165416,1.173128,1.168946,0.001910
8634.000000,3,1.179702,1.185807,1.181544,0.001726
8634.250000,3,1.190392,1.197143,1.193273,0.001752
8634.500000,3,1.200518,1.206967,1.202946,0.001751
8634.750000,3,1.209103,1.214365,1.210900,0.001632
8635.000000,3,1.215407,1.221336,1.217687,0.001726
8635.250000,3,1.221250,1.227392,1.223602,0.001777
8635.500000,3,1.227191,1.233467,1.229421,0.001733
8635.750000,3,1.232522,1.238251,1.234577,0.001749
8636.000000,3,1.236597,1.242119,1.238566,0.001520
8636.250000,3,1.238269,1.244068,1.240230,0.001581
8636.500000,3,1.238305,1.244187,1.240644,0.001639
8636.750000,3,1.238031,1.243570,1.240248,0.001615
8637.000000,3,1.237899,1.242715,1.240191,0.001506
8637.250000,3,1.238401,1.242606,1.240127,0.001216
8637.500000,3,1.238736,1.242586,1.240361,0.001139
8637.750000,3,1.237557,1.241631,1.239631,0.001139
8638.000000,3,1.237072,1.240219,1.238697,0.000841
8638.250000,3,1.236537,1.240329,1.237852,0.000975
8638.500000,3,1.237351,1.240886,1.238627,0.001033
8638.750000,3,1.239969,1.243173,1.241146,0.000835
8639.000000,3,1.244454,1.246665,1.245221,0.000573
8639.250000,3,1.248755,1.251695,1.249712,0.000717
8639.500000,3,1.251483,1.253754,1.252833,0.000697
8639.750000,3,1.253393,1.255171,1.254312,0.000555
8640.000000,3,1.254877,1.257231,1.255656,0.000700
8640.250000,3,1.254229,1.256084,1.255162,0.000507
8640.500000,3,1.254439,1.255998,1.255220,0.000367
8640.750000,3,1.253429,1.254803,1.254005,0.000434
8641.000000,3,1.250653,1.252873,1.251986,0.000601
8641.250000,3,1.246922,1.248462,1.247838,0.000425
8641.500000,3,1.242745,1.244933,1.243574,0.000559
8641.750000,3,1.238499,1.241424,1.240178,0.000722
8642.000000,3,1.238410,1.241025,1.239571,0.000785
8642.250000,3,1.239752,1.243568,1.241838,0.001026
8642.500000,3,1.243352,1.248102,1.245749,0.001436
8642.750000,3,1.248095,1.252443,1.250210,0.001324
8643.000000,3,1.251327,1.255591,1.253255,0.001233
8643.250000,3,1.251545,1.256868,1.254470,0.001377
8643.500000,3,1.251665,1.256621,1.253945,0.001474
8643.750000,3,1.249746,1.255489,1.252751,0.001525
8644.000000,3,1.248841,1.253220,1.250862,0.001255
8644.250000,3,1.243749,1.248522,1.246257,0.001392
8644.500000,3,1.235546,1.241031,1.239186,0.001415
8644.750000,3,1.226646,1.231741,1.230039,0.001483
8645.000000,3,1.217348,1.223121,1.220521,0.001483
8645.250000,3,1.207524,1.214097,1.211640,0.001707
8645.500000,3,1.200305,1.207282,1.204615,0.001683
8645.750000,3,1.194696,1.200858,1.198738,0.001747
8646.000000,3,1.188700,1.194674,1.192290,0.001712
8646.250000,3,1.181163,1.187476,1.185090,0.001677
8646.500000,3,1.173844,1.180154,1.177206,0.001841
8646.750000,3,1.166297,1.173141,1.170755,0.001852
8647.000000,3,1.162965,1.170219,1.167423,0.002026
8647.250000,3,1.162894,1.169769,1.167228,0.001926
8647.500000,3,1.165024,1.172032,1.169688,0.001910
8647.750000,3,1.167003,1.175648,1.172452,0.002304
8648.000000,3,1.169041,1.176854,1.174155,0.002120
8648.250000,3,1.168584,1.176483,1.172895,0.002282
8648.500000,3,1.164149,1.173391,1.169615,0.002402
8648.750000,3,1.159346,1.168388,1.164945,0.002429
8649.000000,3,1.153658,1.161994,1.159241,0.002227
8649.250000,3,1.146339,1.155831,1.152070,0.002497
8649.500000,3,1.136515,1.145945,1.142030,0.002605
8649.750000,3,1.123598,1.133280,1.129289,0.002523
8650.000000,3,1.106912,1.116967,1.113201,0.002693
8650.250000,3,1.089401,1.098896,1.095121,0.002751
8650.500000,3,1.069990,1.080025,1.075855,0.002797
8650.750000,3,1.049367,1.059842,1.055385,0.002837
8651.000000,3,1.026386,1.036528,1.032726,0.002837
8651.250000,3,1.000055,1.010312,1.005933,0.002848
8651.500000,3,0.968886,0.978710,0.974710,0.002825
8651.750000,3,0.933190,0.942664,0.938819,0.002788
8652.000000,3,0.893976,0.902821,0.898988,0.002809
8652.250000,3,0.850301,0.859477,0.855294,0.002766
8652.500000,3,0.803678,0.812611,0.808341,0.002697
8652.750000,3,0.754112,0.762481,0.758546,0.002593
8653.000000,3,0.701927,0.709044,0.705340,0.002418
8653.250000,3,0.646992,0.653344,0.650008,0.002185
8653.500000,3,0.590213,0.596891,0.593752,0.002177
8653.750000,3,0.535345,0.541494,0.538410,0.001982
8654.000000,3,0.482967,0.488572,0.485520,0.001766
8654.250000,3,0.434055,0.438769,0.436280,0.001529
8654.500000,3,0.389873,0.393972,0.391759,0.001287
8654.750000,3,0.350934,0.354456,0.352647,0.001083
8655.000000,3,0.318412,0.321289,0.319860,0.000889
8655.250000,3,0.292850,0.295189,0.293854,0.000761
8655.500000,3,0.274230,0.275955,0.274982,0.000532
8655.750000,3,0.262614,0.264102,0.263396,0.000477
8656.000000,4,0.301810,0.303148,0.302609,0.000373
8656.250000,4,0.304468,0.305744,0.305078,0.000388
8656.500000,4,0.311893,0.313536,0.312781,0.000384
8656.750000,4,0.325109,0.326895,0.326047,0.000497
8657.000000,4,0.343993,0.346441,0.345385,0.000702
8657.250000,4,0.369165,0.372204,0.370717,0.000894
8657.500000,4,0.400134,0.404149,0.402360,0.001107
8657.750000,4,0.437301,0.441715,0.439692,0.001412
8658.000000,4,0.478861,0.484163,0.481742,0.001574
8658.250000,4,0.523565,0.529136,0.526636,0.001794
8658.500000,4,0.570224,0.576367,0.573752,0.001981
8658.750000,4,0.617655,0.624793,0.621361,0.002274
8659.000000,4,0.665057,0.672411,0.668797,0.002314
8659.250000,4,0.711107,0.719141,0.715076,0.002526
8659.500000,4,0.755367,0.763082,0.758894,0.002536
8659.750000,4,0.794858,0.803127,0.798604,0.002615
8660.000000,4,0.829354,0.837255,0.832974,0.002615
8660.250000,4,0.858126,0.867245,0.861875,0.002747
8660.500000,4,0.882315,0.891382,0.886619,0.002649
8660.750000,4,0.905714,0.914656,0.909515,0.002780
8661.000000,4,0.929080,0.938211,0.932931,0.002649
8661.250000,4,0.953423,0.963569,0.957971,0.002866
8661.500000,4,0.980288,0.988915,0.984364,0.002543
8661.750000,4,1.005926,1.015470,1.010298,0.002673
8662.000000,4,1.029045,1.038505,1.033459,0.002789
8662.250000,4,1.047433,1.056699,1.051964,0.002712
8662.500000,4,1.061425,1.071437,1.065791,0.002903
8662.750000,4,1.069885,1.078605,1.074179,0.002572
8663.000000,4,1.074804,1.083983,1.078314,0.002682
8663.250000,4,1.073820,1.082204,1.077548,0.002420
8663.500000,4,1.068313,1.077913,1.072385,0.002630
8663.750000,4,1.059055,1.067849,1.062911,0.002468
8664.000000,4,1.048488,1.057834,1.052369,0.002552
8664.250000,4,1.039184,1.047334,1.042878,0.002413
8664.500000,4,1.033466,1.042055,1.037578,0.002345
8664.750000,4,1.034923,1.042411,1.038478,0.002192
8665.000000,4,1.041445,1.049272,1.045200,0.002232
8665.250000,4,1.051714,1.058575,1.054993,0.002002
8665.500000,4,1.062576,1.068018,1.065111,0.001773
8665.750000,4,1.070745,1.076727,1.073217,0.001616
8666.000000,4,1.076221,1.082896,1.079234,0.001774
8666.250000,4,1.081705,1.087275,1.084266,0.001617
8666.500000,4,1.087917,1.092723,1.089923,0.001367
8666.750000,4,1.093988,1.099135,1.096172,0.001422
8667.000000,4,1.100195,1.105328,1.102390,0.001508
8667.250000,4,1.105115,1.109906,1.106967,0.001334
8667.500000,4,1.107364,1.111646,1.109213,0.001290
8667.750000,4,1.108284,1.112239,1.110023,0.001088
8668.000000,4,1.109544,1.113485,1.110995,0.001212
8668.250000,4,1.111414,1.114604,1.112789,0.001016
8668.500000,4,1.114304,1.118462,1.116079,0.001053
8668.750000,4,1.118292,1.121374,1.119619,0.000882
8669.000000,4,1.120433,1.123527,1.121877,0.000947
8669.250000,4,1.120660,1.124221,1.122299,0.000910
8669.500000,4,1.120644,1.123354,1.121733,0.000737
8669.750000,4,1.120699,1.122382,1.121443,0.000444
8670.000000,4,1.121903,1.123826,1.122923,0.000544
8670.250000,4,1.124756,1.127385,1.125893,0.000614
8670.500000,4,1.128277,1.130173,1.129313,0.000516
8670.750000,4,1.131112,1.132686,1.132008,0.000466
8671.000000,4,1.133423,1.134832,1.134024,0.000402
8671.250000,4,1.135094,1.137524,1.136078,0.000703
8671.500000,4,1.138774,1.141232,1.139797,0.000727
8671.750000,4,1.144594,1.146744,1.145677,0.000667
8672.000000,4,1.152101,1.155198,1.153770,0.000836
8672.250000,4,1.159514,1.162436,1.160925,0.000961
8672.500000,4,1.164804,1.167978,1.166631,0.000948
8672.750000,4,1.167994,1.171774,1.169826,0.001122
8673.000000,4,1.168765,1.173215,1.171077,0.001358
8673.250000,4,1.167536,1.172027,1.169716,0.001375
8673.500000,4,1.163724,1.169154,1.166395,0.001548
8673.750000,4,1.157144,1.163167,1.159972,0.001712
8674.000000,4,1.148350,1.153062,1.150811,0.001621
8674.250000,4,1.137366,1.142046,1.139742,0.001550
8674.500000,4,1.127505,1.132174,1.129830,0.001481
8674.750000,4,1.121579,1.126944,1.124080,0.001497
8675.000000,4,1.123865,1.127939,1.125725,0.001310
8675.250000,4,1.131260,1.137534,1.134501,0.001590
8675.500000,4,1.146179,1.150418,1.148452,0.001352
8675.750000,4,1.162591,1.167028,1.164882,0.001449
8676.000000,4,1.178320,1.183474,1.181189,0.001554
8676.250000,4,1.192220,1.197638,1.195298,0.001620
8676.500000,4,1.205198,1.210213,1.207956,0.001443
8676.750000,4,1.216551,1.222283,1.219480,0.001495
8677.000000,4,1.229329,1.233306,1.231528,0.001315
8677.250000,4,1.238964,1.244020,1.241994,0.001548
8677.500000,4,1.246932,1.252464,1.250234,0.001829
8677.750000,4,1.252261,1.257487,1.255326,0.001540
8678.000000,4,1.254693,1.260660,1.258066,0.001525
8678.250000,4,1.256601,1.262171,1.260331,0.001629
8678.500000,4,1.259409,1.265688,1.263281,0.001681
8678.750000,4,1.263225,1.269922,1.267441,0.001841
8679.000000,4,1.267111,1.273737,1.271619,0.001956
8679.250000,4,1.271085,1.277338,1.275114,0.001862
8679.500000,4,1.273141,1.280840,1.277934,0.002164
8679.750000,4,1.276681,1.283355,1.280652,0.002032
8680.000000,4,1.279785,1.287598,1.284618,0.002151
8680.250000,4,1.285865,1.293238,1.290345,0.002367
8680.500000,4,1.291184,1.299593,1.296938,0.002473
8680.750000,4,1.296987,1.306220,1.302909,0.002701
8681.000000,4,1.302445,1.310996,1.307732,0.002538
8681.250000,4,1.304808,1.312899,1.309763,0.002457
8681.500000,4,1.306073,1.313236,1.310067,0.002419
8681.750000,4,1.302929,1.312008,1.308501,0.002703
8682.000000,4,1.299756,1.309412,1.305403,0.002942
8682.250000,4,1.293171,1.302322,1.298908,0.002717
8682.500000,4,1.281723,1.291280,1.287131,0.002925
8682.750000,4,1.263650,1.273002,1.268866,0.002906
8683.000000,4,1.237916,1.247471,1.243733,0.002924
8683.250000,4,1.207515,1.216343,1.212301,0.002784
8683.500000,4,1.170248,1.179703,1.175075,0.002745
8683.750000,4,1.126419,1.135734,1.131684,0.002885
8684.000000,4,1.078320,1.086515,1.082472,0.002682
8684.250000,4,1.022053,1.030706,1.025979,0.002683
8684.500000,4,0.959560,0.967913,0.963743,0.002638
