# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.242991,17.786858,17.628367,0.133936
8560.250000,1,1.271847,1.292049,1.281072,0.006396
8560.500000,1,0.665494,0.853471,0.720270,0.051594
8560.750000,1,1.243691,1.291309,1.256839,0.014643
8561.000000,1,0.767032,0.922789,0.809734,0.043584
8561.250000,1,1.233466,1.312412,1.256979,0.023293
8561.500000,1,0.875482,1.008591,0.910115,0.037595
8561.750000,1,1.243551,1.347493,1.274480,0.029678
8562.000000,1,0.979397,1.096499,1.010442,0.033991
8562.250000,1,1.273534,1.387984,1.306348,0.032175
8562.500000,1,1.065774,1.183649,1.098367,0.034189
8562.750000,1,1.315338,1.426655,1.344831,0.030957
8563.000000,1,1.127550,1.254863,1.165836,0.036758
8563.250000,1,1.361483,1.457034,1.384407,0.026750
8563.500000,1,1.170514,1.309865,1.213243,0.039980
8563.750000,1,1.400254,1.478863,1.418402,0.022494
8564.000000,1,1.194146,1.343647,1.239267,0.041979
8564.250000,1,1.417806,1.482670,1.433495,0.018990
8564.500000,1,1.193806,1.344256,1.236592,0.041476
8564.750000,1,1.405910,1.460831,1.422189,0.016681
8565.000000,1,1.174444,1.314695,1.210602,0.038185
8565.250000,1,1.368573,1.418638,1.386919,0.015783
8565.500000,1,1.135231,1.260943,1.165815,0.033920
8565.750000,1,1.313888,1.361452,1.332691,0.014819
8566.000000,1,1.080715,1.187555,1.105494,0.029210
8566.250000,1,1.247391,1.288881,1.263800,0.012208
8566.500000,1,1.008678,1.101949,1.032505,0.025595
8566.750000,1,1.176255,1.205744,1.185727,0.008101
8567.000000,1,0.926458,1.008955,0.951154,0.023232
8567.250000,1,1.100889,1.119194,1.104345,0.004325
8567.500000,1,0.841724,0.914723,0.866800,0.021390
8567.750000,1,1.018873,1.032358,1.024249,0.003913
8568.000000,1,0.760275,0.824439,0.784808,0.019367
8568.250000,1,0.939124,0.954736,0.947138,0.004993
8568.500000,1,0.684558,0.737679,0.704366,0.016224
8568.750000,1,0.863459,0.879764,0.872623,0.005469
8569.000000,1,0.614569,0.657362,0.627906,0.012486
8569.250000,1,0.786992,0.809516,0.803347,0.006226
8569.500000,1,0.549585,0.586020,0.557470,0.009978
8569.750000,1,0.715959,0.747746,0.740981,0.008536
8570.000000,1,0.487057,0.523417,0.493817,0.009245
8570.250000,1,0.650490,0.692738,0.684048,0.011441
8570.500000,1,0.430354,0.468048,0.437282,0.009631
8570.750000,1,0.589608,0.643186,0.630972,0.014724
8571.000000,1,0.380147,0.419559,0.389029,0.010422
8571.250000,1,0.535302,0.598712,0.581042,0.017797
8571.500000,1,0.338072,0.377996,0.350454,0.010979
8571.750000,1,0.488283,0.555884,0.533793,0.019425
8572.000000,1,0.308107,0.341234,0.321154,0.010156
8572.250000,1,0.449882,0.513658,0.490888,0.018872
8572.500000,1,0.288051,0.312841,0.298483,0.007728
8572.750000,1,0.419836,0.474467,0.455234,0.016606
8573.000000,1,0.273485,0.288961,0.278314,0.004717
8573.250000,1,0.400129,0.445374,0.431155,0.014058
8573.500000,1,0.249529,0.263210,0.256073,0.003083
8573.750000,1,0.390006,0.433481,0.421841,0.013405
8574.000000,1,0.223970,0.233173,0.227489,0.002504
8574.250000,1,0.387976,0.441593,0.428278,0.016038
8574.500000,1,0.186874,0.204707,0.191958,0.004892
8574.750000,1,0.391095,0.468458,0.448523,0.022180
8575.000000,1,0.140928,0.183680,0.151808,0.011772
8575.250000,1,0.399029,0.508200,0.478208,0.030700
8575.500000,1,0.089606,0.164453,0.111266,0.020431
8575.750000,1,0.410814,0.554356,0.514389,0.040634
8576.000000,1,3.120409,7.647465,6.337095,1.295576
8576.250000,1,0.412493,0.555434,0.515736,0.040562
8576.500000,1,0.087694,0.161303,0.109066,0.020112
8576.750000,1,0.403673,0.511149,0.481640,0.030240
8577.000000,1,0.137410,0.177757,0.147519,0.011196
8577.250000,1,0.398082,0.473031,0.453765,0.021542
8577.500000,1,0.182029,0.196797,0.186057,0.004170
8577.750000,1,0.396181,0.447981,0.434769,0.015330
8578.000000,1,0.216066,0.224880,0.220658,0.002218
8578.250000,1,0.398412,0.440193,0.428812,0.012765
8578.500000,1,0.241840,0.254928,0.249117,0.002920
8578.750000,1,0.407922,0.451429,0.437722,0.013542
8579.000000,1,0.267667,0.281766,0.272096,0.004494
8579.250000,1,0.425867,0.479477,0.460484,0.016325
