# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.050426,16.235037,16.140063,0.043377
8560.250000,1,1.256536,1.284144,1.265997,0.007142
8560.500000,1,0.198979,0.206564,0.203206,0.002011
8560.750000,1,0.682229,0.687074,0.684216,0.001300
8561.000000,1,-0.075890,-0.013640,-0.046305,0.015754
8561.250000,1,1.149652,1.160594,1.154886,0.002914
8561.500000,1,-0.033559,-0.024274,-0.030013,0.002299
8561.750000,1,0.809557,0.844257,0.825215,0.008970
8562.000000,1,0.198701,0.241509,0.218896,0.010795
8562.250000,1,0.982631,1.015061,0.997717,0.008296
8562.500000,1,0.045367,0.075266,0.058225,0.007851
8562.750000,1,1.018391,1.054347,1.034629,0.009159
8563.000000,1,0.209715,0.220257,0.213547,0.003044
8563.250000,1,0.979294,0.990576,0.985427,0.002714
8563.500000,1,0.198633,0.241989,0.218181,0.011039
8563.750000,1,1.034275,1.043114,1.037783,0.002581
8564.000000,1,0.259917,0.276954,0.266874,0.004483
8564.250000,1,1.064296,1.072054,1.068058,0.002082
8564.500000,1,0.245974,0.278406,0.260187,0.008163
8564.750000,1,1.072601,1.083667,1.077130,0.003049
8565.000000,1,0.295813,0.311530,0.302126,0.004175
8565.250000,1,1.031806,1.037577,1.034847,0.001461
8565.500000,1,0.258728,0.300302,0.277716,0.010145
8565.750000,1,1.076028,1.083263,1.080433,0.001911
8566.000000,1,0.253147,0.265272,0.258132,0.002848
8566.250000,1,1.043152,1.065939,1.053147,0.005522
8566.500000,1,0.263396,0.288279,0.274707,0.006022
8566.750000,1,1.024682,1.042342,1.033991,0.004307
8567.000000,1,0.212734,0.250980,0.230652,0.009379
8567.250000,1,1.008551,1.020229,1.013313,0.002843
8567.500000,1,0.189955,0.195792,0.192084,0.001314
8567.750000,1,0.990445,0.997773,0.993225,0.001892
8568.000000,1,0.144802,0.178674,0.160438,0.008234
8568.250000,1,0.947633,0.958328,0.953511,0.002486
8568.500000,1,0.142583,0.162043,0.151322,0.004787
8568.750000,1,0.919190,0.927314,0.922539,0.002035
8569.000000,1,0.074801,0.096925,0.084807,0.005383
8569.250000,1,0.900098,0.904659,0.903139,0.001203
8569.500000,1,0.046280,0.063561,0.053821,0.004297
8569.750000,1,0.839815,0.845502,0.842217,0.001491
8570.000000,1,0.022697,0.047214,0.034104,0.006069
8570.250000,1,0.815239,0.831121,0.823588,0.003890
8570.500000,1,-0.003225,0.019505,0.007103,0.005555
8570.750000,1,0.792843,0.807946,0.799726,0.003744
8571.000000,1,-0.035616,-0.033075,-0.034398,0.000599
8571.250000,1,0.785775,0.797031,0.792040,0.002598
8571.500000,1,-0.062595,-0.019340,-0.042139,0.010820
8571.750000,1,0.700658,0.714938,0.708063,0.003442
8572.000000,1,-0.034170,-0.028958,-0.031344,0.001208
8572.250000,1,0.748673,0.768132,0.757909,0.004764
8572.500000,1,-0.141349,-0.118079,-0.130557,0.005715
8572.750000,1,0.719935,0.749463,0.734999,0.007497
8573.000000,1,-0.039335,-0.017143,-0.028817,0.005447
8573.250000,1,0.656023,0.668908,0.661963,0.003061
8573.500000,1,-0.114060,-0.106281,-0.110788,0.001958
8573.750000,1,0.726165,0.744265,0.735601,0.004627
8574.000000,1,-0.103266,-0.082690,-0.093405,0.005039
8574.250000,1,0.685966,0.698325,0.691986,0.002923
8574.500000,1,-0.176844,-0.167511,-0.172212,0.002355
8574.750000,1,0.704722,0.736952,0.721379,0.008241
8575.000000,1,0.076726,0.111766,0.094587,0.008898
8575.250000,1,0.405108,0.434235,0.419882,0.007148
8575.500000,1,-0.418178,-0.390096,-0.402213,0.008179
8575.750000,1,2.275932,2.368615,2.321552,0.025458
8576.000000,1,46.093661,47.375289,46.800497,0.322335
8576.250000,1,2.276830,2.384200,2.323848,0.027885
8576.500000,1,-0.420301,-0.390724,-0.404154,0.008368
8576.750000,1,0.408130,0.437550,0.423131,0.007272
8577.000000,1,0.072978,0.107428,0.090572,0.008786
8577.250000,1,0.709746,0.741633,0.726333,0.008168
8577.500000,1,-0.182052,-0.173107,-0.177766,0.002235
8577.750000,1,0.691860,0.704689,0.698190,0.003085
8578.000000,1,-0.109341,-0.089076,-0.099840,0.004924
8578.250000,1,0.733437,0.750776,0.742323,0.004514
8578.500000,1,-0.120355,-0.112813,-0.117430,0.001857
8578.750000,1,0.662269,0.675558,0.668363,0.003192
8579.000000,1,-0.045106,-0.022999,-0.034820,0.005455
8579.250000,1,0.725714,0.754673,0.740237,0.007424
8579.500000,1,-0.145794,-0.122401,-0.135036,0.005771
8579.750000,1,0.752017,0.771544,0.761166,0.004818
8580.000000,1,-0.035518,-0.031126,-0.033408,0.001126
8580.250000,1,0.702095,0.716031,0.708916,0.003436
8580.500000,1,-0.061815,-0.018017,-0.041241,0.011005
8580.750000,1,0.784337,0.795183,0.789778,0.002646
8581.000000,1,-0.031784,-0.028620,-0.030454,0.000777
8581.250000,1,0.787956,0.802910,0.794342,0.003860
8581.500000,1,0.003410,0.026797,0.013957,0.005775
8581.750000,1,0.807845,0.823472,0.815522,0.003954
8582.000000,1,0.031706,0.056825,0.043261,0.006266
8582.250000,1,0.829631,0.836049,0.832319,0.001733
8582.500000,1,0.056624,0.074497,0.064144,0.004545
8582.750000,1,0.888886,0.894445,0.892640,0.001521
8583.000000,1,0.084967,0.107553,0.094778,0.005635
8583.250000,1,0.909384,0.918459,0.913091,0.002355
8583.500000,1,0.150951,0.170628,0.159390,0.004972
8583.750000,1,0.942344,0.951627,0.946870,0.002357
8584.000000,1,0.149723,0.183632,0.165008,0.008333
8584.250000,1,0.988189,0.996327,0.991291,0.002061
8584.500000,1,0.189601,0.195883,0.191780,0.001582
8584.750000,1,1.011931,1.024339,1.016849,0.003098
8585.000000,1,0.206965,0.245148,0.224353,0.009484
8585.250000,1,1.035704,1.051692,1.043545,0.004086
8585.500000,1,0.251566,0.276326,0.262489,0.006096
8585.750000,1,1.058282,1.081442,1.068448,0.005606
8586.000000,1,0.236117,0.247982,0.240858,0.002842
8586.250000,1,1.095620,1.102683,1.099960,0.001845
8586.500000,1,0.238291,0.279837,0.257256,0.010158
8586.750000,1,1.052770,1.058876,1.056059,0.001528
8587.000000,1,0.275088,0.291050,0.281495,0.004225
8587.250000,1,1.092008,1.103230,1.096663,0.003108
8587.500000,1,0.228708,0.261333,0.243237,0.008163
8587.750000,1,1.078442,1.085465,1.081775,0.002021
8588.000000,1,0.250879,0.267879,0.258160,0.004302
8588.250000,1,1.038250,1.046043,1.041265,0.002331
8588.500000,1,0.202044,0.245575,0.222160,0.010939
8588.750000,1,0.968088,0.979222,0.973849,0.002892
8589.000000,1,0.231173,0.240974,0.234555,0.002845
8589.250000,1,0.987660,1.023072,1.003800,0.008972
8589.500000,1,0.087008,0.116741,0.100210,0.007657
8589.750000,1,0.927522,0.961521,0.944347,0.008440
8590.000000,1,0.264512,0.306833,0.284894,0.010552
8590.250000,1,0.730682,0.765208,0.746759,0.008775
8590.500000,1,0.057333,0.067683,0.061758,0.002468
8590.750000,1,1.044193,1.054912,1.049838,0.002619
8591.000000,1,0.043172,0.104454,0.072175,0.015496
8591.250000,1,0.549867,0.554879,0.552102,0.001406
8591.500000,1,0.343975,0.351578,0.348437,0.001902
8591.750000,1,1.096163,1.123460,1.106412,0.007392
8592.000000,2,0.283296,0.285919,0.284527,0.000615
8592.250000,2,0.285609,0.288498,0.286878,0.000626
8592.500000,2,0.292052,0.294349,0.293091,0.000510
8592.750000,2,0.302182,0.304921,0.303405,0.000589
8593.000000,2,0.316178,0.318190,0.317043,0.000512
8593.250000,2,0.333058,0.335520,0.334569,0.000539
8593.500000,2,0.354425,0.357058,0.355933,0.000602
8593.750000,2,0.380388,0.383326,0.382107,0.000732
8594.000000,2,0.411142,0.414070,0.412654,0.000783
8594.250000,2,0.445862,0.448724,0.447327,0.000833
8594.500000,2,0.482134,0.485289,0.483884,0.000869
8594.750000,2,0.519360,0.523090,0.521319,0.000983
8595.000000,2,0.555834,0.560212,0.557951,0.001142
8595.250000,2,0.591998,0.595966,0.593982,0.001079
8595.500000,2,0.626885,0.631219,0.628973,0.001105
8595.750000,2,0.660830,0.665156,0.662843,0.001127
8596.000000,2,0.691944,0.696253,0.693854,0.001220
8596.250000,2,0.717490,0.722928,0.720081,0.001535
8596.500000,2,0.737375,0.742785,0.739788,0.001847
8596.750000,2,0.750739,0.756557,0.753787,0.002096
8597.000000,2,0.761573,0.766964,0.764276,0.002007
8597.250000,2,0.771859,0.777483,0.774312,0.001894
8597.500000,2,0.784015,0.788523,0.786197,0.001532
8597.750000,2,0.799239,0.803045,0.800925,0.001169
8598.000000,2,0.816001,0.819122,0.817427,0.000841
8598.250000,2,0.832848,0.835591,0.834194,0.000761
8598.500000,2,0.846950,0.849547,0.848356,0.000706
8598.750000,2,0.858929,0.861037,0.860165,0.000609
8599.000000,2,0.868646,0.870918,0.869965,0.000637
8599.250000,2,0.878446,0.881837,0.880525,0.000900
8599.500000,2,0.891149,0.895360,0.893746,0.001238
8599.750000,2,0.908280,0.913288,0.911223,0.001593
8600.000000,2,0.940779,0.948798,0.945518,0.002020
8600.250000,2,0.952928,0.959726,0.956742,0.002181
8600.500000,2,0.976839,0.983420,0.980199,0.002038
8600.750000,2,0.998885,1.005043,1.002066,0.001744
8601.000000,2,1.017028,1.023270,1.020336,0.001549
8601.250000,2,1.032570,1.037178,1.035102,0.001193
8601.500000,2,1.043631,1.049086,1.046831,0.001273
8601.750000,2,1.055221,1.059507,1.057167,0.001178
8602.000000,2,1.064728,1.069574,1.066767,0.001206
8602.250000,2,1.074487,1.079982,1.076517,0.001407
8602.500000,2,1.083445,1.089568,1.085694,0.001716
8602.750000,2,1.090253,1.097974,1.093484,0.002134
8603.000000,2,1.095543,1.104520,1.098644,0.002524
8603.250000,2,1.097679,1.107233,1.101149,0.002879
8603.500000,2,1.096755,1.107566,1.101056,0.003293
8603.750000,2,1.095304,1.106867,1.099719,0.003727
8604.000000,2,1.092658,1.104728,1.097414,0.003830
8604.250000,2,1.089604,1.101289,1.094419,0.003921
8604.500000,2,1.085742,1.097084,1.090422,0.003666
8604.750000,2,1.080811,1.091402,1.085358,0.003598
8605.000000,2,1.075457,1.085381,1.079199,0.003326
8605.250000,2,1.069281,1.078850,1.073611,0.002789
8605.500000,2,1.066262,1.073503,1.069319,0.002235
8605.750000,2,1.065212,1.070901,1.067882,0.001707
8606.000000,2,1.067515,1.070955,1.069304,0.000851
8606.250000,2,1.071969,1.074128,1.073137,0.000554
8606.500000,2,1.076822,1.079702,1.078167,0.000714
8606.750000,2,1.082602,1.085400,1.084033,0.000921
8607.000000,2,1.087490,1.091959,1.090049,0.001477
8607.250000,2,1.094101,1.101013,1.097434,0.001822
8607.500000,2,1.102856,1.109779,1.106714,0.002080
8607.750000,2,1.113894,1.121187,1.118284,0.002183
8608.000000,2,1.127491,1.135035,1.131678,0.002138
8608.250000,2,1.139842,1.147137,1.144444,0.002042
8608.500000,2,1.151892,1.158575,1.155352,0.001743
8608.750000,2,1.160618,1.166425,1.164252,0.001543
8609.000000,2,1.168729,1.172640,1.171119,0.001317
8609.250000,2,1.174471,1.179721,1.177747,0.001487
8609.500000,2,1.182166,1.186721,1.185028,0.001338
8609.750000,2,1.191747,1.195483,1.193884,0.001132
8610.000000,2,1.201378,1.205110,1.203374,0.001013
8610.250000,2,1.210019,1.213672,1.211948,0.000827
8610.500000,2,1.216476,1.220344,1.217945,0.000964
8610.750000,2,1.219110,1.222881,1.220795,0.001073
8611.000000,2,1.218778,1.222270,1.220338,0.001105
8611.250000,2,1.216970,1.221063,1.218778,0.001163
8611.500000,2,1.216225,1.220329,1.217998,0.001148
8611.750000,2,1.218588,1.222112,1.220390,0.001111
8612.000000,2,1.225040,1.229796,1.226949,0.001178
8612.250000,2,1.234946,1.240214,1.237044,0.001320
8612.500000,2,1.246929,1.250829,1.248639,0.001265
8612.750000,2,1.257024,1.261850,1.259176,0.001225
8613.000000,2,1.264473,1.269015,1.266411,0.001357
8613.250000,2,1.267023,1.273179,1.269887,0.001476
8613.500000,2,1.269398,1.273664,1.271180,0.001277
8613.750000,2,1.272156,1.276832,1.274736,0.001160
8614.000000,2,1.280974,1.285896,1.283202,0.001015
8614.250000,2,1.296150,1.301367,1.298527,0.001330
8614.500000,2,1.316431,1.323908,1.319325,0.001747
8614.750000,2,1.340286,1.346876,1.342989,0.001756
8615.000000,2,1.361661,1.368456,1.364911,0.001572
8615.250000,2,1.380401,1.384958,1.382850,0.001066
8615.500000,2,1.394873,1.398098,1.396423,0.000855
8615.750000,2,1.406038,1.409890,1.407825,0.000927
8616.000000,2,1.417232,1.420561,1.418953,0.000919
8616.250000,2,1.427679,1.431449,1.429542,0.001084
8616.500000,2,1.435372,1.439317,1.437651,0.001095
8616.750000,2,1.439441,1.442397,1.440978,0.000913
8617.000000,2,1.435262,1.439355,1.437432,0.000922
8617.250000,2,1.427470,1.431746,1.429653,0.001131
8617.500000,2,1.417814,1.422115,1.420414,0.001073
8617.750000,2,1.410235,1.416735,1.414324,0.001641
8618.000000,2,1.408332,1.415725,1.412697,0.002086
8618.250000,2,1.410892,1.419815,1.415332,0.002386
8618.500000,2,1.411739,1.422223,1.418463,0.002805
8618.750000,2,1.410705,1.421045,1.416770,0.003082
8619.000000,2,1.400921,1.409676,1.405732,0.002658
8619.250000,2,1.377095,1.386907,1.382345,0.002664
8619.500000,2,1.341773,1.350569,1.346403,0.002788
8619.750000,2,1.295717,1.305455,1.300688,0.002813
8620.000000,2,1.241818,1.252564,1.247239,0.002913
8620.250000,2,1.182799,1.193278,1.188731,0.003090
8620.500000,2,1.120364,1.129929,1.125404,0.002926
8620.750000,2,1.053671,1.062331,1.058137,0.002666
8621.000000,2,0.980982,0.988817,0.985183,0.002325
8621.250000,2,0.902144,0.910223,0.906431,0.002235
8621.500000,2,0.818829,0.825692,0.822393,0.001892
8621.750000,2,0.732844,0.739385,0.736729,0.001776
8622.000000,2,0.649422,0.655827,0.652948,0.001766
8622.250000,2,0.572094,0.577673,0.575290,0.001508
8622.500000,2,0.502941,0.507731,0.505354,0.001393
8622.750000,2,0.442451,0.446991,0.444583,0.001300
8623.000000,2,0.390719,0.394358,0.392789,0.001011
8623.250000,2,0.349040,0.352513,0.350820,0.000840
8623.500000,2,0.317592,0.320516,0.319099,0.000676
8623.750000,2,0.297999,0.300441,0.299302,0.000590
8624.000000,3,0.264374,0.266054,0.265038,0.000430
8624.250000,3,0.266429,0.268091,0.267097,0.000438
8624.500000,3,0.272567,0.274509,0.273749,0.000489
8624.750000,3,0.284761,0.286608,0.285782,0.000560
8625.000000,3,0.302551,0.304991,0.303748,0.000689
8625.250000,3,0.326041,0.328949,0.327357,0.000772
8625.500000,3,0.353788,0.357592,0.355683,0.000983
8625.750000,3,0.385974,0.389858,0.387839,0.001068
8626.000000,3,0.421285,0.425965,0.423573,0.001130
8626.250000,3,0.461467,0.466233,0.463508,0.001191
8626.500000,3,0.505257,0.509906,0.507632,0.001275
8626.750000,3,0.552260,0.557158,0.554716,0.001369
8627.000000,3,0.599220,0.604986,0.601777,0.001558
8627.250000,3,0.643005,0.649624,0.645963,0.001948
8627.500000,3,0.682550,0.689724,0.685719,0.002204
8627.750000,3,0.718516,0.725750,0.721865,0.002355
8628.000000,3,0.753392,0.759469,0.756575,0.002156
8628.250000,3,0.788840,0.794703,0.792146,0.001891
8628.500000,3,0.826184,0.831418,0.828623,0.001605
8628.750000,3,0.861061,0.866190,0.863865,0.001590
8629.000000,3,0.892259,0.897207,0.894944,0.001509
8629.250000,3,0.915995,0.920993,0.918580,0.001497
8629.500000,3,0.932198,0.937217,0.934341,0.001586
8629.750000,3,0.941550,0.946703,0.944455,0.001710
8630.000000,3,0.949998,0.954147,0.952004,0.001316
8630.250000,3,0.958209,0.962303,0.960059,0.001126
8630.500000,3,0.968404,0.972790,0.970412,0.001037
8630.750000,3,0.981775,0.985798,0.983487,0.000971
8631.000000,3,0.995931,1.000894,0.998244,0.001270
8631.250000,3,1.009535,1.015611,1.012076,0.001581
8631.500000,3,1.019574,1.026156,1.022729,0.001630
8631.750000,3,1.024043,1.032570,1.028128,0.001963
8632.000000,3,1.024403,1.033711,1.028749,0.002253
8632.250000,3,1.020434,1.030290,1.024850,0.002442
8632.500000,3,1.015934,1.026005,1.020920,0.002475
8632.750000,3,1.014594,1.025100,1.020029,0.002452
8633.000000,3,1.020094,1.029325,1.024915,0.002305
8633.250000,3,1.030552,1.040597,1.035566,0.002381
8633.500000,3,1.046280,1.053958,1.050172,0.002103
8633.750000,3,1.059708,1.069872,1.065262,0.002322
8634.000000,3,1.072817,1.083444,1.078189,0.002511
8634.250000,3,1.082725,1.093742,1.088425,0.002564
8634.500000,3,1.090964,1.102964,1.097149,0.002664
8634.750000,3,1.102383,1.111574,1.107227,0.002309
8635.000000,3,1.115501,1.124544,1.120427,0.002196
8635.250000,3,1.132359,1.140588,1.136894,0.001957
8635.500000,3,1.149506,1.158229,1.154081,0.001992
8635.750000,3,1.165124,1.172213,1.169734,0.001745
8636.000000,3,1.177273,1.184882,1.181630,0.001859
8636.250000,3,1.184602,1.192190,1.189073,0.001952
8636.500000,3,1.191251,1.198063,1.195336,0.001807
8636.750000,3,1.198120,1.205170,1.202170,0.001582
8637.000000,3,1.209388,1.213849,1.211927,0.001062
8637.250000,3,1.221527,1.225952,1.223832,0.001079
8637.500000,3,1.234955,1.237776,1.236778,0.000742
8637.750000,3,1.247307,1.249849,1.248861,0.000705
8638.000000,3,1.257092,1.259919,1.258896,0.000686
8638.250000,3,1.264211,1.268274,1.266431,0.000757
8638.500000,3,1.270117,1.273368,1.271475,0.000763
8638.750000,3,1.273940,1.277838,1.275497,0.000758
8639.000000,3,1.277619,1.281623,1.278870,0.000881
8639.250000,3,1.280609,1.285770,1.281963,0.001005
8639.500000,3,1.283608,1.288589,1.284934,0.001050
8639.750000,3,1.286486,1.292635,1.287958,0.001269
8640.000000,3,1.292159,1.299289,1.294080,0.001422
8640.250000,3,1.288226,1.294779,1.289878,0.001392
8640.500000,3,1.285181,1.292917,1.287873,0.001766
8640.750000,3,1.281103,1.289857,1.283528,0.001966
8641.000000,3,1.274728,1.283143,1.277021,0.001990
8641.250000,3,1.265161,1.274375,1.268795,0.002167
8641.500000,3,1.254791,1.264892,1.258291,0.002512
8641.750000,3,1.241320,1.251383,1.245195,0.002772
8642.000000,3,1.226107,1.236112,1.229631,0.002917
8642.250000,3,1.207397,1.217841,1.211479,0.003063
8642.500000,3,1.189291,1.199118,1.193351,0.002948
8642.750000,3,1.173646,1.182941,1.177404,0.002777
8643.000000,3,1.162211,1.169663,1.165386,0.002272
8643.250000,3,1.155983,1.162758,1.158521,0.001709
8643.500000,3,1.153322,1.158540,1.155446,0.001309
8643.750000,3,1.152904,1.157205,1.154576,0.001074
8644.000000,3,1.153688,1.157595,1.154845,0.000883
8644.250000,3,1.152893,1.158275,1.154851,0.001274
8644.500000,3,1.152151,1.160605,1.156241,0.001636
8644.750000,3,1.157717,1.165964,1.161851,0.002065
8645.000000,3,1.168166,1.177623,1.173070,0.002700
8645.250000,3,1.183871,1.195440,1.189942,0.003223
8645.500000,3,1.204528,1.216527,1.210810,0.003633
8645.750000,3,1.226673,1.239464,1.233267,0.003687
8646.000000,3,1.247180,1.258042,1.252954,0.003251
8646.250000,3,1.263905,1.273796,1.269646,0.003150
8646.500000,3,1.277372,1.288158,1.283054,0.003004
8646.750000,3,1.289301,1.297797,1.293772,0.002783
8647.000000,3,1.298164,1.306525,1.302500,0.002658
8647.250000,3,1.304307,1.313344,1.309436,0.002624
8647.500000,3,1.308228,1.316880,1.313580,0.002487
8647.750000,3,1.310488,1.318704,1.315432,0.002448
8648.000000,3,1.312189,1.319278,1.316219,0.002327
8648.250000,3,1.311574,1.319517,1.316000,0.002448
8648.500000,3,1.311829,1.320264,1.316212,0.002667
8648.750000,3,1.312008,1.320801,1.316831,0.002810
8649.000000,3,1.311855,1.320384,1.316921,0.002823
8649.250000,3,1.309707,1.318364,1.315010,0.002698
8649.500000,3,1.305344,1.314691,1.310404,0.002774
8649.750000,3,1.296848,1.305616,1.302079,0.002713
8650.000000,3,1.284692,1.293855,1.289375,0.002616
8650.250000,3,1.266247,1.275456,1.271653,0.002477
8650.500000,3,1.243251,1.251760,1.248224,0.002516
8650.750000,3,1.215161,1.224131,1.219767,0.002582
8651.000000,3,1.181978,1.190556,1.186422,0.002441
8651.250000,3,1.144526,1.154411,1.150248,0.002627
8651.500000,3,1.105747,1.115757,1.111377,0.002831
8651.750000,3,1.064095,1.073910,1.069416,0.002655
8652.000000,3,1.017209,1.027485,1.022843,0.002637
8652.250000,3,0.964637,0.973799,0.969736,0.002574
8652.500000,3,0.904371,0.913472,0.909845,0.002185
8652.750000,3,0.840434,0.848910,0.845257,0.002149
8653.000000,3,0.773523,0.782652,0.778967,0.002225
8653.250000,3,0.708220,0.717139,0.713546,0.002276
8653.500000,3,0.645205,0.653427,0.649889,0.002057
8653.750000,3,0.584384,0.591129,0.588276,0.001795
8654.000000,3,0.524349,0.530777,0.528308,0.001688
8654.250000,3,0.468054,0.473652,0.471225,0.001484
8654.500000,3,0.415982,0.421029,0.418552,0.001263
8654.750000,3,0.370649,0.374673,0.372799,0.001069
8655.000000,3,0.333404,0.336859,0.335065,0.000901
8655.250000,3,0.304663,0.307319,0.305971,0.000705
8655.500000,3,0.284348,0.286587,0.285262,0.000578
8655.750000,3,0.271833,0.273730,0.272664,0.000455
8656.000000,4,0.280728,0.282737,0.281708,0.000548
8656.250000,4,0.284601,0.287220,0.285755,0.000658
8656.500000,4,0.296566,0.299311,0.297948,0.000710
8656.750000,4,0.316590,0.320008,0.318093,0.000817
8657.000000,4,0.344173,0.347979,0.345823,0.000924
8657.250000,4,0.378757,0.383231,0.380609,0.001041
8657.500000,4,0.419561,0.424618,0.421614,0.001244
8657.750000,4,0.465189,0.470672,0.467491,0.001447
8658.000000,4,0.515398,0.521416,0.517851,0.001562
8658.250000,4,0.569349,0.576364,0.571941,0.001820
8658.500000,4,0.627174,0.634190,0.629816,0.001854
8658.750000,4,0.687711,0.694536,0.690211,0.001850
8659.000000,4,0.749052,0.756021,0.751568,0.001810
8659.250000,4,0.807928,0.815500,0.810728,0.001900
8659.500000,4,0.862746,0.869542,0.865130,0.001742
8659.750000,4,0.910171,0.918042,0.913376,0.001911
8660.000000,4,0.952812,0.960648,0.956160,0.001887
8660.250000,4,0.991821,0.998101,0.994783,0.001742
8660.500000,4,1.027236,1.034558,1.030912,0.001778
8660.750000,4,1.060886,1.067412,1.063949,0.001664
8661.000000,4,1.089727,1.095711,1.092717,0.001666
8661.250000,4,1.112736,1.119183,1.115792,0.001617
8661.500000,4,1.131131,1.137213,1.133847,0.001651
8661.750000,4,1.145324,1.151041,1.147669,0.001778
8662.000000,4,1.156077,1.162596,1.159245,0.001726
8662.250000,4,1.166399,1.171521,1.168640,0.001539
8662.500000,4,1.171745,1.176824,1.174059,0.001430
8662.750000,4,1.172120,1.177013,1.173925,0.001313
8663.000000,4,1.166069,1.170595,1.167596,0.001327
8663.250000,4,1.155467,1.160447,1.157263,0.001258
8663.500000,4,1.144670,1.150308,1.146789,0.001401
8663.750000,4,1.137766,1.144378,1.140315,0.001717
8664.000000,4,1.137578,1.144538,1.140241,0.002022
8664.250000,4,1.141512,1.148748,1.145177,0.002183
8664.500000,4,1.148994,1.157233,1.153018,0.002294
8664.750000,4,1.157766,1.163959,1.160649,0.001994
8665.000000,4,1.163864,1.169481,1.166194,0.001808
8665.250000,4,1.165866,1.171909,1.168767,0.001615
8665.500000,4,1.166945,1.172018,1.169742,0.001350
8665.750000,4,1.167215,1.172645,1.170323,0.001639
8666.000000,4,1.168474,1.174070,1.171499,0.001582
8666.250000,4,1.169732,1.175043,1.172484,0.001577
8666.500000,4,1.169283,1.175918,1.172871,0.001666
8666.750000,4,1.169612,1.175759,1.172330,0.001559
8667.000000,4,1.168320,1.173152,1.170398,0.001232
8667.250000,4,1.165557,1.169511,1.167371,0.000987
8667.500000,4,1.161181,1.165059,1.162823,0.001071
8667.750000,4,1.155223,1.158534,1.156754,0.000829
8668.000000,4,1.148625,1.152047,1.150058,0.000977
8668.250000,4,1.141078,1.145114,1.142817,0.001022
8668.500000,4,1.135692,1.139547,1.137368,0.000974
8668.750000,4,1.133169,1.136468,1.134697,0.000853
8669.000000,4,1.133242,1.136439,1.135111,0.000875
8669.250000,4,1.135211,1.137555,1.136411,0.000586
8669.500000,4,1.135602,1.138449,1.137104,0.000769
8669.750000,4,1.133668,1.137344,1.135490,0.000805
8670.000000,4,1.130144,1.133248,1.131721,0.000933
8670.250000,4,1.126550,1.129974,1.128328,0.000903
8670.500000,4,1.125446,1.128935,1.127377,0.000909
8670.750000,4,1.128136,1.131213,1.130014,0.000709
8671.000000,4,1.134220,1.137393,1.136450,0.000604
8671.250000,4,1.141558,1.145564,1.144208,0.000870
8671.500000,4,1.149248,1.152858,1.151457,0.000797
8671.750000,4,1.153685,1.157807,1.156688,0.000856
8672.000000,4,1.158233,1.161377,1.160185,0.000627
8672.250000,4,1.160446,1.163109,1.161223,0.000651
8672.500000,4,1.159469,1.162826,1.161260,0.000874
8672.750000,4,1.158168,1.161301,1.159740,0.000956
8673.000000,4,1.154901,1.158698,1.156645,0.001168
8673.250000,4,1.149637,1.153694,1.151798,0.001284
8673.500000,4,1.143943,1.147923,1.145907,0.001215
8673.750000,4,1.140440,1.143443,1.141738,0.001048
8674.000000,4,1.138807,1.142601,1.140753,0.001125
8674.250000,4,1.141432,1.145889,1.144056,0.001127
8674.500000,4,1.148088,1.152032,1.150330,0.001098
8674.750000,4,1.156431,1.160261,1.158856,0.001129
8675.000000,4,1.164949,1.169260,1.167919,0.001303
8675.250000,4,1.173346,1.177882,1.176135,0.001388
8675.500000,4,1.181252,1.186074,1.184321,0.001329
8675.750000,4,1.188636,1.194032,1.192131,0.001571
8676.000000,4,1.196641,1.202679,1.200507,0.001605
8676.250000,4,1.203927,1.209743,1.207818,0.001420
8676.500000,4,1.210957,1.215241,1.213849,0.001281
8676.750000,4,1.215445,1.220838,1.218255,0.001297
8677.000000,4,1.218428,1.222225,1.220685,0.001181
8677.250000,4,1.218511,1.222940,1.220768,0.001203
8677.500000,4,1.217624,1.221809,1.219562,0.001082
8677.750000,4,1.215124,1.219010,1.216874,0.001079
8678.000000,4,1.210819,1.215043,1.212877,0.001110
8678.250000,4,1.206804,1.210519,1.208354,0.001061
8678.500000,4,1.201725,1.205724,1.203811,0.000997
8678.750000,4,1.198313,1.202518,1.200260,0.001049
8679.000000,4,1.196548,1.200153,1.198407,0.001046
8679.250000,4,1.195927,1.200330,1.198057,0.001160
8679.500000,4,1.196670,1.200570,1.198476,0.001117
8679.750000,4,1.196183,1.200280,1.198112,0.001099
8680.000000,4,1.195021,1.200337,1.197729,0.001397
8680.250000,4,1.193469,1.198572,1.195983,0.001245
8680.500000,4,1.191051,1.197173,1.193936,0.001346
8680.750000,4,1.188395,1.193817,1.190970,0.001402
8681.000000,4,1.183331,1.189042,1.186369,0.001274
8681.250000,4,1.175749,1.181859,1.178638,0.001528
8681.500000,4,1.164944,1.170352,1.167450,0.001352
8681.750000,4,1.150627,1.156316,1.153346,0.001443
8682.000000,4,1.134956,1.139972,1.137886,0.001191
8682.250000,4,1.119316,1.124750,1.122007,0.001226
8682.500000,4,1.103344,1.107516,1.105731,0.001076
8682.750000,4,1.084005,1.089582,1.087308,0.001172
8683.000000,4,1.061831,1.067159,1.064777,0.001274
8683.250000,4,1.033452,1.038352,1.036382,0.001225
8683.500000,4,0.999196,1.004797,1.002202,0.001341
8683.750000,4,0.959394,0.965748,0.963054,0.001393
