# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.317246,0.322173,0.320731,0.001144
7628.250000,1,0.317167,0.321912,0.320521,0.001069
7628.500000,1,0.316533,0.321053,0.319870,0.001066
7628.750000,1,0.315745,0.320729,0.318879,0.001030
7629.000000,1,0.314399,0.320663,0.317753,0.001150
7629.250000,1,0.314587,0.320942,0.317388,0.001133
7629.500000,1,0.315577,0.322882,0.318856,0.001258
7629.750000,1,0.318856,0.324368,0.322934,0.001074
7630.000000,1,0.324166,0.331892,0.330641,0.001825
7630.250000,1,0.334578,0.343840,0.342084,0.002482
7630.500000,1,0.348650,0.358747,0.356826,0.002686
7630.750000,1,0.365225,0.375755,0.373820,0.002846
7631.000000,1,0.383219,0.394811,0.392608,0.002956
7631.250000,1,0.403940,0.415661,0.413302,0.002919
7631.500000,1,0.425822,0.437931,0.436024,0.002885
7631.750000,1,0.450147,0.463164,0.460656,0.003015
7632.000000,1,0.474510,0.488612,0.486169,0.003206
7632.250000,1,0.498419,0.513520,0.510679,0.003414
7632.500000,1,0.521173,0.536268,0.533771,0.003539
7632.750000,1,0.542378,0.557805,0.555348,0.003674
7633.000000,1,0.562789,0.578678,0.576068,0.003729
7633.250000,1,0.583956,0.599616,0.596901,0.003704
7633.500000,1,0.604907,0.620374,0.617347,0.003741
7633.750000,1,0.624438,0.639613,0.636325,0.003781
7634.000000,1,0.640765,0.655025,0.652105,0.003694
7634.250000,1,0.655269,0.668675,0.665187,0.003529
7634.500000,1,0.666318,0.679187,0.676160,0.003381
7634.750000,1,0.677532,0.690206,0.686880,0.003080
7635.000000,1,0.688193,0.700828,0.697900,0.002904
7635.250000,1,0.698507,0.711464,0.708945,0.002947
7635.500000,1,0.707294,0.721751,0.718876,0.003041
7635.750000,1,0.715741,0.731373,0.727261,0.003184
7636.000000,1,0.722155,0.742367,0.734934,0.003698
7636.250000,1,0.730048,0.753643,0.743123,0.004117
7636.500000,1,0.738812,0.766886,0.752866,0.004747
7636.750000,1,0.748546,0.782527,0.763842,0.005730
7637.000000,1,0.758706,0.796919,0.774594,0.006405
7637.250000,1,0.766399,0.809313,0.783241,0.007203
7637.500000,1,0.774041,0.818425,0.789991,0.007564
7637.750000,1,0.785433,0.828008,0.796902,0.007705
7638.000000,1,0.796796,0.837855,0.805794,0.007752
7638.250000,1,0.808752,0.850313,0.818703,0.007722
7638.500000,1,0.832864,0.875587,0.844087,0.007775
7638.750000,1,0.840653,0.882609,0.851684,0.007591
7639.000000,1,0.857968,0.897897,0.867998,0.007239
7639.250000,1,0.872341,0.912654,0.883237,0.007288
7639.500000,1,0.887144,0.925533,0.897195,0.007027
7639.750000,1,0.902128,0.937820,0.911951,0.006503
7640.000000,1,0.916256,0.951901,0.928094,0.006307
7640.250000,1,0.928695,0.966159,0.944303,0.006344
7640.500000,1,0.944844,0.980000,0.959961,0.006026
7640.750000,1,0.959540,0.990666,0.974173,0.005417
7641.000000,1,0.974166,0.999829,0.987321,0.004712
7641.250000,1,0.993828,1.008826,1.000882,0.003334
7641.500000,1,1.011805,1.028037,1.016504,0.003828
7641.750000,1,1.027037,1.056501,1.032442,0.006099
7642.000000,1,1.042072,1.074327,1.047209,0.006767
7642.250000,1,1.054127,1.089375,1.059972,0.007326
7642.500000,1,1.062681,1.101111,1.070470,0.007739
7642.750000,1,1.070840,1.111462,1.079934,0.007906
7643.000000,1,1.078137,1.121942,1.089848,0.007962
7643.250000,1,1.089002,1.132709,1.100968,0.007919
7643.500000,1,1.098296,1.142487,1.112104,0.007850
7643.750000,1,1.106881,1.153294,1.123002,0.008073
7644.000000,1,1.115769,1.162301,1.133204,0.007968
7644.250000,1,1.122803,1.181576,1.144875,0.011749
7644.500000,1,1.132381,1.234527,1.156923,0.019029
7644.750000,1,1.141888,1.248143,1.168433,0.019177
7645.000000,1,1.153280,1.197114,1.179173,0.007600
7645.250000,1,1.166182,1.200638,1.192094,0.006634
7645.500000,1,1.177523,1.212501,1.204347,0.006899
7645.750000,1,1.186564,1.223169,1.214813,0.007126
7646.000000,1,1.194926,1.231765,1.224941,0.007423
7646.250000,1,1.205436,1.267095,1.237090,0.010086
7646.500000,1,1.217071,1.291844,1.250375,0.012214
7646.750000,1,1.228767,1.305990,1.263530,0.012544
7647.000000,1,1.240463,1.319946,1.275665,0.012961
7647.250000,1,1.249413,1.328977,1.284940,0.012904
7647.500000,1,1.256629,1.336605,1.291922,0.012953
7647.750000,1,1.262558,1.341641,1.297995,0.012783
7648.000000,1,1.270849,1.349080,1.305521,0.012644
7648.250000,1,1.280974,1.356488,1.315069,0.012228
7648.500000,1,1.292913,1.366420,1.326310,0.011897
7648.750000,1,1.305339,1.366610,1.336368,0.010025
7649.000000,1,1.316032,1.352178,1.343928,0.006983
7649.250000,1,1.326035,1.359326,1.350320,0.006449
7649.500000,1,1.335512,1.367157,1.357127,0.006123
7649.750000,1,1.348323,1.377281,1.366216,0.005588
7650.000000,1,1.365694,1.391043,1.379156,0.005223
7650.250000,1,1.382709,1.406576,1.394983,0.004833
7650.500000,1,1.400729,1.424718,1.412539,0.004747
7650.750000,1,1.417579,1.438747,1.430586,0.004646
7651.000000,1,1.434939,1.456603,1.448503,0.004881
7651.250000,1,1.452670,1.475901,1.467992,0.005345
7651.500000,1,1.475055,1.499562,1.490308,0.005172
7651.750000,1,1.498242,1.528639,1.516296,0.006321
7652.000000,1,1.526345,1.564031,1.545000,0.007977
7652.250000,1,1.553316,1.600852,1.574353,0.009454
7652.500000,1,1.581498,1.634035,1.602657,0.010353
7652.750000,1,1.606778,1.662647,1.629541,0.010975
7653.000000,1,1.634500,1.690347,1.655337,0.011083
7653.250000,1,1.658077,1.718462,1.681091,0.011732
7653.500000,1,1.684137,1.746830,1.707172,0.011967
7653.750000,1,1.708035,1.773010,1.731141,0.012299
7654.000000,1,1.725595,1.790189,1.749024,0.011974
7654.250000,1,1.739351,1.798024,1.757868,0.011292
7654.500000,1,1.740923,1.794821,1.755384,0.010772
7654.750000,1,1.727167,1.779415,1.742076,0.010189
7655.000000,1,1.706052,1.754523,1.719950,0.009445
7655.250000,1,1.675027,1.718837,1.689684,0.008421
7655.500000,1,1.636692,1.676897,1.651018,0.007795
7655.750000,1,1.584442,1.622603,1.601178,0.007365
7656.000000,1,1.521990,1.556531,1.539790,0.007088
7656.250000,1,1.450107,1.480405,1.466915,0.006534
7656.500000,1,1.370194,1.394924,1.385485,0.005908
7656.750000,1,1.282903,1.307372,1.298573,0.005975
7657.000000,1,1.194151,1.216135,1.207494,0.005443
7657.250000,1,1.100883,1.119974,1.112306,0.005019
7657.500000,1,1.000438,1.019126,1.011779,0.004981
7657.750000,1,0.897302,0.914298,0.907926,0.004458
7658.000000,1,0.795885,0.810313,0.804648,0.003936
7658.250000,1,0.698085,0.711366,0.706019,0.003407
7658.500000,1,0.609218,0.620744,0.615955,0.002845
7658.750000,1,0.529533,0.539959,0.536299,0.002538
7659.000000,1,0.463684,0.471212,0.468349,0.002058
7659.250000,1,0.409261,0.414522,0.412660,0.001555
7659.500000,1,0.368116,0.372383,0.370938,0.001221
7659.750000,1,0.341608,0.345906,0.344702,0.001071
7660.000000,2,0.273239,0.276294,0.274584,0.000640
7660.250000,2,0.280002,0.282796,0.281173,0.000732
7660.500000,2,0.283119,0.286498,0.284553,0.000821
7660.750000,2,0.299659,0.303557,0.301395,0.001052
7661.000000,2,0.312859,0.317739,0.314754,0.001277
7661.250000,2,0.338043,0.344095,0.340995,0.001638
7661.500000,2,0.359942,0.367303,0.363260,0.001973
7661.750000,2,0.393353,0.403088,0.397761,0.002453
7662.000000,2,0.423314,0.434109,0.427743,0.002792
7662.250000,2,0.463327,0.476885,0.469048,0.003366
7662.500000,2,0.498040,0.512339,0.503919,0.003440
7662.750000,2,0.540609,0.556940,0.547330,0.003941
7663.000000,2,0.575977,0.593525,0.582835,0.004142
7663.250000,2,0.618982,0.637470,0.626687,0.004450
7663.500000,2,0.655232,0.674158,0.662576,0.004498
7663.750000,2,0.698366,0.717995,0.706264,0.004845
7664.000000,2,0.731643,0.750777,0.739598,0.004728
7664.250000,2,0.769023,0.788391,0.777100,0.004901
7664.500000,2,0.793278,0.809962,0.801091,0.004617
7664.750000,2,0.821995,0.837099,0.829796,0.004463
7665.000000,2,0.841117,0.855088,0.848799,0.004084
7665.250000,2,0.868122,0.882622,0.876086,0.004247
7665.500000,2,0.887559,0.901180,0.894644,0.003902
7665.750000,2,0.912074,0.925416,0.919248,0.004053
7666.000000,2,0.925674,0.938192,0.932618,0.003975
7666.250000,2,0.943751,0.958147,0.951441,0.004047
7666.500000,2,0.953778,0.969325,0.960738,0.003930
7666.750000,2,0.971682,0.988218,0.978336,0.004166
7667.000000,2,0.981917,0.998750,0.987692,0.003865
7667.250000,2,0.996271,1.015222,1.002562,0.004253
7667.500000,2,0.997734,1.018387,1.004166,0.004449
7667.750000,2,1.002633,1.023900,1.009243,0.004563
7668.000000,2,0.998965,1.020161,1.005004,0.004376
7668.250000,2,1.005581,1.026299,1.011323,0.004364
7668.500000,2,1.009708,1.031430,1.014958,0.004473
7668.750000,2,1.025416,1.046327,1.030534,0.004348
7669.000000,2,1.033281,1.054945,1.038439,0.004360
7669.250000,2,1.046041,1.066476,1.051043,0.004219
7669.500000,2,1.046730,1.065508,1.051365,0.003847
7669.750000,2,1.052576,1.071596,1.058030,0.003790
7670.000000,2,1.053775,1.071001,1.058165,0.003449
7670.250000,2,1.066476,1.082875,1.070133,0.003370
7670.500000,2,1.072561,1.086695,1.075728,0.002884
7670.750000,2,1.085312,1.097379,1.088566,0.002456
7671.000000,2,1.087520,1.094889,1.089770,0.001671
7671.250000,2,1.094495,1.098564,1.096792,0.001260
7671.500000,2,1.094325,1.097975,1.096169,0.001114
7671.750000,2,1.104223,1.109533,1.107646,0.001310
7672.000000,2,1.117235,1.120041,1.118716,0.000783
7672.250000,2,1.127879,1.133585,1.132191,0.001342
7672.500000,2,1.134370,1.139748,1.138550,0.001192
7672.750000,2,1.148475,1.161222,1.150558,0.002553
7673.000000,2,1.149187,1.182963,1.152551,0.007072
7673.250000,2,1.157969,1.191863,1.161470,0.007098
7673.500000,2,1.161615,1.192286,1.164264,0.006544
7673.750000,2,1.174365,1.195380,1.176257,0.004466
7674.000000,2,1.173538,1.178323,1.177079,0.001191
7674.250000,2,1.178941,1.184861,1.183624,0.001323
7674.500000,2,1.173700,1.180081,1.178627,0.001452
7674.750000,2,1.176411,1.183288,1.181973,0.001470
7675.000000,2,1.175625,1.182305,1.180793,0.001465
7675.250000,2,1.185704,1.194323,1.192254,0.001814
7675.500000,2,1.191762,1.199826,1.197701,0.001707
7675.750000,2,1.204452,1.212720,1.210384,0.001671
7676.000000,2,1.454837,1.501434,1.475762,0.011620
7676.250000,2,1.210812,1.218269,1.216236,0.001622
7676.500000,2,1.207153,1.214672,1.212774,0.001663
7676.750000,2,1.215338,1.221896,1.220201,0.001670
7677.000000,2,1.216688,1.224908,1.222214,0.001794
7677.250000,2,1.227685,1.234906,1.232977,0.001705
7677.500000,2,1.229650,1.236759,1.234526,0.001788
7677.750000,2,1.235879,1.244974,1.242221,0.001856
7678.000000,2,1.236534,1.244145,1.241521,0.001869
7678.250000,2,1.246402,1.254573,1.252239,0.001807
7678.500000,2,1.253528,1.261902,1.258828,0.002034
7678.750000,2,1.269685,1.278349,1.275208,0.001924
7679.000000,2,1.276126,1.285053,1.281686,0.002175
7679.250000,2,1.286014,1.294686,1.292079,0.002043
7679.500000,2,1.284290,1.293916,1.289788,0.002095
7679.750000,2,1.288977,1.298013,1.294181,0.002092
7680.000000,2,1.287959,1.298053,1.292878,0.002388
7680.250000,2,1.299309,1.309505,1.304600,0.002430
7680.500000,2,1.304913,1.316619,1.310891,0.002753
7680.750000,2,1.319417,1.330509,1.325420,0.002686
7681.000000,2,1.322330,1.334027,1.328750,0.002770
7681.250000,2,1.330091,1.342390,1.336744,0.002873
7681.500000,2,1.327067,1.338473,1.333082,0.002810
7681.750000,2,1.330242,1.341491,1.335601,0.002909
7682.000000,2,1.323136,1.335126,1.329026,0.003089
7682.250000,2,1.323993,1.336145,1.329689,0.003238
7682.500000,2,1.314216,1.327361,1.320332,0.003378
7682.750000,2,1.313188,1.324204,1.318383,0.003189
7683.000000,2,1.303490,1.315151,1.308983,0.003329
7683.250000,2,1.301345,1.315530,1.308878,0.003498
7683.500000,2,1.294934,1.308935,1.301960,0.003732
7683.750000,2,1.297746,1.310592,1.304163,0.003412
7684.000000,2,1.290953,1.304493,1.297781,0.003673
7684.250000,2,1.291719,1.304938,1.297961,0.003543
7684.500000,2,1.282143,1.296904,1.289412,0.003889
7684.750000,2,1.281670,1.295775,1.288600,0.003590
7685.000000,2,1.273143,1.287441,1.280138,0.003734
7685.250000,2,1.273233,1.286722,1.279752,0.003722
7685.500000,2,1.262055,1.276398,1.269032,0.003863
7685.750000,2,1.257812,1.270904,1.264057,0.003630
7686.000000,2,1.241346,1.255146,1.247736,0.003951
7686.250000,2,1.231313,1.244213,1.237301,0.003661
7686.500000,2,1.209673,1.224008,1.216635,0.003937
7686.750000,2,1.196086,1.209698,1.202409,0.003700
7687.000000,2,1.170323,1.184048,1.176479,0.003874
7687.250000,2,1.148582,1.161305,1.154074,0.003624
7687.500000,2,1.110815,1.123916,1.116517,0.003764
7687.750000,2,1.075618,1.088154,1.080993,0.003549
7688.000000,2,1.026815,1.037767,1.030996,0.003582
7688.250000,2,0.979178,0.989898,0.983958,0.003184
7688.500000,2,0.919823,0.930788,0.924289,0.003055
7688.750000,2,0.865210,0.874621,0.868530,0.002675
7689.000000,2,0.797023,0.806300,0.800843,0.002719
7689.250000,2,0.734613,0.743330,0.738691,0.002311
7689.500000,2,0.664727,0.672767,0.667805,0.002206
7689.750000,2,0.604073,0.610741,0.606765,0.001766
7690.000000,2,0.538259,0.544238,0.540793,0.001655
7690.250000,2,0.485941,0.490764,0.487902,0.001314
7690.500000,2,0.430707,0.435482,0.432464,0.001191
7690.750000,2,0.390322,0.393474,0.391508,0.000872
7691.000000,2,0.348120,0.350661,0.349351,0.000752
7691.250000,2,0.322019,0.324150,0.323076,0.000544
7691.500000,2,0.295392,0.297495,0.296629,0.000542
7691.750000,2,0.285800,0.288139,0.287013,0.000595
7692.000000,3,0.339508,0.354473,0.341113,0.003120
7692.250000,3,0.341240,0.355389,0.342630,0.002969
7692.500000,3,0.346475,0.359803,0.347687,0.002812
7692.750000,3,0.355026,0.366990,0.356486,0.002458
7693.000000,3,0.369013,0.379558,0.370435,0.002136
7693.250000,3,0.386140,0.396545,0.387866,0.002052
7693.500000,3,0.408389,0.416221,0.410506,0.001464
7693.750000,3,0.435195,0.438146,0.437064,0.000736
7694.000000,3,0.465491,0.469278,0.467702,0.001009
7694.250000,3,0.498375,0.503667,0.501512,0.001228
7694.500000,3,0.534575,0.540346,0.537667,0.001468
7694.750000,3,0.572183,0.577668,0.575387,0.001489
7695.000000,3,0.611499,0.618018,0.614928,0.001664
7695.250000,3,0.651113,0.657699,0.655140,0.001760
7695.500000,3,0.691354,0.698469,0.695509,0.002030
7695.750000,3,0.730039,0.737488,0.733993,0.002102
7696.000000,3,0.764537,0.772631,0.769283,0.002260
7696.250000,3,0.795827,0.804067,0.800280,0.002289
7696.500000,3,0.822933,0.832365,0.827835,0.002519
7696.750000,3,0.848296,0.857255,0.852781,0.002397
7697.000000,3,0.870377,0.879276,0.875790,0.002396
7697.250000,3,0.891568,0.900298,0.896232,0.002339
7697.500000,3,0.908080,0.917535,0.912901,0.002427
7697.750000,3,0.920406,0.929537,0.924836,0.002453
7698.000000,3,0.927984,0.936698,0.932739,0.002384
7698.250000,3,0.934244,0.943255,0.938845,0.002294
7698.500000,3,0.941687,0.949923,0.945706,0.002147
7698.750000,3,0.950008,0.957427,0.953832,0.002066
7699.000000,3,0.958861,0.967269,0.962874,0.002145
7699.250000,3,0.966087,0.974860,0.970611,0.002098
7699.500000,3,0.971783,0.979503,0.975933,0.002088
7699.750000,3,0.975097,0.982769,0.978924,0.001941
7700.000000,3,0.978598,0.985554,0.982555,0.001841
7700.250000,3,0.983998,0.990665,0.987559,0.001783
7700.500000,3,0.991371,0.997755,0.994854,0.001695
7700.750000,3,0.999243,1.005345,1.002747,0.001701
7701.000000,3,1.005346,1.012023,1.008786,0.001751
7701.250000,3,1.007918,1.014566,1.011828,0.001849
7701.500000,3,1.009679,1.016526,1.013321,0.001824
7701.750000,3,1.012481,1.018257,1.015903,0.001562
7702.000000,3,1.019686,1.024568,1.022334,0.001299
7702.250000,3,1.029873,1.034897,1.032748,0.001403
7702.500000,3,1.042592,1.047168,1.045283,0.001213
7702.750000,3,1.055231,1.059738,1.057613,0.001290
7703.000000,3,1.064607,1.069738,1.067306,0.001331
7703.250000,3,1.071672,1.076938,1.074480,0.001302
7703.500000,3,1.077425,1.082039,1.079946,0.001150
7703.750000,3,1.081759,1.086200,1.084448,0.001252
7704.000000,3,1.085251,1.089629,1.088107,0.001031
7704.250000,3,1.087333,1.090808,1.089258,0.001004
7704.500000,3,1.085802,1.090059,1.088189,0.001163
7704.750000,3,1.084719,1.088283,1.086314,0.000980
7705.000000,3,1.083480,1.087659,1.085620,0.001086
7705.250000,3,1.085071,1.088629,1.087131,0.000961
7705.500000,3,1.089441,1.092509,1.091046,0.000810
7705.750000,3,1.092887,1.096939,1.094753,0.000996
7706.000000,3,1.095839,1.098776,1.097188,0.000791
7706.250000,3,1.095610,1.098260,1.097036,0.000734
7706.500000,3,1.093711,1.097469,1.095357,0.000818
7706.750000,3,1.091822,1.094859,1.093298,0.000757
7707.000000,3,1.089995,1.092281,1.091309,0.000710
7707.250000,3,1.087565,1.089909,1.088818,0.000593
7707.500000,3,1.084006,1.086562,1.085311,0.000693
7707.750000,3,1.079692,1.082073,1.080923,0.000654
7708.000000,3,1.077036,1.079311,1.078386,0.000624
7708.250000,3,1.077576,1.079942,1.078814,0.000644
7708.500000,3,1.081571,1.084304,1.083105,0.000713
7708.750000,3,1.087426,1.090933,1.089632,0.000958
7709.000000,3,1.093138,1.096504,1.095067,0.000805
7709.250000,3,1.094969,1.097969,1.096905,0.000742
7709.500000,3,1.095049,1.098087,1.097061,0.000743
7709.750000,3,1.094839,1.098698,1.097280,0.000930
7710.000000,3,1.099939,1.103185,1.101917,0.000926
7710.250000,3,1.108741,1.112180,1.110862,0.001056
7710.500000,3,1.119362,1.122850,1.121677,0.000943
7710.750000,3,1.128604,1.132544,1.130807,0.001064
7711.000000,3,1.134685,1.137918,1.136353,0.000863
7711.250000,3,1.136651,1.140979,1.139629,0.001134
7711.500000,3,1.142635,1.146454,1.144867,0.001008
7711.750000,3,1.152769,1.156131,1.154525,0.001032
7712.000000,3,1.166323,1.169802,1.168108,0.000942
7712.250000,3,1.179401,1.183289,1.181189,0.001046
7712.500000,3,1.187397,1.191334,1.189884,0.001052
7712.750000,3,1.191423,1.194246,1.193196,0.000837
7713.000000,3,1.192846,1.196308,1.194769,0.000922
7713.250000,3,1.197484,1.200247,1.198919,0.000778
7713.500000,3,1.207996,1.211999,1.209489,0.001097
7713.750000,3,1.222297,1.226329,1.223816,0.001173
7714.000000,3,1.236590,1.244247,1.239038,0.001721
7714.250000,3,1.247285,1.263979,1.249704,0.003427
7714.500000,3,1.252808,1.270850,1.255592,0.003660
7714.750000,3,1.257946,1.274265,1.260487,0.003319
7715.000000,3,1.266617,1.282628,1.269165,0.003332
7715.250000,3,1.280794,1.296881,1.283603,0.003375
7715.500000,3,1.297584,1.314068,1.301017,0.003459
7715.750000,3,1.312729,1.326388,1.315245,0.002888
7716.000000,3,1.321576,1.325807,1.323603,0.001355
7716.250000,3,1.325122,1.329691,1.327276,0.001543
7716.500000,3,1.329874,1.336305,1.332445,0.001834
7716.750000,3,1.340748,1.348314,1.343428,0.002037
7717.000000,3,1.359816,1.368267,1.362691,0.002283
7717.250000,3,1.382917,1.391904,1.385954,0.002585
7717.500000,3,1.404500,1.415030,1.408103,0.002659
7717.750000,3,1.420129,1.429122,1.423296,0.002619
7718.000000,3,1.426938,1.436405,1.430496,0.002806
7718.250000,3,1.427038,1.436908,1.431276,0.002885
7718.500000,3,1.424134,1.433975,1.427561,0.002980
7718.750000,3,1.414938,1.424446,1.418490,0.003180
7719.000000,3,1.397667,1.407481,1.401406,0.002850
7719.250000,3,1.369736,1.379592,1.374006,0.002911
7719.500000,3,1.333525,1.343172,1.337308,0.002773
7719.750000,3,1.290784,1.300795,1.295098,0.002974
7720.000000,3,1.245463,1.256850,1.249926,0.003022
7720.250000,3,1.197592,1.209540,1.202507,0.002964
7720.500000,3,1.146710,1.157267,1.150756,0.002820
7720.750000,3,1.085976,1.096906,1.090430,0.002896
7721.000000,3,1.016616,1.026388,1.020562,0.002704
7721.250000,3,0.939056,0.948229,0.942920,0.002480
7721.500000,3,0.857926,0.866864,0.861727,0.002273
7721.750000,3,0.777035,0.785714,0.780990,0.002228
7722.000000,3,0.699801,0.707583,0.703545,0.001966
7722.250000,3,0.627200,0.633573,0.629865,0.001616
7722.500000,3,0.558236,0.564644,0.561401,0.001591
7722.750000,3,0.496655,0.502030,0.499227,0.001393
7723.000000,3,0.443882,0.449332,0.446065,0.001260
7723.250000,3,0.401221,0.412916,0.403611,0.002338
7723.500000,3,0.370943,0.385518,0.373095,0.002962
7723.750000,3,0.352653,0.367538,0.354434,0.003069
7724.000000,4,0.275585,0.283958,0.278138,0.001463
7724.250000,4,0.277993,0.286873,0.280353,0.001584
7724.500000,4,0.284458,0.294260,0.286607,0.001823
7724.750000,4,0.296495,0.307788,0.298615,0.002167
7725.000000,4,0.313925,0.328476,0.316420,0.002836
7725.250000,4,0.336588,0.354938,0.338930,0.003718
7725.500000,4,0.364208,0.380852,0.366598,0.003343
7725.750000,4,0.396983,0.401465,0.398651,0.000979
7726.000000,4,0.433149,0.436335,0.434649,0.000879
7726.250000,4,0.472667,0.476190,0.474571,0.000952
7726.500000,4,0.515104,0.519280,0.517343,0.001086
7726.750000,4,0.561541,0.565817,0.563634,0.001166
7727.000000,4,0.609163,0.613711,0.611527,0.001251
7727.250000,4,0.657719,0.662905,0.660706,0.001427
7727.500000,4,0.704553,0.710138,0.707851,0.001523
7727.750000,4,0.748850,0.754339,0.752168,0.001536
7728.000000,4,0.789001,0.795063,0.792469,0.001656
7728.250000,4,0.824960,0.831864,0.829564,0.001812
7728.500000,4,0.859246,0.865961,0.863292,0.001770
7728.750000,4,0.891403,0.897696,0.895100,0.001688
7729.000000,4,0.920184,0.925612,0.923581,0.001527
7729.250000,4,0.945525,0.950072,0.948403,0.001470
7729.500000,4,0.965280,0.969897,0.967939,0.001521
7729.750000,4,0.980666,0.986164,0.983959,0.001551
7730.000000,4,0.994055,0.998905,0.996742,0.001495
7730.250000,4,1.004597,1.010328,1.008302,0.001612
7730.500000,4,1.015026,1.020403,1.018145,0.001598
7730.750000,4,1.023050,1.028271,1.026155,0.001550
7731.000000,4,1.027206,1.032981,1.030786,0.001519
7731.250000,4,1.029425,1.036280,1.033446,0.001790
7731.500000,4,1.031859,1.036629,1.034681,0.001413
7731.750000,4,1.034894,1.039840,1.037654,0.001539
7732.000000,4,1.038932,1.045439,1.043086,0.001691
7732.250000,4,1.047657,1.054109,1.051529,0.001614
7732.500000,4,1.056072,1.062659,1.060096,0.001545
7732.750000,4,1.064827,1.070636,1.068514,0.001614
7733.000000,4,1.070337,1.076556,1.074055,0.001586
7733.250000,4,1.073933,1.082045,1.078772,0.001765
7733.500000,4,1.077590,1.085095,1.082649,0.001759
7733.750000,4,1.082879,1.090135,1.087650,0.001732
7734.000000,4,1.087427,1.094338,1.092039,0.001616
7734.250000,4,1.090833,1.098004,1.095599,0.001717
7734.500000,4,1.091785,1.098714,1.096147,0.001632
7734.750000,4,1.090693,1.097398,1.095062,0.001550
7735.000000,4,1.089581,1.095994,1.093915,0.001506
7735.250000,4,1.091624,1.098552,1.096370,0.001534
7735.500000,4,1.095060,1.103843,1.101757,0.001903
7735.750000,4,1.103215,1.112370,1.110373,0.001952
7736.000000,4,1.111269,1.121040,1.118266,0.001941
7736.250000,4,1.116518,1.125821,1.123517,0.001975
7736.500000,4,1.118121,1.127512,1.125396,0.002020
7736.750000,4,1.119504,1.129348,1.127134,0.002064
7737.000000,4,1.122509,1.131671,1.129903,0.001908
7737.250000,4,1.128029,1.137984,1.135833,0.002016
7737.500000,4,1.135251,1.145364,1.142661,0.001981
7737.750000,4,1.140481,1.150528,1.148301,0.002035
7738.000000,4,1.143265,1.152889,1.150648,0.002015
7738.250000,4,1.144037,1.153567,1.151269,0.001916
7738.500000,4,1.144578,1.154087,1.151902,0.001908
7738.750000,4,1.149947,1.158317,1.156453,0.001783
7739.000000,4,1.155838,1.164967,1.163552,0.001980
7739.250000,4,1.165284,1.173688,1.172148,0.001769
7739.500000,4,1.169942,1.179835,1.178026,0.002035
7739.750000,4,1.174080,1.182636,1.181033,0.001789
7740.000000,4,1.193344,1.204562,1.201481,0.002268
7740.250000,4,1.174150,1.184274,1.182592,0.002078
7740.500000,4,1.178257,1.186670,1.185264,0.001771
7740.750000,4,1.182925,1.192254,1.190484,0.001866
7741.000000,4,1.187383,1.195598,1.194127,0.001784
7741.250000,4,1.188245,1.197292,1.195369,0.001821
7741.500000,4,1.186872,1.196342,1.193813,0.001925
7741.750000,4,1.186211,1.194574,1.193306,0.001808
7742.000000,4,1.189367,1.198151,1.196084,0.001753
7742.250000,4,1.196139,1.205233,1.203216,0.001882
7742.500000,4,1.205365,1.214618,1.212735,0.001865
7742.750000,4,1.213449,1.232110,1.221518,0.003187
7743.000000,4,1.215633,1.238478,1.224834,0.003938
7743.250000,4,1.216344,1.238708,1.224960,0.003886
7743.500000,4,1.213920,1.237817,1.223794,0.004278
7743.750000,4,1.215503,1.240560,1.224746,0.004593
7744.000000,4,1.219500,1.244345,1.228137,0.004773
7744.250000,4,1.223918,1.249412,1.232608,0.005020
7744.500000,4,1.225851,1.249452,1.234570,0.004726
7744.750000,4,1.227354,1.236442,1.234182,0.001932
7745.000000,4,1.228596,1.236880,1.234053,0.001602
7745.250000,4,1.235093,1.241819,1.237275,0.001527
7745.500000,4,1.239169,1.261514,1.242920,0.004524
7745.750000,4,1.243478,1.276821,1.248070,0.006777
7746.000000,4,1.243364,1.279576,1.247959,0.007355
7746.250000,4,1.238868,1.275859,1.243802,0.007477
7746.500000,4,1.231569,1.270460,1.236748,0.007860
7746.750000,4,1.228395,1.267014,1.233505,0.007796
7747.000000,4,1.232150,1.271071,1.236804,0.007977
7747.250000,4,1.243384,1.285236,1.249070,0.008455
7747.500000,4,1.259384,1.302065,1.265502,0.008578
7747.750000,4,1.275885,1.319686,1.282025,0.008853
7748.000000,4,1.286509,1.331638,1.293034,0.009056
7748.250000,4,1.293607,1.336837,1.298875,0.008852
7748.500000,4,1.294318,1.339231,1.300865,0.008967
7748.750000,4,1.297252,1.342957,1.303724,0.009201
7749.000000,4,1.301467,1.346083,1.307034,0.009125
7749.250000,4,1.305102,1.343158,1.310245,0.007741
7749.500000,4,1.305262,1.327200,1.309907,0.004347
7749.750000,4,1.303019,1.309952,1.306797,0.001778
7750.000000,4,1.293560,1.304497,1.300116,0.002325
7750.250000,4,1.284685,1.296203,1.291922,0.002388
7750.500000,4,1.273495,1.285262,1.280480,0.002491
7750.750000,4,1.256435,1.268020,1.264089,0.002556
7751.000000,4,1.232352,1.243688,1.240286,0.002341
7751.250000,4,1.201057,1.213183,1.209009,0.002644
7751.500000,4,1.162710,1.174216,1.170584,0.002398
7751.750000,4,1.120796,1.132782,1.128568,0.002565
7752.000000,4,1.074574,1.086116,1.082344,0.002410
7752.250000,4,1.023484,1.035964,1.031513,0.002491
7752.500000,4,0.965784,0.977916,0.973709,0.002415
