# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.954072,18.281263,18.130827,0.093564
8560.250000,1,1.558788,1.685726,1.599500,0.040293
8560.500000,1,1.125735,1.272716,1.169739,0.045867
8560.750000,1,1.555830,1.686779,1.593721,0.042123
8561.000000,1,1.190724,1.336589,1.233194,0.045714
8561.250000,1,1.572186,1.704685,1.610032,0.042567
8561.500000,1,1.269626,1.412873,1.310878,0.045074
8561.750000,1,1.598274,1.729904,1.636309,0.042209
8562.000000,1,1.352487,1.493708,1.393710,0.044189
8562.250000,1,1.625663,1.756962,1.663131,0.041761
8562.500000,1,1.425489,1.561089,1.464697,0.042826
8562.750000,1,1.637431,1.764107,1.673902,0.039971
8563.000000,1,1.471612,1.597806,1.507678,0.040279
8563.250000,1,1.627469,1.745078,1.661278,0.037383
8563.500000,1,1.486539,1.601780,1.519275,0.036777
8563.750000,1,1.595007,1.700849,1.624965,0.033836
8564.000000,1,1.466176,1.567926,1.495252,0.032753
8564.250000,1,1.534139,1.623909,1.559615,0.029217
8564.500000,1,1.405328,1.492049,1.430538,0.027780
8564.750000,1,1.447932,1.519425,1.467882,0.023531
8565.000000,1,1.316765,1.386143,1.336712,0.022124
8565.250000,1,1.349215,1.402648,1.364422,0.017468
8565.500000,1,1.213518,1.264468,1.228509,0.016411
8565.750000,1,1.245430,1.281251,1.256327,0.011702
8566.000000,1,1.097837,1.131485,1.108263,0.010798
8566.250000,1,1.136817,1.155532,1.143837,0.005992
8566.500000,1,0.976266,0.994408,0.983093,0.005438
8566.750000,1,1.032252,1.036255,1.034589,0.001028
8567.000000,1,0.860509,0.866754,0.863797,0.001765
8567.250000,1,0.923303,0.938571,0.933964,0.004704
8567.500000,1,0.744168,0.759626,0.753877,0.004988
8567.750000,1,0.821549,0.849697,0.841377,0.008894
8568.000000,1,0.637052,0.663914,0.655229,0.008846
8568.250000,1,0.730378,0.769753,0.758309,0.012584
8568.500000,1,0.544880,0.582751,0.571449,0.012349
8568.750000,1,0.652063,0.700446,0.686365,0.015575
8569.000000,1,0.469969,0.516409,0.502754,0.015187
8569.250000,1,0.584012,0.639595,0.623392,0.017962
8569.500000,1,0.408676,0.461588,0.446169,0.017551
8569.750000,1,0.523744,0.585471,0.567496,0.020107
8570.000000,1,0.357961,0.417726,0.400273,0.019622
8570.250000,1,0.471917,0.538857,0.519443,0.021849
8570.500000,1,0.318208,0.383594,0.364351,0.021308
8570.750000,1,0.428389,0.499678,0.478829,0.023321
8571.000000,1,0.287279,0.355828,0.335988,0.022571
8571.250000,1,0.391518,0.466590,0.444791,0.024442
8571.500000,1,0.262349,0.334509,0.313455,0.023605
8571.750000,1,0.362200,0.440399,0.417732,0.025404
8572.000000,1,0.242925,0.317078,0.295603,0.024415
8572.250000,1,0.339922,0.420526,0.397224,0.026182
8572.500000,1,0.226407,0.302401,0.280433,0.024974
8572.750000,1,0.323372,0.405840,0.382076,0.026874
8573.000000,1,0.212411,0.289362,0.266991,0.025379
8573.250000,1,0.311791,0.396554,0.371800,0.027441
8573.500000,1,0.199740,0.277250,0.255023,0.025598
8573.750000,1,0.304844,0.390872,0.365926,0.027837
8574.000000,1,0.188753,0.266428,0.244097,0.025652
8574.250000,1,0.301429,0.388782,0.363429,0.028241
8574.500000,1,0.179181,0.256864,0.234299,0.025700
8574.750000,1,0.300803,0.389088,0.363361,0.028589
8575.000000,1,0.170537,0.248097,0.225684,0.025576
8575.250000,1,0.301429,0.391001,0.365209,0.029016
8575.500000,1,0.163989,0.240818,0.218803,0.025376
8575.750000,1,0.304330,0.394834,0.368742,0.029337
8576.000000,1,0.620300,0.995877,0.862621,0.114042
8576.250000,1,0.305845,0.395934,0.369988,0.029257
8576.500000,1,0.161317,0.238874,0.216624,0.025520
8576.750000,1,0.305571,0.393999,0.368570,0.028787
8577.000000,1,0.165392,0.244297,0.221469,0.025852
8577.250000,1,0.307037,0.393739,0.368503,0.028283
8577.500000,1,0.172174,0.251614,0.228496,0.026055
8577.750000,1,0.308993,0.394604,0.369819,0.027908
8578.000000,1,0.180751,0.260272,0.237366,0.026033
8578.250000,1,0.312746,0.397279,0.372815,0.027557
8578.500000,1,0.191812,0.270819,0.248146,0.025921
8578.750000,1,0.319078,0.402656,0.378318,0.027237
8579.000000,1,0.205625,0.283428,0.260828,0.025577
8579.250000,1,0.328892,0.410873,0.387319,0.026810
8579.500000,1,0.221731,0.297752,0.275875,0.025017
8579.750000,1,0.342762,0.423631,0.400367,0.026286
8580.000000,1,0.241267,0.314653,0.293539,0.024317
8580.250000,1,0.362052,0.441217,0.418364,0.025678
8580.500000,1,0.264152,0.334969,0.314448,0.023421
8580.750000,1,0.387836,0.464401,0.442254,0.024840
8581.000000,1,0.292532,0.359206,0.340062,0.022296
8581.250000,1,0.421392,0.494347,0.473089,0.023752
8581.500000,1,0.326317,0.389751,0.371291,0.021038
8581.750000,1,0.462210,0.530690,0.510973,0.022289
8582.000000,1,0.368039,0.426615,0.409422,0.019432
8582.250000,1,0.512485,0.575315,0.557212,0.020488
8582.500000,1,0.419414,0.472269,0.456378,0.017512
8582.750000,1,0.572728,0.628625,0.612582,0.018213
8583.000000,1,0.479708,0.526298,0.512481,0.015274
8583.250000,1,0.642385,0.690263,0.676642,0.015685
8583.500000,1,0.551885,0.590651,0.579058,0.012616
8583.750000,1,0.723994,0.762822,0.751338,0.012573
8584.000000,1,0.639896,0.668707,0.659148,0.009269
8584.250000,1,0.820254,0.847304,0.839165,0.008810
8584.500000,1,0.741746,0.759065,0.752848,0.005407
8584.750000,1,0.927716,0.943031,0.937237,0.004606
8585.000000,1,0.854564,0.860748,0.856744,0.001553
8585.250000,1,1.041486,1.045944,1.043818,0.001116
8585.500000,1,0.964121,0.979954,0.970014,0.004700
8585.750000,1,1.152079,1.170993,1.158625,0.006005
8586.000000,1,1.079952,1.112516,1.090150,0.010240
8586.250000,1,1.264786,1.300360,1.275213,0.011585
8586.500000,1,1.191764,1.243045,1.207371,0.016100
8586.750000,1,1.369258,1.422730,1.384977,0.017148
8587.000000,1,1.294746,1.365276,1.315576,0.022022
8587.250000,1,1.466410,1.537241,1.486660,0.023044
8587.500000,1,1.387023,1.475594,1.413218,0.027884
8587.750000,1,1.547267,1.635406,1.572531,0.028646
8588.000000,1,1.456464,1.560503,1.486511,0.033057
8588.250000,1,1.598424,1.702280,1.627936,0.033300
8588.500000,1,1.489966,1.607325,1.523399,0.037160
8588.750000,1,1.616259,1.731832,1.649416,0.036948
8589.000000,1,1.492404,1.620253,1.528975,0.040640
8589.250000,1,1.607117,1.732369,1.643018,0.039732
8589.500000,1,1.467890,1.603936,1.506939,0.043080
8589.750000,1,1.572916,1.703671,1.609910,0.041818
8590.000000,1,1.419329,1.559539,1.459832,0.044194
8590.250000,1,1.520150,1.652825,1.558227,0.042591
8590.500000,1,1.362628,1.503158,1.402578,0.044752
8590.750000,1,1.467155,1.602357,1.505568,0.043292
8591.000000,1,1.310627,1.452034,1.351293,0.044977
8591.250000,1,1.423203,1.558824,1.462335,0.043220
8591.500000,1,1.272191,1.413191,1.314194,0.044654
8591.750000,1,1.398254,1.532005,1.440706,0.041777
8592.000000,2,0.267079,0.268657,0.267976,0.000404
8592.250000,2,0.268962,0.270358,0.269664,0.000360
8592.500000,2,0.274385,0.276237,0.275308,0.000382
8592.750000,2,0.283784,0.285957,0.284915,0.000469
8593.000000,2,0.297781,0.300045,0.298672,0.000540
8593.250000,2,0.316500,0.319101,0.317491,0.000680
8593.500000,2,0.340138,0.342930,0.341657,0.000744
8593.750000,2,0.369915,0.373083,0.371111,0.000881
8594.000000,2,0.403766,0.407303,0.405246,0.000977
8594.250000,2,0.441331,0.445669,0.443306,0.001236
8594.500000,2,0.482545,0.487234,0.484591,0.001380
8594.750000,2,0.525704,0.531038,0.528200,0.001657
8595.000000,2,0.570399,0.575823,0.573231,0.001686
8595.250000,2,0.614834,0.620878,0.617918,0.001890
8595.500000,2,0.657677,0.664492,0.661165,0.002130
8595.750000,2,0.698610,0.705694,0.702564,0.002274
8596.000000,2,0.737861,0.745326,0.742052,0.002411
8596.250000,2,0.776661,0.783684,0.780758,0.002455
8596.500000,2,0.814565,0.823244,0.819462,0.002659
8596.750000,2,0.851865,0.860287,0.856811,0.002724
8597.000000,2,0.887605,0.895290,0.891992,0.002547
8597.250000,2,0.917706,0.926494,0.922830,0.002634
8597.500000,2,0.943943,0.952023,0.949021,0.002715
8597.750000,2,0.965769,0.973426,0.970683,0.002412
8598.000000,2,0.984598,0.992825,0.989732,0.002456
8598.250000,2,1.001482,1.008703,1.006335,0.002184
8598.500000,2,1.015826,1.022706,1.020464,0.001930
8598.750000,2,1.027241,1.034299,1.031728,0.001882
8599.000000,2,1.036625,1.042142,1.039992,0.001746
8599.250000,2,1.042890,1.048757,1.046577,0.001513
8599.500000,2,1.050720,1.055521,1.053677,0.001332
8599.750000,2,1.060034,1.064855,1.062759,0.001294
8600.000000,2,1.073372,1.077628,1.075975,0.001172
8600.250000,2,1.086303,1.089632,1.088413,0.000848
8600.500000,2,1.098487,1.101626,1.100778,0.000858
8600.750000,2,1.108684,1.111849,1.110714,0.000833
8601.000000,2,1.116333,1.118994,1.118130,0.000676
8601.250000,2,1.121002,1.124447,1.123395,0.000869
8601.500000,2,1.125798,1.128591,1.127587,0.000740
8601.750000,2,1.128338,1.131301,1.130182,0.000820
8602.000000,2,1.129004,1.132002,1.130879,0.000791
8602.250000,2,1.128356,1.130670,1.129436,0.000569
8602.500000,2,1.125104,1.128810,1.127393,0.001025
8602.750000,2,1.124361,1.128769,1.126403,0.000977
8603.000000,2,1.126565,1.130743,1.129110,0.001122
8603.250000,2,1.133209,1.136986,1.135674,0.001062
8603.500000,2,1.142592,1.146406,1.144476,0.001170
8603.750000,2,1.150631,1.154863,1.152833,0.001347
8604.000000,2,1.156887,1.160193,1.158877,0.000863
8604.250000,2,1.159058,1.162858,1.161719,0.000993
8604.500000,2,1.160801,1.164643,1.163251,0.001193
8604.750000,2,1.163461,1.167096,1.165684,0.001058
8605.000000,2,1.167635,1.171989,1.170166,0.001124
8605.250000,2,1.173273,1.176345,1.175204,0.000792
8605.500000,2,1.177150,1.180097,1.178815,0.000801
8605.750000,2,1.177530,1.180177,1.178994,0.000846
8606.000000,2,1.175298,1.178906,1.176780,0.000876
8606.250000,2,1.172605,1.176465,1.173994,0.000900
8606.500000,2,1.170789,1.174103,1.172228,0.000979
8606.750000,2,1.170954,1.175371,1.172607,0.000995
8607.000000,2,1.172184,1.177103,1.174213,0.001374
8607.250000,2,1.172423,1.177629,1.174094,0.001431
8607.500000,2,1.169190,1.174814,1.171490,0.001577
8607.750000,2,1.164583,1.170119,1.166868,0.001633
8608.000000,2,1.160950,1.167323,1.163689,0.002105
8608.250000,2,1.161046,1.167673,1.163342,0.002157
8608.500000,2,1.163970,1.171097,1.167035,0.002253
8608.750000,2,1.171110,1.177879,1.173884,0.002312
8609.000000,2,1.178948,1.186411,1.181911,0.002381
8609.250000,2,1.185822,1.193319,1.188984,0.002535
8609.500000,2,1.191793,1.199083,1.194642,0.002486
8609.750000,2,1.196205,1.203804,1.199420,0.002472
8610.000000,2,1.202155,1.209590,1.205226,0.002416
8610.250000,2,1.209932,1.217371,1.212957,0.002335
8610.500000,2,1.219177,1.226212,1.222109,0.002340
8610.750000,2,1.227783,1.234775,1.230969,0.002216
8611.000000,2,1.235969,1.242005,1.238609,0.001908
8611.250000,2,1.242135,1.247494,1.244590,0.001827
8611.500000,2,1.246702,1.252983,1.249916,0.001776
8611.750000,2,1.251425,1.257754,1.254876,0.001726
8612.000000,2,1.257158,1.262837,1.260546,0.001512
8612.250000,2,1.263501,1.268064,1.265613,0.001208
8612.500000,2,1.267208,1.271800,1.269508,0.001201
8612.750000,2,1.269884,1.273473,1.271749,0.001105
8613.000000,2,1.270985,1.274310,1.272616,0.000928
8613.250000,2,1.270925,1.274071,1.272496,0.000868
8613.500000,2,1.271169,1.273464,1.272220,0.000608
8613.750000,2,1.270450,1.274106,1.271884,0.000916
8614.000000,2,1.270245,1.272936,1.271748,0.000687
8614.250000,2,1.270430,1.273074,1.271484,0.000738
8614.500000,2,1.270480,1.273474,1.271816,0.000727
8614.750000,2,1.270971,1.274366,1.272190,0.000977
8615.000000,2,1.272578,1.275326,1.273660,0.000827
8615.250000,2,1.274006,1.277929,1.275682,0.001128
8615.500000,2,1.276693,1.280602,1.278314,0.001123
8615.750000,2,1.277899,1.282916,1.279854,0.001503
8616.000000,2,1.278294,1.283833,1.280799,0.001465
8616.250000,2,1.277100,1.282269,1.279293,0.001336
8616.500000,2,1.273986,1.279440,1.275700,0.001450
8616.750000,2,1.268804,1.273064,1.270561,0.001400
8617.000000,2,1.262808,1.267715,1.264487,0.001390
8617.250000,2,1.255975,1.261260,1.258006,0.001322
8617.500000,2,1.250014,1.255015,1.251614,0.001221
8617.750000,2,1.243300,1.248540,1.245476,0.001304
8618.000000,2,1.236657,1.241786,1.238579,0.001407
8618.250000,2,1.228398,1.233518,1.230565,0.001264
8618.500000,2,1.218377,1.222959,1.219901,0.001049
8618.750000,2,1.204190,1.208436,1.205681,0.000951
8619.000000,2,1.186530,1.190336,1.188119,0.000940
8619.250000,2,1.164955,1.168193,1.166166,0.000905
8619.500000,2,1.136924,1.140680,1.138744,0.000980
8619.750000,2,1.103799,1.107061,1.105463,0.000845
8620.000000,2,1.063736,1.067655,1.065795,0.001056
8620.250000,2,1.016586,1.019635,1.018143,0.001047
8620.500000,2,0.961564,0.965032,0.963710,0.001021
8620.750000,2,0.900358,0.904510,0.902779,0.001235
8621.000000,2,0.834762,0.839796,0.837338,0.001275
8621.250000,2,0.766382,0.770888,0.768719,0.001310
8621.500000,2,0.696357,0.701004,0.698682,0.001347
8621.750000,2,0.627152,0.631536,0.629298,0.001166
8622.000000,2,0.560105,0.564312,0.562405,0.001255
8622.250000,2,0.497874,0.501905,0.499868,0.001060
8622.500000,2,0.441296,0.444912,0.443128,0.000914
8622.750000,2,0.391822,0.395050,0.393355,0.000814
8623.000000,2,0.349916,0.352866,0.351298,0.000701
8623.250000,2,0.316729,0.318932,0.317601,0.000539
8623.500000,2,0.292116,0.294099,0.293092,0.000455
8623.750000,2,0.277320,0.278713,0.277848,0.000358
8624.000000,3,0.270377,0.271848,0.271078,0.000413
8624.250000,3,0.273732,0.275248,0.274381,0.000426
8624.500000,3,0.283690,0.285326,0.284499,0.000434
8624.750000,3,0.300446,0.302669,0.301484,0.000547
8625.000000,3,0.324185,0.326698,0.325328,0.000641
8625.250000,3,0.354007,0.357176,0.355681,0.000764
8625.500000,3,0.390787,0.394187,0.392437,0.000790
8625.750000,3,0.433054,0.436729,0.435040,0.000949
8626.000000,3,0.481054,0.484989,0.483236,0.001132
8626.250000,3,0.533553,0.537371,0.535716,0.001129
8626.500000,3,0.588545,0.592674,0.590609,0.001223
8626.750000,3,0.643405,0.647729,0.645562,0.001241
8627.000000,3,0.696675,0.700698,0.698713,0.001133
8627.250000,3,0.747383,0.751846,0.749387,0.001259
8627.500000,3,0.795125,0.800250,0.797689,0.001347
8627.750000,3,0.841654,0.846706,0.844305,0.001387
8628.000000,3,0.886262,0.891621,0.888692,0.001373
8628.250000,3,0.926808,0.931612,0.928560,0.001290
8628.500000,3,0.961128,0.965943,0.962861,0.001259
8628.750000,3,0.988885,0.992854,0.990644,0.001234
8629.000000,3,1.012016,1.016105,1.013926,0.001033
8629.250000,3,1.033234,1.038070,1.035513,0.001389
8629.500000,3,1.056550,1.060973,1.058217,0.001236
8629.750000,3,1.081149,1.085279,1.083160,0.001175
8630.000000,3,1.105837,1.110912,1.108438,0.001305
8630.250000,3,1.129715,1.134159,1.131822,0.001206
8630.500000,3,1.148283,1.152863,1.150557,0.001231
8630.750000,3,1.162212,1.167033,1.164417,0.001230
8631.000000,3,1.172342,1.176126,1.174177,0.001146
8631.250000,3,1.179008,1.182860,1.180729,0.001109
8631.500000,3,1.182970,1.187037,1.184704,0.001124
8631.750000,3,1.183350,1.186956,1.184673,0.000958
8632.000000,3,1.179843,1.183133,1.181129,0.000835
8632.250000,3,1.173656,1.176926,1.175017,0.001016
8632.500000,3,1.168231,1.171399,1.169992,0.000854
8632.750000,3,1.167161,1.172106,1.169866,0.001050
8633.000000,3,1.172671,1.177009,1.175278,0.001048
8633.250000,3,1.181920,1.187519,1.185650,0.001237
8633.500000,3,1.195609,1.200514,1.198364,0.001155
8633.750000,3,1.207278,1.211868,1.209777,0.001088
8634.000000,3,1.215737,1.220309,1.218309,0.001181
8634.250000,3,1.221936,1.226077,1.224050,0.001136
8634.500000,3,1.225346,1.230268,1.228044,0.001226
8634.750000,3,1.228576,1.232469,1.230670,0.001004
8635.000000,3,1.229455,1.233598,1.231408,0.001062
8635.250000,3,1.227878,1.231850,1.229505,0.001151
8635.500000,3,1.223050,1.226658,1.224379,0.001014
8635.750000,3,1.217571,1.220709,1.218572,0.000950
8636.000000,3,1.213366,1.216390,1.214457,0.000882
8636.250000,3,1.212121,1.215305,1.213403,0.001011
8636.500000,3,1.213917,1.216676,1.215041,0.000801
8636.750000,3,1.216277,1.219646,1.217928,0.000917
8637.000000,3,1.217443,1.220471,1.218647,0.000753
8637.250000,3,1.214505,1.218159,1.216509,0.000828
8637.500000,3,1.211110,1.214841,1.212589,0.000837
8637.750000,3,1.206357,1.209779,1.208423,0.000752
8638.000000,3,1.204050,1.207215,1.206102,0.000744
8638.250000,3,1.203601,1.206741,1.205222,0.000827
8638.500000,3,1.202373,1.205179,1.204096,0.000697
8638.750000,3,1.199017,1.202448,1.200572,0.000705
8639.000000,3,1.192695,1.196977,1.195267,0.001040
8639.250000,3,1.187047,1.191764,1.189929,0.001171
8639.500000,3,1.184505,1.188365,1.186700,0.001069
8639.750000,3,1.185796,1.189793,1.188277,0.001255
8640.000000,3,1.192006,1.197101,1.195170,0.001619
8640.250000,3,1.198563,1.203258,1.201247,0.001350
8640.500000,3,1.205488,1.209775,1.207775,0.001314
8640.750000,3,1.209758,1.213851,1.212234,0.001229
8641.000000,3,1.212652,1.216616,1.215086,0.001192
8641.250000,3,1.212964,1.217654,1.216021,0.001253
8641.500000,3,1.213828,1.218411,1.216969,0.001220
8641.750000,3,1.213888,1.218963,1.217013,0.001277
8642.000000,3,1.213567,1.217377,1.215955,0.001061
8642.250000,3,1.210372,1.214487,1.212889,0.001101
8642.500000,3,1.206733,1.211477,1.209471,0.001104
8642.750000,3,1.204492,1.207930,1.206713,0.000957
8643.000000,3,1.203598,1.207328,1.205753,0.001065
8643.250000,3,1.204399,1.207417,1.206271,0.000870
8643.500000,3,1.205504,1.208383,1.207173,0.000794
8643.750000,3,1.204359,1.207799,1.206605,0.000823
8644.000000,3,1.201113,1.205282,1.204088,0.000901
8644.250000,3,1.197584,1.201917,1.199979,0.000911
8644.500000,3,1.193345,1.197372,1.195880,0.000987
8644.750000,3,1.190414,1.194122,1.192622,0.000943
8645.000000,3,1.188822,1.192297,1.190752,0.000790
8645.250000,3,1.186256,1.189612,1.188287,0.000908
8645.500000,3,1.182981,1.187113,1.185167,0.001196
8645.750000,3,1.177985,1.182404,1.180313,0.001342
8646.000000,3,1.172068,1.176513,1.174450,0.001170
8646.250000,3,1.167788,1.172173,1.170164,0.001280
8646.500000,3,1.165553,1.170521,1.167646,0.001230
8646.750000,3,1.164711,1.169181,1.167130,0.001146
8647.000000,3,1.164891,1.170094,1.167654,0.001333
8647.250000,3,1.165805,1.169164,1.167351,0.001019
8647.500000,3,1.164220,1.168547,1.166423,0.001234
8647.750000,3,1.162549,1.166531,1.164737,0.001142
8648.000000,3,1.161740,1.165121,1.163571,0.001005
8648.250000,3,1.159623,1.162922,1.161838,0.000934
8648.500000,3,1.158076,1.160622,1.159352,0.000808
8648.750000,3,1.152609,1.155232,1.154242,0.000747
8649.000000,3,1.145304,1.148383,1.146305,0.000774
8649.250000,3,1.134693,1.137154,1.135963,0.000696
8649.500000,3,1.122971,1.125503,1.124062,0.000685
8649.750000,3,1.109959,1.113196,1.111911,0.000821
8650.000000,3,1.098116,1.101507,1.100111,0.000771
8650.250000,3,1.085336,1.088767,1.087303,0.000766
8650.500000,3,1.070029,1.072939,1.071452,0.000891
8650.750000,3,1.048488,1.051995,1.050295,0.000888
8651.000000,3,1.021871,1.025309,1.023566,0.000992
8651.250000,3,0.990363,0.993759,0.991970,0.000903
8651.500000,3,0.955273,0.959704,0.957741,0.001062
8651.750000,3,0.920214,0.923931,0.921820,0.000892
8652.000000,3,0.882273,0.886695,0.884669,0.001010
8652.250000,3,0.842308,0.845567,0.843926,0.001017
8652.500000,3,0.796749,0.800151,0.798711,0.001091
8652.750000,3,0.746176,0.749760,0.748357,0.001033
8653.000000,3,0.691708,0.695345,0.693892,0.001136
8653.250000,3,0.635975,0.639547,0.638263,0.001137
8653.500000,3,0.582194,0.585402,0.584187,0.001078
8653.750000,3,0.531452,0.534563,0.533148,0.000959
8654.000000,3,0.484223,0.486995,0.485787,0.000833
8654.250000,3,0.440365,0.442891,0.441696,0.000768
8654.500000,3,0.399561,0.401905,0.400721,0.000718
8654.750000,3,0.362438,0.364492,0.363410,0.000655
8655.000000,3,0.330030,0.332081,0.331076,0.000595
8655.250000,3,0.304218,0.306055,0.305034,0.000490
8655.500000,3,0.285557,0.287176,0.286286,0.000420
8655.750000,3,0.274334,0.275954,0.274934,0.000401
8656.000000,4,0.285806,0.287197,0.286192,0.000321
8656.250000,4,0.287224,0.288168,0.287701,0.000312
8656.500000,4,0.291847,0.292911,0.292428,0.000248
8656.750000,4,0.299969,0.300813,0.300357,0.000267
8657.000000,4,0.311532,0.312809,0.312060,0.000321
8657.250000,4,0.327816,0.329491,0.328535,0.000401
8657.500000,4,0.350925,0.352741,0.351687,0.000536
8657.750000,4,0.381062,0.383599,0.382186,0.000649
8658.000000,4,0.419433,0.421977,0.420532,0.000753
8658.250000,4,0.463675,0.466871,0.465096,0.000891
8658.500000,4,0.511903,0.515196,0.513383,0.001047
8658.750000,4,0.560623,0.563966,0.562188,0.000974
8659.000000,4,0.607727,0.612207,0.609497,0.001239
8659.250000,4,0.651434,0.656245,0.653428,0.001302
8659.500000,4,0.691231,0.695497,0.692891,0.001171
8659.750000,4,0.725192,0.729896,0.727160,0.001225
8660.000000,4,0.753590,0.758524,0.755853,0.001278
8660.250000,4,0.778756,0.783348,0.780250,0.001265
8660.500000,4,0.801587,0.806470,0.803305,0.001344
8660.750000,4,0.825931,0.831664,0.827840,0.001518
8661.000000,4,0.853177,0.859650,0.856031,0.001541
8661.250000,4,0.884968,0.891076,0.887592,0.001677
8661.500000,4,0.917593,0.923558,0.920134,0.001673
8661.750000,4,0.946971,0.953851,0.949862,0.001759
8662.000000,4,0.972237,0.978142,0.974269,0.001446
8662.250000,4,0.990213,0.995517,0.992521,0.001331
8662.500000,4,1.003534,1.008382,1.005756,0.001145
8662.750000,4,1.014002,1.018315,1.015679,0.001074
8663.000000,4,1.021680,1.025326,1.023318,0.000915
8663.250000,4,1.027005,1.030477,1.028363,0.000772
8663.500000,4,1.030239,1.033076,1.031387,0.000743
8663.750000,4,1.031973,1.033878,1.032910,0.000465
8664.000000,4,1.033949,1.035689,1.034871,0.000428
8664.250000,4,1.035733,1.038561,1.037694,0.000607
8664.500000,4,1.040007,1.043150,1.041298,0.000712
8664.750000,4,1.042472,1.045159,1.044368,0.000649
8665.000000,4,1.042582,1.045657,1.044330,0.000795
8665.250000,4,1.039666,1.042971,1.041630,0.000844
8665.500000,4,1.035495,1.039007,1.037310,0.000980
8665.750000,4,1.032417,1.036663,1.034353,0.001120
8666.000000,4,1.033895,1.037608,1.035752,0.001109
8666.250000,4,1.039700,1.043165,1.041462,0.000935
8666.500000,4,1.048181,1.051924,1.049839,0.001152
8666.750000,4,1.056005,1.059331,1.057749,0.000903
8667.000000,4,1.062696,1.065549,1.064036,0.000856
8667.250000,4,1.066874,1.070357,1.068700,0.000919
8667.500000,4,1.072307,1.074867,1.073856,0.000756
8667.750000,4,1.080020,1.083095,1.081768,0.000881
8668.000000,4,1.091701,1.095046,1.094055,0.000896
8668.250000,4,1.106123,1.109826,1.108663,0.000888
8668.500000,4,1.121048,1.124576,1.123207,0.000796
8668.750000,4,1.134276,1.137420,1.135807,0.000702
8669.000000,4,1.144188,1.147318,1.145774,0.000803
8669.250000,4,1.151971,1.154442,1.153373,0.000674
8669.500000,4,1.158969,1.161863,1.160394,0.000678
8669.750000,4,1.165758,1.168403,1.167127,0.000784
8670.000000,4,1.171279,1.174229,1.173063,0.000754
8670.250000,4,1.176290,1.178640,1.177617,0.000636
8670.500000,4,1.180257,1.182561,1.181234,0.000696
8670.750000,4,1.183208,1.185258,1.184153,0.000601
8671.000000,4,1.185662,1.187838,1.186749,0.000614
8671.250000,4,1.189385,1.191506,1.190519,0.000560
8671.500000,4,1.192840,1.195429,1.194270,0.000618
8671.750000,4,1.195448,1.198666,1.197188,0.000812
8672.000000,4,1.197924,1.201595,1.199765,0.000857
8672.250000,4,1.200010,1.203361,1.201707,0.000889
8672.500000,4,1.202868,1.206434,1.204732,0.001062
8672.750000,4,1.207618,1.210976,1.209487,0.001031
8673.000000,4,1.214097,1.217722,1.216151,0.001072
8673.250000,4,1.220562,1.224341,1.222688,0.001020
8673.500000,4,1.226209,1.230204,1.228251,0.001259
8673.750000,4,1.229101,1.233759,1.231512,0.001473
8674.000000,4,1.230104,1.235718,1.233246,0.001433
8674.250000,4,1.230666,1.235818,1.233468,0.001279
8674.500000,4,1.231499,1.236358,1.234143,0.001123
8674.750000,4,1.230515,1.236108,1.233624,0.001301
8675.000000,4,1.228599,1.233484,1.231617,0.001355
8675.250000,4,1.224274,1.229930,1.227505,0.001240
8675.500000,4,1.219699,1.224441,1.221700,0.000987
8675.750000,4,1.214591,1.219422,1.216653,0.000927
8676.000000,4,1.213026,1.216172,1.214835,0.000815
8676.250000,4,1.214772,1.217614,1.216510,0.000785
8676.500000,4,1.220452,1.223011,1.221892,0.000788
8676.750000,4,1.227548,1.230491,1.229052,0.000674
8677.000000,4,1.235184,1.237468,1.236426,0.000625
8677.250000,4,1.240336,1.242618,1.241384,0.000613
8677.500000,4,1.243863,1.246870,1.245429,0.000701
8677.750000,4,1.248004,1.250423,1.249173,0.000698
8678.000000,4,1.252595,1.255382,1.253614,0.000732
8678.250000,4,1.257729,1.261141,1.258960,0.001013
8678.500000,4,1.263883,1.267806,1.265457,0.001061
8678.750000,4,1.269942,1.274379,1.271999,0.001194
8679.000000,4,1.276971,1.280671,1.278334,0.001204
8679.250000,4,1.282837,1.286198,1.284199,0.001070
8679.500000,4,1.288614,1.293219,1.290710,0.001205
8679.750000,4,1.295227,1.299764,1.297271,0.001390
8680.000000,4,1.302850,1.307103,1.304838,0.001240
8680.250000,4,1.309486,1.313209,1.311478,0.001016
8680.500000,4,1.315136,1.319830,1.316998,0.001207
8680.750000,4,1.318532,1.323424,1.321149,0.001081
8681.000000,4,1.322011,1.325742,1.323888,0.000997
8681.250000,4,1.323523,1.327667,1.325069,0.000983
8681.500000,4,1.322419,1.326524,1.324740,0.001096
8681.750000,4,1.320262,1.324069,1.322388,0.000895
8682.000000,4,1.316075,1.319074,1.317602,0.000865
8682.250000,4,1.307069,1.310859,1.309342,0.000981
8682.500000,4,1.295112,1.299079,1.297388,0.000985
8682.750000,4,1.277879,1.283091,1.280656,0.001235
8683.000000,4,1.255350,1.261416,1.258871,0.001323
8683.250000,4,1.227048,1.233628,1.230505,0.001382
8683.500000,4,1.192442,1.198627,1.196256,0.001528
8683.750000,4,1.151215,1.158507,1.155144,0.001595
8684.000000,4,1.104532,1.110661,1.107685,0.001537
8684.250000,4,1.050769,1.057499,1.053849,0.001718
8684.500000,4,0.991270,0.997547,0.994219,0.001619
