# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.259257,0.260870,0.259891,0.000455
7628.250000,1,0.260775,0.262702,0.261663,0.000475
7628.500000,1,0.268644,0.270471,0.269379,0.000519
7628.750000,1,0.280118,0.281817,0.280809,0.000519
7629.000000,1,0.297164,0.299349,0.298207,0.000609
7629.250000,1,0.318489,0.320451,0.319218,0.000511
7629.500000,1,0.345218,0.347510,0.346373,0.000598
7629.750000,1,0.376108,0.377822,0.376990,0.000507
7630.000000,1,0.411888,0.414931,0.413528,0.000735
7630.250000,1,0.451208,0.454340,0.453181,0.000756
7630.500000,1,0.494895,0.498758,0.497409,0.000887
7630.750000,1,0.540700,0.543561,0.542613,0.000730
7631.000000,1,0.586345,0.590441,0.589143,0.000911
7631.250000,1,0.632010,0.635746,0.634527,0.000818
7631.500000,1,0.678031,0.681806,0.680542,0.000878
7631.750000,1,0.722289,0.725913,0.724646,0.000787
7632.000000,1,0.766590,0.770006,0.769000,0.000784
7632.250000,1,0.807246,0.810827,0.809768,0.000791
7632.500000,1,0.845927,0.849996,0.848768,0.000930
7632.750000,1,0.883170,0.886210,0.885090,0.000682
7633.000000,1,0.919187,0.922713,0.921179,0.000808
7633.250000,1,1.078736,1.086499,1.083034,0.002444
7633.500000,1,0.989164,0.995305,0.992905,0.001835
7633.750000,1,0.993103,0.995618,0.994737,0.000722
7634.000000,1,1.014054,1.016046,1.015047,0.000607
7634.250000,1,1.030944,1.033750,1.032497,0.000787
7634.500000,1,1.048435,1.051100,1.049866,0.000688
7634.750000,1,1.062716,1.065587,1.064115,0.000845
7635.000000,1,1.076787,1.079748,1.078343,0.000752
7635.250000,1,1.089431,1.092347,1.091326,0.000759
7635.500000,1,1.103249,1.106487,1.105261,0.000738
7635.750000,1,1.116041,1.118397,1.117290,0.000709
7636.000000,1,1.128597,1.131097,1.129943,0.000717
7636.250000,1,1.137458,1.140672,1.139576,0.000762
7636.500000,1,1.148140,1.151190,1.149790,0.000818
7636.750000,1,1.156549,1.159826,1.158528,0.000882
7637.000000,1,1.166629,1.170240,1.168300,0.000810
7637.250000,1,1.174808,1.178991,1.176733,0.000992
7637.500000,1,1.183806,1.187561,1.185540,0.000902
7637.750000,1,1.190980,1.196542,1.192909,0.001278
7638.000000,1,1.198467,1.203882,1.201218,0.001363
7638.250000,1,1.206581,1.212322,1.209748,0.001336
7638.500000,1,1.294840,1.301826,1.298826,0.001778
7638.750000,1,1.227548,1.233713,1.230821,0.001564
7639.000000,1,1.239993,1.246294,1.243086,0.001599
7639.250000,1,1.249989,1.257934,1.253777,0.001909
7639.500000,1,1.260114,1.267165,1.263706,0.001862
7639.750000,1,1.264963,1.272885,1.270240,0.002105
7640.000000,1,1.271942,1.277972,1.275855,0.001887
7640.250000,1,1.273384,1.280130,1.277664,0.002161
7640.500000,1,1.273674,1.281313,1.278587,0.002056
7640.750000,1,1.270329,1.278010,1.275174,0.002232
7641.000000,1,1.264783,1.271967,1.269646,0.002171
7641.250000,1,1.255877,1.263445,1.260710,0.002145
7641.500000,1,1.248529,1.254894,1.252565,0.001938
7641.750000,1,1.240278,1.246337,1.244074,0.001751
7642.000000,1,1.235165,1.240291,1.238019,0.001485
7642.250000,1,1.228982,1.233923,1.232020,0.001453
7642.500000,1,1.224940,1.229582,1.227618,0.001210
7642.750000,1,1.218986,1.223123,1.221309,0.001079
7643.000000,1,1.213461,1.217011,1.215675,0.000930
7643.250000,1,1.207298,1.211092,1.209144,0.000983
7643.500000,1,1.203774,1.207132,1.205486,0.000822
7643.750000,1,1.200848,1.203712,1.202494,0.000663
7644.000000,1,1.201360,1.203470,1.202625,0.000516
7644.250000,1,1.199379,1.201490,1.200492,0.000572
7644.500000,1,1.198137,1.200236,1.199291,0.000559
7644.750000,1,1.195662,1.197957,1.196975,0.000613
7645.000000,1,1.194982,1.196920,1.196041,0.000471
7645.250000,1,1.193771,1.195976,1.195259,0.000509
7645.500000,1,1.195712,1.198176,1.197047,0.000523
7645.750000,1,1.196202,1.199834,1.198288,0.000717
7646.000000,1,1.197892,1.201482,1.200331,0.000736
7646.250000,1,1.198202,1.201613,1.200119,0.000708
7646.500000,1,1.198742,1.201291,1.200430,0.000569
7646.750000,1,1.197092,1.201582,1.200233,0.000893
7647.000000,1,1.199882,1.204366,1.202543,0.000909
7647.250000,1,1.202122,1.206352,1.204831,0.000819
7647.500000,1,1.206132,1.210205,1.209062,0.000845
7647.750000,1,1.208992,1.212956,1.211706,0.000880
7648.000000,1,1.212312,1.215368,1.214040,0.000736
7648.250000,1,1.210932,1.215090,1.213572,0.000994
7648.500000,1,1.211832,1.215679,1.214143,0.000909
7648.750000,1,1.212542,1.216011,1.214126,0.000744
7649.000000,1,1.213742,1.217009,1.215663,0.000736
7649.250000,1,1.214622,1.217738,1.216701,0.000757
7649.500000,1,1.215102,1.219355,1.217117,0.001041
7649.750000,1,1.213550,1.216497,1.215117,0.000904
7650.000000,1,1.211884,1.215050,1.213367,0.000818
7650.250000,1,1.209000,1.212077,1.210295,0.000792
7650.500000,1,1.209082,1.211618,1.209900,0.000737
7650.750000,1,1.207711,1.211400,1.209185,0.000873
7651.000000,1,1.208582,1.211890,1.209854,0.000927
7651.250000,1,1.206502,1.211440,1.208653,0.001260
7651.500000,1,1.206265,1.209638,1.207571,0.001061
7651.750000,1,1.203305,1.207418,1.204668,0.001208
7652.000000,1,1.201866,1.205785,1.203402,0.001200
7652.250000,1,1.199878,1.204274,1.201476,0.001261
7652.500000,1,1.199678,1.203953,1.201311,0.001209
7652.750000,1,1.196749,1.201972,1.199072,0.001389
7653.000000,1,1.195409,1.199543,1.196966,0.001226
7653.250000,1,1.188278,1.192856,1.189834,0.001367
7653.500000,1,1.180166,1.185206,1.182174,0.001446
7653.750000,1,1.170547,1.174986,1.172517,0.001377
7654.000000,1,1.161359,1.166330,1.163184,0.001403
7654.250000,1,1.149707,1.154062,1.151721,0.001345
7654.500000,1,1.137102,1.142545,1.139052,0.001514
7654.750000,1,1.118792,1.123513,1.120745,0.001456
7655.000000,1,1.096640,1.102294,1.099025,0.001533
7655.250000,1,1.068117,1.073572,1.070418,0.001508
7655.500000,1,1.036457,1.042160,1.038487,0.001660
7655.750000,1,0.998642,1.003442,1.000748,0.001355
7656.000000,1,0.957755,0.962465,0.959858,0.001365
7656.250000,1,0.909946,0.914795,0.912231,0.001220
7656.500000,1,0.859195,0.863828,0.861276,0.001201
7656.750000,1,0.803038,0.806645,0.804758,0.000914
7657.000000,1,0.744783,0.748154,0.746703,0.000870
7657.250000,1,0.684293,0.687974,0.686406,0.000947
7657.500000,1,0.626000,0.629165,0.627661,0.000817
7657.750000,1,0.567271,0.569752,0.568757,0.000705
7658.000000,1,0.511659,0.514019,0.513097,0.000702
7658.250000,1,0.457269,0.460321,0.459061,0.000749
7658.500000,1,0.409479,0.411928,0.410738,0.000666
7658.750000,1,0.365685,0.367597,0.366713,0.000515
7659.000000,1,0.329699,0.331496,0.330589,0.000515
7659.250000,1,0.300054,0.301664,0.300909,0.000447
7659.500000,1,0.279518,0.280933,0.280197,0.000412
7659.750000,1,0.265908,0.267294,0.266538,0.000436
7660.000000,2,0.251199,0.252719,0.251845,0.000422
7660.250000,2,0.273070,0.274271,0.273479,0.000330
7660.500000,2,0.262187,0.263814,0.262689,0.000504
7660.750000,2,0.295221,0.296484,0.295715,0.000355
7661.000000,2,0.296074,0.297488,0.296761,0.000404
7661.250000,2,0.341011,0.342269,0.341681,0.000303
7661.500000,2,0.353335,0.354932,0.354130,0.000467
7661.750000,2,0.408614,0.410089,0.409264,0.000397
7662.000000,2,0.429595,0.431526,0.430471,0.000523
7662.250000,2,0.492010,0.494530,0.493254,0.000629
7662.500000,2,0.520023,0.522548,0.521127,0.000688
7662.750000,2,0.587282,0.591114,0.588977,0.000910
7663.000000,2,0.617655,0.620993,0.619145,0.000886
7663.250000,2,0.684010,0.688112,0.686203,0.001170
7663.500000,2,0.710753,0.714896,0.712910,0.001132
7663.750000,2,0.772052,0.777162,0.774725,0.001264
7664.000000,2,0.793517,0.798197,0.796029,0.001281
7664.250000,2,0.849164,0.854460,0.852146,0.001541
7664.500000,2,0.864169,0.869732,0.867422,0.001533
7664.750000,2,0.913603,0.919827,0.917591,0.001879
7665.000000,2,0.921517,0.927704,0.925264,0.001583
7665.250000,2,0.962695,0.969329,0.966761,0.001916
7665.500000,2,0.962902,0.968289,0.966525,0.001778
7665.750000,2,0.998504,1.004109,1.002089,0.001857
7666.000000,2,0.993537,0.999473,0.997337,0.001798
7666.250000,2,1.024886,1.031644,1.029360,0.002061
7666.500000,2,1.016358,1.023420,1.021129,0.001913
7666.750000,2,1.045146,1.051757,1.049162,0.001990
7667.000000,2,1.032460,1.039477,1.036871,0.002031
7667.250000,2,1.057132,1.065290,1.062180,0.002283
7667.500000,2,1.043932,1.051687,1.049146,0.002182
7667.750000,2,1.071417,1.078371,1.075860,0.002035
7668.000000,2,1.060567,1.066862,1.064614,0.001889
7668.250000,2,1.087027,1.094588,1.091566,0.002038
7668.500000,2,1.074872,1.081323,1.079151,0.001903
7668.750000,2,1.100357,1.107290,1.104598,0.002051
7669.000000,2,1.086143,1.092525,1.090507,0.001851
7669.250000,2,1.111418,1.118187,1.115730,0.001971
7669.500000,2,1.098479,1.104615,1.102258,0.001731
7669.750000,2,1.123954,1.130421,1.128310,0.001829
7670.000000,2,1.111578,1.117436,1.115053,0.001614
7670.250000,2,1.135225,1.142748,1.140088,0.001783
7670.500000,2,1.121734,1.127141,1.125326,0.001506
7670.750000,2,1.146225,1.151591,1.149405,0.001623
7671.000000,2,1.132049,1.136464,1.134793,0.001284
7671.250000,2,1.156381,1.162290,1.159923,0.001581
7671.500000,2,1.143723,1.147643,1.146033,0.001133
7671.750000,2,1.167692,1.172118,1.170229,0.001323
7672.000000,2,1.153769,1.158931,1.157097,0.001365
7672.250000,2,1.174644,1.179283,1.177300,0.001363
7672.500000,2,1.157596,1.162194,1.160522,0.001238
7672.750000,2,1.180811,1.192680,1.184453,0.002300
7673.000000,2,1.166406,1.191819,1.170135,0.005328
7673.250000,2,1.191109,1.217040,1.194651,0.005494
7673.500000,2,1.176472,1.202286,1.179520,0.005496
7673.750000,2,1.199174,1.217842,1.202238,0.003894
7674.000000,2,1.182467,1.184673,1.183807,0.000650
7674.250000,2,1.204509,1.207291,1.206257,0.000873
7674.500000,2,1.187251,1.189915,1.188837,0.000792
7674.750000,2,1.210069,1.212932,1.211656,0.000741
7675.000000,2,1.192730,1.196386,1.194894,0.000794
7675.250000,2,1.215147,1.217660,1.216633,0.000715
7675.500000,2,1.196066,1.199427,1.198053,0.000710
7675.750000,2,1.216980,1.220666,1.219396,0.000749
7676.000000,2,2.419043,2.466158,2.442882,0.012767
7676.250000,2,1.220766,1.223431,1.222801,0.000559
7676.500000,2,1.202957,1.205572,1.204588,0.000692
7676.750000,2,1.224102,1.228150,1.226891,0.000834
7677.000000,2,1.206603,1.209986,1.208806,0.000775
7677.250000,2,1.227918,1.231035,1.230014,0.000692
7677.500000,2,1.207194,1.211914,1.210782,0.001054
7677.750000,2,1.229441,1.232878,1.231649,0.000700
7678.000000,2,1.211161,1.214499,1.213078,0.000737
7678.250000,2,1.232235,1.235142,1.234244,0.000635
7678.500000,2,1.213905,1.217829,1.215772,0.000798
7678.750000,2,1.234229,1.238995,1.236539,0.000913
7679.000000,2,1.214146,1.218371,1.216395,0.001056
7679.250000,2,1.234279,1.238101,1.236450,0.000786
7679.500000,2,1.214616,1.219423,1.217330,0.001179
7679.750000,2,1.236292,1.240730,1.238722,0.001002
7680.000000,2,1.217331,1.222791,1.220354,0.001267
7680.250000,2,1.238756,1.243123,1.241218,0.001092
7680.500000,2,1.219584,1.224861,1.222265,0.001213
7680.750000,2,1.239267,1.244881,1.242345,0.001175
7681.000000,2,1.220997,1.226098,1.223126,0.001304
7681.250000,2,1.241230,1.246167,1.243297,0.001392
7681.500000,2,1.221608,1.227010,1.223984,0.001461
7681.750000,2,1.240990,1.246418,1.243389,0.001425
7682.000000,2,1.219915,1.226247,1.222702,0.001694
7682.250000,2,1.238898,1.243997,1.240761,0.001474
7682.500000,2,1.218533,1.224469,1.220779,0.001666
7682.750000,2,1.238215,1.243656,1.240591,0.001589
7683.000000,2,1.219424,1.227392,1.222664,0.002057
7683.250000,2,1.241721,1.248206,1.244422,0.001905
7683.500000,2,1.224332,1.231842,1.226965,0.001976
7683.750000,2,1.244095,1.250898,1.246903,0.002102
7684.000000,2,1.224048,1.232033,1.226867,0.002156
7684.250000,2,1.240990,1.248457,1.244098,0.002217
7684.500000,2,1.218383,1.227513,1.222165,0.002540
7684.750000,2,1.234890,1.242412,1.238011,0.002213
7685.000000,2,1.210559,1.219145,1.213672,0.002429
7685.250000,2,1.222479,1.230476,1.225481,0.002429
7685.500000,2,1.193277,1.201626,1.196532,0.002571
7685.750000,2,1.200581,1.208413,1.203325,0.002406
7686.000000,2,1.166729,1.175447,1.170213,0.002569
7686.250000,2,1.170562,1.179435,1.174006,0.002521
7686.500000,2,1.133643,1.142810,1.137001,0.002583
7686.750000,2,1.132416,1.139906,1.135041,0.002414
7687.000000,2,1.087404,1.096058,1.090589,0.002596
7687.250000,2,1.076420,1.084898,1.078997,0.002495
7687.500000,2,1.021785,1.030411,1.024585,0.002453
7687.750000,2,1.000298,1.008833,1.004023,0.002327
7688.000000,2,0.939433,0.947747,0.942239,0.002237
7688.250000,2,0.911841,0.918761,0.914598,0.001956
7688.500000,2,0.842000,0.850075,0.845015,0.002105
7688.750000,2,0.806195,0.812902,0.808973,0.001901
7689.000000,2,0.729111,0.735175,0.731658,0.001763
7689.250000,2,0.688126,0.693321,0.690331,0.001563
7689.500000,2,0.608679,0.614086,0.611079,0.001449
7689.750000,2,0.569315,0.573356,0.571285,0.001160
7690.000000,2,0.494073,0.498345,0.496118,0.001023
7690.250000,2,0.460273,0.464186,0.462508,0.000967
7690.500000,2,0.393599,0.396596,0.395234,0.000762
7690.750000,2,0.370687,0.372686,0.371758,0.000583
7691.000000,2,0.316140,0.318067,0.317128,0.000543
7691.250000,2,0.307563,0.308845,0.308289,0.000373
7691.500000,2,0.268986,0.270363,0.269533,0.000405
7691.750000,2,0.276200,0.277541,0.276659,0.000341
7692.000000,3,0.328029,0.330278,0.329025,0.000665
7692.250000,3,0.330020,0.332156,0.330916,0.000616
7692.500000,3,0.335503,0.337466,0.336362,0.000600
7692.750000,3,0.346228,0.347807,0.346942,0.000465
7693.000000,3,0.362051,0.363494,0.362907,0.000392
7693.250000,3,0.379261,0.380767,0.380006,0.000378
7693.500000,3,0.402203,0.404168,0.403157,0.000564
7693.750000,3,0.430225,0.432960,0.431700,0.000791
7694.000000,3,0.460775,0.464877,0.463163,0.001144
7694.250000,3,0.495797,0.500580,0.498710,0.001376
7694.500000,3,0.531558,0.537960,0.535338,0.001835
7694.750000,3,0.570357,0.577701,0.575109,0.002094
7695.000000,3,0.610791,0.618456,0.615469,0.002291
7695.250000,3,0.651664,0.661448,0.657734,0.002710
7695.500000,3,0.691689,0.702113,0.698298,0.002947
7695.750000,3,0.730100,0.741168,0.737357,0.003303
7696.000000,3,0.764540,0.776280,0.772297,0.003405
7696.250000,3,0.796545,0.808519,0.804218,0.003614
7696.500000,3,0.823914,0.836844,0.832326,0.003684
7696.750000,3,0.849346,0.863549,0.858731,0.004007
7697.000000,3,0.872159,0.885673,0.881353,0.003886
7697.250000,3,0.892993,0.906338,0.901748,0.004002
7697.500000,3,0.908039,0.922307,0.916964,0.004133
7697.750000,3,0.919133,0.933449,0.928897,0.004007
7698.000000,3,0.928228,0.942120,0.937384,0.004086
7698.250000,3,0.936385,0.950111,0.945381,0.004095
7698.500000,3,0.943633,0.957003,0.952436,0.004015
7698.750000,3,0.950641,0.965009,0.960310,0.004022
7699.000000,3,0.957548,0.971471,0.967014,0.003984
7699.250000,3,0.963933,0.976838,0.972753,0.003773
7699.500000,3,0.967527,0.980624,0.976116,0.003997
7699.750000,3,0.970989,0.984016,0.979652,0.003812
7700.000000,3,1.004362,1.023478,1.017180,0.004838
7700.250000,3,0.976437,0.988973,0.984734,0.003666
7700.500000,3,0.977863,0.990191,0.986254,0.003818
7700.750000,3,0.980641,0.993788,0.988855,0.003665
7701.000000,3,0.981958,0.994005,0.989826,0.003467
7701.250000,3,0.983776,0.995436,0.991737,0.003417
7701.500000,3,0.986088,0.997243,0.993626,0.003321
7701.750000,3,0.990898,1.002115,0.998567,0.003292
7702.000000,3,0.997698,1.008231,1.004712,0.003223
7702.250000,3,1.006414,1.016519,1.013159,0.003013
7702.500000,3,1.013587,1.024214,1.020667,0.003142
7702.750000,3,1.021267,1.032092,1.028344,0.003110
7703.000000,3,1.027324,1.037935,1.034680,0.003011
7703.250000,3,1.035244,1.045547,1.041839,0.002916
7703.500000,3,1.042576,1.052358,1.048939,0.002765
7703.750000,3,1.051541,1.060379,1.057568,0.002576
7704.000000,3,1.060397,1.068994,1.065706,0.002588
7704.250000,3,1.067081,1.076514,1.073595,0.002580
7704.500000,3,1.073616,1.081946,1.079180,0.002386
7704.750000,3,1.079185,1.087525,1.084859,0.002373
7705.000000,3,1.084265,1.092349,1.089209,0.002302
7705.250000,3,1.091221,1.098236,1.095557,0.002044
7705.500000,3,1.097046,1.103919,1.101404,0.001968
7705.750000,3,1.103771,1.110401,1.108051,0.001908
7706.000000,3,1.108512,1.114532,1.112570,0.001698
7706.250000,3,1.113314,1.118962,1.116541,0.001646
7706.500000,3,1.114960,1.119948,1.118439,0.001498
7706.750000,3,1.118384,1.123777,1.121818,0.001523
7707.000000,3,1.122917,1.126757,1.125535,0.001087
7707.250000,3,1.127938,1.132479,1.130727,0.001187
7707.500000,3,1.132928,1.136847,1.135397,0.001041
7707.750000,3,1.138669,1.141852,1.140739,0.000906
7708.000000,3,1.142412,1.145082,1.144070,0.000741
7708.250000,3,1.146670,1.149020,1.148164,0.000692
7708.500000,3,1.150274,1.152421,1.151273,0.000631
7708.750000,3,1.156797,1.158508,1.157543,0.000482
7709.000000,3,1.162810,1.164543,1.163573,0.000432
7709.250000,3,1.170483,1.171899,1.171077,0.000349
7709.500000,3,1.175807,1.177624,1.176658,0.000495
7709.750000,3,1.181512,1.183156,1.182389,0.000411
7710.000000,3,1.185123,1.187170,1.186588,0.000468
7710.250000,3,1.190867,1.193065,1.191858,0.000562
7710.500000,3,1.195424,1.198163,1.196532,0.000736
7710.750000,3,1.201319,1.203381,1.202148,0.000629
7711.000000,3,1.204763,1.207499,1.206059,0.000834
7711.250000,3,1.207633,1.211117,1.209463,0.001051
7711.500000,3,1.209258,1.212528,1.210745,0.000974
7711.750000,3,1.211637,1.214386,1.212955,0.000818
7712.000000,3,1.213674,1.217225,1.215305,0.001125
7712.250000,3,1.216856,1.221576,1.219157,0.001143
7712.500000,3,1.221117,1.225672,1.223042,0.001303
7712.750000,3,1.224939,1.230603,1.227402,0.001660
7713.000000,3,1.228083,1.233237,1.230565,0.001408
7713.250000,3,1.232615,1.237786,1.234474,0.001753
7713.500000,3,1.235630,1.242298,1.237982,0.001783
7713.750000,3,1.241821,1.248910,1.244460,0.002172
7714.000000,3,1.248752,1.257082,1.251150,0.002322
7714.250000,3,1.257871,1.269235,1.260772,0.002838
7714.500000,3,1.266187,1.278111,1.268907,0.003187
7714.750000,3,1.274010,1.287415,1.277524,0.003348
7715.000000,3,1.280991,1.294358,1.284136,0.003414
7715.250000,3,1.287364,1.302338,1.291077,0.003730
7715.500000,3,1.294160,1.308913,1.297835,0.003745
7715.750000,3,1.301760,1.316982,1.305560,0.003998
7716.000000,3,1.307919,1.320169,1.311832,0.003561
7716.250000,3,1.314094,1.326156,1.318447,0.003700
7716.500000,3,1.318919,1.331785,1.322922,0.003882
7716.750000,3,1.324118,1.336955,1.328420,0.004076
7717.000000,3,1.328412,1.342862,1.333081,0.004378
7717.250000,3,1.334463,1.349676,1.339336,0.004372
7717.500000,3,1.339894,1.354976,1.344408,0.004601
7717.750000,3,1.344055,1.360255,1.349615,0.004822
7718.000000,3,1.345025,1.361780,1.351065,0.004832
7718.250000,3,1.343985,1.361002,1.349853,0.005167
7718.500000,3,1.337748,1.355653,1.343428,0.005278
7718.750000,3,1.328852,1.346847,1.334439,0.005413
7719.000000,3,1.313134,1.330848,1.319079,0.005454
7719.250000,3,1.293784,1.311732,1.299688,0.005491
7719.500000,3,1.264966,1.284068,1.272341,0.005664
7719.750000,3,1.232293,1.249242,1.238128,0.005135
7720.000000,3,1.189595,1.207213,1.195956,0.005082
7720.250000,3,1.140735,1.157634,1.146903,0.004926
7720.500000,3,1.085147,1.101569,1.090814,0.004668
7720.750000,3,1.024464,1.040075,1.030333,0.004458
7721.000000,3,0.957612,0.971869,0.962983,0.004228
7721.250000,3,0.886804,0.899857,0.892268,0.003695
7721.500000,3,0.812649,0.823965,0.817300,0.003199
7721.750000,3,0.738499,0.748482,0.742607,0.002793
7722.000000,3,0.664557,0.673708,0.668748,0.002504
7722.250000,3,0.596537,0.603653,0.599674,0.001989
7722.500000,3,0.531722,0.538004,0.534691,0.001739
7722.750000,3,0.474879,0.480075,0.477343,0.001369
7723.000000,3,0.425299,0.429906,0.427548,0.001166
7723.250000,3,0.385877,0.389568,0.387610,0.000917
7723.500000,3,0.356312,0.359283,0.357993,0.000776
7723.750000,3,0.339765,0.342303,0.340921,0.000728
7724.000000,4,0.301351,0.303916,0.302256,0.000591
7724.250000,4,0.309332,0.310814,0.309795,0.000377
7724.500000,4,0.309368,0.311563,0.309986,0.000567
7724.750000,4,0.325636,0.326751,0.326164,0.000284
7725.000000,4,0.337554,0.338883,0.338216,0.000294
7725.250000,4,0.358849,0.360469,0.359548,0.000471
7725.500000,4,0.375997,0.378099,0.377114,0.000575
7725.750000,4,0.409606,0.413208,0.411558,0.000989
7726.000000,4,0.436560,0.440522,0.438660,0.001114
7726.250000,4,0.477806,0.483683,0.481316,0.001598
7726.500000,4,0.511096,0.517781,0.514913,0.001788
7726.750000,4,0.557185,0.565353,0.562077,0.002370
7727.000000,4,0.593582,0.601843,0.598650,0.002334
7727.250000,4,0.641922,0.652010,0.647970,0.002756
7727.500000,4,0.679767,0.689916,0.686115,0.002952
7727.750000,4,0.728238,0.739637,0.735396,0.003371
7728.000000,4,0.763541,0.774445,0.770530,0.003357
7728.250000,4,0.805095,0.818551,0.813612,0.003820
7728.500000,4,0.832993,0.845226,0.841142,0.003670
7728.750000,4,0.868045,0.881765,0.876956,0.003924
7729.000000,4,0.890325,0.902927,0.898425,0.003830
7729.250000,4,0.920139,0.934121,0.929365,0.004178
7729.500000,4,0.936863,0.950106,0.945840,0.003915
7729.750000,4,0.960890,0.975197,0.970530,0.004181
7730.000000,4,0.970963,0.984357,0.979772,0.004168
7730.250000,4,0.988041,1.002915,0.997799,0.004469
7730.500000,4,0.992445,1.005852,1.001385,0.004131
7730.750000,4,1.006597,1.020470,1.016161,0.004076
7731.000000,4,1.008361,1.022059,1.017709,0.004123
7731.250000,4,1.020065,1.033977,1.029098,0.004043
7731.500000,4,1.017440,1.029906,1.025829,0.003794
7731.750000,4,1.023452,1.036620,1.032109,0.003993
7732.000000,4,1.017901,1.030086,1.025966,0.003778
7732.250000,4,1.024607,1.036880,1.032774,0.003806
7732.500000,4,1.022961,1.034676,1.030574,0.003506
7732.750000,4,1.035367,1.046863,1.042756,0.003471
7733.000000,4,1.036680,1.047403,1.044010,0.003153
7733.250000,4,1.049397,1.059708,1.055923,0.003264
7733.500000,4,1.047393,1.057854,1.053795,0.003059
7733.750000,4,1.054938,1.066142,1.062069,0.003058
7734.000000,4,1.052453,1.061386,1.058525,0.002663
7734.250000,4,1.061753,1.071329,1.068190,0.002847
7734.500000,4,1.061492,1.070341,1.067224,0.002459
7734.750000,4,1.072986,1.081252,1.078272,0.002544
7735.000000,4,1.071030,1.078636,1.075998,0.002207
7735.250000,4,1.078895,1.086177,1.083499,0.002257
7735.500000,4,1.072776,1.079597,1.077298,0.002190
7735.750000,4,1.078287,1.085421,1.083021,0.002095
7736.000000,4,1.074627,1.081534,1.078983,0.001918
7736.250000,4,1.083408,1.090338,1.088040,0.001938
7736.500000,4,1.082546,1.087690,1.085713,0.001457
7736.750000,4,1.090613,1.096211,1.094259,0.001679
7737.000000,4,1.084961,1.090408,1.088628,0.001575
7737.250000,4,1.090339,1.095542,1.093871,0.001545
7737.500000,4,1.084790,1.088938,1.087613,0.001217
7737.750000,4,1.092006,1.096475,1.094947,0.001351
7738.000000,4,1.090162,1.093514,1.092372,0.000972
7738.250000,4,1.100532,1.104125,1.102864,0.001124
7738.500000,4,1.099241,1.102416,1.100938,0.000832
7738.750000,4,1.107298,1.110759,1.109343,0.000939
7739.000000,4,1.102585,1.106048,1.104879,0.000909
7739.250000,4,1.111111,1.114110,1.112635,0.000930
7739.500000,4,1.108382,1.111289,1.109963,0.000665
7739.750000,4,1.119411,1.122237,1.121085,0.000753
7740.000000,4,1.473424,1.517033,1.501460,0.012863
7740.250000,4,1.131934,1.133884,1.132661,0.000491
7740.500000,4,1.129816,1.132250,1.131099,0.000584
7740.750000,4,1.139445,1.141287,1.140296,0.000414
7741.000000,4,1.137155,1.138771,1.137920,0.000476
7741.250000,4,1.146187,1.148424,1.147385,0.000559
7741.500000,4,1.142965,1.146019,1.144747,0.000722
7741.750000,4,1.152521,1.154658,1.153244,0.000561
7742.000000,4,1.147313,1.150221,1.148590,0.000872
7742.250000,4,1.154262,1.157463,1.155540,0.000736
7742.500000,4,1.149941,1.153581,1.151454,0.001041
7742.750000,4,1.159701,1.170753,1.161792,0.003041
7743.000000,4,1.159905,1.172454,1.162444,0.003266
7743.250000,4,1.174306,1.186594,1.176700,0.003249
7743.500000,4,1.177314,1.189226,1.179972,0.003210
7743.750000,4,1.191391,1.203195,1.194093,0.002996
7744.000000,4,1.192379,1.205006,1.195398,0.003339
7744.250000,4,1.204227,1.217905,1.207551,0.003257
7744.500000,4,1.204681,1.215693,1.207435,0.002925
7744.750000,4,1.216652,1.223032,1.218861,0.001898
7745.000000,4,1.215711,1.223611,1.218414,0.002319
7745.250000,4,1.227169,1.234264,1.229265,0.002055
7745.500000,4,1.224223,1.232841,1.227386,0.002528
7745.750000,4,1.234568,1.240657,1.236619,0.002042
7746.000000,4,1.231233,1.240687,1.234336,0.002792
7746.250000,4,1.243358,1.251289,1.245929,0.002497
7746.500000,4,1.244316,1.254015,1.247548,0.002926
7746.750000,4,1.260070,1.269077,1.262646,0.002885
7747.000000,4,1.263097,1.273386,1.266165,0.003207
7747.250000,4,1.278225,1.288758,1.281515,0.003127
7747.500000,4,1.281740,1.293398,1.285165,0.003561
7747.750000,4,1.296764,1.307921,1.300618,0.003481
7748.000000,4,1.301981,1.314963,1.306104,0.003985
7748.250000,4,1.319573,1.332209,1.323651,0.003688
7748.500000,4,1.324936,1.338442,1.329223,0.004102
7748.750000,4,1.341239,1.354666,1.345329,0.004060
7749.000000,4,1.342477,1.357331,1.347204,0.004333
7749.250000,4,1.354211,1.368094,1.358459,0.004310
7749.500000,4,1.350716,1.367022,1.355897,0.004983
7749.750000,4,1.358179,1.373926,1.362859,0.004555
7750.000000,4,1.349563,1.365512,1.354764,0.004880
7750.250000,4,1.348668,1.365879,1.353832,0.004969
7750.500000,4,1.330358,1.348152,1.336108,0.005130
7750.750000,4,1.320324,1.337059,1.325366,0.005121
7751.000000,4,1.293051,1.309231,1.297980,0.005023
7751.250000,4,1.273075,1.289379,1.278057,0.004798
7751.500000,4,1.235459,1.252853,1.241229,0.005153
7751.750000,4,1.204507,1.220916,1.209918,0.004731
7752.000000,4,1.154627,1.170420,1.159698,0.004671
7752.250000,4,1.107998,1.123712,1.113592,0.004626
7752.500000,4,1.043785,1.059318,1.049070,0.004401
