# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.238501,0.256354,0.244999,0.004391
7628.250000,1,0.242763,0.259186,0.249050,0.004024
7628.500000,1,0.245709,0.261881,0.251848,0.003827
7628.750000,1,0.257089,0.270699,0.262871,0.003037
7629.000000,1,0.267126,0.280033,0.273199,0.002883
7629.250000,1,0.283721,0.296437,0.292361,0.002844
7629.500000,1,0.291572,0.313129,0.310519,0.004692
7629.750000,1,0.309214,0.341278,0.337737,0.006825
7630.000000,1,0.327498,0.368784,0.364311,0.008771
7630.250000,1,0.354460,0.405337,0.399328,0.010827
7630.500000,1,0.381764,0.439685,0.432738,0.012364
7630.750000,1,0.417375,0.481224,0.473313,0.013781
7631.000000,1,0.448504,0.519574,0.510517,0.015305
7631.250000,1,0.483760,0.563068,0.553140,0.017235
7631.500000,1,0.515097,0.601833,0.591036,0.018801
7631.750000,1,0.550845,0.645034,0.633021,0.020474
7632.000000,1,0.581513,0.681439,0.668983,0.021709
7632.250000,1,0.614735,0.721587,0.707715,0.023231
7632.500000,1,0.641791,0.753600,0.739501,0.024295
7632.750000,1,0.671637,0.789780,0.774054,0.025671
7633.000000,1,0.695420,0.818080,0.802334,0.026757
7633.250000,1,0.723898,0.851956,0.834391,0.027952
7633.500000,1,0.743351,0.879355,0.860537,0.029625
7633.750000,1,0.761272,0.910238,0.890197,0.032604
7634.000000,1,0.775675,0.936631,0.915043,0.035262
7634.250000,1,0.799324,0.968659,0.944987,0.037431
7634.500000,1,0.821085,0.997244,0.971174,0.039142
7634.750000,1,0.848116,1.031537,1.003120,0.041553
7635.000000,1,0.870963,1.062644,1.031287,0.044005
7635.250000,1,0.897475,1.097591,1.063997,0.047110
7635.500000,1,0.919310,1.127402,1.090806,0.050089
7635.750000,1,0.943318,1.158410,1.119752,0.053303
7636.000000,1,0.960055,1.182651,1.141357,0.056321
7636.250000,1,0.979738,1.207268,1.164583,0.059198
7636.500000,1,0.992685,1.224978,1.180507,0.061541
7636.750000,1,1.008267,1.245825,1.198876,0.063858
7637.000000,1,1.017618,1.258153,1.210134,0.065412
7637.250000,1,1.029884,1.271728,1.222794,0.066699
7637.500000,1,1.038302,1.276115,1.227249,0.066113
7637.750000,1,1.082500,1.283949,1.234852,0.061136
7638.000000,1,1.095481,1.280381,1.233959,0.056717
7638.250000,1,1.101516,1.281031,1.234323,0.055444
7638.500000,1,1.209230,1.439502,1.381303,0.070358
7638.750000,1,1.104215,1.267621,1.225759,0.049952
7639.000000,1,1.104565,1.258608,1.219194,0.046670
7639.250000,1,1.108093,1.255430,1.217767,0.043749
7639.500000,1,1.104827,1.247716,1.212637,0.041185
7639.750000,1,1.108861,1.246107,1.212698,0.038822
7640.000000,1,1.086495,1.238823,1.207736,0.039361
7640.250000,1,1.040966,1.239062,1.206371,0.046058
7640.500000,1,1.031119,1.232357,1.202403,0.045820
7640.750000,1,1.036261,1.233886,1.205047,0.044458
7641.000000,1,1.040334,1.231078,1.203955,0.042421
7641.250000,1,1.102630,1.234136,1.211669,0.030903
7641.500000,1,1.175888,1.317408,1.222317,0.027023
7641.750000,1,1.184086,1.469189,1.234026,0.055947
7642.000000,1,1.189030,1.493771,1.233770,0.061044
7642.250000,1,1.195346,1.510286,1.237203,0.063765
7642.500000,1,1.199570,1.522164,1.236243,0.066387
7642.750000,1,1.205559,1.538727,1.240568,0.069019
7643.000000,1,1.203884,1.527063,1.239632,0.066453
7643.250000,1,1.209239,1.517246,1.242908,0.063354
7643.500000,1,1.209970,1.490690,1.240596,0.057631
7643.750000,1,1.223744,1.479502,1.244485,0.054100
7644.000000,1,1.223564,1.468703,1.246407,0.053726
7644.250000,1,1.226561,1.460344,1.251544,0.054918
7644.500000,1,1.225253,1.337626,1.245573,0.037691
7644.750000,1,1.129205,1.345277,1.238990,0.041065
7645.000000,1,1.058676,1.353861,1.234906,0.052858
7645.250000,1,1.053854,1.362454,1.236944,0.054544
7645.500000,1,1.048713,1.364379,1.233050,0.055307
7645.750000,1,1.048965,1.371689,1.234109,0.056033
7646.000000,1,1.048936,1.367979,1.230698,0.054993
7646.250000,1,1.058899,1.376111,1.234203,0.054464
7646.500000,1,1.071827,1.377435,1.233988,0.052461
7646.750000,1,1.097897,1.387231,1.239189,0.049943
7647.000000,1,1.125308,1.388685,1.238935,0.046633
7647.250000,1,1.160087,1.393137,1.242487,0.043480
7647.500000,1,1.193301,1.393919,1.242167,0.041396
7647.750000,1,1.222633,1.376051,1.245296,0.035602
7648.000000,1,1.226165,1.319578,1.245770,0.025046
7648.250000,1,1.229154,1.315182,1.245125,0.023215
7648.500000,1,1.208527,1.345674,1.240734,0.031100
7648.750000,1,1.204596,1.374184,1.244136,0.036320
7649.000000,1,1.200816,1.386937,1.241980,0.039709
7649.250000,1,1.203232,1.399796,1.244911,0.041985
7649.500000,1,1.200013,1.402858,1.243311,0.043482
7649.750000,1,1.203192,1.410528,1.247716,0.044411
7650.000000,1,1.201848,1.411519,1.247106,0.045266
7650.250000,1,1.205278,1.412122,1.250594,0.044982
7650.500000,1,1.202781,1.403791,1.247978,0.044332
7650.750000,1,1.203202,1.399563,1.249826,0.043649
7651.000000,1,1.200826,1.390358,1.247029,0.042846
7651.250000,1,1.202721,1.390028,1.249803,0.042572
7651.500000,1,1.201397,1.386344,1.248096,0.042895
7651.750000,1,1.203353,1.382456,1.250154,0.042132
7652.000000,1,1.200395,1.372055,1.246419,0.041432
7652.250000,1,1.199973,1.367866,1.246599,0.041018
7652.500000,1,1.195030,1.358583,1.242026,0.040747
7652.750000,1,1.196454,1.356901,1.242830,0.040631
7653.000000,1,1.193426,1.354850,1.240218,0.041223
7653.250000,1,1.195170,1.358262,1.242009,0.041814
7653.500000,1,1.188783,1.351856,1.236235,0.042292
7653.750000,1,1.184782,1.342865,1.232338,0.041613
7654.000000,1,1.173070,1.327488,1.220706,0.041608
7654.250000,1,1.171155,1.313569,1.211640,0.040281
7654.500000,1,1.156796,1.300310,1.195097,0.040787
7654.750000,1,1.141715,1.288131,1.179223,0.041063
7655.000000,1,1.114843,1.266124,1.153925,0.041782
7655.250000,1,1.090035,1.239258,1.127706,0.041139
7655.500000,1,1.053947,1.193971,1.090448,0.039992
7655.750000,1,1.012706,1.147052,1.051848,0.038318
7656.000000,1,0.963840,1.092113,1.003923,0.036996
7656.250000,1,0.918104,1.041597,0.956893,0.035366
7656.500000,1,0.863866,0.984598,0.900907,0.034247
7656.750000,1,0.809614,0.927773,0.844962,0.032715
7657.000000,1,0.747974,0.858213,0.780110,0.030762
7657.250000,1,0.687806,0.786272,0.717377,0.027792
7657.500000,1,0.622074,0.707345,0.648912,0.024788
7657.750000,1,0.562611,0.636479,0.586514,0.021444
7658.000000,1,0.501157,0.565966,0.521897,0.018893
7658.250000,1,0.447264,0.503090,0.465836,0.016208
7658.500000,1,0.394671,0.442432,0.410035,0.014002
7658.750000,1,0.351483,0.391609,0.365125,0.011511
7659.000000,1,0.311734,0.344975,0.322707,0.009493
7659.250000,1,0.284759,0.310800,0.293351,0.007377
7659.500000,1,0.260335,0.283377,0.268035,0.006326
7659.750000,1,0.249315,0.269528,0.256610,0.005381
7660.000000,2,0.289784,0.311103,0.292952,0.004539
7660.250000,2,0.299477,0.319956,0.301267,0.004324
7660.500000,2,0.294570,0.318587,0.297467,0.005034
7660.750000,2,0.308444,0.335308,0.310812,0.005645
7661.000000,2,0.310274,0.342496,0.312631,0.006865
7661.250000,2,0.324880,0.368604,0.332241,0.008573
7661.500000,2,0.333669,0.386728,0.340901,0.010656
7661.750000,2,0.353129,0.424974,0.367705,0.013728
7662.000000,2,0.368575,0.453634,0.383579,0.016546
7662.250000,2,0.395030,0.497959,0.417405,0.019561
7662.500000,2,0.416441,0.528824,0.439723,0.021520
7662.750000,2,0.449485,0.572967,0.479087,0.023313
7663.000000,2,0.476473,0.604573,0.506026,0.024318
7663.250000,2,0.511997,0.649891,0.548281,0.025823
7663.500000,2,0.540755,0.680433,0.575795,0.026351
7663.750000,2,0.576149,0.718729,0.616073,0.026717
7664.000000,2,0.601996,0.734510,0.639992,0.024865
7664.250000,2,0.633731,0.753379,0.675809,0.022536
7664.500000,2,0.655458,0.752370,0.694799,0.018822
7664.750000,2,0.683794,0.762762,0.725786,0.017054
7665.000000,2,0.700563,0.765274,0.738951,0.014693
