# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246183,0.247127,0.246636,0.000236
8128.250000,1,0.250298,0.251589,0.250908,0.000315
8128.500000,1,0.262702,0.264206,0.263381,0.000450
8128.750000,1,0.282646,0.284785,0.283659,0.000558
8129.000000,1,0.309377,0.312327,0.310875,0.000712
8129.250000,1,0.343396,0.346512,0.344933,0.000787
8129.500000,1,0.384187,0.387835,0.386073,0.001000
8129.750000,1,0.432402,0.436702,0.434447,0.001135
8130.000000,1,0.487138,0.492041,0.489423,0.001242
8130.250000,1,0.545936,0.551183,0.548580,0.001294
8130.500000,1,0.606364,0.611041,0.608648,0.001277
8130.750000,1,0.665201,0.670177,0.667835,0.001326
8131.000000,1,0.724495,0.729157,0.726639,0.001269
8131.250000,1,0.785270,0.790227,0.787556,0.001487
8131.500000,1,0.847815,0.852424,0.850026,0.001322
8131.750000,1,0.908830,0.914092,0.911626,0.001372
8132.000000,1,0.963671,0.969031,0.966240,0.001344
8132.250000,1,1.007302,1.011729,1.009903,0.001131
8132.500000,1,1.042037,1.046779,1.045085,0.001227
8132.750000,1,1.075039,1.080461,1.077855,0.001245
8133.000000,1,1.111356,1.115622,1.113539,0.001122
8133.250000,1,1.147785,1.151620,1.149713,0.000994
8133.500000,1,1.179036,1.182661,1.181046,0.001059
8133.750000,1,1.198402,1.201955,1.200631,0.000832
8134.000000,1,1.207328,1.210678,1.209111,0.001017
8134.250000,1,1.211814,1.215051,1.213597,0.001006
8134.500000,1,1.220308,1.224125,1.222179,0.001017
8134.750000,1,1.236564,1.239955,1.238078,0.000955
8135.000000,1,1.254963,1.259029,1.256778,0.001070
8135.250000,1,1.268587,1.272338,1.270554,0.000982
8135.500000,1,1.273545,1.277719,1.275000,0.000904
8135.750000,1,1.272610,1.275915,1.274044,0.000750
8136.000000,1,1.273355,1.276432,1.274900,0.000763
8136.250000,1,1.281003,1.284133,1.282155,0.000774
8136.500000,1,1.291737,1.294468,1.293134,0.000734
8136.750000,1,1.299487,1.301488,1.300825,0.000571
8137.000000,1,1.298524,1.301041,1.299772,0.000591
8137.250000,1,1.290064,1.293642,1.292027,0.000793
8137.500000,1,1.284518,1.287241,1.285684,0.000752
8137.750000,1,1.286454,1.289400,1.287928,0.000652
8138.000000,1,1.296815,1.300692,1.298939,0.000913
8138.250000,1,1.310101,1.313825,1.311953,0.000914
8138.500000,1,1.319599,1.324413,1.322558,0.001276
8138.750000,1,1.314264,1.317945,1.316125,0.001226
8139.000000,1,1.307202,1.311797,1.309311,0.001435
8139.250000,1,1.304321,1.308889,1.306748,0.001288
8139.500000,1,1.311312,1.314556,1.312910,0.001070
8139.750000,1,1.322026,1.326641,1.324416,0.001191
8140.000000,1,1.331775,1.336375,1.334403,0.001376
8140.250000,1,1.332921,1.337704,1.335253,0.001127
8140.500000,1,1.325901,1.331309,1.328813,0.001467
8140.750000,1,1.318551,1.323431,1.321286,0.001236
8141.000000,1,1.315096,1.318955,1.316868,0.001080
8141.250000,1,1.311661,1.316430,1.314720,0.001139
8141.500000,1,1.305748,1.310651,1.309103,0.001142
8141.750000,1,1.293363,1.299073,1.296895,0.001363
8142.000000,1,1.277717,1.282607,1.280726,0.001143
8142.250000,1,1.266229,1.271214,1.269316,0.001163
8142.500000,1,1.266479,1.271576,1.269439,0.001056
8142.750000,1,1.278644,1.283356,1.281614,0.001087
8143.000000,1,1.294440,1.299465,1.297714,0.000940
8143.250000,1,1.304082,1.308729,1.307381,0.000926
8143.500000,1,1.300552,1.306377,1.304989,0.001124
8143.750000,1,1.291508,1.295899,1.294616,0.000997
8144.000000,1,1.283999,1.287417,1.286430,0.000778
8144.250000,1,1.283092,1.287775,1.286380,0.001045
8144.500000,1,1.289414,1.293108,1.292130,0.000949
8144.750000,1,1.293433,1.298759,1.296054,0.001101
8145.000000,1,1.287549,1.290654,1.289728,0.000771
8145.250000,1,1.271524,1.275513,1.274175,0.000866
8145.500000,1,1.253924,1.257489,1.256074,0.000936
8145.750000,1,1.241609,1.244521,1.243351,0.000692
8146.000000,1,1.235925,1.239402,1.237638,0.000732
8146.250000,1,1.232764,1.236973,1.234635,0.000950
8146.500000,1,1.225854,1.229181,1.227149,0.000766
8146.750000,1,1.211544,1.215239,1.213277,0.000809
8147.000000,1,1.195140,1.199534,1.197243,0.000982
8147.250000,1,1.184281,1.188126,1.185846,0.000812
8147.500000,1,1.180971,1.184751,1.182485,0.000942
8147.750000,1,1.182052,1.184781,1.183268,0.000653
8148.000000,1,1.179972,1.183319,1.180863,0.000752
8148.250000,1,1.167090,1.170663,1.169074,0.000865
8148.500000,1,1.148483,1.152751,1.150029,0.000914
8148.750000,1,1.129401,1.133000,1.130533,0.000809
8149.000000,1,1.115428,1.119478,1.116824,0.000872
8149.250000,1,1.108203,1.112738,1.109836,0.000840
8149.500000,1,1.103640,1.108181,1.105414,0.000931
8149.750000,1,1.098033,1.102362,1.098856,0.000897
8150.000000,1,1.086559,1.089572,1.088209,0.000708
8150.250000,1,1.074546,1.078464,1.075924,0.000867
8150.500000,1,1.065174,1.068268,1.066375,0.000811
8150.750000,1,1.058556,1.061598,1.059890,0.000872
8151.000000,1,1.052975,1.056219,1.054172,0.001004
8151.250000,1,1.044469,1.047561,1.045803,0.000949
8151.500000,1,1.032632,1.035604,1.033882,0.000962
8151.750000,1,1.020833,1.023625,1.021929,0.000821
8152.000000,1,1.012211,1.014790,1.013328,0.000809
8152.250000,1,1.006336,1.009974,1.008135,0.000989
8152.500000,1,1.001242,1.004400,1.002604,0.000952
8152.750000,1,0.990806,0.994841,0.992045,0.001005
8153.000000,1,0.973229,0.977868,0.975251,0.001300
8153.250000,1,0.954259,0.958979,0.956072,0.001244
8153.500000,1,0.938983,0.943791,0.940723,0.001126
8153.750000,1,0.930566,0.934305,0.932387,0.001001
8154.000000,1,0.926647,0.931940,0.928652,0.001190
8154.250000,1,0.922031,0.926785,0.923413,0.001073
8154.500000,1,0.908831,0.913330,0.910487,0.001033
8154.750000,1,0.888350,0.892910,0.889793,0.001057
8155.000000,1,0.864210,0.868065,0.865369,0.001024
8155.250000,1,0.839831,0.843986,0.841358,0.000910
8155.500000,1,0.816088,0.819468,0.817466,0.000864
8155.750000,1,0.787912,0.791080,0.789333,0.000962
8156.000000,1,0.751372,0.755107,0.753056,0.001065
8156.250000,1,0.706813,0.710194,0.708658,0.001063
8156.500000,1,0.659487,0.663769,0.661660,0.001039
8156.750000,1,0.615449,0.619102,0.617230,0.000961
8157.000000,1,0.576270,0.578857,0.577214,0.000804
8157.250000,1,0.538155,0.541090,0.539314,0.000793
8157.500000,1,0.498398,0.501545,0.499641,0.000847
8157.750000,1,0.455158,0.457786,0.456528,0.000799
8158.000000,1,0.411530,0.414205,0.412809,0.000760
8158.250000,1,0.372003,0.374544,0.373035,0.000666
8158.500000,1,0.338996,0.340852,0.339883,0.000601
8158.750000,1,0.312745,0.314162,0.313453,0.000466
8159.000000,1,0.291006,0.292169,0.291674,0.000337
8159.250000,1,0.272817,0.273825,0.273258,0.000313
8159.500000,1,0.257476,0.258470,0.257986,0.000311
8159.750000,1,0.247260,0.248050,0.247593,0.000186
8160.000000,2,0.311188,0.313314,0.312518,0.000497
8160.250000,2,0.314162,0.316319,0.315312,0.000529
8160.500000,2,0.321610,0.323961,0.322890,0.000576
8160.750000,2,0.333526,0.335521,0.334310,0.000515
8161.000000,2,0.347837,0.349750,0.348625,0.000490
8161.250000,2,0.365965,0.368290,0.366877,0.000619
8161.500000,2,0.389856,0.392749,0.391166,0.000734
8161.750000,2,0.421996,0.425042,0.423244,0.000872
8162.000000,2,0.460706,0.464794,0.462565,0.001043
8162.250000,2,0.504330,0.508695,0.506016,0.001140
8162.500000,2,0.547560,0.551549,0.549221,0.001027
8162.750000,2,0.588138,0.592104,0.590275,0.001110
8163.000000,2,0.628224,0.633514,0.630272,0.001284
8163.250000,2,0.671050,0.675821,0.672979,0.001279
8163.500000,2,0.717180,0.722431,0.719616,0.001478
8163.750000,2,0.764092,0.769536,0.766903,0.001415
8164.000000,2,0.806071,0.811105,0.808984,0.001391
8164.250000,2,0.838819,0.843846,0.841608,0.001332
8164.500000,2,0.863580,0.868451,0.866289,0.001247
8164.750000,2,0.886514,0.891222,0.889221,0.001235
8165.000000,2,0.911325,0.916205,0.914433,0.001262
8165.250000,2,0.937410,0.942249,0.940708,0.001322
8165.500000,2,0.958306,0.964126,0.962295,0.001377
8165.750000,2,0.970166,0.976455,0.974616,0.001393
8166.000000,2,0.974242,0.979929,0.978174,0.001213
8166.250000,2,0.975571,0.981940,0.979855,0.001416
8166.500000,2,0.982472,0.988131,0.985730,0.001231
8166.750000,2,0.991668,0.998484,0.996030,0.001516
8167.000000,2,1.000843,1.007259,1.005271,0.001307
8167.250000,2,1.003712,1.009075,1.006955,0.001368
8167.500000,2,0.996247,1.002130,0.999922,0.001443
8167.750000,2,0.987131,0.993478,0.991087,0.001634
8168.000000,2,0.984373,0.991608,0.988705,0.001660
8168.250000,2,0.993551,0.999624,0.996860,0.001415
8168.500000,2,1.009609,1.015552,1.012525,0.001410
8168.750000,2,1.023852,1.029992,1.026914,0.001533
8169.000000,2,1.029519,1.035948,1.033123,0.001529
8169.250000,2,1.027280,1.034742,1.031047,0.001763
8169.500000,2,1.024172,1.030521,1.027131,0.001563
8169.750000,2,1.025791,1.031369,1.028211,0.001478
8170.000000,2,1.032638,1.038391,1.035489,0.001319
8170.250000,2,1.041453,1.046834,1.044498,0.001247
8170.500000,2,1.046491,1.051839,1.049165,0.001127
8170.750000,2,1.044182,1.049932,1.047471,0.001265
8171.000000,2,1.041413,1.045744,1.043588,0.001136
8171.250000,2,1.040474,1.045454,1.043523,0.001143
8171.500000,2,1.046161,1.051055,1.049341,0.000982
8171.750000,2,1.054677,1.060171,1.057661,0.001168
8172.000000,2,1.066011,1.073750,1.070420,0.001728
8172.250000,2,1.060784,1.066413,1.064238,0.001247
8172.500000,2,1.059324,1.064533,1.062314,0.001150
8172.750000,2,1.060684,1.066377,1.064403,0.001105
8173.000000,2,1.070259,1.075319,1.073397,0.001076
8173.250000,2,1.083453,1.089190,1.086706,0.001119
8173.500000,2,1.092688,1.098381,1.095958,0.001132
8173.750000,2,1.092658,1.099088,1.096394,0.001348
8174.000000,2,1.085072,1.091982,1.089025,0.001527
8174.250000,2,1.077535,1.084414,1.081680,0.001466
8174.500000,2,1.077306,1.084021,1.081068,0.001485
8174.750000,2,1.085462,1.091972,1.089070,0.001468
8175.000000,2,1.096976,1.103601,1.101194,0.001506
8175.250000,2,1.106961,1.115526,1.112063,0.001877
8175.500000,2,1.114287,1.122839,1.119050,0.001853
8175.750000,2,1.120794,1.129112,1.125953,0.001859
8176.000000,2,1.132848,1.141707,1.138160,0.001954
8176.250000,2,1.149210,1.157464,1.154081,0.001859
8176.500000,2,1.164642,1.173867,1.170051,0.001943
8176.750000,2,1.172228,1.182943,1.178031,0.002091
8177.000000,2,1.170249,1.181114,1.175590,0.002353
8177.250000,2,1.163823,1.175365,1.169464,0.002336
8177.500000,2,1.165982,1.175335,1.170129,0.001978
8177.750000,2,1.178445,1.186984,1.183099,0.001786
8178.000000,2,1.202144,1.210292,1.206005,0.001819
8178.250000,2,1.225332,1.232645,1.228767,0.001552
8178.500000,2,1.237246,1.245359,1.240663,0.001674
8178.750000,2,1.237736,1.246234,1.240136,0.001865
8179.000000,2,1.232677,1.240334,1.234819,0.001853
8179.250000,2,1.234003,1.239500,1.235842,0.001286
8179.500000,2,1.244112,1.249691,1.246870,0.001302
8179.750000,2,1.262180,1.266406,1.263751,0.001158
8180.000000,2,1.276833,1.280486,1.278557,0.001084
8180.250000,2,1.281455,1.286543,1.284771,0.001366
8180.500000,2,1.282657,1.286384,1.284855,0.001173
8180.750000,2,1.282593,1.288021,1.285340,0.001666
8181.000000,2,1.287850,1.292945,1.290429,0.001702
8181.250000,2,1.294169,1.301534,1.297190,0.002092
8181.500000,2,1.294869,1.302454,1.298107,0.002111
8181.750000,2,1.286130,1.294068,1.289219,0.002108
8182.000000,2,1.270998,1.279655,1.274682,0.002145
8182.250000,2,1.261822,1.269310,1.264752,0.002082
8182.500000,2,1.262245,1.272129,1.266201,0.002322
8182.750000,2,1.273667,1.285652,1.278707,0.002637
8183.000000,2,1.290166,1.301964,1.294575,0.002501
8183.250000,2,1.300700,1.311849,1.304208,0.002347
8183.500000,2,1.300951,1.313738,1.304485,0.002523
8183.750000,2,1.298710,1.310260,1.302011,0.002268
8184.000000,2,1.302016,1.314958,1.305600,0.002476
8184.250000,2,1.314027,1.327391,1.317890,0.002519
8184.500000,2,1.329144,1.340865,1.332252,0.002342
8184.750000,2,1.335787,1.346752,1.338777,0.002054
8185.000000,2,1.329405,1.339785,1.331649,0.002002
8185.250000,2,1.314572,1.324513,1.316999,0.001944
8185.500000,2,1.303222,1.312919,1.305874,0.001899
8185.750000,2,1.302217,1.313538,1.305507,0.002065
8186.000000,2,1.310353,1.321694,1.313604,0.002073
8186.250000,2,1.316470,1.327971,1.319808,0.002031
8186.500000,2,1.310379,1.318826,1.312675,0.001558
8186.750000,2,1.288822,1.296367,1.290138,0.001583
8187.000000,2,1.258203,1.265862,1.260167,0.001495
8187.250000,2,1.229901,1.236337,1.231733,0.001377
8187.500000,2,1.203859,1.211579,1.206451,0.001547
8187.750000,2,1.174953,1.182813,1.177532,0.001606
8188.000000,2,1.132236,1.138875,1.134135,0.001754
8188.250000,2,1.070828,1.076766,1.072924,0.001571
8188.500000,2,0.998483,1.004542,1.000822,0.001730
8188.750000,2,0.926191,0.932940,0.928979,0.001838
8189.000000,2,0.860972,0.866450,0.863754,0.001618
8189.250000,2,0.800647,0.807582,0.803836,0.001661
8189.500000,2,0.740596,0.747146,0.743436,0.001556
8189.750000,2,0.675404,0.681664,0.678122,0.001519
8190.000000,2,0.606865,0.612485,0.609336,0.001520
8190.250000,2,0.540639,0.545690,0.542849,0.001285
8190.500000,2,0.482065,0.486760,0.484019,0.001224
8190.750000,2,0.433470,0.437543,0.435234,0.000996
8191.000000,2,0.393835,0.397029,0.395331,0.000814
8191.250000,2,0.362150,0.364813,0.363363,0.000719
8191.500000,2,0.337339,0.340048,0.338719,0.000655
8191.750000,2,0.321555,0.323743,0.322783,0.000572
8192.000000,3,0.294277,0.295968,0.295243,0.000454
8192.250000,3,0.299167,0.300894,0.300142,0.000529
8192.500000,3,0.312725,0.314949,0.313858,0.000614
8192.750000,3,0.332757,0.334962,0.334045,0.000740
8193.000000,3,0.357669,0.360237,0.358929,0.000742
8193.250000,3,0.386861,0.389181,0.388184,0.000763
8193.500000,3,0.421652,0.424689,0.423433,0.000967
8193.750000,3,0.464664,0.468037,0.466488,0.001127
8194.000000,3,0.515104,0.519151,0.517366,0.001227
8194.250000,3,0.571041,0.574994,0.573111,0.001221
8194.500000,3,0.626862,0.630955,0.629296,0.001218
8194.750000,3,0.680703,0.684173,0.682877,0.001046
8195.000000,3,0.732158,0.736101,0.734409,0.001031
8195.250000,3,0.782986,0.787541,0.785775,0.001088
8195.500000,3,0.834443,0.838329,0.836832,0.000993
8195.750000,3,0.881513,0.884830,0.883960,0.000833
8196.000000,3,0.921428,0.924783,0.923571,0.000880
8196.250000,3,0.952141,0.955339,0.953791,0.000813
8196.500000,3,0.978708,0.981690,0.979965,0.000692
8196.750000,3,1.006389,1.009348,1.007930,0.000812
8197.000000,3,1.038872,1.042607,1.040533,0.000984
8197.250000,3,1.071649,1.073982,1.073004,0.000775
8197.500000,3,1.095284,1.098475,1.096911,0.000707
8197.750000,3,1.106379,1.109225,1.107617,0.000714
8198.000000,3,1.107173,1.110574,1.108526,0.000835
8198.250000,3,1.108284,1.111983,1.109921,0.000878
8198.500000,3,1.118261,1.120181,1.119276,0.000601
8198.750000,3,1.135592,1.137965,1.136703,0.000499
8199.000000,3,1.154358,1.156479,1.155175,0.000578
8199.250000,3,1.163965,1.166503,1.165066,0.000579
8199.500000,3,1.162823,1.165891,1.164162,0.000830
8199.750000,3,1.157281,1.160426,1.158846,0.000730
8200.000000,3,1.157863,1.161206,1.159394,0.000955
8200.250000,3,1.168314,1.171672,1.169924,0.000783
8200.500000,3,1.186604,1.190371,1.188147,0.000860
8200.750000,3,1.203800,1.207271,1.205231,0.000960
8201.000000,3,1.212898,1.216086,1.214197,0.000892
8201.250000,3,1.212877,1.216995,1.214223,0.001189
8201.500000,3,1.210740,1.214543,1.212047,0.001151
8201.750000,3,1.210625,1.214832,1.212218,0.001079
8202.000000,3,1.213352,1.217839,1.215355,0.001155
8202.250000,3,1.214111,1.217899,1.215584,0.001014
8202.500000,3,1.206735,1.212398,1.208589,0.001410
8202.750000,3,1.193052,1.198106,1.194926,0.001397
8203.000000,3,1.179304,1.184929,1.181359,0.001422
8203.250000,3,1.172372,1.176121,1.173711,0.001139
8203.500000,3,1.172374,1.176068,1.173855,0.001003
8203.750000,3,1.175534,1.178940,1.176940,0.001022
8204.000000,3,1.175896,1.179306,1.177517,0.000865
8204.250000,3,1.171108,1.174159,1.172352,0.000793
8204.500000,3,1.163560,1.167223,1.164995,0.001024
8204.750000,3,1.159296,1.162721,1.160764,0.000795
8205.000000,3,1.160967,1.163759,1.161856,0.000696
8205.250000,3,1.164610,1.168828,1.165644,0.000919
8205.500000,3,1.166215,1.169965,1.167706,0.000874
8205.750000,3,1.163453,1.166693,1.164981,0.000716
8206.000000,3,1.159009,1.162292,1.160628,0.000841
8206.250000,3,1.156341,1.159759,1.158274,0.001083
8206.500000,3,1.156615,1.161264,1.159022,0.001512
8206.750000,3,1.154960,1.160077,1.157827,0.001378
8207.000000,3,1.144234,1.149294,1.147066,0.001476
8207.250000,3,1.122256,1.127316,1.125154,0.001406
8207.500000,3,1.096084,1.101339,1.099268,0.001485
8207.750000,3,1.077959,1.083878,1.081558,0.001860
8208.000000,3,1.076914,1.082966,1.080708,0.002058
8208.250000,3,1.091067,1.098842,1.095840,0.002358
8208.500000,3,1.113922,1.122454,1.119297,0.002590
8208.750000,3,1.134380,1.141777,1.138657,0.002307
8209.000000,3,1.142243,1.148987,1.146444,0.002232
8209.250000,3,1.141066,1.147515,1.145031,0.002058
8209.500000,3,1.139425,1.145124,1.143187,0.002058
8209.750000,3,1.143278,1.149997,1.147414,0.002065
8210.000000,3,1.150882,1.158290,1.155485,0.002184
8210.250000,3,1.156441,1.162153,1.160153,0.001745
8210.500000,3,1.152621,1.157786,1.156274,0.001535
8210.750000,3,1.142308,1.147689,1.145674,0.001543
8211.000000,3,1.135351,1.139375,1.137910,0.001157
8211.250000,3,1.137583,1.142703,1.141058,0.001465
8211.500000,3,1.151881,1.157148,1.155310,0.001454
8211.750000,3,1.170451,1.176068,1.174182,0.001300
8212.000000,3,1.185403,1.188873,1.187395,0.000911
8212.250000,3,1.187461,1.191594,1.189360,0.001005
8212.500000,3,1.183364,1.186445,1.185290,0.000760
8212.750000,3,1.181739,1.184426,1.183147,0.000699
8213.000000,3,1.186432,1.190447,1.188425,0.000929
8213.250000,3,1.195637,1.199222,1.198109,0.000866
8213.500000,3,1.203393,1.205906,1.204871,0.000728
8213.750000,3,1.201756,1.204386,1.203013,0.000675
8214.000000,3,1.193211,1.196446,1.195190,0.000854
8214.250000,3,1.186419,1.189256,1.188272,0.000687
8214.500000,3,1.187804,1.190529,1.189507,0.000702
8214.750000,3,1.196307,1.199163,1.197932,0.000661
8215.000000,3,1.206311,1.209106,1.207940,0.000693
8215.250000,3,1.211564,1.214121,1.212726,0.000563
8215.500000,3,1.210107,1.213076,1.211417,0.000839
8215.750000,3,1.205817,1.209814,1.208304,0.000879
8216.000000,3,1.207403,1.210903,1.209290,0.000917
8216.250000,3,1.212203,1.215288,1.213729,0.000929
8216.500000,3,1.215406,1.219038,1.217198,0.000847
8216.750000,3,1.211664,1.214558,1.213005,0.000945
8217.000000,3,1.198513,1.202622,1.200608,0.001257
8217.250000,3,1.182882,1.187498,1.185868,0.001263
8217.500000,3,1.173647,1.177798,1.175597,0.001218
8217.750000,3,1.168099,1.173150,1.170493,0.001226
8218.000000,3,1.161085,1.166574,1.163893,0.001286
8218.250000,3,1.143982,1.148853,1.146264,0.001511
8218.500000,3,1.111194,1.117373,1.114201,0.001893
8218.750000,3,1.071132,1.077992,1.074406,0.001951
8219.000000,3,1.035370,1.040973,1.038252,0.001623
8219.250000,3,1.009547,1.015668,1.012645,0.001495
8219.500000,3,0.992886,0.999455,0.995559,0.001594
8219.750000,3,0.975356,0.981887,0.977536,0.001580
8220.000000,3,0.944647,0.950915,0.947675,0.001683
8220.250000,3,0.899735,0.906845,0.902634,0.001975
8220.500000,3,0.844445,0.851502,0.847748,0.001856
8220.750000,3,0.788775,0.794971,0.791289,0.001742
8221.000000,3,0.734202,0.741104,0.737079,0.001589
8221.250000,3,0.679597,0.686054,0.682528,0.001570
8221.500000,3,0.621327,0.627421,0.624310,0.001439
8221.750000,3,0.560012,0.565409,0.562661,0.001416
8222.000000,3,0.500277,0.504731,0.502913,0.001179
8222.250000,3,0.449100,0.452534,0.451010,0.000974
8222.500000,3,0.408006,0.410984,0.409780,0.000797
8222.750000,3,0.376849,0.378973,0.377994,0.000565
8223.000000,3,0.351403,0.353465,0.352557,0.000544
8223.250000,3,0.329565,0.331572,0.330637,0.000513
8223.500000,3,0.311384,0.313211,0.312366,0.000546
8223.750000,3,0.298644,0.300198,0.299497,0.000439
8224.000000,4,0.295660,0.298075,0.297372,0.000574
8224.250000,4,0.301966,0.304261,0.303294,0.000544
8224.500000,4,0.316484,0.320025,0.318806,0.000784
8224.750000,4,0.341581,0.345326,0.344012,0.000925
8225.000000,4,0.371733,0.377197,0.375357,0.001242
8225.250000,4,0.410370,0.415889,0.413760,0.001351
8225.500000,4,0.452622,0.460541,0.457719,0.001712
8225.750000,4,0.503662,0.512260,0.509176,0.001984
8226.000000,4,0.559501,0.569860,0.566114,0.002307
8226.250000,4,0.621816,0.632792,0.628761,0.002416
8226.500000,4,0.685182,0.696314,0.692748,0.002643
8226.750000,4,0.749397,0.761363,0.757731,0.002799
8227.000000,4,0.810676,0.823511,0.819729,0.002899
8227.250000,4,0.869592,0.882727,0.879234,0.003011
8227.500000,4,0.922266,0.935631,0.932207,0.003110
8227.750000,4,0.968483,0.982414,0.979329,0.003151
8228.000000,4,1.009113,1.023617,1.020177,0.003354
8228.250000,4,1.047610,1.062545,1.059235,0.003394
8228.500000,4,1.087621,1.102248,1.099267,0.003428
8228.750000,4,1.129690,1.144528,1.141648,0.003522
8229.000000,4,1.165941,1.182156,1.179407,0.003797
8229.250000,4,1.193859,1.209121,1.206915,0.003654
8229.500000,4,1.206783,1.221347,1.219043,0.003614
8229.750000,4,1.208990,1.225452,1.222314,0.003771
8230.000000,4,1.212127,1.227632,1.224725,0.003617
8230.250000,4,1.221974,1.237187,1.234633,0.003699
8230.500000,4,1.235166,1.250828,1.247721,0.003698
8230.750000,4,1.241312,1.258052,1.254809,0.003900
8231.000000,4,1.233167,1.249702,1.245874,0.003912
8231.250000,4,1.211781,1.228491,1.224118,0.003794
8231.500000,4,1.188406,1.205165,1.200613,0.003770
8231.750000,4,1.179014,1.192405,1.189672,0.003294
8232.000000,4,1.184002,1.197528,1.194306,0.003344
8232.250000,4,1.195907,1.210258,1.206548,0.003207
8232.500000,4,1.197411,1.213050,1.209519,0.003497
8232.750000,4,1.183497,1.198319,1.194000,0.003444
8233.000000,4,1.154194,1.169325,1.165144,0.003498
8233.250000,4,1.131571,1.146209,1.141498,0.003265
8233.500000,4,1.126731,1.140295,1.135892,0.002943
8233.750000,4,1.144317,1.158058,1.153066,0.003003
8234.000000,4,1.170780,1.184639,1.180340,0.003152
8234.250000,4,1.191701,1.205425,1.200618,0.003020
8234.500000,4,1.191335,1.204040,1.200106,0.002970
8234.750000,4,1.176916,1.188291,1.184887,0.002731
8235.000000,4,1.162279,1.174030,1.170441,0.002831
8235.250000,4,1.162992,1.174339,1.170447,0.002968
8235.500000,4,1.174571,1.187611,1.182996,0.003382
8235.750000,4,1.190296,1.201573,1.197491,0.003053
8236.000000,4,1.190157,1.201365,1.197922,0.002862
8236.250000,4,1.174214,1.185518,1.182378,0.002965
8236.500000,4,1.154864,1.164279,1.161022,0.002485
8236.750000,4,1.146208,1.154798,1.151675,0.002518
8237.000000,4,1.154255,1.163358,1.159447,0.002560
8237.250000,4,1.174606,1.183807,1.180101,0.002392
8237.500000,4,1.191485,1.198459,1.195317,0.001974
8237.750000,4,1.189295,1.195173,1.192680,0.001673
8238.000000,4,1.167773,1.179172,1.171774,0.002261
8238.250000,4,1.144428,1.151385,1.147732,0.001629
8238.500000,4,1.131359,1.139169,1.135664,0.001752
8238.750000,4,1.138307,1.151047,1.143147,0.003125
8239.000000,4,1.156527,1.169848,1.161590,0.002633
8239.250000,4,1.177891,1.189419,1.181506,0.002894
8239.500000,4,1.185386,1.200334,1.188536,0.003012
8239.750000,4,1.180776,1.192418,1.183170,0.002316
8240.000000,4,1.194066,1.210440,1.200931,0.003182
8240.250000,4,1.161897,1.178554,1.164285,0.003333
8240.500000,4,1.159157,1.173056,1.161375,0.002824
8240.750000,4,1.160378,1.177135,1.163219,0.003351
8241.000000,4,1.158182,1.174936,1.162357,0.003091
8241.250000,4,1.158725,1.172627,1.160457,0.002819
8241.500000,4,1.151651,1.169778,1.156922,0.003167
8241.750000,4,1.150404,1.170258,1.156033,0.003478
8242.000000,4,1.150997,1.169458,1.156907,0.003179
8242.250000,4,1.152363,1.175655,1.159213,0.004064
8242.500000,4,1.153244,1.174546,1.159471,0.003760
8242.750000,4,1.152749,1.176075,1.160486,0.004004
8243.000000,4,1.156450,1.178954,1.161571,0.004195
8243.250000,4,1.155332,1.178454,1.163257,0.003969
8243.500000,4,1.158629,1.180193,1.161488,0.004376
8243.750000,4,1.146524,1.168468,1.153211,0.003927
8244.000000,4,1.131630,1.157513,1.139148,0.004545
8244.250000,4,1.122268,1.142240,1.126299,0.003829
8244.500000,4,1.115954,1.136622,1.120841,0.003881
8244.750000,4,1.124139,1.145428,1.128383,0.004094
8245.000000,4,1.139894,1.156044,1.143427,0.003127
8245.250000,4,1.154105,1.171097,1.158682,0.003232
8245.500000,4,1.159860,1.175525,1.164210,0.002994
8245.750000,4,1.155696,1.168988,1.160188,0.002734
8246.000000,4,1.146800,1.164710,1.151659,0.003470
8246.250000,4,1.141065,1.157353,1.146665,0.003320
8246.500000,4,1.139594,1.153425,1.144506,0.002904
8246.750000,4,1.134280,1.149757,1.139660,0.003314
8247.000000,4,1.118098,1.130591,1.123610,0.003127
8247.250000,4,1.093418,1.102426,1.098216,0.002929
8247.500000,4,1.067753,1.087176,1.072979,0.004167
8247.750000,4,1.056195,1.067482,1.060451,0.002711
8248.000000,4,1.063809,1.074716,1.066483,0.002564
8248.250000,4,1.083650,1.103663,1.086993,0.004141
8248.500000,4,1.102157,1.115370,1.106098,0.002879
8248.750000,4,1.109584,1.132491,1.113529,0.004692
8249.000000,4,1.097599,1.122041,1.103035,0.004849
8249.250000,4,1.080087,1.101822,1.086118,0.004139
8249.500000,4,1.067583,1.100348,1.074245,0.006213
8249.750000,4,1.064944,1.093094,1.071917,0.005182
8250.000000,4,1.065983,1.097973,1.073484,0.005791
8250.250000,4,1.061345,1.094103,1.069402,0.005914
8250.500000,4,1.043833,1.077319,1.052123,0.006043
8250.750000,4,1.018634,1.050668,1.026926,0.005738
8251.000000,4,0.993182,1.030588,1.000718,0.006909
8251.250000,4,0.970984,1.004135,0.978896,0.005931
8251.500000,4,0.949183,0.982733,0.956089,0.006207
8251.750000,4,0.917157,0.954624,0.924174,0.007047
8252.000000,4,0.869954,0.896548,0.875648,0.004998
8252.250000,4,0.811751,0.841849,0.817739,0.005753
8252.500000,4,0.754664,0.782884,0.759379,0.005432
