# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.236112,0.237319,0.236872,0.000304
8128.250000,1,0.238935,0.240158,0.239695,0.000292
8128.500000,1,0.247670,0.248744,0.248188,0.000309
8128.750000,1,0.261772,0.263101,0.262573,0.000406
8129.000000,1,0.281891,0.283370,0.282733,0.000474
8129.250000,1,0.307254,0.309646,0.308652,0.000598
8129.500000,1,0.338710,0.341050,0.340018,0.000658
8129.750000,1,0.375081,0.377812,0.376551,0.000706
8130.000000,1,0.416200,0.419129,0.417649,0.000758
8130.250000,1,0.461015,0.464667,0.462792,0.000905
8130.500000,1,0.508904,0.512178,0.510750,0.000876
8130.750000,1,0.558452,0.562187,0.560566,0.001050
8131.000000,1,0.608747,0.612255,0.610636,0.001043
8131.250000,1,0.658533,0.662161,0.660399,0.001158
8131.500000,1,0.706752,0.710799,0.708988,0.001197
8131.750000,1,0.753147,0.757224,0.755359,0.001199
8132.000000,1,0.796060,0.801241,0.798960,0.001479
8132.250000,1,0.835466,0.840818,0.838430,0.001525
8132.500000,1,0.870079,0.876421,0.873924,0.001707
8132.750000,1,0.902158,0.908102,0.905471,0.001689
8133.000000,1,0.930360,0.936815,0.933806,0.001753
8133.250000,1,0.956116,0.962393,0.959410,0.001911
8133.500000,1,0.977665,0.985855,0.982340,0.002134
8133.750000,1,0.998229,1.005463,1.002336,0.002073
8134.000000,1,1.015544,1.023570,1.019743,0.002261
8134.250000,1,1.031727,1.038659,1.035588,0.002141
8134.500000,1,1.045393,1.054058,1.049852,0.002291
8134.750000,1,1.059328,1.067559,1.063854,0.002312
8135.000000,1,1.073613,1.081259,1.077131,0.002070
8135.250000,1,1.086430,1.093720,1.090280,0.002174
8135.500000,1,1.099496,1.105759,1.102862,0.001955
8135.750000,1,1.111194,1.117803,1.114857,0.002001
8136.000000,1,1.123252,1.130624,1.127192,0.001995
8136.250000,1,1.135709,1.142356,1.139243,0.001720
8136.500000,1,1.148615,1.153432,1.151338,0.001510
8136.750000,1,1.159829,1.165889,1.163535,0.001532
8137.000000,1,1.172665,1.177571,1.175382,0.001367
8137.250000,1,1.184009,1.189613,1.187033,0.001441
8137.500000,1,1.195899,1.200268,1.198634,0.001342
8137.750000,1,1.207769,1.212357,1.210436,0.001192
8138.000000,1,1.220118,1.224852,1.222964,0.001135
8138.250000,1,1.232605,1.237439,1.235863,0.001274
8138.500000,1,1.247402,1.253840,1.251504,0.001905
8138.750000,1,1.257123,1.261122,1.259416,0.001108
8139.000000,1,1.267033,1.270688,1.269324,0.001017
8139.250000,1,1.275840,1.279960,1.278633,0.001051
8139.500000,1,1.284267,1.288772,1.287071,0.001179
8139.750000,1,1.291412,1.295808,1.294181,0.001100
8140.000000,1,1.297631,1.302214,1.300451,0.001249
8140.250000,1,1.301432,1.306042,1.304548,0.001280
8140.500000,1,1.304287,1.309145,1.307747,0.001483
8140.750000,1,1.307930,1.312956,1.311074,0.001362
8141.000000,1,1.312555,1.317173,1.315348,0.001420
8141.250000,1,1.317352,1.321854,1.320031,0.001561
8141.500000,1,1.320214,1.325581,1.323643,0.001731
8141.750000,1,1.322644,1.328564,1.325718,0.001978
8142.000000,1,1.322727,1.328814,1.325884,0.002114
8142.250000,1,1.320845,1.327276,1.324293,0.002343
8142.500000,1,1.319481,1.326929,1.323118,0.002247
8142.750000,1,1.318848,1.326146,1.322400,0.002455
8143.000000,1,1.319030,1.325073,1.322106,0.002201
8143.250000,1,1.317251,1.324214,1.320832,0.002345
8143.500000,1,1.315208,1.321030,1.318055,0.002146
8143.750000,1,1.309576,1.316489,1.313416,0.002238
8144.000000,1,1.304208,1.311151,1.307709,0.002163
8144.250000,1,1.298410,1.305786,1.302995,0.001966
8144.500000,1,1.296111,1.302315,1.299504,0.001893
8144.750000,1,1.293142,1.299097,1.296668,0.001588
8145.000000,1,1.291433,1.296172,1.293876,0.001447
8145.250000,1,1.286464,1.290468,1.288887,0.001092
8145.500000,1,1.279976,1.284152,1.282189,0.001110
8145.750000,1,1.273689,1.277483,1.275061,0.001077
8146.000000,1,1.266511,1.270286,1.268974,0.001013
8146.250000,1,1.263018,1.266817,1.264945,0.001002
8146.500000,1,1.260450,1.263876,1.261939,0.000930
8146.750000,1,1.257065,1.260546,1.258623,0.001057
8147.000000,1,1.252468,1.256904,1.254394,0.001201
8147.250000,1,1.246036,1.250735,1.248541,0.001346
8147.500000,1,1.240157,1.245133,1.242515,0.001341
8147.750000,1,1.234771,1.240586,1.237551,0.001492
8148.000000,1,1.231663,1.237333,1.233958,0.001504
8148.250000,1,1.228056,1.234695,1.231023,0.001567
8148.500000,1,1.225278,1.231182,1.227532,0.001804
8148.750000,1,1.219082,1.225690,1.222224,0.001814
8149.000000,1,1.213786,1.220277,1.216486,0.001837
8149.250000,1,1.207530,1.214376,1.210659,0.001889
8149.500000,1,1.202693,1.209740,1.205820,0.001850
8149.750000,1,1.199526,1.205137,1.202255,0.001836
8150.000000,1,1.195658,1.202247,1.198550,0.001706
8150.250000,1,1.191561,1.197361,1.193969,0.001795
8150.500000,1,1.185406,1.191471,1.188148,0.001786
8150.750000,1,1.179240,1.185197,1.181841,0.001638
8151.000000,1,1.173044,1.178744,1.175852,0.001643
8151.250000,1,1.168148,1.174098,1.170449,0.001750
8151.500000,1,1.162362,1.168285,1.165180,0.001667
8151.750000,1,1.156506,1.162625,1.159059,0.001837
8152.000000,1,1.149021,1.155132,1.151591,0.001777
8152.250000,1,1.140207,1.146408,1.143257,0.001747
8152.500000,1,1.132438,1.138536,1.134979,0.001936
8152.750000,1,1.124868,1.131443,1.127959,0.001912
8153.000000,1,1.119102,1.125599,1.121944,0.002031
8153.250000,1,1.112757,1.119276,1.115726,0.001988
8153.500000,1,1.104992,1.111924,1.107747,0.002191
8153.750000,1,1.093881,1.101644,1.096972,0.002429
8154.000000,1,1.080203,1.088098,1.083143,0.002462
8154.250000,1,1.063838,1.071436,1.067140,0.002456
8154.500000,1,1.045214,1.053444,1.048569,0.002526
8154.750000,1,1.024099,1.032936,1.027595,0.002784
8155.000000,1,0.999196,1.007178,1.002671,0.002720
8155.250000,1,0.969346,0.977517,0.972934,0.002595
8155.500000,1,0.934199,0.943362,0.938424,0.002876
8155.750000,1,0.895200,0.904127,0.899598,0.002859
8156.000000,1,0.853586,0.861333,0.857405,0.002569
8156.250000,1,0.808624,0.816294,0.812349,0.002636
8156.500000,1,0.759997,0.768067,0.764113,0.002649
8156.750000,1,0.708725,0.716341,0.712812,0.002365
8157.000000,1,0.654782,0.662125,0.658793,0.002258
8157.250000,1,0.600160,0.606519,0.603640,0.002071
8157.500000,1,0.545236,0.551449,0.548772,0.001944
8157.750000,1,0.492679,0.498207,0.495859,0.001603
8158.000000,1,0.443073,0.447774,0.445846,0.001505
8158.250000,1,0.397217,0.401566,0.399728,0.001182
8158.500000,1,0.355913,0.359288,0.357970,0.000995
8158.750000,1,0.320259,0.323097,0.321720,0.000799
8159.000000,1,0.290468,0.292496,0.291658,0.000600
8159.250000,1,0.267091,0.268798,0.268052,0.000515
8159.500000,1,0.250304,0.251939,0.251147,0.000399
8159.750000,1,0.240106,0.241303,0.240835,0.000307
8160.000000,2,0.274371,0.275495,0.274854,0.000356
8160.250000,2,0.277184,0.278738,0.278013,0.000404
8160.500000,2,0.285828,0.287315,0.286687,0.000353
8160.750000,2,0.300892,0.302947,0.301796,0.000646
8161.000000,2,0.321504,0.323858,0.322488,0.000697
8161.250000,2,0.347726,0.351600,0.349608,0.001086
8161.500000,2,0.379663,0.383764,0.381826,0.001317
8161.750000,2,0.416781,0.422144,0.419434,0.001706
8162.000000,2,0.457437,0.463989,0.460646,0.002086
8162.250000,2,0.502120,0.509226,0.505823,0.002396
8162.500000,2,0.549161,0.557387,0.553513,0.002663
8162.750000,2,0.599318,0.608607,0.604203,0.003100
8163.000000,2,0.650257,0.660085,0.655643,0.003389
8163.250000,2,0.701326,0.712426,0.707304,0.003833
8163.500000,2,0.750801,0.761380,0.756171,0.003649
8163.750000,2,0.795952,0.807029,0.801981,0.004121
8164.000000,2,0.836952,0.849043,0.843570,0.004110
8164.250000,2,0.874210,0.886619,0.881517,0.004321
8164.500000,2,0.908240,0.920279,0.914868,0.004184
8164.750000,2,0.937237,0.949457,0.944523,0.004349
8165.000000,2,0.961535,0.973558,0.968658,0.004425
8165.250000,2,0.980949,0.992810,0.988121,0.004306
8165.500000,2,0.994929,1.007102,1.002336,0.004430
8165.750000,2,1.006974,1.018938,1.014131,0.004369
8166.000000,2,1.017070,1.028538,1.024018,0.004187
8166.250000,2,1.025657,1.037416,1.033183,0.004243
8166.500000,2,1.034530,1.044951,1.040957,0.003878
8166.750000,2,1.040491,1.051761,1.047175,0.003959
8167.000000,2,1.043968,1.055164,1.050691,0.003932
8167.250000,2,1.047234,1.058118,1.053656,0.003799
8167.500000,2,1.049939,1.060594,1.056540,0.003611
8167.750000,2,1.054918,1.065053,1.061032,0.003521
8168.000000,2,1.060488,1.070854,1.066630,0.003501
8168.250000,2,1.066680,1.076550,1.072464,0.003317
8168.500000,2,1.072420,1.081380,1.077559,0.003097
8168.750000,2,1.076608,1.085619,1.082163,0.003104
8169.000000,2,1.080686,1.088888,1.085463,0.002739
8169.250000,2,1.085424,1.092719,1.089594,0.002659
8169.500000,2,1.088741,1.096648,1.093549,0.002543
8169.750000,2,1.093389,1.101019,1.097709,0.002476
8170.000000,2,1.097266,1.104397,1.101033,0.002294
8170.250000,2,1.099971,1.106907,1.103858,0.002279
8170.500000,2,1.102947,1.109543,1.106199,0.001984
8170.750000,2,1.106560,1.112777,1.110082,0.002041
8171.000000,2,1.110998,1.116398,1.114347,0.001698
8171.250000,2,1.117704,1.122933,1.120715,0.001650
8171.500000,2,1.123274,1.129471,1.127010,0.001659
8171.750000,2,1.130668,1.136038,1.133427,0.001386
8172.000000,2,1.144301,1.163462,1.156263,0.006379
8172.250000,2,1.140797,1.144475,1.142795,0.001093
8172.500000,2,1.145375,1.148446,1.147182,0.000902
8172.750000,2,1.150903,1.153890,1.152787,0.000819
8173.000000,2,1.156799,1.160575,1.158861,0.000928
8173.250000,2,1.164330,1.166474,1.165352,0.000606
8173.500000,2,1.169705,1.172689,1.170575,0.000666
8173.750000,2,1.173705,1.176786,1.175411,0.000652
8174.000000,2,1.178014,1.181175,1.179842,0.000795
8174.250000,2,1.183265,1.186514,1.184609,0.000744
8174.500000,2,1.188030,1.191019,1.189507,0.000788
8174.750000,2,1.193371,1.196510,1.194635,0.000895
8175.000000,2,1.197488,1.200058,1.198818,0.000813
8175.250000,2,1.201821,1.205374,1.203516,0.001044
8175.500000,2,1.206291,1.209458,1.207765,0.000966
8175.750000,2,1.211563,1.214760,1.212929,0.000917
8176.000000,2,1.218253,1.221521,1.219816,0.000942
8176.250000,2,1.224990,1.228763,1.226432,0.001187
8176.500000,2,1.229906,1.234751,1.232541,0.001354
8176.750000,2,1.236805,1.240708,1.238725,0.001096
8177.000000,2,1.241784,1.246732,1.243638,0.001194
8177.250000,2,1.246857,1.252232,1.249224,0.001410
8177.500000,2,1.252954,1.258574,1.254907,0.001648
8177.750000,2,1.259065,1.264846,1.261361,0.001445
8178.000000,2,1.264998,1.269965,1.267041,0.001428
8178.250000,2,1.268593,1.274634,1.271201,0.001462
8178.500000,2,1.271109,1.277118,1.273418,0.001610
8178.750000,2,1.272187,1.278812,1.274566,0.001666
8179.000000,2,1.272858,1.278852,1.274611,0.001513
8179.250000,2,1.272808,1.278110,1.274809,0.001341
8179.500000,2,1.271717,1.276187,1.273486,0.001332
8179.750000,2,1.268545,1.274774,1.270534,0.001549
8180.000000,2,1.263476,1.268743,1.265339,0.001497
8180.250000,2,1.257099,1.263073,1.259572,0.001513
8180.500000,2,1.251301,1.256681,1.253450,0.001607
8180.750000,2,1.247313,1.252303,1.249289,0.001520
8181.000000,2,1.244840,1.249697,1.246719,0.001737
8181.250000,2,1.242353,1.247333,1.244310,0.001676
8181.500000,2,1.238854,1.244378,1.241055,0.002028
8181.750000,2,1.234074,1.240132,1.236815,0.001911
8182.000000,2,1.229176,1.235410,1.231972,0.002105
8182.250000,2,1.226322,1.232319,1.228939,0.001966
8182.500000,2,1.225823,1.232306,1.228320,0.002429
8182.750000,2,1.227669,1.234718,1.230583,0.002442
8183.000000,2,1.229756,1.237454,1.232900,0.002721
8183.250000,2,1.231812,1.239305,1.234799,0.002777
8183.500000,2,1.230438,1.239007,1.233942,0.002889
8183.750000,2,1.229548,1.237577,1.232997,0.002790
8184.000000,2,1.228094,1.237041,1.231846,0.003084
8184.250000,2,1.228640,1.237726,1.232334,0.003081
8184.500000,2,1.229228,1.238659,1.233061,0.003350
8184.750000,2,1.229358,1.238229,1.233254,0.003195
8185.000000,2,1.226454,1.236813,1.230582,0.003625
8185.250000,2,1.221798,1.231968,1.225565,0.003631
8185.500000,2,1.212764,1.223768,1.217426,0.003940
8185.750000,2,1.204980,1.215132,1.208818,0.003745
8186.000000,2,1.193983,1.205344,1.198247,0.003888
8186.250000,2,1.181269,1.192408,1.185930,0.003971
8186.500000,2,1.164385,1.175363,1.168839,0.004079
8186.750000,2,1.142191,1.153268,1.147165,0.003989
8187.000000,2,1.114991,1.127418,1.120325,0.004203
8187.250000,2,1.084667,1.095936,1.089601,0.003920
8187.500000,2,1.050277,1.061065,1.054968,0.003973
8187.750000,2,1.011475,1.023351,1.017058,0.003933
8188.000000,2,0.968209,0.979150,0.973580,0.003737
8188.250000,2,0.919928,0.930364,0.924849,0.003563
8188.500000,2,0.864868,0.876219,0.870595,0.003479
8188.750000,2,0.808270,0.818194,0.812929,0.003082
8189.000000,2,0.748236,0.757848,0.752947,0.002971
8189.250000,2,0.689376,0.697530,0.693303,0.002653
8189.500000,2,0.629056,0.637305,0.633418,0.002441
8189.750000,2,0.571237,0.578357,0.575082,0.002097
8190.000000,2,0.514974,0.521145,0.518160,0.001810
8190.250000,2,0.462474,0.467522,0.465336,0.001427
8190.500000,2,0.414324,0.419209,0.417028,0.001314
8190.750000,2,0.373086,0.377249,0.375446,0.000993
8191.000000,2,0.338497,0.341584,0.340354,0.000740
8191.250000,2,0.311779,0.313893,0.313036,0.000545
8191.500000,2,0.291938,0.293730,0.292968,0.000428
8191.750000,2,0.280474,0.281472,0.281024,0.000293
8192.000000,3,0.306731,0.308955,0.307832,0.000680
8192.250000,3,0.310454,0.312374,0.311405,0.000663
8192.500000,3,0.321524,0.323768,0.322574,0.000767
8192.750000,3,0.339603,0.342097,0.340915,0.000825
8193.000000,3,0.365368,0.368176,0.366655,0.000866
8193.250000,3,0.396737,0.400007,0.398497,0.001005
8193.500000,3,0.434455,0.437964,0.436413,0.001112
8193.750000,3,0.476898,0.481406,0.479414,0.001309
8194.000000,3,0.524394,0.529243,0.526940,0.001595
8194.250000,3,0.574840,0.580589,0.578088,0.001754
8194.500000,3,0.628669,0.634795,0.631733,0.001939
8194.750000,3,0.683100,0.689669,0.686254,0.002141
8195.000000,3,0.736433,0.743833,0.740139,0.002472
8195.250000,3,0.788580,0.796486,0.792318,0.002652
8195.500000,3,0.838391,0.845913,0.842171,0.002618
8195.750000,3,0.885277,0.894308,0.889407,0.002997
8196.000000,3,0.930275,0.939545,0.934267,0.003096
8196.250000,3,0.971777,0.980848,0.975856,0.003015
8196.500000,3,1.008874,1.019129,1.012932,0.003172
8196.750000,3,1.040948,1.051153,1.045357,0.003288
8197.000000,3,1.068972,1.080009,1.072953,0.003285
8197.250000,3,1.092765,1.103067,1.096949,0.003020
8197.500000,3,1.114131,1.123374,1.117648,0.002740
8197.750000,3,1.131096,1.139812,1.134607,0.002601
8198.000000,3,1.145433,1.154057,1.148551,0.002365
8198.250000,3,1.156963,1.164251,1.159100,0.001901
8198.500000,3,1.164216,1.171176,1.166557,0.001766
8198.750000,3,1.170155,1.177075,1.172327,0.001593
8199.000000,3,1.174613,1.180487,1.177180,0.001474
8199.250000,3,1.177602,1.183655,1.180788,0.001585
8199.500000,3,1.179097,1.185326,1.182784,0.001836
8199.750000,3,1.179097,1.186048,1.182800,0.001876
8200.000000,3,1.177281,1.184640,1.181711,0.002212
8200.250000,3,1.173911,1.182665,1.178565,0.002342
8200.500000,3,1.170710,1.179666,1.175535,0.002686
8200.750000,3,1.167916,1.178473,1.173241,0.002858
8201.000000,3,1.165127,1.176156,1.171074,0.002987
8201.250000,3,1.161981,1.172667,1.168123,0.003088
8201.500000,3,1.158049,1.170842,1.164301,0.003248
8201.750000,3,1.152893,1.165507,1.159461,0.003235
8202.000000,3,1.147966,1.160162,1.154407,0.003318
8202.250000,3,1.142600,1.155158,1.149627,0.003362
8202.500000,3,1.140356,1.151116,1.145970,0.003113
8202.750000,3,1.136993,1.147927,1.142626,0.003096
8203.000000,3,1.133532,1.143365,1.139182,0.003079
8203.250000,3,1.129120,1.138832,1.134796,0.003026
8203.500000,3,1.125718,1.134630,1.130885,0.003020
8203.750000,3,1.121796,1.131150,1.127668,0.003185
8204.000000,3,1.120599,1.129499,1.126444,0.003213
8204.250000,3,1.119825,1.128845,1.125444,0.003161
8204.500000,3,1.119112,1.128029,1.124594,0.003116
8204.750000,3,1.117415,1.126359,1.122736,0.003280
8205.000000,3,1.115021,1.123793,1.120156,0.003151
8205.250000,3,1.112356,1.121446,1.117865,0.003183
8205.500000,3,1.112034,1.120752,1.116986,0.003121
8205.750000,3,1.112911,1.121683,1.118022,0.003146
8206.000000,3,1.114627,1.124580,1.120249,0.003215
8206.250000,3,1.117698,1.126390,1.122669,0.003012
8206.500000,3,1.119424,1.128554,1.124474,0.003000
8206.750000,3,1.120450,1.129856,1.126480,0.002803
8207.000000,3,1.122856,1.133591,1.129006,0.003003
8207.250000,3,1.125719,1.135123,1.131710,0.002814
8207.500000,3,1.129801,1.138969,1.135639,0.002725
8207.750000,3,1.133192,1.142254,1.138659,0.002654
8208.000000,3,1.135284,1.144620,1.141019,0.002527
8208.250000,3,1.136309,1.145389,1.142098,0.002445
8208.500000,3,1.136005,1.145198,1.142334,0.002437
8208.750000,3,1.137853,1.145869,1.143225,0.002172
8209.000000,3,1.140015,1.147962,1.144997,0.001989
8209.250000,3,1.142361,1.150166,1.147332,0.002095
8209.500000,3,1.143884,1.151778,1.149057,0.001790
8209.750000,3,1.145691,1.152860,1.150093,0.001638
8210.000000,3,1.146930,1.154272,1.151739,0.001715
8210.250000,3,1.150676,1.156215,1.153693,0.001358
8210.500000,3,1.154768,1.160070,1.157907,0.001243
8210.750000,3,1.159946,1.166890,1.163464,0.001377
8211.000000,3,1.166262,1.171387,1.169581,0.001075
8211.250000,3,1.171592,1.176625,1.174066,0.001106
8211.500000,3,1.174679,1.180300,1.177593,0.001220
8211.750000,3,1.177661,1.181933,1.179456,0.001016
8212.000000,3,1.178674,1.183976,1.181168,0.001141
8212.250000,3,1.179686,1.185248,1.182693,0.001190
8212.500000,3,1.180769,1.185718,1.183507,0.001039
8212.750000,3,1.180318,1.185598,1.182679,0.001115
8213.000000,3,1.177651,1.182313,1.180402,0.001207
8213.250000,3,1.174422,1.179619,1.177419,0.001204
8213.500000,3,1.172326,1.176655,1.175209,0.001078
8213.750000,3,1.171995,1.176841,1.174898,0.001067
8214.000000,3,1.174422,1.177757,1.176415,0.000923
8214.250000,3,1.175003,1.179966,1.177862,0.001086
8214.500000,3,1.176016,1.180065,1.177625,0.000922
8214.750000,3,1.172998,1.177383,1.175143,0.001017
8215.000000,3,1.170661,1.173557,1.172020,0.000929
8215.250000,3,1.168957,1.172473,1.170467,0.001031
8215.500000,3,1.170948,1.173687,1.172190,0.000841
8215.750000,3,1.174224,1.178883,1.176131,0.001203
8216.000000,3,1.178975,1.183572,1.181075,0.001351
8216.250000,3,1.182572,1.187165,1.184360,0.001325
8216.500000,3,1.182959,1.188489,1.185056,0.001681
8216.750000,3,1.181380,1.186994,1.183528,0.001805
8217.000000,3,1.178925,1.185158,1.181269,0.001922
8217.250000,3,1.176565,1.183174,1.179034,0.002027
8217.500000,3,1.173639,1.180259,1.176225,0.002225
8217.750000,3,1.167902,1.175509,1.170657,0.002424
8218.000000,3,1.157867,1.165162,1.161007,0.002297
8218.250000,3,1.144844,1.151888,1.147601,0.002340
8218.500000,3,1.128343,1.136488,1.131561,0.002591
8218.750000,3,1.110988,1.118393,1.113854,0.002653
8219.000000,3,1.090393,1.099051,1.094112,0.002570
8219.250000,3,1.067252,1.075221,1.070638,0.002446
8219.500000,3,1.037648,1.046602,1.041537,0.002747
8219.750000,3,1.002451,1.011066,1.006026,0.002490
8220.000000,3,0.960850,0.969721,0.964473,0.002570
8220.250000,3,0.915918,0.924321,0.919502,0.002500
8220.500000,3,0.868117,0.875846,0.871659,0.002355
8220.750000,3,0.817912,0.826276,0.821408,0.002245
8221.000000,3,0.765829,0.773038,0.768773,0.002186
8221.250000,3,0.710527,0.717339,0.713423,0.002008
8221.500000,3,0.652698,0.660074,0.656538,0.001928
8221.750000,3,0.596599,0.602769,0.599598,0.001774
8222.000000,3,0.542067,0.547497,0.544990,0.001537
8222.250000,3,0.491760,0.496506,0.493937,0.001370
8222.500000,3,0.445308,0.449730,0.447431,0.001282
8222.750000,3,0.404525,0.408037,0.406252,0.001036
8223.000000,3,0.370049,0.373146,0.371514,0.000924
8223.250000,3,0.342397,0.344954,0.343753,0.000778
8223.500000,3,0.323028,0.325257,0.324028,0.000732
8223.750000,3,0.311269,0.312963,0.311984,0.000588
8224.000000,4,0.301107,0.302280,0.301584,0.000359
8224.250000,4,0.305311,0.306203,0.305737,0.000292
8224.500000,4,0.315201,0.316854,0.316064,0.000400
8224.750000,4,0.334180,0.335606,0.334789,0.000445
8225.000000,4,0.358850,0.360882,0.360046,0.000569
8225.250000,4,0.390891,0.393345,0.392279,0.000664
8225.500000,4,0.429546,0.431745,0.430662,0.000672
8225.750000,4,0.474571,0.477629,0.476133,0.000824
8226.000000,4,0.524456,0.527364,0.525825,0.000900
8226.250000,4,0.577528,0.581798,0.579961,0.001064
8226.500000,4,0.632725,0.636184,0.634713,0.000981
8226.750000,4,0.688317,0.692832,0.690749,0.001092
8227.000000,4,0.743022,0.746806,0.745044,0.000979
8227.250000,4,0.795788,0.800674,0.798557,0.001221
8227.500000,4,0.845521,0.849401,0.847616,0.000940
8227.750000,4,0.890692,0.895405,0.892935,0.001105
8228.000000,4,0.929626,0.932666,0.931406,0.000906
8228.250000,4,0.963508,0.968071,0.965986,0.001098
8228.500000,4,0.994277,0.997863,0.996327,0.000970
8228.750000,4,1.024169,1.028482,1.026467,0.001127
8229.000000,4,1.053584,1.057923,1.055340,0.001107
8229.250000,4,1.080535,1.085075,1.082815,0.001200
8229.500000,4,1.103455,1.107842,1.105437,0.001288
8229.750000,4,1.121082,1.125107,1.123115,0.001196
8230.000000,4,1.133222,1.137212,1.135108,0.001192
8230.250000,4,1.143678,1.147374,1.145405,0.001121
8230.500000,4,1.151344,1.154730,1.153040,0.000960
8230.750000,4,1.159927,1.163677,1.161760,0.000968
8231.000000,4,1.165381,1.170084,1.167527,0.001060
8231.250000,4,1.170403,1.174670,1.171996,0.001061
8231.500000,4,1.171202,1.175485,1.172768,0.001016
8231.750000,4,1.171506,1.175978,1.172961,0.001023
8232.000000,4,1.170624,1.175827,1.172762,0.001382
8232.250000,4,1.172361,1.177980,1.174071,0.001317
8232.500000,4,1.173209,1.177597,1.175051,0.001277
8232.750000,4,1.175064,1.178784,1.176401,0.001052
8233.000000,4,1.173191,1.177633,1.175095,0.001309
8233.250000,4,1.171827,1.175475,1.173515,0.001149
8233.500000,4,1.168984,1.173160,1.171001,0.001235
8233.750000,4,1.169231,1.172559,1.170802,0.001117
8234.000000,4,1.170040,1.173760,1.171593,0.001089
8234.250000,4,1.172412,1.176092,1.174261,0.000991
8234.500000,4,1.173569,1.176762,1.175298,0.000792
8234.750000,4,1.174530,1.177369,1.175939,0.000983
8235.000000,4,1.172615,1.176135,1.174552,0.000837
8235.250000,4,1.173475,1.176462,1.175159,0.000876
8235.500000,4,1.175300,1.177933,1.176491,0.000736
8235.750000,4,1.178895,1.181795,1.180195,0.000810
8236.000000,4,1.182244,1.184754,1.183284,0.000646
8236.250000,4,1.184601,1.187273,1.185768,0.000762
8236.500000,4,1.183235,1.186670,1.185017,0.000853
8236.750000,4,1.182915,1.185500,1.184179,0.000730
8237.000000,4,1.180220,1.183309,1.181913,0.000817
8237.250000,4,1.178672,1.182973,1.180664,0.000880
8237.500000,4,1.177185,1.181003,1.178290,0.000842
8237.750000,4,1.174027,1.178092,1.175695,0.000954
8238.000000,4,1.169332,1.172875,1.170711,0.000837
8238.250000,4,1.164536,1.168628,1.166310,0.000932
8238.500000,4,1.159962,1.163722,1.161554,0.001021
8238.750000,4,1.157493,1.161570,1.159323,0.001001
8239.000000,4,1.155999,1.160323,1.157466,0.001013
8239.250000,4,1.156277,1.161501,1.158130,0.001124
8239.500000,4,1.154881,1.160402,1.157082,0.001141
8239.750000,4,1.155138,1.160204,1.157057,0.001099
8240.000000,4,1.170337,1.204751,1.192689,0.011394
8240.250000,4,1.152940,1.157373,1.154863,0.000965
8240.500000,4,1.151783,1.155927,1.152888,0.001006
8240.750000,4,1.149405,1.154146,1.151604,0.001041
8241.000000,4,1.146846,1.149948,1.148284,0.000822
8241.250000,4,1.144554,1.147711,1.145883,0.000924
8241.500000,4,1.141327,1.144563,1.142824,0.000914
8241.750000,4,1.141056,1.144803,1.142742,0.001027
8242.000000,4,1.141357,1.144631,1.143026,0.000882
8242.250000,4,1.143957,1.147640,1.145672,0.000861
8242.500000,4,1.145411,1.148108,1.147170,0.000679
8242.750000,4,1.147382,1.149922,1.148712,0.000763
8243.000000,4,1.145743,1.149314,1.148172,0.000945
8243.250000,4,1.147583,1.150898,1.149445,0.000788
8243.500000,4,1.148841,1.152541,1.151036,0.000834
8243.750000,4,1.152864,1.156820,1.155146,0.000865
8244.000000,4,1.156133,1.160088,1.158633,0.000883
8244.250000,4,1.158366,1.162742,1.161505,0.001030
8244.500000,4,1.159050,1.163247,1.161650,0.000985
8244.750000,4,1.158235,1.163362,1.161511,0.001087
8245.000000,4,1.157119,1.162827,1.161161,0.001350
8245.250000,4,1.159905,1.164541,1.163223,0.001067
8245.500000,4,1.163113,1.167329,1.165536,0.001145
8245.750000,4,1.165668,1.171347,1.168813,0.001470
8246.000000,4,1.166915,1.172210,1.169795,0.001346
8246.250000,4,1.166724,1.171572,1.169472,0.001225
8246.500000,4,1.165888,1.170287,1.167887,0.001296
8246.750000,4,1.165387,1.170439,1.167895,0.001225
8247.000000,4,1.166349,1.171582,1.168617,0.001417
8247.250000,4,1.168668,1.173254,1.170805,0.001434
8247.500000,4,1.168827,1.173485,1.170562,0.001334
8247.750000,4,1.167544,1.171289,1.169071,0.001185
8248.000000,4,1.163309,1.168333,1.165495,0.001398
8248.250000,4,1.160676,1.165246,1.163131,0.001219
8248.500000,4,1.159666,1.163860,1.161343,0.001264
8248.750000,4,1.160514,1.164659,1.162217,0.001183
8249.000000,4,1.159804,1.164526,1.161564,0.001336
8249.250000,4,1.158392,1.161965,1.160041,0.000978
8249.500000,4,1.152240,1.156694,1.153461,0.001224
8249.750000,4,1.144098,1.148718,1.145825,0.001398
8250.000000,4,1.134089,1.140433,1.136030,0.001731
8250.250000,4,1.125409,1.130698,1.127415,0.001652
8250.500000,4,1.114449,1.120215,1.116760,0.001745
8250.750000,4,1.101548,1.107293,1.103799,0.001679
8251.000000,4,1.080078,1.087148,1.083268,0.002092
8251.250000,4,1.054379,1.060504,1.056774,0.001914
8251.500000,4,1.020642,1.027992,1.023416,0.002197
8251.750000,4,0.984342,0.990753,0.986885,0.001924
8252.000000,4,0.943106,0.949911,0.946084,0.002112
8252.250000,4,0.898861,0.905389,0.902068,0.001907
8252.500000,4,0.848819,0.855231,0.852096,0.002030
