# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.255577,0.258654,0.256660,0.000980
7628.250000,1,0.257200,0.260321,0.258317,0.000958
7628.500000,1,0.262263,0.265062,0.263337,0.000774
7628.750000,1,0.271063,0.274071,0.272122,0.000715
7629.000000,1,0.283652,0.286258,0.284728,0.000575
7629.250000,1,0.299522,0.302903,0.301319,0.000801
7629.500000,1,0.319244,0.323698,0.321903,0.001161
7629.750000,1,0.341816,0.348255,0.346449,0.001704
7630.000000,1,0.368218,0.377504,0.375018,0.002472
7630.250000,1,0.398499,0.411000,0.407607,0.003231
7630.500000,1,0.433331,0.447965,0.443624,0.003900
7630.750000,1,0.471062,0.486862,0.481816,0.004453
7631.000000,1,0.509537,0.526444,0.520987,0.005097
7631.250000,1,0.547772,0.567390,0.560774,0.005973
7631.500000,1,0.585133,0.607628,0.600414,0.006723
7631.750000,1,0.622276,0.648323,0.639753,0.007572
7632.000000,1,0.659057,0.687588,0.678328,0.008366
7632.250000,1,0.694117,0.725569,0.715172,0.009191
7632.500000,1,0.726574,0.761679,0.750009,0.010076
7632.750000,1,0.757278,0.795587,0.783158,0.010988
7633.000000,1,0.788126,0.828427,0.815003,0.011654
7633.250000,1,0.817426,0.860627,0.846520,0.012472
7633.500000,1,0.845185,0.892312,0.877096,0.013356
7633.750000,1,0.874078,0.922620,0.906388,0.014033
7634.000000,1,0.900696,0.951337,0.934102,0.014648
7634.250000,1,0.925353,0.977280,0.959417,0.015050
7634.500000,1,0.948230,1.001858,0.983051,0.015393
7634.750000,1,0.971262,1.024117,1.005183,0.015470
7635.000000,1,0.992322,1.044450,1.025899,0.015368
7635.250000,1,1.011747,1.062758,1.044514,0.015124
7635.500000,1,1.030115,1.079864,1.061214,0.014759
7635.750000,1,1.044649,1.093934,1.075405,0.014374
7636.000000,1,1.056355,1.105809,1.088294,0.013902
7636.250000,1,1.068728,1.118816,1.101209,0.013617
7636.500000,1,1.080242,1.129840,1.112829,0.012955
7636.750000,1,1.091413,1.140612,1.124372,0.012440
7637.000000,1,1.101332,1.149301,1.134186,0.011801
7637.250000,1,1.108866,1.155854,1.141752,0.011291
7637.500000,1,1.115735,1.160715,1.147441,0.010571
7637.750000,1,1.130370,1.164493,1.152133,0.008762
7638.000000,1,1.141329,1.166685,1.155860,0.007313
7638.250000,1,1.143490,1.169045,1.158860,0.006829
7638.500000,1,1.149823,1.176187,1.166215,0.006843
7638.750000,1,1.144440,1.170055,1.160611,0.006014
7639.000000,1,1.143238,1.168655,1.159555,0.005702
7639.250000,1,1.142733,1.166545,1.158876,0.005317
7639.500000,1,1.143692,1.167825,1.160169,0.005171
7639.750000,1,1.147338,1.170735,1.164180,0.004896
7640.000000,1,1.148874,1.176316,1.170152,0.005444
7640.250000,1,1.147712,1.183757,1.177130,0.006934
7640.500000,1,1.152520,1.190327,1.183659,0.007222
7640.750000,1,1.159085,1.195458,1.189526,0.007016
7641.000000,1,1.164408,1.199548,1.194014,0.006782
7641.250000,1,1.176770,1.202229,1.198090,0.005092
7641.500000,1,1.195268,1.207879,1.202389,0.002308
7641.750000,1,1.197878,1.226565,1.204953,0.005041
7642.000000,1,1.199163,1.230322,1.206799,0.005447
7642.250000,1,1.201415,1.232898,1.208375,0.005630
7642.500000,1,1.202929,1.235928,1.210457,0.005897
7642.750000,1,1.206615,1.239735,1.213609,0.006081
7643.000000,1,1.209743,1.243008,1.216976,0.006160
7643.250000,1,1.213279,1.246705,1.220319,0.006232
7643.500000,1,1.217124,1.248391,1.223341,0.005936
7643.750000,1,1.222432,1.251765,1.226409,0.005901
7644.000000,1,1.225211,1.256421,1.229824,0.006466
7644.250000,1,1.227427,1.260754,1.233205,0.007479
7644.500000,1,1.229477,1.251532,1.235387,0.006472
7644.750000,1,1.217626,1.255885,1.236354,0.007475
7645.000000,1,1.210142,1.260747,1.237849,0.008526
7645.250000,1,1.210323,1.265020,1.239736,0.008990
7645.500000,1,1.211323,1.268736,1.241770,0.009436
7645.750000,1,1.213212,1.273916,1.244534,0.009955
7646.000000,1,1.216808,1.278489,1.247532,0.010117
7646.250000,1,1.220868,1.283270,1.250680,0.010457
7646.500000,1,1.226646,1.286119,1.253856,0.010253
7646.750000,1,1.234817,1.291509,1.256802,0.010164
7647.000000,1,1.244573,1.294457,1.260134,0.009635
7647.250000,1,1.256512,1.298820,1.264421,0.009400
7647.500000,1,1.261176,1.305943,1.270007,0.009681
7647.750000,1,1.266598,1.307955,1.275736,0.009228
7648.000000,1,1.272731,1.299418,1.281036,0.007591
7648.250000,1,1.277330,1.312922,1.285243,0.007726
7648.500000,1,1.280778,1.322244,1.288818,0.008818
7648.750000,1,1.284315,1.328385,1.292409,0.009501
7649.000000,1,1.286008,1.333233,1.294665,0.010201
7649.250000,1,1.287685,1.334334,1.296299,0.010215
7649.500000,1,1.287993,1.334041,1.297012,0.010174
7649.750000,1,1.288054,1.333860,1.297258,0.010268
7650.000000,1,1.287492,1.331456,1.296304,0.010104
7650.250000,1,1.285979,1.329749,1.295371,0.010101
7650.500000,1,1.284943,1.327355,1.294269,0.009966
7650.750000,1,1.283048,1.326133,1.292871,0.010154
7651.000000,1,1.281449,1.321770,1.290944,0.009795
7651.250000,1,1.278914,1.320709,1.288802,0.010098
7651.500000,1,1.275858,1.317881,1.286230,0.010221
7651.750000,1,1.272871,1.315669,1.283441,0.010320
7652.000000,1,1.270837,1.313245,1.281159,0.010423
7652.250000,1,1.267319,1.309932,1.277941,0.010420
7652.500000,1,1.263932,1.305943,1.274147,0.010488
7652.750000,1,1.259803,1.300993,1.270240,0.010257
7653.000000,1,1.255645,1.296691,1.265897,0.010564
7653.250000,1,1.249762,1.291509,1.260864,0.010550
7653.500000,1,1.244170,1.284712,1.255482,0.010502
7653.750000,1,1.237747,1.276682,1.248742,0.010321
7654.000000,1,1.229570,1.265784,1.239960,0.010278
7654.250000,1,1.218462,1.252017,1.229213,0.009707
7654.500000,1,1.203003,1.236948,1.214972,0.009963
7654.750000,1,1.182701,1.217929,1.196153,0.009990
7655.000000,1,1.160825,1.193281,1.172707,0.009765
7655.250000,1,1.131483,1.163309,1.143669,0.009356
7655.500000,1,1.097572,1.129184,1.108474,0.009036
7655.750000,1,1.055764,1.087133,1.066580,0.008840
7656.000000,1,1.011006,1.039638,1.020009,0.008468
7656.250000,1,0.959863,0.987682,0.968783,0.008199
7656.500000,1,0.904343,0.932403,0.913433,0.007958
7656.750000,1,0.845430,0.871145,0.854135,0.007386
7657.000000,1,0.782749,0.807310,0.791049,0.006832
7657.250000,1,0.718252,0.741063,0.725778,0.006404
7657.500000,1,0.652944,0.672859,0.659615,0.005585
7657.750000,1,0.589328,0.606737,0.595166,0.004996
7658.000000,1,0.528086,0.543947,0.533509,0.004445
7658.250000,1,0.471402,0.484976,0.476082,0.003834
7658.500000,1,0.419019,0.431484,0.423661,0.003387
7658.750000,1,0.373376,0.383488,0.376948,0.002800
7659.000000,1,0.333972,0.341940,0.336947,0.002245
7659.250000,1,0.302313,0.308364,0.304652,0.001795
7659.500000,1,0.279051,0.283992,0.280888,0.001492
7659.750000,1,0.264875,0.269154,0.266322,0.001273
7660.000000,2,0.317681,0.320655,0.319027,0.000835
7660.250000,2,0.318520,0.321514,0.319820,0.000850
7660.500000,2,0.321668,0.324354,0.322653,0.000772
7660.750000,2,0.326537,0.329961,0.327322,0.000726
7661.000000,2,0.333518,0.338353,0.334718,0.000877
7661.250000,2,0.343286,0.350159,0.345012,0.001243
7661.500000,2,0.356027,0.366026,0.358977,0.001875
7661.750000,2,0.372124,0.386699,0.376671,0.002718
7662.000000,2,0.392296,0.410946,0.398052,0.003523
7662.250000,2,0.415411,0.438764,0.422707,0.004396
7662.500000,2,0.441961,0.468733,0.450746,0.005083
7662.750000,2,0.470083,0.500270,0.480196,0.005710
7663.000000,2,0.500301,0.532790,0.511909,0.006160
7663.250000,2,0.530996,0.566250,0.543991,0.006719
7663.500000,2,0.562267,0.598859,0.575924,0.007092
7663.750000,2,0.591414,0.629177,0.606112,0.007347
7664.000000,2,0.619576,0.655595,0.635159,0.007204
7664.250000,2,0.646725,0.679334,0.662400,0.006949
7664.500000,2,0.671441,0.700889,0.687860,0.006710
7664.750000,2,0.695051,0.719913,0.710801,0.006416
7665.000000,2,0.714354,0.738174,0.730786,0.006487
7665.250000,2,0.731262,0.755189,0.747709,0.006435
7665.500000,2,0.745882,0.769556,0.762258,0.006442
7665.750000,2,0.758931,0.782424,0.775156,0.006409
7666.000000,2,0.770918,0.795234,0.787195,0.006401
7666.250000,2,0.782238,0.805303,0.797672,0.006221
7666.500000,2,0.790310,0.814188,0.806534,0.006276
7666.750000,2,0.798524,0.821599,0.813663,0.006208
7667.000000,2,0.804149,0.827431,0.819895,0.006126
7667.250000,2,0.811428,0.834319,0.826529,0.005928
7667.500000,2,0.819534,0.842577,0.834768,0.005964
7667.750000,2,0.830320,0.851624,0.844528,0.005701
7668.000000,2,0.841301,0.862832,0.855622,0.005598
7668.250000,2,0.851640,0.873848,0.866068,0.005682
7668.500000,2,0.861975,0.882441,0.875801,0.005499
7668.750000,2,0.871207,0.891496,0.884709,0.005351
7669.000000,2,0.879972,0.900208,0.893648,0.005162
7669.250000,2,0.889802,0.909739,0.902959,0.005231
7669.500000,2,0.900295,0.920409,0.913234,0.005139
7669.750000,2,0.910793,0.929489,0.923883,0.005049
7670.000000,2,0.922287,0.941096,0.934805,0.004969
7670.250000,2,0.933151,0.952028,0.945633,0.004880
7670.500000,2,0.944774,0.963162,0.957200,0.004769
7670.750000,2,0.956528,0.975403,0.968866,0.004757
7671.000000,2,0.968026,0.985575,0.980184,0.004463
7671.250000,2,0.979337,0.996234,0.990612,0.004395
7671.500000,2,0.990119,1.005831,1.000291,0.004112
7671.750000,2,0.998644,1.014325,1.008916,0.004270
7672.000000,2,1.009474,1.024941,1.019568,0.004026
7672.250000,2,1.018060,1.033151,1.027572,0.003854
7672.500000,2,1.028906,1.042725,1.037684,0.003574
7672.750000,2,1.039301,1.052290,1.048194,0.003333
7673.000000,2,1.049437,1.067518,1.058472,0.004269
7673.250000,2,1.057804,1.078279,1.067285,0.004397
7673.500000,2,1.067080,1.088565,1.076057,0.004388
7673.750000,2,1.076086,1.093461,1.083928,0.003490
7674.000000,2,1.084323,1.095152,1.090815,0.002809
7674.250000,2,1.091590,1.101270,1.097757,0.002659
7674.500000,2,1.098137,1.107073,1.103537,0.002495
7674.750000,2,1.103165,1.112059,1.108574,0.002570
7675.000000,2,1.109752,1.117363,1.114434,0.002232
7675.250000,2,1.116526,1.124853,1.121546,0.002130
7675.500000,2,1.126257,1.133182,1.130830,0.001771
7675.750000,2,1.135704,1.142661,1.140591,0.001735
7676.000000,2,1.145770,1.152752,1.150568,0.001545
7676.250000,2,1.153844,1.160376,1.158605,0.001409
7676.500000,2,1.162436,1.168090,1.166822,0.001318
7676.750000,2,1.171435,1.177538,1.175809,0.001392
7677.000000,2,1.181644,1.187513,1.185776,0.001152
7677.250000,2,1.193012,1.198771,1.196549,0.001056
7677.500000,2,1.202102,1.208545,1.206941,0.001244
7677.750000,2,1.213135,1.217422,1.215622,0.001015
7678.000000,2,1.220171,1.225863,1.223112,0.001199
7678.250000,2,1.227665,1.233694,1.230338,0.001387
7678.500000,2,1.235758,1.241226,1.238261,0.001334
7678.750000,2,1.244545,1.250804,1.247691,0.001430
7679.000000,2,1.255088,1.260540,1.257306,0.001550
7679.250000,2,1.263112,1.269277,1.265941,0.001638
7679.500000,2,1.270127,1.276843,1.273010,0.001720
7679.750000,2,1.277071,1.283121,1.279693,0.001457
7680.000000,2,1.283447,1.290158,1.286286,0.001940
7680.250000,2,1.290201,1.298504,1.293273,0.002187
7680.500000,2,1.297023,1.306001,1.300874,0.002412
7680.750000,2,1.303338,1.314728,1.308221,0.002754
7681.000000,2,1.310659,1.321625,1.315129,0.002672
7681.250000,2,1.316007,1.328822,1.321689,0.002839
7681.500000,2,1.324111,1.337298,1.329154,0.003081
7681.750000,2,1.331493,1.347174,1.338099,0.003478
7682.000000,2,1.343136,1.359149,1.349274,0.003541
7682.250000,2,1.355796,1.373244,1.361592,0.004106
7682.500000,2,1.367479,1.385589,1.374589,0.004220
7682.750000,2,1.380728,1.400542,1.388011,0.004598
7683.000000,2,1.393540,1.414177,1.401318,0.004737
7683.250000,2,1.406606,1.428231,1.414480,0.005021
7683.500000,2,1.417985,1.441206,1.426669,0.005129
7683.750000,2,1.428712,1.451691,1.437209,0.005517
7684.000000,2,1.437630,1.462867,1.446240,0.005767
7684.250000,2,1.444209,1.469834,1.453398,0.006052
7684.500000,2,1.451693,1.477880,1.460283,0.006292
7684.750000,2,1.458383,1.484088,1.466442,0.006431
7685.000000,2,1.463437,1.490175,1.472437,0.006743
7685.250000,2,1.467697,1.494963,1.476673,0.006813
7685.500000,2,1.471104,1.497952,1.479255,0.007125
7685.750000,2,1.470728,1.499252,1.479795,0.007307
7686.000000,2,1.470100,1.498402,1.478301,0.007555
7686.250000,2,1.466091,1.494424,1.474811,0.007722
7686.500000,2,1.460405,1.489776,1.468909,0.008022
7686.750000,2,1.449827,1.480359,1.459514,0.008284
7687.000000,2,1.434178,1.465506,1.444465,0.008197
7687.250000,2,1.412476,1.442865,1.422512,0.008301
7687.500000,2,1.383210,1.414497,1.393037,0.008391
7687.750000,2,1.344592,1.374903,1.354985,0.008257
7688.000000,2,1.298981,1.329052,1.308994,0.008193
7688.250000,2,1.244382,1.273615,1.254141,0.007999
7688.500000,2,1.180816,1.209851,1.191418,0.007665
7688.750000,2,1.111402,1.138021,1.121055,0.007236
7689.000000,2,1.035482,1.060982,1.045264,0.006930
7689.250000,2,0.955966,0.980087,0.964961,0.006513
7689.500000,2,0.873726,0.895348,0.881748,0.005952
7689.750000,2,0.790039,0.809186,0.797259,0.005284
7690.000000,2,0.707543,0.724844,0.714010,0.004678
7690.250000,2,0.628008,0.643263,0.633860,0.004196
7690.500000,2,0.554858,0.567665,0.559833,0.003600
7690.750000,2,0.489504,0.499701,0.493368,0.002937
7691.000000,2,0.432990,0.441934,0.436427,0.002422
7691.250000,2,0.387290,0.394378,0.390246,0.001926
7691.500000,2,0.354679,0.360093,0.356673,0.001522
7691.750000,2,0.333976,0.338269,0.335753,0.001238
7692.000000,3,0.312967,0.364660,0.316064,0.010650
7692.250000,3,0.314766,0.365297,0.317712,0.010415
7692.500000,3,0.319777,0.367163,0.322625,0.009749
7692.750000,3,0.327807,0.365615,0.330783,0.007633
7693.000000,3,0.339882,0.367445,0.342756,0.005437
7693.250000,3,0.355401,0.380171,0.358637,0.004783
7693.500000,3,0.374744,0.392078,0.378371,0.003254
7693.750000,3,0.397669,0.404286,0.401633,0.001797
7694.000000,3,0.424381,0.431669,0.429037,0.002087
7694.250000,3,0.453911,0.462524,0.459173,0.002469
7694.500000,3,0.484868,0.495612,0.491337,0.002901
7694.750000,3,0.517870,0.529350,0.524690,0.003242
7695.000000,3,0.550630,0.564040,0.558866,0.003621
7695.250000,3,0.585359,0.599646,0.594222,0.003875
7695.500000,3,0.621030,0.636001,0.630293,0.004127
7695.750000,3,0.656295,0.671838,0.665926,0.004256
7696.000000,3,0.689753,0.705914,0.699891,0.004403
7696.250000,3,0.720325,0.737120,0.730405,0.004620
7696.500000,3,0.746792,0.763457,0.757422,0.004616
7696.750000,3,0.770955,0.787685,0.781550,0.004717
7697.000000,3,0.793324,0.810186,0.803720,0.004645
7697.250000,3,0.813170,0.830082,0.823805,0.004744
7697.500000,3,0.831908,0.848115,0.841611,0.004525
7697.750000,3,0.846248,0.862125,0.855928,0.004594
7698.000000,3,0.856989,0.873150,0.867027,0.004650
7698.250000,3,0.865312,0.881936,0.875391,0.004533
7698.500000,3,0.872161,0.887140,0.881532,0.004463
7698.750000,3,0.877087,0.892205,0.885645,0.004379
7699.000000,3,0.879060,0.893330,0.887654,0.004238
7699.250000,3,0.879137,0.892824,0.887217,0.004069
7699.500000,3,0.877856,0.891465,0.885398,0.003873
7699.750000,3,0.876974,0.889809,0.883970,0.003834
7700.000000,3,0.881726,0.894804,0.889025,0.003950
7700.250000,3,0.883584,0.894861,0.889573,0.003490
7700.500000,3,0.890172,0.901106,0.896054,0.003310
7700.750000,3,0.897384,0.907481,0.902941,0.003101
7701.000000,3,0.903599,0.913622,0.909073,0.003079
7701.250000,3,0.908401,0.917912,0.913734,0.002884
7701.500000,3,0.912425,0.922944,0.917835,0.002973
7701.750000,3,0.916724,0.926134,0.921839,0.002737
7702.000000,3,0.921108,0.929287,0.925574,0.002565
7702.250000,3,0.922114,0.931660,0.927662,0.002607
7702.500000,3,0.922632,0.932637,0.928558,0.002686
7702.750000,3,0.923628,0.932852,0.929087,0.002455
7703.000000,3,0.926794,0.935153,0.931717,0.002408
7703.250000,3,0.931958,0.941774,0.938238,0.002508
7703.500000,3,0.942790,0.952175,0.949336,0.002344
7703.750000,3,0.956581,0.965558,0.962650,0.002422
7704.000000,3,0.969292,0.979692,0.975721,0.002452
7704.250000,3,0.979664,0.990054,0.985874,0.002269
7704.500000,3,0.988115,0.996727,0.993601,0.001950
7704.750000,3,0.997170,1.004683,1.001703,0.001867
7705.000000,3,1.007341,1.016488,1.012753,0.001852
7705.250000,3,1.020972,1.029566,1.026510,0.001771
7705.500000,3,1.037688,1.044568,1.042297,0.001525
7705.750000,3,1.053218,1.059930,1.057634,0.001421
7706.000000,3,1.066849,1.072988,1.070917,0.001350
7706.250000,3,1.079283,1.085926,1.083177,0.001352
7706.500000,3,1.090819,1.097761,1.095237,0.001332
7706.750000,3,1.105193,1.111170,1.108496,0.001232
7707.000000,3,1.118597,1.123975,1.122264,0.001139
7707.250000,3,1.132177,1.137245,1.135605,0.001137
7707.500000,3,1.144580,1.149471,1.147152,0.001115
7707.750000,3,1.154053,1.158918,1.156960,0.001110
7708.000000,3,1.164010,1.168200,1.166942,0.001103
7708.250000,3,1.174422,1.179572,1.177259,0.001220
7708.500000,3,1.186185,1.190158,1.188736,0.001045
7708.750000,3,1.197803,1.201602,1.200373,0.001034
7709.000000,3,1.209021,1.213261,1.211896,0.001064
7709.250000,3,1.220485,1.223926,1.222601,0.000878
7709.500000,3,1.231013,1.234389,1.233061,0.000920
7709.750000,3,1.240834,1.246007,1.243926,0.001126
7710.000000,3,1.251772,1.256369,1.255076,0.000984
7710.250000,3,1.263329,1.267012,1.265378,0.000837
7710.500000,3,1.271646,1.275344,1.274049,0.000777
7710.750000,3,1.277971,1.283073,1.281293,0.001029
7711.000000,3,1.284575,1.289677,1.287617,0.000960
7711.250000,3,1.290261,1.294812,1.293446,0.001054
7711.500000,3,1.295678,1.301316,1.299209,0.001272
7711.750000,3,1.301838,1.307124,1.304874,0.001133
7712.000000,3,1.306451,1.312103,1.309695,0.001377
7712.250000,3,1.310310,1.316883,1.313724,0.001535
7712.500000,3,1.314510,1.321054,1.317891,0.001483
7712.750000,3,1.318741,1.325764,1.322305,0.001630
7713.000000,3,1.323859,1.330085,1.326676,0.001653
7713.250000,3,1.326861,1.333817,1.329583,0.001823
7713.500000,3,1.327491,1.335254,1.330523,0.002031
7713.750000,3,1.326882,1.335194,1.330399,0.002302
7714.000000,3,1.327720,1.336322,1.331503,0.002400
7714.250000,3,1.332025,1.351575,1.336573,0.004512
7714.500000,3,1.339491,1.361656,1.345297,0.004904
7714.750000,3,1.352461,1.374683,1.358336,0.005131
7715.000000,3,1.367253,1.390474,1.372961,0.005492
7715.250000,3,1.381360,1.404934,1.387241,0.005670
7715.500000,3,1.393553,1.418388,1.400478,0.005937
7715.750000,3,1.404076,1.426314,1.410878,0.005501
7716.000000,3,1.412742,1.425385,1.418610,0.003592
7716.250000,3,1.420107,1.433598,1.425650,0.003589
7716.500000,3,1.425228,1.439012,1.431298,0.003826
7716.750000,3,1.428518,1.443188,1.434798,0.003820
7717.000000,3,1.430858,1.445533,1.436704,0.003994
7717.250000,3,1.431945,1.446550,1.437764,0.004065
7717.500000,3,1.432008,1.448157,1.438604,0.004367
7717.750000,3,1.432134,1.448466,1.438766,0.004394
7718.000000,3,1.430660,1.446291,1.436902,0.004607
7718.250000,3,1.423975,1.442958,1.431716,0.004790
7718.500000,3,1.415189,1.434166,1.422142,0.005058
7718.750000,3,1.399758,1.418649,1.407148,0.005192
7719.000000,3,1.380431,1.398571,1.387557,0.005268
7719.250000,3,1.354969,1.373743,1.362230,0.005391
7719.500000,3,1.324076,1.343267,1.330745,0.005244
7719.750000,3,1.285344,1.304020,1.291351,0.005386
7720.000000,3,1.237108,1.257348,1.244353,0.005596
7720.250000,3,1.182098,1.202024,1.189388,0.005538
7720.500000,3,1.120344,1.137987,1.127078,0.005112
7720.750000,3,1.052682,1.070301,1.058819,0.005091
7721.000000,3,0.979068,0.996031,0.985239,0.004801
7721.250000,3,0.901925,0.916845,0.907341,0.004513
7721.500000,3,0.822383,0.836767,0.827415,0.004075
7721.750000,3,0.742226,0.755455,0.746879,0.003795
7722.000000,3,0.664893,0.676097,0.668797,0.003320
7722.250000,3,0.591712,0.600900,0.595039,0.002803
7722.500000,3,0.524565,0.532675,0.527652,0.002362
7722.750000,3,0.465207,0.472488,0.467812,0.002200
7723.000000,3,0.414805,0.427084,0.417167,0.002645
7723.250000,3,0.374371,0.413950,0.377588,0.008054
7723.500000,3,0.344831,0.400685,0.348541,0.011446
7723.750000,3,0.326593,0.380334,0.330025,0.011027
7724.000000,4,0.300035,0.327514,0.302554,0.005474
7724.250000,4,0.304017,0.332418,0.306852,0.005605
7724.500000,4,0.308954,0.339628,0.311709,0.006117
7724.750000,4,0.322808,0.356551,0.325646,0.006772
7725.000000,4,0.337674,0.376493,0.340937,0.007785
7725.250000,4,0.361500,0.408729,0.365509,0.009479
7725.500000,4,0.386987,0.427023,0.390584,0.008013
7725.750000,4,0.420353,0.431217,0.423785,0.002195
7726.000000,4,0.454897,0.460375,0.458221,0.001586
7726.250000,4,0.496029,0.504189,0.500902,0.002144
7726.500000,4,0.537685,0.545327,0.542276,0.002190
7726.750000,4,0.584258,0.593290,0.589551,0.002713
7727.000000,4,0.627711,0.636994,0.633435,0.002724
7727.250000,4,0.674241,0.684949,0.680746,0.003119
7727.500000,4,0.716075,0.726771,0.722383,0.003159
7727.750000,4,0.759431,0.770944,0.766285,0.003408
7728.000000,4,0.797651,0.809311,0.804246,0.003330
7728.250000,4,0.836981,0.849155,0.844080,0.003613
7728.500000,4,0.870208,0.882127,0.877106,0.003520
7728.750000,4,0.904430,0.917608,0.911609,0.003765
7729.000000,4,0.929801,0.954823,0.937957,0.005203
7729.250000,4,0.955762,0.991550,0.964549,0.007151
7729.500000,4,0.973809,1.014223,0.982701,0.007953
7729.750000,4,0.992157,1.033719,1.001285,0.008251
7730.000000,4,1.003866,1.042616,1.012282,0.007575
7730.250000,4,1.016193,1.054698,1.024939,0.007603
7730.500000,4,1.022322,1.058898,1.030578,0.007276
7730.750000,4,1.030501,1.065934,1.038934,0.006901
7731.000000,4,1.033970,1.067327,1.041950,0.006547
7731.250000,4,1.040408,1.073099,1.048607,0.006423
7731.500000,4,1.042493,1.073129,1.049898,0.005924
7731.750000,4,1.046217,1.076612,1.053936,0.005994
7732.000000,4,1.046004,1.075448,1.052650,0.005784
7732.250000,4,1.047087,1.074642,1.054337,0.005432
7732.500000,4,1.045567,1.072870,1.052503,0.005290
7732.750000,4,1.050146,1.075557,1.056633,0.005089
7733.000000,4,1.052026,1.077309,1.058978,0.005068
7733.250000,4,1.059624,1.083678,1.066512,0.004876
7733.500000,4,1.063353,1.086903,1.070081,0.004868
7733.750000,4,1.069622,1.090863,1.076675,0.004487
7734.000000,4,1.071891,1.092963,1.078499,0.004570
7734.250000,4,1.076880,1.096496,1.084032,0.004495
7734.500000,4,1.078080,1.097161,1.085493,0.004438
7734.750000,4,1.083608,1.103585,1.090848,0.004399
7735.000000,4,1.083758,1.102533,1.090875,0.003730
7735.250000,4,1.086908,1.101992,1.093906,0.003006
7735.500000,4,1.085698,1.095757,1.092179,0.002469
7735.750000,4,1.088387,1.098417,1.095304,0.002759
7736.000000,4,1.089937,1.098753,1.095935,0.002484
7736.250000,4,1.095416,1.104102,1.101575,0.002602
7736.500000,4,1.097045,1.106385,1.103005,0.002605
7736.750000,4,1.101424,1.110345,1.107553,0.002559
7737.000000,4,1.101582,1.110059,1.107242,0.002440
7737.250000,4,1.104856,1.113115,1.110833,0.002475
7737.500000,4,1.104896,1.112699,1.110427,0.002189
7737.750000,4,1.109046,1.117799,1.114885,0.002403
7738.000000,4,1.108906,1.117310,1.114696,0.002170
7738.250000,4,1.112608,1.119816,1.117562,0.002003
7738.500000,4,1.109991,1.117737,1.115548,0.001915
7738.750000,4,1.111404,1.119864,1.117711,0.002182
7739.000000,4,1.111534,1.118661,1.116784,0.001763
7739.250000,4,1.114927,1.123955,1.121504,0.001994
7739.500000,4,1.117216,1.123869,1.122560,0.001564
7739.750000,4,1.120580,1.129445,1.127365,0.001993
7740.000000,4,1.233723,1.282994,1.265090,0.013519
7740.250000,4,1.124222,1.132331,1.130485,0.001833
7740.500000,4,1.122909,1.130853,1.129507,0.001953
7740.750000,4,1.126044,1.134899,1.133190,0.002073
7741.000000,4,1.125088,1.134486,1.132101,0.002118
7741.250000,4,1.127596,1.135588,1.133717,0.001717
7741.500000,4,1.122610,1.132360,1.129963,0.002062
7741.750000,4,1.124252,1.132882,1.130506,0.001926
7742.000000,4,1.123794,1.132813,1.130102,0.002078
7742.250000,4,1.132154,1.141149,1.138452,0.001990
7742.500000,4,1.140434,1.150331,1.146923,0.002011
7742.750000,4,1.153710,1.176879,1.161814,0.004030
7743.000000,4,1.162388,1.186834,1.170384,0.004563
7743.250000,4,1.171763,1.195354,1.179947,0.004424
7743.500000,4,1.175644,1.199411,1.183805,0.004505
7743.750000,4,1.184203,1.205634,1.191716,0.004256
7744.000000,4,1.189378,1.210840,1.196989,0.004368
7744.250000,4,1.199778,1.219646,1.206839,0.004009
7744.500000,4,1.204664,1.222767,1.211517,0.003870
7744.750000,4,1.211770,1.222301,1.217698,0.002596
7745.000000,4,1.212755,1.223986,1.218545,0.002959
7745.250000,4,1.217840,1.228760,1.223887,0.002763
7745.500000,4,1.220776,1.232833,1.226333,0.003034
7745.750000,4,1.228180,1.240002,1.234067,0.002913
7746.000000,4,1.231365,1.244829,1.237282,0.003584
7746.250000,4,1.238114,1.251019,1.243545,0.003597
7746.500000,4,1.237902,1.252809,1.244097,0.004045
7746.750000,4,1.243375,1.258458,1.249451,0.003870
7747.000000,4,1.246158,1.263267,1.253258,0.004343
7747.250000,4,1.257429,1.273724,1.264207,0.004082
7747.500000,4,1.265766,1.284122,1.273030,0.004564
7747.750000,4,1.278363,1.297259,1.286365,0.004456
7748.000000,4,1.287236,1.305717,1.294526,0.004688
7748.250000,4,1.296413,1.315894,1.304897,0.004616
7748.500000,4,1.302980,1.321573,1.309772,0.004698
7748.750000,4,1.310275,1.329911,1.317858,0.004605
7749.000000,4,1.312743,1.331401,1.319500,0.004616
7749.250000,4,1.315819,1.334430,1.322273,0.004750
7749.500000,4,1.310892,1.330231,1.317299,0.004790
7749.750000,4,1.306343,1.326012,1.313492,0.004679
7750.000000,4,1.296799,1.317354,1.304953,0.004895
7750.250000,4,1.292122,1.312795,1.299976,0.004650
7750.500000,4,1.282299,1.302388,1.289652,0.004851
7750.750000,4,1.272377,1.292350,1.280158,0.004606
7751.000000,4,1.252573,1.272484,1.260512,0.004721
7751.250000,4,1.229962,1.249350,1.237943,0.004494
7751.500000,4,1.196702,1.216358,1.204334,0.004495
7751.750000,4,1.162020,1.181196,1.169709,0.004277
7752.000000,4,1.119167,1.137716,1.126204,0.004349
7752.250000,4,1.073268,1.090497,1.080806,0.004004
7752.500000,4,1.018314,1.035180,1.025150,0.003949
