# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.260295,0.261313,0.260918,0.000254
8128.250000,1,0.263987,0.264959,0.264633,0.000243
8128.500000,1,0.275418,0.276555,0.276047,0.000346
8128.750000,1,0.294355,0.296056,0.295055,0.000463
8129.000000,1,0.320529,0.322770,0.321672,0.000616
8129.250000,1,0.353847,0.356568,0.355153,0.000716
8129.500000,1,0.393546,0.396683,0.394986,0.000836
8129.750000,1,0.438550,0.441909,0.440147,0.000987
8130.000000,1,0.488537,0.492066,0.490148,0.001005
8130.250000,1,0.542179,0.546251,0.544034,0.001226
8130.500000,1,0.598415,0.602980,0.600677,0.001376
8130.750000,1,0.655100,0.659989,0.657900,0.001292
8131.000000,1,0.711858,0.716575,0.714408,0.001411
8131.250000,1,0.766131,0.770654,0.768655,0.001272
8131.500000,1,0.817455,0.822885,0.820530,0.001406
8131.750000,1,0.867017,0.871587,0.869770,0.001434
8132.000000,1,0.912668,0.917840,0.915931,0.001252
8132.250000,1,0.954344,0.958750,0.957153,0.001103
8132.500000,1,0.989827,0.994680,0.992714,0.001125
8132.750000,1,1.019770,1.024504,1.022900,0.001070
8133.000000,1,1.046274,1.051200,1.049790,0.001057
8133.250000,1,1.071358,1.075772,1.074493,0.000952
8133.500000,1,1.095851,1.099757,1.098470,0.000913
8133.750000,1,1.118365,1.122999,1.120908,0.000934
8134.000000,1,1.136518,1.141420,1.139432,0.000984
8134.250000,1,1.151110,1.156143,1.153499,0.001009
8134.500000,1,1.161842,1.165752,1.163976,0.000839
8134.750000,1,1.172483,1.176177,1.174404,0.000957
8135.000000,1,1.184865,1.189176,1.186473,0.000928
8135.250000,1,1.199518,1.204168,1.201304,0.000986
8135.500000,1,1.215342,1.219668,1.217096,0.000872
8135.750000,1,1.229462,1.234172,1.231524,0.001093
8136.000000,1,1.240871,1.244498,1.242802,0.000842
8136.250000,1,1.249374,1.252822,1.250595,0.000733
8136.500000,1,1.254746,1.258234,1.256235,0.000728
8136.750000,1,1.260730,1.263956,1.261809,0.000737
8137.000000,1,1.265508,1.269687,1.267424,0.001046
8137.250000,1,1.271202,1.274651,1.272489,0.000819
8137.500000,1,1.273733,1.276761,1.275531,0.000716
8137.750000,1,1.275404,1.278004,1.276695,0.000640
8138.000000,1,1.276214,1.278369,1.277567,0.000526
8138.250000,1,1.278736,1.281346,1.279917,0.000624
8138.500000,1,1.283435,1.285581,1.284678,0.000562
8138.750000,1,1.286219,1.288382,1.287237,0.000598
8139.000000,1,1.288767,1.291691,1.290221,0.000854
8139.250000,1,1.289898,1.291992,1.290738,0.000607
8139.500000,1,1.288712,1.290802,1.289468,0.000646
8139.750000,1,1.286312,1.289662,1.287408,0.000777
8140.000000,1,1.285237,1.288732,1.286834,0.000985
8140.250000,1,1.285586,1.289222,1.287048,0.000885
8140.500000,1,1.285128,1.290092,1.287210,0.001119
8140.750000,1,1.285209,1.290932,1.286910,0.001231
8141.000000,1,1.283417,1.289082,1.285181,0.001194
8141.250000,1,1.279578,1.285231,1.281896,0.001210
8141.500000,1,1.275055,1.279900,1.276687,0.001165
8141.750000,1,1.267283,1.272619,1.268776,0.001243
8142.000000,1,1.255886,1.260847,1.257955,0.001211
8142.250000,1,1.242833,1.247975,1.244623,0.001300
8142.500000,1,1.228981,1.235343,1.231261,0.001437
8142.750000,1,1.217472,1.222581,1.219432,0.001384
8143.000000,1,1.208842,1.214320,1.211143,0.001369
8143.250000,1,1.204493,1.209279,1.206926,0.001348
8143.500000,1,1.202013,1.206879,1.204418,0.001281
8143.750000,1,1.200273,1.205409,1.202114,0.001164
8144.000000,1,1.195663,1.201888,1.198492,0.001502
8144.250000,1,1.190573,1.197147,1.193299,0.001486
8144.500000,1,1.185544,1.191646,1.188213,0.001378
8144.750000,1,1.181864,1.187126,1.184579,0.001179
8145.000000,1,1.179384,1.184405,1.182341,0.001081
8145.250000,1,1.178014,1.182875,1.180285,0.000955
8145.500000,1,1.175694,1.180795,1.177849,0.001053
8145.750000,1,1.173554,1.176534,1.174674,0.000760
8146.000000,1,1.170744,1.174424,1.172357,0.000784
8146.250000,1,1.169984,1.172493,1.171250,0.000713
8146.500000,1,1.170427,1.173524,1.172077,0.000744
8146.750000,1,1.172400,1.175070,1.173999,0.000735
8147.000000,1,1.174344,1.176484,1.175556,0.000591
8147.250000,1,1.173507,1.176716,1.175680,0.000740
8147.500000,1,1.172091,1.176208,1.174896,0.000867
8147.750000,1,1.171802,1.175336,1.174241,0.000719
8148.000000,1,1.172091,1.175534,1.174514,0.000813
8148.250000,1,1.172031,1.176304,1.174865,0.000944
8148.500000,1,1.172101,1.176510,1.175061,0.001062
8148.750000,1,1.170237,1.175404,1.173598,0.001147
8149.000000,1,1.167705,1.173124,1.170863,0.001211
8149.250000,1,1.165124,1.169043,1.167744,0.000961
8149.500000,1,1.161465,1.166834,1.164675,0.001080
8149.750000,1,1.160229,1.164695,1.162774,0.000997
8150.000000,1,1.158734,1.163785,1.161216,0.001002
8150.250000,1,1.156910,1.161635,1.159345,0.001041
8150.500000,1,1.153591,1.158194,1.156249,0.001010
8150.750000,1,1.150551,1.154015,1.151954,0.000795
8151.000000,1,1.146398,1.148561,1.147378,0.000618
8151.250000,1,1.141346,1.144069,1.142602,0.000718
8151.500000,1,1.136489,1.139131,1.137973,0.000605
8151.750000,1,1.131680,1.134016,1.132850,0.000714
8152.000000,1,1.125641,1.127441,1.126495,0.000451
8152.250000,1,1.117686,1.119610,1.118620,0.000514
8152.500000,1,1.109242,1.110984,1.109963,0.000509
8152.750000,1,1.099547,1.101650,1.100627,0.000618
8153.000000,1,1.089196,1.091026,1.090086,0.000487
8153.250000,1,1.077772,1.079828,1.078661,0.000562
8153.500000,1,1.064378,1.066994,1.065709,0.000553
8153.750000,1,1.050773,1.052797,1.051631,0.000543
8154.000000,1,1.036306,1.037778,1.036923,0.000352
8154.250000,1,1.020166,1.022505,1.021665,0.000563
8154.500000,1,1.004377,1.006328,1.005389,0.000540
8154.750000,1,0.985025,0.987620,0.986141,0.000628
8155.000000,1,0.962208,0.965729,0.963601,0.000862
8155.250000,1,0.934674,0.937908,0.936294,0.000788
8155.500000,1,0.902574,0.905949,0.904385,0.000893
8155.750000,1,0.865795,0.870021,0.867956,0.000989
8156.000000,1,0.825911,0.830354,0.827701,0.001094
8156.250000,1,0.781614,0.785659,0.783310,0.001048
8156.500000,1,0.732857,0.737834,0.735240,0.001240
8156.750000,1,0.682591,0.687206,0.684820,0.001137
8157.000000,1,0.631006,0.635603,0.633195,0.001137
8157.250000,1,0.579476,0.583954,0.581594,0.001062
8157.500000,1,0.529700,0.533944,0.531601,0.001114
8157.750000,1,0.481899,0.485841,0.483523,0.001054
8158.000000,1,0.436619,0.440629,0.438488,0.001010
8158.250000,1,0.395473,0.399554,0.397215,0.000940
8158.500000,1,0.359321,0.362247,0.360730,0.000782
8158.750000,1,0.328624,0.330662,0.329584,0.000588
8159.000000,1,0.303200,0.305387,0.304252,0.000575
8159.250000,1,0.283926,0.285569,0.284638,0.000499
8159.500000,1,0.269976,0.271288,0.270529,0.000381
8159.750000,1,0.261457,0.262487,0.261957,0.000303
8160.000000,2,0.289276,0.290643,0.289937,0.000395
8160.250000,2,0.292827,0.294564,0.293463,0.000470
8160.500000,2,0.299751,0.301586,0.300552,0.000527
8160.750000,2,0.314018,0.315937,0.315018,0.000598
8161.000000,2,0.331728,0.333641,0.332809,0.000562
8161.250000,2,0.356061,0.358405,0.357364,0.000689
8161.500000,2,0.383410,0.386138,0.384884,0.000749
8161.750000,2,0.417372,0.420459,0.418911,0.000829
8162.000000,2,0.453531,0.456802,0.455286,0.000943
8162.250000,2,0.495095,0.498834,0.497144,0.000965
8162.500000,2,0.537046,0.541087,0.539073,0.001080
8162.750000,2,0.580870,0.584540,0.582967,0.000989
8163.000000,2,0.621576,0.625290,0.623811,0.001094
8163.250000,2,0.662501,0.666744,0.664736,0.001038
8163.500000,2,0.700308,0.704660,0.702402,0.001151
8163.750000,2,0.738221,0.742395,0.740826,0.001193
8164.000000,2,0.772239,0.777104,0.775512,0.001147
8164.250000,2,0.804940,0.809878,0.807866,0.001134
8164.500000,2,0.829663,0.834851,0.833096,0.001126
8164.750000,2,0.851485,0.855552,0.854323,0.000957
8165.000000,2,0.867296,0.871562,0.869805,0.000908
8165.250000,2,0.883078,0.887085,0.885692,0.000960
8165.500000,2,0.897050,0.901325,0.900054,0.001018
8165.750000,2,0.912172,0.917283,0.915885,0.001133
8166.000000,2,0.925094,0.929617,0.928637,0.001087
8166.250000,2,0.936853,0.941691,0.940419,0.001203
8166.500000,2,0.944292,0.948147,0.947257,0.000972
8166.750000,2,0.950284,0.954363,0.953300,0.000997
8167.000000,2,0.952684,0.957096,0.956368,0.001091
8167.250000,2,0.957214,0.961491,0.960488,0.000997
8167.500000,2,0.958195,0.962663,0.961225,0.001111
8167.750000,2,0.958859,0.963073,0.961598,0.000982
8168.000000,2,0.957792,0.961124,0.959986,0.000929
8168.250000,2,0.958890,0.962742,0.960853,0.000980
8168.500000,2,0.960213,0.964448,0.963030,0.000928
8168.750000,2,0.968609,0.973442,0.970937,0.001052
8169.000000,2,0.976677,0.981923,0.979607,0.001195
8169.250000,2,0.988182,0.992815,0.990418,0.001198
8169.500000,2,0.996118,1.000653,0.997989,0.001128
8169.750000,2,1.002162,1.008661,1.005238,0.001462
8170.000000,2,1.007698,1.013091,1.010150,0.001277
8170.250000,2,1.014472,1.019937,1.017232,0.001395
8170.500000,2,1.020162,1.026352,1.022768,0.001497
8170.750000,2,1.026805,1.033248,1.029723,0.001487
8171.000000,2,1.030609,1.036636,1.033424,0.001512
8171.250000,2,1.034422,1.040885,1.037325,0.001644
8171.500000,2,1.037352,1.043010,1.039805,0.001477
8171.750000,2,1.041397,1.048854,1.045277,0.001733
8172.000000,2,1.047578,1.054136,1.050871,0.001804
8172.250000,2,1.052425,1.059939,1.055346,0.001879
8172.500000,2,1.052857,1.059201,1.055883,0.001730
8172.750000,2,1.052305,1.058756,1.055567,0.001829
8173.000000,2,1.049917,1.056709,1.053150,0.001774
8173.250000,2,1.052927,1.059751,1.056099,0.001914
8173.500000,2,1.059701,1.066474,1.062585,0.001765
8173.750000,2,1.072556,1.080178,1.075835,0.002128
8174.000000,2,1.087020,1.092897,1.089363,0.001708
8174.250000,2,1.099732,1.106888,1.102563,0.002078
8174.500000,2,1.108582,1.114773,1.110987,0.001739
8174.750000,2,1.117004,1.123375,1.119395,0.001775
8175.000000,2,1.124278,1.130992,1.126691,0.001862
8175.250000,2,1.136241,1.142238,1.138619,0.001629
8175.500000,2,1.147487,1.153535,1.149804,0.001457
8175.750000,2,1.159886,1.165012,1.161954,0.001388
8176.000000,2,1.218701,1.237543,1.229215,0.005254
8176.250000,2,1.171051,1.176628,1.173707,0.001169
8176.500000,2,1.174052,1.178549,1.176619,0.001032
8176.750000,2,1.181443,1.185523,1.183500,0.000947
8177.000000,2,1.190170,1.194389,1.192611,0.000837
8177.250000,2,1.202369,1.206916,1.204390,0.000955
8177.500000,2,1.211771,1.214110,1.213020,0.000651
8177.750000,2,1.218263,1.222825,1.220267,0.000891
8178.000000,2,1.220662,1.225505,1.223220,0.001047
8178.250000,2,1.225500,1.229419,1.228033,0.000940
8178.500000,2,1.231156,1.234988,1.232978,0.000940
8178.750000,2,1.240128,1.244303,1.241506,0.000959
8179.000000,2,1.246253,1.250119,1.247993,0.000932
8179.250000,2,1.252962,1.257385,1.254171,0.001016
8179.500000,2,1.254491,1.259343,1.256278,0.001276
8179.750000,2,1.257819,1.262837,1.259901,0.001227
8180.000000,2,1.262955,1.268248,1.264792,0.001215
8180.250000,2,1.273220,1.279071,1.275225,0.001200
8180.500000,2,1.283524,1.290477,1.286750,0.001432
8180.750000,2,1.298027,1.305085,1.300848,0.001408
8181.000000,2,1.309045,1.315959,1.311788,0.001596
8181.250000,2,1.318855,1.326069,1.322201,0.001689
8181.500000,2,1.325524,1.333519,1.329218,0.001886
8181.750000,2,1.333218,1.340778,1.336729,0.001748
8182.000000,2,1.337791,1.345266,1.341315,0.001854
8182.250000,2,1.341093,1.348769,1.345819,0.002081
8182.500000,2,1.341607,1.349096,1.346102,0.002166
8182.750000,2,1.343334,1.349984,1.347379,0.002052
8183.000000,2,1.343402,1.350816,1.348008,0.002168
8183.250000,2,1.348573,1.355673,1.353173,0.002106
8183.500000,2,1.354457,1.362407,1.359501,0.002209
8183.750000,2,1.363916,1.370972,1.368631,0.002129
8184.000000,2,1.370270,1.378794,1.375238,0.002296
8184.250000,2,1.377374,1.384776,1.381775,0.001904
8184.500000,2,1.379425,1.387856,1.384571,0.002215
8184.750000,2,1.383858,1.391810,1.388275,0.002225
8185.000000,2,1.386248,1.393898,1.390096,0.002181
8185.250000,2,1.388010,1.396842,1.392926,0.002335
8185.500000,2,1.386551,1.395202,1.391498,0.002206
8185.750000,2,1.383187,1.390349,1.387174,0.002245
8186.000000,2,1.371951,1.379600,1.375938,0.002258
8186.250000,2,1.356452,1.364797,1.360974,0.002344
8186.500000,2,1.334259,1.344046,1.338724,0.002417
8186.750000,2,1.308995,1.318761,1.313263,0.002294
8187.000000,2,1.276789,1.285289,1.280256,0.002041
8187.250000,2,1.239933,1.248530,1.243066,0.002142
8187.500000,2,1.195479,1.203145,1.198443,0.001992
8187.750000,2,1.147972,1.158709,1.151385,0.002232
8188.000000,2,1.096275,1.104566,1.098809,0.001973
8188.250000,2,1.042449,1.051495,1.044674,0.002038
8188.500000,2,0.982961,0.991671,0.985270,0.001919
8188.750000,2,0.921236,0.929098,0.923942,0.001707
8189.000000,2,0.855245,0.863556,0.857537,0.001845
8189.250000,2,0.788181,0.796458,0.790607,0.001836
8189.500000,2,0.718629,0.726354,0.720772,0.001724
8189.750000,2,0.650835,0.658986,0.653104,0.001786
8190.000000,2,0.583499,0.590468,0.585687,0.001586
8190.250000,2,0.521466,0.527803,0.523653,0.001427
8190.500000,2,0.463786,0.469034,0.465441,0.001228
8190.750000,2,0.414595,0.419221,0.415877,0.001060
8191.000000,2,0.371138,0.375317,0.372580,0.000931
8191.250000,2,0.338694,0.342084,0.339810,0.000766
8191.500000,2,0.313517,0.315931,0.314350,0.000600
8191.750000,2,0.299372,0.301986,0.300212,0.000589
8192.000000,3,0.312567,0.314382,0.313884,0.000411
8192.250000,3,0.315538,0.317561,0.316885,0.000439
8192.500000,3,0.324077,0.326345,0.325441,0.000518
8192.750000,3,0.338720,0.340709,0.340126,0.000543
8193.000000,3,0.358367,0.361527,0.360343,0.000765
8193.250000,3,0.383110,0.386771,0.385630,0.000884
8193.500000,3,0.412781,0.416943,0.415582,0.001102
8193.750000,3,0.446751,0.452121,0.450436,0.001240
8194.000000,3,0.485713,0.491450,0.489658,0.001419
8194.250000,3,0.529987,0.535665,0.533881,0.001373
8194.500000,3,0.576978,0.584202,0.581609,0.001751
8194.750000,3,0.626005,0.633939,0.631611,0.001774
8195.000000,3,0.674661,0.683672,0.681454,0.002105
8195.250000,3,0.723737,0.732261,0.730119,0.001910
8195.500000,3,0.769878,0.779227,0.776534,0.002145
8195.750000,3,0.814488,0.823201,0.821003,0.002002
8196.000000,3,0.855358,0.865194,0.862797,0.002197
8196.250000,3,0.892011,0.902947,0.900372,0.002337
8196.500000,3,0.923068,0.934311,0.931839,0.002466
8196.750000,3,0.948604,0.959505,0.957251,0.002392
8197.000000,3,0.969303,0.980072,0.977387,0.002342
8197.250000,3,0.987072,0.997329,0.993993,0.002182
8197.500000,3,1.000513,1.011309,1.007853,0.002293
8197.750000,3,1.010557,1.022401,1.018839,0.002329
8198.000000,3,1.015717,1.028523,1.024556,0.002568
8198.250000,3,1.017867,1.029184,1.025632,0.002326
8198.500000,3,1.015676,1.026960,1.022535,0.002403
8198.750000,3,1.014576,1.023333,1.019471,0.001907
8199.000000,3,1.013718,1.023764,1.019518,0.002221
8199.250000,3,1.016646,1.027631,1.023670,0.002348
8199.500000,3,1.023390,1.034495,1.030565,0.002440
8199.750000,3,1.030195,1.041158,1.037836,0.002229
8200.000000,3,1.036445,1.045774,1.042745,0.001994
8200.250000,3,1.037909,1.047004,1.044096,0.001880
8200.500000,3,1.039150,1.046284,1.043506,0.001645
8200.750000,3,1.035677,1.044132,1.041326,0.001774
8201.000000,3,1.031942,1.040640,1.038462,0.001837
8201.250000,3,1.027964,1.036948,1.034542,0.001717
8201.500000,3,1.022370,1.030667,1.028604,0.001698
8201.750000,3,1.016131,1.023889,1.022410,0.001520
8202.000000,3,1.013485,1.019476,1.018278,0.001262
8202.250000,3,1.012334,1.020006,1.018542,0.001516
8202.500000,3,1.015747,1.025040,1.023264,0.001845
8202.750000,3,1.024329,1.031945,1.030509,0.001505
8203.000000,3,1.030185,1.038228,1.036659,0.001613
8203.250000,3,1.033345,1.040430,1.039040,0.001398
8203.500000,3,1.032921,1.040135,1.038908,0.001513
8203.750000,3,1.034839,1.041078,1.039841,0.001333
8204.000000,3,1.037333,1.045643,1.044255,0.001747
8204.250000,3,1.047288,1.055431,1.053913,0.001768
8204.500000,3,1.060605,1.068199,1.066374,0.001596
8204.750000,3,1.073589,1.080911,1.079559,0.001586
8205.000000,3,1.084392,1.092683,1.090622,0.001724
8205.250000,3,1.093913,1.100446,1.098921,0.001511
8205.500000,3,1.099163,1.107083,1.105651,0.001721
8205.750000,3,1.105554,1.113780,1.111980,0.001810
8206.000000,3,1.112400,1.120613,1.118415,0.001768
8206.250000,3,1.118821,1.126006,1.124311,0.001558
8206.500000,3,1.124616,1.130689,1.128565,0.001474
8206.750000,3,1.127009,1.134923,1.132238,0.001701
8207.000000,3,1.130391,1.136870,1.134679,0.001569
8207.250000,3,1.131563,1.139062,1.137223,0.001725
8207.500000,3,1.137338,1.142343,1.140358,0.001277
8207.750000,3,1.137772,1.144749,1.142551,0.001596
8208.000000,3,1.142106,1.146537,1.144666,0.001023
8208.250000,3,1.143997,1.148350,1.146688,0.001201
8208.500000,3,1.147379,1.151669,1.149856,0.001205
8208.750000,3,1.152694,1.156983,1.155428,0.001085
8209.000000,3,1.159747,1.164091,1.162531,0.001064
8209.250000,3,1.166611,1.170760,1.169371,0.000958
8209.500000,3,1.170424,1.175785,1.174196,0.001201
8209.750000,3,1.174937,1.183416,1.178179,0.001682
8210.000000,3,1.180997,1.251995,1.192060,0.016508
8210.250000,3,1.181801,1.192263,1.184749,0.002178
8210.500000,3,1.186094,1.191131,1.188880,0.001139
8210.750000,3,1.191427,1.198360,1.194581,0.001349
8211.000000,3,1.195450,1.202439,1.198289,0.001394
8211.250000,3,1.196391,1.204287,1.199226,0.001473
8211.500000,3,1.194699,1.203641,1.198081,0.001631
8211.750000,3,1.193969,1.201763,1.197272,0.001508
8212.000000,3,1.197341,1.203116,1.199557,0.001240
8212.250000,3,1.200623,1.209285,1.203473,0.001606
8212.500000,3,1.202755,1.212778,1.205531,0.001881
8212.750000,3,1.201054,1.211233,1.204170,0.001847
8213.000000,3,1.196058,1.204489,1.198340,0.001591
8213.250000,3,1.190337,1.199733,1.192296,0.001843
8213.500000,3,1.188385,1.198572,1.190100,0.002011
8213.750000,3,1.193449,1.202510,1.194975,0.001816
8214.000000,3,1.205255,1.215817,1.206556,0.002190
8214.250000,3,1.220437,1.230951,1.221792,0.002176
8214.500000,3,1.234407,1.245632,1.236025,0.002290
8214.750000,3,1.245500,1.256606,1.247160,0.002225
8215.000000,3,1.253963,1.263876,1.255453,0.002060
8215.250000,3,1.262309,1.272104,1.263341,0.002046
8215.500000,3,1.270162,1.283160,1.272143,0.002644
8215.750000,3,1.279713,1.293751,1.281567,0.002851
8216.000000,3,1.288250,1.306099,1.290195,0.003701
8216.250000,3,1.294153,1.309673,1.296161,0.003143
8216.500000,3,1.297725,1.311127,1.299281,0.002762
8216.750000,3,1.300305,1.311450,1.301686,0.002294
8217.000000,3,1.302701,1.318406,1.304814,0.003169
8217.250000,3,1.307898,1.322536,1.309188,0.003076
8217.500000,3,1.311179,1.324363,1.312817,0.002707
8217.750000,3,1.311892,1.325686,1.314114,0.002761
8218.000000,3,1.309060,1.322091,1.310827,0.002651
8218.250000,3,1.301265,1.312449,1.303272,0.002188
8218.500000,3,1.291059,1.303958,1.292792,0.002624
8218.750000,3,1.276683,1.290661,1.278761,0.002822
8219.000000,3,1.258713,1.272902,1.260996,0.002807
8219.250000,3,1.235710,1.246429,1.237757,0.002094
8219.500000,3,1.205352,1.212899,1.207870,0.001401
8219.750000,3,1.168917,1.175866,1.171304,0.001460
8220.000000,3,1.118942,1.128486,1.126490,0.001996
8220.250000,3,1.074620,1.085230,1.077130,0.002120
8220.500000,3,1.018108,1.025692,1.020255,0.001671
8220.750000,3,0.956013,0.963254,0.958615,0.001645
8221.000000,3,0.889386,0.897262,0.891972,0.001658
8221.250000,3,0.819173,0.825841,0.822396,0.001595
8221.500000,3,0.748530,0.753840,0.751280,0.001307
8221.750000,3,0.678919,0.684629,0.681375,0.001511
8222.000000,3,0.611258,0.616155,0.613411,0.001309
8222.250000,3,0.547122,0.551962,0.549662,0.001308
8222.500000,3,0.488790,0.493131,0.491156,0.001048
8222.750000,3,0.437890,0.441582,0.439732,0.000971
8223.000000,3,0.394861,0.398259,0.396581,0.000756
8223.250000,3,0.361450,0.364047,0.362526,0.000705
8223.500000,3,0.337197,0.338292,0.337724,0.000338
8223.750000,3,0.321879,0.323450,0.322670,0.000409
8224.000000,4,0.303872,0.305966,0.305388,0.000476
8224.250000,4,0.307744,0.310262,0.309518,0.000519
8224.500000,4,0.318759,0.321299,0.320358,0.000531
8224.750000,4,0.338653,0.340981,0.339916,0.000614
8225.000000,4,0.365640,0.367794,0.366691,0.000656
8225.250000,4,0.399762,0.402771,0.401390,0.000812
8225.500000,4,0.440951,0.444007,0.442539,0.000879
8225.750000,4,0.488990,0.492605,0.490889,0.000976
8226.000000,4,0.541205,0.545168,0.543355,0.001021
8226.250000,4,0.598707,0.602189,0.600620,0.001034
8226.500000,4,0.656089,0.661109,0.658786,0.001244
8226.750000,4,0.715782,0.721406,0.718217,0.001313
8227.000000,4,0.773309,0.778002,0.775490,0.001123
8227.250000,4,0.828993,0.834936,0.831611,0.001283
8227.500000,4,0.881509,0.886771,0.884047,0.001260
8227.750000,4,0.932486,0.939140,0.935075,0.001407
8228.000000,4,0.979917,0.988457,0.981994,0.001740
8228.250000,4,1.023510,1.033112,1.025505,0.001991
8228.500000,4,1.060996,1.068142,1.062759,0.001469
8228.750000,4,1.093516,1.100611,1.095649,0.001402
8229.000000,4,1.120999,1.126868,1.122711,0.001220
8229.250000,4,1.144500,1.152395,1.146722,0.001680
8229.500000,4,1.164663,1.174111,1.166742,0.001913
8229.750000,4,1.182349,1.192646,1.184907,0.002024
8230.000000,4,1.195344,1.206640,1.198203,0.002252
8230.250000,4,1.206123,1.215932,1.208670,0.002002
8230.500000,4,1.211265,1.221204,1.214308,0.002111
8230.750000,4,1.214703,1.226925,1.218651,0.002430
8231.000000,4,1.216163,1.229786,1.219743,0.002762
8231.250000,4,1.215094,1.228766,1.219074,0.002803
8231.500000,4,1.210781,1.223735,1.214634,0.002659
8231.750000,4,1.204849,1.216102,1.208593,0.002388
8232.000000,4,1.195968,1.207620,1.200515,0.002421
8232.250000,4,1.190154,1.201939,1.194169,0.002417
8232.500000,4,1.185734,1.199378,1.190157,0.002711
8232.750000,4,1.185870,1.198438,1.190560,0.002459
8233.000000,4,1.187701,1.199888,1.191521,0.002489
8233.250000,4,1.188591,1.199748,1.192515,0.002304
8233.500000,4,1.186260,1.198358,1.190579,0.002472
8233.750000,4,1.183479,1.197307,1.188105,0.002616
8234.000000,4,1.181935,1.192866,1.185601,0.002188
8234.250000,4,1.182048,1.193566,1.185980,0.002285
8234.500000,4,1.183019,1.193646,1.187381,0.002140
8234.750000,4,1.185570,1.195377,1.189444,0.001969
8235.000000,4,1.184580,1.192836,1.187578,0.001694
8235.250000,4,1.179930,1.188305,1.183752,0.001646
8235.500000,4,1.174026,1.182023,1.177970,0.001570
8235.750000,4,1.170557,1.179853,1.173777,0.001762
8236.000000,4,1.169063,1.176622,1.171920,0.001458
8236.250000,4,1.168572,1.175691,1.171974,0.001413
8236.500000,4,1.167299,1.172240,1.170111,0.001103
8236.750000,4,1.164703,1.169900,1.167046,0.001101
8237.000000,4,1.158167,1.163578,1.160857,0.001070
8237.250000,4,1.152895,1.159297,1.155054,0.001229
8237.500000,4,1.147533,1.150881,1.149428,0.000966
8237.750000,4,1.142295,1.147033,1.145387,0.000983
8238.000000,4,1.137519,1.141430,1.139995,0.000843
8238.250000,4,1.130275,1.134068,1.132989,0.000824
8238.500000,4,1.120544,1.124847,1.123200,0.000839
8238.750000,4,1.112504,1.117786,1.115643,0.001059
8239.000000,4,1.107768,1.113664,1.111010,0.001108
8239.250000,4,1.109360,1.114571,1.113221,0.000996
8239.500000,4,1.115141,1.120779,1.119256,0.001138
8239.750000,4,1.123449,1.129025,1.127781,0.001192
8240.000000,4,1.159630,1.171000,1.165716,0.002924
8240.250000,4,1.133430,1.138421,1.136843,0.001013
8240.500000,4,1.132793,1.138321,1.136985,0.001148
8240.750000,4,1.135101,1.138971,1.137650,0.000889
8241.000000,4,1.133280,1.138362,1.137005,0.001047
8241.250000,4,1.131947,1.136688,1.135070,0.000983
8241.500000,4,1.126126,1.130456,1.129034,0.000972
8241.750000,4,1.118146,1.122302,1.121120,0.000929
8242.000000,4,1.109768,1.114051,1.112142,0.000904
8242.250000,4,1.105578,1.109986,1.107830,0.001003
8242.500000,4,1.106325,1.110422,1.108415,0.000866
8242.750000,4,1.111947,1.116347,1.114008,0.001096
8243.000000,4,1.117845,1.121289,1.119155,0.001012
8243.250000,4,1.120967,1.126341,1.122431,0.001352
8243.500000,4,1.118388,1.123875,1.120635,0.001317
8243.750000,4,1.116600,1.122421,1.118504,0.001589
8244.000000,4,1.115675,1.121760,1.117753,0.001604
8244.250000,4,1.119186,1.126922,1.122488,0.001801
8244.500000,4,1.127578,1.134731,1.130280,0.001764
8244.750000,4,1.137641,1.143833,1.139548,0.001742
8245.000000,4,1.142992,1.150108,1.145521,0.001873
8245.250000,4,1.146013,1.153506,1.148554,0.001890
8245.500000,4,1.146293,1.153576,1.148749,0.001875
8245.750000,4,1.145763,1.153707,1.149556,0.001893
8246.000000,4,1.145613,1.154699,1.149807,0.001907
8246.250000,4,1.147274,1.156253,1.150771,0.002057
8246.500000,4,1.146193,1.154128,1.149457,0.001865
8246.750000,4,1.142312,1.151762,1.146388,0.002059
8247.000000,4,1.137151,1.146289,1.142024,0.001998
8247.250000,4,1.133610,1.145036,1.140287,0.002267
8247.500000,4,1.134600,1.144865,1.140759,0.002123
8247.750000,4,1.139281,1.149226,1.145439,0.002074
8248.000000,4,1.145323,1.154839,1.150454,0.001845
8248.250000,4,1.149514,1.159280,1.155099,0.001982
8248.500000,4,1.151255,1.160383,1.156844,0.001794
8248.750000,4,1.151285,1.161977,1.157990,0.001965
8249.000000,4,1.150635,1.161104,1.157818,0.001913
8249.250000,4,1.149004,1.160463,1.157589,0.002223
8249.500000,4,1.148884,1.157157,1.155378,0.001644
8249.750000,4,1.142982,1.152795,1.150944,0.001940
8250.000000,4,1.132980,1.143079,1.141699,0.002051
8250.250000,4,1.121637,1.131403,1.130072,0.002039
8250.500000,4,1.105052,1.116544,1.114803,0.002303
8250.750000,4,1.087367,1.099102,1.097422,0.002399
8251.000000,4,1.066151,1.077431,1.075166,0.002233
8251.250000,4,1.040264,1.051023,1.048452,0.002124
8251.500000,4,1.004865,1.017442,1.014639,0.002486
8251.750000,4,0.966416,0.979881,0.976372,0.002589
8252.000000,4,0.922607,0.936769,0.933352,0.002777
8252.250000,4,0.878007,0.891278,0.887715,0.002561
8252.500000,4,0.829195,0.841484,0.838144,0.002424
