# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.287107,0.289280,0.287981,0.000541
8128.250000,1,0.290282,0.291705,0.290909,0.000397
8128.500000,1,0.299416,0.301082,0.300116,0.000475
8128.750000,1,0.316261,0.318375,0.317369,0.000507
8129.000000,1,0.342241,0.345086,0.343721,0.000627
8129.250000,1,0.377528,0.381029,0.379533,0.000787
8129.500000,1,0.421145,0.425509,0.423460,0.000971
8129.750000,1,0.469860,0.474053,0.472441,0.000976
8130.000000,1,0.521178,0.526292,0.524008,0.001219
8130.250000,1,0.573625,0.579010,0.576797,0.001288
8130.500000,1,0.627829,0.633731,0.631552,0.001647
8130.750000,1,0.685677,0.692156,0.689701,0.001778
8131.000000,1,0.748807,0.754786,0.752764,0.001831
8131.250000,1,0.815192,0.822243,0.819688,0.002155
8131.500000,1,0.882241,0.889054,0.886716,0.002135
8131.750000,1,0.943876,0.950725,0.948525,0.002362
8132.000000,1,0.994700,1.002910,0.999463,0.002382
8132.250000,1,1.030581,1.039789,1.036257,0.002840
8132.500000,1,1.054651,1.065072,1.060964,0.003020
8132.750000,1,1.074249,1.083745,1.079948,0.002844
8133.000000,1,1.094338,1.103843,1.099875,0.002873
8133.250000,1,1.117893,1.126507,1.123486,0.002690
8133.500000,1,1.143093,1.151280,1.148426,0.002485
8133.750000,1,1.162250,1.171146,1.167990,0.002738
8134.000000,1,1.168987,1.176895,1.173743,0.002434
8134.250000,1,1.159269,1.168092,1.164341,0.002596
8134.500000,1,1.138341,1.147580,1.144149,0.002613
8134.750000,1,1.120304,1.127083,1.124522,0.002197
8135.000000,1,1.109969,1.116498,1.113863,0.002136
8135.250000,1,1.111547,1.119734,1.116045,0.002173
8135.500000,1,1.123599,1.132555,1.128533,0.002346
8135.750000,1,1.138075,1.146305,1.142138,0.002140
8136.000000,1,1.144071,1.153135,1.148580,0.002158
8136.250000,1,1.138105,1.146305,1.142061,0.001922
8136.500000,1,1.124038,1.132255,1.127422,0.001862
8136.750000,1,1.110021,1.118156,1.113859,0.002002
8137.000000,1,1.105411,1.115030,1.110080,0.002218
8137.250000,1,1.115877,1.125056,1.120266,0.002396
8137.500000,1,1.137666,1.146654,1.141901,0.002291
8137.750000,1,1.165083,1.172237,1.168074,0.001976
8138.000000,1,1.185954,1.193516,1.189016,0.001930
8138.250000,1,1.196605,1.201930,1.198510,0.001420
8138.500000,1,1.200298,1.206207,1.203016,0.001648
8138.750000,1,1.191779,1.196182,1.193453,0.001503
8139.000000,1,1.189555,1.194514,1.191931,0.001310
8139.250000,1,1.196015,1.201004,1.198510,0.001394
8139.500000,1,1.209612,1.214407,1.212068,0.001311
8139.750000,1,1.224873,1.230329,1.227337,0.001511
8140.000000,1,1.233755,1.240636,1.236832,0.001847
8140.250000,1,1.230995,1.240622,1.235259,0.002513
8140.500000,1,1.217606,1.227262,1.221966,0.003066
8140.750000,1,1.196713,1.209175,1.202104,0.003300
8141.000000,1,1.177357,1.187408,1.181860,0.002906
8141.250000,1,1.163237,1.172748,1.167423,0.002721
8141.500000,1,1.156137,1.166313,1.161267,0.002596
8141.750000,1,1.157940,1.166918,1.162040,0.002257
8142.000000,1,1.160981,1.169025,1.164773,0.002069
8142.250000,1,1.159470,1.167674,1.163228,0.001840
8142.500000,1,1.150437,1.158075,1.153889,0.001848
8142.750000,1,1.134263,1.140941,1.136947,0.001594
8143.000000,1,1.115409,1.120686,1.117467,0.001377
8143.250000,1,1.099598,1.104470,1.101767,0.001122
8143.500000,1,1.092970,1.096114,1.094361,0.000705
8143.750000,1,1.094656,1.098270,1.096518,0.000968
8144.000000,1,1.103214,1.106424,1.104887,0.000927
8144.250000,1,1.111730,1.115120,1.113432,0.000957
8144.500000,1,1.115975,1.119180,1.117491,0.001025
8144.750000,1,1.113895,1.117692,1.115381,0.000974
8145.000000,1,1.108779,1.112217,1.110200,0.000944
8145.250000,1,1.104825,1.108354,1.106508,0.001090
8145.500000,1,1.105951,1.110537,1.108118,0.001370
8145.750000,1,1.112606,1.117847,1.115075,0.001529
8146.000000,1,1.120545,1.125871,1.123323,0.001474
8146.250000,1,1.125945,1.131361,1.128689,0.001549
8146.500000,1,1.125765,1.130611,1.128039,0.001418
8146.750000,1,1.121147,1.125672,1.122670,0.001226
8147.000000,1,1.114985,1.119307,1.116937,0.001315
8147.250000,1,1.113608,1.118282,1.115695,0.001412
8147.500000,1,1.118006,1.124544,1.121177,0.001713
8147.750000,1,1.129258,1.135119,1.132391,0.001685
8148.000000,1,1.142858,1.148934,1.145974,0.001768
8148.250000,1,1.155234,1.160687,1.157593,0.001541
8148.500000,1,1.162250,1.167608,1.164444,0.001617
8148.750000,1,1.165442,1.170518,1.167491,0.001419
8149.000000,1,1.167024,1.171617,1.168860,0.001278
8149.250000,1,1.170029,1.174294,1.172045,0.001363
8149.500000,1,1.176915,1.180856,1.178535,0.001417
8149.750000,1,1.186007,1.190721,1.188314,0.001355
8150.000000,1,1.196441,1.200590,1.198468,0.001293
8150.250000,1,1.204530,1.208931,1.206637,0.001262
8150.500000,1,1.207655,1.212542,1.210087,0.001354
8150.750000,1,1.205698,1.211205,1.208238,0.001383
8151.000000,1,1.200645,1.206063,1.203338,0.001506
8151.250000,1,1.195243,1.200830,1.197843,0.001601
8151.500000,1,1.192188,1.197571,1.194987,0.001432
8151.750000,1,1.193316,1.198974,1.196180,0.001524
8152.000000,1,1.197809,1.202903,1.200055,0.001505
8152.250000,1,1.200895,1.206398,1.203721,0.001725
8152.500000,1,1.200066,1.205604,1.202529,0.001695
8152.750000,1,1.192149,1.197976,1.195196,0.001692
8153.000000,1,1.179577,1.185954,1.182847,0.001722
8153.250000,1,1.167065,1.173157,1.169668,0.001807
8153.500000,1,1.156790,1.162741,1.159753,0.001716
8153.750000,1,1.151129,1.158927,1.154831,0.002146
8154.000000,1,1.148800,1.156701,1.152333,0.002267
8154.250000,1,1.144618,1.153166,1.148034,0.002281
8154.500000,1,1.131697,1.139634,1.135705,0.002271
8154.750000,1,1.109805,1.118212,1.113375,0.002390
8155.000000,1,1.079623,1.088577,1.083232,0.002507
8155.250000,1,1.046600,1.055382,1.050310,0.002349
8155.500000,1,1.014120,1.023703,1.018140,0.002445
8155.750000,1,0.983019,0.992781,0.987466,0.002714
8156.000000,1,0.951342,0.960444,0.955063,0.002605
8156.250000,1,0.911984,0.920837,0.915458,0.002436
8156.500000,1,0.863038,0.871228,0.866404,0.002345
8156.750000,1,0.806474,0.814055,0.808941,0.002226
8157.000000,1,0.744669,0.751457,0.747331,0.002082
8157.250000,1,0.684023,0.691029,0.686708,0.002127
8157.500000,1,0.627165,0.633286,0.629536,0.001897
8157.750000,1,0.573155,0.578998,0.575582,0.001700
8158.000000,1,0.521673,0.526427,0.523745,0.001469
8158.250000,1,0.470677,0.476004,0.473308,0.001374
8158.500000,1,0.423163,0.427747,0.425429,0.001267
8158.750000,1,0.380434,0.384564,0.382633,0.001043
8159.000000,1,0.345193,0.348766,0.347053,0.000917
8159.250000,1,0.319056,0.321547,0.320296,0.000698
8159.500000,1,0.300650,0.303154,0.301997,0.000590
8159.750000,1,0.290521,0.292563,0.291463,0.000478
8160.000000,2,0.285306,0.287562,0.286248,0.000472
8160.250000,2,0.287105,0.289192,0.287792,0.000509
8160.500000,2,0.291712,0.293769,0.292584,0.000509
8160.750000,2,0.299268,0.301429,0.300235,0.000522
8161.000000,2,0.310135,0.312089,0.311074,0.000543
8161.250000,2,0.323869,0.326204,0.325092,0.000621
8161.500000,2,0.341417,0.344225,0.342889,0.000774
8161.750000,2,0.363421,0.366339,0.364996,0.000838
8162.000000,2,0.390491,0.393815,0.392485,0.000945
8162.250000,2,0.422653,0.426635,0.424938,0.001114
8162.500000,2,0.458578,0.462970,0.461045,0.001282
8162.750000,2,0.495181,0.499876,0.497904,0.001326
8163.000000,2,0.529791,0.534518,0.532656,0.001493
8163.250000,2,0.561167,0.565923,0.564057,0.001454
8163.500000,2,0.590500,0.595691,0.593575,0.001599
8163.750000,2,0.620414,0.625355,0.623508,0.001576
8164.000000,2,0.652390,0.657968,0.655870,0.001675
8164.250000,2,0.685100,0.690824,0.688841,0.001723
8164.500000,2,0.715437,0.721461,0.719486,0.001694
8164.750000,2,0.739509,0.744885,0.742956,0.001698
8165.000000,2,0.753969,0.758840,0.757255,0.001562
8165.250000,2,0.760878,0.765717,0.764205,0.001584
8165.500000,2,0.766185,0.770861,0.769502,0.001512
8165.750000,2,0.775275,0.779874,0.778320,0.001366
8166.000000,2,0.789976,0.796002,0.793645,0.001519
8166.250000,2,0.811448,0.816936,0.814468,0.001525
8166.500000,2,0.832924,0.838727,0.836281,0.001588
8166.750000,2,0.850467,0.855947,0.853475,0.001413
8167.000000,2,0.860090,0.865329,0.862966,0.001344
8167.250000,2,0.863076,0.867952,0.865867,0.001200
8167.500000,2,0.864752,0.869371,0.867499,0.001179
8167.750000,2,0.870784,0.875020,0.872687,0.001090
8168.000000,2,0.882710,0.887448,0.885079,0.001253
8168.250000,2,0.901276,0.905814,0.903100,0.001196
8168.500000,2,0.921645,0.926047,0.923944,0.001121
8168.750000,2,0.940067,0.943815,0.942323,0.000970
8169.000000,2,0.952752,0.956204,0.954954,0.000966
8169.250000,2,0.958533,0.962586,0.960851,0.001046
8169.500000,2,0.959623,0.964850,0.962546,0.001313
8169.750000,2,0.961254,0.966234,0.964107,0.001322
8170.000000,2,0.965774,0.971243,0.968944,0.001474
8170.250000,2,0.974297,0.980285,0.978117,0.001606
8170.500000,2,0.987856,0.992868,0.990963,0.001495
8170.750000,2,0.999968,1.005812,1.003875,0.001646
8171.000000,2,1.009119,1.015724,1.013042,0.001751
8171.250000,2,1.010235,1.018302,1.014955,0.002035
8171.500000,2,1.005017,1.012963,1.009443,0.002157
8171.750000,2,0.994815,1.003162,0.999612,0.002294
8172.000000,2,0.985879,0.994580,0.990960,0.002209
8172.250000,2,0.983487,0.989882,0.987170,0.001747
8172.500000,2,0.987633,0.993253,0.991350,0.001619
8172.750000,2,0.998621,1.003630,1.001648,0.001499
8173.000000,2,1.010873,1.016672,1.014413,0.001512
8173.250000,2,1.020930,1.025585,1.024015,0.001290
8173.500000,2,1.025268,1.030743,1.028365,0.001319
8173.750000,2,1.025626,1.030753,1.028385,0.001275
8174.000000,2,1.026182,1.030514,1.028777,0.001093
8174.250000,2,1.031861,1.036927,1.034570,0.001365
8174.500000,2,1.046842,1.051518,1.049093,0.001611
8174.750000,2,1.068395,1.073966,1.071278,0.001729
8175.000000,2,1.094932,1.100293,1.097396,0.001761
8175.250000,2,1.119413,1.124782,1.121884,0.001704
8175.500000,2,1.138677,1.143047,1.140868,0.001481
8175.750000,2,1.152525,1.157202,1.154665,0.001357
8176.000000,2,1.165847,1.169624,1.167990,0.001304
8176.250000,2,1.179337,1.184573,1.181597,0.001283
8176.500000,2,1.198259,1.202449,1.200362,0.001378
8176.750000,2,1.220089,1.224995,1.222552,0.001491
8177.000000,2,1.241641,1.246294,1.243904,0.001363
8177.250000,2,1.258628,1.263589,1.261079,0.001271
8177.500000,2,1.270224,1.275399,1.273368,0.001342
8177.750000,2,1.279658,1.284693,1.282550,0.001249
8178.000000,2,1.289203,1.294122,1.291542,0.001334
8178.250000,2,1.301036,1.305687,1.303276,0.001222
8178.500000,2,1.314515,1.320484,1.318006,0.001737
8178.750000,2,1.331295,1.336146,1.333997,0.001394
8179.000000,2,1.346259,1.351410,1.349224,0.001380
8179.250000,2,1.357129,1.364122,1.360891,0.001646
8179.500000,2,1.365850,1.371929,1.369352,0.001559
8179.750000,2,1.370437,1.375633,1.373265,0.001405
8180.000000,2,1.373307,1.377604,1.375662,0.001262
8180.250000,2,1.374251,1.379454,1.376972,0.001441
8180.500000,2,1.376609,1.381698,1.378986,0.001300
8180.750000,2,1.379807,1.383670,1.381992,0.001034
8181.000000,2,1.383614,1.387894,1.385826,0.001110
8181.250000,2,1.387386,1.391327,1.389054,0.000935
8181.500000,2,1.388267,1.391443,1.390318,0.000854
8181.750000,2,1.386669,1.390162,1.388768,0.000983
8182.000000,2,1.382615,1.386890,1.385272,0.001108
8182.250000,2,1.379627,1.382661,1.381103,0.000785
8182.500000,2,1.377717,1.380705,1.378903,0.000750
8182.750000,2,1.378750,1.381922,1.380292,0.000836
8183.000000,2,1.381533,1.386394,1.384095,0.001024
8183.250000,2,1.386677,1.391362,1.389017,0.001132
8183.500000,2,1.390909,1.394763,1.392272,0.000949
8183.750000,2,1.391752,1.396150,1.393355,0.001250
8184.000000,2,1.391453,1.395909,1.393505,0.001310
8184.250000,2,1.392714,1.397026,1.394499,0.001228
8184.500000,2,1.396687,1.402266,1.398928,0.001604
8184.750000,2,1.404821,1.410666,1.406829,0.001773
8185.000000,2,1.414781,1.420426,1.416950,0.001613
8185.250000,2,1.422122,1.428944,1.424758,0.001773
8185.500000,2,1.426878,1.433933,1.429137,0.001939
8185.750000,2,1.425790,1.433380,1.428769,0.002100
8186.000000,2,1.422361,1.429689,1.425124,0.002249
8186.250000,2,1.417424,1.424497,1.419859,0.002241
8186.500000,2,1.411123,1.418153,1.413650,0.002223
8186.750000,2,1.402121,1.409059,1.404369,0.002301
8187.000000,2,1.386652,1.394743,1.389293,0.002377
8187.250000,2,1.362622,1.369308,1.364822,0.002173
8187.500000,2,1.327739,1.335633,1.330625,0.002295
8187.750000,2,1.283871,1.291345,1.287025,0.002287
8188.000000,2,1.232256,1.241467,1.236525,0.002367
8188.250000,2,1.174738,1.183349,1.179133,0.002351
8188.500000,2,1.111589,1.120347,1.116057,0.002299
8188.750000,2,1.042718,1.051299,1.046573,0.002392
8189.000000,2,0.966832,0.975085,0.971247,0.002320
8189.250000,2,0.886184,0.894154,0.890720,0.002290
8189.500000,2,0.803318,0.810712,0.807856,0.002101
8189.750000,2,0.721476,0.727587,0.725153,0.002015
8190.000000,2,0.642090,0.648312,0.645701,0.001837
8190.250000,2,0.568271,0.573183,0.571179,0.001605
8190.500000,2,0.500746,0.505473,0.503528,0.001524
8190.750000,2,0.441484,0.445830,0.443636,0.001289
8191.000000,2,0.390772,0.394120,0.392544,0.001076
8191.250000,2,0.349483,0.352138,0.350997,0.000850
8191.500000,2,0.318969,0.321552,0.320215,0.000668
8191.750000,2,0.299896,0.302171,0.300857,0.000534
8192.000000,3,0.288742,0.290786,0.289609,0.000549
8192.250000,3,0.291068,0.293308,0.292201,0.000501
8192.500000,3,0.299364,0.301228,0.300439,0.000522
8192.750000,3,0.313858,0.316236,0.315115,0.000653
8193.000000,3,0.335213,0.338138,0.336893,0.000730
8193.250000,3,0.363927,0.367299,0.365810,0.000890
8193.500000,3,0.398860,0.402612,0.400921,0.000975
8193.750000,3,0.437952,0.442232,0.440137,0.001113
8194.000000,3,0.479626,0.483490,0.481888,0.001073
8194.250000,3,0.523273,0.527509,0.525792,0.001238
8194.500000,3,0.570284,0.574752,0.572481,0.001318
8194.750000,3,0.620922,0.625844,0.623232,0.001402
8195.000000,3,0.675443,0.680657,0.678116,0.001452
8195.250000,3,0.731269,0.736481,0.733980,0.001374
8195.500000,3,0.783786,0.789735,0.787174,0.001489
8195.750000,3,0.830306,0.835641,0.833809,0.001359
8196.000000,3,0.869830,0.874693,0.873132,0.001176
8196.250000,3,0.903852,0.909138,0.907225,0.001239
8196.500000,3,0.936931,0.942279,0.940472,0.001301
8196.750000,3,0.972022,0.977092,0.975436,0.001130
8197.000000,3,1.007991,1.012859,1.011409,0.001189
8197.250000,3,1.042555,1.047476,1.045976,0.001150
8197.500000,3,1.070828,1.076128,1.074615,0.001057
8197.750000,3,1.091241,1.096056,1.094889,0.001125
8198.000000,3,1.103507,1.108983,1.107510,0.001108
8198.250000,3,1.112001,1.116623,1.115605,0.001131
8198.500000,3,1.118690,1.124400,1.122682,0.001144
8198.750000,3,1.126668,1.132372,1.130542,0.001223
8199.000000,3,1.136483,1.140564,1.139526,0.001061
8199.250000,3,1.144859,1.149023,1.147804,0.001126
8199.500000,3,1.150336,1.155593,1.153843,0.001342
8199.750000,3,1.152411,1.158100,1.156001,0.001376
8200.000000,3,1.152301,1.157154,1.155210,0.001255
8200.250000,3,1.144740,1.149420,1.147473,0.001295
8200.500000,3,1.135794,1.140372,1.138505,0.001229
8200.750000,3,1.126247,1.130478,1.128390,0.001151
8201.000000,3,1.117213,1.120883,1.119378,0.001012
8201.250000,3,1.110751,1.113924,1.112506,0.000952
8201.500000,3,1.105744,1.108141,1.107177,0.000741
8201.750000,3,1.099810,1.102594,1.101283,0.000742
8202.000000,3,1.090000,1.093306,1.092032,0.000862
8202.250000,3,1.076438,1.079303,1.078102,0.000877
8202.500000,3,1.058491,1.062186,1.060753,0.000975
8202.750000,3,1.040941,1.045473,1.043668,0.000922
8203.000000,3,1.029502,1.033286,1.030968,0.000801
8203.250000,3,1.023480,1.028612,1.025112,0.001076
8203.500000,3,1.023685,1.028731,1.025241,0.001134
8203.750000,3,1.026754,1.032562,1.028296,0.001275
8204.000000,3,1.028487,1.034527,1.030526,0.001180
8204.250000,3,1.027385,1.032770,1.028711,0.001240
8204.500000,3,1.023038,1.028394,1.024559,0.001097
8204.750000,3,1.019602,1.025367,1.021380,0.001304
8205.000000,3,1.021275,1.028047,1.023742,0.001453
8205.250000,3,1.030621,1.036879,1.033345,0.001566
8205.500000,3,1.046608,1.053759,1.049838,0.001731
8205.750000,3,1.066291,1.072614,1.069432,0.001775
8206.000000,3,1.084041,1.090090,1.087534,0.001498
8206.250000,3,1.099156,1.103903,1.101375,0.001215
8206.500000,3,1.108853,1.112775,1.110690,0.001003
8206.750000,3,1.115985,1.119137,1.117731,0.000782
8207.000000,3,1.123390,1.126895,1.125370,0.001059
8207.250000,3,1.132882,1.136181,1.134458,0.000939
8207.500000,3,1.142958,1.145576,1.144084,0.000659
8207.750000,3,1.151255,1.153873,1.152643,0.000612
8208.000000,3,1.157931,1.160346,1.159007,0.000649
8208.250000,3,1.161624,1.164016,1.162908,0.000634
8208.500000,3,1.164095,1.167191,1.166187,0.000682
8208.750000,3,1.168149,1.170960,1.170205,0.000636
8209.000000,3,1.173916,1.177465,1.176229,0.000801
8209.250000,3,1.182104,1.184383,1.183594,0.000560
8209.500000,3,1.190421,1.192161,1.191433,0.000353
8209.750000,3,1.196338,1.199344,1.198300,0.000607
8210.000000,3,1.201706,1.205776,1.203778,0.000762
8210.250000,3,1.205751,1.208926,1.207865,0.000691
8210.500000,3,1.209336,1.212033,1.210548,0.000557
8210.750000,3,1.210582,1.214106,1.212543,0.000708
8211.000000,3,1.212484,1.215873,1.214480,0.000802
8211.250000,3,1.214755,1.217005,1.216042,0.000617
8211.500000,3,1.217663,1.219455,1.218366,0.000469
8211.750000,3,1.220280,1.222419,1.221286,0.000641
8212.000000,3,1.222968,1.225605,1.224490,0.000619
8212.250000,3,1.226097,1.228343,1.227153,0.000520
8212.500000,3,1.227478,1.229280,1.228476,0.000472
8212.750000,3,1.227136,1.228814,1.228034,0.000535
8213.000000,3,1.225915,1.227331,1.226621,0.000379
8213.250000,3,1.224583,1.226371,1.225511,0.000460
8213.500000,3,1.223976,1.226025,1.224969,0.000556
8213.750000,3,1.223707,1.226571,1.225195,0.000742
8214.000000,3,1.224805,1.227136,1.225943,0.000687
8214.250000,3,1.224718,1.227461,1.226104,0.000739
8214.500000,3,1.224248,1.226435,1.225338,0.000646
8214.750000,3,1.222125,1.225995,1.224014,0.000767
8215.000000,3,1.221261,1.225400,1.223802,0.000849
8215.250000,3,1.221966,1.228039,1.225397,0.001223
8215.500000,3,1.226263,1.231410,1.229703,0.001125
8215.750000,3,1.232803,1.238000,1.235823,0.001195
8216.000000,3,1.240146,1.245016,1.243259,0.001192
8216.250000,3,1.246606,1.251854,1.249865,0.001250
8216.500000,3,1.253384,1.257635,1.255896,0.001125
8216.750000,3,1.258376,1.263060,1.261061,0.001001
8217.000000,3,1.263060,1.267776,1.265627,0.001197
8217.250000,3,1.267158,1.270629,1.268798,0.001043
8217.500000,3,1.269003,1.272229,1.270597,0.001028
8217.750000,3,1.267953,1.271215,1.269263,0.000932
8218.000000,3,1.263066,1.266313,1.264643,0.001044
8218.250000,3,1.254138,1.257776,1.255525,0.001032
8218.500000,3,1.240746,1.244189,1.242446,0.000876
8218.750000,3,1.222420,1.226220,1.224002,0.000998
8219.000000,3,1.198554,1.203529,1.200470,0.001275
8219.250000,3,1.169442,1.174145,1.171410,0.001219
8219.500000,3,1.134623,1.139631,1.136659,0.001417
8219.750000,3,1.093794,1.100331,1.096746,0.001591
8220.000000,3,1.049853,1.053878,1.051780,0.001248
8220.250000,3,0.998844,1.005788,1.001539,0.001664
8220.500000,3,0.942225,0.949996,0.945739,0.001724
8220.750000,3,0.882530,0.888910,0.885179,0.001639
8221.000000,3,0.818154,0.824710,0.820592,0.001617
8221.250000,3,0.751386,0.757670,0.754076,0.001597
8221.500000,3,0.684570,0.690918,0.687269,0.001570
8221.750000,3,0.619507,0.625069,0.621691,0.001449
8222.000000,3,0.556710,0.561821,0.558808,0.001322
8222.250000,3,0.496944,0.502161,0.499438,0.001276
8222.500000,3,0.443416,0.447696,0.445271,0.001085
8222.750000,3,0.396165,0.399567,0.397868,0.000867
8223.000000,3,0.357017,0.360481,0.358774,0.000822
8223.250000,3,0.327447,0.329927,0.328806,0.000635
8223.500000,3,0.307005,0.309094,0.308002,0.000571
8223.750000,3,0.294661,0.296856,0.295773,0.000502
8224.000000,4,0.282782,0.284231,0.283352,0.000311
8224.250000,4,0.285817,0.287285,0.286454,0.000384
8224.500000,4,0.295197,0.296595,0.295833,0.000362
8224.750000,4,0.310479,0.312118,0.311359,0.000460
8225.000000,4,0.331888,0.333933,0.332978,0.000568
8225.250000,4,0.360198,0.362643,0.361304,0.000648
8225.500000,4,0.395256,0.398096,0.396748,0.000780
8225.750000,4,0.437372,0.440958,0.439272,0.000917
8226.000000,4,0.485873,0.489574,0.487788,0.001001
8226.250000,4,0.538849,0.542899,0.540856,0.001122
8226.500000,4,0.593735,0.597884,0.596025,0.001116
8226.750000,4,0.649116,0.654234,0.651918,0.001229
8227.000000,4,0.704697,0.709403,0.707371,0.001176
8227.250000,4,0.758631,0.763822,0.761584,0.001337
8227.500000,4,0.811153,0.815966,0.814304,0.001200
8227.750000,4,0.861729,0.866003,0.864198,0.001282
8228.000000,4,0.908299,0.911904,0.910613,0.001116
8228.250000,4,0.950216,0.953595,0.951933,0.001037
8228.500000,4,0.986141,0.989691,0.988025,0.001157
8228.750000,4,1.016825,1.020535,1.018593,0.001127
8229.000000,4,1.040335,1.045177,1.043139,0.001293
8229.250000,4,1.059523,1.063773,1.061855,0.001221
8229.500000,4,1.073541,1.078231,1.075767,0.001342
8229.750000,4,1.084909,1.088754,1.086884,0.001132
8230.000000,4,1.095468,1.098582,1.097152,0.000980
8230.250000,4,1.106489,1.109942,1.108086,0.001084
8230.500000,4,1.118364,1.121243,1.119846,0.000760
8230.750000,4,1.129618,1.132151,1.130758,0.000670
8231.000000,4,1.137039,1.139734,1.138170,0.000711
8231.250000,4,1.139838,1.142377,1.141054,0.000732
8231.500000,4,1.139156,1.141655,1.140269,0.000737
8231.750000,4,1.138033,1.139842,1.138957,0.000494
8232.000000,4,1.139408,1.141394,1.140496,0.000526
8232.250000,4,1.143797,1.146798,1.145554,0.000660
8232.500000,4,1.152038,1.154058,1.153197,0.000525
8232.750000,4,1.159687,1.161579,1.160773,0.000528
8233.000000,4,1.164214,1.166109,1.165274,0.000435
8233.250000,4,1.165189,1.167217,1.166077,0.000518
8233.500000,4,1.163702,1.166100,1.165189,0.000547
8233.750000,4,1.164684,1.166218,1.165442,0.000454
8234.000000,4,1.167676,1.169562,1.168851,0.000428
8234.250000,4,1.173882,1.177048,1.175082,0.000746
8234.500000,4,1.180769,1.183071,1.182225,0.000579
8234.750000,4,1.186176,1.189764,1.187926,0.000879
8235.000000,4,1.187977,1.191965,1.189554,0.000967
8235.250000,4,1.187529,1.190954,1.188767,0.000883
8235.500000,4,1.185962,1.189714,1.187401,0.000974
8235.750000,4,1.185956,1.190934,1.187789,0.001250
8236.000000,4,1.189568,1.193665,1.191269,0.001052
8236.250000,4,1.194979,1.199438,1.196801,0.001208
8236.500000,4,1.200937,1.206481,1.203553,0.001174
8236.750000,4,1.207949,1.213014,1.210199,0.001297
8237.000000,4,1.212462,1.218456,1.215034,0.001475
8237.250000,4,1.214146,1.221027,1.217013,0.001718
8237.500000,4,1.213905,1.219907,1.216249,0.001499
8237.750000,4,1.208148,1.215455,1.211789,0.001780
8238.000000,4,1.201681,1.208312,1.204651,0.001675
8238.250000,4,1.193459,1.200048,1.196620,0.001673
8238.500000,4,1.187071,1.193295,1.189872,0.001464
8238.750000,4,1.184277,1.190004,1.186565,0.001383
8239.000000,4,1.184306,1.189554,1.186784,0.001363
8239.250000,4,1.187412,1.193125,1.189872,0.001393
8239.500000,4,1.191632,1.195746,1.193474,0.001053
8239.750000,4,1.192747,1.196806,1.195000,0.001076
8240.000000,4,1.195852,1.201109,1.198592,0.001464
8240.250000,4,1.190115,1.193225,1.191734,0.000886
8240.500000,4,1.188085,1.191819,1.190059,0.000959
8240.750000,4,1.190024,1.192576,1.191125,0.000665
8241.000000,4,1.193140,1.195331,1.194128,0.000665
8241.250000,4,1.196294,1.198721,1.197856,0.000593
8241.500000,4,1.198594,1.201322,1.199781,0.000616
8241.750000,4,1.198247,1.200831,1.199323,0.000669
8242.000000,4,1.195566,1.198528,1.197057,0.000678
8242.250000,4,1.193635,1.196381,1.194960,0.000700
8242.500000,4,1.192345,1.195712,1.194628,0.000778
8242.750000,4,1.194036,1.197774,1.196433,0.000958
8243.000000,4,1.197117,1.200758,1.198881,0.000867
8243.250000,4,1.199238,1.202976,1.201098,0.001033
8243.500000,4,1.199038,1.203314,1.201069,0.001163
8243.750000,4,1.197907,1.202568,1.200014,0.001244
8244.000000,4,1.196257,1.200927,1.198604,0.001246
8244.250000,4,1.194386,1.199811,1.197458,0.001467
8244.500000,4,1.194826,1.200301,1.197591,0.001439
8244.750000,4,1.195146,1.200384,1.197937,0.001451
8245.000000,4,1.194566,1.200380,1.197680,0.001477
8245.250000,4,1.193405,1.198619,1.196116,0.001352
8245.500000,4,1.190954,1.196570,1.193805,0.001488
8245.750000,4,1.188023,1.194022,1.191654,0.001414
8246.000000,4,1.187353,1.192423,1.190313,0.001291
8246.250000,4,1.186953,1.192731,1.190034,0.001521
8246.500000,4,1.187493,1.192134,1.189882,0.001353
8246.750000,4,1.185932,1.191059,1.189335,0.001305
8247.000000,4,1.186012,1.190138,1.188433,0.001112
8247.250000,4,1.184332,1.187668,1.186179,0.000925
8247.500000,4,1.180200,1.184296,1.182568,0.000969
8247.750000,4,1.176471,1.179596,1.178154,0.000903
8248.000000,4,1.170436,1.173379,1.172142,0.000774
8248.250000,4,1.162482,1.166022,1.164395,0.000913
8248.500000,4,1.154770,1.156635,1.155651,0.000547
8248.750000,4,1.144908,1.147580,1.146191,0.000746
8249.000000,4,1.135183,1.137397,1.136147,0.000496
8249.250000,4,1.125062,1.126985,1.126043,0.000474
8249.500000,4,1.114218,1.116770,1.115308,0.000634
8249.750000,4,1.101840,1.104080,1.102961,0.000679
8250.000000,4,1.088114,1.091046,1.089560,0.000759
8250.250000,4,1.074195,1.076820,1.075317,0.000906
8250.500000,4,1.059746,1.062706,1.061154,0.000808
8250.750000,4,1.045628,1.049003,1.047004,0.000915
8251.000000,4,1.029647,1.033677,1.031773,0.001169
8251.250000,4,1.012224,1.016373,1.014230,0.001160
8251.500000,4,0.990166,0.994677,0.992294,0.001255
8251.750000,4,0.962405,0.967393,0.964544,0.001416
8252.000000,4,0.929164,0.933755,0.931124,0.001293
8252.250000,4,0.889800,0.894713,0.891771,0.001510
8252.500000,4,0.845627,0.850345,0.847767,0.001407
