# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.276109,0.277616,0.276918,0.000381
8128.250000,1,0.277897,0.279156,0.278571,0.000359
8128.500000,1,0.283054,0.284244,0.283562,0.000319
8128.750000,1,0.290995,0.292339,0.291583,0.000356
8129.000000,1,0.302066,0.303479,0.302688,0.000411
8129.250000,1,0.316071,0.318038,0.316977,0.000492
8129.500000,1,0.333899,0.335847,0.334885,0.000504
8129.750000,1,0.355459,0.358042,0.356825,0.000678
8130.000000,1,0.381774,0.384827,0.383369,0.000747
8130.250000,1,0.411827,0.415152,0.413593,0.000828
8130.500000,1,0.444582,0.448356,0.446483,0.000897
8130.750000,1,0.478316,0.482286,0.480056,0.001034
8131.000000,1,0.511730,0.516163,0.513896,0.001117
8131.250000,1,0.546082,0.550515,0.547920,0.001061
8131.500000,1,0.580913,0.585849,0.583171,0.001185
8131.750000,1,0.617355,0.622449,0.619314,0.001272
8132.000000,1,0.654105,0.658620,0.655931,0.001171
8132.250000,1,0.688156,0.693645,0.689999,0.001306
8132.500000,1,0.718666,0.724304,0.720744,0.001341
8132.750000,1,0.746316,0.752410,0.748371,0.001494
8133.000000,1,0.772866,0.778687,0.774892,0.001420
8133.250000,1,0.798820,0.804597,0.800773,0.001472
8133.500000,1,0.824556,0.830462,0.826204,0.001442
8133.750000,1,0.846774,0.853366,0.848990,0.001548
8134.000000,1,0.865851,0.872433,0.867736,0.001626
8134.250000,1,0.879328,0.885964,0.881310,0.001664
8134.500000,1,0.890544,0.897086,0.892137,0.001656
8134.750000,1,0.900724,0.907278,0.902613,0.001536
8135.000000,1,0.912190,0.918401,0.913730,0.001590
8135.250000,1,0.922414,0.929327,0.924624,0.001627
8135.500000,1,0.932621,0.938797,0.934282,0.001666
8135.750000,1,0.939294,0.945368,0.941445,0.001539
8136.000000,1,0.945810,0.951565,0.947543,0.001552
8136.250000,1,0.952055,0.958467,0.954062,0.001583
8136.500000,1,0.961181,0.966514,0.962815,0.001514
8136.750000,1,0.971872,0.977183,0.973491,0.001515
8137.000000,1,0.981949,0.987041,0.983448,0.001395
8137.250000,1,0.988710,0.994231,0.990445,0.001420
8137.500000,1,0.992947,0.999014,0.994924,0.001370
8137.750000,1,0.997157,1.003024,0.998873,0.001304
8138.000000,1,1.004227,1.009939,1.006093,0.001293
8138.250000,1,1.017298,1.022248,1.018467,0.001132
8138.500000,1,1.034232,1.039883,1.036138,0.001120
8138.750000,1,1.052106,1.058028,1.053652,0.001172
8139.000000,1,1.068181,1.074204,1.070811,0.001123
8139.250000,1,1.083009,1.089641,1.085598,0.001226
8139.500000,1,1.096214,1.102021,1.099190,0.001192
8139.750000,1,1.110350,1.116569,1.113271,0.001236
8140.000000,1,1.125831,1.131286,1.128964,0.001341
8140.250000,1,1.140926,1.147829,1.145646,0.001541
8140.500000,1,1.156110,1.162480,1.160589,0.001559
8140.750000,1,1.168752,1.175241,1.173337,0.001721
8141.000000,1,1.179722,1.186744,1.184722,0.001816
8141.250000,1,1.191187,1.198625,1.195907,0.002005
8141.500000,1,1.202721,1.211223,1.208766,0.002330
8141.750000,1,1.216016,1.223963,1.221793,0.002369
8142.000000,1,1.228113,1.236514,1.234177,0.002378
8142.250000,1,1.237996,1.245951,1.243712,0.002305
8142.500000,1,1.243861,1.253469,1.250569,0.002549
8142.750000,1,1.247900,1.258009,1.255603,0.002700
8143.000000,1,1.253903,1.263551,1.261112,0.002730
8143.250000,1,1.260185,1.270511,1.267824,0.002807
8143.500000,1,1.267952,1.276928,1.274882,0.002523
8143.750000,1,1.273636,1.283395,1.280771,0.002581
8144.000000,1,1.277475,1.287412,1.284837,0.002619
8144.250000,1,1.281144,1.290638,1.288232,0.002357
8144.500000,1,1.285303,1.295362,1.292806,0.002574
8144.750000,1,1.292432,1.301932,1.299199,0.002431
8145.000000,1,1.300399,1.309562,1.307533,0.002397
8145.250000,1,1.307977,1.318122,1.315108,0.002458
8145.500000,1,1.313980,1.322278,1.320462,0.002048
8145.750000,1,1.317151,1.324712,1.323223,0.002131
8146.000000,1,1.318088,1.326835,1.324663,0.002136
8146.250000,1,1.320731,1.329591,1.327072,0.002060
8146.500000,1,1.324759,1.333809,1.331402,0.002050
8146.750000,1,1.330782,1.338407,1.336193,0.002053
8147.000000,1,1.334282,1.340603,1.339012,0.001665
8147.250000,1,1.333923,1.340649,1.338566,0.001593
8147.500000,1,1.330094,1.336497,1.334729,0.001623
8147.750000,1,1.324729,1.332222,1.329843,0.001566
8148.000000,1,1.321219,1.328543,1.326316,0.001634
8148.250000,1,1.320800,1.326423,1.324450,0.001465
8148.500000,1,1.319943,1.325352,1.323811,0.001396
8148.750000,1,1.318648,1.323814,1.322248,0.001332
8149.000000,1,1.314479,1.319663,1.317760,0.001398
8149.250000,1,1.307767,1.311993,1.310771,0.001206
8149.500000,1,1.299764,1.304796,1.303356,0.001300
8149.750000,1,1.293220,1.298371,1.297067,0.001358
8150.000000,1,1.291112,1.295523,1.293915,0.001059
8150.250000,1,1.289133,1.294825,1.292674,0.001349
8150.500000,1,1.288234,1.293978,1.292411,0.001311
8150.750000,1,1.287205,1.293094,1.291185,0.001137
8151.000000,1,1.286206,1.291382,1.288955,0.001050
8151.250000,1,1.283408,1.288959,1.286114,0.001163
8151.500000,1,1.281560,1.286669,1.284144,0.001169
8151.750000,1,1.280570,1.287752,1.283455,0.001355
8152.000000,1,1.281290,1.288108,1.284311,0.001297
8152.250000,1,1.281669,1.288524,1.284940,0.001366
8152.500000,1,1.282079,1.288662,1.284587,0.001493
8152.750000,1,1.280441,1.287217,1.282534,0.001589
8153.000000,1,1.278848,1.285477,1.280635,0.001656
8153.250000,1,1.278877,1.285033,1.280354,0.001712
8153.500000,1,1.280305,1.286918,1.282254,0.001650
8153.750000,1,1.283185,1.290265,1.285086,0.001826
8154.000000,1,1.284729,1.291264,1.286560,0.001749
8154.250000,1,1.281590,1.289122,1.283489,0.001978
8154.500000,1,1.272665,1.279609,1.274589,0.001718
8154.750000,1,1.257099,1.264861,1.259441,0.001739
8155.000000,1,1.237415,1.244031,1.239510,0.001731
8155.250000,1,1.212843,1.219013,1.214877,0.001671
8155.500000,1,1.182819,1.188790,1.184804,0.001591
8155.750000,1,1.144616,1.151348,1.147289,0.001604
8156.000000,1,1.098937,1.105420,1.101834,0.001740
8156.250000,1,1.045179,1.051874,1.048192,0.001744
8156.500000,1,0.986844,0.992445,0.989299,0.001622
8156.750000,1,0.923970,0.930522,0.927067,0.001679
8157.000000,1,0.859601,0.865260,0.862905,0.001694
8157.250000,1,0.793243,0.798828,0.796184,0.001624
8157.500000,1,0.724262,0.730214,0.727207,0.001722
8157.750000,1,0.653611,0.658760,0.656417,0.001582
8158.000000,1,0.583782,0.588777,0.586633,0.001421
8158.250000,1,0.518430,0.523236,0.520962,0.001374
8158.500000,1,0.459693,0.463672,0.461795,0.001190
8158.750000,1,0.408473,0.412373,0.410369,0.001160
8159.000000,1,0.365513,0.368819,0.367149,0.001018
8159.250000,1,0.330604,0.333625,0.331966,0.000823
8159.500000,1,0.304577,0.306946,0.305638,0.000663
8159.750000,1,0.288011,0.289786,0.288830,0.000485
8160.000000,2,0.260801,0.262303,0.261531,0.000395
8160.250000,2,0.265502,0.266733,0.266109,0.000322
8160.500000,2,0.276612,0.278683,0.277545,0.000506
8160.750000,2,0.297010,0.298994,0.298044,0.000517
8161.000000,2,0.323765,0.326642,0.324978,0.000685
8161.250000,2,0.358280,0.361068,0.359549,0.000765
8161.500000,2,0.397246,0.400282,0.398961,0.000819
8161.750000,2,0.443041,0.446505,0.444753,0.000933
8162.000000,2,0.492241,0.496139,0.494099,0.001017
8162.250000,2,0.546069,0.550370,0.548163,0.001131
8162.500000,2,0.600415,0.604789,0.602755,0.001105
8162.750000,2,0.656206,0.660499,0.658341,0.001055
8163.000000,2,0.709828,0.714388,0.711904,0.001220
8163.250000,2,0.763826,0.768217,0.765740,0.001209
8163.500000,2,0.815970,0.819920,0.817815,0.001159
8163.750000,2,0.867570,0.871869,0.869543,0.001202
8164.000000,2,0.914593,0.918698,0.916727,0.001259
8164.250000,2,0.956335,0.960759,0.958854,0.001047
8164.500000,2,0.990421,0.994543,0.992738,0.001070
8164.750000,2,1.020177,1.023698,1.022420,0.001038
8165.000000,2,1.046590,1.050083,1.048407,0.000897
8165.250000,2,1.073475,1.076832,1.075076,0.000876
8165.500000,2,1.097409,1.101524,1.099610,0.001043
8165.750000,2,1.119766,1.123724,1.122493,0.000853
8166.000000,2,1.136833,1.141362,1.139842,0.000911
8166.250000,2,1.151490,1.155916,1.154347,0.000870
8166.500000,2,1.163317,1.167135,1.165759,0.000835
8166.750000,2,1.175825,1.179389,1.178632,0.000776
8167.000000,2,1.187591,1.190616,1.189394,0.000676
8167.250000,2,1.196044,1.198798,1.197982,0.000629
8167.500000,2,1.196807,1.200549,1.199396,0.000778
8167.750000,2,1.192942,1.196700,1.195646,0.000814
8168.000000,2,1.187451,1.190303,1.189459,0.000714
8168.250000,2,1.185875,1.188226,1.187184,0.000594
8168.500000,2,1.188791,1.191832,1.190106,0.000695
8168.750000,2,1.197383,1.200092,1.198951,0.000769
8169.000000,2,1.205596,1.208531,1.207234,0.000747
8169.250000,2,1.211128,1.214411,1.212480,0.000725
8169.500000,2,1.209926,1.212660,1.211287,0.000554
8169.750000,2,1.207734,1.210388,1.209022,0.000810
8170.000000,2,1.206226,1.209315,1.207520,0.000724
8170.250000,2,1.208986,1.213229,1.211037,0.000923
8170.500000,2,1.214126,1.218017,1.216065,0.000973
8170.750000,2,1.219206,1.223263,1.220807,0.001085
8171.000000,2,1.218936,1.222964,1.220551,0.001013
8171.250000,2,1.216936,1.220689,1.218547,0.001032
8171.500000,2,1.213875,1.217729,1.216139,0.000843
8171.750000,2,1.216926,1.220729,1.218712,0.000954
8172.000000,2,1.223796,1.228913,1.225746,0.001201
8172.250000,2,1.231166,1.237637,1.234102,0.001270
8172.500000,2,1.237375,1.242647,1.239211,0.001150
8172.750000,2,1.238295,1.244634,1.241034,0.001400
8173.000000,2,1.237030,1.241060,1.239097,0.001029
8173.250000,2,1.236975,1.241422,1.238886,0.000970
8173.500000,2,1.237491,1.243630,1.240057,0.001236
8173.750000,2,1.241065,1.247184,1.243669,0.001241
8174.000000,2,1.242208,1.247827,1.244322,0.001182
8174.250000,2,1.239425,1.245187,1.241550,0.001171
8174.500000,2,1.232506,1.238099,1.234300,0.001072
8174.750000,2,1.227056,1.230991,1.228188,0.000860
8175.000000,2,1.222656,1.227909,1.224707,0.001061
8175.250000,2,1.225856,1.230911,1.227276,0.000988
8175.500000,2,1.229937,1.234475,1.231318,0.000966
8175.750000,2,1.233726,1.238370,1.235304,0.000898
8176.000000,2,1.265107,1.280103,1.271344,0.003499
8176.250000,2,1.228900,1.234043,1.230106,0.001054
8176.500000,2,1.223083,1.227086,1.224263,0.000832
8176.750000,2,1.221334,1.225821,1.222596,0.000954
8177.000000,2,1.221305,1.226403,1.222542,0.000991
8177.250000,2,1.223777,1.227768,1.224758,0.000807
8177.500000,2,1.222785,1.227186,1.223961,0.000920
8177.750000,2,1.220878,1.225941,1.222251,0.001176
8178.000000,2,1.218095,1.223080,1.219279,0.001053
8178.250000,2,1.219086,1.223974,1.220367,0.001053
8178.500000,2,1.222826,1.227718,1.224154,0.000964
8178.750000,2,1.229779,1.234274,1.231274,0.000895
8179.000000,2,1.234020,1.237075,1.235227,0.000813
8179.250000,2,1.234219,1.238350,1.235899,0.000910
8179.500000,2,1.230037,1.233436,1.231145,0.000813
8179.750000,2,1.224762,1.228336,1.225974,0.000929
8180.000000,2,1.221047,1.224746,1.222420,0.000791
8180.250000,2,1.221603,1.225946,1.223973,0.000910
8180.500000,2,1.225418,1.229476,1.227482,0.000882
8180.750000,2,1.230255,1.234286,1.231761,0.000812
8181.000000,2,1.230692,1.234536,1.232216,0.000768
8181.250000,2,1.227663,1.231786,1.229792,0.000840
8181.500000,2,1.221414,1.226256,1.223416,0.000935
8181.750000,2,1.214511,1.218656,1.216419,0.001031
8182.000000,2,1.204518,1.209364,1.207024,0.001123
8182.250000,2,1.196578,1.201686,1.198169,0.001184
8182.500000,2,1.184680,1.188391,1.186379,0.000928
8182.750000,2,1.173647,1.177010,1.175136,0.000936
8183.000000,2,1.161409,1.165157,1.163162,0.000925
8183.250000,2,1.150848,1.155887,1.153386,0.001134
8183.500000,2,1.141863,1.146728,1.144274,0.001072
8183.750000,2,1.134414,1.139188,1.136629,0.001102
8184.000000,2,1.126387,1.130093,1.127650,0.000921
8184.250000,2,1.116745,1.120819,1.118448,0.000865
8184.500000,2,1.105119,1.109430,1.107496,0.000923
8184.750000,2,1.095160,1.099270,1.097683,0.000968
8185.000000,2,1.085051,1.089437,1.087159,0.000922
8185.250000,2,1.075283,1.079826,1.077466,0.000930
8185.500000,2,1.063185,1.067126,1.065720,0.000904
8185.750000,2,1.049652,1.054022,1.052450,0.000941
8186.000000,2,1.033208,1.037671,1.035964,0.001000
8186.250000,2,1.016202,1.020169,1.018394,0.000910
8186.500000,2,0.996484,1.000733,0.998785,0.000905
8186.750000,2,0.976014,0.980566,0.978780,0.000936
8187.000000,2,0.952094,0.957151,0.955444,0.001094
8187.250000,2,0.926846,0.931099,0.929502,0.001011
8187.500000,2,0.894721,0.899750,0.897667,0.001107
8187.750000,2,0.859357,0.863910,0.862079,0.001089
8188.000000,2,0.818777,0.823987,0.821255,0.001278
8188.250000,2,0.775846,0.780701,0.778164,0.001181
8188.500000,2,0.728420,0.733937,0.731357,0.001346
8188.750000,2,0.680755,0.685426,0.683134,0.001262
8189.000000,2,0.629324,0.634169,0.632023,0.001294
8189.250000,2,0.579184,0.583570,0.581386,0.001204
8189.500000,2,0.527765,0.532412,0.530153,0.001185
8189.750000,2,0.480206,0.484178,0.482171,0.001064
8190.000000,2,0.434219,0.438365,0.436607,0.001016
8190.250000,2,0.395311,0.398613,0.396800,0.000856
8190.500000,2,0.359434,0.362012,0.360776,0.000730
8190.750000,2,0.329678,0.332273,0.331055,0.000643
8191.000000,2,0.303965,0.306537,0.305539,0.000611
8191.250000,2,0.285290,0.287264,0.286447,0.000462
8191.500000,2,0.270503,0.272171,0.271479,0.000417
8191.750000,2,0.262365,0.263840,0.263169,0.000351
8192.000000,3,0.337261,0.339108,0.338274,0.000493
8192.250000,3,0.340240,0.342074,0.341270,0.000485
8192.500000,3,0.349363,0.351171,0.350482,0.000531
8192.750000,3,0.364837,0.366789,0.365989,0.000591
8193.000000,3,0.386946,0.389402,0.388355,0.000649
8193.250000,3,0.415273,0.417791,0.416705,0.000723
8193.500000,3,0.449859,0.452426,0.451416,0.000792
8193.750000,3,0.489830,0.492830,0.491367,0.000920
8194.000000,3,0.533325,0.536811,0.535535,0.000932
8194.250000,3,0.580464,0.584583,0.582636,0.001144
8194.500000,3,0.629689,0.633627,0.631569,0.001151
8194.750000,3,0.679369,0.683699,0.681391,0.001237
8195.000000,3,0.729675,0.733730,0.731889,0.001262
8195.250000,3,0.780017,0.784595,0.782121,0.001283
8195.500000,3,0.829359,0.834427,0.831532,0.001199
8195.750000,3,0.874878,0.880389,0.877660,0.001338
8196.000000,3,0.916890,0.921892,0.919162,0.001199
8196.250000,3,0.952808,0.957163,0.954581,0.001146
8196.500000,3,0.982643,0.987823,0.985030,0.001209
8196.750000,3,1.010138,1.014127,1.011975,0.001046
8197.000000,3,1.034254,1.038876,1.036145,0.001079
8197.250000,3,1.055022,1.059689,1.056974,0.000953
8197.500000,3,1.071327,1.075727,1.073338,0.001000
8197.750000,3,1.082018,1.086426,1.083588,0.000996
8198.000000,3,1.087401,1.091528,1.089110,0.000912
8198.250000,3,1.090791,1.094128,1.092398,0.000788
8198.500000,3,1.094645,1.098187,1.096402,0.000793
8198.750000,3,1.100807,1.103986,1.102190,0.000741
8199.000000,3,1.106591,1.110730,1.108899,0.000882
8199.250000,3,1.111004,1.115465,1.114009,0.000906
8199.500000,3,1.113250,1.117760,1.116394,0.001015
8199.750000,3,1.113369,1.117781,1.116134,0.000888
8200.000000,3,1.112803,1.118011,1.116202,0.001157
8200.250000,3,1.113837,1.119937,1.118008,0.001305
8200.500000,3,1.117504,1.124595,1.122347,0.001406
8200.750000,3,1.123368,1.129488,1.127456,0.001344
8201.000000,3,1.125326,1.132871,1.129991,0.001611
8201.250000,3,1.125355,1.132040,1.129536,0.001608
8201.500000,3,1.122831,1.129689,1.127050,0.001686
8201.750000,3,1.121956,1.128478,1.125764,0.001660
8202.000000,3,1.123507,1.131400,1.128409,0.001792
8202.250000,3,1.131239,1.138235,1.135501,0.001504
8202.500000,3,1.141118,1.148082,1.145229,0.001517
8202.750000,3,1.149894,1.158240,1.154288,0.001724
8203.000000,3,1.155946,1.163975,1.160648,0.001897
8203.250000,3,1.159455,1.167311,1.163855,0.001932
8203.500000,3,1.161273,1.169018,1.165066,0.001918
8203.750000,3,1.162218,1.168987,1.165375,0.001826
8204.000000,3,1.161383,1.168208,1.164789,0.001766
8204.250000,3,1.158133,1.164834,1.161413,0.001702
8204.500000,3,1.152607,1.159765,1.155847,0.001938
8204.750000,3,1.147038,1.152636,1.149069,0.001686
8205.000000,3,1.140850,1.145956,1.143536,0.001369
8205.250000,3,1.138266,1.143844,1.140794,0.001370
8205.500000,3,1.137798,1.142787,1.140264,0.001231
8205.750000,3,1.137073,1.142478,1.139990,0.001377
8206.000000,3,1.135163,1.140457,1.137948,0.001351
8206.250000,3,1.130426,1.135409,1.133300,0.001290
8206.500000,3,1.124474,1.129413,1.127015,0.001224
8206.750000,3,1.117562,1.122545,1.120250,0.001089
8207.000000,3,1.111234,1.116258,1.113635,0.001061
8207.250000,3,1.103383,1.108913,1.106562,0.001158
8207.500000,3,1.094850,1.100366,1.098517,0.001133
8207.750000,3,1.086772,1.091407,1.089476,0.000980
8208.000000,3,1.079603,1.083958,1.082336,0.000954
8208.250000,3,1.075945,1.079911,1.077910,0.000990
8208.500000,3,1.075243,1.079606,1.077880,0.000918
8208.750000,3,1.077715,1.081950,1.080100,0.000940
8209.000000,3,1.079246,1.082880,1.081177,0.000887
8209.250000,3,1.077210,1.080121,1.078890,0.000756
8209.500000,3,1.072731,1.075768,1.074402,0.000814
8209.750000,3,1.068638,1.071866,1.070536,0.000774
8210.000000,3,1.069012,1.072591,1.070881,0.000717
8210.250000,3,1.073354,1.076656,1.075199,0.000693
8210.500000,3,1.079575,1.083713,1.081664,0.000866
8210.750000,3,1.085348,1.088563,1.086516,0.000636
8211.000000,3,1.086817,1.090471,1.087753,0.000822
8211.250000,3,1.084827,1.090680,1.086866,0.001105
8211.500000,3,1.086631,1.091882,1.087821,0.001114
8211.750000,3,1.091417,1.097388,1.092903,0.001185
8212.000000,3,1.100833,1.106750,1.101869,0.001238
8212.250000,3,1.108259,1.114721,1.110409,0.001348
8212.500000,3,1.113461,1.119134,1.114764,0.001245
8212.750000,3,1.112458,1.119174,1.114111,0.001420
8213.000000,3,1.110238,1.116470,1.111725,0.001267
8213.250000,3,1.110143,1.117136,1.112302,0.001403
8213.500000,3,1.115883,1.123706,1.118386,0.001581
8213.750000,3,1.126092,1.134181,1.128775,0.001748
8214.000000,3,1.136613,1.143911,1.139103,0.001536
8214.250000,3,1.142625,1.149794,1.145305,0.001449
8214.500000,3,1.144951,1.152488,1.147413,0.001661
8214.750000,3,1.146171,1.153929,1.149043,0.001644
8215.000000,3,1.151388,1.159375,1.154137,0.001720
8215.250000,3,1.160759,1.168330,1.164013,0.001734
8215.500000,3,1.173812,1.181449,1.177151,0.001794
8215.750000,3,1.184474,1.191745,1.187619,0.001637
8216.000000,3,1.189485,1.196794,1.192861,0.001657
8216.250000,3,1.190624,1.197947,1.193886,0.001750
8216.500000,3,1.192510,1.199994,1.195760,0.001736
8216.750000,3,1.199777,1.206305,1.202727,0.001685
8217.000000,3,1.212918,1.219505,1.217163,0.001880
8217.250000,3,1.231614,1.238078,1.235503,0.001775
8217.500000,3,1.248473,1.254677,1.252258,0.001825
8217.750000,3,1.259197,1.265236,1.262862,0.001567
8218.000000,3,1.263507,1.268696,1.266742,0.001600
8218.250000,3,1.262179,1.266194,1.264671,0.001243
8218.500000,3,1.254958,1.260635,1.258855,0.001387
8218.750000,3,1.245266,1.250018,1.248056,0.001259
8219.000000,3,1.228107,1.232253,1.230622,0.001042
8219.250000,3,1.201698,1.205562,1.204003,0.000982
8219.500000,3,1.167672,1.171257,1.169759,0.000977
8219.750000,3,1.128568,1.132256,1.130489,0.001036
8220.000000,3,1.088548,1.091325,1.089918,0.000831
8220.250000,3,1.046287,1.049238,1.047706,0.000885
8220.500000,3,1.000348,1.004049,1.001917,0.001035
8220.750000,3,0.947596,0.951924,0.949678,0.001180
8221.000000,3,0.887061,0.891840,0.889625,0.001337
8221.250000,3,0.821435,0.826033,0.823821,0.001318
8221.500000,3,0.752750,0.757738,0.755475,0.001409
8221.750000,3,0.685605,0.690604,0.688330,0.001365
8222.000000,3,0.622557,0.626728,0.624785,0.001174
8222.250000,3,0.562616,0.566941,0.564757,0.001173
8222.500000,3,0.507810,0.511696,0.509591,0.001061
8222.750000,3,0.458203,0.462054,0.459929,0.001031
8223.000000,3,0.416515,0.419604,0.417833,0.000824
8223.250000,3,0.382612,0.385483,0.384116,0.000747
8223.500000,3,0.358919,0.361147,0.360156,0.000562
8223.750000,3,0.344487,0.346467,0.345537,0.000504
8224.000000,4,0.275688,0.277071,0.276332,0.000453
8224.250000,4,0.278511,0.279992,0.279328,0.000473
8224.500000,4,0.287905,0.289342,0.288566,0.000480
8224.750000,4,0.303755,0.305420,0.304407,0.000466
8225.000000,4,0.326576,0.329025,0.327611,0.000613
8225.250000,4,0.355618,0.358920,0.357058,0.000779
8225.500000,4,0.391621,0.394898,0.393027,0.000786
8225.750000,4,0.432747,0.436474,0.434413,0.000904
8226.000000,4,0.478365,0.482005,0.479888,0.000948
8226.250000,4,0.526549,0.530557,0.528709,0.001041
8226.500000,4,0.578297,0.582209,0.580275,0.000998
8226.750000,4,0.632389,0.636267,0.634399,0.001101
8227.000000,4,0.688178,0.692250,0.690222,0.001119
8227.250000,4,0.743797,0.747885,0.746038,0.001083
8227.500000,4,0.796661,0.801292,0.799286,0.001185
8227.750000,4,0.845661,0.850325,0.848252,0.001118
8228.000000,4,0.889654,0.893819,0.892277,0.001127
8228.250000,4,0.928972,0.933694,0.931652,0.001218
8228.500000,4,0.964090,0.969651,0.967265,0.001364
8228.750000,4,0.996690,1.002208,0.999686,0.001424
8229.000000,4,1.025532,1.030745,1.028497,0.001451
8229.250000,4,1.049302,1.055360,1.052484,0.001691
8229.500000,4,1.067792,1.074015,1.070831,0.001709
8229.750000,4,1.081427,1.088282,1.084901,0.001964
8230.000000,4,1.092452,1.099040,1.095715,0.002092
8230.250000,4,1.101446,1.108504,1.105088,0.002061
8230.500000,4,1.108929,1.116157,1.112259,0.002107
8230.750000,4,1.114361,1.122510,1.117678,0.002385
8231.000000,4,1.116242,1.123745,1.119388,0.002164
8231.250000,4,1.115160,1.123277,1.118564,0.002574
8231.500000,4,1.114078,1.121343,1.116774,0.002377
8231.750000,4,1.113531,1.121195,1.116624,0.002288
8232.000000,4,1.116293,1.124313,1.119589,0.002294
8232.250000,4,1.122537,1.130334,1.125182,0.002238
8232.500000,4,1.129842,1.136720,1.131985,0.002023
8232.750000,4,1.135422,1.142234,1.137791,0.001988
8233.000000,4,1.139227,1.146086,1.141324,0.002033
8233.250000,4,1.141619,1.148670,1.143326,0.002021
8233.500000,4,1.142931,1.149603,1.144895,0.001743
8233.750000,4,1.145487,1.151671,1.147226,0.001637
8234.000000,4,1.148161,1.153769,1.149788,0.001593
8234.250000,4,1.149470,1.155745,1.151035,0.001496
8234.500000,4,1.147921,1.153647,1.149318,0.001361
8234.750000,4,1.144002,1.149633,1.145673,0.001290
8235.000000,4,1.140494,1.145761,1.142154,0.001109
8235.250000,4,1.140261,1.144914,1.142318,0.001149
8235.500000,4,1.144685,1.147920,1.146346,0.000875
8235.750000,4,1.150140,1.154488,1.152886,0.001087
8236.000000,4,1.157325,1.161686,1.159862,0.001187
8236.250000,4,1.161891,1.165079,1.163523,0.000886
8236.500000,4,1.162168,1.165859,1.164125,0.001068
8236.750000,4,1.161134,1.165011,1.163723,0.001059
8237.000000,4,1.161881,1.166442,1.164979,0.001224
8237.250000,4,1.166195,1.171020,1.169195,0.001249
8237.500000,4,1.172134,1.176137,1.174557,0.001221
8237.750000,4,1.176895,1.180148,1.178775,0.001047
8238.000000,4,1.177744,1.181033,1.179737,0.001085
8238.250000,4,1.176233,1.179366,1.178474,0.000899
8238.500000,4,1.175536,1.179044,1.177595,0.001066
8238.750000,4,1.177877,1.181709,1.180037,0.001052
8239.000000,4,1.183326,1.186692,1.185456,0.000865
8239.250000,4,1.189721,1.193216,1.192056,0.000950
8239.500000,4,1.194617,1.197597,1.196435,0.000853
8239.750000,4,1.196067,1.198608,1.197433,0.000706
8240.000000,4,1.201853,1.203582,1.202883,0.000510
8240.250000,4,1.192500,1.196239,1.194605,0.000920
8240.500000,4,1.193248,1.197083,1.195395,0.000885
8240.750000,4,1.196784,1.199862,1.198372,0.000696
8241.000000,4,1.197740,1.201197,1.199771,0.000910
8241.250000,4,1.197151,1.200163,1.198697,0.000724
8241.500000,4,1.192909,1.196299,1.194876,0.000870
8241.750000,4,1.189711,1.193754,1.191740,0.001107
8242.000000,4,1.189502,1.193166,1.191653,0.000910
8242.250000,4,1.194106,1.197885,1.196252,0.001025
8242.500000,4,1.200849,1.204810,1.202825,0.001180
8242.750000,4,1.205213,1.210174,1.207838,0.001286
8243.000000,4,1.205779,1.210159,1.208383,0.001188
8243.250000,4,1.202910,1.206957,1.205429,0.001229
8243.500000,4,1.198007,1.203515,1.201463,0.001404
8243.750000,4,1.195419,1.201606,1.199153,0.001580
8244.000000,4,1.195697,1.201617,1.199426,0.001559
8244.250000,4,1.197425,1.201677,1.200128,0.001272
8244.500000,4,1.196922,1.200785,1.199398,0.001127
8244.750000,4,1.193999,1.198348,1.196957,0.001244
8245.000000,4,1.190421,1.195673,1.193954,0.001365
8245.250000,4,1.189235,1.194350,1.192714,0.001270
8245.500000,4,1.190273,1.195333,1.193569,0.001429
8245.750000,4,1.191738,1.195802,1.194426,0.001187
8246.000000,4,1.188921,1.192866,1.191386,0.001045
8246.250000,4,1.181460,1.185255,1.183874,0.001060
8246.500000,4,1.170848,1.175224,1.173943,0.001011
8246.750000,4,1.163966,1.167972,1.166631,0.000930
8247.000000,4,1.163388,1.167855,1.166274,0.001020
8247.250000,4,1.170361,1.175979,1.173770,0.001212
8247.500000,4,1.183032,1.187522,1.186105,0.001154
8247.750000,4,1.194820,1.199989,1.197957,0.001167
8248.000000,4,1.201641,1.206836,1.205056,0.001163
8248.250000,4,1.204439,1.207925,1.206525,0.000918
8248.500000,4,1.203446,1.206649,1.205130,0.000825
8248.750000,4,1.202618,1.205312,1.204138,0.000736
8249.000000,4,1.201895,1.205273,1.203906,0.000873
8249.250000,4,1.201378,1.204910,1.203458,0.001004
8249.500000,4,1.199024,1.202482,1.200999,0.000843
8249.750000,4,1.193365,1.197152,1.195476,0.000856
8250.000000,4,1.184112,1.187846,1.186586,0.000968
8250.250000,4,1.173551,1.177974,1.176159,0.001017
8250.500000,4,1.160905,1.164642,1.163072,0.000869
8250.750000,4,1.142778,1.147012,1.145273,0.001073
8251.000000,4,1.119152,1.123178,1.121436,0.001079
8251.250000,4,1.088359,1.092418,1.090273,0.000947
8251.500000,4,1.050569,1.055421,1.053274,0.001126
8251.750000,4,1.010652,1.015730,1.013166,0.001146
8252.000000,4,0.966751,0.973022,0.970164,0.001330
8252.250000,4,0.920660,0.925390,0.923036,0.001191
8252.500000,4,0.868489,0.872765,0.870571,0.001168
