# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.640048,17.927298,17.805114,0.103907
6560.250000,1,1.227733,1.237582,1.233034,0.003630
6560.500000,1,0.796067,0.805520,0.800779,0.003365
6560.750000,1,1.203859,1.205521,1.204403,0.000654
6561.000000,1,0.835895,0.844489,0.839887,0.003101
6561.250000,1,1.201077,1.203359,1.202424,0.000853
6561.500000,1,0.903343,0.909739,0.906581,0.002317
6561.750000,1,1.218038,1.220932,1.219801,0.001112
6562.000000,1,0.976769,0.981871,0.979149,0.001970
6562.250000,1,1.235039,1.237348,1.236338,0.000948
6562.500000,1,1.045306,1.049443,1.047279,0.001560
6562.750000,1,1.259185,1.261668,1.260537,0.001008
6563.000000,1,1.122636,1.125977,1.124003,0.001222
6563.250000,1,1.297198,1.299606,1.298193,0.000922
6563.500000,1,1.193982,1.196386,1.194943,0.000954
6563.750000,1,1.322200,1.325296,1.323197,0.001250
6564.000000,1,1.234138,1.235689,1.234755,0.000572
6564.250000,1,1.328814,1.330434,1.329626,0.000575
6564.500000,1,1.254271,1.256639,1.255432,0.000872
6564.750000,1,1.335882,1.336945,1.336416,0.000383
6565.000000,1,1.262739,1.264715,1.263368,0.000790
6565.250000,1,1.326898,1.328313,1.327413,0.000555
6565.500000,1,1.233838,1.236176,1.234782,0.000857
6565.750000,1,1.288075,1.289380,1.288910,0.000498
6566.000000,1,1.182005,1.185015,1.183135,0.001154
6566.250000,1,1.247767,1.248908,1.248448,0.000432
6566.500000,1,1.130601,1.133923,1.132082,0.001213
6566.750000,1,1.207011,1.207831,1.207319,0.000309
6567.000000,1,1.065279,1.069010,1.066520,0.001506
6567.250000,1,1.144269,1.144580,1.144460,0.000117
6567.500000,1,0.983016,0.986575,0.984488,0.001301
6567.750000,1,1.076087,1.077223,1.076754,0.000487
6568.000000,1,0.910825,0.913835,0.912159,0.001101
6568.250000,1,1.017497,1.018753,1.018246,0.000481
6568.500000,1,0.844362,0.848002,0.845817,0.001500
6568.750000,1,0.952497,0.953051,0.952732,0.000202
6569.000000,1,0.771718,0.775782,0.773624,0.001545
6569.250000,1,0.880464,0.881810,0.881183,0.000613
6569.500000,1,0.706690,0.710259,0.708253,0.001339
6569.750000,1,0.817385,0.819006,0.818074,0.000640
6570.000000,1,0.652713,0.655413,0.654025,0.000974
6570.250000,1,0.756725,0.758502,0.757672,0.000811
6570.500000,1,0.597723,0.601473,0.599453,0.001440
6570.750000,1,0.693167,0.695784,0.694229,0.001091
6571.000000,1,0.546355,0.549862,0.547752,0.001344
6571.250000,1,0.639121,0.642055,0.640639,0.001069
6571.500000,1,0.507005,0.509943,0.508092,0.001137
6571.750000,1,0.596523,0.598862,0.597556,0.000861
6572.000000,1,0.470537,0.473921,0.472026,0.001240
6572.250000,1,0.555023,0.556865,0.555996,0.000665
6572.500000,1,0.433447,0.437722,0.435219,0.001557
6572.750000,1,0.520524,0.522297,0.521245,0.000697
6573.000000,1,0.404491,0.409240,0.406487,0.001721
6573.250000,1,0.497622,0.498908,0.498015,0.000526
6573.500000,1,0.381113,0.386119,0.383177,0.001830
6573.750000,1,0.477624,0.479499,0.478380,0.000692
6574.000000,1,0.356823,0.361634,0.358921,0.001740
6574.250000,1,0.459318,0.460828,0.459879,0.000570
6574.500000,1,0.333899,0.339741,0.336425,0.002110
6574.750000,1,0.446453,0.448004,0.447017,0.000590
6575.000000,1,0.317939,0.323398,0.320331,0.001962
6575.250000,1,0.437766,0.439451,0.438534,0.000601
6575.500000,1,0.305093,0.310479,0.307349,0.001957
6575.750000,1,0.431857,0.433344,0.432316,0.000599
6576.000000,1,0.354306,0.375014,0.365179,0.008646
6576.250000,1,0.433003,0.434832,0.433597,0.000729
6576.500000,1,0.303426,0.308104,0.305338,0.001708
6576.750000,1,0.440926,0.443338,0.441960,0.000883
6577.000000,1,0.314534,0.318771,0.316348,0.001529
6577.250000,1,0.451248,0.453862,0.452221,0.001000
6577.500000,1,0.329213,0.333424,0.330929,0.001539
6577.750000,1,0.465371,0.468026,0.466406,0.001000
6578.000000,1,0.351316,0.354306,0.352580,0.001086
6578.250000,1,0.484368,0.487133,0.485450,0.001045
6578.500000,1,0.375380,0.378852,0.376679,0.001308
6578.750000,1,0.503925,0.506037,0.504747,0.000838
6579.000000,1,0.399246,0.402945,0.400684,0.001396
6579.250000,1,0.526157,0.528018,0.526813,0.000720
6579.500000,1,0.429614,0.433516,0.431105,0.001498
6579.750000,1,0.559083,0.560270,0.559650,0.000561
6580.000000,1,0.469014,0.472563,0.470468,0.001317
6580.250000,1,0.598269,0.599583,0.598870,0.000521
6580.500000,1,0.508418,0.511932,0.509643,0.001370
6580.750000,1,0.638306,0.639408,0.638859,0.000477
6581.000000,1,0.550894,0.555220,0.552503,0.001648
6581.250000,1,0.688845,0.690031,0.689458,0.000424
6581.500000,1,0.605340,0.609845,0.607205,0.001656
6581.750000,1,0.749847,0.750679,0.750229,0.000299
6582.000000,1,0.662577,0.665896,0.664003,0.001301
6582.250000,1,0.807958,0.809227,0.808804,0.000496
6582.500000,1,0.718130,0.721563,0.719452,0.001331
6582.750000,1,0.870796,0.872038,0.871510,0.000449
6583.000000,1,0.783164,0.786573,0.784529,0.001305
6583.250000,1,0.943027,0.945222,0.944226,0.000800
6583.500000,1,0.853874,0.856341,0.854637,0.001000
6583.750000,1,1.011597,1.012989,1.012396,0.000503
6584.000000,1,0.916397,0.918347,0.917450,0.000755
6584.250000,1,1.074941,1.076386,1.075916,0.000572
6584.500000,1,0.983523,0.986084,0.985116,0.001016
6584.750000,1,1.147612,1.150229,1.149168,0.000965
6585.000000,1,1.059638,1.062527,1.061115,0.001023
6585.250000,1,1.216531,1.218374,1.217871,0.000776
6585.500000,1,1.119719,1.121446,1.120453,0.000674
6585.750000,1,1.262830,1.265361,1.264458,0.000966
6586.000000,1,1.165467,1.167659,1.166426,0.000796
6586.250000,1,1.308208,1.309683,1.309130,0.000591
6586.500000,1,1.213728,1.216072,1.214834,0.000896
6586.750000,1,1.348422,1.349722,1.349008,0.000469
6587.000000,1,1.242364,1.244611,1.242995,0.000935
6587.250000,1,1.355507,1.356778,1.355905,0.000513
6587.500000,1,1.236690,1.240438,1.238490,0.001384
6587.750000,1,1.342105,1.343489,1.343033,0.000556
6588.000000,1,1.224512,1.228021,1.226045,0.001273
6588.250000,1,1.325719,1.327547,1.326244,0.000756
6588.500000,1,1.196614,1.201186,1.198671,0.001855
6588.750000,1,1.284238,1.287361,1.285913,0.001184
6589.000000,1,1.142019,1.147445,1.144535,0.002096
6589.250000,1,1.227677,1.230973,1.229024,0.001407
6589.500000,1,1.086043,1.091504,1.088757,0.002232
6589.750000,1,1.180864,1.184253,1.182408,0.001391
6590.000000,1,1.041894,1.047163,1.044532,0.002269
6590.250000,1,1.138176,1.142626,1.140770,0.001848
6590.500000,1,0.994712,1.000034,0.997597,0.002182
6590.750000,1,1.094358,1.098982,1.097080,0.001884
6591.000000,1,0.954749,0.960724,0.957716,0.002287
6591.250000,1,1.070142,1.074197,1.072402,0.001585
6591.500000,1,0.942748,0.947759,0.945534,0.001826
6591.750000,1,1.071798,1.079422,1.074531,0.002940
6592.000000,2,0.294463,0.302691,0.296886,0.003367
6592.250000,2,0.295073,0.301609,0.296840,0.002762
6592.500000,2,0.296553,0.302284,0.298048,0.002446
6592.750000,2,0.299313,0.304305,0.300669,0.002101
6593.000000,2,0.303576,0.305704,0.304274,0.000837
6593.250000,2,0.308572,0.310712,0.309976,0.000827
6593.500000,2,0.315676,0.320525,0.319115,0.001994
6593.750000,2,0.326310,0.333885,0.331889,0.003222
6594.000000,2,0.340747,0.351258,0.348509,0.004483
6594.250000,2,0.359923,0.373331,0.369633,0.005619
6594.500000,2,0.383191,0.399160,0.394961,0.006802
6594.750000,2,0.410420,0.428965,0.424007,0.007852
6595.000000,2,0.440425,0.462493,0.456402,0.009243
6595.250000,2,0.473064,0.497309,0.490710,0.010199
6595.500000,2,0.507753,0.534023,0.526669,0.010948
6595.750000,2,0.541411,0.570434,0.562095,0.011984
6596.000000,2,0.575298,0.606020,0.597315,0.012753
6596.250000,2,0.608433,0.640541,0.631513,0.013363
6596.500000,2,0.639662,0.673635,0.663912,0.014051
6596.750000,2,0.668821,0.704655,0.694380,0.014803
6597.000000,2,0.696065,0.733239,0.722807,0.015479
6597.250000,2,0.721069,0.759534,0.748572,0.015927
6597.500000,2,0.744823,0.783778,0.772820,0.016209
6597.750000,2,0.766388,0.805925,0.794880,0.016487
6598.000000,2,0.785418,0.826474,0.814805,0.017015
6598.250000,2,0.803678,0.844743,0.833420,0.017199
6598.500000,2,0.819649,0.861045,0.849699,0.017369
6598.750000,2,0.834571,0.875729,0.864392,0.017239
6599.000000,2,0.846870,0.888303,0.877495,0.017688
6599.250000,2,0.858546,0.900514,0.889476,0.017863
6599.500000,2,0.870038,0.911452,0.900557,0.017626
6599.750000,2,0.880639,0.922939,0.911925,0.018068
6600.000000,2,0.897087,0.939776,0.928535,0.018162
6600.250000,2,0.901302,0.945141,0.933617,0.018663
6600.500000,2,0.911162,0.955253,0.943173,0.018502
6600.750000,2,0.919999,0.964574,0.951980,0.018502
6601.000000,2,0.927185,0.972137,0.959782,0.018842
6601.250000,2,0.933596,0.978920,0.966112,0.018813
6601.500000,2,0.940149,0.985540,0.972875,0.018925
6601.750000,2,0.944966,0.991146,0.977858,0.019044
6602.000000,2,0.949204,0.995412,0.982097,0.019046
6602.250000,2,0.953254,0.999335,0.986366,0.019156
6602.500000,2,0.958010,1.004561,0.991338,0.019286
6602.750000,2,0.963182,1.011353,0.997387,0.019811
6603.000000,2,0.969893,1.017754,1.003849,0.019681
6603.250000,2,0.977140,1.025619,1.011783,0.020066
6603.500000,2,0.986065,1.034749,1.020536,0.019973
6603.750000,2,0.993577,1.043487,1.029035,0.020557
6604.000000,2,1.002751,1.052095,1.037528,0.020165
6604.250000,2,1.009251,1.059670,1.044783,0.020607
6604.500000,2,1.014854,1.065820,1.050906,0.020893
6604.750000,2,1.019509,1.070345,1.055013,0.020615
6605.000000,2,1.021992,1.073957,1.058697,0.021301
6605.250000,2,1.025312,1.075863,1.060961,0.020671
6605.500000,2,1.025541,1.076284,1.061288,0.020730
6605.750000,2,1.024743,1.075933,1.060844,0.020929
6606.000000,2,1.022949,1.075201,1.059423,0.021179
6606.250000,2,1.020038,1.072753,1.057015,0.021456
6606.500000,2,1.018562,1.069984,1.054716,0.020974
6606.750000,2,1.017555,1.068067,1.052964,0.020547
6607.000000,2,1.014006,1.065349,1.050442,0.021105
6607.250000,2,1.013229,1.064887,1.049700,0.021143
6607.500000,2,1.012900,1.064135,1.049537,0.021207
6607.750000,2,1.012421,1.064827,1.049531,0.021501
6608.000000,2,1.013817,1.066151,1.050927,0.021501
6608.250000,2,1.015860,1.067796,1.052915,0.021450
6608.500000,2,1.017904,1.070566,1.055421,0.021721
6608.750000,2,1.021812,1.074609,1.059326,0.021726
6609.000000,2,1.025930,1.079986,1.064518,0.022338
6609.250000,2,1.032938,1.086226,1.070903,0.021980
6609.500000,2,1.041412,1.094493,1.079476,0.022023
6609.750000,2,1.051900,1.103583,1.089215,0.021576
6610.000000,2,1.064960,1.114167,1.100715,0.020666
6610.250000,2,1.080393,1.124882,1.113032,0.018860
6610.500000,2,1.098069,1.137283,1.126397,0.016380
6610.750000,2,1.120430,1.149402,1.141008,0.011919
6611.000000,2,1.149412,1.163970,1.158583,0.005492
6611.250000,2,1.174400,1.181763,1.177143,0.002971
6611.500000,2,1.187357,1.218530,1.196290,0.012927
6611.750000,2,1.201161,1.248448,1.214326,0.019779
6612.000000,2,1.215085,1.263602,1.228268,0.020430
6612.250000,2,1.227195,1.281158,1.241988,0.022650
6612.500000,2,1.240272,1.307199,1.258802,0.027991
6612.750000,2,1.252990,1.332731,1.274707,0.033534
6613.000000,2,1.266654,1.354105,1.289935,0.037068
6613.250000,2,1.279342,1.373436,1.303734,0.040250
6613.500000,2,1.290983,1.378570,1.313947,0.037339
6613.750000,2,1.303795,1.383904,1.324681,0.034220
6614.000000,2,1.317229,1.397921,1.338629,0.034259
6614.250000,2,1.332298,1.417102,1.354793,0.036006
6614.500000,2,1.349333,1.431030,1.370610,0.034904
6614.750000,2,1.365777,1.448377,1.388101,0.034842
6615.000000,2,1.384508,1.468036,1.406810,0.035398
6615.250000,2,1.401914,1.477737,1.423032,0.031666
6615.500000,2,1.420023,1.503378,1.443279,0.034772
6615.750000,2,1.437631,1.525481,1.462107,0.036650
6616.000000,2,1.455067,1.536038,1.477115,0.034052
6616.250000,2,1.469775,1.547403,1.491980,0.032081
6616.500000,2,1.483831,1.557383,1.505238,0.030219
6616.750000,2,1.498228,1.563255,1.517191,0.026688
6617.000000,2,1.510678,1.575856,1.530153,0.026514
6617.250000,2,1.523701,1.582307,1.542087,0.023420
6617.500000,2,1.538539,1.585098,1.553374,0.018504
6617.750000,2,1.550829,1.595915,1.566187,0.017485
6618.000000,2,1.561995,1.609763,1.577602,0.018808
6618.250000,2,1.569369,1.616023,1.584804,0.018291
6618.500000,2,1.571426,1.616432,1.586284,0.017667
6618.750000,2,1.567102,1.616492,1.582775,0.019664
6619.000000,2,1.552886,1.606283,1.570367,0.021056
6619.250000,2,1.532580,1.587909,1.548979,0.022597
6619.500000,2,1.500214,1.562188,1.518009,0.025589
6619.750000,2,1.457234,1.523467,1.475900,0.027536
6620.000000,2,1.404202,1.472682,1.423550,0.028458
6620.250000,2,1.341598,1.409615,1.360597,0.028376
6620.500000,2,1.269102,1.336499,1.287590,0.028281
6620.750000,2,1.189132,1.250044,1.205390,0.025815
6621.000000,2,1.103001,1.158314,1.117806,0.023429
6621.250000,2,1.011343,1.064362,1.025951,0.022217
6621.500000,2,0.918363,0.967958,0.931584,0.021025
6621.750000,2,0.823715,0.866275,0.835036,0.018058
6622.000000,2,0.730367,0.764483,0.739501,0.014439
6622.250000,2,0.640568,0.669213,0.648288,0.012094
6622.500000,2,0.558674,0.581231,0.564510,0.009656
6622.750000,2,0.485517,0.505186,0.490558,0.008446
6623.000000,2,0.422841,0.440981,0.427582,0.007739
6623.250000,2,0.372951,0.388215,0.376879,0.006546
6623.500000,2,0.336004,0.347403,0.339073,0.004813
6623.750000,2,0.313472,0.322949,0.316123,0.003948
6624.000000,3,0.231847,0.235494,0.232838,0.001535
6624.250000,3,0.234060,0.237522,0.235123,0.001398
6624.500000,3,0.241246,0.245580,0.242515,0.001776
6624.750000,3,0.253226,0.258680,0.254830,0.002232
6625.000000,3,0.270389,0.275955,0.271905,0.002343
6625.250000,3,0.292256,0.297241,0.293686,0.002058
6625.500000,3,0.318662,0.324989,0.320496,0.002608
6625.750000,3,0.349641,0.355749,0.351315,0.002564
6626.000000,3,0.383910,0.388850,0.385282,0.002066
6626.250000,3,0.421561,0.427532,0.423164,0.002525
6626.500000,3,0.460367,0.465552,0.461921,0.002116
6626.750000,3,0.499829,0.502367,0.500861,0.000957
6627.000000,3,0.538717,0.540461,0.539564,0.000639
6627.250000,3,0.576478,0.579217,0.577717,0.000996
6627.500000,3,0.612410,0.616283,0.614385,0.001429
6627.750000,3,0.647474,0.651953,0.649916,0.001653
6628.000000,3,0.680204,0.685668,0.683481,0.002052
6628.250000,3,0.712198,0.718565,0.715740,0.002365
6628.500000,3,0.745981,0.748369,0.746966,0.000937
6628.750000,3,0.773417,0.778498,0.775887,0.001969
6629.000000,3,0.797475,0.806307,0.800747,0.003368
6629.250000,3,0.818242,0.829374,0.822182,0.004332
6629.500000,3,0.835748,0.852013,0.840877,0.006521
6629.750000,3,0.849782,0.874355,0.857067,0.010045
6630.000000,3,0.860972,0.892465,0.869973,0.013037
6630.250000,3,0.869558,0.912978,0.881851,0.018026
6630.500000,3,0.876209,0.932254,0.891587,0.023530
6630.750000,3,0.881523,0.940979,0.897469,0.025151
6631.000000,3,0.885671,0.950201,0.902750,0.027417
6631.250000,3,0.889553,0.968524,0.910200,0.033693
6631.500000,3,0.893748,0.980992,0.916526,0.037231
6631.750000,3,0.899672,0.994154,0.924266,0.040364
6632.000000,3,0.907006,1.015211,0.934806,0.046436
6632.250000,3,0.913721,1.018574,0.940766,0.044929
6632.500000,3,0.921373,1.018109,0.946251,0.041495
6632.750000,3,0.929973,1.028613,0.955305,0.042334
6633.000000,3,0.939641,1.046428,0.966654,0.046060
6633.250000,3,0.950681,1.056073,0.977237,0.045517
6633.500000,3,0.964013,1.069000,0.990327,0.045422
6633.750000,3,0.977909,1.085998,1.005248,0.046622
6634.000000,3,0.993002,1.092159,1.017906,0.042870
6634.250000,3,1.008603,1.093047,1.030338,0.036209
6634.500000,3,1.024011,1.108267,1.045909,0.036009
6634.750000,3,1.039179,1.123002,1.061124,0.035737
6635.000000,3,1.053199,1.129103,1.073510,0.032116
6635.250000,3,1.066970,1.134162,1.085423,0.028173
6635.500000,3,1.080281,1.134122,1.095748,0.022218
6635.750000,3,1.093292,1.131425,1.104859,0.015429
6636.000000,3,1.107032,1.140313,1.117166,0.013447
6636.250000,3,1.120064,1.154695,1.130066,0.014262
6636.500000,3,1.132486,1.162956,1.141804,0.012291
6636.750000,3,1.145208,1.168127,1.152491,0.009118
6637.000000,3,1.159608,1.174560,1.164356,0.005949
6637.250000,3,1.172140,1.184407,1.177149,0.004484
6637.500000,3,1.186070,1.193386,1.189644,0.002588
6637.750000,3,1.200649,1.203960,1.202652,0.001230
6638.000000,3,1.210201,1.217804,1.214513,0.003049
6638.250000,3,1.213322,1.232579,1.225997,0.007614
6638.500000,3,1.221109,1.247014,1.238944,0.010537
6638.750000,3,1.235985,1.261919,1.253374,0.010330
6639.000000,3,1.246529,1.277654,1.267023,0.012216
6639.250000,3,1.255659,1.291469,1.280201,0.014423
6639.500000,3,1.266627,1.303553,1.292476,0.015168
6639.750000,3,1.277494,1.317377,1.304782,0.016016
6640.000000,3,1.286281,1.329031,1.315873,0.017303
6640.250000,3,1.296390,1.339494,1.326485,0.017576
6640.500000,3,1.304904,1.348898,1.335615,0.017972
6640.750000,3,1.312994,1.356210,1.343427,0.017738
6641.000000,3,1.318407,1.364033,1.350171,0.018565
6641.250000,3,1.326002,1.369364,1.356809,0.017931
6641.500000,3,1.333203,1.377337,1.364250,0.018103
6641.750000,3,1.341919,1.386180,1.373035,0.018181
6642.000000,3,1.352321,1.397834,1.384509,0.018732
6642.250000,3,1.363370,1.408847,1.395686,0.018802
6642.500000,3,1.374308,1.420811,1.406750,0.018953
6642.750000,3,1.383175,1.428464,1.415397,0.018764
6643.000000,3,1.390669,1.436397,1.422929,0.018798
6643.250000,3,1.395769,1.441738,1.428526,0.019045
6643.500000,3,1.402233,1.447860,1.434601,0.018813
6643.750000,3,1.408616,1.453242,1.440692,0.018616
6644.000000,3,1.414655,1.458454,1.446975,0.018679
6644.250000,3,1.419331,1.463936,1.451699,0.018742
6644.500000,3,1.422321,1.466467,1.454304,0.018502
6644.750000,3,1.422129,1.465646,1.453829,0.018338
6645.000000,3,1.421685,1.463336,1.452126,0.017591
6645.250000,3,1.417059,1.458774,1.447401,0.017541
6645.500000,3,1.412110,1.452792,1.442129,0.017345
6645.750000,3,1.404980,1.444499,1.433910,0.016715
6646.000000,3,1.394507,1.434434,1.423888,0.016972
6646.250000,3,1.382287,1.421470,1.411531,0.016885
6646.500000,3,1.368511,1.408143,1.397644,0.016828
6646.750000,3,1.356745,1.394053,1.384620,0.016094
6647.000000,3,1.347262,1.384837,1.375200,0.016132
6647.250000,3,1.339919,1.378346,1.368395,0.016446
6647.500000,3,1.336970,1.374811,1.364706,0.016038
6647.750000,3,1.333839,1.372374,1.361028,0.015760
6648.000000,3,1.329991,1.368600,1.357410,0.015880
6648.250000,3,1.324972,1.362518,1.351322,0.015287
6648.500000,3,1.315872,1.354759,1.342288,0.015422
6648.750000,3,1.305207,1.343685,1.331335,0.015250
6649.000000,3,1.292351,1.331323,1.318030,0.015108
6649.250000,3,1.276828,1.314187,1.301649,0.014582
6649.500000,3,1.257053,1.294945,1.281606,0.014525
6649.750000,3,1.234440,1.271848,1.258514,0.014274
6650.000000,3,1.209505,1.245775,1.232700,0.013787
6650.250000,3,1.181074,1.216397,1.203542,0.013382
6650.500000,3,1.150614,1.186020,1.173453,0.013531
6650.750000,3,1.119821,1.154585,1.141324,0.012964
6651.000000,3,1.086008,1.118217,1.106619,0.012248
6651.250000,3,1.047771,1.079092,1.067502,0.011801
6651.500000,3,1.005734,1.035305,1.024606,0.011226
6651.750000,3,0.958988,0.986430,0.976938,0.010588
6652.000000,3,0.909365,0.934862,0.925566,0.009653
6652.250000,3,0.855311,0.880590,0.871610,0.009658
6652.500000,3,0.800199,0.822630,0.814533,0.008530
6652.750000,3,0.742517,0.762269,0.755199,0.007530
6653.000000,3,0.682050,0.699434,0.693608,0.006784
6653.250000,3,0.621499,0.637204,0.631611,0.005994
6653.500000,3,0.562222,0.575249,0.570762,0.005032
6653.750000,3,0.505165,0.515694,0.512245,0.004145
6654.000000,3,0.452669,0.461373,0.458242,0.003312
6654.250000,3,0.405304,0.411167,0.409130,0.002258
6654.500000,3,0.362469,0.366706,0.365240,0.001634
6654.750000,3,0.325659,0.327763,0.327040,0.000817
6655.000000,3,0.294775,0.295505,0.295064,0.000282
6655.250000,3,0.268945,0.270901,0.269522,0.000807
6655.500000,3,0.250272,0.252494,0.250928,0.000909
6655.750000,3,0.238979,0.241101,0.239589,0.000877
6656.000000,4,0.300783,0.300966,0.300868,0.000081
6656.250000,4,0.303895,0.304818,0.304254,0.000350
6656.500000,4,0.314337,0.315236,0.314819,0.000337
6656.750000,4,0.331711,0.332533,0.332098,0.000336
6657.000000,4,0.355632,0.356651,0.356263,0.000419
6657.250000,4,0.386157,0.387465,0.386925,0.000531
6657.500000,4,0.423780,0.425255,0.424532,0.000671
6657.750000,4,0.467707,0.469584,0.468644,0.000712
6658.000000,4,0.517429,0.520050,0.518896,0.001063
6658.250000,4,0.572656,0.575148,0.573962,0.001095
6658.500000,4,0.631761,0.634694,0.633114,0.001312
6658.750000,4,0.691905,0.695540,0.693719,0.001532
6659.000000,4,0.752996,0.756725,0.754645,0.001645
6659.250000,4,0.812603,0.816158,0.814480,0.001587
6659.500000,4,0.869149,0.873290,0.871142,0.001899
6659.750000,4,0.922280,0.926906,0.924562,0.001968
6660.000000,4,0.971577,0.976211,0.973647,0.001920
6660.250000,4,1.015336,1.020518,1.017755,0.002091
6660.500000,4,1.055256,1.061043,1.057948,0.002417
6660.750000,4,1.089636,1.096149,1.093182,0.002711
6661.000000,4,1.121504,1.129667,1.125824,0.003431
6661.250000,4,1.150542,1.157625,1.154368,0.003258
6661.500000,4,1.174819,1.182959,1.179274,0.003289
6661.750000,4,1.196895,1.204758,1.201179,0.003322
6662.000000,4,1.215220,1.224213,1.219689,0.003603
6662.250000,4,1.231264,1.239995,1.236071,0.003850
6662.500000,4,1.245038,1.254078,1.249867,0.003970
6662.750000,4,1.256801,1.266714,1.262131,0.003922
6663.000000,4,1.266624,1.276077,1.271909,0.003961
6663.250000,4,1.274756,1.284062,1.279722,0.003989
6663.500000,4,1.279297,1.287985,1.284171,0.003695
6663.750000,4,1.282688,1.290870,1.287363,0.003547
6664.000000,4,1.285079,1.291993,1.288876,0.003147
6664.250000,4,1.284449,1.291968,1.288735,0.002959
6664.500000,4,1.285589,1.291828,1.289123,0.002693
6664.750000,4,1.286139,1.293754,1.290211,0.003063
6665.000000,4,1.288250,1.294363,1.291652,0.002531
6665.250000,4,1.291351,1.297048,1.294192,0.002189
6665.500000,4,1.296252,1.300582,1.298353,0.001790
6665.750000,4,1.300993,1.304674,1.302905,0.001506
6666.000000,4,1.306165,1.308797,1.307547,0.001186
6666.250000,4,1.310816,1.312590,1.311666,0.000661
6666.500000,4,1.313606,1.317196,1.315273,0.001351
6666.750000,4,1.316655,1.318589,1.317874,0.000798
6667.000000,4,1.318294,1.320058,1.319365,0.000743
6667.250000,4,1.319134,1.321189,1.320172,0.000728
6667.500000,4,1.318579,1.320789,1.319690,0.000839
6667.750000,4,1.317620,1.318608,1.318112,0.000396
6668.000000,4,1.314456,1.316367,1.315403,0.000695
6668.250000,4,1.310780,1.314197,1.311759,0.001414
6668.500000,4,1.306770,1.310206,1.308300,0.001249
6668.750000,4,1.302528,1.305994,1.303931,0.001279
6669.000000,4,1.298436,1.303244,1.300870,0.001769
6669.250000,4,1.294912,1.298232,1.296606,0.001325
6669.500000,4,1.289472,1.294251,1.291970,0.001708
6669.750000,4,1.284062,1.288320,1.286286,0.001515
6670.000000,4,1.276257,1.282398,1.278868,0.002246
6670.250000,4,1.267113,1.273246,1.269922,0.002183
6670.500000,4,1.256922,1.262873,1.259837,0.002105
6670.750000,4,1.245104,1.251900,1.248227,0.002520
6671.000000,4,1.232128,1.240107,1.235951,0.002851
6671.250000,4,1.219970,1.226593,1.223356,0.002381
6671.500000,4,1.208462,1.215930,1.212164,0.002718
6671.750000,4,1.197891,1.205057,1.201632,0.002554
6672.000000,4,1.190904,1.197455,1.193895,0.002569
6672.250000,4,1.183508,1.191824,1.186799,0.003305
6672.500000,4,1.176870,1.185692,1.181051,0.003372
6672.750000,4,1.173355,1.179930,1.175907,0.002729
6673.000000,4,1.166689,1.173949,1.169911,0.003094
6673.250000,4,1.159642,1.168767,1.163815,0.003806
6673.500000,4,1.153573,1.162255,1.157706,0.003945
6673.750000,4,1.147081,1.155314,1.150570,0.003595
6674.000000,4,1.138940,1.147762,1.142945,0.003610
6674.250000,4,1.130475,1.140189,1.134592,0.004147
6674.500000,4,1.120327,1.129657,1.124591,0.004039
6674.750000,4,1.109287,1.117803,1.113339,0.003738
6675.000000,4,1.097456,1.106760,1.102079,0.004106
6675.250000,4,1.087988,1.097518,1.092159,0.003923
6675.500000,4,1.079680,1.087905,1.083818,0.003509
6675.750000,4,1.073875,1.081253,1.077177,0.003252
6676.000000,4,1.067859,1.076222,1.071873,0.003519
6676.250000,4,1.063185,1.069670,1.066594,0.002693
6676.500000,4,1.057620,1.064649,1.060946,0.002841
6676.750000,4,1.051034,1.057067,1.054402,0.002514
6677.000000,4,1.045779,1.050885,1.048534,0.002300
6677.250000,4,1.040645,1.045464,1.043355,0.002126
6677.500000,4,1.037271,1.040803,1.039241,0.001413
6677.750000,4,1.033788,1.036794,1.035494,0.001239
6678.000000,4,1.030245,1.032230,1.031477,0.000789
6678.250000,4,1.026422,1.028009,1.027211,0.000600
6678.500000,4,1.021847,1.023183,1.022637,0.000488
6678.750000,4,1.018024,1.019251,1.018643,0.000522
6679.000000,4,1.014585,1.015412,1.014956,0.000342
6679.250000,4,1.010354,1.012223,1.011487,0.000693
6679.500000,4,1.006503,1.009259,1.008068,0.001061
6679.750000,4,1.003222,1.005002,1.004141,0.000808
6680.000000,4,0.999069,1.001893,1.000624,0.001054
6680.250000,4,0.995512,0.998902,0.997674,0.001372
6680.500000,4,0.994570,0.998289,0.996653,0.001409
6680.750000,4,0.994849,0.998093,0.996684,0.001308
6681.000000,4,0.996864,0.999976,0.998873,0.001218
6681.250000,4,0.998281,1.002130,1.000605,0.001474
6681.500000,4,1.000492,1.003971,1.002227,0.001265
6681.750000,4,0.999797,1.002951,1.002008,0.001287
6682.000000,4,0.997686,1.000615,0.999452,0.001185
6682.250000,4,0.993118,0.995452,0.994758,0.000952
6682.500000,4,0.984744,0.987348,0.986357,0.000984
6682.750000,4,0.974775,0.975879,0.975306,0.000397
6683.000000,4,0.957696,0.960175,0.958885,0.000914
6683.250000,4,0.937030,0.939745,0.938604,0.000984
6683.500000,4,0.913598,0.915584,0.914524,0.000734
6683.750000,4,0.886152,0.887986,0.886769,0.000718
6684.000000,4,0.855335,0.857564,0.856257,0.000953
6684.250000,4,0.820993,0.823197,0.821752,0.000886
6684.500000,4,0.782336,0.784724,0.783369,0.000993
