# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.637445,18.044849,17.828481,0.153509
6560.250000,1,1.337250,1.348642,1.342687,0.003691
6560.500000,1,0.914403,0.929474,0.921435,0.004782
6560.750000,1,1.323565,1.328191,1.326365,0.001758
6561.000000,1,0.967111,0.978431,0.971720,0.003836
6561.250000,1,1.331365,1.334952,1.333482,0.001315
6561.500000,1,1.035009,1.043849,1.038643,0.002733
6561.750000,1,1.341696,1.345097,1.343238,0.000948
6562.000000,1,1.095623,1.102004,1.098067,0.001791
6562.250000,1,1.348245,1.351867,1.349535,0.001008
6562.500000,1,1.156994,1.159023,1.157880,0.000659
6562.750000,1,1.362398,1.364850,1.363721,0.000693
6563.000000,1,1.211909,1.214811,1.213698,0.000975
6563.250000,1,1.362238,1.365448,1.364378,0.000985
6563.500000,1,1.232266,1.235580,1.234010,0.001151
6563.750000,1,1.335719,1.340223,1.338140,0.001189
6564.000000,1,1.228495,1.232369,1.230828,0.001262
6564.250000,1,1.310847,1.313977,1.313008,0.000944
6564.500000,1,1.222207,1.225025,1.223613,0.001033
6564.750000,1,1.282913,1.286568,1.285399,0.001015
6565.000000,1,1.190107,1.191734,1.190789,0.000536
6565.250000,1,1.233579,1.235598,1.234710,0.000627
6565.500000,1,1.131045,1.135321,1.133168,0.001494
6565.750000,1,1.183166,1.184910,1.184205,0.000614
6566.000000,1,1.081859,1.086406,1.083874,0.001718
6566.250000,1,1.149285,1.151363,1.150098,0.000614
6566.500000,1,1.032692,1.040539,1.036143,0.002593
6566.750000,1,1.105992,1.108614,1.107255,0.000952
6567.000000,1,0.966674,0.974359,0.970398,0.002945
6567.250000,1,1.050191,1.052043,1.051197,0.000709
6567.500000,1,0.899125,0.907569,0.902936,0.003155
6567.750000,1,1.000091,1.003373,1.001314,0.001000
6568.000000,1,0.840801,0.849604,0.845039,0.003061
6568.250000,1,0.949662,0.952175,0.950522,0.000948
6568.500000,1,0.778140,0.786788,0.781978,0.003061
6568.750000,1,0.888295,0.891894,0.890136,0.001117
6569.000000,1,0.717503,0.725007,0.720845,0.002699
6569.250000,1,0.833946,0.837341,0.835657,0.001080
6569.500000,1,0.670283,0.676974,0.673681,0.002375
6569.750000,1,0.786710,0.790858,0.788819,0.001535
6570.000000,1,0.628632,0.633862,0.631113,0.001993
6570.250000,1,0.735974,0.740225,0.737957,0.001545
6570.500000,1,0.584124,0.588508,0.586373,0.001775
6570.750000,1,0.685591,0.690177,0.687854,0.001845
6571.000000,1,0.545845,0.550048,0.548025,0.001424
6571.250000,1,0.641901,0.647101,0.644753,0.001949
6571.500000,1,0.512179,0.515915,0.513962,0.001435
6571.750000,1,0.600577,0.605578,0.603158,0.002026
6572.000000,1,0.475820,0.480177,0.478152,0.001476
6572.250000,1,0.561542,0.566021,0.563548,0.001811
6572.500000,1,0.442188,0.447155,0.444826,0.001887
6572.750000,1,0.529153,0.533566,0.531299,0.001796
6573.000000,1,0.412665,0.419442,0.416298,0.002505
6573.250000,1,0.502977,0.506863,0.505101,0.001528
6573.500000,1,0.386132,0.393021,0.389987,0.002723
6573.750000,1,0.482077,0.485497,0.483741,0.001411
6574.000000,1,0.363926,0.371957,0.368030,0.002993
6574.250000,1,0.467711,0.470915,0.469175,0.001237
6574.500000,1,0.346264,0.354770,0.350541,0.003221
6574.750000,1,0.457438,0.459982,0.458729,0.000918
6575.000000,1,0.331512,0.340620,0.335944,0.003504
6575.250000,1,0.449926,0.452669,0.451433,0.000928
6575.500000,1,0.321576,0.330987,0.326110,0.003442
6575.750000,1,0.447010,0.450452,0.448682,0.001211
6576.000000,1,0.318541,0.327419,0.322819,0.003066
6576.250000,1,0.448107,0.452010,0.450034,0.001370
6576.500000,1,0.319827,0.328407,0.323891,0.003112
6576.750000,1,0.452833,0.456839,0.455055,0.001338
6577.000000,1,0.328047,0.335589,0.331613,0.002870
6577.250000,1,0.461967,0.466233,0.464220,0.001486
6577.500000,1,0.341413,0.347900,0.344568,0.002407
6577.750000,1,0.473427,0.478490,0.475952,0.001812
6578.000000,1,0.358192,0.364105,0.361151,0.002090
6578.250000,1,0.488403,0.493441,0.491014,0.001854
6578.500000,1,0.380167,0.385227,0.383043,0.001912
6578.750000,1,0.509143,0.514223,0.511989,0.001804
6579.000000,1,0.407139,0.412825,0.410208,0.001951
6579.250000,1,0.534389,0.539222,0.536839,0.001774
6579.500000,1,0.437866,0.442441,0.440493,0.001646
6579.750000,1,0.565034,0.569048,0.566893,0.001431
6580.000000,1,0.473691,0.478296,0.476540,0.001519
6580.250000,1,0.602038,0.605794,0.604024,0.001324
6580.500000,1,0.512941,0.517754,0.515586,0.001669
6580.750000,1,0.640542,0.643847,0.642405,0.001060
6581.000000,1,0.549562,0.554897,0.552854,0.001868
6581.250000,1,0.681217,0.683690,0.682364,0.000838
6581.500000,1,0.590818,0.597035,0.594161,0.002183
6581.750000,1,0.728944,0.731067,0.729798,0.000649
6582.000000,1,0.637742,0.644414,0.641098,0.002269
6582.250000,1,0.777781,0.780211,0.778948,0.000764
6582.500000,1,0.681182,0.688260,0.684664,0.002427
6582.750000,1,0.824546,0.826696,0.825436,0.000746
6583.000000,1,0.728145,0.735412,0.731352,0.002405
6583.250000,1,0.880033,0.882942,0.881262,0.000914
6583.500000,1,0.787051,0.794591,0.790321,0.002416
6583.750000,1,0.943235,0.946560,0.944592,0.001096
6584.000000,1,0.846666,0.853399,0.849688,0.002184
6584.250000,1,0.999295,1.002314,1.000358,0.001061
6584.500000,1,0.900011,0.906240,0.902667,0.002072
6584.750000,1,1.055030,1.057211,1.055881,0.000828
6585.000000,1,0.961873,0.967046,0.964180,0.001855
6585.250000,1,1.117009,1.119850,1.117889,0.001061
6585.500000,1,1.021736,1.027290,1.023906,0.001657
6585.750000,1,1.165263,1.167262,1.166137,0.000687
6586.000000,1,1.065366,1.068593,1.066647,0.001133
6586.250000,1,1.203199,1.205105,1.204250,0.000541
6586.500000,1,1.111650,1.114967,1.113062,0.001063
6586.750000,1,1.255430,1.256872,1.256243,0.000512
6587.000000,1,1.169804,1.171344,1.170722,0.000559
6587.250000,1,1.302827,1.306220,1.304862,0.000972
6587.500000,1,1.205525,1.208680,1.207241,0.001023
6587.750000,1,1.324538,1.327686,1.326231,0.000940
6588.000000,1,1.221063,1.224104,1.222821,0.001018
6588.250000,1,1.339222,1.342388,1.341069,0.001136
6588.500000,1,1.236711,1.239903,1.238655,0.001008
6588.750000,1,1.350514,1.353719,1.352192,0.001079
6589.000000,1,1.232756,1.236931,1.235098,0.001188
6589.250000,1,1.331132,1.333219,1.332308,0.000722
6589.500000,1,1.198519,1.201504,1.199818,0.001205
6589.750000,1,1.294528,1.298372,1.295792,0.001088
6590.000000,1,1.161369,1.167566,1.163570,0.001809
6590.250000,1,1.263939,1.267637,1.264818,0.001130
6590.500000,1,1.127125,1.134004,1.129462,0.002224
6590.750000,1,1.227847,1.232302,1.228976,0.001334
6591.000000,1,1.085651,1.093870,1.088744,0.002596
6591.250000,1,1.194066,1.198849,1.195413,0.001496
6591.500000,1,1.061259,1.070084,1.064820,0.002601
6591.750000,1,1.182517,1.189831,1.185409,0.002304
6592.000000,2,0.279130,0.280688,0.279925,0.000480
6592.250000,2,0.282155,0.283627,0.282859,0.000437
6592.500000,2,0.290888,0.292545,0.291745,0.000476
6592.750000,2,0.305743,0.306919,0.306358,0.000338
6593.000000,2,0.326262,0.327316,0.326743,0.000378
6593.250000,2,0.352040,0.353489,0.352557,0.000418
6593.500000,2,0.382556,0.384903,0.383695,0.000668
6593.750000,2,0.418181,0.421094,0.419488,0.000785
6594.000000,2,0.458648,0.461919,0.459873,0.000954
6594.250000,2,0.501249,0.505726,0.503135,0.001248
6594.500000,2,0.547306,0.551778,0.548975,0.001311
6594.750000,2,0.593526,0.598468,0.595583,0.001412
6595.000000,2,0.640177,0.645910,0.642625,0.001633
6595.250000,2,0.686118,0.692288,0.688073,0.001987
6595.500000,2,0.729839,0.735571,0.731579,0.001794
6595.750000,2,0.770664,0.776313,0.772729,0.001740
6596.000000,2,0.807946,0.814486,0.810181,0.001919
6596.250000,2,0.842104,0.848314,0.843955,0.001942
6596.500000,2,0.872872,0.878174,0.874359,0.001725
6596.750000,2,0.898486,0.904375,0.900472,0.001888
6597.000000,2,0.920388,0.926452,0.923110,0.001681
6597.250000,2,0.939544,0.945818,0.941892,0.001739
6597.500000,2,0.955300,0.960739,0.957649,0.001534
6597.750000,2,0.968013,0.974140,0.970228,0.001673
6598.000000,2,0.978377,0.984265,0.980776,0.001561
6598.250000,2,0.987445,0.992798,0.989887,0.001435
6598.500000,2,0.994681,1.001295,0.997533,0.001736
6598.750000,2,1.001333,1.007506,1.003947,0.001655
6599.000000,2,1.007343,1.013099,1.009766,0.001495
6599.250000,2,1.011628,1.017515,1.013922,0.001550
6599.500000,2,1.015491,1.021233,1.017339,0.001652
6599.750000,2,1.018197,1.023676,1.020443,0.001493
6600.000000,2,1.020793,1.026696,1.023366,0.001574
6600.250000,2,1.023529,1.028840,1.025242,0.001582
6600.500000,2,1.024112,1.029358,1.026300,0.001406
6600.750000,2,1.024123,1.029079,1.026634,0.001403
6601.000000,2,1.024203,1.029557,1.027049,0.001592
6601.250000,2,1.025803,1.029308,1.027390,0.001170
6601.500000,2,1.027110,1.031392,1.029256,0.001542
6601.750000,2,1.030309,1.033808,1.032415,0.001195
6602.000000,2,1.034555,1.037706,1.036095,0.001065
6602.250000,2,1.038046,1.041799,1.040095,0.001311
6602.500000,2,1.040621,1.045091,1.042993,0.001455
6602.750000,2,1.044046,1.046900,1.045722,0.001018
6603.000000,2,1.047381,1.051158,1.049689,0.001132
6603.250000,2,1.053578,1.058213,1.056183,0.001421
6603.500000,2,1.063598,1.067987,1.065684,0.001548
6603.750000,2,1.076314,1.079560,1.077749,0.001267
6604.000000,2,1.090149,1.093971,1.091961,0.001420
6604.250000,2,1.103527,1.107823,1.105887,0.001547
6604.500000,2,1.116644,1.121007,1.118642,0.001720
6604.750000,2,1.126924,1.132228,1.130272,0.001933
6605.000000,2,1.136983,1.142562,1.140286,0.001968
6605.250000,2,1.144759,1.151516,1.148933,0.002378
6605.500000,2,1.153701,1.159074,1.157112,0.002077
6605.750000,2,1.159184,1.166438,1.163896,0.002271
6606.000000,2,1.164079,1.171595,1.168821,0.002318
6606.250000,2,1.168395,1.175589,1.173221,0.002607
6606.500000,2,1.173240,1.180731,1.178697,0.002494
6606.750000,2,1.179720,1.186926,1.185088,0.002344
6607.000000,2,1.187715,1.195162,1.193214,0.002420
6607.250000,2,1.196668,1.204497,1.202005,0.002385
6607.500000,2,1.205261,1.212777,1.210596,0.002210
6607.750000,2,1.213326,1.222454,1.218759,0.002465
6608.000000,2,1.221191,1.229989,1.226036,0.002419
6608.250000,2,1.227950,1.236116,1.232748,0.002152
6608.500000,2,1.234131,1.243369,1.239197,0.002485
6608.750000,2,1.241558,1.249767,1.244953,0.002162
6609.000000,2,1.247131,1.255672,1.250725,0.002258
6609.250000,2,1.251666,1.259203,1.254610,0.002123
6609.500000,2,1.255804,1.263720,1.258790,0.002243
6609.750000,2,1.260818,1.267744,1.263296,0.002156
6610.000000,2,1.267356,1.273911,1.269713,0.002140
6610.250000,2,1.274801,1.281647,1.276601,0.002222
6610.500000,2,1.281407,1.288146,1.283601,0.002302
6610.750000,2,1.286344,1.293890,1.288983,0.002563
6611.000000,2,1.289596,1.297009,1.292480,0.002419
6611.250000,2,1.292100,1.299242,1.295135,0.002514
6611.500000,2,1.295384,1.303608,1.298361,0.002830
6611.750000,2,1.299976,1.307411,1.303036,0.002894
6612.000000,2,1.306532,1.313688,1.309406,0.002554
6612.250000,2,1.311668,1.318145,1.314327,0.002422
6612.500000,2,1.314157,1.319372,1.316404,0.002236
6612.750000,2,1.312378,1.318381,1.315063,0.002256
6613.000000,2,1.309540,1.315086,1.312027,0.002104
6613.250000,2,1.307651,1.313863,1.310387,0.002361
6613.500000,2,1.308775,1.315105,1.312240,0.002055
6613.750000,2,1.316246,1.320845,1.318033,0.001890
6614.000000,2,1.323114,1.328058,1.325374,0.001876
6614.250000,2,1.329096,1.334669,1.332029,0.001678
6614.500000,2,1.333875,1.338276,1.335570,0.001462
6614.750000,2,1.333303,1.336963,1.334548,0.001273
6615.000000,2,1.328787,1.332198,1.330491,0.001173
6615.250000,2,1.322237,1.325904,1.324068,0.001057
6615.500000,2,1.313594,1.317920,1.315498,0.001209
6615.750000,2,1.301501,1.305238,1.303794,0.001004
6616.000000,2,1.287704,1.290664,1.289667,0.000921
6616.250000,2,1.271475,1.274029,1.273365,0.000794
6616.500000,2,1.255076,1.257816,1.257119,0.000833
6616.750000,2,1.242196,1.244702,1.243877,0.000762
6617.000000,2,1.234958,1.236810,1.235987,0.000581
6617.250000,2,1.230761,1.232653,1.231846,0.000576
6617.500000,2,1.227681,1.230008,1.228900,0.000616
6617.750000,2,1.223411,1.225020,1.224321,0.000457
6618.000000,2,1.215289,1.216365,1.215920,0.000360
6618.250000,2,1.202003,1.204194,1.202624,0.000679
6618.500000,2,1.183773,1.185831,1.184683,0.000636
6618.750000,2,1.162231,1.164727,1.163020,0.000876
6619.000000,2,1.136532,1.139296,1.137618,0.000854
6619.250000,2,1.106000,1.109419,1.107312,0.000940
6619.500000,2,1.069251,1.074318,1.071860,0.001495
6619.750000,2,1.028136,1.033316,1.030873,0.001561
6620.000000,2,0.983254,0.988087,0.986098,0.001780
6620.250000,2,0.934902,0.939820,0.937463,0.001683
6620.500000,2,0.883301,0.888600,0.886119,0.001731
6620.750000,2,0.828748,0.834303,0.831875,0.001687
6621.000000,2,0.770515,0.775853,0.773851,0.001800
6621.250000,2,0.710133,0.715675,0.713134,0.001837
6621.500000,2,0.648262,0.653327,0.651058,0.001575
6621.750000,2,0.587263,0.592175,0.589904,0.001565
6622.000000,2,0.529501,0.533423,0.531597,0.001330
6622.250000,2,0.475751,0.479668,0.477727,0.001299
6622.500000,2,0.427492,0.430796,0.429102,0.001105
6622.750000,2,0.385281,0.387707,0.386443,0.000880
6623.000000,2,0.349228,0.351506,0.350307,0.000752
6623.250000,2,0.320345,0.322157,0.321120,0.000685
6623.500000,2,0.299091,0.300993,0.300068,0.000572
6623.750000,2,0.286033,0.287778,0.286963,0.000553
6624.000000,3,0.267879,0.268958,0.268471,0.000356
6624.250000,3,0.269529,0.270577,0.270029,0.000349
6624.500000,3,0.274994,0.275598,0.275325,0.000183
6624.750000,3,0.283484,0.284255,0.283900,0.000263
6625.000000,3,0.296248,0.296949,0.296682,0.000208
6625.250000,3,0.313179,0.314123,0.313616,0.000380
6625.500000,3,0.334423,0.335840,0.334992,0.000492
6625.750000,3,0.359857,0.361964,0.360816,0.000718
6626.000000,3,0.389502,0.392380,0.391132,0.000896
6626.250000,3,0.424046,0.426689,0.425404,0.000947
6626.500000,3,0.461551,0.464564,0.463272,0.001066
6626.750000,3,0.502014,0.505448,0.503902,0.001253
6627.000000,3,0.544819,0.548660,0.546895,0.001286
6627.250000,3,0.589198,0.593153,0.591448,0.001358
6627.500000,3,0.634523,0.638047,0.636522,0.001305
6627.750000,3,0.679025,0.683407,0.681417,0.001408
6628.000000,3,0.723015,0.726444,0.724991,0.001326
6628.250000,3,0.765182,0.768598,0.766779,0.001229
6628.500000,3,0.804240,0.807459,0.805967,0.001140
6628.750000,3,0.840952,0.844180,0.842501,0.001078
6629.000000,3,0.874528,0.877562,0.875746,0.001000
6629.250000,3,0.904285,0.907952,0.906161,0.001008
6629.500000,3,0.931474,0.935074,0.933689,0.001075
6629.750000,3,0.956931,0.960597,0.958342,0.001114
6630.000000,3,0.978519,0.983336,0.980680,0.001315
6630.250000,3,0.999259,1.003536,1.001323,0.001241
6630.500000,3,1.017758,1.022114,1.020215,0.001205
6630.750000,3,1.035091,1.040035,1.037785,0.001571
6631.000000,3,1.052776,1.057647,1.055195,0.001461
6631.250000,3,1.071083,1.074823,1.072525,0.001389
6631.500000,3,1.086214,1.092416,1.089783,0.001996
6631.750000,3,1.103195,1.111004,1.107524,0.002286
6632.000000,3,1.121493,1.128426,1.125186,0.002229
6632.250000,3,1.138463,1.145842,1.142729,0.002221
6632.500000,3,1.155635,1.164106,1.160038,0.002687
6632.750000,3,1.171621,1.180281,1.176849,0.002763
6633.000000,3,1.188420,1.197597,1.193534,0.002977
6633.250000,3,1.204064,1.213740,1.209362,0.003020
6633.500000,3,1.219135,1.229448,1.224349,0.003195
6633.750000,3,1.232456,1.242663,1.237959,0.003303
6634.000000,3,1.245646,1.255820,1.249958,0.003329
6634.250000,3,1.256514,1.266498,1.261097,0.003271
6634.500000,3,1.266136,1.276814,1.271235,0.003409
6634.750000,3,1.276933,1.286819,1.281100,0.003299
6635.000000,3,1.285962,1.296252,1.290427,0.003613
6635.250000,3,1.293482,1.303615,1.297825,0.003510
6635.500000,3,1.299786,1.309261,1.303575,0.003470
6635.750000,3,1.304370,1.312646,1.307368,0.003254
6636.000000,3,1.307264,1.316061,1.310264,0.003538
6636.250000,3,1.309503,1.318703,1.312622,0.003523
6636.500000,3,1.313435,1.320973,1.316431,0.003101
6636.750000,3,1.317147,1.325433,1.320573,0.003109
6637.000000,3,1.322233,1.330205,1.325191,0.002886
6637.250000,3,1.325403,1.333399,1.328398,0.003008
6637.500000,3,1.326632,1.333841,1.329631,0.002678
6637.750000,3,1.326723,1.332324,1.328771,0.002021
6638.000000,3,1.324830,1.329813,1.327033,0.001862
6638.250000,3,1.322263,1.326644,1.324344,0.001782
6638.500000,3,1.320295,1.324311,1.322044,0.001451
6638.750000,3,1.316524,1.320336,1.317965,0.001433
6639.000000,3,1.311274,1.315211,1.312776,0.001384
6639.250000,3,1.303442,1.307262,1.304862,0.001342
6639.500000,3,1.294536,1.298151,1.295877,0.001321
6639.750000,3,1.283919,1.289622,1.286908,0.001667
6640.000000,3,1.275470,1.280211,1.278496,0.001398
6640.250000,3,1.266893,1.271364,1.269346,0.001391
6640.500000,3,1.256474,1.263280,1.260504,0.002144
6640.750000,3,1.247091,1.252744,1.250604,0.001819
6641.000000,3,1.236394,1.242475,1.240631,0.002134
6641.250000,3,1.227378,1.232647,1.230689,0.001962
6641.500000,3,1.219448,1.225609,1.223262,0.002172
6641.750000,3,1.213776,1.220361,1.217397,0.002185
6642.000000,3,1.207894,1.214138,1.211940,0.002084
6642.250000,3,1.201716,1.207410,1.205169,0.002163
6642.500000,3,1.192946,1.200455,1.197382,0.002533
6642.750000,3,1.181957,1.188611,1.186121,0.002400
6643.000000,3,1.172022,1.178156,1.175468,0.001959
6643.250000,3,1.162579,1.168826,1.166241,0.002370
6643.500000,3,1.157763,1.163025,1.160620,0.002032
6643.750000,3,1.153428,1.160290,1.157232,0.002217
6644.000000,3,1.152233,1.159224,1.155529,0.002335
6644.250000,3,1.149420,1.155404,1.152062,0.002010
6644.500000,3,1.143554,1.151011,1.147680,0.002359
6644.750000,3,1.139485,1.146024,1.142712,0.002080
6645.000000,3,1.134222,1.141992,1.137730,0.002416
6645.250000,3,1.129762,1.137217,1.133057,0.002375
6645.500000,3,1.124036,1.132190,1.127915,0.002359
6645.750000,3,1.117747,1.126550,1.121540,0.002804
6646.000000,3,1.109299,1.117290,1.113270,0.002439
6646.250000,3,1.100821,1.108845,1.104481,0.002509
6646.500000,3,1.094412,1.101888,1.097838,0.002416
6646.750000,3,1.092042,1.099767,1.095774,0.002578
6647.000000,3,1.095698,1.102773,1.099135,0.002328
6647.250000,3,1.104317,1.111791,1.107727,0.002502
6647.500000,3,1.114633,1.122589,1.119222,0.002531
6647.750000,3,1.126899,1.134221,1.130843,0.002438
6648.000000,3,1.137014,1.143712,1.141048,0.002521
6648.250000,3,1.144829,1.151169,1.148974,0.002384
6648.500000,3,1.150796,1.156473,1.154196,0.002164
6648.750000,3,1.153278,1.160106,1.157634,0.002518
6649.000000,3,1.155337,1.161657,1.159243,0.002422
6649.250000,3,1.155096,1.161978,1.159082,0.002376
6649.500000,3,1.153880,1.160937,1.158012,0.002451
6649.750000,3,1.153428,1.158177,1.156463,0.001761
6650.000000,3,1.151751,1.156162,1.154284,0.001741
6650.250000,3,1.149219,1.153897,1.152145,0.001631
6650.500000,3,1.146638,1.150850,1.148922,0.001412
6650.750000,3,1.141006,1.143787,1.142505,0.001028
6651.000000,3,1.130119,1.132687,1.131199,0.000856
6651.250000,3,1.113046,1.115678,1.114027,0.000809
6651.500000,3,1.089611,1.090936,1.089967,0.000454
6651.750000,3,1.057632,1.059267,1.058364,0.000502
6652.000000,3,1.018989,1.020780,1.019523,0.000667
6652.250000,3,0.971689,0.974517,0.972942,0.001028
6652.500000,3,0.918437,0.921307,0.919672,0.000858
6652.750000,3,0.859985,0.863075,0.861167,0.001064
6653.000000,3,0.798162,0.801742,0.799773,0.001226
6653.250000,3,0.735598,0.739511,0.737349,0.001329
6653.500000,3,0.674206,0.677170,0.675580,0.001106
6653.750000,3,0.612688,0.616559,0.614596,0.001347
6654.000000,3,0.553779,0.557423,0.555461,0.001321
6654.250000,3,0.496677,0.499788,0.498067,0.001088
6654.500000,3,0.442736,0.445632,0.444178,0.001062
6654.750000,3,0.393965,0.396439,0.395210,0.000879
6655.000000,3,0.351754,0.353894,0.352943,0.000836
6655.250000,3,0.317710,0.319742,0.318658,0.000697
6655.500000,3,0.293110,0.294567,0.293777,0.000523
6655.750000,3,0.277418,0.278731,0.278115,0.000468
6656.000000,4,0.296321,0.297921,0.297106,0.000514
6656.250000,4,0.300623,0.302241,0.301493,0.000468
6656.500000,4,0.314121,0.315395,0.314920,0.000374
6656.750000,4,0.336043,0.337863,0.337220,0.000529
6657.000000,4,0.367501,0.369506,0.368818,0.000601
6657.250000,4,0.407420,0.409575,0.408899,0.000621
6657.500000,4,0.455102,0.457481,0.456778,0.000769
6657.750000,4,0.508627,0.512614,0.510995,0.001112
6658.000000,4,0.567653,0.571340,0.569999,0.001078
6658.250000,4,0.629148,0.633159,0.631659,0.001164
6658.500000,4,0.691018,0.695231,0.693874,0.001296
6658.750000,4,0.751139,0.755359,0.754170,0.001282
6659.000000,4,0.808357,0.812409,0.810934,0.001200
6659.250000,4,0.859244,0.863374,0.862119,0.001247
6659.500000,4,0.905369,0.908873,0.907575,0.001046
6659.750000,4,0.946109,0.949485,0.948458,0.000976
6660.000000,4,0.982703,0.987601,0.985673,0.001399
6660.250000,4,1.017634,1.021841,1.019935,0.001188
6660.500000,4,1.049633,1.053968,1.051829,0.001233
6660.750000,4,1.077151,1.082116,1.079633,0.001355
6661.000000,4,1.099708,1.105515,1.102465,0.001716
6661.250000,4,1.118063,1.123207,1.120214,0.001809
6661.500000,4,1.131568,1.136684,1.133881,0.001704
6661.750000,4,1.142932,1.147885,1.144793,0.001772
6662.000000,4,1.152294,1.156551,1.153634,0.001572
6662.250000,4,1.160003,1.163529,1.161175,0.001353
6662.500000,4,1.165579,1.169132,1.166794,0.001292
6662.750000,4,1.168076,1.171060,1.169162,0.001040
6663.000000,4,1.165848,1.169564,1.167598,0.001031
6663.250000,4,1.162152,1.164031,1.162881,0.000708
6663.500000,4,1.154478,1.157542,1.156086,0.000895
6663.750000,4,1.145225,1.148298,1.147015,0.001026
6664.000000,4,1.134624,1.137585,1.136484,0.001098
6664.250000,4,1.121598,1.125870,1.124086,0.001495
6664.500000,4,1.108092,1.112787,1.110688,0.001556
6664.750000,4,1.094042,1.098598,1.096370,0.001501
6665.000000,4,1.079795,1.085263,1.083257,0.002034
6665.250000,4,1.067721,1.073866,1.071654,0.002020
6665.500000,4,1.058322,1.064258,1.062112,0.002016
6665.750000,4,1.051697,1.057386,1.055066,0.002113
6666.000000,4,1.044756,1.051930,1.049326,0.002645
6666.250000,4,1.039829,1.047471,1.044745,0.002737
6666.500000,4,1.036097,1.043213,1.040779,0.002623
6666.750000,4,1.032434,1.040210,1.037604,0.002769
6667.000000,4,1.030272,1.037823,1.034991,0.002857
6667.250000,4,1.028219,1.035553,1.032792,0.002661
6667.500000,4,1.026708,1.034437,1.031563,0.002818
6667.750000,4,1.025548,1.033389,1.029965,0.002946
6668.000000,4,1.024585,1.031939,1.029165,0.002813
6668.250000,4,1.025069,1.032169,1.029040,0.002760
6668.500000,4,1.024995,1.033187,1.029629,0.003002
6668.750000,4,1.027238,1.035025,1.031432,0.002854
6669.000000,4,1.028776,1.036312,1.033381,0.002781
6669.250000,4,1.030808,1.037694,1.035071,0.002594
6669.500000,4,1.032474,1.039625,1.036283,0.002651
6669.750000,4,1.033619,1.040143,1.037227,0.002483
6670.000000,4,1.032971,1.039921,1.037358,0.002592
6670.250000,4,1.033252,1.039891,1.037313,0.002255
6670.500000,4,1.034630,1.040456,1.037851,0.002018
6670.750000,4,1.035435,1.040244,1.038204,0.001844
6671.000000,4,1.037004,1.041807,1.039620,0.001820
6671.250000,4,1.040422,1.044569,1.042788,0.001687
6671.500000,4,1.045674,1.049883,1.048097,0.001631
6671.750000,4,1.052862,1.056724,1.055227,0.001389
6672.000000,4,1.062955,1.066011,1.064628,0.001178
6672.250000,4,1.072896,1.076021,1.074582,0.001136
6672.500000,4,1.082826,1.085917,1.084582,0.001085
6672.750000,4,1.092314,1.095924,1.094400,0.001357
6673.000000,4,1.101082,1.104290,1.103082,0.001130
6673.250000,4,1.108894,1.113153,1.111244,0.001438
6673.500000,4,1.116194,1.120215,1.118323,0.001291
6673.750000,4,1.121958,1.126429,1.124461,0.001350
6674.000000,4,1.127641,1.132106,1.129670,0.001437
6674.250000,4,1.133194,1.138351,1.135470,0.001471
6674.500000,4,1.139741,1.145571,1.142715,0.001664
6674.750000,4,1.150034,1.154405,1.152345,0.001362
6675.000000,4,1.162174,1.166814,1.164569,0.001355
6675.250000,4,1.175683,1.180015,1.177624,0.001481
6675.500000,4,1.187157,1.191653,1.189413,0.001421
6675.750000,4,1.197240,1.200397,1.198414,0.001104
6676.000000,4,1.203775,1.208368,1.205716,0.001656
6676.250000,4,1.208928,1.214040,1.211558,0.001519
6676.500000,4,1.216889,1.221483,1.218855,0.001563
6676.750000,4,1.227251,1.232134,1.229096,0.001668
6677.000000,4,1.239958,1.245098,1.241636,0.001650
6677.250000,4,1.251319,1.257619,1.254297,0.002269
6677.500000,4,1.263427,1.270082,1.266286,0.002376
6677.750000,4,1.273401,1.280894,1.276772,0.002621
6678.000000,4,1.281761,1.289956,1.285094,0.003074
6678.250000,4,1.289796,1.297388,1.292681,0.002959
6678.500000,4,1.297354,1.304912,1.300539,0.002773
6678.750000,4,1.303278,1.311520,1.306746,0.003286
6679.000000,4,1.308773,1.318248,1.312384,0.003656
6679.250000,4,1.311581,1.320323,1.314904,0.003552
6679.500000,4,1.312417,1.321981,1.316036,0.003629
6679.750000,4,1.312559,1.322402,1.316439,0.003788
6680.000000,4,1.313346,1.322905,1.317081,0.003780
6680.250000,4,1.313526,1.323147,1.317344,0.003674
6680.500000,4,1.313007,1.322362,1.317013,0.003456
6680.750000,4,1.310155,1.319286,1.313813,0.003523
6681.000000,4,1.305270,1.314596,1.308979,0.003355
6681.250000,4,1.298707,1.306737,1.302064,0.003070
6681.500000,4,1.290511,1.297550,1.293463,0.002641
6681.750000,4,1.280017,1.286715,1.282875,0.002501
6682.000000,4,1.266798,1.272626,1.269092,0.002307
6682.250000,4,1.248770,1.254150,1.251197,0.001912
6682.500000,4,1.224720,1.228674,1.226320,0.001556
6682.750000,4,1.194774,1.198601,1.196320,0.001363
6683.000000,4,1.158805,1.162344,1.161019,0.001276
6683.250000,4,1.120619,1.122980,1.121878,0.000744
6683.500000,4,1.078017,1.079914,1.079148,0.000647
6683.750000,4,1.030042,1.031932,1.030771,0.000591
6684.000000,4,0.976227,0.977898,0.977201,0.000499
6684.250000,4,0.916974,0.919774,0.918013,0.000879
6684.500000,4,0.854369,0.857022,0.855347,0.000765
