# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.284893,0.292498,0.286973,0.002227
6128.250000,1,0.286318,0.294259,0.288552,0.002285
6128.500000,1,0.291265,0.299317,0.293306,0.002359
6128.750000,1,0.299460,0.306582,0.301399,0.002053
6129.000000,1,0.311637,0.319505,0.313758,0.002361
6129.250000,1,0.328011,0.333653,0.329603,0.001924
6129.500000,1,0.347803,0.352872,0.349880,0.001743
6129.750000,1,0.371307,0.378984,0.374227,0.002339
6130.000000,1,0.398608,0.405706,0.402096,0.002547
6130.250000,1,0.429381,0.436842,0.433162,0.002571
6130.500000,1,0.462979,0.471249,0.466804,0.002599
6130.750000,1,0.497482,0.507565,0.502260,0.003405
6131.000000,1,0.532752,0.543199,0.537939,0.003428
6131.250000,1,0.567378,0.578721,0.572252,0.003450
6131.500000,1,0.601147,0.613497,0.606615,0.004100
6131.750000,1,0.633298,0.648908,0.639943,0.005369
6132.000000,1,0.664323,0.683267,0.672119,0.006369
6132.250000,1,0.694323,0.711711,0.701544,0.006350
6132.500000,1,0.720854,0.738345,0.727796,0.005572
6132.750000,1,0.745579,0.764136,0.752334,0.005975
6133.000000,1,0.767504,0.787781,0.774292,0.006274
6133.250000,1,0.786523,0.807382,0.794118,0.006339
6133.500000,1,0.804793,0.828876,0.812447,0.007438
6133.750000,1,0.820309,0.848234,0.829717,0.009172
6134.000000,1,0.834876,0.863218,0.844434,0.009981
6134.250000,1,0.847776,0.876356,0.857695,0.010786
6134.500000,1,0.860363,0.887483,0.870253,0.010147
6134.750000,1,0.874461,0.898714,0.883122,0.008771
6135.000000,1,0.890259,0.916551,0.898279,0.008597
6135.250000,1,0.906713,0.950237,0.917295,0.013539
6135.500000,1,0.922898,0.971629,0.934510,0.015200
6135.750000,1,0.937639,0.985977,0.950086,0.015040
6136.000000,1,0.951694,1.005198,0.964909,0.016595
6136.250000,1,0.964989,1.005944,0.976176,0.012771
6136.500000,1,0.978284,1.008457,0.987522,0.009584
6136.750000,1,0.990855,1.007766,0.997852,0.005970
6137.000000,1,1.001693,1.012513,1.007478,0.004422
6137.250000,1,1.009098,1.019675,1.013874,0.004319
6137.500000,1,1.009692,1.024656,1.017887,0.005086
6137.750000,1,1.011941,1.027141,1.020676,0.005051
6138.000000,1,1.014021,1.030708,1.023804,0.005406
6138.250000,1,1.018127,1.033688,1.027609,0.005088
6138.500000,1,1.022778,1.038769,1.032603,0.005023
6138.750000,1,1.028172,1.042357,1.036397,0.004516
6139.000000,1,1.031859,1.045491,1.039772,0.004400
6139.250000,1,1.035190,1.048256,1.043187,0.004193
6139.500000,1,1.040990,1.053539,1.048977,0.003976
6139.750000,1,1.051116,1.061838,1.058125,0.003463
6140.000000,1,1.063071,1.074291,1.070253,0.003716
6140.250000,1,1.076285,1.086393,1.083138,0.003412
6140.500000,1,1.086686,1.097745,1.093875,0.003416
6140.750000,1,1.094049,1.103851,1.100678,0.003281
6141.000000,1,1.097746,1.108356,1.104916,0.003401
6141.250000,1,1.099433,1.109948,1.107013,0.003450
6141.500000,1,1.101616,1.111703,1.108993,0.003519
6141.750000,1,1.101982,1.112301,1.109415,0.003503
6142.000000,1,1.101667,1.111389,1.108562,0.003196
6142.250000,1,1.097746,1.109708,1.105837,0.003690
6142.500000,1,1.096071,1.106734,1.103616,0.003320
6142.750000,1,1.097767,1.108466,1.105257,0.003339
6143.000000,1,1.104044,1.115313,1.112187,0.003640
6143.250000,1,1.116628,1.127706,1.124453,0.003451
6143.500000,1,1.131721,1.143092,1.139423,0.003607
6143.750000,1,1.144285,1.157087,1.153537,0.004047
6144.000000,1,1.156098,1.168861,1.164957,0.003904
6144.250000,1,1.165056,1.179100,1.174128,0.004286
6144.500000,1,1.173476,1.186908,1.183076,0.004343
6144.750000,1,1.185421,1.198260,1.193828,0.004167
6145.000000,1,1.196898,1.210743,1.206196,0.004401
6145.250000,1,1.207035,1.222575,1.217080,0.004869
6145.500000,1,1.214662,1.228572,1.223612,0.004564
6145.750000,1,1.214896,1.232163,1.226312,0.005180
6146.000000,1,1.219782,1.233153,1.228310,0.004467
6146.250000,1,1.221386,1.236290,1.231172,0.004674
6146.500000,1,1.228506,1.241700,1.237171,0.004338
6146.750000,1,1.235098,1.249691,1.244613,0.004556
6147.000000,1,1.242035,1.255750,1.251049,0.004512
6147.250000,1,1.246779,1.260345,1.256482,0.004447
6147.500000,1,1.251898,1.264649,1.260857,0.004076
6147.750000,1,1.259028,1.270897,1.267978,0.003978
6148.000000,1,1.270668,1.281747,1.278914,0.003872
6148.250000,1,1.284207,1.295153,1.292280,0.003643
6148.500000,1,1.298213,1.309940,1.306206,0.003771
6148.750000,1,1.310625,1.321732,1.317369,0.003468
6149.000000,1,1.321086,1.331190,1.326741,0.003493
6149.250000,1,1.331558,1.340086,1.335926,0.002976
6149.500000,1,1.342456,1.352359,1.347035,0.003495
6149.750000,1,1.355620,1.364893,1.359862,0.003471
6150.000000,1,1.368793,1.377887,1.372525,0.003704
6150.250000,1,1.377934,1.386844,1.382040,0.003442
6150.500000,1,1.384069,1.392905,1.387927,0.003571
6150.750000,1,1.387420,1.397143,1.391588,0.003916
6151.000000,1,1.392653,1.402944,1.397112,0.003800
6151.250000,1,1.400493,1.410087,1.404746,0.003626
6151.500000,1,1.409210,1.420075,1.413999,0.004101
6151.750000,1,1.415923,1.426107,1.420281,0.004066
6152.000000,1,1.417425,1.428120,1.422322,0.003933
6152.250000,1,1.412768,1.423812,1.417371,0.003918
6152.500000,1,1.405059,1.414976,1.409273,0.003692
6152.750000,1,1.398503,1.406089,1.401703,0.002974
6153.000000,1,1.393012,1.400599,1.395918,0.002854
6153.250000,1,1.387248,1.395470,1.390657,0.003159
6153.500000,1,1.381784,1.389599,1.384769,0.003121
6153.750000,1,1.373262,1.381313,1.376467,0.003091
6154.000000,1,1.363445,1.371214,1.366363,0.003000
6154.250000,1,1.351960,1.360955,1.355548,0.003283
6154.500000,1,1.342712,1.350711,1.345918,0.003190
6154.750000,1,1.333116,1.341739,1.336724,0.003196
6155.000000,1,1.319046,1.329196,1.322933,0.003759
6155.250000,1,1.296970,1.306683,1.301555,0.003359
6155.500000,1,1.266969,1.275579,1.270771,0.003215
6155.750000,1,1.226408,1.236748,1.231386,0.003860
6156.000000,1,1.179830,1.189696,1.184444,0.003699
6156.250000,1,1.124850,1.134723,1.129548,0.003756
6156.500000,1,1.062612,1.073022,1.067391,0.004071
6156.750000,1,0.992014,1.002938,0.997161,0.004181
6157.000000,1,0.916782,0.927771,0.921740,0.004087
6157.250000,1,0.837589,0.848585,0.842778,0.003911
6157.500000,1,0.759686,0.769354,0.764460,0.003665
6157.750000,1,0.683136,0.693242,0.688386,0.003611
6158.000000,1,0.611110,0.620377,0.616324,0.003541
6158.250000,1,0.543754,0.553075,0.548563,0.003315
6158.500000,1,0.481711,0.491715,0.486383,0.003306
6158.750000,1,0.426430,0.436086,0.430508,0.003044
6159.000000,1,0.378906,0.389152,0.383090,0.002900
6159.250000,1,0.341665,0.350031,0.344593,0.002444
6159.500000,1,0.314021,0.323473,0.317009,0.002673
6159.750000,1,0.297083,0.305792,0.299763,0.002503
6160.000000,2,0.268916,0.270139,0.269434,0.000451
6160.250000,2,0.272579,0.273481,0.273091,0.000286
6160.500000,2,0.283881,0.284706,0.284200,0.000278
6160.750000,2,0.302487,0.303422,0.303028,0.000318
6161.000000,2,0.328419,0.329953,0.329511,0.000460
6161.250000,2,0.362536,0.364201,0.363517,0.000469
6161.500000,2,0.402974,0.404999,0.404229,0.000603
6161.750000,2,0.449437,0.451698,0.450809,0.000746
6162.000000,2,0.500572,0.503088,0.502047,0.000803
6162.250000,2,0.556035,0.558915,0.557776,0.001006
6162.500000,2,0.613484,0.617509,0.615785,0.001279
6162.750000,2,0.673575,0.677480,0.675447,0.001162
6163.000000,2,0.732267,0.736183,0.734343,0.001323
6163.250000,2,0.789115,0.793751,0.791170,0.001622
6163.500000,2,0.843273,0.848381,0.845350,0.001696
6163.750000,2,0.892454,0.898488,0.895400,0.002025
6164.000000,2,0.938202,0.943701,0.940995,0.001864
6164.250000,2,0.978125,0.984673,0.981037,0.002392
6164.500000,2,1.011127,1.018051,1.014583,0.002483
6164.750000,2,1.039432,1.045577,1.042110,0.002455
6165.000000,2,1.061843,1.069444,1.065320,0.002920
6165.250000,2,1.082158,1.089883,1.085740,0.002910
6165.500000,2,1.100860,1.108053,1.104661,0.002989
6165.750000,2,1.118151,1.125779,1.121752,0.003108
6166.000000,2,1.132120,1.139241,1.135814,0.002909
6166.250000,2,1.142393,1.150748,1.146218,0.003218
6166.500000,2,1.149078,1.156663,1.153131,0.003150
6166.750000,2,1.153057,1.160903,1.156793,0.003142
6167.000000,2,1.155082,1.163559,1.159543,0.003438
6167.250000,2,1.156906,1.165217,1.160960,0.003353
6167.500000,2,1.155713,1.164571,1.160288,0.003472
6167.750000,2,1.153885,1.161875,1.158577,0.003190
6168.000000,2,1.151584,1.159815,1.156000,0.003314
6168.250000,2,1.150932,1.158988,1.155154,0.003306
6168.500000,2,1.153955,1.161434,1.158031,0.003001
6168.750000,2,1.161319,1.168491,1.165538,0.003046
6169.000000,2,1.171563,1.179457,1.175710,0.003149
6169.250000,2,1.182838,1.189814,1.186762,0.002794
6169.500000,2,1.192084,1.198543,1.195998,0.002591
6169.750000,2,1.200183,1.206454,1.203844,0.002526
6170.000000,2,1.208526,1.213693,1.211424,0.002002
6170.250000,2,1.217682,1.223021,1.220491,0.002005
6170.500000,2,1.227208,1.231900,1.229401,0.001675
6170.750000,2,1.233416,1.236718,1.235087,0.001161
6171.000000,2,1.233909,1.236991,1.235024,0.000870
6171.250000,2,1.228480,1.231647,1.229808,0.000948
6171.500000,2,1.220699,1.223655,1.222422,0.000921
6171.750000,2,1.213613,1.217263,1.215662,0.001278
6172.000000,2,1.210787,1.215364,1.213141,0.001744
6172.250000,2,1.208011,1.212313,1.210160,0.001751
6172.500000,2,1.204498,1.210273,1.207289,0.002176
6172.750000,2,1.199314,1.204999,1.202333,0.002501
6173.000000,2,1.193562,1.199251,1.196427,0.002481
6173.250000,2,1.189721,1.195673,1.192734,0.002652
6173.500000,2,1.191054,1.196805,1.194024,0.002542
6173.750000,2,1.198162,1.204743,1.201335,0.002918
6174.000000,2,1.208182,1.214583,1.211528,0.002800
6174.250000,2,1.218019,1.224849,1.221455,0.003007
6174.500000,2,1.225627,1.233258,1.228945,0.003105
6174.750000,2,1.230573,1.237287,1.233772,0.002825
6175.000000,2,1.234478,1.241681,1.237862,0.003006
6175.250000,2,1.239619,1.246878,1.242941,0.002985
6175.500000,2,1.245104,1.251556,1.248084,0.002643
6175.750000,2,1.248489,1.254866,1.251737,0.002586
6176.000000,2,1.252963,1.260262,1.256238,0.002993
6176.250000,2,1.246102,1.250657,1.248312,0.001707
6176.500000,2,1.242187,1.246467,1.244194,0.001703
6176.750000,2,1.239410,1.244510,1.241744,0.001816
6177.000000,2,1.239678,1.244500,1.241426,0.001583
6177.250000,2,1.238931,1.242401,1.240519,0.001085
6177.500000,2,1.234388,1.237643,1.235968,0.001091
6177.750000,2,1.226720,1.231366,1.228370,0.001476
6178.000000,2,1.217337,1.220870,1.219145,0.001032
6178.250000,2,1.209559,1.212884,1.210775,0.000989
6178.500000,2,1.202878,1.206947,1.204573,0.001279
6178.750000,2,1.198909,1.202029,1.200082,0.001053
6179.000000,2,1.192440,1.196062,1.193880,0.001283
6179.250000,2,1.183462,1.188055,1.185295,0.001379
6179.500000,2,1.173305,1.176931,1.175374,0.001228
6179.750000,2,1.165035,1.169094,1.166962,0.001411
6180.000000,2,1.160831,1.164466,1.162437,0.001391
6180.250000,2,1.159972,1.163387,1.161536,0.001260
6180.500000,2,1.160321,1.164346,1.162068,0.001479
6180.750000,2,1.159243,1.163697,1.161579,0.001534
6181.000000,2,1.156766,1.160598,1.158827,0.001435
6181.250000,2,1.152921,1.157552,1.155043,0.001827
6181.500000,2,1.150374,1.154360,1.152275,0.001426
6181.750000,2,1.149365,1.154311,1.151464,0.001766
6182.000000,2,1.148676,1.153641,1.150988,0.001502
6182.250000,2,1.145161,1.149823,1.147562,0.001671
6182.500000,2,1.138629,1.143386,1.141012,0.001719
6182.750000,2,1.130459,1.135390,1.132962,0.001569
6183.000000,2,1.124886,1.128941,1.126848,0.001548
6183.250000,2,1.123628,1.126811,1.125145,0.001003
6183.500000,2,1.126225,1.129053,1.127626,0.000829
6183.750000,2,1.129301,1.133039,1.131176,0.001246
6184.000000,2,1.131628,1.133570,1.132520,0.000651
6184.250000,2,1.128032,1.130709,1.129654,0.000905
6184.500000,2,1.123159,1.126184,1.124597,0.000806
6184.750000,2,1.119743,1.121855,1.120628,0.000574
6185.000000,2,1.117638,1.120412,1.119395,0.000750
6185.250000,2,1.118547,1.121855,1.119815,0.000949
6185.500000,2,1.118208,1.121806,1.119102,0.001071
6185.750000,2,1.112958,1.115835,1.113899,0.000941
6186.000000,2,1.101785,1.104740,1.103215,0.000837
6186.250000,2,1.087092,1.089664,1.087972,0.000792
6186.500000,2,1.067621,1.071324,1.069083,0.001193
6186.750000,2,1.046790,1.050092,1.048045,0.001182
6187.000000,2,1.021719,1.023898,1.022631,0.000658
6187.250000,2,0.991328,0.993973,0.992182,0.000803
6187.500000,2,0.954976,0.957084,0.955998,0.000685
6187.750000,2,0.915230,0.916862,0.915929,0.000476
6188.000000,2,0.872296,0.874163,0.873227,0.000621
6188.250000,2,0.827760,0.829940,0.829125,0.000689
6188.500000,2,0.781282,0.783855,0.782626,0.000890
6188.750000,2,0.731055,0.738004,0.733516,0.001960
6189.000000,2,0.677850,0.681569,0.680150,0.001244
6189.250000,2,0.623755,0.627175,0.625404,0.001089
6189.500000,2,0.569210,0.572808,0.571240,0.001081
6189.750000,2,0.517089,0.521005,0.519392,0.001339
6190.000000,2,0.468833,0.472986,0.470686,0.001273
6190.250000,2,0.423823,0.426825,0.425500,0.001027
6190.500000,2,0.383076,0.385934,0.384427,0.000845
6190.750000,2,0.347600,0.349994,0.348738,0.000817
6191.000000,2,0.318291,0.320012,0.319030,0.000618
6191.250000,2,0.295684,0.297129,0.296275,0.000517
6191.500000,2,0.280113,0.281026,0.280528,0.000300
6191.750000,2,0.270567,0.271638,0.271285,0.000333
6192.000000,3,0.322098,0.384773,0.331136,0.020283
6192.250000,3,0.325026,0.387606,0.334155,0.020215
6192.500000,3,0.335081,0.394307,0.343799,0.019104
6192.750000,3,0.352253,0.400302,0.359208,0.015541
6193.000000,3,0.376167,0.411569,0.381637,0.011340
6193.250000,3,0.407145,0.421588,0.409867,0.004486
6193.500000,3,0.437978,0.446323,0.444036,0.002450
6193.750000,3,0.462012,0.488944,0.483781,0.008311
6194.000000,3,0.487108,0.534597,0.526787,0.015054
6194.250000,3,0.512856,0.584111,0.572891,0.022746
6194.500000,3,0.552758,0.637485,0.624123,0.027042
6194.750000,3,0.590805,0.692881,0.676937,0.032611
6195.000000,3,0.633894,0.751050,0.732333,0.037285
6195.250000,3,0.674310,0.809981,0.788035,0.043076
6195.500000,3,0.718941,0.866433,0.843009,0.046982
6195.750000,3,0.758309,0.920933,0.894590,0.051611
6196.000000,3,0.799871,0.971774,0.943249,0.054314
6196.250000,3,0.834618,1.016093,0.986337,0.057468
6196.500000,3,0.867919,1.055725,1.025839,0.059788
6196.750000,3,0.894606,1.089979,1.059387,0.062367
6197.000000,3,0.919028,1.118894,1.087480,0.063766
6197.250000,3,0.935614,1.140833,1.108323,0.065396
6197.500000,3,0.950919,1.157729,1.125226,0.065991
6197.750000,3,0.958815,1.168674,1.136211,0.067146
6198.000000,3,0.965577,1.175787,1.143498,0.067328
6198.250000,3,0.967649,1.179363,1.146845,0.067825
6198.500000,3,0.969381,1.180200,1.147675,0.067515
6198.750000,3,0.966966,1.178752,1.146765,0.068066
6199.000000,3,0.967474,1.178565,1.146316,0.067694
6199.250000,3,0.965987,1.177727,1.145835,0.068072
6199.500000,3,0.966945,1.178496,1.145975,0.067783
6199.750000,3,0.965437,1.177718,1.145299,0.068104
6200.000000,3,0.965519,1.177668,1.144380,0.067750
6200.250000,3,0.961488,1.172230,1.140741,0.067852
6200.500000,3,0.958168,1.166654,1.136154,0.067353
6200.750000,3,0.951466,1.160881,1.129404,0.067390
6201.000000,3,0.947859,1.152783,1.122472,0.066106
6201.250000,3,0.938251,1.144892,1.114104,0.066588
6201.500000,3,0.932417,1.135188,1.105266,0.065454
6201.750000,3,0.925635,1.127573,1.097769,0.065173
6202.000000,3,0.923880,1.123731,1.093769,0.064331
6202.250000,3,0.922207,1.123495,1.093280,0.064753
6202.500000,3,0.925830,1.126391,1.096135,0.064470
6202.750000,3,0.927160,1.131011,1.099759,0.065338
6203.000000,3,0.930098,1.132479,1.101755,0.064985
6203.250000,3,0.928385,1.132430,1.101452,0.065531
6203.500000,3,0.930039,1.131277,1.100625,0.064584
6203.750000,3,0.928665,1.132105,1.100586,0.065091
6204.000000,3,0.932749,1.136036,1.104040,0.064870
6204.250000,3,0.936368,1.141690,1.109376,0.065510
6204.500000,3,0.942275,1.147207,1.115234,0.065471
6204.750000,3,0.943229,1.149995,1.117955,0.066140
6205.000000,3,0.945825,1.150242,1.118623,0.065423
6205.250000,3,0.943878,1.149946,1.118214,0.065976
6205.500000,3,0.945359,1.150724,1.118589,0.065583
6205.750000,3,0.945173,1.152222,1.120212,0.066267
6206.000000,3,0.948896,1.154734,1.122403,0.065695
6206.250000,3,0.947888,1.153374,1.121903,0.065873
6206.500000,3,0.949154,1.150911,1.119529,0.064530
6206.750000,3,0.946967,1.146212,1.115071,0.063645
6207.000000,3,0.950455,1.141789,1.112450,0.061338
6207.250000,3,0.957163,1.140764,1.112564,0.058829
6207.500000,3,0.970387,1.140814,1.114834,0.054694
6207.750000,3,0.983197,1.141720,1.117817,0.050957
6208.000000,3,1.007279,1.140410,1.120516,0.042869
6208.250000,3,1.027446,1.136794,1.119932,0.035032
6208.500000,3,1.051960,1.133228,1.120111,0.025953
6208.750000,3,1.087164,1.131661,1.123841,0.014070
6209.000000,3,1.125272,1.137435,1.131776,0.003386
6209.250000,3,1.127537,1.169227,1.138587,0.012026
6209.500000,3,1.130005,1.191763,1.142684,0.018794
6209.750000,3,1.131894,1.222450,1.146195,0.028919
6210.000000,3,1.129934,1.240980,1.146659,0.035729
6210.250000,3,1.129162,1.232217,1.145014,0.033049
6210.500000,3,1.131285,1.219137,1.144885,0.028165
6210.750000,3,1.135053,1.205746,1.146696,0.022435
6211.000000,3,1.140019,1.181202,1.147387,0.013064
6211.250000,3,1.141289,1.178753,1.148890,0.011662
6211.500000,3,1.140006,1.173071,1.147690,0.010117
6211.750000,3,1.136863,1.193128,1.147873,0.017479
6212.000000,3,1.133188,1.235981,1.151313,0.032301
6212.250000,3,1.130627,1.272239,1.154823,0.044636
6212.500000,3,1.129662,1.328183,1.160652,0.063520
6212.750000,3,1.123761,1.376346,1.160422,0.081735
6213.000000,3,1.115534,1.417322,1.158427,0.097978
6213.250000,3,1.107574,1.436897,1.153760,0.107126
6213.500000,3,1.102520,1.393261,1.144014,0.094332
6213.750000,3,1.102530,1.378073,1.142648,0.089145
6214.000000,3,1.109233,1.337689,1.142877,0.073810
6214.250000,3,1.118980,1.277670,1.144286,0.050661
6214.500000,3,1.128436,1.264881,1.151385,0.043229
6214.750000,3,1.134627,1.222891,1.152475,0.027430
6215.000000,3,1.139188,1.193128,1.152562,0.016673
6215.250000,3,1.144055,1.183541,1.155429,0.012451
6215.500000,3,1.149237,1.192977,1.161534,0.013892
6215.750000,3,1.153709,1.205123,1.167912,0.015885
6216.000000,3,1.157551,1.182989,1.168486,0.008848
6216.250000,3,1.159029,1.182721,1.168991,0.007036
6216.500000,3,1.159197,1.193981,1.172329,0.010496
6216.750000,3,1.158566,1.211367,1.173536,0.015231
6217.000000,3,1.160221,1.242335,1.179178,0.024487
6217.250000,3,1.162063,1.301350,1.188320,0.043080
6217.500000,3,1.161157,1.349484,1.195587,0.058579
6217.750000,3,1.158280,1.417172,1.202179,0.081600
6218.000000,3,1.151010,1.435281,1.198195,0.089900
6218.250000,3,1.143237,1.404764,1.185994,0.082959
6218.500000,3,1.133395,1.410637,1.178558,0.088038
6218.750000,3,1.123406,1.429960,1.172867,0.097576
6219.000000,3,1.111761,1.451382,1.164915,0.108692
6219.250000,3,1.092698,1.438935,1.147471,0.110675
6219.500000,3,1.066917,1.376828,1.116800,0.098698
6219.750000,3,1.036229,1.325904,1.082154,0.092437
6220.000000,3,0.999818,1.291131,1.045380,0.093149
6220.250000,3,0.959228,1.311860,1.012476,0.113382
6220.500000,3,0.914377,1.262593,0.966051,0.112276
6220.750000,3,0.863830,1.231223,0.917230,0.118817
6221.000000,3,0.808998,1.193660,0.863787,0.124802
6221.250000,3,0.750028,1.139704,0.804498,0.126800
6221.500000,3,0.689975,1.039783,0.738404,0.113988
6221.750000,3,0.629510,0.928701,0.671857,0.097150
6222.000000,3,0.573299,0.845961,0.611567,0.088651
6222.250000,3,0.519066,0.767359,0.554578,0.080472
6222.500000,3,0.469869,0.680073,0.499878,0.068153
6222.750000,3,0.425962,0.588645,0.449508,0.052628
6223.000000,3,0.388774,0.517853,0.407344,0.041797
6223.250000,3,0.359778,0.467890,0.375078,0.035101
6223.500000,3,0.338996,0.432988,0.352492,0.030440
6223.750000,3,0.326412,0.406216,0.338003,0.025798
6224.000000,4,0.266398,0.290211,0.270535,0.007464
6224.250000,4,0.268783,0.296528,0.273766,0.008641
6224.500000,4,0.277603,0.313103,0.283655,0.011166
6224.750000,4,0.292408,0.341172,0.300147,0.015531
6225.000000,4,0.314073,0.377516,0.323507,0.020433
6225.250000,4,0.341936,0.410770,0.352270,0.022142
6225.500000,4,0.375991,0.443504,0.386476,0.021598
6225.750000,4,0.416122,0.506098,0.429614,0.028954
6226.000000,4,0.460988,0.548400,0.474114,0.028141
6226.250000,4,0.508782,0.579342,0.520037,0.022493
6226.500000,4,0.559777,0.658992,0.574802,0.031894
6226.750000,4,0.612367,0.726194,0.629273,0.036711
6227.000000,4,0.664522,0.777916,0.681755,0.036449
6227.250000,4,0.715289,0.797946,0.728762,0.026307
6227.500000,4,0.763193,0.820805,0.773475,0.018068
6227.750000,4,0.807921,0.840973,0.815163,0.010098
6228.000000,4,0.851825,0.859670,0.855611,0.002976
6228.250000,4,0.894958,0.912899,0.899918,0.005770
6228.500000,4,0.935632,0.945804,0.939342,0.003531
6228.750000,4,0.952451,0.984579,0.975621,0.009331
6229.000000,4,0.974680,1.020270,1.009590,0.013624
6229.250000,4,0.992378,1.050259,1.038727,0.017829
6229.500000,4,1.012999,1.075977,1.063611,0.019399
6229.750000,4,1.048713,1.097509,1.088202,0.015171
6230.000000,4,1.105023,1.118551,1.112322,0.004429
6230.250000,4,1.124877,1.148487,1.133076,0.007126
6230.500000,4,1.137246,1.163817,1.146798,0.008383
6230.750000,4,1.144798,1.216649,1.161323,0.021834
6231.000000,4,1.149745,1.211052,1.164812,0.018601
6231.250000,4,1.154983,1.241265,1.172516,0.026568
6231.500000,4,1.158857,1.266672,1.179548,0.033430
6231.750000,4,1.164633,1.282347,1.185850,0.036843
6232.000000,4,1.170226,1.267271,1.188178,0.030134
6232.250000,4,1.173561,1.329521,1.198855,0.049575
6232.500000,4,1.174202,1.357311,1.203438,0.058296
6232.750000,4,1.176866,1.337227,1.202202,0.051113
6233.000000,4,1.178910,1.354574,1.206681,0.055972
6233.250000,4,1.182084,1.342631,1.208251,0.050881
6233.500000,4,1.188434,1.351198,1.214533,0.051727
6233.750000,4,1.195745,1.358619,1.220843,0.052162
6234.000000,4,1.201033,1.392766,1.229923,0.061655
6234.250000,4,1.206872,1.413094,1.237795,0.066366
6234.500000,4,1.213242,1.492692,1.253210,0.090579
6234.750000,4,1.220313,1.504087,1.261193,0.091899
6235.000000,4,1.230287,1.516203,1.269173,0.093448
6235.250000,4,1.237339,1.468683,1.268973,0.075554
6235.500000,4,1.243054,1.461708,1.273856,0.071098
6235.750000,4,1.247647,1.527203,1.286797,0.090952
6236.000000,4,1.252111,1.550015,1.293186,0.097145
6236.250000,4,1.255290,1.549620,1.295556,0.096085
6236.500000,4,1.255935,1.474006,1.286816,0.070798
6236.750000,4,1.256550,1.463229,1.286004,0.067024
6237.000000,4,1.255200,1.468988,1.286603,0.069002
6237.250000,4,1.252127,1.455229,1.282326,0.065418
6237.500000,4,1.250082,1.447382,1.279263,0.063598
6237.750000,4,1.247312,1.461150,1.278668,0.069027
6238.000000,4,1.242880,1.484712,1.278492,0.078004
6238.250000,4,1.238326,1.504290,1.275440,0.086528
6238.500000,4,1.232081,1.490613,1.267723,0.084276
6238.750000,4,1.226540,1.524385,1.266090,0.097645
6239.000000,4,1.222541,1.539491,1.263438,0.104348
6239.250000,4,1.219812,1.575858,1.266272,0.117031
6239.500000,4,1.219163,1.542857,1.262112,0.106131
6239.750000,4,1.221795,1.505669,1.259308,0.093130
6240.000000,4,1.226512,1.544946,1.268678,0.104429
6240.250000,4,1.225029,1.504949,1.261572,0.091997
6240.500000,4,1.225831,1.470539,1.257754,0.080431
6240.750000,4,1.226039,1.423090,1.251460,0.064874
6241.000000,4,1.224789,1.365290,1.243961,0.045881
6241.250000,4,1.221903,1.315844,1.236121,0.030195
6241.500000,4,1.217084,1.292211,1.229512,0.023790
6241.750000,4,1.210280,1.239065,1.216387,0.008885
6242.000000,4,1.201772,1.211466,1.205534,0.002980
6242.250000,4,1.175344,1.203409,1.195702,0.008097
6242.500000,4,1.146622,1.199295,1.189006,0.016211
6242.750000,4,1.132539,1.198613,1.186133,0.020470
6243.000000,4,1.106838,1.197253,1.181810,0.028520
6243.250000,4,1.096344,1.194260,1.177958,0.030983
6243.500000,4,1.087757,1.189025,1.172518,0.032233
6243.750000,4,1.055385,1.184051,1.163210,0.040911
6244.000000,4,1.024624,1.179731,1.156451,0.049926
6244.250000,4,1.003146,1.181093,1.153880,0.057075
6244.500000,4,0.980853,1.185079,1.154626,0.065756
6244.750000,4,0.966248,1.191268,1.157446,0.072336
6245.000000,4,0.960545,1.195865,1.159728,0.075367
6245.250000,4,0.949545,1.195495,1.158853,0.079179
6245.500000,4,0.937079,1.192991,1.155187,0.082499
6245.750000,4,0.930491,1.189285,1.151980,0.083767
6246.000000,4,0.924782,1.185139,1.148078,0.084454
6246.250000,4,0.915018,1.181574,1.142772,0.086155
6246.500000,4,0.906087,1.175905,1.136459,0.087146
6246.750000,4,0.893813,1.166501,1.127934,0.088549
6247.000000,4,0.885679,1.159640,1.120981,0.088997
6247.250000,4,0.877981,1.154242,1.115017,0.089659
6247.500000,4,0.876203,1.152219,1.112700,0.089466
6247.750000,4,0.874097,1.150717,1.111575,0.089836
6248.000000,4,0.873567,1.148573,1.110355,0.089565
6248.250000,4,0.871416,1.147932,1.108036,0.089522
6248.500000,4,0.867699,1.143365,1.103886,0.089353
6248.750000,4,0.863851,1.138368,1.098944,0.088943
6249.000000,4,0.860952,1.134993,1.094707,0.088463
6249.250000,4,0.857723,1.130375,1.091036,0.088275
6249.500000,4,0.854903,1.126069,1.086255,0.087539
6249.750000,4,0.846608,1.115553,1.077192,0.087233
6250.000000,4,0.837052,1.102843,1.064409,0.086017
6250.250000,4,0.824937,1.087971,1.049695,0.085029
6250.500000,4,0.813569,1.070504,1.033959,0.083371
6250.750000,4,0.800352,1.054279,1.017899,0.082289
6251.000000,4,0.786290,1.032536,0.998841,0.080393
6251.250000,4,0.767446,1.009731,0.975912,0.078846
6251.500000,4,0.745443,0.978928,0.946350,0.075984
6251.750000,4,0.717867,0.942542,0.911221,0.073135
6252.000000,4,0.687926,0.900635,0.871401,0.069400
6252.250000,4,0.654858,0.856535,0.828181,0.065555
6252.500000,4,0.621231,0.809313,0.782256,0.060913
