# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.282651,17.460569,17.359902,0.052023
7560.250000,1,1.482622,1.509151,1.494376,0.008635
7560.500000,1,0.492854,0.580698,0.520687,0.030424
7560.750000,1,1.260018,1.335794,1.286257,0.027246
7561.000000,1,0.727413,0.777070,0.742304,0.016967
7561.250000,1,1.149058,1.240221,1.179034,0.032069
7561.500000,1,0.849227,0.915854,0.870915,0.023841
7561.750000,1,1.185982,1.240701,1.202340,0.018728
7562.000000,1,0.857901,0.970822,0.896074,0.040538
7562.250000,1,1.287327,1.306755,1.292382,0.006370
7562.500000,1,0.847258,0.975381,0.889332,0.045862
7562.750000,1,1.344677,1.369331,1.352703,0.008280
7563.000000,1,0.876117,0.980724,0.908634,0.037122
7563.250000,1,1.332649,1.379494,1.348477,0.016088
7563.500000,1,0.917488,1.001448,0.944491,0.030070
7563.750000,1,1.303038,1.348755,1.317010,0.015295
7564.000000,1,0.926729,1.017098,0.957357,0.033160
7564.250000,1,1.292005,1.314599,1.296740,0.007457
7564.500000,1,0.896896,0.997056,0.930806,0.036462
7564.750000,1,1.275398,1.290526,1.279322,0.004984
7565.000000,1,0.858112,0.942382,0.884686,0.029141
7565.250000,1,1.227613,1.258598,1.239545,0.012092
7565.500000,1,0.823790,0.876944,0.837912,0.017749
7565.750000,1,1.159680,1.203007,1.175833,0.016918
7566.000000,1,0.776952,0.817451,0.788370,0.013377
7566.250000,1,1.093752,1.125522,1.103511,0.011729
7566.500000,1,0.707890,0.755803,0.723566,0.016782
7566.750000,1,1.030775,1.043569,1.034781,0.003809
7567.000000,1,0.628833,0.679832,0.645967,0.018047
7567.250000,1,0.971920,0.977553,0.973779,0.001780
7567.500000,1,0.560097,0.598339,0.570911,0.012851
7567.750000,1,0.914891,0.924118,0.918816,0.003964
7568.000000,1,0.496887,0.527484,0.504013,0.010315
7568.250000,1,0.859360,0.865882,0.863983,0.001954
7568.500000,1,0.432717,0.473656,0.445090,0.014549
7568.750000,1,0.792227,0.820169,0.809499,0.011023
7569.000000,1,0.378200,0.432063,0.398172,0.020661
7569.250000,1,0.737493,0.776080,0.759938,0.016003
7569.500000,1,0.341129,0.387398,0.358706,0.018091
7569.750000,1,0.701838,0.729910,0.718722,0.011313
7570.000000,1,0.309100,0.336140,0.317713,0.009971
7570.250000,1,0.673504,0.693390,0.687617,0.006903
7570.500000,1,0.272737,0.296501,0.278854,0.008091
7570.750000,1,0.638786,0.669163,0.659894,0.010329
7571.000000,1,0.244724,0.279253,0.255480,0.012026
7571.250000,1,0.595989,0.637123,0.622484,0.014811
7571.500000,1,0.238411,0.269259,0.249855,0.011317
7571.750000,1,0.565391,0.592351,0.581365,0.009776
7572.000000,1,0.239874,0.243794,0.242238,0.001370
7572.250000,1,0.562044,0.565606,0.563388,0.001234
7572.500000,1,0.201188,0.218428,0.210661,0.007428
7572.750000,1,0.571651,0.580520,0.574816,0.003577
7573.000000,1,0.161494,0.171656,0.168145,0.003812
7573.250000,1,0.559851,0.590285,0.581638,0.009660
7573.500000,1,0.147368,0.177057,0.156663,0.009616
7573.750000,1,0.516722,0.565043,0.548950,0.016699
7574.000000,1,0.175739,0.204276,0.186228,0.009882
7574.250000,1,0.485475,0.517187,0.505657,0.011221
7574.500000,1,0.189425,0.193339,0.191484,0.001567
7574.750000,1,0.525708,0.542351,0.536455,0.005877
7575.000000,1,0.087133,0.097193,0.090987,0.003715
7575.250000,1,0.655781,0.709027,0.691742,0.018987
7575.500000,1,-0.139044,-0.067317,-0.114588,0.026577
7575.750000,1,0.835117,0.975033,0.932234,0.049188
7576.000000,1,16.148188,19.398424,18.359041,1.143118
7576.250000,1,0.836316,0.977305,0.934044,0.049451
7576.500000,1,-0.140920,-0.069359,-0.116602,0.026538
7576.750000,1,0.658964,0.712338,0.694981,0.018958
7577.000000,1,0.083231,0.093188,0.086937,0.003672
7577.250000,1,0.530597,0.547364,0.541403,0.005830
7577.500000,1,0.184144,0.187842,0.185856,0.001494
7577.750000,1,0.491630,0.523482,0.511859,0.011153
7578.000000,1,0.169499,0.197854,0.179727,0.009860
7578.250000,1,0.523360,0.571771,0.555636,0.016640
7578.500000,1,0.140842,0.170356,0.149927,0.009619
7578.750000,1,0.566184,0.596620,0.587970,0.009607
7579.000000,1,0.155831,0.165384,0.162039,0.003791
7579.250000,1,0.576579,0.585950,0.579930,0.003660
7579.500000,1,0.196585,0.213732,0.206062,0.007364
7579.750000,1,0.565021,0.568307,0.566489,0.001247
7580.000000,1,0.237315,0.241825,0.240043,0.001576
7580.250000,1,0.566169,0.592860,0.582094,0.009694
7580.500000,1,0.238765,0.270013,0.250664,0.011461
7580.750000,1,0.593642,0.634426,0.620090,0.014738
7581.000000,1,0.247988,0.283021,0.259302,0.012163
7581.250000,1,0.633259,0.663193,0.654303,0.010274
7581.500000,1,0.278771,0.303104,0.285519,0.008209
7581.750000,1,0.665238,0.685486,0.679268,0.006821
7582.000000,1,0.317383,0.344988,0.326630,0.010160
7582.250000,1,0.691661,0.719354,0.708521,0.011203
7582.500000,1,0.350583,0.397437,0.368765,0.018329
7582.750000,1,0.726727,0.764936,0.749142,0.015823
7583.000000,1,0.387382,0.441681,0.407810,0.020892
7583.250000,1,0.782389,0.810007,0.799680,0.010799
7583.500000,1,0.439933,0.481288,0.452711,0.014753
7583.750000,1,0.852162,0.859542,0.856820,0.002153
7584.000000,1,0.500109,0.531564,0.508065,0.010475
7584.250000,1,0.911548,0.924020,0.916411,0.004520
7584.500000,1,0.558972,0.597572,0.570079,0.013063
7584.750000,1,0.974232,0.980499,0.976806,0.002172
7585.000000,1,0.621656,0.672977,0.639067,0.018334
7585.250000,1,1.040458,1.052493,1.043762,0.003896
7585.500000,1,0.694529,0.742943,0.710696,0.017060
7585.750000,1,1.107439,1.140151,1.118211,0.012057
7586.000000,1,0.758566,0.799606,0.770447,0.013629
7586.250000,1,1.178182,1.221934,1.194789,0.017277
7586.500000,1,0.802419,0.855935,0.816916,0.017924
7586.750000,1,1.247950,1.279324,1.260303,0.012365
7587.000000,1,0.836832,0.921330,0.863645,0.029326
7587.250000,1,1.294269,1.309733,1.298514,0.005129
7587.500000,1,0.879566,0.979748,0.913568,0.036626
7587.750000,1,1.305150,1.328030,1.310141,0.007500
7588.000000,1,0.917872,1.008134,0.948488,0.033287
7588.250000,1,1.306706,1.352093,1.320312,0.015259
7588.500000,1,0.921585,1.005276,0.948418,0.030112
7588.750000,1,1.321039,1.367952,1.336916,0.016002
7589.000000,1,0.897550,1.001848,0.929838,0.037104
7589.250000,1,1.314097,1.338692,1.322034,0.008130
7589.500000,1,0.889805,1.017537,0.931545,0.045720
7589.750000,1,1.234555,1.253672,1.239362,0.006167
7590.000000,1,0.924533,1.037104,0.962359,0.040308
7590.250000,1,1.108295,1.162606,1.124277,0.018574
7590.500000,1,0.941583,1.007994,0.963017,0.023558
7590.750000,1,1.044930,1.135435,1.074371,0.031948
7591.000000,1,0.846195,0.895949,0.861052,0.016744
7591.250000,1,1.128771,1.203777,1.154414,0.027221
7591.500000,1,0.637875,0.726227,0.665947,0.030264
7591.750000,1,1.322952,1.348621,1.334667,0.008642
7592.000000,2,0.245624,0.246901,0.246187,0.000431
7592.250000,2,0.246532,0.247573,0.246980,0.000364
7592.500000,2,0.249002,0.250073,0.249552,0.000343
7592.750000,2,0.253534,0.254496,0.254000,0.000325
7593.000000,2,0.260234,0.261134,0.260639,0.000319
7593.250000,2,0.269512,0.270231,0.269910,0.000257
7593.500000,2,0.281744,0.282865,0.282423,0.000403
7593.750000,2,0.298239,0.299713,0.298814,0.000465
7594.000000,2,0.319001,0.320770,0.319832,0.000593
7594.250000,2,0.344586,0.346553,0.345468,0.000743
7594.500000,2,0.374657,0.376754,0.375607,0.000706
7594.750000,2,0.407487,0.410263,0.408845,0.000905
7595.000000,2,0.442547,0.445830,0.444453,0.001018
7595.250000,2,0.480262,0.483110,0.481833,0.001030
7595.500000,2,0.518876,0.522005,0.520600,0.001049
7595.750000,2,0.557515,0.561661,0.560000,0.001301
7596.000000,2,0.597559,0.601074,0.599871,0.001241
7596.250000,2,0.636499,0.640548,0.639214,0.001456
7596.500000,2,0.674571,0.678609,0.677019,0.001433
7596.750000,2,0.709225,0.714127,0.712165,0.001686
7597.000000,2,0.742285,0.747020,0.745053,0.001753
7597.250000,2,0.772049,0.777928,0.775601,0.002080
7597.500000,2,0.800722,0.806595,0.804248,0.002264
7597.750000,2,0.827221,0.833638,0.830828,0.002490
7598.000000,2,0.851561,0.857197,0.854723,0.002311
7598.250000,2,0.872480,0.878241,0.875570,0.002384
7598.500000,2,0.891035,0.897043,0.894223,0.002262
7598.750000,2,0.908218,0.913749,0.911303,0.002343
7599.000000,2,0.923998,0.930974,0.927304,0.002615
7599.250000,2,0.939567,0.944637,0.942054,0.001974
7599.500000,2,0.953410,0.958338,0.956087,0.001964
7599.750000,2,0.965813,0.970723,0.968443,0.001919
7600.000000,2,0.978823,0.989552,0.982590,0.003489
7600.250000,2,0.988230,0.992646,0.990605,0.001610
7600.500000,2,0.998024,1.002678,1.000589,0.001779
7600.750000,2,1.009004,1.013080,1.011108,0.001387
7601.000000,2,1.018947,1.024730,1.022251,0.001781
7601.250000,2,1.029502,1.034245,1.032054,0.001448
7601.500000,2,1.038791,1.043086,1.041810,0.001357
7601.750000,2,1.048311,1.053178,1.051196,0.001568
7602.000000,2,1.057771,1.062778,1.061018,0.001506
7602.250000,2,1.069272,1.074290,1.072755,0.001678
7602.500000,2,1.081999,1.088029,1.085876,0.001846
7602.750000,2,1.096937,1.101997,1.100385,0.001604
7603.000000,2,1.110026,1.116285,1.114441,0.002038
7603.250000,2,1.123186,1.128965,1.127270,0.001923
7603.500000,2,1.132857,1.139686,1.137900,0.002299
7603.750000,2,1.140507,1.148076,1.146046,0.002470
7604.000000,2,1.148207,1.154575,1.152905,0.002087
7604.250000,2,1.153103,1.160019,1.157745,0.002373
7604.500000,2,1.157205,1.164341,1.161848,0.002483
7604.750000,2,1.159215,1.167474,1.164165,0.002626
7605.000000,2,1.160754,1.167197,1.164959,0.002243
7605.250000,2,1.161769,1.167680,1.165516,0.002243
7605.500000,2,1.160955,1.168133,1.165642,0.002440
7605.750000,2,1.163136,1.169471,1.167241,0.002382
7606.000000,2,1.168183,1.173588,1.171202,0.002235
7606.250000,2,1.173722,1.180260,1.177526,0.002469
7606.500000,2,1.183885,1.188705,1.186687,0.002092
7606.750000,2,1.194262,1.199957,1.197082,0.002295
7607.000000,2,1.205414,1.211037,1.208141,0.002035
7607.250000,2,1.215626,1.220606,1.218298,0.001893
7607.500000,2,1.225768,1.230966,1.228037,0.001848
7607.750000,2,1.233403,1.238781,1.235882,0.001685
7608.000000,2,1.240897,1.245097,1.242898,0.001373
7608.250000,2,1.247262,1.250438,1.248503,0.001002
7608.500000,2,1.251716,1.255749,1.252999,0.001285
7608.750000,2,1.255286,1.259520,1.256975,0.001214
7609.000000,2,1.258784,1.262085,1.259997,0.000981
7609.250000,2,1.261685,1.265203,1.262924,0.001146
7609.500000,2,1.264671,1.267446,1.265835,0.000771
7609.750000,2,1.267130,1.270584,1.268807,0.001037
7610.000000,2,1.269418,1.273445,1.271550,0.001342
7610.250000,2,1.272046,1.275865,1.274144,0.001202
7610.500000,2,1.274980,1.277746,1.276484,0.000948
7610.750000,2,1.277775,1.280487,1.278801,0.000944
7611.000000,2,1.279658,1.283685,1.282097,0.001228
7611.250000,2,1.282691,1.286233,1.284291,0.001284
7611.500000,2,1.283940,1.289161,1.287002,0.001609
7611.750000,2,1.286746,1.291662,1.289171,0.001820
7612.000000,2,1.289702,1.295186,1.292527,0.002169
7612.250000,2,1.292027,1.297874,1.295058,0.002158
7612.500000,2,1.295670,1.301322,1.298513,0.002413
7612.750000,2,1.301407,1.306647,1.303605,0.002202
7613.000000,2,1.305159,1.309985,1.307287,0.001860
7613.250000,2,1.309126,1.314232,1.311639,0.002116
7613.500000,2,1.312035,1.319087,1.315637,0.002396
7613.750000,2,1.314762,1.321128,1.317992,0.002221
7614.000000,2,1.318698,1.326537,1.322180,0.002642
7614.250000,2,1.323524,1.331000,1.326633,0.002560
7614.500000,2,1.329828,1.337112,1.332572,0.002490
7614.750000,2,1.335415,1.343958,1.338517,0.002804
7615.000000,2,1.341101,1.348653,1.343443,0.002549
7615.250000,2,1.345048,1.353599,1.347394,0.002879
7615.500000,2,1.348247,1.356062,1.350774,0.002648
7615.750000,2,1.352051,1.361752,1.355096,0.003010
7616.000000,2,1.358777,1.367834,1.361668,0.002924
7616.250000,2,1.367271,1.375967,1.370222,0.002835
7616.500000,2,1.375518,1.384090,1.378069,0.002899
7616.750000,2,1.381845,1.391569,1.384988,0.003389
7617.000000,2,1.386322,1.395540,1.388945,0.003201
7617.250000,2,1.385244,1.395510,1.388606,0.003510
7617.500000,2,1.381805,1.391539,1.385099,0.003273
7617.750000,2,1.375880,1.385286,1.378913,0.003203
7618.000000,2,1.368074,1.378149,1.371624,0.003497
7618.250000,2,1.358934,1.368327,1.361984,0.003440
7618.500000,2,1.344724,1.355117,1.348852,0.003577
7618.750000,2,1.327770,1.337907,1.331622,0.003705
7619.000000,2,1.305568,1.315358,1.309224,0.003603
7619.250000,2,1.275744,1.285541,1.280120,0.003570
7619.500000,2,1.240621,1.248727,1.244066,0.003107
7619.750000,2,1.196145,1.203861,1.199692,0.002686
7620.000000,2,1.142707,1.150821,1.147066,0.002665
7620.250000,2,1.082480,1.089651,1.085866,0.002315
7620.500000,2,1.015725,1.022012,1.019115,0.001984
7620.750000,2,0.947241,0.952494,0.949785,0.001634
7621.000000,2,0.876250,0.881403,0.878777,0.001595
7621.250000,2,0.805319,0.810596,0.807982,0.001700
7621.500000,2,0.734686,0.739142,0.737252,0.001584
7621.750000,2,0.663301,0.667601,0.665994,0.001563
7622.000000,2,0.592390,0.596470,0.594808,0.001459
7622.250000,2,0.522555,0.527166,0.525403,0.001628
7622.500000,2,0.457753,0.461688,0.460224,0.001345
7622.750000,2,0.398762,0.402670,0.401399,0.001425
7623.000000,2,0.348932,0.351717,0.350893,0.001017
7623.250000,2,0.308216,0.311132,0.309997,0.000958
7623.500000,2,0.278558,0.280646,0.279843,0.000705
7623.750000,2,0.260196,0.261562,0.260935,0.000448
7624.000000,3,0.295965,0.302952,0.301253,0.002212
7624.250000,3,0.298163,0.306013,0.304413,0.002582
7624.500000,3,0.308891,0.316508,0.314818,0.002473
7624.750000,3,0.324507,0.333824,0.331802,0.003064
7625.000000,3,0.349070,0.357881,0.355978,0.002921
7625.250000,3,0.378079,0.389169,0.386530,0.003589
7625.500000,3,0.416390,0.426231,0.423655,0.003221
7625.750000,3,0.458455,0.468482,0.465757,0.003297
7626.000000,3,0.508314,0.515863,0.513295,0.002542
7626.250000,3,0.559355,0.567004,0.564472,0.002706
7626.500000,3,0.615614,0.621997,0.619627,0.002421
7626.750000,3,0.671424,0.679183,0.676420,0.002854
7627.000000,3,0.730761,0.737065,0.734042,0.002774
7627.250000,3,0.786113,0.793081,0.789863,0.002947
7627.500000,3,0.839820,0.847008,0.843595,0.002838
7627.750000,3,0.889861,0.896881,0.893745,0.002782
7628.000000,3,0.936248,0.944495,0.941193,0.002983
7628.250000,3,0.979933,0.988558,0.984685,0.003307
7628.500000,3,1.018229,1.028079,1.024112,0.003307
7628.750000,3,1.053100,1.061929,1.058306,0.003147
7629.000000,3,1.081097,1.091686,1.087698,0.003299
7629.250000,3,1.105386,1.114919,1.111493,0.003120
7629.500000,3,1.123764,1.134132,1.130382,0.003434
7629.750000,3,1.134334,1.148966,1.144002,0.005024
7630.000000,3,1.131311,1.159366,1.152612,0.009210
7630.250000,3,1.131111,1.166747,1.159037,0.011773
7630.500000,3,1.136250,1.171684,1.164119,0.011749
7630.750000,3,1.140252,1.174994,1.167479,0.011488
7631.000000,3,1.147367,1.177141,1.170896,0.009886
7631.250000,3,1.152078,1.180056,1.173402,0.009070
7631.500000,3,1.161009,1.182074,1.176844,0.006802
7631.750000,3,1.165749,1.183034,1.178810,0.005636
7632.000000,3,1.171927,1.184613,1.180805,0.003983
7632.250000,3,1.170709,1.184397,1.180823,0.004373
7632.500000,3,1.171428,1.182637,1.179905,0.003625
7632.750000,3,1.171148,1.181235,1.178473,0.003164
7633.000000,3,1.171557,1.178647,1.176438,0.002112
7633.250000,3,1.169871,1.176349,1.173955,0.001902
7633.500000,3,1.168663,1.173162,1.171510,0.001296
7633.750000,3,1.165161,1.171100,1.168497,0.001668
7634.000000,3,1.165210,1.168845,1.166587,0.001313
7634.250000,3,1.163205,1.168314,1.165140,0.001754
7634.500000,3,1.163046,1.167954,1.165482,0.001643
7634.750000,3,1.163471,1.170739,1.166592,0.002303
7635.000000,3,1.165142,1.172122,1.168284,0.002323
7635.250000,3,1.166068,1.174577,1.170074,0.002818
7635.500000,3,1.168150,1.176832,1.172228,0.002781
7635.750000,3,1.169091,1.177824,1.173481,0.003111
7636.000000,3,1.170903,1.179547,1.175188,0.002904
7636.250000,3,1.171605,1.179497,1.175696,0.002821
7636.500000,3,1.171815,1.180208,1.176381,0.002844
7636.750000,3,1.171496,1.178906,1.175726,0.002743
7637.000000,3,1.169815,1.178972,1.175022,0.003324
7637.250000,3,1.167126,1.174342,1.171781,0.002962
7637.500000,3,1.163280,1.171956,1.167991,0.002974
7637.750000,3,1.157942,1.164523,1.162012,0.002460
7638.000000,3,1.152416,1.161119,1.156324,0.002864
7638.250000,3,1.144912,1.153535,1.149434,0.002853
7638.500000,3,1.139271,1.149303,1.142685,0.003212
7638.750000,3,1.131467,1.141000,1.134615,0.002941
7639.000000,3,1.123825,1.133965,1.126812,0.003217
7639.250000,3,1.116381,1.126550,1.119276,0.003248
7639.500000,3,1.110845,1.123377,1.113999,0.004025
7639.750000,3,1.108342,1.121780,1.111460,0.004304
7640.000000,3,1.108947,1.126281,1.112606,0.005633
7640.250000,3,1.109352,1.126950,1.112873,0.005785
7640.500000,3,1.111010,1.130093,1.114791,0.006297
7640.750000,3,1.112828,1.132059,1.116199,0.006510
7641.000000,3,1.112559,1.136180,1.117156,0.007820
7641.250000,3,1.114387,1.139603,1.118915,0.008484
7641.500000,3,1.116276,1.146389,1.121936,0.010022
7641.750000,3,1.118874,1.149912,1.124965,0.010252
7642.000000,3,1.123330,1.153006,1.128699,0.009970
7642.250000,3,1.125459,1.152557,1.130831,0.008956
7642.500000,3,1.126258,1.153405,1.131853,0.008911
7642.750000,3,1.126308,1.152806,1.131965,0.008615
7643.000000,3,1.127157,1.157167,1.133715,0.009720
7643.250000,3,1.130055,1.159842,1.136302,0.009735
7643.500000,3,1.134142,1.164502,1.140729,0.009833
7643.750000,3,1.138189,1.166138,1.145052,0.008805
7644.000000,3,1.143425,1.169272,1.149776,0.008152
7644.250000,3,1.145263,1.167276,1.151230,0.006761
7644.500000,3,1.147132,1.166927,1.152466,0.006079
7644.750000,3,1.148581,1.164342,1.152462,0.004968
7645.000000,3,1.150010,1.166997,1.153766,0.005470
7645.250000,3,1.151219,1.167885,1.155175,0.005278
7645.500000,3,1.154756,1.168074,1.157714,0.004280
7645.750000,3,1.156555,1.166208,1.158612,0.003141
7646.000000,3,1.157554,1.167975,1.159891,0.003395
7646.250000,3,1.157432,1.167087,1.159671,0.003113
7646.500000,3,1.158591,1.167406,1.160808,0.002760
7646.750000,3,1.161410,1.166598,1.163159,0.001592
7647.000000,3,1.165729,1.169841,1.167282,0.001206
7647.250000,3,1.171992,1.173967,1.172701,0.000690
7647.500000,3,1.177262,1.179118,1.178133,0.000679
7647.750000,3,1.181451,1.184351,1.182966,0.001071
7648.000000,3,1.185333,1.187215,1.186215,0.000716
7648.250000,3,1.184960,1.187412,1.186353,0.000854
7648.500000,3,1.182914,1.186532,1.184748,0.001043
7648.750000,3,1.177794,1.183636,1.181376,0.001704
7649.000000,3,1.173393,1.178772,1.177000,0.001556
7649.250000,3,1.166158,1.173849,1.171815,0.002378
7649.500000,3,1.161608,1.169216,1.167360,0.002398
7649.750000,3,1.155321,1.165358,1.163112,0.003234
7650.000000,3,1.151279,1.161300,1.158669,0.003079
7650.250000,3,1.141400,1.155639,1.152080,0.004463
7650.500000,3,1.129754,1.145869,1.141513,0.004917
7650.750000,3,1.110454,1.130988,1.126078,0.006467
7651.000000,3,1.092002,1.111639,1.106924,0.006188
7651.250000,3,1.084930,1.142787,1.095206,0.019480
7651.500000,3,1.040578,1.060565,1.055703,0.006280
7651.750000,3,1.009702,1.029202,1.023498,0.005838
7652.000000,3,0.976443,0.991430,0.986726,0.004430
7652.250000,3,0.933153,0.947770,0.942980,0.004310
7652.500000,3,0.884858,0.897149,0.892978,0.003737
7652.750000,3,0.827631,0.841883,0.837416,0.004288
7653.000000,3,0.770768,0.783089,0.779082,0.003751
7653.250000,3,0.709740,0.722195,0.718369,0.003812
7653.500000,3,0.650124,0.661008,0.657415,0.003328
7653.750000,3,0.589117,0.599854,0.596722,0.003352
7654.000000,3,0.532652,0.541736,0.538915,0.002824
7654.250000,3,0.477974,0.487142,0.484763,0.002951
7654.500000,3,0.431291,0.439640,0.437228,0.002597
7654.750000,3,0.389724,0.398377,0.396185,0.002745
7655.000000,3,0.357585,0.364365,0.362763,0.002194
7655.250000,3,0.330026,0.338029,0.336375,0.002648
7655.500000,3,0.312485,0.319167,0.317533,0.002125
7655.750000,3,0.299524,0.307069,0.305489,0.002465
7656.000000,4,0.263842,0.278714,0.269268,0.005410
7656.250000,4,0.266986,0.282254,0.272430,0.005580
7656.500000,4,0.276853,0.292881,0.282732,0.005811
7656.750000,4,0.293961,0.311099,0.300168,0.006281
7657.000000,4,0.317824,0.336313,0.324707,0.006727
7657.250000,4,0.348069,0.368876,0.355983,0.007459
7657.500000,4,0.385159,0.407697,0.393750,0.008111
7657.750000,4,0.427672,0.452353,0.436980,0.008858
7658.000000,4,0.474735,0.501827,0.485331,0.009741
7658.250000,4,0.526122,0.556131,0.537862,0.010819
7658.500000,4,0.581071,0.613530,0.593634,0.011623
7658.750000,4,0.637306,0.672223,0.650956,0.012463
7659.000000,4,0.693490,0.731383,0.708382,0.013539
7659.250000,4,0.748606,0.789008,0.764649,0.014475
7659.500000,4,0.801536,0.843726,0.818378,0.015203
7659.750000,4,0.850664,0.895149,0.868138,0.015856
7660.000000,4,0.895391,0.941159,0.913545,0.016321
7660.250000,4,0.935165,0.981688,0.954106,0.016574
7660.500000,4,0.971228,1.017788,0.989642,0.016739
7660.750000,4,1.002743,1.051119,1.021792,0.017211
7661.000000,4,1.031823,1.079174,1.050677,0.017062
7661.250000,4,1.059157,1.105538,1.077545,0.016751
7661.500000,4,1.084520,1.129525,1.102491,0.015986
7661.750000,4,1.108416,1.151215,1.125806,0.015402
7662.000000,4,1.129427,1.170872,1.146338,0.015087
7662.250000,4,1.147773,1.186088,1.163527,0.014106
7662.500000,4,1.162551,1.199552,1.178073,0.013234
7662.750000,4,1.177047,1.210236,1.190884,0.012012
7663.000000,4,1.188637,1.218111,1.201594,0.010753
7663.250000,4,1.196871,1.224203,1.209817,0.009498
7663.500000,4,1.203375,1.225754,1.215235,0.007953
7663.750000,4,1.207416,1.224579,1.217485,0.006447
7664.000000,4,1.209095,1.223411,1.217867,0.005050
7664.250000,4,1.209889,1.224935,1.218096,0.004319
7664.500000,4,1.212995,1.226775,1.218744,0.004136
7664.750000,4,1.213227,1.229951,1.221310,0.005012
7665.000000,4,1.213106,1.237005,1.226000,0.007134
7665.250000,4,1.213871,1.243238,1.231576,0.009051
7665.500000,4,1.216097,1.250935,1.237498,0.011395
7665.750000,4,1.216802,1.258780,1.243464,0.014071
7666.000000,4,1.218695,1.267931,1.250144,0.016459
7666.250000,4,1.222944,1.278191,1.258797,0.019185
7666.500000,4,1.228080,1.291774,1.269222,0.022346
7666.750000,4,1.236670,1.306895,1.282507,0.024894
7667.000000,4,1.247344,1.324116,1.297573,0.027438
7667.250000,4,1.257635,1.340761,1.312494,0.030050
7667.500000,4,1.267383,1.356163,1.325925,0.032101
7667.750000,4,1.274563,1.367909,1.336230,0.033780
7668.000000,4,1.280061,1.377966,1.343836,0.035609
7668.250000,4,1.281763,1.382362,1.347573,0.036655
7668.500000,4,1.282670,1.384437,1.348335,0.037153
7668.750000,4,1.281078,1.384012,1.347406,0.037506
7669.000000,4,1.279497,1.379744,1.344609,0.037009
7669.250000,4,1.274170,1.374212,1.338647,0.036629
7669.500000,4,1.269961,1.364985,1.331548,0.035401
7669.750000,4,1.263426,1.357664,1.323536,0.034603
7670.000000,4,1.257142,1.346155,1.314178,0.032527
7670.250000,4,1.250375,1.335466,1.304766,0.031178
7670.500000,4,1.244605,1.323798,1.295711,0.029394
7670.750000,4,1.238140,1.313870,1.286725,0.027616
7671.000000,4,1.232823,1.303348,1.277820,0.025761
7671.250000,4,1.227214,1.291869,1.268505,0.023772
7671.500000,4,1.222078,1.281061,1.259159,0.021527
7671.750000,4,1.215694,1.270332,1.250023,0.020079
7672.000000,4,1.209440,1.260887,1.241866,0.018615
7672.250000,4,1.205654,1.251690,1.234615,0.016587
7672.500000,4,1.201817,1.243737,1.228463,0.014982
7672.750000,4,1.198454,1.236198,1.222381,0.013659
7673.000000,4,1.194758,1.229392,1.216486,0.012294
7673.250000,4,1.191667,1.221872,1.210452,0.010661
7673.500000,4,1.188132,1.215418,1.204560,0.009306
7673.750000,4,1.184608,1.208582,1.198548,0.008025
7674.000000,4,1.181707,1.201425,1.193039,0.006882
7674.250000,4,1.177579,1.195132,1.187350,0.005709
7674.500000,4,1.172775,1.188386,1.180642,0.005199
7674.750000,4,1.167623,1.181098,1.174361,0.004596
7675.000000,4,1.160935,1.174151,1.167453,0.003927
7675.250000,4,1.152407,1.164913,1.159752,0.003633
7675.500000,4,1.142939,1.155855,1.150994,0.003658
7675.750000,4,1.132393,1.144797,1.140734,0.003709
7676.000000,4,1.120065,1.132636,1.129183,0.004005
7676.250000,4,1.108411,1.122083,1.117232,0.004326
7676.500000,4,1.097162,1.113725,1.107445,0.005020
7676.750000,4,1.090554,1.107864,1.100592,0.005232
7677.000000,4,1.088060,1.106867,1.098114,0.005756
7677.250000,4,1.088031,1.108821,1.099021,0.006319
7677.500000,4,1.090722,1.113705,1.102362,0.007171
7677.750000,4,1.093888,1.120210,1.106344,0.008156
7678.000000,4,1.094847,1.123050,1.108271,0.008714
7678.250000,4,1.095124,1.124077,1.108162,0.009223
7678.500000,4,1.091464,1.123926,1.106033,0.010123
7678.750000,4,1.087566,1.119636,1.101175,0.010388
7679.000000,4,1.080373,1.115709,1.095389,0.011378
7679.250000,4,1.071618,1.108780,1.087141,0.011942
7679.500000,4,1.061457,1.100533,1.077848,0.012696
7679.750000,4,1.051416,1.092396,1.068345,0.013354
7680.000000,4,1.043372,1.084642,1.060104,0.013685
7680.250000,4,1.034498,1.078117,1.052399,0.014399
7680.500000,4,1.028463,1.072689,1.046562,0.014818
7680.750000,4,1.023744,1.068913,1.041736,0.015284
7681.000000,4,1.019608,1.065520,1.037229,0.015691
7681.250000,4,1.013781,1.060394,1.032283,0.015719
7681.500000,4,1.008785,1.055490,1.027292,0.015898
7681.750000,4,1.003591,1.050414,1.021928,0.016214
7682.000000,4,0.997705,1.045651,1.016104,0.016338
7682.250000,4,0.990581,1.037595,1.008816,0.016228
7682.500000,4,0.980043,1.027122,0.998576,0.016170
7682.750000,4,0.965781,1.012420,0.983749,0.015953
7683.000000,4,0.946992,0.993483,0.965192,0.015724
7683.250000,4,0.923863,0.970013,0.941649,0.015714
7683.500000,4,0.897798,0.942856,0.915098,0.015140
7683.750000,4,0.867306,0.910684,0.883909,0.014676
7684.000000,4,0.832760,0.874687,0.848743,0.014305
7684.250000,4,0.793399,0.833992,0.808409,0.013685
