# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.260057,0.260980,0.260521,0.000362
6128.250000,1,0.260949,0.262212,0.261661,0.000510
6128.500000,1,0.265050,0.266278,0.265652,0.000538
6128.750000,1,0.272551,0.273766,0.272988,0.000484
6129.000000,1,0.283439,0.284564,0.283873,0.000424
6129.250000,1,0.298200,0.299439,0.298597,0.000492
6129.500000,1,0.316625,0.318375,0.317237,0.000709
6129.750000,1,0.338380,0.341786,0.339511,0.001340
6130.000000,1,0.362899,0.366979,0.364403,0.001562
6130.250000,1,0.391287,0.394425,0.392512,0.001232
6130.500000,1,0.423285,0.427072,0.425122,0.001457
6130.750000,1,0.459593,0.463461,0.461514,0.001510
6131.000000,1,0.499421,0.504737,0.501733,0.002047
6131.250000,1,0.539268,0.545200,0.542039,0.002301
6131.500000,1,0.578368,0.584954,0.581391,0.002464
6131.750000,1,0.615393,0.622609,0.618849,0.002729
6132.000000,1,0.652246,0.660098,0.655843,0.002955
6132.250000,1,0.688713,0.697507,0.692772,0.003276
6132.500000,1,0.724656,0.736306,0.730077,0.004258
6132.750000,1,0.759275,0.772742,0.765196,0.004960
6133.000000,1,0.790804,0.807209,0.797068,0.006266
6133.250000,1,0.816549,0.829809,0.822042,0.005108
6133.500000,1,0.840040,0.850143,0.845091,0.003930
6133.750000,1,0.862728,0.872926,0.867302,0.004052
6134.000000,1,0.884059,0.897827,0.889707,0.005298
6134.250000,1,0.904332,0.918127,0.910161,0.005373
6134.500000,1,0.921863,0.933171,0.927013,0.004493
6134.750000,1,0.934639,0.943089,0.938678,0.003339
6135.000000,1,0.942750,0.951047,0.947105,0.003285
6135.250000,1,0.951588,0.959331,0.955153,0.003084
6135.500000,1,0.961612,0.969442,0.965327,0.003001
6135.750000,1,0.974747,0.980979,0.977331,0.002680
6136.000000,1,0.988163,0.992926,0.990313,0.001923
6136.250000,1,0.998561,1.001655,1.000126,0.001493
6136.500000,1,1.004961,1.008003,1.006050,0.001212
6136.750000,1,1.006786,1.010174,1.008217,0.001251
