# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.386360,16.546164,16.459800,0.057021
7560.250000,1,1.328001,1.339266,1.333784,0.004705
7560.500000,1,0.186359,0.201241,0.194394,0.005555
7560.750000,1,0.696092,0.749881,0.719952,0.019303
7561.000000,1,0.239405,0.376152,0.299515,0.051392
7561.250000,1,0.954726,1.059798,1.014751,0.038694
7561.500000,1,-0.015826,0.117042,0.037370,0.049138
7561.750000,1,1.017481,1.108384,1.060362,0.034492
7562.000000,1,0.254666,0.273284,0.264468,0.006678
7562.250000,1,0.862029,0.937395,0.888071,0.028688
7562.500000,1,0.249384,0.399032,0.318266,0.056246
7562.750000,1,0.978170,1.013553,0.995975,0.012434
7563.000000,1,0.212027,0.345664,0.262642,0.050094
7563.250000,1,0.984420,1.050175,1.016564,0.025187
7563.500000,1,0.299912,0.392875,0.335861,0.036615
7563.750000,1,0.998270,1.035977,1.011324,0.013863
7564.000000,1,0.293825,0.418115,0.346952,0.046750
7564.250000,1,0.998565,1.063482,1.023374,0.026417
7564.500000,1,0.337375,0.407000,0.366920,0.025086
7564.750000,1,0.973596,1.032928,0.995175,0.022985
7565.000000,1,0.308665,0.446437,0.367913,0.052745
7565.250000,1,1.001011,1.022379,1.014602,0.008386
7565.500000,1,0.286335,0.411714,0.332693,0.048267
7565.750000,1,0.976096,1.028078,1.002128,0.019715
7566.000000,1,0.311725,0.357171,0.329378,0.016206
7566.250000,1,0.950807,0.993896,0.963954,0.017459
7566.500000,1,0.264446,0.356435,0.310810,0.035343
7566.750000,1,0.951197,0.968510,0.958912,0.006233
7567.000000,1,0.250980,0.331751,0.283795,0.029862
7567.250000,1,0.935132,0.958408,0.947418,0.008341
7567.500000,1,0.240981,0.304777,0.261828,0.024495
7567.750000,1,0.915997,0.938097,0.930242,0.009073
7568.000000,1,0.200682,0.286528,0.239712,0.033104
7568.250000,1,0.901943,0.917841,0.908976,0.005691
7568.500000,1,0.211538,0.241788,0.229253,0.010896
7568.750000,1,0.884884,0.911999,0.894338,0.010958
7569.000000,1,0.185900,0.230286,0.204609,0.015802
7569.250000,1,0.863795,0.903037,0.888639,0.016067
7569.500000,1,0.152890,0.236305,0.186140,0.032752
7569.750000,1,0.845538,0.875461,0.865229,0.012158
7570.000000,1,0.166567,0.203945,0.180705,0.012971
7570.250000,1,0.847861,0.857127,0.853130,0.002818
7570.500000,1,0.137697,0.194065,0.166656,0.020596
7570.750000,1,0.818455,0.853216,0.833880,0.013362
7571.000000,1,0.147540,0.180366,0.165018,0.012301
7571.250000,1,0.810115,0.832020,0.822336,0.008500
7571.500000,1,0.117738,0.146449,0.127469,0.009632
7571.750000,1,0.803896,0.856878,0.840786,0.020569
7572.000000,1,0.074577,0.196205,0.126546,0.045511
7572.250000,1,0.740178,0.809749,0.775192,0.026553
7572.500000,1,0.158195,0.181691,0.172195,0.008405
7572.750000,1,0.744810,0.806655,0.770278,0.023730
7573.000000,1,0.081517,0.092542,0.088469,0.003475
7573.250000,1,0.804589,0.844243,0.829532,0.014266
7573.500000,1,0.049343,0.155067,0.094327,0.039894
7573.750000,1,0.727379,0.768128,0.751680,0.015791
7574.000000,1,0.112021,0.143042,0.123277,0.012776
7574.250000,1,0.788720,0.799254,0.795823,0.003665
7574.500000,1,0.039720,0.133291,0.080773,0.033677
7574.750000,1,0.661626,0.709994,0.685313,0.017834
7575.000000,1,0.268744,0.278028,0.273227,0.002884
7575.250000,1,0.676983,0.778111,0.721812,0.036680
7575.500000,1,-0.353253,-0.330709,-0.346524,0.008851
7575.750000,1,1.892428,2.100836,2.014452,0.080692
7576.000000,1,35.975004,40.387917,38.513136,1.641486
7576.250000,1,1.892658,2.102195,2.016089,0.081358
7576.500000,1,-0.355243,-0.332861,-0.348466,0.008764
7576.750000,1,0.680145,0.781387,0.725016,0.036697
7577.000000,1,0.264840,0.273913,0.269309,0.002856
7577.250000,1,0.666658,0.714836,0.690166,0.017786
7577.500000,1,0.034219,0.127790,0.075303,0.033711
7577.750000,1,0.795056,0.805154,0.801896,0.003581
7578.000000,1,0.105667,0.136743,0.116968,0.012840
7578.250000,1,0.734022,0.774754,0.758320,0.015720
7578.500000,1,0.042761,0.148535,0.087785,0.039940
7578.750000,1,0.811184,0.850554,0.835869,0.014157
7579.000000,1,0.075789,0.086507,0.082510,0.003404
7579.250000,1,0.749939,0.812107,0.775442,0.023873
7579.500000,1,0.153594,0.177120,0.167643,0.008464
7579.750000,1,0.743624,0.812906,0.778406,0.026421
7580.000000,1,0.072427,0.194444,0.124437,0.045656
7580.250000,1,0.805072,0.857773,0.841769,0.020442
7580.500000,1,0.118366,0.147706,0.128358,0.009798
7580.750000,1,0.807960,0.830122,0.820238,0.008593
7581.000000,1,0.151404,0.184393,0.168922,0.012451
7581.250000,1,0.813683,0.847956,0.828684,0.013263
7581.500000,1,0.144409,0.201296,0.173436,0.020753
7581.750000,1,0.840149,0.849145,0.845211,0.002754
7582.000000,1,0.175641,0.213513,0.189823,0.013164
7582.250000,1,0.836049,0.865586,0.855476,0.011966
7582.500000,1,0.163173,0.247168,0.196483,0.032982
7582.750000,1,0.853802,0.892537,0.878261,0.015841
7583.000000,1,0.195867,0.240774,0.214644,0.016020
7583.250000,1,0.875394,0.902942,0.884959,0.011194
7583.500000,1,0.219665,0.250303,0.237431,0.010993
7583.750000,1,0.895313,0.911088,0.902290,0.005656
7584.000000,1,0.205257,0.291622,0.244379,0.033333
7584.250000,1,0.914534,0.935774,0.928227,0.008726
7584.500000,1,0.240724,0.305068,0.261658,0.024792
7584.750000,1,0.938503,0.961946,0.950865,0.008434
7585.000000,1,0.244721,0.325960,0.277662,0.030077
7585.250000,1,0.960819,0.977931,0.968391,0.006182
7585.500000,1,0.252233,0.344743,0.298703,0.035529
7585.750000,1,0.965582,1.009692,0.979141,0.017778
7586.000000,1,0.294322,0.340483,0.312106,0.016520
7586.250000,1,0.995418,1.047876,1.021532,0.019963
7586.500000,1,0.265706,0.391706,0.312182,0.048528
7586.750000,1,1.022419,1.043496,1.035794,0.008233
7587.000000,1,0.288029,0.426006,0.347289,0.052816
7587.250000,1,0.993191,1.052574,1.014813,0.023001
7587.500000,1,0.320289,0.390054,0.349851,0.025123
7587.750000,1,1.012324,1.077130,1.037120,0.026404
7588.000000,1,0.284930,0.409243,0.338063,0.046708
7588.250000,1,1.001870,1.038977,1.014874,0.013611
7588.500000,1,0.303862,0.396268,0.339725,0.036314
7588.750000,1,0.973151,1.037987,1.005171,0.024869
7589.000000,1,0.233104,0.366006,0.283580,0.049745
7589.250000,1,0.946697,0.982898,0.965211,0.012684
7589.500000,1,0.291354,0.440480,0.360143,0.056027
7589.750000,1,0.808734,0.883392,0.834641,0.028390
7590.000000,1,0.319927,0.339328,0.330418,0.006963
7590.250000,1,0.939038,1.029108,0.981782,0.034169
7590.500000,1,0.076190,0.208050,0.129243,0.048750
7590.750000,1,0.849038,0.954700,0.909533,0.038982
7591.000000,1,0.358198,0.494147,0.418219,0.051133
7591.250000,1,0.563690,0.617445,0.587512,0.019245
7591.500000,1,0.331501,0.346855,0.339948,0.005669
7591.750000,1,1.168278,1.180140,1.173972,0.004557
7592.000000,2,0.284272,0.285125,0.284837,0.000275
7592.250000,2,0.287292,0.288267,0.287818,0.000301
7592.500000,2,0.296269,0.297634,0.296899,0.000461
7592.750000,2,0.312180,0.313637,0.312975,0.000464
7593.000000,2,0.335690,0.337340,0.336475,0.000601
7593.250000,2,0.366963,0.368745,0.367917,0.000558
7593.500000,2,0.405818,0.407485,0.406559,0.000552
7593.750000,2,0.450253,0.452291,0.451187,0.000725
7594.000000,2,0.499479,0.501384,0.500496,0.000644
7594.250000,2,0.552842,0.554892,0.554070,0.000730
7594.500000,2,0.610624,0.614168,0.612422,0.001079
7594.750000,2,0.673734,0.677555,0.675975,0.001184
7595.000000,2,0.741197,0.745889,0.743906,0.001474
7595.250000,2,0.810536,0.815977,0.813413,0.001778
7595.500000,2,0.878268,0.882973,0.880998,0.001512
7595.750000,2,0.939446,0.944244,0.942022,0.001498
7596.000000,2,0.992258,0.995776,0.994379,0.001318
7596.250000,2,1.036465,1.040168,1.038878,0.001424
7596.500000,2,1.075035,1.078981,1.077440,0.001580
7596.750000,2,1.109426,1.114872,1.112201,0.001864
7597.000000,2,1.141911,1.146063,1.144275,0.001543
7597.250000,2,1.167658,1.172964,1.170477,0.001610
7597.500000,2,1.185519,1.189425,1.187810,0.001433
7597.750000,2,1.191600,1.195929,1.193757,0.001365
7598.000000,2,1.185840,1.191167,1.188416,0.001597
7598.250000,2,1.174029,1.179266,1.176798,0.001823
7598.500000,2,1.162865,1.167900,1.164916,0.001616
7598.750000,2,1.155797,1.161325,1.158312,0.001767
7599.000000,2,1.155989,1.162554,1.159041,0.001918
7599.250000,2,1.162459,1.170185,1.165706,0.002292
7599.500000,2,1.170703,1.177857,1.173427,0.002218
7599.750000,2,1.173852,1.179115,1.176109,0.001694
7600.000000,2,1.173017,1.178592,1.176407,0.001735
7600.250000,2,1.158044,1.162201,1.160027,0.001444
7600.500000,2,1.145018,1.150915,1.147596,0.001891
7600.750000,2,1.138127,1.143566,1.140403,0.001832
7601.000000,2,1.138046,1.143787,1.140825,0.001855
7601.250000,2,1.146350,1.151852,1.148422,0.001790
7601.500000,2,1.155693,1.160500,1.157969,0.001704
7601.750000,2,1.162500,1.166629,1.164603,0.001595
7602.000000,2,1.163093,1.166959,1.164941,0.001350
7602.250000,2,1.157777,1.163292,1.160003,0.001697
7602.500000,2,1.151059,1.156738,1.153322,0.001852
7602.750000,2,1.149004,1.154111,1.150708,0.001740
7603.000000,2,1.153302,1.158837,1.155500,0.001728
7603.250000,2,1.165523,1.170745,1.167411,0.001785
7603.500000,2,1.180520,1.185701,1.182412,0.001781
7603.750000,2,1.194303,1.199578,1.196464,0.001771
7604.000000,2,1.202600,1.207781,1.204597,0.001838
7604.250000,2,1.204505,1.209879,1.206538,0.001794
7604.500000,2,1.202431,1.207431,1.204328,0.001603
7604.750000,2,1.201637,1.205942,1.203498,0.001479
7605.000000,2,1.204016,1.209060,1.206230,0.001840
7605.250000,2,1.213212,1.219236,1.215374,0.002156
7605.500000,2,1.226629,1.232062,1.229222,0.002007
7605.750000,2,1.239560,1.245362,1.242175,0.002063
7606.000000,2,1.247837,1.254886,1.250878,0.002344
7606.250000,2,1.250412,1.256295,1.253193,0.001927
7606.500000,2,1.246581,1.251830,1.249445,0.001853
7606.750000,2,1.239574,1.244808,1.241954,0.001778
7607.000000,2,1.231771,1.237623,1.234853,0.002138
7607.250000,2,1.225887,1.231891,1.228687,0.001903
7607.500000,2,1.220762,1.226696,1.224003,0.001999
7607.750000,2,1.214642,1.219457,1.217338,0.001718
7608.000000,2,1.203754,1.208280,1.205988,0.001548
7608.250000,2,1.185636,1.190097,1.187993,0.001634
7608.500000,2,1.163054,1.165925,1.164667,0.001121
7608.750000,2,1.138295,1.142462,1.140408,0.001414
7609.000000,2,1.117394,1.120762,1.119311,0.001111
7609.250000,2,1.101828,1.104767,1.103292,0.000955
7609.500000,2,1.091141,1.093977,1.091982,0.000941
7609.750000,2,1.079437,1.082138,1.081010,0.000870
7610.000000,2,1.066824,1.069140,1.067660,0.000726
7610.250000,2,1.049353,1.051347,1.050385,0.000739
7610.500000,2,1.028913,1.031618,1.030313,0.000847
7610.750000,2,1.011342,1.012981,1.012147,0.000514
7611.000000,2,0.999804,1.000908,1.000301,0.000338
7611.250000,2,0.996650,0.998076,0.997497,0.000460
7611.500000,2,1.002837,1.004818,1.003686,0.000724
7611.750000,2,1.014214,1.017279,1.015872,0.000956
7612.000000,2,1.028722,1.031649,1.030233,0.001165
7612.250000,2,1.039414,1.044122,1.042114,0.001609
7612.500000,2,1.047267,1.051940,1.049861,0.001671
7612.750000,2,1.051797,1.057232,1.054898,0.002012
7613.000000,2,1.058130,1.063110,1.060820,0.001720
7613.250000,2,1.069668,1.074134,1.071969,0.001684
7613.500000,2,1.085464,1.091582,1.088376,0.002172
7613.750000,2,1.106725,1.111897,1.109315,0.001872
7614.000000,2,1.127820,1.133169,1.130599,0.001871
7614.250000,2,1.145801,1.151031,1.148871,0.001858
7614.500000,2,1.158305,1.164245,1.161441,0.002123
7614.750000,2,1.165614,1.171744,1.169488,0.002422
7615.000000,2,1.171363,1.177054,1.174863,0.002100
7615.250000,2,1.177746,1.184340,1.181585,0.002241
7615.500000,2,1.189928,1.195126,1.192570,0.001998
7615.750000,2,1.203045,1.207856,1.205500,0.002021
7616.000000,2,1.215984,1.221052,1.218795,0.002040
7616.250000,2,1.225206,1.230649,1.228282,0.002020
7616.500000,2,1.227702,1.233073,1.230606,0.001935
7616.750000,2,1.222921,1.229377,1.226260,0.002246
7617.000000,2,1.213396,1.220541,1.217204,0.002272
7617.250000,2,1.205543,1.211786,1.208514,0.002214
7617.500000,2,1.198439,1.205615,1.202495,0.002432
7617.750000,2,1.195382,1.202898,1.199826,0.002466
7618.000000,2,1.194373,1.201137,1.198098,0.002538
7618.250000,2,1.188039,1.195735,1.192247,0.002664
7618.500000,2,1.173463,1.182565,1.178631,0.003035
7618.750000,2,1.150865,1.157847,1.155068,0.002710
7619.000000,2,1.119293,1.127279,1.123825,0.002909
7619.250000,2,1.084366,1.091712,1.088694,0.002847
7619.500000,2,1.047237,1.054525,1.051336,0.002676
7619.750000,2,1.009301,1.015915,1.012988,0.002426
7620.000000,2,0.967126,0.974832,0.971294,0.002670
7620.250000,2,0.918964,0.925315,0.922650,0.002333
7620.500000,2,0.862508,0.869257,0.866405,0.002490
7620.750000,2,0.799632,0.805887,0.803546,0.002127
7621.000000,2,0.735962,0.741113,0.738611,0.001828
7621.250000,2,0.672766,0.677390,0.675460,0.001650
7621.500000,2,0.614004,0.617811,0.616289,0.001337
7621.750000,2,0.559932,0.563388,0.562238,0.001219
7622.000000,2,0.510624,0.513355,0.511950,0.000954
7622.250000,2,0.463598,0.465941,0.465025,0.000800
7622.500000,2,0.419733,0.421878,0.421077,0.000670
7622.750000,2,0.380545,0.381928,0.381342,0.000538
7623.000000,2,0.346001,0.347852,0.346983,0.000532
7623.250000,2,0.319381,0.320527,0.320051,0.000356
7623.500000,2,0.300331,0.301281,0.300726,0.000326
7623.750000,2,0.288736,0.289496,0.289235,0.000281
7624.000000,3,0.315558,0.332112,0.325879,0.007080
7624.250000,3,0.316208,0.332427,0.326177,0.006765
7624.500000,3,0.319243,0.333835,0.328168,0.006123
7624.750000,3,0.323326,0.336400,0.331205,0.005390
7625.000000,3,0.330154,0.340360,0.336568,0.004254
7625.250000,3,0.340159,0.346957,0.344301,0.002751
7625.500000,3,0.353363,0.357820,0.356072,0.001570
7625.750000,3,0.370988,0.373698,0.372094,0.000872
7626.000000,3,0.390634,0.396492,0.393516,0.001904
7626.250000,3,0.414885,0.423144,0.419265,0.003034
7626.500000,3,0.443256,0.454299,0.448816,0.004135
7626.750000,3,0.473212,0.486743,0.479839,0.005009
7627.000000,3,0.503506,0.519558,0.511265,0.005965
7627.250000,3,0.533587,0.550775,0.541859,0.006397
7627.500000,3,0.562725,0.581488,0.571496,0.006889
7627.750000,3,0.591087,0.610850,0.600086,0.007265
7628.000000,3,0.618655,0.640379,0.628666,0.007810
7628.250000,3,0.645323,0.666736,0.654909,0.007754
7628.500000,3,0.668534,0.690481,0.678310,0.008006
7628.750000,3,0.686301,0.709014,0.696175,0.008259
7629.000000,3,0.698285,0.721464,0.708642,0.008285
7629.250000,3,0.706583,0.729372,0.716249,0.008276
7629.500000,3,0.712483,0.735841,0.722012,0.008504
7629.750000,3,0.718364,0.740334,0.727348,0.008577
7630.000000,3,0.725912,0.748749,0.734802,0.008968
7630.250000,3,0.733428,0.758011,0.743441,0.009543
7630.500000,3,0.742438,0.765824,0.751892,0.009354
7630.750000,3,0.747354,0.772055,0.757380,0.009483
7631.000000,3,0.749130,0.773708,0.758821,0.009556
7631.250000,3,0.747209,0.771718,0.757112,0.009454
7631.500000,3,0.744905,0.769035,0.754302,0.009391
7631.750000,3,0.744276,0.768199,0.753540,0.009496
7632.000000,3,0.747215,0.771481,0.756760,0.009616
7632.250000,3,0.753244,0.777586,0.762638,0.009603
7632.500000,3,0.761042,0.784786,0.770467,0.009371
7632.750000,3,0.767966,0.792437,0.777672,0.009566
7633.000000,3,0.773645,0.799319,0.783979,0.009558
7633.250000,3,0.778233,0.803480,0.788524,0.009598
7633.500000,3,0.785042,0.809856,0.795027,0.009383
7633.750000,3,0.794560,0.819098,0.804923,0.009327
7634.000000,3,0.809786,0.834369,0.820275,0.009225
7634.250000,3,0.830111,0.854786,0.840832,0.009175
7634.500000,3,0.855101,0.878900,0.865401,0.008863
7634.750000,3,0.881280,0.904699,0.891354,0.008801
7635.000000,3,0.905992,0.928958,0.916559,0.008600
7635.250000,3,0.928255,0.950229,0.938212,0.008317
7635.500000,3,0.948315,0.970661,0.958567,0.008118
7635.750000,3,0.967897,0.989127,0.977613,0.007858
7636.000000,3,0.988710,1.009212,0.997923,0.007535
7636.250000,3,1.009397,1.029803,1.018665,0.007463
7636.500000,3,1.031844,1.051891,1.040932,0.007405
7636.750000,3,1.054076,1.072940,1.062174,0.007046
7637.000000,3,1.072783,1.090716,1.080530,0.006426
7637.250000,3,1.086785,1.105159,1.094423,0.006704
7637.500000,3,1.096421,1.113832,1.103661,0.006225
7637.750000,3,1.103112,1.120070,1.109940,0.005965
7638.000000,3,1.109240,1.125520,1.115500,0.005884
7638.250000,3,1.113692,1.129313,1.119830,0.005761
7638.500000,3,1.117085,1.132896,1.123514,0.005590
7638.750000,3,1.118722,1.133595,1.124413,0.005455
7639.000000,3,1.115921,1.131019,1.121490,0.005575
7639.250000,3,1.108745,1.124163,1.114431,0.005586
7639.500000,3,1.100275,1.113543,1.105200,0.004880
7639.750000,3,1.091411,1.104949,1.096529,0.005069
7640.000000,3,1.087603,1.102404,1.093628,0.005101
7640.250000,3,1.089024,1.103452,1.095274,0.005260
7640.500000,3,1.097358,1.110928,1.103447,0.005032
7640.750000,3,1.108060,1.122096,1.114234,0.005398
7641.000000,3,1.119344,1.133963,1.126249,0.005441
7641.250000,3,1.128921,1.142946,1.135572,0.005282
7641.500000,3,1.137916,1.151819,1.144367,0.005163
7641.750000,3,1.146389,1.160723,1.152961,0.005424
7642.000000,3,1.158886,1.173488,1.165441,0.005414
7642.250000,3,1.177301,1.192003,1.183417,0.005519
7642.500000,3,1.200943,1.215099,1.206774,0.005339
7642.750000,3,1.227130,1.240560,1.233024,0.005390
7643.000000,3,1.254097,1.268278,1.260343,0.005432
7643.250000,3,1.278972,1.291284,1.284163,0.005259
7643.500000,3,1.299674,1.313042,1.305027,0.005469
7643.750000,3,1.317910,1.331247,1.323940,0.005257
7644.000000,3,1.338010,1.350540,1.343366,0.005299
7644.250000,3,1.358403,1.371151,1.364133,0.004875
7644.500000,3,1.381102,1.393797,1.387416,0.004985
7644.750000,3,1.402763,1.416675,1.410551,0.004737
7645.000000,3,1.425040,1.439011,1.432894,0.004851
7645.250000,3,1.443225,1.456448,1.450945,0.004417
7645.500000,3,1.456696,1.470122,1.465189,0.004541
7645.750000,3,1.467950,1.481690,1.476710,0.004534
7646.000000,3,1.479052,1.491912,1.487185,0.004154
7646.250000,3,1.490296,1.502522,1.498882,0.003948
7646.500000,3,1.505752,1.517144,1.513173,0.003497
7646.750000,3,1.522537,1.533920,1.530279,0.003599
7647.000000,3,1.542707,1.551862,1.548251,0.003005
7647.250000,3,1.558112,1.568324,1.563988,0.003267
7647.500000,3,1.573497,1.583681,1.577144,0.003428
7647.750000,3,1.581649,1.591217,1.585310,0.003392
7648.000000,3,1.586988,1.597943,1.591181,0.003722
7648.250000,3,1.589833,1.601909,1.595111,0.004165
7648.500000,3,1.591350,1.607037,1.598713,0.005176
7648.750000,3,1.592568,1.610302,1.601843,0.005934
7649.000000,3,1.591530,1.613192,1.602707,0.007315
7649.250000,3,1.585102,1.608342,1.598527,0.008275
7649.500000,3,1.570729,1.598160,1.586599,0.009833
7649.750000,3,1.550488,1.579367,1.566531,0.010984
7650.000000,3,1.521953,1.555008,1.541040,0.012471
7650.250000,3,1.491241,1.527585,1.512096,0.013793
7650.500000,3,1.457945,1.499211,1.482039,0.015380
7650.750000,3,1.425766,1.469384,1.451152,0.016374
7651.000000,3,1.389486,1.438508,1.417806,0.018450
7651.250000,3,1.347466,1.418350,1.382652,0.024552
7651.500000,3,1.299378,1.354874,1.331703,0.021399
7651.750000,3,1.245251,1.303637,1.279469,0.022320
7652.000000,3,1.188370,1.249947,1.224443,0.023764
7652.250000,3,1.130960,1.193733,1.168617,0.024455
7652.500000,3,1.075176,1.139406,1.113620,0.024989
7652.750000,3,1.018924,1.083707,1.058131,0.025277
7653.000000,3,0.961290,1.026271,1.000751,0.025694
7653.250000,3,0.899475,0.962686,0.938220,0.025180
7653.500000,3,0.833054,0.894074,0.870050,0.024475
7653.750000,3,0.760936,0.819340,0.796606,0.023637
7654.000000,3,0.687596,0.741289,0.720834,0.021803
7654.250000,3,0.616067,0.664462,0.645740,0.019652
7654.500000,3,0.549024,0.591442,0.574939,0.017350
7654.750000,3,0.486897,0.523718,0.509466,0.015139
7655.000000,3,0.432583,0.464103,0.452128,0.012957
7655.250000,3,0.387406,0.413846,0.403813,0.010895
7655.500000,3,0.354135,0.375878,0.367690,0.009190
7655.750000,3,0.332357,0.351779,0.344342,0.008150
7656.000000,4,0.310830,0.326528,0.320591,0.006442
7656.250000,4,0.315918,0.331623,0.325671,0.006415
7656.500000,4,0.330633,0.348076,0.341347,0.007103
7656.750000,4,0.355107,0.375015,0.367298,0.008075
7657.000000,4,0.388565,0.411724,0.402781,0.009433
7657.250000,4,0.429747,0.456506,0.445915,0.010953
7657.500000,4,0.476701,0.507647,0.495356,0.012688
7657.750000,4,0.527056,0.562509,0.548309,0.014313
7658.000000,4,0.579699,0.618795,0.602987,0.015771
7658.250000,4,0.632302,0.674939,0.657740,0.017165
7658.500000,4,0.686736,0.731943,0.713145,0.018135
7658.750000,4,0.739762,0.788240,0.767852,0.019264
7659.000000,4,0.793438,0.843157,0.822164,0.019720
7659.250000,4,0.843600,0.895236,0.873561,0.020307
7659.500000,4,0.891255,0.943279,0.920632,0.020270
7659.750000,4,0.931782,0.983573,0.961143,0.020080
7660.000000,4,0.965009,1.016009,0.993881,0.019631
7660.250000,4,0.992011,1.041504,1.020018,0.018906
7660.500000,4,1.015163,1.062879,1.041717,0.018402
7660.750000,4,1.035711,1.080857,1.060837,0.017221
7661.000000,4,1.053651,1.097178,1.078000,0.016521
7661.250000,4,1.070627,1.110774,1.092816,0.015370
7661.500000,4,1.081985,1.120884,1.103591,0.014803
7661.750000,4,1.089560,1.127446,1.110144,0.014138
7662.000000,4,1.093430,1.127657,1.112819,0.012960
7662.250000,4,1.096301,1.127617,1.113880,0.011732
7662.500000,4,1.099023,1.128300,1.115924,0.010866
7662.750000,4,1.105125,1.132390,1.120994,0.010357
7663.000000,4,1.114825,1.139797,1.129645,0.009546
7663.250000,4,1.126170,1.149123,1.140281,0.009035
7663.500000,4,1.138722,1.160086,1.151923,0.008441
7663.750000,4,1.150377,1.170346,1.162319,0.007808
7664.000000,4,1.160755,1.179562,1.172263,0.007405
7664.250000,4,1.170874,1.187715,1.181449,0.006778
7664.500000,4,1.182529,1.198465,1.192151,0.006167
7664.750000,4,1.196604,1.211187,1.205157,0.005802
7665.000000,4,1.213360,1.227247,1.221400,0.005212
7665.250000,4,1.232222,1.244210,1.239305,0.004741
7665.500000,4,1.250382,1.261760,1.257217,0.004374
7665.750000,4,1.268377,1.278445,1.273967,0.003918
7666.000000,4,1.282037,1.291666,1.287566,0.003504
7666.250000,4,1.292863,1.303348,1.298040,0.003673
7666.500000,4,1.301833,1.310103,1.306053,0.003191
7666.750000,4,1.308314,1.315701,1.312320,0.002933
7667.000000,4,1.313883,1.322022,1.317762,0.003268
7667.250000,4,1.317976,1.326835,1.322100,0.003104
7667.500000,4,1.320517,1.327619,1.324135,0.002716
7667.750000,4,1.318777,1.326604,1.322634,0.002723
7668.000000,4,1.312936,1.320816,1.317133,0.002604
7668.250000,4,1.301774,1.309058,1.305880,0.002363
7668.500000,4,1.287891,1.293993,1.291535,0.002117
7668.750000,4,1.271087,1.277825,1.275534,0.002216
7669.000000,4,1.255584,1.262781,1.259620,0.002086
7669.250000,4,1.240441,1.246903,1.244496,0.001902
7669.500000,4,1.224887,1.232010,1.229738,0.002131
7669.750000,4,1.209904,1.215508,1.213953,0.001755
7670.000000,4,1.191900,1.197299,1.196052,0.001802
7670.250000,4,1.173567,1.179070,1.176857,0.001681
7670.500000,4,1.153472,1.158423,1.156970,0.001547
7670.750000,4,1.136209,1.142371,1.140314,0.001867
7671.000000,4,1.124506,1.130029,1.127659,0.001757
7671.250000,4,1.118115,1.124326,1.121482,0.002160
7671.500000,4,1.116794,1.122671,1.119563,0.002207
7671.750000,4,1.117638,1.125529,1.121465,0.002701
7672.000000,4,1.121185,1.129112,1.124550,0.002706
7672.250000,4,1.124582,1.131853,1.127554,0.002961
7672.500000,4,1.126974,1.134575,1.129959,0.002945
7672.750000,4,1.131361,1.138070,1.133898,0.002640
7673.000000,4,1.136285,1.145224,1.140143,0.003333
7673.250000,4,1.145631,1.154555,1.148991,0.003387
7673.500000,4,1.156760,1.165909,1.160443,0.003623
7673.750000,4,1.168668,1.179598,1.173045,0.003979
7674.000000,4,1.179991,1.191879,1.184299,0.004488
7674.250000,4,1.188994,1.202143,1.193456,0.005171
7674.500000,4,1.192787,1.210861,1.200793,0.006265
7674.750000,4,1.198776,1.218908,1.208048,0.006715
7675.000000,4,1.206173,1.227095,1.215845,0.007362
7675.250000,4,1.214594,1.237730,1.224598,0.007953
7675.500000,4,1.221508,1.246740,1.233749,0.008825
7675.750000,4,1.230030,1.256483,1.242583,0.009345
7676.000000,4,1.237527,1.264419,1.250311,0.009607
7676.250000,4,1.240240,1.269315,1.253655,0.010488
7676.500000,4,1.239607,1.269546,1.253859,0.010795
7676.750000,4,1.237487,1.267740,1.251214,0.011081
7677.000000,4,1.232140,1.262844,1.246133,0.011210
7677.250000,4,1.225236,1.257526,1.239721,0.011915
7677.500000,4,1.217910,1.250423,1.232754,0.012125
7677.750000,4,1.209921,1.242888,1.224970,0.012214
7678.000000,4,1.201078,1.234781,1.216509,0.012697
7678.250000,4,1.191310,1.223903,1.206407,0.012396
7678.500000,4,1.179140,1.212657,1.194141,0.012581
7678.750000,4,1.165644,1.197969,1.180130,0.012476
7679.000000,4,1.148952,1.183591,1.164325,0.013046
7679.250000,4,1.132511,1.165973,1.147456,0.013007
7679.500000,4,1.115910,1.148495,1.129762,0.012912
7679.750000,4,1.096163,1.130204,1.111037,0.013341
7680.000000,4,1.077983,1.111372,1.092086,0.013236
7680.250000,4,1.057372,1.090693,1.071602,0.013052
7680.500000,4,1.035806,1.069503,1.050435,0.013195
7680.750000,4,1.013899,1.047249,1.028453,0.013265
7681.000000,4,0.992936,1.025016,1.006869,0.012853
7681.250000,4,0.972359,1.005170,0.986341,0.013060
7681.500000,4,0.954107,0.986757,0.967850,0.013076
7681.750000,4,0.937264,0.969347,0.950835,0.012920
7682.000000,4,0.921537,0.953203,0.935079,0.012943
7682.250000,4,0.905818,0.937383,0.919178,0.012766
7682.500000,4,0.889222,0.920500,0.902727,0.012596
7682.750000,4,0.871218,0.902669,0.885010,0.012504
7683.000000,4,0.852872,0.882464,0.865619,0.012063
7683.250000,4,0.832227,0.861662,0.844875,0.012060
7683.500000,4,0.810569,0.838354,0.822379,0.011327
7683.750000,4,0.785923,0.812368,0.797313,0.010804
7684.000000,4,0.758250,0.783755,0.769296,0.010164
7684.250000,4,0.727445,0.750571,0.737574,0.009346
