# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247906,0.248589,0.248134,0.000241
6128.250000,1,0.249926,0.250561,0.250235,0.000214
6128.500000,1,0.257294,0.257551,0.257419,0.000080
6128.750000,1,0.269635,0.269858,0.269751,0.000080
6129.000000,1,0.287430,0.287881,0.287654,0.000146
6129.250000,1,0.310242,0.310962,0.310612,0.000259
6129.500000,1,0.336848,0.337439,0.337120,0.000222
6129.750000,1,0.366875,0.367679,0.367245,0.000258
6130.000000,1,0.401787,0.403264,0.402361,0.000466
6130.250000,1,0.442343,0.443901,0.443093,0.000553
6130.500000,1,0.488982,0.491079,0.489847,0.000694
6130.750000,1,0.538488,0.541756,0.539887,0.001002
6131.000000,1,0.588737,0.592060,0.590005,0.001095
6131.250000,1,0.636060,0.639874,0.637339,0.001276
6131.500000,1,0.680429,0.684902,0.682055,0.001518
6131.750000,1,0.724117,0.728828,0.725735,0.001632
6132.000000,1,0.768819,0.773381,0.770072,0.001617
6132.250000,1,0.811379,0.816394,0.813145,0.001667
6132.500000,1,0.850423,0.855547,0.851959,0.001835
6132.750000,1,0.881435,0.887028,0.883152,0.001992
6133.000000,1,0.904820,0.910053,0.906584,0.001840
6133.250000,1,0.923339,0.929378,0.925502,0.001956
6133.500000,1,0.942756,0.947783,0.944386,0.001771
6133.750000,1,0.964933,0.970492,0.966854,0.001939
6134.000000,1,0.989602,0.994763,0.991442,0.001799
6134.250000,1,1.013636,1.017748,1.015034,0.001387
6134.500000,1,1.032072,1.036359,1.033707,0.001604
6134.750000,1,1.045000,1.048308,1.046035,0.001131
6135.000000,1,1.054739,1.057842,1.056057,0.001068
6135.250000,1,1.065780,1.068599,1.066921,0.001013
6135.500000,1,1.080225,1.082816,1.080951,0.000917
6135.750000,1,1.096638,1.099786,1.097665,0.001016
6136.000000,1,1.112039,1.114340,1.112879,0.000974
6136.250000,1,1.122697,1.124958,1.123302,0.000783
6136.500000,1,1.129098,1.129839,1.129356,0.000251
6136.750000,1,1.134059,1.135456,1.134682,0.000503
6137.000000,1,1.141986,1.143439,1.142796,0.000571
6137.250000,1,1.155097,1.156512,1.155857,0.000462
6137.500000,1,1.170958,1.172608,1.171560,0.000564
6137.750000,1,1.185634,1.187679,1.186471,0.000678
6138.000000,1,1.196931,1.198535,1.197623,0.000529
6138.250000,1,1.202887,1.205485,1.204090,0.000811
6138.500000,1,1.208249,1.211430,1.209687,0.001017
6138.750000,1,1.212827,1.215893,1.214365,0.001066
6139.000000,1,1.219517,1.221848,1.220604,0.000763
6139.250000,1,1.223391,1.226720,1.224671,0.001047
6139.500000,1,1.223935,1.226243,1.224658,0.000770
6139.750000,1,1.218549,1.221003,1.219125,0.000873
6140.000000,1,1.209924,1.212503,1.210922,0.000820
6140.250000,1,1.201480,1.203973,1.202681,0.000945
6140.500000,1,1.198187,1.200961,1.198949,0.000984
6140.750000,1,1.197485,1.199251,1.198652,0.000560
6141.000000,1,1.198553,1.200375,1.199504,0.000714
6141.250000,1,1.198857,1.200504,1.199774,0.000564
6141.500000,1,1.196044,1.198217,1.197052,0.000693
6141.750000,1,1.194765,1.195757,1.195308,0.000348
6142.000000,1,1.196432,1.197597,1.196979,0.000404
6142.250000,1,1.203168,1.205507,1.204271,0.000814
6142.500000,1,1.215914,1.218027,1.216861,0.000690
6142.750000,1,1.230358,1.231596,1.231132,0.000428
6143.000000,1,1.242139,1.244171,1.243327,0.000817
6143.250000,1,1.248581,1.251386,1.250198,0.001054
6143.500000,1,1.249834,1.253114,1.252072,0.001143
6143.750000,1,1.248243,1.251757,1.250705,0.001262
6144.000000,1,1.244575,1.247615,1.246592,0.001179
6144.250000,1,1.236910,1.241133,1.239674,0.001588
6144.500000,1,1.226869,1.231159,1.229797,0.001426
6144.750000,1,1.212961,1.218107,1.216453,0.001857
6145.000000,1,1.201230,1.203836,1.202946,0.000945
6145.250000,1,1.188872,1.193230,1.191750,0.001775
6145.500000,1,1.183693,1.188474,1.186551,0.001781
6145.750000,1,1.186446,1.190616,1.188525,0.001301
6146.000000,1,1.193445,1.196618,1.195272,0.001045
6146.250000,1,1.201587,1.205331,1.203756,0.001324
6146.500000,1,1.210833,1.214453,1.213064,0.001283
6146.750000,1,1.219681,1.222987,1.221297,0.001115
6147.000000,1,1.229407,1.231136,1.230528,0.000704
6147.250000,1,1.238580,1.241064,1.240111,0.000857
6147.500000,1,1.248551,1.251142,1.249844,0.000822
6147.750000,1,1.257509,1.259716,1.258810,0.000679
6148.000000,1,1.262708,1.264801,1.263948,0.000719
6148.250000,1,1.262082,1.265077,1.264124,0.000987
6148.500000,1,1.259626,1.262208,1.261250,0.000857
6148.750000,1,1.255172,1.257830,1.256886,0.000871
6149.000000,1,1.251842,1.254288,1.253347,0.000818
6149.250000,1,1.248989,1.250404,1.249789,0.000438
6149.500000,1,1.244028,1.246152,1.245268,0.000672
6149.750000,1,1.238182,1.239638,1.239193,0.000502
6150.000000,1,1.232087,1.233600,1.232927,0.000591
6150.250000,1,1.227276,1.230644,1.229152,0.001061
6150.500000,1,1.227823,1.231320,1.229854,0.001030
6150.750000,1,1.235220,1.237516,1.236367,0.000689
6151.000000,1,1.245082,1.247268,1.246043,0.000690
6151.250000,1,1.253472,1.256670,1.255085,0.000978
6151.500000,1,1.259746,1.261815,1.261060,0.000664
6151.750000,1,1.261525,1.263863,1.262598,0.000857
6152.000000,1,1.260243,1.263268,1.262121,0.001006
6152.250000,1,1.259358,1.261754,1.260498,0.000763
6152.500000,1,1.257240,1.260382,1.259044,0.001107
6152.750000,1,1.252955,1.256368,1.255312,0.001160
6153.000000,1,1.245837,1.248993,1.247961,0.001024
6153.250000,1,1.233490,1.236367,1.235088,0.000859
6153.500000,1,1.217882,1.220132,1.219470,0.000807
6153.750000,1,1.203089,1.204163,1.203657,0.000387
6154.000000,1,1.188663,1.191033,1.190511,0.000836
6154.250000,1,1.177400,1.178767,1.177947,0.000485
6154.500000,1,1.163481,1.164593,1.164165,0.000466
6154.750000,1,1.144125,1.145863,1.145222,0.000592
6155.000000,1,1.117929,1.119453,1.118745,0.000507
6155.250000,1,1.084545,1.086597,1.085554,0.000635
6155.500000,1,1.047752,1.049150,1.048251,0.000581
6155.750000,1,1.007757,1.009354,1.008763,0.000548
6156.000000,1,0.966046,0.967410,0.966756,0.000522
6156.250000,1,0.919735,0.921012,0.920241,0.000412
6156.500000,1,0.866019,0.868292,0.867076,0.000814
6156.750000,1,0.807186,0.808617,0.807824,0.000566
6157.000000,1,0.744104,0.746090,0.744961,0.000646
6157.250000,1,0.680921,0.683003,0.681818,0.000669
6157.500000,1,0.618973,0.620963,0.620240,0.000618
6157.750000,1,0.559913,0.561928,0.561030,0.000661
6158.000000,1,0.502791,0.504902,0.503944,0.000687
6158.250000,1,0.448374,0.450408,0.449263,0.000602
6158.500000,1,0.397991,0.399697,0.399004,0.000551
6158.750000,1,0.353640,0.355564,0.354752,0.000610
6159.000000,1,0.317364,0.318521,0.318002,0.000340
6159.250000,1,0.288482,0.289680,0.289187,0.000388
6159.500000,1,0.267827,0.268914,0.268325,0.000320
6159.750000,1,0.254955,0.255675,0.255330,0.000268
6160.000000,2,0.273160,0.273712,0.273524,0.000191
6160.250000,2,0.276496,0.277110,0.276723,0.000226
6160.500000,2,0.286817,0.287330,0.287017,0.000192
6160.750000,2,0.304162,0.304777,0.304493,0.000253
6161.000000,2,0.328970,0.330324,0.329778,0.000452
6161.250000,2,0.362047,0.363717,0.363037,0.000556
6161.500000,2,0.402747,0.404306,0.403613,0.000570
6161.750000,2,0.448396,0.450335,0.449418,0.000725
6162.000000,2,0.498422,0.500154,0.499372,0.000608
6162.250000,2,0.550878,0.553285,0.552071,0.000759
6162.500000,2,0.607417,0.609357,0.608458,0.000636
6162.750000,2,0.667154,0.669316,0.668352,0.000754
6163.000000,2,0.728715,0.731214,0.730357,0.000862
6163.250000,2,0.789386,0.791652,0.790454,0.000819
6163.500000,2,0.844126,0.846202,0.845239,0.000686
6163.750000,2,0.891246,0.892820,0.892077,0.000601
6164.000000,2,0.931605,0.933476,0.932338,0.000712
6164.250000,2,0.967651,0.968759,0.968223,0.000408
6164.500000,2,1.000359,1.003513,1.002021,0.000972
6164.750000,2,1.032680,1.034893,1.033744,0.000733
6165.000000,2,1.059059,1.060765,1.060250,0.000568
6165.250000,2,1.078360,1.080204,1.079254,0.000704
6165.500000,2,1.089859,1.091287,1.090586,0.000540
6165.750000,2,1.098227,1.099772,1.098724,0.000572
6166.000000,2,1.106310,1.108652,1.107223,0.000777
6166.250000,2,1.118133,1.120677,1.119396,0.000866
6166.500000,2,1.134159,1.135619,1.134869,0.000622
6166.750000,2,1.150718,1.152712,1.151669,0.000802
6167.000000,2,1.164193,1.166645,1.165476,0.000768
6167.250000,2,1.172972,1.175526,1.174339,0.000789
6167.500000,2,1.178062,1.180863,1.179173,0.000964
6167.750000,2,1.181606,1.183708,1.182731,0.000675
6168.000000,2,1.187285,1.189244,1.187814,0.000665
6168.250000,2,1.193006,1.193573,1.193284,0.000177
6168.500000,2,1.196700,1.198427,1.197569,0.000525
6168.750000,2,1.197729,1.199080,1.198460,0.000456
6169.000000,2,1.195812,1.196585,1.196145,0.000307
6169.250000,2,1.192306,1.193777,1.193070,0.000470
6169.500000,2,1.191543,1.192427,1.191977,0.000315
6169.750000,2,1.194381,1.196870,1.195920,0.000769
6170.000000,2,1.203470,1.204575,1.203929,0.000348
6170.250000,2,1.212169,1.214357,1.213445,0.000655
6170.500000,2,1.220040,1.221919,1.220986,0.000644
6170.750000,2,1.224912,1.226761,1.226037,0.000671
6171.000000,2,1.227093,1.228572,1.228041,0.000461
6171.250000,2,1.228410,1.230442,1.229749,0.000713
6171.500000,2,1.232081,1.233823,1.233054,0.000714
6171.750000,2,1.234546,1.236754,1.235869,0.000765
6172.000000,2,1.238025,1.241026,1.239284,0.000990
6172.250000,2,1.238985,1.240926,1.239934,0.000695
6172.500000,2,1.236641,1.239134,1.238060,0.000805
6172.750000,2,1.233747,1.236274,1.235248,0.000888
6173.000000,2,1.232062,1.233463,1.232579,0.000473
6173.250000,2,1.232351,1.233583,1.233074,0.000400
6173.500000,2,1.234127,1.236244,1.235078,0.000747
6173.750000,2,1.236740,1.238349,1.237607,0.000555
6174.000000,2,1.238572,1.239935,1.239199,0.000511
6174.250000,2,1.238788,1.239615,1.239270,0.000294
6174.500000,2,1.237667,1.238545,1.238079,0.000311
6174.750000,2,1.236424,1.237377,1.236784,0.000295
6175.000000,2,1.236194,1.236862,1.236573,0.000277
6175.250000,2,1.236061,1.237040,1.236315,0.000333
6175.500000,2,1.234684,1.237598,1.236192,0.000849
6175.750000,2,1.234369,1.237479,1.235337,0.001016
6176.000000,2,1.232569,1.234735,1.233322,0.000783
6176.250000,2,1.229737,1.230994,1.230400,0.000405
6176.500000,2,1.227891,1.229927,1.228713,0.000660
6176.750000,2,1.226525,1.229757,1.227940,0.000976
6177.000000,2,1.227801,1.230785,1.228889,0.000993
6177.250000,2,1.229651,1.231573,1.230301,0.000622
6177.500000,2,1.230875,1.232480,1.231750,0.000514
6177.750000,2,1.231506,1.233698,1.232371,0.000743
6178.000000,2,1.233393,1.234955,1.234225,0.000548
6178.250000,2,1.233888,1.235852,1.234761,0.000621
6178.500000,2,1.233332,1.235773,1.234672,0.000815
6178.750000,2,1.232973,1.235204,1.233993,0.000691
6179.000000,2,1.231313,1.232810,1.231891,0.000491
6179.250000,2,1.227061,1.227947,1.227547,0.000327
6179.500000,2,1.221226,1.223272,1.222206,0.000624
6179.750000,2,1.213957,1.216010,1.214965,0.000665
6180.000000,2,1.206969,1.207991,1.207454,0.000433
6180.250000,2,1.198442,1.199888,1.199130,0.000512
6180.500000,2,1.189698,1.190401,1.190016,0.000252
6180.750000,2,1.180763,1.182176,1.181334,0.000557
6181.000000,2,1.173126,1.174634,1.174038,0.000469
6181.250000,2,1.167597,1.168418,1.167929,0.000297
6181.500000,2,1.163159,1.163844,1.163550,0.000237
6181.750000,2,1.159285,1.160432,1.159900,0.000471
6182.000000,2,1.156053,1.157419,1.156658,0.000592
6182.250000,2,1.152712,1.154053,1.153128,0.000432
6182.500000,2,1.149086,1.150269,1.149611,0.000466
6182.750000,2,1.145793,1.147177,1.146592,0.000565
6183.000000,2,1.143072,1.144371,1.143585,0.000408
6183.250000,2,1.140459,1.141478,1.140976,0.000387
6183.500000,2,1.136489,1.137867,1.137083,0.000482
6183.750000,2,1.129307,1.131336,1.130332,0.000706
6184.000000,2,1.122533,1.123052,1.122815,0.000185
6184.250000,2,1.113375,1.114259,1.113900,0.000355
6184.500000,2,1.105119,1.106863,1.105788,0.000596
6184.750000,2,1.099298,1.100135,1.099710,0.000265
6185.000000,2,1.092481,1.093895,1.093415,0.000465
6185.250000,2,1.085959,1.087513,1.086716,0.000576
6185.500000,2,1.077343,1.078420,1.077793,0.000369
6185.750000,2,1.065326,1.066056,1.065785,0.000258
6186.000000,2,1.050165,1.051621,1.051217,0.000531
6186.250000,2,1.034094,1.035583,1.034852,0.000470
6186.500000,2,1.016725,1.018355,1.017803,0.000554
6186.750000,2,0.997243,0.999595,0.998538,0.000833
6187.000000,2,0.974981,0.976646,0.976127,0.000534
6187.250000,2,0.947023,0.949169,0.948627,0.000726
6187.500000,2,0.914093,0.916946,0.916081,0.001020
6187.750000,2,0.877203,0.880373,0.878857,0.000997
6188.000000,2,0.836499,0.840695,0.839309,0.001364
6188.250000,2,0.796118,0.799072,0.797664,0.000941
6188.500000,2,0.752316,0.755529,0.754231,0.001041
6188.750000,2,0.706520,0.709829,0.708125,0.001000
6189.000000,2,0.658072,0.660836,0.659290,0.000953
6189.250000,2,0.607588,0.609999,0.608848,0.000768
6189.500000,2,0.557374,0.559533,0.558436,0.000673
6189.750000,2,0.509041,0.511201,0.510157,0.000768
6190.000000,2,0.464559,0.466157,0.465199,0.000532
6190.250000,2,0.422782,0.424902,0.423668,0.000690
6190.500000,2,0.384921,0.386273,0.385508,0.000459
6190.750000,2,0.350986,0.352044,0.351490,0.000393
6191.000000,2,0.322299,0.323097,0.322683,0.000322
6191.250000,2,0.299626,0.300599,0.300139,0.000319
6191.500000,2,0.284318,0.284899,0.284621,0.000186
6191.750000,2,0.275085,0.276056,0.275389,0.000317
6192.000000,3,0.340946,0.342382,0.341640,0.000492
6192.250000,3,0.344010,0.345267,0.344874,0.000418
6192.500000,3,0.352001,0.353396,0.352942,0.000460
6192.750000,3,0.366126,0.367126,0.366771,0.000341
6193.000000,3,0.383197,0.384582,0.384240,0.000482
6193.250000,3,0.406919,0.408500,0.407940,0.000493
6193.500000,3,0.435255,0.436434,0.436094,0.000404
6193.750000,3,0.470311,0.471853,0.471356,0.000516
6194.000000,3,0.510595,0.512239,0.511547,0.000562
6194.250000,3,0.555553,0.556840,0.556167,0.000502
6194.500000,3,0.600834,0.602355,0.601485,0.000592
6194.750000,3,0.647274,0.649455,0.648374,0.000656
6195.000000,3,0.693290,0.695457,0.694113,0.000820
6195.250000,3,0.738793,0.741413,0.740026,0.000913
6195.500000,3,0.783518,0.785689,0.784415,0.000679
6195.750000,3,0.825320,0.827181,0.826576,0.000669
6196.000000,3,0.862054,0.864381,0.862830,0.000798
6196.250000,3,0.893293,0.895240,0.894156,0.000641
6196.500000,3,0.918072,0.920022,0.919153,0.000756
6196.750000,3,0.940590,0.942141,0.941354,0.000490
6197.000000,3,0.960039,0.962199,0.961044,0.000627
6197.250000,3,0.980579,0.982321,0.981469,0.000570
6197.500000,3,0.999305,1.000138,0.999780,0.000262
6197.750000,3,1.016751,1.017827,1.017340,0.000346
6198.000000,3,1.030234,1.032096,1.030949,0.000586
6198.250000,3,1.041989,1.042664,1.042376,0.000246
6198.500000,3,1.050578,1.051175,1.050876,0.000247
6198.750000,3,1.058379,1.059240,1.058775,0.000315
6199.000000,3,1.065402,1.065913,1.065702,0.000192
6199.250000,3,1.072275,1.073646,1.072967,0.000431
6199.500000,3,1.077363,1.078774,1.077839,0.000475
6199.750000,3,1.081377,1.083106,1.082113,0.000638
6200.000000,3,1.109506,1.115437,1.113136,0.002002
6200.250000,3,1.083584,1.084848,1.084214,0.000477
6200.500000,3,1.082335,1.083672,1.083141,0.000400
6200.750000,3,1.082465,1.083520,1.082894,0.000364
6201.000000,3,1.079758,1.080957,1.080568,0.000471
6201.250000,3,1.077823,1.078833,1.078261,0.000316
6201.500000,3,1.073397,1.074673,1.074240,0.000431
6201.750000,3,1.070753,1.072675,1.071562,0.000632
6202.000000,3,1.068467,1.069238,1.068742,0.000321
6202.250000,3,1.067374,1.068216,1.067743,0.000301
6202.500000,3,1.065595,1.067112,1.066161,0.000517
6202.750000,3,1.063256,1.065143,1.064410,0.000594
6203.000000,3,1.061097,1.062246,1.061615,0.000466
6203.250000,3,1.058299,1.059538,1.058948,0.000481
6203.500000,3,1.054862,1.056891,1.055551,0.000806
6203.750000,3,1.053937,1.054617,1.054229,0.000267
6204.000000,3,1.053336,1.054748,1.053959,0.000508
6204.250000,3,1.053240,1.055493,1.054015,0.000888
6204.500000,3,1.052855,1.054155,1.053363,0.000444
6204.750000,3,1.052481,1.054123,1.053280,0.000585
6205.000000,3,1.050574,1.052354,1.051177,0.000678
6205.250000,3,1.049475,1.051438,1.050269,0.000601
6205.500000,3,1.047652,1.048813,1.047950,0.000409
6205.750000,3,1.046261,1.047232,1.046719,0.000308
6206.000000,3,1.044173,1.045261,1.044612,0.000385
6206.250000,3,1.041847,1.043893,1.042662,0.000677
6206.500000,3,1.039157,1.040634,1.039971,0.000521
6206.750000,3,1.038028,1.038716,1.038384,0.000235
6207.000000,3,1.035827,1.037565,1.037082,0.000598
6207.250000,3,1.037868,1.038984,1.038411,0.000344
6207.500000,3,1.039175,1.040977,1.040302,0.000554
6207.750000,3,1.044613,1.044941,1.044810,0.000121
6208.000000,3,1.049254,1.049908,1.049592,0.000230
6208.250000,3,1.056213,1.057490,1.056800,0.000447
6208.500000,3,1.063903,1.064753,1.064379,0.000292
6208.750000,3,1.074560,1.075617,1.075042,0.000387
6209.000000,3,1.085924,1.086981,1.086322,0.000357
6209.250000,3,1.098349,1.099938,1.099125,0.000569
6209.500000,3,1.111216,1.111821,1.111583,0.000220
6209.750000,3,1.123328,1.124306,1.123907,0.000313
6210.000000,3,1.133721,1.134861,1.134334,0.000445
6210.250000,3,1.143127,1.144096,1.143663,0.000393
6210.500000,3,1.149897,1.150957,1.150435,0.000394
6210.750000,3,1.154807,1.156532,1.155898,0.000633
6211.000000,3,1.157935,1.159087,1.158555,0.000380
6211.250000,3,1.157754,1.160736,1.159372,0.000915
6211.500000,3,1.159559,1.161283,1.160317,0.000677
6211.750000,3,1.161131,1.162446,1.161765,0.000402
6212.000000,3,1.164102,1.165747,1.164770,0.000604
6212.250000,3,1.169299,1.171221,1.170157,0.000689
6212.500000,3,1.175187,1.176061,1.175539,0.000269
6212.750000,3,1.180691,1.182866,1.181973,0.000730
6213.000000,3,1.186375,1.188107,1.187368,0.000567
6213.250000,3,1.192816,1.194744,1.193769,0.000666
6213.500000,3,1.200605,1.202080,1.201162,0.000510
6213.750000,3,1.210592,1.212247,1.211367,0.000571
6214.000000,3,1.221727,1.222742,1.222240,0.000315
6214.250000,3,1.233357,1.234365,1.233772,0.000346
6214.500000,3,1.242712,1.244995,1.243618,0.000770
6214.750000,3,1.251318,1.253315,1.252169,0.000709
6215.000000,3,1.257591,1.259847,1.258869,0.000663
6215.250000,3,1.265982,1.267691,1.266669,0.000580
6215.500000,3,1.272946,1.275092,1.274235,0.000686
6215.750000,3,1.281897,1.284204,1.283193,0.000861
6216.000000,3,1.289251,1.291684,1.290558,0.000875
6216.250000,3,1.293969,1.296370,1.295273,0.000708
6216.500000,3,1.296484,1.298530,1.297549,0.000620
6216.750000,3,1.298461,1.300211,1.299555,0.000619
6217.000000,3,1.301238,1.302966,1.302061,0.000671
6217.250000,3,1.307190,1.308092,1.307662,0.000358
6217.500000,3,1.313536,1.314441,1.314139,0.000342
6217.750000,3,1.318556,1.320483,1.319640,0.000716
6218.000000,3,1.320253,1.320976,1.320528,0.000244
6218.250000,3,1.315242,1.316752,1.316222,0.000531
6218.500000,3,1.305983,1.307570,1.306740,0.000595
6218.750000,3,1.293026,1.294994,1.294168,0.000591
6219.000000,3,1.277113,1.278768,1.277982,0.000487
6219.250000,3,1.257977,1.259925,1.258882,0.000756
6219.500000,3,1.232169,1.234171,1.232924,0.000719
6219.750000,3,1.198658,1.200711,1.199787,0.000710
6220.000000,3,1.156525,1.158630,1.157769,0.000753
6220.250000,3,1.107574,1.110391,1.108996,0.000898
6220.500000,3,1.053354,1.056046,1.054698,0.001003
6220.750000,3,0.995904,0.999677,0.997878,0.001301
6221.000000,3,0.936187,0.938914,0.937770,0.000965
6221.250000,3,0.872783,0.875262,0.874192,0.000844
6221.500000,3,0.804531,0.807633,0.806438,0.001086
6221.750000,3,0.734605,0.738340,0.736912,0.001176
6222.000000,3,0.665431,0.668409,0.667244,0.001047
6222.250000,3,0.599160,0.601889,0.601144,0.000938
6222.500000,3,0.537491,0.540074,0.539370,0.000934
6222.750000,3,0.482990,0.485349,0.484722,0.000827
6223.000000,3,0.435445,0.437579,0.436895,0.000714
6223.250000,3,0.397459,0.399366,0.398622,0.000590
6223.500000,3,0.368800,0.369981,0.369625,0.000445
6223.750000,3,0.351791,0.352915,0.352431,0.000405
6224.000000,4,0.267944,0.269162,0.268508,0.000392
6224.250000,4,0.270410,0.271397,0.270796,0.000405
6224.500000,4,0.277376,0.278543,0.277866,0.000388
6224.750000,4,0.289543,0.290484,0.289925,0.000376
6225.000000,4,0.306710,0.307412,0.307081,0.000285
6225.250000,4,0.329179,0.329968,0.329514,0.000244
6225.500000,4,0.356165,0.357013,0.356472,0.000273
6225.750000,4,0.387289,0.388604,0.388011,0.000385
6226.000000,4,0.422064,0.424136,0.423190,0.000671
6226.250000,4,0.459564,0.462918,0.461561,0.001122
6226.500000,4,0.499373,0.502765,0.501318,0.001096
6226.750000,4,0.538978,0.542608,0.541000,0.001212
6227.000000,4,0.577984,0.581715,0.580250,0.001319
6227.250000,4,0.617203,0.621645,0.619809,0.001565
6227.500000,4,0.657852,0.662843,0.660772,0.001638
6227.750000,4,0.700152,0.706069,0.703460,0.002101
6228.000000,4,0.744111,0.749873,0.747293,0.001906
6228.250000,4,0.784975,0.791193,0.788752,0.002116
6228.500000,4,0.822775,0.829119,0.826084,0.002079
6228.750000,4,0.854465,0.860119,0.858185,0.001975
6229.000000,4,0.883004,0.888808,0.886418,0.002048
6229.250000,4,0.908694,0.914448,0.912399,0.002138
6229.500000,4,0.934606,0.940930,0.938440,0.002146
6229.750000,4,0.960716,0.966434,0.964178,0.001950
6230.000000,4,0.984836,0.990315,0.988118,0.001995
6230.250000,4,1.004288,1.010736,1.008311,0.002191
6230.500000,4,1.019100,1.025430,1.023531,0.002338
6230.750000,4,1.031625,1.037128,1.035392,0.002194
6231.000000,4,1.041288,1.047526,1.044950,0.002137
6231.250000,4,1.050195,1.055958,1.053961,0.002193
6231.500000,4,1.058684,1.064182,1.062152,0.002206
6231.750000,4,1.064808,1.069990,1.068273,0.002083
6232.000000,4,1.069241,1.074211,1.072487,0.002147
6232.250000,4,1.071488,1.076804,1.074789,0.002092
6232.500000,4,1.073307,1.078593,1.076808,0.002002
6232.750000,4,1.077204,1.082301,1.080441,0.002070
6233.000000,4,1.084292,1.089107,1.087224,0.001943
6233.250000,4,1.092861,1.097520,1.095557,0.001767
6233.500000,4,1.101867,1.106152,1.104600,0.001591
6233.750000,4,1.109005,1.113434,1.112018,0.001562
6234.000000,4,1.114651,1.119456,1.117769,0.001774
6234.250000,4,1.119691,1.124580,1.122632,0.001685
6234.500000,4,1.124254,1.129068,1.127443,0.001767
6234.750000,4,1.129801,1.133599,1.132346,0.001337
6235.000000,4,1.133847,1.138952,1.137411,0.001841
6235.250000,4,1.139533,1.142629,1.141433,0.001245
6235.500000,4,1.141738,1.145368,1.143918,0.001351
6235.750000,4,1.142337,1.145902,1.144612,0.001261
6236.000000,4,1.144553,1.147225,1.146043,0.001044
6236.250000,4,1.146651,1.149151,1.147930,0.000893
6236.500000,4,1.150588,1.153085,1.152146,0.000959
6236.750000,4,1.154146,1.156960,1.156087,0.001022
6237.000000,4,1.157884,1.160312,1.159003,0.000783
6237.250000,4,1.159405,1.161301,1.160416,0.000742
6237.500000,4,1.159047,1.160892,1.160315,0.000599
6237.750000,4,1.157730,1.159713,1.158764,0.000794
6238.000000,4,1.156969,1.159183,1.158031,0.000773
6238.250000,4,1.155985,1.158781,1.157762,0.000907
6238.500000,4,1.156850,1.158161,1.157535,0.000448
6238.750000,4,1.156691,1.157847,1.157408,0.000445
6239.000000,4,1.156289,1.157385,1.156647,0.000358
6239.250000,4,1.155966,1.157169,1.156637,0.000427
6239.500000,4,1.158046,1.158490,1.158295,0.000148
6239.750000,4,1.161507,1.162749,1.162184,0.000475
6240.000000,4,1.169260,1.169962,1.169464,0.000236
6240.250000,4,1.174265,1.175698,1.174943,0.000469
6240.500000,4,1.181531,1.183422,1.182346,0.000706
6240.750000,4,1.189671,1.190748,1.190171,0.000340
6241.000000,4,1.197738,1.199732,1.198404,0.000761
6241.250000,4,1.205979,1.207499,1.206467,0.000486
6241.500000,4,1.214211,1.216221,1.215185,0.000637
6241.750000,4,1.222344,1.223786,1.222747,0.000500
6242.000000,4,1.226905,1.228998,1.227643,0.000679
6242.250000,4,1.229886,1.231391,1.230488,0.000494
6242.500000,4,1.231596,1.232294,1.231990,0.000239
6242.750000,4,1.231859,1.233703,1.232859,0.000674
6243.000000,4,1.233377,1.234170,1.233851,0.000275
6243.250000,4,1.233672,1.235123,1.234234,0.000549
6243.500000,4,1.233877,1.235350,1.234664,0.000471
6243.750000,4,1.233588,1.235063,1.234417,0.000476
6244.000000,4,1.233045,1.235507,1.234499,0.000882
6244.250000,4,1.235167,1.236795,1.236110,0.000597
6244.500000,4,1.239535,1.241229,1.240153,0.000613
6244.750000,4,1.247085,1.248346,1.247597,0.000512
6245.000000,4,1.255551,1.258208,1.256673,0.000958
6245.250000,4,1.263807,1.266727,1.265107,0.001031
6245.500000,4,1.271354,1.274322,1.272728,0.000945
6245.750000,4,1.276188,1.280147,1.277711,0.001377
6246.000000,4,1.280087,1.283418,1.281267,0.001176
6246.250000,4,1.282510,1.285913,1.283783,0.001214
6246.500000,4,1.283524,1.287344,1.284876,0.001386
6246.750000,4,1.282329,1.286281,1.283847,0.001346
6247.000000,4,1.279042,1.283199,1.280337,0.001465
6247.250000,4,1.273279,1.277185,1.274483,0.001350
6247.500000,4,1.267606,1.270912,1.268827,0.001250
6247.750000,4,1.264235,1.267661,1.265490,0.001228
6248.000000,4,1.264765,1.268387,1.266000,0.001301
6248.250000,4,1.269126,1.273298,1.270642,0.001578
6248.500000,4,1.274681,1.279243,1.276045,0.001703
6248.750000,4,1.278463,1.283865,1.280042,0.001826
6249.000000,4,1.280087,1.284432,1.281468,0.001432
6249.250000,4,1.278703,1.284054,1.280274,0.001893
6249.500000,4,1.276671,1.281191,1.278069,0.001573
6249.750000,4,1.273226,1.279561,1.275182,0.002305
6250.000000,4,1.269627,1.275634,1.271579,0.002125
6250.250000,4,1.262910,1.269292,1.264896,0.002398
6250.500000,4,1.250794,1.256975,1.252862,0.002252
6250.750000,4,1.232191,1.238783,1.234185,0.002384
6251.000000,4,1.206949,1.213772,1.209799,0.002395
6251.250000,4,1.178722,1.185232,1.181261,0.002160
6251.500000,4,1.147063,1.154415,1.149789,0.002626
6251.750000,4,1.110583,1.117852,1.113594,0.002635
6252.000000,4,1.068132,1.075604,1.071439,0.002743
6252.250000,4,1.017608,1.025501,1.020712,0.002593
6252.500000,4,0.958921,0.965815,0.961845,0.002437
