# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.233932,0.395723,0.282287,0.046710
6128.250000,1,0.245812,0.404602,0.287730,0.046134
6128.500000,1,0.239521,0.420437,0.289015,0.052814
6128.750000,1,0.250434,0.367849,0.290951,0.033468
6129.000000,1,0.259399,0.343656,0.296726,0.025159
6129.250000,1,0.238995,0.324059,0.299303,0.028063
6129.500000,1,0.229468,0.342204,0.307961,0.037102
6129.750000,1,0.253766,0.362924,0.324458,0.040999
6130.000000,1,0.245349,0.390142,0.341100,0.054839
6130.250000,1,0.254643,0.421183,0.367256,0.061015
6130.500000,1,0.247912,0.456333,0.391878,0.074917
6130.750000,1,0.259579,0.492976,0.423195,0.081150
6131.000000,1,0.269450,0.531558,0.451938,0.092833
6131.250000,1,0.276798,0.569308,0.483928,0.100801
6131.500000,1,0.293476,0.607455,0.513781,0.110586
6131.750000,1,0.310535,0.643739,0.545841,0.114921
6132.000000,1,0.325342,0.678797,0.573530,0.124161
6132.250000,1,0.338178,0.711143,0.601490,0.128139
6132.500000,1,0.353219,0.739646,0.624232,0.135350
6132.750000,1,0.363510,0.764955,0.646725,0.138118
6133.000000,1,0.374875,0.787290,0.664394,0.144379
6133.250000,1,0.383088,0.808378,0.683451,0.146428
6133.500000,1,0.393260,0.826112,0.697682,0.151690
6133.750000,1,0.400262,0.843336,0.712994,0.152579
6134.000000,1,0.407423,0.857497,0.723088,0.157193
6134.250000,1,0.412037,0.868278,0.734080,0.157145
6134.500000,1,0.417454,0.878262,0.741014,0.161122
6134.750000,1,0.420685,0.887606,0.750485,0.160892
6135.000000,1,0.427061,0.898171,0.757963,0.164816
6135.250000,1,0.430672,0.908439,0.767733,0.164606
6135.500000,1,0.436071,0.917221,0.774188,0.168400
6135.750000,1,0.438407,0.924162,0.781524,0.167417
6136.000000,1,0.442831,0.931275,0.785908,0.170748
6136.250000,1,0.444278,0.936123,0.791724,0.169645
6136.500000,1,0.447860,0.942072,0.795084,0.172771
6136.750000,1,0.450483,0.948361,0.802148,0.171654
6137.000000,1,0.454723,0.955056,0.806266,0.174881
6137.250000,1,0.457065,0.961048,0.812828,0.173732
6137.500000,1,0.461504,0.966174,0.815817,0.176384
6137.750000,1,0.465052,0.971899,0.822364,0.174753
6138.000000,1,0.471383,0.978037,0.827021,0.177334
6138.250000,1,0.481721,0.987814,0.838267,0.175425
6138.500000,1,0.503423,1.007789,0.855989,0.177952
6138.750000,1,0.523067,1.015087,0.866619,0.171062
6139.000000,1,0.545180,1.027358,0.878845,0.171771
6139.250000,1,0.597900,1.040052,0.901263,0.155943
6139.500000,1,0.722939,1.050943,0.935282,0.122999
6139.750000,1,0.813203,1.061477,0.971433,0.092522
6140.000000,1,0.790734,1.070923,0.978464,0.102512
6140.250000,1,0.819807,1.083114,0.999399,0.094774
6140.500000,1,0.816943,1.089706,1.016197,0.086976
6140.750000,1,1.047200,1.108464,1.075029,0.022148
6141.000000,1,1.034559,1.582285,1.157461,0.168671
6141.250000,1,1.042783,1.414752,1.145589,0.107842
6141.500000,1,1.078939,1.409956,1.164480,0.107537
6141.750000,1,1.098474,2.061367,1.279930,0.308114
6142.000000,1,1.093488,2.102965,1.283002,0.326163
6142.250000,1,1.075873,2.106777,1.290390,0.324606
6142.500000,1,1.060470,1.878865,1.298744,0.301281
6142.750000,1,1.112952,2.073350,1.321797,0.316628
6143.000000,1,1.116452,1.700012,1.271519,0.215638
6143.250000,1,1.090980,1.848345,1.297943,0.266094
6143.500000,1,1.009965,2.075051,1.245930,0.317298
6143.750000,1,1.112955,1.986373,1.258932,0.275911
6144.000000,1,1.089163,2.400495,1.315412,0.411209
6144.250000,1,0.923016,2.098374,1.244618,0.333389
6144.500000,1,0.911195,1.369142,1.165008,0.117675
6144.750000,1,1.086558,1.919061,1.280725,0.249314
6145.000000,1,1.181598,2.126935,1.333911,0.304142
6145.250000,1,1.193071,1.820579,1.287024,0.203205
6145.500000,1,0.992553,2.195467,1.328835,0.345708
6145.750000,1,0.990605,2.643632,1.378904,0.488541
6146.000000,1,1.116201,1.961131,1.300432,0.253013
6146.250000,1,1.072441,1.538870,1.252324,0.127795
6146.500000,1,1.030613,2.073406,1.273258,0.308032
6146.750000,1,1.101296,1.852335,1.296275,0.229130
6147.000000,1,1.082015,1.643156,1.264693,0.176472
6147.250000,1,1.081396,1.784654,1.311290,0.198540
6147.500000,1,1.158489,1.626371,1.306112,0.134526
6147.750000,1,1.027041,1.526812,1.260348,0.130272
6148.000000,1,1.145887,1.318805,1.244044,0.049464
6148.250000,1,1.240492,1.888717,1.349181,0.204622
6148.500000,1,0.991078,2.699916,1.450533,0.485851
6148.750000,1,0.697928,1.761989,1.299341,0.274139
6149.000000,1,0.673471,1.782326,1.320214,0.286680
6149.250000,1,0.676236,1.759681,1.337872,0.286923
6149.500000,1,0.670167,1.537721,1.285317,0.243856
6149.750000,1,0.665546,1.531847,1.310696,0.255141
6150.000000,1,0.676791,2.357776,1.400988,0.427895
6150.250000,1,0.706870,1.871531,1.374045,0.299037
6150.500000,1,0.740198,1.468435,1.306711,0.216513
6150.750000,1,0.827978,1.478000,1.324628,0.190782
6151.000000,1,0.811409,1.793172,1.411296,0.263040
6151.250000,1,0.753471,1.690603,1.416934,0.274434
6151.500000,1,0.741156,1.765761,1.417305,0.291757
6151.750000,1,0.713019,1.760441,1.408136,0.293661
6152.000000,1,0.745064,1.643466,1.389744,0.253608
6152.250000,1,0.822647,1.578191,1.392222,0.226868
6152.500000,1,0.802855,1.625769,1.398924,0.233606
6152.750000,1,1.043538,1.776635,1.452559,0.197946
6153.000000,1,1.017606,1.795104,1.492901,0.226946
6153.250000,1,0.913811,1.845423,1.432762,0.248856
6153.500000,1,1.454119,1.972765,1.595844,0.165107
6153.750000,1,1.451947,1.963261,1.632950,0.171789
6154.000000,1,1.083980,2.006037,1.565815,0.261761
6154.250000,1,1.432159,2.074439,1.564732,0.202504
6154.500000,1,1.412630,1.896971,1.557671,0.181635
6154.750000,1,1.163763,2.141229,1.536185,0.282950
6155.000000,1,1.324253,2.378561,1.546853,0.342470
6155.250000,1,1.323994,2.617955,1.619396,0.421895
6155.500000,1,1.281796,2.464498,1.505873,0.373160
6155.750000,1,0.940550,1.675338,1.291348,0.190320
6156.000000,1,1.122938,1.703331,1.278333,0.171142
6156.250000,1,1.064931,1.853838,1.230843,0.242076
6156.500000,1,1.004855,1.899520,1.205943,0.274789
6156.750000,1,0.919636,1.454493,1.077800,0.156786
6157.000000,1,0.867282,1.268760,0.998776,0.141146
6157.250000,1,0.820929,1.430111,0.933875,0.192402
6157.500000,1,0.623623,1.248529,0.815476,0.171828
6157.750000,1,0.623675,1.199633,0.745933,0.173565
6158.000000,1,0.453953,1.351095,0.687677,0.256947
6158.250000,1,0.460172,1.200039,0.621249,0.220924
6158.500000,1,0.422113,0.901148,0.526088,0.143773
6158.750000,1,0.401043,0.877171,0.481222,0.150001
6159.000000,1,0.337273,0.825883,0.434789,0.149922
6159.250000,1,0.295220,0.631940,0.370444,0.100267
6159.500000,1,0.267130,0.545567,0.327328,0.084459
6159.750000,1,0.261247,0.467428,0.308451,0.061233
6160.000000,2,0.259440,0.620566,0.317647,0.116450
6160.250000,2,0.263622,0.650015,0.327282,0.124872
6160.500000,2,0.275461,0.731656,0.348643,0.147656
6160.750000,2,0.294785,0.671670,0.360608,0.121360
6161.000000,2,0.322146,0.646560,0.387912,0.107821
6161.250000,2,0.355658,0.695901,0.412912,0.107883
6161.500000,2,0.396933,0.810696,0.468543,0.130844
6161.750000,2,0.446078,0.813114,0.512612,0.115564
6162.000000,2,0.498637,0.881592,0.564326,0.120945
6162.250000,2,0.557419,1.061619,0.654792,0.158360
6162.500000,2,0.619579,0.950687,0.707903,0.111805
6162.750000,2,0.683571,1.138208,0.787910,0.140211
6163.000000,2,0.747099,1.201587,0.843856,0.140089
6163.250000,2,0.810928,0.959541,0.874003,0.052607
6163.500000,2,0.872373,1.035139,0.932311,0.060648
6163.750000,2,0.932979,1.392451,1.029397,0.145657
6164.000000,2,0.991105,1.288120,1.068506,0.091442
6164.250000,2,1.040039,1.210406,1.115858,0.065086
6164.500000,2,1.083950,1.534718,1.191770,0.138093
6164.750000,2,1.120282,1.550197,1.216832,0.133951
6165.000000,2,1.151738,1.319735,1.197087,0.056227
6165.250000,2,1.179930,1.274572,1.201936,0.029373
6165.500000,2,1.169942,1.333113,1.232148,0.048373
6165.750000,2,1.188795,1.325176,1.238798,0.038894
6166.000000,2,1.200213,1.266724,1.235888,0.018246
6166.250000,2,1.196470,1.259950,1.237695,0.017322
6166.500000,2,1.184177,1.248449,1.236112,0.019822
6166.750000,2,1.150641,1.251238,1.233026,0.032186
6167.000000,2,1.147823,1.258832,1.236591,0.034650
6167.250000,2,1.150362,1.264954,1.241905,0.035783
6167.500000,2,1.154473,1.271533,1.247706,0.036427
6167.750000,2,1.155160,1.274977,1.250121,0.037184
6168.000000,2,1.155379,1.277196,1.251453,0.037782
6168.250000,2,1.153766,1.277774,1.250974,0.038276
6168.500000,2,1.155727,1.278451,1.251381,0.037741
6168.750000,2,1.153338,1.278451,1.251457,0.038576
6169.000000,2,1.155150,1.278371,1.251389,0.037999
6169.250000,2,1.151935,1.276977,1.249780,0.038547
6169.500000,2,1.150013,1.274519,1.247370,0.038393
6169.750000,2,1.148232,1.272250,1.244692,0.038073
6170.000000,2,1.146629,1.271045,1.243547,0.038174
6170.250000,2,1.147624,1.273484,1.246026,0.038717
6170.500000,2,1.153637,1.279267,1.251211,0.038535
6170.750000,2,1.159361,1.287040,1.258040,0.038901
6171.000000,2,1.165124,1.292873,1.264263,0.039129
6171.250000,2,1.168986,1.297133,1.269326,0.039537
6171.500000,2,1.172431,1.301343,1.272882,0.039669
6171.750000,2,1.175347,1.304658,1.276318,0.039873
6172.000000,2,1.179379,1.307992,1.279839,0.039686
6172.250000,2,1.180523,1.309724,1.281957,0.040034
6172.500000,2,1.182076,1.309416,1.281608,0.039323
6172.750000,2,1.178244,1.307375,1.278941,0.039763
6173.000000,2,1.174302,1.300746,1.273493,0.039197
6173.250000,2,1.169156,1.294894,1.267992,0.039024
6173.500000,2,1.166120,1.289968,1.262798,0.038321
6173.750000,2,1.161053,1.286695,1.258831,0.038637
6174.000000,2,1.158883,1.281927,1.254788,0.038110
6174.250000,2,1.154443,1.277749,1.250909,0.038132
6174.500000,2,1.151288,1.274279,1.246458,0.037804
6174.750000,2,1.146320,1.267388,1.240621,0.037286
6175.000000,2,1.143244,1.263614,1.236037,0.036845
6175.250000,2,1.139342,1.260330,1.232432,0.036892
6175.500000,2,1.137610,1.257607,1.230186,0.036765
6175.750000,2,1.135201,1.255455,1.228090,0.036797
6176.000000,2,1.142886,1.260833,1.235747,0.036723
6176.250000,2,1.129916,1.248062,1.221279,0.036282
6176.500000,2,1.126899,1.244091,1.216960,0.035827
6176.750000,2,1.122450,1.239392,1.213273,0.036002
6177.000000,2,1.121265,1.236797,1.210594,0.035471
6177.250000,2,1.119006,1.235490,1.208743,0.035606
6177.500000,2,1.117781,1.232590,1.206354,0.035192
6177.750000,2,1.113123,1.228157,1.202615,0.035459
6178.000000,2,1.109012,1.222681,1.197502,0.035120
6178.250000,2,1.102412,1.217009,1.191570,0.035254
6178.500000,2,1.096937,1.209607,1.184688,0.034801
6178.750000,2,1.089083,1.201154,1.176742,0.034664
6179.000000,2,1.080124,1.190802,1.166804,0.034195
6179.250000,2,1.069055,1.179704,1.155296,0.034077
6179.500000,2,1.056791,1.164890,1.141443,0.033433
6179.750000,2,1.043084,1.151315,1.127263,0.033253
6180.000000,2,1.030830,1.137219,1.113972,0.032786
6180.250000,2,1.019950,1.126475,1.102892,0.032765
6180.500000,2,1.012166,1.116507,1.093473,0.032071
6180.750000,2,1.003705,1.108132,1.085014,0.032080
6181.000000,2,0.996050,1.099295,1.076799,0.031865
6181.250000,2,0.988620,1.092276,1.068868,0.031680
6181.500000,2,0.982872,1.084176,1.061582,0.031121
6181.750000,2,0.976619,1.078671,1.056236,0.031379
6182.000000,2,0.974055,1.075172,1.052760,0.031079
6182.250000,2,0.971228,1.073274,1.050764,0.031382
6182.500000,2,0.970186,1.070286,1.047862,0.030709
6182.750000,2,0.965104,1.065890,1.044032,0.031071
6183.000000,2,0.960137,1.060428,1.038042,0.030816
6183.250000,2,0.954427,1.053408,1.031595,0.030472
6183.500000,2,0.949104,1.047323,1.025415,0.030224
6183.750000,2,0.942964,1.041662,1.019865,0.030344
6184.000000,2,0.938677,1.035212,1.014076,0.029782
6184.250000,2,0.932009,1.028844,1.007763,0.029840
6184.500000,2,0.925940,1.021640,1.000843,0.029432
6184.750000,2,0.918379,1.013533,0.993486,0.029452
6185.000000,2,0.912334,1.006752,0.986380,0.029040
6185.250000,2,0.905198,0.999860,0.979360,0.029127
6185.500000,2,0.900396,0.992973,0.972745,0.028576
6185.750000,2,0.891293,0.984018,0.964792,0.028789
6186.000000,2,0.882608,0.973255,0.954431,0.028106
6186.250000,2,0.868794,0.958548,0.940328,0.027911
6186.500000,2,0.854570,0.941016,0.923557,0.027046
6186.750000,2,0.836471,0.921759,0.904569,0.026616
6187.000000,2,0.818373,0.899536,0.883076,0.025302
6187.250000,2,0.797716,0.874090,0.858459,0.023763
6187.500000,2,0.773815,0.844482,0.829510,0.021867
6187.750000,2,0.740531,0.809679,0.795390,0.021535
6188.000000,2,0.712016,0.771022,0.758727,0.018301
6188.250000,2,0.682445,0.730084,0.719699,0.014618
6188.500000,2,0.654291,0.687869,0.680228,0.010258
6188.750000,2,0.613922,0.644428,0.637977,0.009466
6189.000000,2,0.580306,0.610045,0.596634,0.007816
6189.250000,2,0.548120,0.569884,0.555773,0.006305
6189.500000,2,0.503643,0.540427,0.512123,0.010854
6189.750000,2,0.461646,0.533781,0.473631,0.022873
6190.000000,2,0.420488,0.562709,0.440559,0.046253
6190.250000,2,0.385548,0.562286,0.410866,0.057378
6190.500000,2,0.352532,0.538321,0.380625,0.060038
6190.750000,2,0.324534,0.577441,0.363512,0.081617
6191.000000,2,0.300706,0.625059,0.354840,0.106418
6191.250000,2,0.281512,0.614200,0.335045,0.108025
6191.500000,2,0.267839,0.657697,0.327109,0.126565
6191.750000,2,0.259591,0.629768,0.320116,0.119746
6192.000000,3,0.337732,0.483035,0.364251,0.045955
6192.250000,3,0.340516,0.484439,0.367008,0.045469
6192.500000,3,0.350194,0.485958,0.374884,0.042899
6192.750000,3,0.362726,0.480488,0.386846,0.036357
6193.000000,3,0.379696,0.473129,0.403310,0.027574
6193.250000,3,0.401024,0.470381,0.424586,0.019099
6193.500000,3,0.425243,0.463732,0.450238,0.010873
6193.750000,3,0.454870,0.492121,0.480239,0.014335
6194.000000,3,0.448943,0.532778,0.514046,0.028166
6194.250000,3,0.439887,0.576732,0.550561,0.044874
6194.500000,3,0.431614,0.624125,0.588489,0.062344
6194.750000,3,0.427645,0.672464,0.627964,0.078761
6195.000000,3,0.426369,0.721241,0.668295,0.094726
6195.250000,3,0.429612,0.770062,0.709523,0.109296
6195.500000,3,0.436652,0.819800,0.751843,0.122885
6195.750000,3,0.446854,0.866911,0.792459,0.134665
6196.000000,3,0.456859,0.909531,0.830016,0.145237
6196.250000,3,0.467240,0.946141,0.861331,0.153335
6196.500000,3,0.475760,0.976800,0.888181,0.160343
6196.750000,3,0.484487,1.001600,0.910533,0.165756
6197.000000,3,0.492249,1.024086,0.930017,0.170226
6197.250000,3,0.499286,1.043416,0.947417,0.174222
6197.500000,3,0.505136,1.056731,0.960099,0.176895
6197.750000,3,0.508571,1.066772,0.968823,0.179097
6198.000000,3,0.510174,1.070749,0.971933,0.179525
6198.250000,3,0.510791,1.072176,0.973945,0.180180
6198.500000,3,0.512167,1.074963,0.975994,0.180452
6198.750000,3,0.513781,1.078736,0.979806,0.181141
6199.000000,3,0.516692,1.086036,0.985827,0.182346
6199.250000,3,0.520370,1.092548,0.991911,0.183329
6199.500000,3,0.522238,1.098478,0.996291,0.184330
6199.750000,3,0.523490,1.100931,0.998287,0.184568
6200.000000,3,0.523493,1.101523,0.998244,0.184627
6200.250000,3,0.523334,1.100616,0.998031,0.184467
6200.500000,3,0.523755,1.100931,0.998344,0.184338
6200.750000,3,0.523971,1.102449,0.999969,0.184822
6201.000000,3,0.523573,1.101227,0.997850,0.184354
6201.250000,3,0.521610,1.096666,0.994169,0.183722
6201.500000,3,0.518939,1.091139,0.989055,0.182778
6201.750000,3,0.515931,1.085731,0.984796,0.182394
6202.000000,3,0.513565,1.082204,0.981050,0.181840
6202.250000,3,0.513318,1.079190,0.978700,0.180866
6202.500000,3,0.512606,1.078549,0.978110,0.181028
6202.750000,3,0.512521,1.077801,0.977583,0.180761
6203.000000,3,0.510914,1.075397,0.975258,0.180513
6203.250000,3,0.508691,1.071210,0.971927,0.180039
6203.500000,3,0.507085,1.067930,0.968676,0.179140
6203.750000,3,0.506484,1.065289,0.967511,0.179077
6204.000000,3,0.505905,1.065634,0.967485,0.179424
6204.250000,3,0.506864,1.065615,0.967528,0.179079
6204.500000,3,0.505905,1.064964,0.966743,0.179164
6204.750000,3,0.504610,1.061940,0.964063,0.178548
6205.000000,3,0.502046,1.056817,0.960036,0.177844
6205.250000,3,0.500358,1.053251,0.956245,0.177135
6205.500000,3,0.499371,1.051173,0.955017,0.176966
6205.750000,3,0.499518,1.051181,0.955069,0.177028
6206.000000,3,0.500154,1.053113,0.956002,0.177161
6206.250000,3,0.500896,1.053350,0.956389,0.177182
6206.500000,3,0.500044,1.052418,0.955481,0.177084
6206.750000,3,0.499839,1.051064,0.954190,0.176662
6207.000000,3,0.499649,1.051222,0.954235,0.176766
6207.250000,3,0.501320,1.052227,0.956384,0.176926
6207.500000,3,0.502776,1.058600,0.960318,0.177929
6207.750000,3,0.505880,1.063132,0.964949,0.178391
6208.000000,3,0.507977,1.067398,0.968756,0.179112
6208.250000,3,0.510431,1.070668,0.971822,0.179347
6208.500000,3,0.511259,1.072973,0.973899,0.179843
6208.750000,3,0.513486,1.078067,0.978238,0.180657
6209.000000,3,0.517163,1.084647,0.984602,0.181652
6209.250000,3,0.521926,1.093789,0.992987,0.183062
6209.500000,3,0.526229,1.103099,1.001123,0.184590
6209.750000,3,0.530708,1.110665,1.008577,0.185781
6210.000000,3,0.533554,1.116851,1.014687,0.187005
6210.250000,3,0.537459,1.123383,1.020682,0.187851
6210.500000,3,0.540157,1.130190,1.026588,0.189090
6210.750000,3,0.545000,1.137716,1.033848,0.190120
6211.000000,3,0.548503,1.143863,1.040196,0.191185
6211.250000,3,0.552967,1.149601,1.044878,0.191229
6211.500000,3,0.556039,1.152648,1.047659,0.191151
6211.750000,3,0.562092,1.154092,1.049933,0.189667
6212.000000,3,0.572348,1.156120,1.053093,0.186842
6212.250000,3,0.589882,1.160275,1.058655,0.182121
6212.500000,3,0.617315,1.164509,1.067469,0.174638
6212.750000,3,0.659857,1.171325,1.079611,0.162688
6213.000000,3,0.717331,1.176815,1.093481,0.145539
6213.250000,3,0.791232,1.180387,1.109250,0.122658
6213.500000,3,0.879687,1.183918,1.127724,0.095078
6213.750000,3,0.993627,1.189666,1.152696,0.060747
6214.000000,3,1.117950,1.223576,1.183097,0.028496
6214.250000,3,1.187482,1.281694,1.217620,0.031432
6214.500000,3,1.202958,1.404642,1.254305,0.069886
6214.750000,3,1.217461,1.528658,1.290186,0.106352
6215.000000,3,1.230027,1.666390,1.323261,0.149324
6215.250000,3,1.233500,1.811944,1.356658,0.194012
6215.500000,3,1.248013,1.934441,1.388828,0.232749
6215.750000,3,1.257719,2.099985,1.429517,0.283835
6216.000000,3,1.274079,2.285400,1.472397,0.340610
6216.250000,3,1.285924,2.450214,1.509233,0.392180
6216.500000,3,1.290293,2.550184,1.537951,0.425653
6216.750000,3,1.297120,2.625029,1.556564,0.449889
6217.000000,3,1.300962,2.723850,1.583059,0.480397
6217.250000,3,1.301888,2.773041,1.596759,0.497838
6217.500000,3,1.303967,2.837566,1.606675,0.514943
6217.750000,3,1.305724,2.868615,1.610181,0.523250
6218.000000,3,1.301159,2.894329,1.611909,0.528586
6218.250000,3,1.295898,2.909045,1.603940,0.531201
6218.500000,3,1.282530,2.881412,1.582473,0.522092
6218.750000,3,1.267143,2.852411,1.557460,0.512632
6219.000000,3,1.248031,2.923260,1.543338,0.539962
6219.250000,3,1.223984,2.947027,1.520555,0.552599
6219.500000,3,1.196353,2.955148,1.491515,0.561349
6219.750000,3,1.159625,2.921492,1.445060,0.562822
6220.000000,3,1.116260,2.850993,1.389330,0.555463
6220.250000,3,1.065890,2.737057,1.323361,0.536619
6220.500000,3,1.006389,2.538136,1.243562,0.492050
6220.750000,3,0.945188,2.329406,1.156606,0.446598
6221.000000,3,0.853704,2.164800,1.075593,0.415387
6221.250000,3,0.773067,2.005820,0.994279,0.386134
6221.500000,3,0.702741,1.802903,0.908019,0.342125
6221.750000,3,0.639657,1.606190,0.825050,0.298892
6222.000000,3,0.583613,1.390287,0.741212,0.248943
6222.250000,3,0.532305,1.186041,0.661534,0.201525
6222.500000,3,0.484467,0.995543,0.587790,0.157169
6222.750000,3,0.442648,0.830116,0.521529,0.119344
6223.000000,3,0.406847,0.699225,0.466271,0.090301
6223.250000,3,0.379733,0.617992,0.425108,0.074570
6223.500000,3,0.360269,0.564373,0.395815,0.064999
6223.750000,3,0.346266,0.526229,0.377580,0.057360
6224.000000,4,0.246832,0.299186,0.280660,0.014091
6224.250000,4,0.251136,0.310000,0.284767,0.015210
6224.500000,4,0.265482,0.343437,0.297769,0.020139
6224.750000,4,0.286297,0.393095,0.317921,0.029849
6225.000000,4,0.314902,0.461389,0.346213,0.044244
6225.250000,4,0.349586,0.551285,0.381346,0.064691
6225.500000,4,0.379800,0.655243,0.424211,0.087792
6225.750000,4,0.415793,0.777127,0.473622,0.115304
6226.000000,4,0.455204,0.911007,0.528196,0.145436
6226.250000,4,0.497641,1.039022,0.584511,0.172686
6226.500000,4,0.541848,1.168821,0.643457,0.199676
6226.750000,4,0.587250,1.299935,0.705083,0.226267
6227.000000,4,0.633295,1.418684,0.766415,0.248333
6227.250000,4,0.679264,1.519994,0.825555,0.264691
6227.500000,4,0.726842,1.632870,0.882355,0.286256
6227.750000,4,0.774083,1.744957,0.938836,0.307712
6228.000000,4,0.817307,1.811672,0.988637,0.314639
6228.250000,4,0.857994,1.867083,1.034797,0.318935
6228.500000,4,0.893447,1.911202,1.078646,0.319736
6228.750000,4,0.925385,1.969930,1.116327,0.329771
6229.000000,4,0.956344,2.022460,1.156250,0.336667
6229.250000,4,0.982042,2.029183,1.184310,0.331179
6229.500000,4,1.005802,2.049453,1.210942,0.331826
6229.750000,4,1.025892,2.070694,1.234027,0.334464
6230.000000,4,1.038718,2.114692,1.256155,0.347203
6230.250000,4,1.051774,2.150966,1.277608,0.359581
6230.500000,4,1.062540,2.179819,1.299462,0.368938
6230.750000,4,1.073377,2.222543,1.323236,0.382563
6231.000000,4,1.081792,2.191081,1.329518,0.375151
6231.250000,4,1.089386,2.114116,1.331868,0.354748
6231.500000,4,1.098062,2.085869,1.341801,0.351174
6231.750000,4,1.102905,2.087244,1.351437,0.355603
6232.000000,4,1.105827,2.122183,1.366856,0.373511
6232.250000,4,1.113451,2.095898,1.373103,0.369061
6232.500000,4,1.120926,2.077124,1.379789,0.364297
6232.750000,4,1.129221,2.073535,1.390348,0.365190
6233.000000,4,1.139177,2.058906,1.393210,0.361580
6233.250000,4,1.144540,2.085899,1.399439,0.362738
6233.500000,4,1.152935,2.019781,1.391439,0.340271
6233.750000,4,1.157838,1.977613,1.383877,0.320004
6234.000000,4,1.163062,1.926084,1.374315,0.298811
6234.250000,4,1.172307,1.848289,1.360190,0.267087
6234.500000,4,1.176820,1.802704,1.346828,0.240848
6234.750000,4,1.181630,1.775923,1.337273,0.223272
6235.000000,4,1.178312,1.728488,1.325355,0.202672
6235.250000,4,1.171296,1.699291,1.313671,0.185421
6235.500000,4,1.168275,1.650421,1.299090,0.162605
6235.750000,4,1.166824,1.619697,1.290169,0.147223
6236.000000,4,1.173264,1.621962,1.284133,0.140186
6236.250000,4,1.179703,1.624095,1.280583,0.136909
6236.500000,4,1.176533,1.662461,1.280242,0.148732
6236.750000,4,1.180230,1.667021,1.276123,0.151677
6237.000000,4,1.131934,1.654252,1.269635,0.151922
6237.250000,4,1.081774,1.631708,1.258554,0.151149
6237.500000,4,1.044993,1.596647,1.251625,0.145463
6237.750000,4,1.011810,1.553721,1.242322,0.138889
6238.000000,4,0.995043,1.509814,1.234687,0.130012
6238.250000,4,0.990897,1.454665,1.226536,0.116793
6238.500000,4,0.987299,1.381268,1.214979,0.101212
6238.750000,4,0.992155,1.275419,1.199900,0.081878
6239.000000,4,1.010041,1.237207,1.185311,0.070114
6239.250000,4,1.022891,1.239393,1.172012,0.080675
6239.500000,4,0.935687,1.239353,1.157745,0.105998
6239.750000,4,0.838497,1.238448,1.144565,0.132452
6240.000000,4,0.749481,1.242657,1.134942,0.159952
6240.250000,4,0.673095,1.234896,1.117702,0.181062
6240.500000,4,0.609585,1.231662,1.104700,0.200099
6240.750000,4,0.563922,1.228149,1.094987,0.214105
6241.000000,4,0.530786,1.228338,1.088363,0.224677
6241.250000,4,0.506383,1.227860,1.083123,0.232663
6241.500000,4,0.489229,1.227323,1.078814,0.238029
6241.750000,4,0.477918,1.224089,1.074626,0.241064
6242.000000,4,0.470698,1.221651,1.071778,0.242900
6242.250000,4,0.466849,1.221482,1.070545,0.244058
6242.500000,4,0.465693,1.223074,1.071368,0.244828
6242.750000,4,0.465420,1.226248,1.074016,0.246038
6243.000000,4,0.466274,1.228796,1.076157,0.246542
6243.250000,4,0.466014,1.230189,1.077348,0.247084
6243.500000,4,0.465821,1.229880,1.076811,0.246939
6243.750000,4,0.465275,1.226895,1.074856,0.246429
6244.000000,4,0.463729,1.223542,1.071648,0.245729
6244.250000,4,0.462480,1.220308,1.069068,0.245086
6244.500000,4,0.461384,1.215860,1.065514,0.244120
6244.750000,4,0.458690,1.210735,1.060173,0.242954
6245.000000,4,0.456119,1.204427,1.054577,0.241586
6245.250000,4,0.453683,1.196645,1.048843,0.240259
6245.500000,4,0.451899,1.191093,1.042859,0.238851
6245.750000,4,0.449924,1.187779,1.039787,0.238343
6246.000000,4,0.450277,1.186943,1.039452,0.238070
6246.250000,4,0.450359,1.188924,1.041142,0.238817
6246.500000,4,0.450621,1.190615,1.042332,0.239109
6246.750000,4,0.450851,1.191003,1.042360,0.239152
6247.000000,4,0.450908,1.190317,1.041438,0.238669
6247.250000,4,0.450853,1.189391,1.040564,0.238429
6247.500000,4,0.450652,1.189073,1.041010,0.238607
6247.750000,4,0.450982,1.189620,1.041422,0.238676
6248.000000,4,0.451373,1.189730,1.041284,0.238352
6248.250000,4,0.450532,1.188486,1.039198,0.237951
6248.500000,4,0.448517,1.183262,1.035453,0.237151
6248.750000,4,0.446734,1.176625,1.029779,0.235465
6249.000000,4,0.443472,1.169002,1.023183,0.234298
6249.250000,4,0.440906,1.163977,1.018223,0.233254
6249.500000,4,0.440118,1.159320,1.013705,0.231739
6249.750000,4,0.439354,1.152056,1.009268,0.230328
6250.000000,4,0.435155,1.144673,1.002259,0.229100
6250.250000,4,0.431203,1.132822,0.992265,0.226653
6250.500000,4,0.427026,1.118025,0.979660,0.223221
6250.750000,4,0.420878,1.100562,0.964729,0.219705
6251.000000,4,0.415308,1.081088,0.948371,0.215214
6251.250000,4,0.406821,1.058212,0.928320,0.210706
6251.500000,4,0.399050,1.031663,0.905286,0.204538
6251.750000,4,0.389529,0.999364,0.877527,0.197363
6252.000000,4,0.378373,0.960864,0.844669,0.188592
6252.250000,4,0.365924,0.917357,0.807395,0.178672
6252.500000,4,0.352701,0.868398,0.766005,0.167499
