# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.477471,17.904425,17.728380,0.163094
7060.250000,1,1.214619,1.235994,1.228878,0.006808
7060.500000,1,0.791598,0.801236,0.796098,0.003356
7060.750000,1,1.190939,1.198243,1.195539,0.003087
7061.000000,1,0.831032,0.836627,0.833679,0.001981
7061.250000,1,1.188416,1.196260,1.193572,0.003195
7061.500000,1,0.896917,0.899815,0.898322,0.000919
7061.750000,1,1.206201,1.212486,1.210038,0.002412
7062.000000,1,0.967546,0.970795,0.969344,0.001148
7062.250000,1,1.222794,1.227664,1.225526,0.001581
7062.500000,1,1.035589,1.037333,1.036479,0.000559
7062.750000,1,1.247575,1.250170,1.249148,0.000867
7063.000000,1,1.110721,1.113325,1.112285,0.000877
7063.250000,1,1.285901,1.287248,1.286747,0.000421
7063.500000,1,1.181560,1.184098,1.182893,0.000859
7063.750000,1,1.310321,1.314024,1.312337,0.001103
7064.000000,1,1.222834,1.224406,1.223461,0.000502
7064.250000,1,1.318669,1.321245,1.319974,0.000939
7064.500000,1,1.244470,1.246524,1.245411,0.000773
7064.750000,1,1.325301,1.329022,1.327213,0.001333
7065.000000,1,1.252834,1.258204,1.254923,0.001792
7065.250000,1,1.317328,1.321937,1.319017,0.001497
7065.500000,1,1.225559,1.232622,1.228488,0.002401
7065.750000,1,1.281055,1.286697,1.282806,0.001968
7066.000000,1,1.175451,1.184883,1.178841,0.003278
7066.250000,1,1.242439,1.247064,1.244127,0.001532
7066.500000,1,1.125728,1.135542,1.129189,0.003908
7066.750000,1,1.202435,1.207101,1.203654,0.001605
7067.000000,1,1.060719,1.071249,1.064838,0.003849
7067.250000,1,1.141571,1.145150,1.142567,0.001238
7067.500000,1,0.979933,0.991569,0.984654,0.004449
7067.750000,1,1.074871,1.079175,1.076246,0.001464
7068.000000,1,0.909657,0.919855,0.913529,0.004196
7068.250000,1,1.017617,1.021627,1.019001,0.001465
7068.500000,1,0.844652,0.854822,0.848583,0.003870
7068.750000,1,0.953706,0.957767,0.955087,0.001660
7069.000000,1,0.774111,0.782862,0.777583,0.003662
7069.250000,1,0.883689,0.888202,0.885181,0.001717
7069.500000,1,0.710953,0.718612,0.713851,0.003023
7069.750000,1,0.822004,0.826977,0.823910,0.001992
7070.000000,1,0.658330,0.664637,0.661012,0.002562
7070.250000,1,0.762554,0.768431,0.764875,0.002282
7070.500000,1,0.604237,0.611111,0.607137,0.002686
7070.750000,1,0.700231,0.705980,0.702667,0.002325
7071.000000,1,0.554497,0.559487,0.556526,0.002116
7071.250000,1,0.647277,0.653576,0.649671,0.002407
7071.500000,1,0.515188,0.520797,0.517284,0.002103
7071.750000,1,0.604993,0.610899,0.607134,0.002179
7072.000000,1,0.479406,0.485642,0.481785,0.002293
7072.250000,1,0.563992,0.570486,0.566257,0.002297
7072.500000,1,0.443050,0.450112,0.445672,0.002540
7072.750000,1,0.530257,0.534870,0.531682,0.001675
7073.000000,1,0.414514,0.421927,0.417252,0.002595
7073.250000,1,0.507248,0.511348,0.508500,0.001383
7073.500000,1,0.391404,0.399829,0.394464,0.003065
7073.750000,1,0.488060,0.491931,0.489039,0.001380
7074.000000,1,0.366657,0.375327,0.369781,0.003267
7074.250000,1,0.468864,0.472622,0.469980,0.001283
7074.500000,1,0.344240,0.353597,0.347555,0.003519
7074.750000,1,0.455734,0.459211,0.456739,0.001153
7075.000000,1,0.327687,0.337309,0.331258,0.003584
7075.250000,1,0.446898,0.450820,0.447955,0.001335
7075.500000,1,0.314785,0.324302,0.318060,0.003506
7075.750000,1,0.440742,0.444202,0.441760,0.001148
7076.000000,1,0.357457,0.383307,0.375700,0.009026
7076.250000,1,0.441945,0.445824,0.443123,0.001284
7076.500000,1,0.313206,0.321711,0.315940,0.003101
7076.750000,1,0.450284,0.455135,0.451619,0.001671
7077.000000,1,0.324489,0.332229,0.327062,0.002851
7077.250000,1,0.460925,0.465685,0.462263,0.001662
7077.500000,1,0.339566,0.346689,0.341785,0.002592
7077.750000,1,0.475310,0.480484,0.476851,0.001760
7078.000000,1,0.360935,0.367453,0.363173,0.002218
7078.250000,1,0.494926,0.500154,0.496417,0.001776
7078.500000,1,0.385653,0.392057,0.387715,0.002187
7078.750000,1,0.513912,0.518926,0.515465,0.001649
7079.000000,1,0.409549,0.415337,0.411348,0.001950
7079.250000,1,0.536173,0.540683,0.537375,0.001561
7079.500000,1,0.439605,0.445758,0.441572,0.002100
7079.750000,1,0.568430,0.573654,0.569876,0.001783
7080.000000,1,0.478172,0.484445,0.480431,0.002123
7080.250000,1,0.607436,0.611227,0.608314,0.001339
7080.500000,1,0.516665,0.523248,0.519129,0.002227
7080.750000,1,0.646661,0.650403,0.647697,0.001261
7081.000000,1,0.559082,0.565502,0.561673,0.002204
7081.250000,1,0.696649,0.699418,0.697680,0.000852
7081.500000,1,0.611819,0.619553,0.615276,0.002596
7081.750000,1,0.756349,0.758616,0.757221,0.000692
7082.000000,1,0.668229,0.675482,0.671353,0.002417
7082.250000,1,0.813353,0.815910,0.814522,0.000753
7082.500000,1,0.722220,0.729069,0.725259,0.002478
7082.750000,1,0.874508,0.876487,0.875509,0.000596
7083.000000,1,0.785334,0.793211,0.788601,0.002687
7083.250000,1,0.945504,0.948430,0.946726,0.000871
7083.500000,1,0.854013,0.861020,0.857385,0.002485
7083.750000,1,1.012317,1.015091,1.013449,0.000896
7084.000000,1,0.915598,0.922856,0.918672,0.002617
7084.250000,1,1.073965,1.076963,1.075777,0.001047
7084.500000,1,0.982567,0.988978,0.985059,0.002460
7084.750000,1,1.146546,1.148812,1.147746,0.000768
7085.000000,1,1.057339,1.061742,1.059232,0.001850
7085.250000,1,1.213163,1.216609,1.214592,0.001213
7085.500000,1,1.114736,1.120660,1.117317,0.002373
7085.750000,1,1.258665,1.262197,1.260377,0.001302
7086.000000,1,1.159959,1.165677,1.162004,0.002077
7086.250000,1,1.301972,1.305273,1.303184,0.001248
7086.500000,1,1.206477,1.210904,1.208609,0.001594
7086.750000,1,1.339497,1.342223,1.340594,0.000861
7087.000000,1,1.232234,1.238097,1.234691,0.001985
7087.250000,1,1.345026,1.348048,1.346464,0.001032
7087.500000,1,1.226986,1.231351,1.228805,0.001645
7087.750000,1,1.332130,1.333967,1.332954,0.000674
7088.000000,1,1.213062,1.217900,1.215128,0.001540
7088.250000,1,1.313789,1.315792,1.314932,0.000680
7088.500000,1,1.184138,1.188646,1.186938,0.001556
7088.750000,1,1.273313,1.275308,1.274015,0.000716
7089.000000,1,1.130894,1.135011,1.133062,0.001297
7089.250000,1,1.216547,1.218450,1.217353,0.000606
7089.500000,1,1.076282,1.079686,1.078035,0.001250
7089.750000,1,1.170521,1.173031,1.171517,0.001015
7090.000000,1,1.032247,1.035944,1.034547,0.001181
7090.250000,1,1.129446,1.132986,1.131269,0.001188
7090.500000,1,0.987618,0.989393,0.988845,0.000658
7090.750000,1,1.086882,1.090689,1.088771,0.001377
7091.000000,1,0.949509,0.951419,0.950674,0.000727
7091.250000,1,1.062990,1.065561,1.064492,0.000940
7091.500000,1,0.937751,0.941483,0.939735,0.001306
7091.750000,1,1.061352,1.076896,1.071656,0.005486
7092.000000,2,0.290783,0.291938,0.291490,0.000397
7092.250000,2,0.291478,0.292110,0.291903,0.000223
7092.500000,2,0.292964,0.293850,0.293517,0.000288
7092.750000,2,0.296317,0.296713,0.296486,0.000125
7093.000000,2,0.301252,0.302164,0.301605,0.000304
7093.250000,2,0.308718,0.309830,0.309249,0.000374
7093.500000,2,0.319604,0.320723,0.320067,0.000372
7093.750000,2,0.333419,0.334876,0.334448,0.000502
7094.000000,2,0.352118,0.353616,0.353159,0.000524
7094.250000,2,0.374628,0.377215,0.376074,0.000790
7094.500000,2,0.401953,0.404229,0.403490,0.000763
7094.750000,2,0.432809,0.435844,0.434756,0.001022
7095.000000,2,0.467414,0.469857,0.469041,0.000847
7095.250000,2,0.503359,0.506964,0.505659,0.001220
7095.500000,2,0.540953,0.543771,0.542863,0.001029
7095.750000,2,0.578394,0.581695,0.580440,0.001103
7096.000000,2,0.614991,0.618140,0.617002,0.001066
7096.250000,2,0.649821,0.653803,0.652527,0.001364
7096.500000,2,0.683781,0.687568,0.686250,0.001348
7096.750000,2,0.715108,0.719448,0.717924,0.001582
7097.000000,2,0.744175,0.748917,0.747137,0.001656
7097.250000,2,0.770980,0.776080,0.773913,0.001713
7097.500000,2,0.795118,0.800672,0.798499,0.001878
7097.750000,2,0.817949,0.823355,0.821105,0.001867
7098.000000,2,0.838422,0.844254,0.842054,0.002070
7098.250000,2,0.857587,0.862813,0.860995,0.001965
7098.500000,2,0.874195,0.879714,0.877333,0.001786
7098.750000,2,0.889358,0.894419,0.892063,0.001788
7099.000000,2,0.901894,0.908269,0.905252,0.002172
7099.250000,2,0.913173,0.919844,0.917096,0.002116
7099.500000,2,0.924253,0.930807,0.927936,0.002271
7099.750000,2,0.935609,0.942351,0.939280,0.002211
7100.000000,2,0.952396,0.959171,0.956469,0.002385
7100.250000,2,0.956995,0.962713,0.960092,0.001883
7100.500000,2,0.966047,0.971271,0.969383,0.001985
7100.750000,2,0.974790,0.980354,0.977544,0.001765
7101.000000,2,0.981931,0.987046,0.984810,0.001784
7101.250000,2,0.988245,0.993390,0.991256,0.001866
7101.500000,2,0.994081,0.998943,0.996710,0.001766
7101.750000,2,0.998017,1.003520,1.001133,0.001907
7102.000000,2,1.002907,1.007428,1.005286,0.001676
7102.250000,2,1.006346,1.011626,1.009527,0.001801
7102.500000,2,1.010346,1.016153,1.013735,0.001840
7102.750000,2,1.016495,1.020998,1.019278,0.001626
7103.000000,2,1.021795,1.027953,1.025486,0.002037
7103.250000,2,1.030054,1.035436,1.033224,0.001847
7103.500000,2,1.039093,1.043472,1.041734,0.001596
7103.750000,2,1.047342,1.051927,1.049953,0.001563
7104.000000,2,1.055701,1.060342,1.058419,0.001510
7104.250000,2,1.062111,1.066259,1.065022,0.001419
7104.500000,2,1.068880,1.072466,1.071103,0.001184
7104.750000,2,1.073440,1.076734,1.075626,0.001226
7105.000000,2,1.076409,1.080373,1.078858,0.001250
7105.250000,2,1.079539,1.081759,1.080751,0.000836
7105.500000,2,1.078869,1.082026,1.080929,0.001068
7105.750000,2,1.078439,1.081244,1.080135,0.000997
7106.000000,2,1.077019,1.079157,1.077966,0.000694
7106.250000,2,1.074419,1.075996,1.075441,0.000505
7106.500000,2,1.071320,1.073637,1.072673,0.000736
7106.750000,2,1.068760,1.070717,1.069808,0.000667
7107.000000,2,1.067136,1.068155,1.067636,0.000389
7107.250000,2,1.064890,1.066169,1.065789,0.000449
7107.500000,2,1.064045,1.065742,1.064871,0.000665
7107.750000,2,1.063883,1.065607,1.064457,0.000581
7108.000000,2,1.064690,1.066753,1.065531,0.000759
7108.250000,2,1.066596,1.067740,1.066993,0.000418
7108.500000,2,1.068030,1.068767,1.068369,0.000242
7108.750000,2,1.071020,1.072026,1.071415,0.000335
7109.000000,2,1.075159,1.076359,1.075895,0.000427
7109.250000,2,1.080599,1.082654,1.081766,0.000730
7109.500000,2,1.089218,1.090718,1.089889,0.000535
7109.750000,2,1.097593,1.098742,1.098222,0.000430
7110.000000,2,1.107466,1.108345,1.107896,0.000259
7110.250000,2,1.118085,1.118851,1.118354,0.000259
7110.500000,2,1.128788,1.130153,1.129273,0.000480
7110.750000,2,1.140510,1.140961,1.140779,0.000183
7111.000000,2,1.152927,1.153649,1.153287,0.000248
7111.250000,2,1.165721,1.167011,1.166236,0.000471
7111.500000,2,1.178728,1.179819,1.179286,0.000391
7111.750000,2,1.191674,1.192735,1.192278,0.000388
7112.000000,2,1.204747,1.206010,1.205542,0.000476
7112.250000,2,1.216502,1.219805,1.217977,0.001053
7112.500000,2,1.229822,1.232853,1.231566,0.000988
7112.750000,2,1.243133,1.245292,1.244372,0.000646
7113.000000,2,1.255576,1.258531,1.257249,0.000963
7113.250000,2,1.268688,1.270813,1.269843,0.000763
7113.500000,2,1.281151,1.283168,1.282470,0.000733
7113.750000,2,1.293524,1.296525,1.295104,0.001133
7114.000000,2,1.307443,1.309945,1.308794,0.000868
7114.250000,2,1.322240,1.325534,1.324141,0.001066
7114.500000,2,1.338741,1.341612,1.340427,0.001021
7114.750000,2,1.356399,1.359130,1.358121,0.000938
7115.000000,2,1.374515,1.377312,1.376206,0.000972
7115.250000,2,1.392941,1.396376,1.395014,0.001145
7115.500000,2,1.411257,1.414565,1.412725,0.001287
7115.750000,2,1.428693,1.431943,1.430055,0.001361
7116.000000,2,1.445526,1.448861,1.447041,0.001313
7116.250000,2,1.460163,1.463629,1.461873,0.001240
7116.500000,2,1.474391,1.476958,1.475817,0.000919
7116.750000,2,1.488260,1.492097,1.489515,0.001381
7117.000000,2,1.501192,1.504955,1.502558,0.001281
7117.250000,2,1.513894,1.517001,1.515570,0.001096
7117.500000,2,1.527724,1.531227,1.529069,0.001412
7117.750000,2,1.539569,1.543541,1.541841,0.001377
7118.000000,2,1.549579,1.553850,1.552159,0.001494
7118.250000,2,1.557885,1.562599,1.560098,0.001703
7118.500000,2,1.559081,1.563579,1.560895,0.001556
7118.750000,2,1.552800,1.558590,1.555934,0.001943
7119.000000,2,1.540207,1.547421,1.542920,0.002488
7119.250000,2,1.517185,1.525583,1.520397,0.002802
7119.500000,2,1.485668,1.493856,1.488321,0.002949
7119.750000,2,1.442834,1.450921,1.445699,0.002782
7120.000000,2,1.389232,1.399056,1.393115,0.003233
7120.250000,2,1.326936,1.335853,1.329692,0.003251
7120.500000,2,1.254131,1.264870,1.257596,0.003589
7120.750000,2,1.175034,1.184888,1.177549,0.003549
7121.000000,2,1.088609,1.098497,1.091661,0.003459
7121.250000,2,0.998447,1.007876,1.001438,0.003271
7121.500000,2,0.905891,0.914721,0.908557,0.002984
7121.750000,2,0.812354,0.820531,0.814477,0.002981
7122.000000,2,0.719450,0.727524,0.721806,0.002877
7122.250000,2,0.631793,0.638925,0.633564,0.002568
7122.500000,2,0.550366,0.556957,0.552088,0.002312
7122.750000,2,0.477947,0.483330,0.479503,0.001828
7123.000000,2,0.416872,0.421182,0.417926,0.001562
7123.250000,2,0.367459,0.370451,0.368267,0.001072
7123.500000,2,0.331528,0.333906,0.332259,0.000803
7123.750000,2,0.309424,0.311029,0.309998,0.000533
7124.000000,3,0.231264,0.231850,0.231544,0.000197
7124.250000,3,0.233689,0.234317,0.234084,0.000198
7124.500000,3,0.240951,0.242313,0.241818,0.000453
7124.750000,3,0.253721,0.255291,0.254773,0.000529
7125.000000,3,0.271512,0.273521,0.272906,0.000680
7125.250000,3,0.294441,0.297152,0.296291,0.000907
7125.500000,3,0.322357,0.325563,0.324446,0.001130
7125.750000,3,0.354534,0.358133,0.357140,0.001267
7126.000000,3,0.390614,0.394557,0.393369,0.001331
7126.250000,3,0.429676,0.433975,0.432719,0.001501
7126.500000,3,0.470630,0.474917,0.473559,0.001497
7126.750000,3,0.511973,0.516206,0.515046,0.001508
7127.000000,3,0.553140,0.557022,0.555775,0.001408
7127.250000,3,0.593015,0.597156,0.595786,0.001496
7127.500000,3,0.630812,0.635403,0.633855,0.001592
7127.750000,3,0.667804,0.671567,0.670357,0.001236
7128.000000,3,0.703293,0.706550,0.705455,0.001133
7128.250000,3,0.736360,0.739829,0.738647,0.001178
7128.500000,3,0.768471,0.770945,0.770067,0.000856
7128.750000,3,0.796215,0.799053,0.798094,0.000927
7129.000000,3,0.821403,0.823344,0.822602,0.000674
7129.250000,3,0.842574,0.844148,0.843463,0.000552
7129.500000,3,0.859621,0.861545,0.860828,0.000655
7129.750000,3,0.874461,0.876513,0.875506,0.000655
7130.000000,3,0.886022,0.887846,0.886977,0.000670
7130.250000,3,0.894752,0.896628,0.895815,0.000649
7130.500000,3,0.901378,0.902917,0.902047,0.000522
7130.750000,3,0.905848,0.907512,0.906735,0.000576
7131.000000,3,0.909165,0.910928,0.910193,0.000572
7131.250000,3,0.912846,0.914436,0.914024,0.000542
7131.500000,3,0.917179,0.919071,0.918437,0.000665
7131.750000,3,0.922111,0.924039,0.923599,0.000693
7132.000000,3,0.928822,0.931530,0.930422,0.000874
7132.250000,3,0.935376,0.938257,0.937255,0.000910
7132.500000,3,0.942250,0.946239,0.944852,0.001275
7132.750000,3,0.950871,0.953419,0.952566,0.000849
7133.000000,3,0.960185,0.962579,0.962028,0.000842
7133.250000,3,0.971283,0.973419,0.972641,0.000701
7133.500000,3,0.982965,0.986994,0.985499,0.001296
7133.750000,3,0.997466,1.000906,0.999934,0.001221
7134.000000,3,1.012246,1.015875,1.014884,0.001279
7134.250000,3,1.028472,1.031408,1.030554,0.000980
7134.500000,3,1.044008,1.046870,1.045985,0.000974
7134.750000,3,1.059564,1.062649,1.061426,0.000951
7135.000000,3,1.074730,1.076866,1.076207,0.000761
7135.250000,3,1.087987,1.091059,1.090345,0.001082
7135.500000,3,1.101994,1.105470,1.103933,0.001103
7135.750000,3,1.115260,1.117511,1.116592,0.000764
7136.000000,3,1.128897,1.131264,1.129957,0.000801
7136.250000,3,1.140834,1.143120,1.142302,0.000702
7136.500000,3,1.153361,1.154935,1.154356,0.000515
7136.750000,3,1.166627,1.168298,1.167435,0.000565
7137.000000,3,1.179294,1.181284,1.180458,0.000675
7137.250000,3,1.193441,1.194678,1.193978,0.000435
7137.500000,3,1.206937,1.207695,1.207278,0.000288
7137.750000,3,1.219964,1.221547,1.221154,0.000543
7138.000000,3,1.233471,1.236204,1.234910,0.000798
7138.250000,3,1.246437,1.250104,1.248611,0.001158
7138.500000,3,1.262463,1.263567,1.263175,0.000360
7138.750000,3,1.277247,1.278626,1.277721,0.000500
7139.000000,3,1.291026,1.292838,1.291737,0.000622
7139.250000,3,1.304183,1.305655,1.305052,0.000536
7139.500000,3,1.316981,1.318533,1.317633,0.000588
7139.750000,3,1.328407,1.330498,1.329456,0.000704
7140.000000,3,1.339978,1.342195,1.341056,0.000811
7140.250000,3,1.348849,1.350364,1.349614,0.000524
7140.500000,3,1.357419,1.358780,1.358024,0.000535
7140.750000,3,1.363267,1.364733,1.364205,0.000545
7141.000000,3,1.369136,1.370464,1.369539,0.000476
7141.250000,3,1.373196,1.375361,1.374346,0.000659
7141.500000,3,1.379294,1.380781,1.380242,0.000484
7141.750000,3,1.386393,1.388258,1.387522,0.000626
7142.000000,3,1.396706,1.397296,1.396946,0.000207
7142.250000,3,1.405979,1.407079,1.406507,0.000479
7142.500000,3,1.414928,1.416032,1.415363,0.000361
7142.750000,3,1.422267,1.423457,1.422666,0.000435
7143.000000,3,1.427531,1.428853,1.428080,0.000445
7143.250000,3,1.431435,1.432671,1.432007,0.000388
7143.500000,3,1.434267,1.436380,1.435576,0.000729
7143.750000,3,1.439071,1.441098,1.439749,0.000676
7144.000000,3,1.442934,1.444927,1.443884,0.000675
7144.250000,3,1.446377,1.449306,1.447055,0.001040
7144.500000,3,1.445272,1.449036,1.446614,0.001160
7144.750000,3,1.443198,1.448167,1.444598,0.001878
7145.000000,3,1.439211,1.443648,1.440611,0.001604
7145.250000,3,1.433106,1.437529,1.434512,0.001464
7145.500000,3,1.425376,1.430541,1.426851,0.001808
7145.750000,3,1.415922,1.420784,1.417416,0.001697
7146.000000,3,1.403821,1.409236,1.405625,0.001850
7146.250000,3,1.390270,1.395050,1.391560,0.001666
7146.500000,3,1.375261,1.380044,1.376940,0.001756
7146.750000,3,1.362016,1.365277,1.363001,0.001122
7147.000000,3,1.350807,1.354350,1.352289,0.001296
7147.250000,3,1.343343,1.346612,1.344572,0.001248
7147.500000,3,1.338657,1.341823,1.339823,0.000964
7147.750000,3,1.335149,1.337334,1.336232,0.000736
7148.000000,3,1.330940,1.332446,1.331441,0.000497
7148.250000,3,1.323757,1.325557,1.324723,0.000648
7148.500000,3,1.314693,1.317360,1.315583,0.001074
7148.750000,3,1.302971,1.305482,1.303951,0.000770
7149.000000,3,1.289850,1.291416,1.290584,0.000520
7149.250000,3,1.272673,1.274240,1.273375,0.000613
7149.500000,3,1.253173,1.255705,1.254108,0.000843
7149.750000,3,1.229557,1.232831,1.230835,0.001020
7150.000000,3,1.203777,1.205997,1.205039,0.000796
7150.250000,3,1.174778,1.177445,1.176259,0.000915
7150.500000,3,1.145235,1.148882,1.146611,0.001169
7150.750000,3,1.113408,1.116230,1.114573,0.000907
7151.000000,3,1.078169,1.081249,1.079872,0.001077
7151.250000,3,1.040034,1.044128,1.041512,0.001302
7151.500000,3,0.997185,1.001239,0.999184,0.001337
7151.750000,3,0.950004,0.954165,0.952127,0.001377
7152.000000,3,0.900652,0.904936,0.902470,0.001376
7152.250000,3,0.847696,0.851589,0.849418,0.001213
7152.500000,3,0.792149,0.796665,0.793848,0.001513
7152.750000,3,0.733558,0.738813,0.735509,0.001685
7153.000000,3,0.674212,0.679171,0.675893,0.001681
7153.250000,3,0.614039,0.618706,0.615574,0.001532
7153.500000,3,0.554766,0.559363,0.556374,0.001511
7153.750000,3,0.498640,0.502873,0.500166,0.001350
7154.000000,3,0.446815,0.450523,0.448015,0.001221
7154.250000,3,0.399519,0.402889,0.400677,0.001087
7154.500000,3,0.357448,0.360315,0.358318,0.000973
7154.750000,3,0.320747,0.323187,0.321630,0.000819
7155.000000,3,0.290105,0.292368,0.290810,0.000745
7155.250000,3,0.265726,0.266927,0.266202,0.000408
7155.500000,3,0.248137,0.248918,0.248415,0.000245
7155.750000,3,0.237284,0.237808,0.237586,0.000167
7156.000000,4,0.305203,0.307835,0.305828,0.000917
7156.250000,4,0.308649,0.310585,0.309377,0.000619
7156.500000,4,0.319457,0.321018,0.320169,0.000467
7156.750000,4,0.337232,0.338351,0.337936,0.000367
7157.000000,4,0.361897,0.363102,0.362541,0.000444
7157.250000,4,0.391722,0.395187,0.393941,0.001122
7157.500000,4,0.429664,0.433423,0.432357,0.001279
7157.750000,4,0.473954,0.478932,0.477428,0.001651
7158.000000,4,0.525073,0.530682,0.528922,0.001818
7158.250000,4,0.580648,0.587232,0.585248,0.002162
7158.500000,4,0.640833,0.647242,0.645598,0.002198
7158.750000,4,0.701901,0.708955,0.707334,0.002446
7159.000000,4,0.763962,0.771334,0.769501,0.002507
7159.250000,4,0.824744,0.831624,0.830005,0.002376
7159.500000,4,0.883099,0.889787,0.888088,0.002273
7159.750000,4,0.936510,0.943826,0.941922,0.002463
7160.000000,4,0.987023,0.993764,0.992018,0.002260
7160.250000,4,1.031583,1.038379,1.036687,0.002315
7160.500000,4,1.071644,1.078436,1.076712,0.002319
7160.750000,4,1.107711,1.114083,1.112730,0.002270
7161.000000,4,1.140743,1.146865,1.145255,0.002092
7161.250000,4,1.168649,1.175712,1.173815,0.002382
7161.500000,4,1.194672,1.200731,1.199280,0.002160
7161.750000,4,1.217021,1.223056,1.221445,0.002045
7162.000000,4,1.237267,1.242452,1.240700,0.001670
7162.250000,4,1.253638,1.259184,1.256905,0.001646
7162.500000,4,1.267556,1.272448,1.270937,0.001640
7162.750000,4,1.278700,1.284773,1.283012,0.002004
7163.000000,4,1.289384,1.295200,1.293016,0.001949
7163.250000,4,1.296172,1.302645,1.300183,0.002006
7163.500000,4,1.302390,1.307793,1.305678,0.001746
7163.750000,4,1.305414,1.311361,1.308347,0.001786
7164.000000,4,1.307677,1.313950,1.310516,0.002013
7164.250000,4,1.307647,1.313740,1.310569,0.001931
7164.500000,4,1.307437,1.312480,1.310228,0.001719
7164.750000,4,1.308028,1.313580,1.311146,0.001795
7165.000000,4,1.310090,1.315399,1.312805,0.001672
7165.250000,4,1.311602,1.318978,1.315216,0.002285
7165.500000,4,1.316539,1.321306,1.319033,0.001476
7165.750000,4,1.320123,1.325545,1.323021,0.001748
7166.000000,4,1.325270,1.329683,1.327660,0.001411
7166.250000,4,1.329886,1.332731,1.331128,0.000967
7166.500000,4,1.332549,1.334561,1.333470,0.000606
7166.750000,4,1.334139,1.336310,1.335529,0.000711
7167.000000,4,1.334864,1.337475,1.336013,0.000847
7167.250000,4,1.334401,1.338757,1.335980,0.001362
7167.500000,4,1.332985,1.337936,1.334036,0.001755
7167.750000,4,1.330015,1.335913,1.331636,0.001972
7168.000000,4,1.325375,1.333400,1.327280,0.002789
7168.250000,4,1.320413,1.332980,1.323020,0.004467
7168.500000,4,1.315349,1.322997,1.317154,0.002646
7168.750000,4,1.310057,1.324359,1.312891,0.005144
7169.000000,4,1.305064,1.314276,1.307474,0.003106
7169.250000,4,1.299006,1.315657,1.302769,0.005799
7169.500000,4,1.293359,1.305845,1.296458,0.004267
7169.750000,4,1.285662,1.297774,1.288966,0.004023
7170.000000,4,1.275347,1.293469,1.280723,0.005846
7170.250000,4,1.266701,1.282124,1.270644,0.005195
7170.500000,4,1.254277,1.266474,1.257873,0.003949
7170.750000,4,1.241182,1.251405,1.245055,0.003086
7171.000000,4,1.227828,1.235885,1.231491,0.002361
7171.250000,4,1.213145,1.226924,1.218520,0.004129
7171.500000,4,1.200851,1.210563,1.205070,0.002857
7171.750000,4,1.189786,1.193825,1.193017,0.001451
7172.000000,4,1.179550,1.183954,1.183002,0.001551
7172.250000,4,1.171394,1.175956,1.174488,0.001538
7172.500000,4,1.165277,1.169578,1.168122,0.001381
7172.750000,4,1.158260,1.162142,1.160517,0.001545
7173.000000,4,1.150913,1.155643,1.153768,0.001752
7173.250000,4,1.142355,1.148057,1.145974,0.002230
7173.500000,4,1.134535,1.140159,1.137982,0.001906
7173.750000,4,1.126495,1.131241,1.129480,0.001860
7174.000000,4,1.117293,1.122863,1.120942,0.001964
7174.250000,4,1.106619,1.113044,1.110862,0.002225
7174.500000,4,1.095886,1.101735,1.099628,0.001960
7174.750000,4,1.083640,1.089661,1.087845,0.002047
7175.000000,4,1.072556,1.077960,1.076377,0.001888
7175.250000,4,1.061752,1.066993,1.065775,0.001840
7175.500000,4,1.051949,1.058029,1.056568,0.002100
7175.750000,4,1.045591,1.051153,1.049703,0.001880
7176.000000,4,1.040695,1.045488,1.043822,0.001487
7176.250000,4,1.034907,1.039682,1.038494,0.001647
7176.500000,4,1.027778,1.033439,1.032032,0.001968
7176.750000,4,1.022401,1.027282,1.025873,0.001591
7177.000000,4,1.016754,1.021058,1.019950,0.001468
7177.250000,4,1.010846,1.016335,1.014907,0.001871
7177.500000,4,1.008063,1.012381,1.011273,0.001466
7177.750000,4,1.004238,1.008692,1.007664,0.001556
7178.000000,4,1.000926,1.005883,1.004706,0.001744
7178.250000,4,0.998162,1.002382,1.001014,0.001345
7178.500000,4,0.994684,0.998467,0.997393,0.001278
7178.750000,4,0.990357,0.994810,0.993945,0.001608
7179.000000,4,0.988891,0.992876,0.991527,0.001252
7179.250000,4,0.986311,0.989849,0.989099,0.001251
7179.500000,4,0.983852,0.988301,0.986803,0.001445
7179.750000,4,0.981534,0.985744,0.984340,0.001397
7180.000000,4,0.978678,0.984025,0.982031,0.001655
7180.250000,4,0.977715,0.981695,0.980490,0.001346
7180.500000,4,0.977153,0.982467,0.980533,0.001664
7180.750000,4,0.981023,0.983790,0.982703,0.000872
7181.000000,4,0.985203,0.987484,0.986387,0.000803
7181.250000,4,0.988846,0.992509,0.989991,0.001281
7181.500000,4,0.992130,0.995922,0.993304,0.001323
7181.750000,4,0.992452,0.998414,0.993994,0.002046
7182.000000,4,0.991235,0.998290,0.992852,0.002485
7182.250000,4,0.987501,0.993982,0.989210,0.002233
7182.500000,4,0.980211,0.988263,0.982673,0.002704
7182.750000,4,0.970039,0.977974,0.971981,0.002741
7183.000000,4,0.954586,0.965483,0.957373,0.003761
7183.250000,4,0.935384,0.945803,0.938121,0.003620
7183.500000,4,0.912476,0.922075,0.914839,0.003367
7183.750000,4,0.885176,0.894668,0.887438,0.003393
7184.000000,4,0.854953,0.863481,0.857281,0.002943
7184.250000,4,0.821261,0.824115,0.822203,0.001102
7184.500000,4,0.782732,0.785199,0.783931,0.000805
