# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.251798,0.252699,0.252279,0.000306
22228.250000,1,0.255481,0.257307,0.256022,0.000523
22228.500000,1,0.266528,0.269516,0.267691,0.000863
22228.750000,1,0.285002,0.289097,0.286527,0.001210
22229.000000,1,0.310123,0.315374,0.312347,0.001526
22229.250000,1,0.341984,0.348872,0.344826,0.002010
22229.500000,1,0.380924,0.388778,0.384036,0.002382
22229.750000,1,0.425691,0.434662,0.429526,0.002651
22230.000000,1,0.477402,0.487724,0.481779,0.003015
22230.250000,1,0.533737,0.544182,0.538052,0.003197
22230.500000,1,0.591190,0.601876,0.595882,0.003227
22230.750000,1,0.648279,0.658914,0.652848,0.003242
22231.000000,1,0.704323,0.714432,0.708246,0.003221
22231.250000,1,0.759911,0.770492,0.764554,0.003242
22231.500000,1,0.818904,0.828900,0.822809,0.003305
22231.750000,1,0.876942,0.886777,0.880715,0.003233
22232.000000,1,0.929243,0.939296,0.933520,0.003087
22232.250000,1,0.971790,0.979388,0.975685,0.002308
22232.500000,1,1.006251,1.012535,1.008612,0.002103
22232.750000,1,1.035501,1.040253,1.037353,0.001701
22233.000000,1,1.065588,1.071728,1.068008,0.001851
22233.250000,1,1.098987,1.105532,1.101512,0.002189
22233.500000,1,1.130470,1.137128,1.133320,0.001980
22233.750000,1,1.155616,1.158019,1.156606,0.000861
22234.000000,1,1.167144,1.169744,1.168181,0.000829
22234.250000,1,1.172458,1.174859,1.173354,0.000789
22234.500000,1,1.179520,1.182035,1.180631,0.000809
22234.750000,1,1.191617,1.196962,1.194283,0.001462
22235.000000,1,1.210149,1.214662,1.212744,0.001268
22235.250000,1,1.226864,1.230769,1.228797,0.001168
22235.500000,1,1.234805,1.237477,1.236087,0.000797
22235.750000,1,1.234888,1.237396,1.236121,0.000779
22236.000000,1,1.235057,1.236706,1.235779,0.000625
22236.250000,1,1.239031,1.241228,1.240349,0.000666
22236.500000,1,1.248217,1.250649,1.249445,0.000836
22236.750000,1,1.256780,1.258314,1.257446,0.000521
22237.000000,1,1.256308,1.258759,1.257418,0.000853
22237.250000,1,1.248019,1.250303,1.248882,0.000632
22237.500000,1,1.238007,1.239604,1.238759,0.000619
22237.750000,1,1.234313,1.235845,1.235248,0.000514
22238.000000,1,1.240617,1.243978,1.242228,0.000885
22238.250000,1,1.252674,1.255712,1.253967,0.000897
22238.500000,1,1.263486,1.266047,1.264780,0.000953
22238.750000,1,1.262388,1.264236,1.263273,0.000599
22239.000000,1,1.256382,1.258755,1.257387,0.000702
22239.250000,1,1.251741,1.253328,1.252699,0.000448
22239.500000,1,1.254742,1.256724,1.256057,0.000643
22239.750000,1,1.265354,1.268069,1.266701,0.000927
22240.000000,1,1.277591,1.279354,1.278689,0.000566
22240.250000,1,1.283122,1.285482,1.284177,0.000770
22240.500000,1,1.281399,1.283450,1.282419,0.000767
22240.750000,1,1.277393,1.278622,1.277775,0.000367
22241.000000,1,1.274689,1.276263,1.275346,0.000446
22241.250000,1,1.276928,1.277586,1.277255,0.000248
22241.500000,1,1.277167,1.279697,1.278262,0.000799
22241.750000,1,1.272795,1.275061,1.273636,0.000688
22242.000000,1,1.261520,1.264616,1.263262,0.000916
22242.250000,1,1.253036,1.255189,1.254138,0.000697
22242.500000,1,1.252286,1.254773,1.253798,0.000788
22242.750000,1,1.262971,1.267213,1.265028,0.001151
22243.000000,1,1.280455,1.284412,1.282955,0.001214
22243.250000,1,1.295866,1.299213,1.298212,0.000985
22243.500000,1,1.301157,1.303115,1.301976,0.000670
22243.750000,1,1.293228,1.295611,1.294666,0.000704
22244.000000,1,1.284384,1.285822,1.285364,0.000426
22244.250000,1,1.281196,1.283560,1.282524,0.000724
22244.500000,1,1.284320,1.287515,1.286482,0.000934
22244.750000,1,1.291169,1.292371,1.291770,0.000358
22245.000000,1,1.288502,1.290571,1.289474,0.000696
22245.250000,1,1.275628,1.277930,1.277194,0.000825
22245.500000,1,1.258770,1.261820,1.260392,0.000994
22245.750000,1,1.245501,1.247253,1.246422,0.000508
22246.000000,1,1.238922,1.240918,1.240144,0.000554
22246.250000,1,1.237156,1.239222,1.238336,0.000710
22246.500000,1,1.233351,1.235476,1.234345,0.000660
22246.750000,1,1.222971,1.225609,1.224654,0.000977
22247.000000,1,1.209329,1.213683,1.211238,0.001211
22247.250000,1,1.200504,1.202640,1.201485,0.000694
22247.500000,1,1.198413,1.199463,1.198988,0.000387
22247.750000,1,1.200415,1.203331,1.202194,0.000975
22248.000000,1,1.203512,1.204919,1.204209,0.000412
22248.250000,1,1.196081,1.199116,1.197795,0.000902
22248.500000,1,1.181602,1.184188,1.182941,0.000922
22248.750000,1,1.162729,1.166068,1.164804,0.001043
22249.000000,1,1.149038,1.152114,1.150471,0.000843
22249.250000,1,1.142031,1.144233,1.143389,0.000655
22249.500000,1,1.139943,1.141512,1.140808,0.000521
22249.750000,1,1.135778,1.138295,1.137018,0.000716
22250.000000,1,1.128496,1.131534,1.129645,0.000909
22250.250000,1,1.118186,1.120230,1.119374,0.000682
22250.500000,1,1.107709,1.110843,1.109666,0.000904
22250.750000,1,1.101733,1.104343,1.103054,0.000772
22251.000000,1,1.096434,1.099409,1.097702,0.000838
22251.250000,1,1.088071,1.091036,1.089818,0.001038
22251.500000,1,1.077058,1.079361,1.078489,0.000702
22251.750000,1,1.063741,1.066340,1.065447,0.000974
22252.000000,1,1.053643,1.055652,1.055027,0.000620
22252.250000,1,1.047782,1.049751,1.048753,0.000596
22252.500000,1,1.043840,1.045654,1.045164,0.000572
22252.750000,1,1.037290,1.039225,1.038238,0.000681
22253.000000,1,1.023384,1.026104,1.025058,0.000893
22253.250000,1,1.005446,1.008599,1.007582,0.001112
22253.500000,1,0.989694,0.993589,0.991708,0.001250
22253.750000,1,0.980305,0.982738,0.981824,0.000675
22254.000000,1,0.977407,0.978664,0.978177,0.000406
22254.250000,1,0.973364,0.976077,0.974824,0.000869
22254.500000,1,0.963695,0.966477,0.965329,0.000825
22254.750000,1,0.944210,0.949904,0.947577,0.001557
22255.000000,1,0.921040,0.925586,0.923670,0.001268
22255.250000,1,0.895580,0.901047,0.898777,0.001658
22255.500000,1,0.871427,0.877079,0.874395,0.001745
22255.750000,1,0.843813,0.849818,0.846927,0.001871
22256.000000,1,0.807046,0.814761,0.811148,0.002213
22256.250000,1,0.760906,0.770448,0.766068,0.002816
22256.500000,1,0.710769,0.719978,0.715828,0.002747
22256.750000,1,0.661221,0.670381,0.666290,0.002769
22257.000000,1,0.616619,0.625138,0.621203,0.002532
22257.250000,1,0.574735,0.582792,0.579200,0.002491
22257.500000,1,0.532503,0.540704,0.536787,0.002434
22257.750000,1,0.486639,0.494832,0.490962,0.002442
22258.000000,1,0.438988,0.447361,0.443427,0.002652
22258.250000,1,0.394541,0.401838,0.398503,0.002330
22258.500000,1,0.356825,0.363130,0.360115,0.001916
22258.750000,1,0.326460,0.331658,0.328950,0.001585
22259.000000,1,0.301839,0.305739,0.303935,0.001277
22259.250000,1,0.281440,0.284735,0.283035,0.001118
22259.500000,1,0.265038,0.267478,0.266221,0.000818
22259.750000,1,0.254167,0.255422,0.254699,0.000435
22260.000000,2,0.309490,0.310652,0.310253,0.000357
22260.250000,2,0.311415,0.312058,0.311863,0.000188
22260.500000,2,0.317104,0.318043,0.317459,0.000321
22260.750000,2,0.324874,0.326220,0.325471,0.000458
22261.000000,2,0.335047,0.336732,0.335835,0.000510
22261.250000,2,0.347765,0.350361,0.348993,0.000801
22261.500000,2,0.365117,0.368705,0.366951,0.001098
22261.750000,2,0.389179,0.393985,0.391391,0.001466
22262.000000,2,0.420882,0.426623,0.423471,0.001819
22262.250000,2,0.457337,0.463706,0.460316,0.001924
22262.500000,2,0.495825,0.502478,0.498965,0.001989
22262.750000,2,0.532511,0.539447,0.535758,0.002060
22263.000000,2,0.568811,0.574540,0.571582,0.001845
22263.250000,2,0.605215,0.612082,0.608358,0.002147
22263.500000,2,0.645679,0.653207,0.649504,0.002297
22263.750000,2,0.688680,0.697123,0.692933,0.002429
22264.000000,2,0.731365,0.738637,0.734416,0.002146
22264.250000,2,0.765870,0.771400,0.768229,0.001652
22264.500000,2,0.792374,0.797236,0.794507,0.001431
22264.750000,2,0.814031,0.819032,0.816741,0.001539
22265.000000,2,0.837557,0.842608,0.839897,0.001404
22265.250000,2,0.862518,0.867613,0.864832,0.001422
22265.500000,2,0.886163,0.889480,0.887478,0.001130
22265.750000,2,0.901956,0.903561,0.902727,0.000488
22266.000000,2,0.909109,0.910826,0.910061,0.000552
22266.250000,2,0.912823,0.914500,0.913457,0.000467
22266.500000,2,0.919108,0.920730,0.919884,0.000633
22266.750000,2,0.929000,0.931597,0.930438,0.000784
22267.000000,2,0.940815,0.944321,0.942726,0.000924
22267.250000,2,0.948589,0.949707,0.949277,0.000327
22267.500000,2,0.946702,0.948499,0.947756,0.000600
22267.750000,2,0.941433,0.942857,0.942124,0.000399
22268.000000,2,0.938763,0.940868,0.939845,0.000710
22268.250000,2,0.944770,0.948014,0.946386,0.000865
22268.500000,2,0.959831,0.963836,0.961979,0.001127
22268.750000,2,0.977804,0.981806,0.979812,0.001078
22269.000000,2,0.990424,0.992118,0.991324,0.000618
22269.250000,2,0.993937,0.994753,0.994342,0.000258
22269.500000,2,0.992346,0.993579,0.993100,0.000494
22269.750000,2,0.993535,0.995207,0.994232,0.000531
22270.000000,2,0.999706,1.002549,1.001068,0.000743
22270.250000,2,1.008749,1.011599,1.010187,0.000752
22270.500000,2,1.016763,1.017961,1.017148,0.000433
22270.750000,2,1.016263,1.018692,1.017207,0.000676
22271.000000,2,1.014002,1.014846,1.014520,0.000245
22271.250000,2,1.013432,1.015064,1.014123,0.000499
22271.500000,2,1.018559,1.020354,1.019309,0.000569
22271.750000,2,1.028409,1.030884,1.029244,0.000756
22272.000000,2,1.039584,1.040731,1.040229,0.000400
22272.250000,2,1.039932,1.041740,1.041002,0.000545
22272.500000,2,1.039862,1.041402,1.040472,0.000456
22272.750000,2,1.039972,1.041849,1.040744,0.000522
22273.000000,2,1.046207,1.048324,1.047340,0.000637
22273.250000,2,1.057848,1.061112,1.059385,0.000947
22273.500000,2,1.069470,1.071793,1.070335,0.000660
22273.750000,2,1.072962,1.075056,1.074298,0.000627
22274.000000,2,1.069757,1.071010,1.070343,0.000409
22274.250000,2,1.062724,1.064537,1.063522,0.000525
22274.500000,2,1.061145,1.062977,1.062180,0.000574
22274.750000,2,1.068160,1.070991,1.069384,0.000844
22275.000000,2,1.080307,1.083988,1.082179,0.000984
22275.250000,2,1.094390,1.096454,1.095665,0.000642
22275.500000,2,1.104811,1.106945,1.105767,0.000653
22275.750000,2,1.112756,1.114978,1.113532,0.000769
22276.000000,2,1.124170,1.126401,1.125163,0.000759
22276.250000,2,1.138845,1.142899,1.140752,0.001213
22276.500000,2,1.157361,1.160640,1.158802,0.000951
22276.750000,2,1.170166,1.171635,1.171096,0.000524
22277.000000,2,1.172494,1.173911,1.173392,0.000431
22277.250000,2,1.169092,1.170611,1.169798,0.000587
22277.500000,2,1.167442,1.169155,1.168356,0.000585
22277.750000,2,1.177158,1.180377,1.178646,0.000939
22278.000000,2,1.198406,1.201920,1.199884,0.001302
22278.250000,2,1.223552,1.226982,1.225188,0.001165
22278.500000,2,1.241333,1.243455,1.242339,0.000693
22278.750000,2,1.245681,1.247816,1.247006,0.000709
22279.000000,2,1.243291,1.244917,1.244012,0.000444
22279.250000,2,1.241826,1.243463,1.242765,0.000588
22279.500000,2,1.250724,1.253312,1.251740,0.000911
22279.750000,2,1.267525,1.270528,1.268639,0.001008
22280.000000,2,1.285193,1.288091,1.286207,0.001002
22280.250000,2,1.296095,1.298448,1.297128,0.000797
22280.500000,2,1.298933,1.301047,1.300038,0.000635
22280.750000,2,1.301076,1.302456,1.301750,0.000393
22281.000000,2,1.306625,1.308373,1.307695,0.000629
22281.250000,2,1.316468,1.318597,1.317198,0.000604
22281.500000,2,1.322504,1.323589,1.323174,0.000382
22281.750000,2,1.319469,1.321490,1.320487,0.000643
22282.000000,2,1.308719,1.310510,1.309681,0.000480
22282.250000,2,1.299445,1.300587,1.299976,0.000378
22282.500000,2,1.300842,1.302828,1.301612,0.000682
22282.750000,2,1.313991,1.318116,1.315593,0.001155
22283.000000,2,1.335513,1.339317,1.337172,0.001217
22283.250000,2,1.354585,1.356918,1.355520,0.000888
22283.500000,2,1.363398,1.365323,1.364506,0.000580
22283.750000,2,1.366217,1.367475,1.366770,0.000453
22284.000000,2,1.368998,1.372122,1.370593,0.000873
22284.250000,2,1.381674,1.384829,1.382839,0.000948
22284.500000,2,1.398997,1.402460,1.400191,0.001144
22284.750000,2,1.411139,1.414220,1.412989,0.000925
22285.000000,2,1.412208,1.414433,1.413266,0.000654
22285.250000,2,1.401297,1.403691,1.402467,0.000712
22285.500000,2,1.389458,1.392256,1.390902,0.000822
22285.750000,2,1.388222,1.389548,1.388760,0.000405
22286.000000,2,1.396202,1.398499,1.397276,0.000642
22286.250000,2,1.406309,1.408046,1.407479,0.000512
22286.500000,2,1.405148,1.407691,1.406693,0.000792
22286.750000,2,1.384869,1.390520,1.388983,0.001680
22287.000000,2,1.355364,1.362204,1.358922,0.001864
22287.250000,2,1.323522,1.329776,1.326958,0.001883
22287.500000,2,1.294819,1.299895,1.297490,0.001484
22287.750000,2,1.263217,1.269693,1.267172,0.001875
22288.000000,2,1.219711,1.229440,1.225544,0.003041
22288.250000,2,1.156679,1.170471,1.164372,0.003953
22288.500000,2,1.080207,1.094921,1.088584,0.004345
22288.750000,2,1.000733,1.015660,1.009037,0.004401
22289.000000,2,0.927019,0.940529,0.934570,0.004236
22289.250000,2,0.859177,0.870753,0.866248,0.003673
22289.500000,2,0.792297,0.805362,0.799949,0.003963
22289.750000,2,0.721524,0.735541,0.729159,0.004172
22290.000000,2,0.646042,0.660098,0.653690,0.004109
22290.250000,2,0.571805,0.585084,0.579157,0.003914
22290.500000,2,0.505297,0.516573,0.511718,0.003473
22290.750000,2,0.449356,0.458981,0.454550,0.002859
22291.000000,2,0.403578,0.411305,0.407992,0.002388
22291.250000,2,0.367271,0.373454,0.370562,0.001872
22291.500000,2,0.339799,0.344031,0.342191,0.001352
22291.750000,2,0.322436,0.324882,0.323761,0.000804
22292.000000,3,0.297538,0.298362,0.297927,0.000267
22292.250000,3,0.301583,0.303097,0.302138,0.000457
22292.500000,3,0.313410,0.315934,0.314271,0.000787
22292.750000,3,0.331211,0.334659,0.332461,0.001088
22293.000000,3,0.353860,0.357822,0.355377,0.001228
22293.250000,3,0.379797,0.385253,0.381761,0.001660
22293.500000,3,0.410533,0.417027,0.413137,0.001942
22293.750000,3,0.448317,0.455431,0.451184,0.002196
22294.000000,3,0.492615,0.502282,0.496719,0.002796
22294.250000,3,0.543834,0.553392,0.547850,0.002809
22294.500000,3,0.596549,0.606247,0.600907,0.002820
22294.750000,3,0.647314,0.657074,0.651715,0.002952
22295.000000,3,0.696697,0.705663,0.700504,0.002592
22295.250000,3,0.743856,0.753233,0.747881,0.002757
22295.500000,3,0.791547,0.801069,0.795743,0.002835
22295.750000,3,0.837417,0.846103,0.841508,0.002490
22296.000000,3,0.878024,0.885585,0.881210,0.002243
22296.250000,3,0.909868,0.915869,0.912382,0.001728
22296.500000,3,0.935316,0.940510,0.937864,0.001483
22296.750000,3,0.960620,0.967107,0.963557,0.001778
22297.000000,3,0.990180,0.996967,0.993368,0.002108
22297.250000,3,1.023058,1.029069,1.025319,0.001761
22297.500000,3,1.050592,1.055338,1.052676,0.001421
22297.750000,3,1.066410,1.068592,1.067771,0.000634
22298.000000,3,1.071222,1.073023,1.071783,0.000623
22298.250000,3,1.070612,1.072610,1.071500,0.000635
22298.500000,3,1.075466,1.078300,1.076741,0.000796
22298.750000,3,1.088423,1.092527,1.090152,0.001222
22299.000000,3,1.105522,1.109838,1.107458,0.001200
22299.250000,3,1.118956,1.121470,1.120118,0.000674
22299.500000,3,1.122035,1.123804,1.122902,0.000553
22299.750000,3,1.118386,1.120198,1.119298,0.000633
22300.000000,3,1.115779,1.118555,1.117673,0.000777
22300.250000,3,1.122759,1.125477,1.124201,0.000800
22300.500000,3,1.137524,1.142389,1.139843,0.001264
22300.750000,3,1.155189,1.158709,1.157120,0.001073
22301.000000,3,1.166489,1.169689,1.167801,0.001002
22301.250000,3,1.168811,1.170786,1.169740,0.000611
22301.500000,3,1.167561,1.168993,1.168221,0.000551
22301.750000,3,1.165982,1.168477,1.167741,0.000750
22302.000000,3,1.170550,1.173490,1.171961,0.000898
22302.250000,3,1.174353,1.177096,1.176123,0.000872
22302.500000,3,1.173495,1.175335,1.174322,0.000604
22302.750000,3,1.164257,1.167162,1.165635,0.000879
22303.000000,3,1.153711,1.155036,1.154473,0.000395
22303.250000,3,1.146230,1.147498,1.147017,0.000378
22303.500000,3,1.146382,1.147909,1.147260,0.000407
22303.750000,3,1.151992,1.154411,1.153131,0.000700
22304.000000,3,1.157024,1.157647,1.157336,0.000202
22304.250000,3,1.155508,1.157396,1.156491,0.000546
22304.500000,3,1.151164,1.152309,1.151964,0.000378
22304.750000,3,1.147196,1.148987,1.147975,0.000523
22305.000000,3,1.148745,1.149882,1.149356,0.000406
22305.250000,3,1.153114,1.155583,1.154650,0.000710
22305.500000,3,1.159224,1.160622,1.159972,0.000470
22305.750000,3,1.159692,1.161128,1.160300,0.000434
22306.000000,3,1.155673,1.157413,1.156449,0.000545
22306.250000,3,1.152116,1.153730,1.153029,0.000505
22306.500000,3,1.151990,1.153659,1.152693,0.000547
22306.750000,3,1.151503,1.153114,1.152326,0.000534
22307.000000,3,1.144863,1.147025,1.146223,0.000738
22307.250000,3,1.127321,1.131319,1.129358,0.001257
22307.500000,3,1.103537,1.107051,1.105306,0.001099
22307.750000,3,1.084070,1.086365,1.085238,0.000777
22308.000000,3,1.078807,1.080464,1.079791,0.000510
22308.250000,3,1.089307,1.093288,1.091092,0.001176
22308.500000,3,1.112919,1.117763,1.115184,0.001468
22308.750000,3,1.138081,1.141687,1.139543,0.000994
22309.000000,3,1.152975,1.155322,1.154453,0.000691
22309.250000,3,1.156587,1.158303,1.157577,0.000548
22309.500000,3,1.155688,1.157917,1.156538,0.000646
22309.750000,3,1.159047,1.161273,1.159852,0.000687
22310.000000,3,1.166340,1.169138,1.168152,0.000909
22310.250000,3,1.176130,1.177694,1.176903,0.000435
22310.500000,3,1.177657,1.179055,1.178269,0.000480
22310.750000,3,1.171041,1.172327,1.171520,0.000472
22311.000000,3,1.163597,1.164963,1.164104,0.000532
22311.250000,3,1.164277,1.165587,1.164867,0.000401
22311.500000,3,1.176280,1.179076,1.177260,0.000920
22311.750000,3,1.195776,1.198513,1.197160,0.000932
22312.000000,3,1.212988,1.215202,1.214074,0.000771
22312.250000,3,1.219306,1.220655,1.219994,0.000372
22312.500000,3,1.215326,1.217546,1.216033,0.000692
22312.750000,3,1.210292,1.212730,1.211511,0.000797
22313.000000,3,1.212245,1.214013,1.213279,0.000548
22313.250000,3,1.220201,1.222311,1.221530,0.000623
22313.500000,3,1.229574,1.231388,1.230692,0.000587
22313.750000,3,1.231453,1.233988,1.232938,0.000748
22314.000000,3,1.224841,1.229322,1.227199,0.001228
22314.250000,3,1.218629,1.220892,1.219546,0.000765
22314.500000,3,1.216777,1.219396,1.217928,0.000839
22314.750000,3,1.223206,1.226657,1.224537,0.000939
22315.000000,3,1.234753,1.236564,1.235469,0.000611
22315.250000,3,1.241930,1.244864,1.243328,0.000909
22315.500000,3,1.242163,1.246788,1.244553,0.001289
22315.750000,3,1.240049,1.242856,1.242051,0.000798
22316.000000,3,1.240886,1.242926,1.241845,0.000663
22316.250000,3,1.245080,1.247264,1.246272,0.000766
22316.500000,3,1.251290,1.254162,1.252469,0.000817
22316.750000,3,1.251500,1.254162,1.253046,0.000796
22317.000000,3,1.241421,1.245398,1.244150,0.001152
22317.250000,3,1.227426,1.231018,1.229783,0.001067
22317.500000,3,1.215233,1.218958,1.217189,0.001012
22317.750000,3,1.207799,1.209970,1.209145,0.000592
22318.000000,3,1.202369,1.204934,1.203878,0.000824
22318.250000,3,1.188193,1.191767,1.190718,0.001184
22318.500000,3,1.159119,1.166201,1.163222,0.002209
22318.750000,3,1.119386,1.128588,1.124880,0.002710
22319.000000,3,1.081707,1.087728,1.085024,0.001895
22319.250000,3,1.050990,1.056391,1.054094,0.001534
22319.500000,3,1.030151,1.034656,1.032688,0.001305
22319.750000,3,1.010806,1.015998,1.013855,0.001465
22320.000000,3,0.982441,0.989170,0.986526,0.001992
22320.250000,3,0.938028,0.947550,0.943408,0.002848
22320.500000,3,0.881457,0.892991,0.887965,0.003464
22320.750000,3,0.821359,0.833430,0.828163,0.003615
22321.000000,3,0.764144,0.774597,0.769828,0.003223
22321.250000,3,0.706208,0.717221,0.712294,0.003174
22321.500000,3,0.647095,0.658856,0.653222,0.003505
22321.750000,3,0.583307,0.595838,0.589962,0.003662
22322.000000,3,0.521537,0.532604,0.527449,0.003287
22322.250000,3,0.465508,0.475830,0.470986,0.003031
22322.500000,3,0.420728,0.428758,0.424900,0.002411
22322.750000,3,0.386071,0.392305,0.389133,0.001822
22323.000000,3,0.358730,0.363600,0.361170,0.001468
22323.250000,3,0.335782,0.339814,0.337653,0.001296
22323.500000,3,0.316288,0.319701,0.317970,0.001014
22323.750000,3,0.303267,0.305521,0.304072,0.000644
22324.000000,4,0.294919,0.295587,0.295223,0.000212
22324.250000,4,0.299055,0.301135,0.300002,0.000646
22324.500000,4,0.312237,0.315076,0.313445,0.000907
22324.750000,4,0.333025,0.337667,0.335003,0.001435
22325.000000,4,0.360814,0.366164,0.363083,0.001645
22325.250000,4,0.394190,0.400846,0.397079,0.001983
22325.500000,4,0.433083,0.441252,0.436725,0.002460
22325.750000,4,0.478497,0.487670,0.482565,0.002795
22326.000000,4,0.529614,0.539676,0.534007,0.002973
22326.250000,4,0.585061,0.596133,0.590134,0.003304
22326.500000,4,0.643133,0.654329,0.648080,0.003371
22326.750000,4,0.701913,0.712948,0.706731,0.003274
22327.000000,4,0.759425,0.770006,0.763829,0.003157
22327.250000,4,0.814420,0.824645,0.818911,0.003035
22327.500000,4,0.866380,0.875544,0.870300,0.002656
22327.750000,4,0.912610,0.921127,0.916249,0.002415
22328.000000,4,0.953904,0.961476,0.957404,0.002181
22328.250000,4,0.992073,0.999320,0.995077,0.002124
22328.500000,4,1.028412,1.036323,1.032190,0.002188
22328.750000,4,1.067454,1.074281,1.070777,0.002013
22329.000000,4,1.104754,1.111473,1.107744,0.001917
22329.250000,4,1.135223,1.139397,1.137050,0.001300
22329.500000,4,1.152274,1.153989,1.153016,0.000591
22329.750000,4,1.158182,1.159574,1.158769,0.000534
22330.000000,4,1.160203,1.161849,1.161022,0.000516
22330.250000,4,1.166771,1.169449,1.168322,0.000798
22330.500000,4,1.179424,1.183013,1.180921,0.001161
22330.750000,4,1.191146,1.192798,1.191730,0.000583
22331.000000,4,1.190252,1.191928,1.191180,0.000615
22331.250000,4,1.173794,1.178239,1.176161,0.001289
22331.500000,4,1.151648,1.156076,1.153953,0.001225
22331.750000,4,1.138479,1.139967,1.139158,0.000555
22332.000000,4,1.137481,1.139379,1.138554,0.000484
22332.250000,4,1.147894,1.150079,1.148979,0.000727
22332.500000,4,1.156408,1.158053,1.157497,0.000547
22332.750000,4,1.149799,1.153847,1.151506,0.001217
22333.000000,4,1.127275,1.131466,1.130031,0.001311
22333.250000,4,1.104005,1.108177,1.106165,0.001404
22333.500000,4,1.095189,1.096633,1.095740,0.000419
22333.750000,4,1.103339,1.107286,1.105124,0.001241
22334.000000,4,1.127772,1.132177,1.129314,0.001294
22334.250000,4,1.151100,1.154214,1.152628,0.000979
22334.500000,4,1.158626,1.160066,1.159123,0.000435
22334.750000,4,1.146408,1.149577,1.147718,0.001008
22335.000000,4,1.131608,1.133390,1.132326,0.000620
22335.250000,4,1.126140,1.127931,1.126767,0.000567
22335.500000,4,1.135027,1.138323,1.136455,0.000887
22335.750000,4,1.152095,1.155805,1.153976,0.001130
22336.000000,4,1.162813,1.164069,1.163538,0.000482
22336.250000,4,1.155029,1.157517,1.156649,0.000760
22336.500000,4,1.138372,1.140746,1.139689,0.000799
22336.750000,4,1.126459,1.127575,1.127129,0.000353
22337.000000,4,1.127962,1.131004,1.129577,0.000866
22337.250000,4,1.144385,1.147720,1.146109,0.001237
22337.500000,4,1.162117,1.164994,1.163627,0.000828
22337.750000,4,1.166755,1.168418,1.167729,0.000639
22338.000000,4,1.150405,1.154888,1.152846,0.001392
22338.250000,4,1.126837,1.132284,1.129615,0.001558
22338.500000,4,1.113034,1.114503,1.113684,0.000468
22338.750000,4,1.113880,1.116922,1.115163,0.000913
22339.000000,4,1.131192,1.135200,1.132686,0.001241
22339.250000,4,1.153856,1.157963,1.155815,0.001270
22339.500000,4,1.170357,1.172278,1.171430,0.000651
22339.750000,4,1.172929,1.174038,1.173496,0.000413
22340.000000,4,1.170930,1.179592,1.175182,0.002830
22340.250000,4,1.156725,1.158906,1.157899,0.000728
22340.500000,4,1.154195,1.155339,1.154811,0.000328
22340.750000,4,1.156817,1.158466,1.157525,0.000437
22341.000000,4,1.160736,1.161455,1.161145,0.000235
22341.250000,4,1.162716,1.164049,1.163452,0.000384
22341.500000,4,1.164267,1.166099,1.165174,0.000470
22341.750000,4,1.167551,1.168994,1.168145,0.000409
22342.000000,4,1.172835,1.174698,1.173604,0.000544
22342.250000,4,1.178497,1.179980,1.179265,0.000519
22342.500000,4,1.182626,1.183775,1.183165,0.000396
22342.750000,4,1.185262,1.186731,1.185900,0.000442
22343.000000,4,1.187758,1.188570,1.188070,0.000306
22343.250000,4,1.189544,1.191288,1.190496,0.000555
22343.500000,4,1.190789,1.192269,1.191511,0.000448
22343.750000,4,1.186334,1.188238,1.187312,0.000577
22344.000000,4,1.175803,1.178438,1.177464,0.000838
22344.250000,4,1.164278,1.167240,1.166170,0.000939
22344.500000,4,1.159952,1.161238,1.160671,0.000428
22344.750000,4,1.165600,1.168206,1.166767,0.000751
22345.000000,4,1.181503,1.185976,1.183281,0.001405
22345.250000,4,1.199944,1.203409,1.202064,0.001000
22345.500000,4,1.211379,1.213283,1.212207,0.000573
22345.750000,4,1.209637,1.211507,1.210904,0.000610
22346.000000,4,1.201658,1.203527,1.202532,0.000649
22346.250000,4,1.194726,1.196673,1.195582,0.000686
22346.500000,4,1.192507,1.194354,1.193703,0.000565
22346.750000,4,1.192749,1.194326,1.193692,0.000529
22347.000000,4,1.183848,1.187048,1.185598,0.001044
22347.250000,4,1.164705,1.168902,1.166824,0.001326
22347.500000,4,1.140849,1.144720,1.142918,0.001390
22347.750000,4,1.126380,1.127886,1.127052,0.000484
22348.000000,4,1.126787,1.129552,1.127835,0.000855
22348.250000,4,1.144414,1.149152,1.145864,0.001473
22348.500000,4,1.167093,1.170383,1.168854,0.000934
22348.750000,4,1.180254,1.182349,1.181619,0.000626
22349.000000,4,1.176042,1.178557,1.177371,0.000683
22349.250000,4,1.159206,1.162256,1.160526,0.000926
22349.500000,4,1.143862,1.145943,1.144690,0.000615
22349.750000,4,1.138677,1.140129,1.139443,0.000426
22350.000000,4,1.141239,1.142927,1.142021,0.000592
22350.250000,4,1.141853,1.143636,1.142742,0.000489
22350.500000,4,1.129244,1.132141,1.131041,0.000865
22350.750000,4,1.102871,1.108844,1.106433,0.001675
22351.000000,4,1.073963,1.079317,1.076913,0.001595
22351.250000,4,1.047312,1.051859,1.049997,0.001310
22351.500000,4,1.022242,1.026512,1.024669,0.001432
22351.750000,4,0.988989,0.996208,0.992780,0.002120
22352.000000,4,0.940685,0.950336,0.946204,0.002879
22352.250000,4,0.879087,0.890670,0.885495,0.003475
22352.500000,4,0.814532,0.826335,0.820985,0.003498
