# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.270249,0.271286,0.270613,0.000288
22728.250000,1,0.273751,0.275448,0.274151,0.000481
22728.500000,1,0.283014,0.285901,0.283940,0.000768
22728.750000,1,0.299229,0.303818,0.300739,0.001289
22729.000000,1,0.321484,0.326816,0.323568,0.001479
22729.250000,1,0.350706,0.357068,0.352935,0.001836
22729.500000,1,0.385513,0.392810,0.388145,0.002131
22729.750000,1,0.426507,0.434717,0.429312,0.002407
22730.000000,1,0.471782,0.481418,0.475459,0.002752
22730.250000,1,0.521975,0.531573,0.525739,0.002741
22730.500000,1,0.575096,0.585081,0.578612,0.002890
22730.750000,1,0.629470,0.639902,0.633209,0.003062
22731.000000,1,0.684639,0.694175,0.687965,0.002821
22731.250000,1,0.738700,0.748582,0.742705,0.002907
22731.500000,1,0.792488,0.801150,0.795276,0.002653
22731.750000,1,0.842002,0.850955,0.845344,0.002636
22732.000000,1,0.887720,0.895636,0.890763,0.002273
22732.250000,1,0.929022,0.935177,0.931034,0.001867
22732.500000,1,0.963896,0.969927,0.966140,0.001725
22732.750000,1,0.994951,1.000379,0.997155,0.001582
22733.000000,1,1.022647,1.027957,1.024492,0.001477
22733.250000,1,1.046768,1.050918,1.048172,0.001202
22733.500000,1,1.067090,1.069757,1.068320,0.000863
22733.750000,1,1.082889,1.085666,1.083909,0.000894
22734.000000,1,1.095179,1.097057,1.095963,0.000547
22734.250000,1,1.103256,1.106631,1.104532,0.000885
22734.500000,1,1.110081,1.112758,1.110990,0.000807
22734.750000,1,1.116043,1.117604,1.116854,0.000407
22735.000000,1,1.121574,1.123394,1.122428,0.000482
22735.250000,1,1.126556,1.127794,1.127262,0.000419
22735.500000,1,1.130296,1.131577,1.131007,0.000344
22735.750000,1,1.134068,1.136096,1.135045,0.000528
22736.000000,1,1.137533,1.138817,1.138397,0.000383
22736.250000,1,1.142701,1.143923,1.143333,0.000396
22736.500000,1,1.148343,1.149825,1.148999,0.000538
22736.750000,1,1.154908,1.156782,1.156000,0.000525
22737.000000,1,1.162221,1.164101,1.163174,0.000549
22737.250000,1,1.169393,1.171030,1.170149,0.000514
22737.500000,1,1.175193,1.177284,1.176372,0.000579
22737.750000,1,1.181699,1.183527,1.182643,0.000544
22738.000000,1,1.187802,1.190089,1.188803,0.000589
22738.250000,1,1.193814,1.195682,1.194905,0.000730
22738.500000,1,1.206483,1.214020,1.210011,0.002732
22738.750000,1,1.203064,1.205285,1.204345,0.000668
22739.000000,1,1.205545,1.208067,1.206781,0.000685
22739.250000,1,1.208178,1.210319,1.209113,0.000612
22739.500000,1,1.209755,1.211923,1.211119,0.000616
22739.750000,1,1.212394,1.214478,1.213407,0.000602
22740.000000,1,1.215368,1.216630,1.216126,0.000405
22740.250000,1,1.217491,1.219182,1.218313,0.000494
22740.500000,1,1.217371,1.219212,1.218541,0.000549
22740.750000,1,1.218134,1.219466,1.218907,0.000437
22741.000000,1,1.217699,1.219634,1.218785,0.000570
22741.250000,1,1.218668,1.220421,1.219753,0.000455
22741.500000,1,1.222121,1.223516,1.222673,0.000442
22741.750000,1,1.224981,1.226940,1.226115,0.000585
22742.000000,1,1.227931,1.229530,1.228850,0.000486
22742.250000,1,1.229706,1.230573,1.230161,0.000299
22742.500000,1,1.228840,1.230337,1.229970,0.000452
22742.750000,1,1.229009,1.230621,1.229835,0.000483
22743.000000,1,1.229038,1.229866,1.229345,0.000307
22743.250000,1,1.228228,1.230176,1.229151,0.000656
22743.500000,1,1.227821,1.229447,1.228510,0.000481
22743.750000,1,1.226520,1.228308,1.226993,0.000528
22744.000000,1,1.223300,1.224990,1.224050,0.000567
22744.250000,1,1.220142,1.221268,1.220875,0.000354
22744.500000,1,1.216957,1.218307,1.217547,0.000398
22744.750000,1,1.215156,1.217297,1.216295,0.000609
22745.000000,1,1.214391,1.215511,1.215166,0.000315
22745.250000,1,1.213958,1.215022,1.214515,0.000351
22745.500000,1,1.212008,1.214713,1.213316,0.000714
22745.750000,1,1.210074,1.211455,1.210775,0.000492
22746.000000,1,1.206985,1.208414,1.207715,0.000456
22746.250000,1,1.204441,1.205959,1.205137,0.000473
22746.500000,1,1.200932,1.203112,1.202022,0.000593
22746.750000,1,1.199128,1.200607,1.199758,0.000423
22747.000000,1,1.196864,1.198161,1.197376,0.000471
22747.250000,1,1.192474,1.194399,1.193540,0.000609
22747.500000,1,1.187876,1.189870,1.189154,0.000573
22747.750000,1,1.184758,1.186487,1.185468,0.000471
22748.000000,1,1.181335,1.183316,1.182157,0.000611
22748.250000,1,1.179644,1.180796,1.180181,0.000352
22748.500000,1,1.177717,1.178667,1.178139,0.000303
22748.750000,1,1.174438,1.175897,1.175532,0.000466
22749.000000,1,1.171676,1.172842,1.172299,0.000405
22749.250000,1,1.167949,1.170341,1.168938,0.000695
22749.500000,1,1.166351,1.167103,1.166724,0.000229
22749.750000,1,1.165184,1.167232,1.166341,0.000640
22750.000000,1,1.167739,1.168999,1.168200,0.000414
22750.250000,1,1.169199,1.170532,1.169836,0.000416
22750.500000,1,1.170201,1.171798,1.170925,0.000495
22750.750000,1,1.170891,1.171912,1.171387,0.000382
22751.000000,1,1.169481,1.171577,1.170732,0.000554
22751.250000,1,1.169522,1.171571,1.170360,0.000558
22751.500000,1,1.170171,1.171302,1.170750,0.000358
22751.750000,1,1.170420,1.171997,1.171100,0.000476
22752.000000,1,1.170337,1.171281,1.170944,0.000272
22752.250000,1,1.169325,1.170521,1.169949,0.000403
22752.500000,1,1.165283,1.167628,1.166430,0.000575
22752.750000,1,1.160676,1.162560,1.161853,0.000598
22753.000000,1,1.155442,1.157105,1.156398,0.000405
22753.250000,1,1.148768,1.150970,1.149885,0.000630
22753.500000,1,1.140346,1.142578,1.141667,0.000592
22753.750000,1,1.130227,1.132535,1.131754,0.000657
22754.000000,1,1.117068,1.120469,1.118949,0.001142
22754.250000,1,1.102609,1.105986,1.104538,0.000856
22754.500000,1,1.086501,1.089582,1.088498,0.000958
22754.750000,1,1.069678,1.072759,1.071710,0.000823
22755.000000,1,1.050054,1.054017,1.052338,0.001135
22755.250000,1,1.026766,1.031664,1.029355,0.001485
22755.500000,1,0.998045,1.003595,1.001434,0.001562
22755.750000,1,0.962815,0.970996,0.967630,0.002395
22756.000000,1,0.923685,0.931086,0.928384,0.002047
22756.250000,1,0.878704,0.887040,0.883931,0.002525
22756.500000,1,0.829420,0.838351,0.835157,0.002756
22756.750000,1,0.776629,0.785981,0.782345,0.002833
22757.000000,1,0.719420,0.729368,0.725568,0.002978
22757.250000,1,0.660594,0.670715,0.666885,0.003088
22757.500000,1,0.601346,0.611170,0.607168,0.002966
22757.750000,1,0.543810,0.553328,0.549634,0.002915
22758.000000,1,0.489859,0.498170,0.495192,0.002511
22758.250000,1,0.440950,0.448785,0.445602,0.002369
22758.500000,1,0.397060,0.403466,0.401157,0.002043
22758.750000,1,0.359003,0.364567,0.362428,0.001841
22759.000000,1,0.327118,0.331737,0.329981,0.001471
22759.250000,1,0.302540,0.305935,0.304530,0.001198
22759.500000,1,0.284945,0.287093,0.286012,0.000717
22759.750000,1,0.274106,0.275613,0.275025,0.000476
22760.000000,2,0.278018,0.278784,0.278471,0.000243
22760.250000,2,0.281216,0.282914,0.282014,0.000523
22760.500000,2,0.291082,0.293678,0.292101,0.000850
22760.750000,2,0.307664,0.311289,0.309032,0.001184
22761.000000,2,0.330189,0.335158,0.332007,0.001556
22761.250000,2,0.358989,0.364939,0.361208,0.001885
22761.500000,2,0.393724,0.400524,0.396197,0.002088
22761.750000,2,0.433692,0.441461,0.436696,0.002426
22762.000000,2,0.478314,0.486962,0.481708,0.002652
22762.250000,2,0.526824,0.536041,0.530334,0.002715
22762.500000,2,0.577762,0.587021,0.581100,0.002811
22762.750000,2,0.629454,0.639023,0.633261,0.002853
22763.000000,2,0.681652,0.691687,0.685517,0.002944
22763.250000,2,0.734666,0.744055,0.737878,0.002930
22763.500000,2,0.784860,0.794349,0.788392,0.002824
22763.750000,2,0.832907,0.841904,0.836388,0.002803
22764.000000,2,0.877152,0.885223,0.880423,0.002423
22764.250000,2,0.918101,0.924587,0.920332,0.002014
22764.500000,2,0.953655,0.958897,0.955547,0.001640
22764.750000,2,0.985536,0.990679,0.987451,0.001686
22765.000000,2,1.013759,1.018096,1.015597,0.001202
22765.250000,2,1.038735,1.042650,1.040206,0.001371
22765.500000,2,1.059383,1.062400,1.060510,0.000987
22765.750000,2,1.075028,1.077943,1.076376,0.000991
22766.000000,2,1.087096,1.089806,1.088638,0.000710
22766.250000,2,1.096796,1.098770,1.097809,0.000674
22766.500000,2,1.103498,1.105964,1.104352,0.000723
22766.750000,2,1.108519,1.110321,1.109638,0.000606
22767.000000,2,1.111143,1.113292,1.112562,0.000637
22767.250000,2,1.113111,1.114149,1.113761,0.000326
22767.500000,2,1.111899,1.113897,1.112986,0.000544
22767.750000,2,1.111203,1.112633,1.111812,0.000525
22768.000000,2,1.111818,1.113333,1.112268,0.000469
22768.250000,2,1.113088,1.114289,1.113807,0.000375
22768.500000,2,1.115069,1.116555,1.115892,0.000404
22768.750000,2,1.117965,1.119206,1.118686,0.000402
22769.000000,2,1.119701,1.122014,1.120884,0.000597
22769.250000,2,1.122540,1.123285,1.122965,0.000199
22769.500000,2,1.125182,1.127482,1.126007,0.000667
22769.750000,2,1.130201,1.132699,1.131111,0.000713
22770.000000,2,1.136040,1.137381,1.136599,0.000382
22770.250000,2,1.141841,1.142905,1.142400,0.000390
22770.500000,2,1.146213,1.147494,1.146985,0.000408
22770.750000,2,1.149484,1.150968,1.150270,0.000498
22771.000000,2,1.151607,1.153023,1.152360,0.000419
22771.250000,2,1.155260,1.156896,1.155754,0.000506
22771.500000,2,1.160356,1.161563,1.160797,0.000362
22771.750000,2,1.165685,1.167103,1.166230,0.000486
22772.000000,2,1.170459,1.172435,1.171580,0.000523
22772.250000,2,1.174770,1.176312,1.175659,0.000452
22772.500000,2,1.177547,1.178703,1.177892,0.000345
22772.750000,2,1.180003,1.181101,1.180586,0.000355
22773.000000,2,1.184190,1.185861,1.184987,0.000584
22773.250000,2,1.191886,1.192949,1.192424,0.000341
22773.500000,2,1.200958,1.202553,1.201749,0.000471
22773.750000,2,1.210882,1.213012,1.211835,0.000546
22774.000000,2,1.220033,1.221819,1.220819,0.000603
22774.250000,2,1.226310,1.227932,1.227245,0.000459
22774.500000,2,1.231525,1.233141,1.232344,0.000495
22774.750000,2,1.236668,1.237886,1.237141,0.000405
22775.000000,2,1.240434,1.242292,1.241345,0.000579
22775.250000,2,1.245354,1.246387,1.245756,0.000345
22775.500000,2,1.247715,1.249194,1.248502,0.000432
22775.750000,2,1.249024,1.250817,1.250051,0.000442
22776.000000,2,1.256267,1.261779,1.259161,0.001980
22776.250000,2,1.249316,1.250539,1.249924,0.000388
22776.500000,2,1.251251,1.252441,1.251748,0.000377
22776.750000,2,1.254772,1.256825,1.255917,0.000710
22777.000000,2,1.260061,1.262221,1.260835,0.000680
22777.250000,2,1.265075,1.267515,1.266094,0.000746
22777.500000,2,1.269095,1.270509,1.269823,0.000486
22777.750000,2,1.271318,1.272985,1.272246,0.000455
22778.000000,2,1.272806,1.275771,1.274248,0.000847
22778.250000,2,1.274814,1.277045,1.276288,0.000584
22778.500000,2,1.277248,1.278787,1.278006,0.000590
22778.750000,2,1.278205,1.280292,1.279368,0.000707
22779.000000,2,1.277248,1.280146,1.278583,0.000875
22779.250000,2,1.275718,1.276817,1.276344,0.000389
22779.500000,2,1.271471,1.273210,1.272537,0.000540
22779.750000,2,1.267555,1.269432,1.268393,0.000585
22780.000000,2,1.263725,1.265594,1.264422,0.000547
22780.250000,2,1.259263,1.260787,1.260117,0.000510
22780.500000,2,1.252801,1.255199,1.254019,0.000797
22780.750000,2,1.244809,1.246387,1.245967,0.000466
22781.000000,2,1.235519,1.236392,1.235815,0.000269
22781.250000,2,1.224340,1.226403,1.225529,0.000593
22781.500000,2,1.215927,1.217422,1.216838,0.000457
22781.750000,2,1.207288,1.209840,1.208889,0.000639
22782.000000,2,1.200585,1.202411,1.201518,0.000620
22782.250000,2,1.193972,1.195346,1.194862,0.000439
22782.500000,2,1.187079,1.188869,1.188056,0.000620
22782.750000,2,1.179327,1.181853,1.180914,0.000712
22783.000000,2,1.173518,1.175640,1.174657,0.000602
22783.250000,2,1.169707,1.172140,1.170790,0.000702
22783.500000,2,1.167100,1.168249,1.167788,0.000317
22783.750000,2,1.165069,1.167161,1.165686,0.000581
22784.000000,2,1.161723,1.164059,1.163063,0.000753
22784.250000,2,1.159114,1.160795,1.159854,0.000567
22784.500000,2,1.153834,1.156515,1.154851,0.000786
22784.750000,2,1.147836,1.150158,1.148870,0.000776
22785.000000,2,1.139840,1.142512,1.141443,0.000918
22785.250000,2,1.130938,1.134196,1.132687,0.001141
22785.500000,2,1.120219,1.122916,1.121685,0.000825
22785.750000,2,1.106733,1.110308,1.108828,0.001153
22786.000000,2,1.092475,1.096159,1.094104,0.001124
22786.250000,2,1.076200,1.080565,1.078668,0.001488
22786.500000,2,1.059543,1.064003,1.062007,0.001359
22786.750000,2,1.041821,1.045304,1.043908,0.001188
22787.000000,2,1.018565,1.023671,1.022020,0.001542
22787.250000,2,0.991439,0.997080,0.994796,0.001599
22787.500000,2,0.959072,0.965309,0.962788,0.001910
22787.750000,2,0.922141,0.929013,0.926433,0.002084
22788.000000,2,0.882768,0.890208,0.887507,0.002275
22788.250000,2,0.841561,0.849573,0.846268,0.002505
22788.500000,2,0.796750,0.805114,0.801918,0.002420
22788.750000,2,0.749195,0.758094,0.754687,0.002721
22789.000000,2,0.697985,0.707331,0.703916,0.002767
22789.250000,2,0.644524,0.654186,0.650365,0.002880
22789.500000,2,0.589989,0.599633,0.595932,0.002869
22789.750000,2,0.537897,0.546688,0.543178,0.002748
22790.000000,2,0.487336,0.495986,0.492897,0.002542
22790.250000,2,0.441461,0.449681,0.446436,0.002356
22790.500000,2,0.399490,0.406935,0.404109,0.002087
22790.750000,2,0.362943,0.369212,0.366845,0.001790
22791.000000,2,0.332790,0.337296,0.335445,0.001283
22791.250000,2,0.308306,0.312087,0.310665,0.001072
22791.500000,2,0.291261,0.293861,0.292820,0.000679
22791.750000,2,0.281926,0.283092,0.282387,0.000322
22792.000000,3,0.296886,0.298427,0.297584,0.000505
22792.250000,3,0.300389,0.302266,0.300992,0.000632
22792.500000,3,0.310198,0.313391,0.311296,0.000942
22792.750000,3,0.327273,0.331398,0.328906,0.001289
22793.000000,3,0.351555,0.356502,0.353412,0.001576
22793.250000,3,0.382303,0.388416,0.384639,0.001878
22793.500000,3,0.419782,0.426868,0.422397,0.002166
22793.750000,3,0.462679,0.470235,0.465612,0.002319
22794.000000,3,0.510293,0.518415,0.513405,0.002512
22794.250000,3,0.561129,0.569544,0.564180,0.002607
22794.500000,3,0.614515,0.622579,0.617315,0.002575
22794.750000,3,0.668593,0.677500,0.671868,0.002863
22795.000000,3,0.723418,0.732144,0.726858,0.002816
22795.250000,3,0.777033,0.785973,0.780652,0.002759
22795.500000,3,0.828781,0.836598,0.831688,0.002481
22795.750000,3,0.875566,0.883171,0.878725,0.002340
22796.000000,3,0.918315,0.925255,0.921231,0.002236
22796.250000,3,0.956584,0.963722,0.959537,0.002107
22796.500000,3,0.992792,0.999185,0.995645,0.002011
22796.750000,3,1.026996,1.032262,1.029293,0.001754
22797.000000,3,1.057312,1.062086,1.059928,0.001506
22797.250000,3,1.083906,1.088446,1.086318,0.001345
22797.500000,3,1.105272,1.109948,1.107695,0.001217
22797.750000,3,1.122186,1.125990,1.124089,0.001154
22798.000000,3,1.135788,1.139029,1.137367,0.001048
22798.250000,3,1.147144,1.150715,1.148636,0.001095
22798.500000,3,1.156573,1.161436,1.158646,0.001393
22798.750000,3,1.165625,1.169083,1.167229,0.001164
22799.000000,3,1.171593,1.175648,1.173222,0.001113
22799.250000,3,1.174097,1.178521,1.175895,0.001439
22799.500000,3,1.175135,1.178820,1.176503,0.001217
22799.750000,3,1.174211,1.177866,1.175861,0.001316
22800.000000,3,1.174297,1.178302,1.176080,0.001263
22800.250000,3,1.174541,1.178393,1.175968,0.001453
22800.500000,3,1.173812,1.178462,1.176155,0.001802
22800.750000,3,1.173422,1.177167,1.174779,0.001484
22801.000000,3,1.169866,1.174170,1.172052,0.001574
22801.250000,3,1.167651,1.170686,1.168978,0.001176
22801.500000,3,1.164441,1.168219,1.166132,0.001465
22801.750000,3,1.162745,1.166972,1.164581,0.001588
22802.000000,3,1.162712,1.166783,1.164350,0.001334
22802.250000,3,1.161653,1.165944,1.163881,0.001547
22802.500000,3,1.160438,1.164115,1.162030,0.001410
22802.750000,3,1.157222,1.160381,1.158623,0.001327
22803.000000,3,1.151625,1.156233,1.153968,0.001600
22803.250000,3,1.147185,1.150814,1.148745,0.001290
22803.500000,3,1.141857,1.144329,1.143175,0.001016
22803.750000,3,1.135335,1.138757,1.137205,0.001127
22804.000000,3,1.128698,1.132936,1.130721,0.001516
22804.250000,3,1.121498,1.124324,1.122959,0.001074
22804.500000,3,1.114010,1.117480,1.115625,0.001098
22804.750000,3,1.108298,1.110412,1.109136,0.000675
22805.000000,3,1.104120,1.106957,1.105206,0.000959
22805.250000,3,1.102068,1.104221,1.103140,0.000809
22805.500000,3,1.100772,1.102861,1.101629,0.000716
22805.750000,3,1.098753,1.100899,1.100083,0.000594
22806.000000,3,1.097135,1.098464,1.097853,0.000412
22806.250000,3,1.095432,1.096692,1.095899,0.000432
22806.500000,3,1.094058,1.095587,1.094741,0.000535
22806.750000,3,1.093127,1.095328,1.094040,0.000578
22807.000000,3,1.093309,1.095229,1.094057,0.000530
22807.250000,3,1.092980,1.095219,1.093830,0.000676
22807.500000,3,1.092000,1.093347,1.092636,0.000445
22807.750000,3,1.090054,1.091539,1.090684,0.000512
22808.000000,3,1.088639,1.089952,1.089467,0.000416
22808.250000,3,1.088280,1.090263,1.089453,0.000531
22808.500000,3,1.090582,1.091610,1.091027,0.000330
22808.750000,3,1.092543,1.094075,1.092941,0.000491
22809.000000,3,1.094061,1.095398,1.094575,0.000414
22809.250000,3,1.094692,1.096395,1.095597,0.000597
22809.500000,3,1.095632,1.097228,1.096304,0.000455
22809.750000,3,1.097691,1.098739,1.098302,0.000339
22810.000000,3,1.101490,1.103661,1.102428,0.000663
22810.250000,3,1.107537,1.109028,1.108286,0.000486
22810.500000,3,1.113979,1.115901,1.114857,0.000584
22810.750000,3,1.120862,1.122518,1.121482,0.000488
22811.000000,3,1.126084,1.127189,1.126925,0.000349
22811.250000,3,1.132062,1.132944,1.132558,0.000268
22811.500000,3,1.137351,1.139404,1.138306,0.000624
22811.750000,3,1.144479,1.145953,1.145105,0.000392
22812.000000,3,1.151640,1.153397,1.152698,0.000522
22812.250000,3,1.159176,1.161238,1.160056,0.000621
22812.500000,3,1.165864,1.167130,1.166290,0.000420
22812.750000,3,1.170128,1.172427,1.171127,0.000737
22813.000000,3,1.174544,1.176569,1.175550,0.000607
22813.250000,3,1.178689,1.180095,1.179583,0.000443
22813.500000,3,1.182092,1.184769,1.183596,0.000868
22813.750000,3,1.185842,1.187739,1.186821,0.000657
22814.000000,3,1.187731,1.190189,1.189126,0.000786
22814.250000,3,1.188666,1.191715,1.189965,0.000933
22814.500000,3,1.190528,1.192928,1.191750,0.001016
22814.750000,3,1.193848,1.196909,1.195168,0.001095
22815.000000,3,1.200146,1.202795,1.201683,0.000967
22815.250000,3,1.208121,1.211620,1.209755,0.001264
22815.500000,3,1.217310,1.220779,1.219008,0.001373
22815.750000,3,1.224172,1.228706,1.226487,0.001696
22816.000000,3,1.229702,1.234090,1.232014,0.001602
22816.250000,3,1.233110,1.237434,1.235494,0.001556
22816.500000,3,1.236086,1.240887,1.238553,0.001819
22816.750000,3,1.237391,1.242908,1.240230,0.001872
22817.000000,3,1.238125,1.243358,1.240794,0.001891
22817.250000,3,1.235718,1.240239,1.237984,0.001628
22817.500000,3,1.228508,1.234371,1.231316,0.001949
22817.750000,3,1.218135,1.224312,1.221505,0.001800
22818.000000,3,1.207811,1.212197,1.210276,0.001450
22818.250000,3,1.196006,1.200961,1.198619,0.001808
22818.500000,3,1.184270,1.189804,1.186742,0.001817
22818.750000,3,1.170287,1.175305,1.172305,0.001683
22819.000000,3,1.150446,1.156693,1.153610,0.001849
22819.250000,3,1.125394,1.131846,1.128830,0.001886
22819.500000,3,1.093548,1.100701,1.097545,0.002071
22819.750000,3,1.057496,1.064737,1.061128,0.002285
22820.000000,3,1.017048,1.024152,1.020363,0.002216
22820.250000,3,0.970776,0.978576,0.975029,0.002551
22820.500000,3,0.920257,0.928735,0.924797,0.002638
22820.750000,3,0.863697,0.872615,0.868730,0.002978
22821.000000,3,0.802594,0.812290,0.808260,0.003030
22821.250000,3,0.738886,0.748751,0.744572,0.003240
22821.500000,3,0.674215,0.684148,0.680533,0.003136
22821.750000,3,0.611617,0.621240,0.617639,0.003071
22822.000000,3,0.552371,0.561521,0.558126,0.002814
22822.250000,3,0.497030,0.504950,0.502041,0.002563
22822.500000,3,0.446599,0.453736,0.450844,0.002259
22822.750000,3,0.401511,0.407810,0.405431,0.002007
22823.000000,3,0.364281,0.369611,0.367598,0.001630
22823.250000,3,0.335158,0.339314,0.337695,0.001269
22823.500000,3,0.314864,0.317310,0.316260,0.000796
22823.750000,3,0.302410,0.303852,0.303293,0.000454
22824.000000,4,0.297005,0.297765,0.297282,0.000234
22824.250000,4,0.301356,0.302665,0.301875,0.000439
22824.500000,4,0.311648,0.314412,0.312561,0.000826
22824.750000,4,0.332154,0.335853,0.333327,0.001153
22825.000000,4,0.359690,0.364758,0.361330,0.001629
22825.250000,4,0.395925,0.402186,0.398130,0.002005
22825.500000,4,0.438502,0.446576,0.441164,0.002410
22825.750000,4,0.489334,0.497543,0.491889,0.002603
22826.000000,4,0.541151,0.550636,0.544551,0.002851
22826.250000,4,0.598079,0.607349,0.601332,0.002888
22826.500000,4,0.653974,0.663964,0.657638,0.003070
22826.750000,4,0.713420,0.722952,0.716962,0.003037
22827.000000,4,0.769744,0.779867,0.773966,0.003018
22827.250000,4,0.826987,0.835542,0.830414,0.002712
22827.500000,4,0.876691,0.885041,0.880023,0.002512
22827.750000,4,0.923062,0.929516,0.925600,0.002128
22828.000000,4,0.961212,0.967546,0.963659,0.001983
22828.250000,4,0.998489,1.003344,1.000143,0.001654
22828.500000,4,1.030967,1.036221,1.032771,0.001799
22828.750000,4,1.063220,1.068480,1.065377,0.001758
22829.000000,4,1.090916,1.094017,1.092188,0.001065
22829.250000,4,1.114477,1.117541,1.115659,0.001130
22829.500000,4,1.129562,1.132113,1.130761,0.000767
22829.750000,4,1.142791,1.144507,1.143684,0.000522
22830.000000,4,1.152621,1.154412,1.153299,0.000568
22830.250000,4,1.163061,1.165154,1.164308,0.000675
22830.500000,4,1.172784,1.174597,1.173681,0.000594
22830.750000,4,1.181961,1.184146,1.183384,0.000641
22831.000000,4,1.187061,1.188932,1.188120,0.000556
22831.250000,4,1.190397,1.192526,1.191296,0.000709
22831.500000,4,1.190307,1.191777,1.191221,0.000537
22831.750000,4,1.191571,1.193544,1.192438,0.000552
22832.000000,4,1.191860,1.193113,1.192631,0.000381
22832.250000,4,1.193892,1.195420,1.194526,0.000547
22832.500000,4,1.191830,1.193792,1.192660,0.000591
22832.750000,4,1.190665,1.191741,1.191290,0.000360
22833.000000,4,1.185638,1.187217,1.186636,0.000512
22833.250000,4,1.184578,1.186002,1.185396,0.000488
22833.500000,4,1.184751,1.186651,1.185888,0.000598
22833.750000,4,1.190531,1.191875,1.191218,0.000437
22834.000000,4,1.195773,1.198195,1.196384,0.000686
22834.250000,4,1.202030,1.203149,1.202557,0.000414
22834.500000,4,1.204256,1.205846,1.204865,0.000525
22834.750000,4,1.206491,1.208066,1.207174,0.000534
22835.000000,4,1.206544,1.208470,1.207557,0.000491
22835.250000,4,1.209543,1.211379,1.210516,0.000485
22835.500000,4,1.210602,1.212283,1.211580,0.000550
22835.750000,4,1.212527,1.214130,1.213575,0.000498
22836.000000,4,1.209201,1.211630,1.210234,0.000647
22836.250000,4,1.206006,1.208130,1.207283,0.000585
22836.500000,4,1.201189,1.202790,1.201777,0.000447
22836.750000,4,1.199345,1.200740,1.200080,0.000367
22837.000000,4,1.198653,1.199848,1.199136,0.000431
22837.250000,4,1.201147,1.202343,1.201677,0.000303
22837.500000,4,1.201182,1.203580,1.202263,0.000713
22837.750000,4,1.202079,1.203714,1.202705,0.000505
22838.000000,4,1.198028,1.200352,1.199322,0.000731
22838.250000,4,1.196718,1.197783,1.197205,0.000360
22838.500000,4,1.193991,1.196298,1.195325,0.000761
22838.750000,4,1.196469,1.197241,1.196965,0.000236
22839.000000,4,1.197105,1.198663,1.197715,0.000470
22839.250000,4,1.198963,1.200650,1.199808,0.000561
22839.500000,4,1.197660,1.199038,1.198081,0.000438
22839.750000,4,1.195879,1.196990,1.196493,0.000325
22840.000000,4,1.234190,1.272725,1.253756,0.014092
22840.250000,4,1.191395,1.192906,1.192350,0.000457
22840.500000,4,1.189591,1.193055,1.191006,0.000985
22840.750000,4,1.191362,1.192796,1.191853,0.000455
22841.000000,4,1.188993,1.190785,1.189887,0.000606
22841.250000,4,1.186903,1.188334,1.187626,0.000433
22841.500000,4,1.181372,1.184331,1.182385,0.000871
22841.750000,4,1.177900,1.179501,1.178939,0.000465
22842.000000,4,1.174945,1.177351,1.176237,0.000699
22842.250000,4,1.174541,1.176261,1.175109,0.000572
22842.500000,4,1.171532,1.174191,1.172692,0.000836
22842.750000,4,1.169739,1.171423,1.170667,0.000544
22843.000000,4,1.164882,1.167631,1.165953,0.000896
22843.250000,4,1.162353,1.164651,1.163476,0.000666
22843.500000,4,1.159841,1.161820,1.160732,0.000773
22843.750000,4,1.162127,1.164461,1.163231,0.000675
22844.000000,4,1.164577,1.166688,1.165747,0.000796
22844.250000,4,1.169137,1.171282,1.170207,0.000768
22844.500000,4,1.170527,1.173121,1.171402,0.000779
22844.750000,4,1.170736,1.173435,1.172261,0.000793
22845.000000,4,1.168713,1.170611,1.169491,0.000675
22845.250000,4,1.166696,1.168251,1.167452,0.000471
22845.500000,4,1.161856,1.165061,1.163344,0.000899
22845.750000,4,1.159297,1.160887,1.160150,0.000494
22846.000000,4,1.153135,1.154581,1.153746,0.000485
22846.250000,4,1.146794,1.148421,1.147499,0.000484
22846.500000,4,1.138370,1.141011,1.139311,0.000697
22846.750000,4,1.133218,1.134520,1.133896,0.000402
22847.000000,4,1.127718,1.129571,1.128673,0.000583
22847.250000,4,1.126699,1.128367,1.127310,0.000532
22847.500000,4,1.124405,1.125872,1.125029,0.000470
22847.750000,4,1.123455,1.124772,1.124261,0.000366
22848.000000,4,1.119068,1.120839,1.119820,0.000520
22848.250000,4,1.115874,1.117222,1.116790,0.000375
22848.500000,4,1.110081,1.112352,1.111366,0.000621
22848.750000,4,1.107442,1.108765,1.107987,0.000422
22849.000000,4,1.101974,1.103397,1.102610,0.000425
22849.250000,4,1.096599,1.098293,1.097431,0.000558
22849.500000,4,1.087611,1.089238,1.088495,0.000506
22849.750000,4,1.077185,1.080194,1.078881,0.000878
22850.000000,4,1.064784,1.066150,1.065317,0.000518
22850.250000,4,1.050623,1.053519,1.052088,0.000867
22850.500000,4,1.033313,1.036198,1.035087,0.000977
22850.750000,4,1.014668,1.018363,1.016959,0.001171
22851.000000,4,0.991012,0.994398,0.993245,0.001012
22851.250000,4,0.963795,0.968780,0.966693,0.001698
22851.500000,4,0.931470,0.935963,0.934292,0.001520
22851.750000,4,0.896673,0.903450,0.900684,0.001910
22852.000000,4,0.858620,0.865181,0.862736,0.002016
22852.250000,4,0.820016,0.826766,0.823794,0.002170
22852.500000,4,0.775839,0.783343,0.780161,0.002276
