# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.249045,0.251055,0.249923,0.000582
23228.250000,1,0.251399,0.253476,0.252321,0.000619
23228.500000,1,0.258755,0.262035,0.260311,0.000967
23228.750000,1,0.272550,0.276740,0.274776,0.001252
23229.000000,1,0.294043,0.299756,0.297214,0.001719
23229.250000,1,0.323930,0.331359,0.328059,0.002265
23229.500000,1,0.362424,0.370319,0.366859,0.002460
23229.750000,1,0.405728,0.415412,0.410975,0.003018
23230.000000,1,0.453092,0.462031,0.457833,0.002877
23230.250000,1,0.500531,0.510151,0.505863,0.003044
23230.500000,1,0.550008,0.559720,0.555285,0.003172
23230.750000,1,0.600879,0.612689,0.607079,0.003471
23231.000000,1,0.656456,0.667278,0.662627,0.003468
23231.250000,1,0.715672,0.727674,0.721800,0.003651
23231.500000,1,0.777387,0.788746,0.783276,0.003683
23231.750000,1,0.836662,0.847295,0.842556,0.003369
23232.000000,1,0.890122,0.898984,0.894855,0.002824
23232.250000,1,0.932895,0.940112,0.936758,0.002305
23232.500000,1,0.964095,0.970169,0.967077,0.001827
23232.750000,1,0.987368,0.992843,0.989872,0.001769
23233.000000,1,1.007185,1.013493,1.010153,0.002012
23233.250000,1,1.028971,1.036133,1.032638,0.002092
23233.500000,1,1.054578,1.060911,1.058048,0.001851
23233.750000,1,1.079855,1.085798,1.082611,0.001750
23234.000000,1,1.097837,1.102843,1.100476,0.001515
23234.250000,1,1.105188,1.109273,1.107328,0.001302
23234.500000,1,1.101084,1.104966,1.102734,0.001179
23234.750000,1,1.091635,1.097155,1.093608,0.001455
23235.000000,1,1.086439,1.090149,1.088212,0.001196
23235.250000,1,1.089316,1.092809,1.091359,0.001203
23235.500000,1,1.101881,1.106385,1.103747,0.001415
23235.750000,1,1.118176,1.123144,1.121066,0.001448
23236.000000,1,1.133452,1.136433,1.134909,0.000948
23236.250000,1,1.138389,1.140206,1.139359,0.000614
23236.500000,1,1.134465,1.137298,1.135659,0.000804
23236.750000,1,1.127846,1.130828,1.129436,0.000710
23237.000000,1,1.128269,1.129671,1.128845,0.000510
23237.250000,1,1.137406,1.141638,1.139633,0.001219
23237.500000,1,1.158585,1.162933,1.161362,0.001516
23237.750000,1,1.185847,1.190945,1.189417,0.001609
23238.000000,1,1.212731,1.218077,1.216310,0.001703
23238.250000,1,1.231309,1.238029,1.234956,0.001667
23238.500000,1,1.241302,1.247942,1.245045,0.001685
23238.750000,1,1.246731,1.251239,1.248897,0.001505
23239.000000,1,1.252576,1.258460,1.255372,0.001718
23239.250000,1,1.263264,1.269683,1.266925,0.001642
23239.500000,1,1.281257,1.289862,1.285286,0.002270
23239.750000,1,1.299388,1.307560,1.304835,0.002376
23240.000000,1,1.316289,1.323755,1.320069,0.002316
23240.250000,1,1.323130,1.330794,1.326503,0.002646
23240.500000,1,1.320044,1.327981,1.323854,0.002726
23240.750000,1,1.310533,1.318438,1.314363,0.002633
23241.000000,1,1.300664,1.307721,1.304017,0.002386
23241.250000,1,1.293311,1.299573,1.296696,0.002124
23241.500000,1,1.291945,1.297796,1.295111,0.002031
23241.750000,1,1.293692,1.300309,1.297403,0.002149
23242.000000,1,1.297627,1.303112,1.300568,0.001863
23242.250000,1,1.296128,1.302800,1.299922,0.002245
23242.500000,1,1.287917,1.295035,1.292108,0.002168
23242.750000,1,1.273002,1.281088,1.277161,0.002219
23243.000000,1,1.255830,1.262158,1.258951,0.001669
23243.250000,1,1.239417,1.245641,1.242684,0.001826
23243.500000,1,1.229817,1.234259,1.231619,0.001361
23243.750000,1,1.225751,1.230124,1.228458,0.001250
23244.000000,1,1.229018,1.231192,1.230373,0.000688
23244.250000,1,1.230736,1.234086,1.232547,0.001094
23244.500000,1,1.229258,1.232997,1.231101,0.001228
23244.750000,1,1.222455,1.226020,1.224614,0.001003
23245.000000,1,1.213733,1.217521,1.215661,0.001128
23245.250000,1,1.205842,1.208862,1.207098,0.000957
23245.500000,1,1.201117,1.203797,1.202704,0.000719
23245.750000,1,1.201100,1.203235,1.202228,0.000623
23246.000000,1,1.202106,1.204027,1.203080,0.000640
23246.250000,1,1.199658,1.201539,1.200620,0.000731
23246.500000,1,1.191387,1.193809,1.192670,0.000794
23246.750000,1,1.179469,1.182164,1.180880,0.000902
23247.000000,1,1.169040,1.171040,1.169893,0.000526
23247.250000,1,1.163065,1.164615,1.163684,0.000429
23247.500000,1,1.163240,1.165434,1.164388,0.000719
23247.750000,1,1.169909,1.172087,1.170769,0.000673
23248.000000,1,1.176905,1.180367,1.178792,0.000981
23248.250000,1,1.183773,1.185725,1.185110,0.000624
23248.500000,1,1.186144,1.188904,1.187281,0.000874
23248.750000,1,1.185458,1.187638,1.186530,0.000696
23249.000000,1,1.184099,1.186115,1.185347,0.000611
23249.250000,1,1.185489,1.187799,1.186898,0.000726
23249.500000,1,1.190402,1.193567,1.192348,0.000890
23249.750000,1,1.198262,1.202467,1.200462,0.001260
23250.000000,1,1.206519,1.210499,1.208809,0.001158
23250.250000,1,1.212691,1.215737,1.214297,0.000998
23250.500000,1,1.213053,1.216700,1.214557,0.001154
23250.750000,1,1.209358,1.211824,1.210557,0.000972
23251.000000,1,1.202635,1.205235,1.203837,0.000718
23251.250000,1,1.195413,1.198100,1.196717,0.000703
23251.500000,1,1.189858,1.192067,1.191164,0.000605
23251.750000,1,1.187961,1.189123,1.188618,0.000352
23252.000000,1,1.186184,1.188250,1.187385,0.000731
23252.250000,1,1.184136,1.185787,1.185147,0.000558
23252.500000,1,1.178380,1.180442,1.179153,0.000531
23252.750000,1,1.166233,1.168819,1.167512,0.000890
23253.000000,1,1.149762,1.152661,1.150945,0.001145
23253.250000,1,1.131567,1.135303,1.132770,0.001178
23253.500000,1,1.114486,1.119822,1.116604,0.001485
23253.750000,1,1.101124,1.106464,1.103865,0.001391
23254.000000,1,1.091948,1.096679,1.094165,0.001351
23254.250000,1,1.080341,1.085624,1.082384,0.001411
23254.500000,1,1.061574,1.069090,1.064453,0.002018
23254.750000,1,1.036059,1.043059,1.038118,0.002049
23255.000000,1,1.001235,1.010399,1.004027,0.002532
23255.250000,1,0.963687,0.972443,0.966368,0.002419
23255.500000,1,0.926727,0.935712,0.929658,0.002414
23255.750000,1,0.892281,0.900477,0.894685,0.002334
23256.000000,1,0.857675,0.865460,0.860266,0.002152
23256.250000,1,0.819275,0.826978,0.821479,0.002372
23256.500000,1,0.773632,0.782436,0.776111,0.002724
23256.750000,1,0.720762,0.730510,0.723361,0.002934
23257.000000,1,0.663165,0.673766,0.666640,0.003202
23257.250000,1,0.606700,0.617080,0.609798,0.003154
23257.500000,1,0.553284,0.563080,0.556335,0.002960
23257.750000,1,0.503192,0.512265,0.506249,0.002660
23258.000000,1,0.456799,0.464783,0.459395,0.002431
23258.250000,1,0.411506,0.419567,0.414424,0.002385
23258.500000,1,0.369736,0.376492,0.371967,0.002126
23258.750000,1,0.331717,0.337807,0.333915,0.001788
23259.000000,1,0.300643,0.306039,0.302371,0.001531
23259.250000,1,0.277318,0.281020,0.278389,0.001115
23259.500000,1,0.261698,0.264038,0.262348,0.000702
23259.750000,1,0.252537,0.253955,0.253048,0.000462
23260.000000,2,0.296807,0.298342,0.297433,0.000439
23260.250000,2,0.298062,0.299627,0.299005,0.000439
23260.500000,2,0.302934,0.304429,0.303877,0.000430
23260.750000,2,0.311089,0.313134,0.312357,0.000628
23261.000000,2,0.323356,0.325675,0.324654,0.000802
23261.250000,2,0.338851,0.342541,0.340706,0.001160
23261.500000,2,0.359093,0.363103,0.361068,0.001396
23261.750000,2,0.383147,0.388454,0.385737,0.001701
23262.000000,2,0.411456,0.418503,0.414944,0.002165
23262.250000,2,0.444932,0.452716,0.448869,0.002419
23262.500000,2,0.482294,0.491599,0.486999,0.002773
23262.750000,2,0.522272,0.532115,0.527379,0.002962
23263.000000,2,0.561645,0.572207,0.566992,0.003104
23263.250000,2,0.599115,0.609156,0.604102,0.003083
23263.500000,2,0.632930,0.643165,0.637803,0.003211
23263.750000,2,0.665011,0.675121,0.669781,0.003243
23264.000000,2,0.696057,0.707343,0.701630,0.003548
23264.250000,2,0.727795,0.739661,0.733333,0.003593
23264.500000,2,0.758719,0.769777,0.763914,0.003547
23264.750000,2,0.784783,0.795052,0.789743,0.003509
23265.000000,2,0.803233,0.813686,0.808167,0.003527
23265.250000,2,0.814389,0.824102,0.819261,0.003423
23265.500000,2,0.821141,0.831293,0.825894,0.003482
23265.750000,2,0.827346,0.838197,0.832684,0.003663
23266.000000,2,0.837338,0.848550,0.842736,0.003709
23266.250000,2,0.851742,0.861991,0.856708,0.003564
23266.500000,2,0.866344,0.877571,0.871534,0.003599
23266.750000,2,0.879390,0.889162,0.883788,0.003342
23267.000000,2,0.885887,0.895835,0.890694,0.003422
23267.250000,2,0.887929,0.897001,0.892311,0.003029
23267.500000,2,0.887392,0.897704,0.892208,0.003376
23267.750000,2,0.890364,0.900108,0.894596,0.003327
23268.000000,2,0.897217,0.906619,0.901860,0.003256
23268.250000,2,0.909558,0.918988,0.913759,0.003116
23268.500000,2,0.923733,0.933333,0.927753,0.003190
23268.750000,2,0.937489,0.945931,0.941220,0.002862
23269.000000,2,0.946989,0.956217,0.951329,0.002831
23269.250000,2,0.954826,0.962613,0.958337,0.002790
23269.500000,2,0.958975,0.966981,0.962981,0.002624
23269.750000,2,0.965277,0.972027,0.968314,0.002390
23270.000000,2,0.972182,0.979866,0.975478,0.002564
23270.250000,2,0.982278,0.989401,0.985471,0.002293
23270.500000,2,0.993418,1.000396,0.996565,0.002245
23270.750000,2,1.005588,1.011693,1.008242,0.002056
23271.000000,2,1.015020,1.021379,1.018158,0.001996
23271.250000,2,1.021005,1.027234,1.024238,0.001967
23271.500000,2,1.023175,1.029465,1.025960,0.002081
23271.750000,2,1.021621,1.026919,1.023915,0.001639
23272.000000,2,1.018845,1.024638,1.021099,0.001692
23272.250000,2,1.016463,1.022485,1.018946,0.001850
23272.500000,2,1.019299,1.023965,1.021391,0.001508
23272.750000,2,1.026184,1.031345,1.028562,0.001873
23273.000000,2,1.035347,1.039957,1.037402,0.001627
23273.250000,2,1.044065,1.048139,1.045750,0.001289
23273.500000,2,1.047368,1.052203,1.049890,0.001406
23273.750000,2,1.048660,1.052233,1.050304,0.001054
23274.000000,2,1.048246,1.051466,1.049865,0.000948
23274.250000,2,1.050457,1.053915,1.052368,0.001097
23274.500000,2,1.059024,1.062777,1.061172,0.001022
23274.750000,2,1.074617,1.078568,1.076207,0.001184
23275.000000,2,1.093035,1.097966,1.095624,0.001514
23275.250000,2,1.113406,1.116822,1.115234,0.001045
23275.500000,2,1.129390,1.133221,1.131791,0.001143
23275.750000,2,1.142619,1.145930,1.144339,0.001126
23276.000000,2,1.158925,1.165438,1.162168,0.001813
23276.250000,2,1.165049,1.168341,1.167145,0.001041
23276.500000,2,1.179432,1.183263,1.181996,0.001162
23276.750000,2,1.196616,1.201319,1.199635,0.001326
23277.000000,2,1.214252,1.219305,1.216822,0.001353
23277.250000,2,1.228614,1.232951,1.231162,0.001119
23277.500000,2,1.240401,1.244750,1.242045,0.001260
23277.750000,2,1.248226,1.253178,1.250724,0.001382
23278.000000,2,1.256612,1.261919,1.259199,0.001485
23278.250000,2,1.266020,1.272411,1.269475,0.001805
23278.500000,2,1.278583,1.284517,1.282016,0.001573
23278.750000,2,1.291530,1.297538,1.295124,0.001722
23279.000000,2,1.302954,1.308932,1.306598,0.001798
23279.250000,2,1.311742,1.318743,1.316261,0.001970
23279.500000,2,1.318860,1.324920,1.322373,0.001828
23279.750000,2,1.323116,1.328180,1.325898,0.001733
23280.000000,2,1.324501,1.330371,1.327487,0.001828
23280.250000,2,1.325112,1.330502,1.327968,0.001625
23280.500000,2,1.324551,1.330976,1.328352,0.001880
23280.750000,2,1.326035,1.330332,1.328207,0.001536
23281.000000,2,1.326685,1.331753,1.329407,0.001676
23281.250000,2,1.328454,1.332965,1.331207,0.001533
23281.500000,2,1.329203,1.335962,1.332645,0.002019
23281.750000,2,1.330727,1.334802,1.332984,0.001512
23282.000000,2,1.329223,1.333722,1.331776,0.001567
23282.250000,2,1.327729,1.332433,1.330193,0.001734
23282.500000,2,1.326803,1.332035,1.329556,0.001781
23282.750000,2,1.328611,1.335074,1.332304,0.001889
23283.000000,2,1.335247,1.341786,1.339198,0.002204
23283.250000,2,1.345648,1.352182,1.349131,0.001939
23283.500000,2,1.355764,1.362639,1.359816,0.002125
23283.750000,2,1.365064,1.373822,1.369930,0.002516
23284.000000,2,1.374334,1.381684,1.378108,0.002433
23284.250000,2,1.380311,1.388346,1.384699,0.002506
23284.500000,2,1.388018,1.396885,1.392960,0.002377
23284.750000,2,1.397367,1.408189,1.403746,0.002918
23285.000000,2,1.410049,1.419958,1.416418,0.003040
23285.250000,2,1.422514,1.433392,1.428727,0.003094
23285.500000,2,1.431765,1.441648,1.437068,0.003275
23285.750000,2,1.434665,1.445413,1.439974,0.003573
23286.000000,2,1.432553,1.442930,1.437653,0.003353
23286.250000,2,1.424612,1.434613,1.429926,0.003333
23286.500000,2,1.413593,1.423601,1.419003,0.003508
23286.750000,2,1.398965,1.409231,1.404492,0.003582
23287.000000,2,1.378472,1.390412,1.384586,0.003885
23287.250000,2,1.351712,1.364193,1.358562,0.003906
23287.500000,2,1.316941,1.329020,1.323116,0.003769
23287.750000,2,1.270780,1.286226,1.278936,0.004422
23288.000000,2,1.218373,1.234287,1.226577,0.004575
23288.250000,2,1.158346,1.174498,1.166354,0.004822
23288.500000,2,1.091672,1.106896,1.099270,0.004727
23288.750000,2,1.018742,1.035348,1.026982,0.004835
23289.000000,2,0.942594,0.959923,0.950870,0.005227
23289.250000,2,0.865655,0.881034,0.872690,0.004809
23289.500000,2,0.786719,0.802858,0.794101,0.004869
23289.750000,2,0.709950,0.725262,0.717074,0.004778
23290.000000,2,0.635806,0.650008,0.642279,0.004446
23290.250000,2,0.565375,0.578050,0.570928,0.004066
23290.500000,2,0.499453,0.511226,0.504733,0.003727
23290.750000,2,0.441547,0.451012,0.445762,0.003150
23291.000000,2,0.392687,0.400374,0.395965,0.002545
23291.250000,2,0.353647,0.360053,0.356459,0.002053
23291.500000,2,0.326223,0.330476,0.327965,0.001363
23291.750000,2,0.309663,0.312031,0.310781,0.000727
23292.000000,3,0.296285,0.297060,0.296633,0.000252
23292.250000,3,0.299141,0.300469,0.300039,0.000393
23292.500000,3,0.308463,0.310805,0.309967,0.000723
23292.750000,3,0.324766,0.327936,0.326717,0.001006
23293.000000,3,0.347546,0.352149,0.350352,0.001524
23293.250000,3,0.377641,0.384080,0.381433,0.002024
23293.500000,3,0.415726,0.422943,0.420117,0.002357
23293.750000,3,0.460303,0.468545,0.465177,0.002563
23294.000000,3,0.509591,0.518020,0.514646,0.002844
23294.250000,3,0.560573,0.570097,0.566197,0.003032
23294.500000,3,0.614320,0.623284,0.619511,0.002956
23294.750000,3,0.668718,0.678223,0.674528,0.003270
23295.000000,3,0.725542,0.735834,0.731740,0.003383
23295.250000,3,0.784311,0.794813,0.790655,0.003513
23295.500000,3,0.842608,0.852640,0.848792,0.003244
23295.750000,3,0.897869,0.907257,0.903692,0.002982
23296.000000,3,0.948104,0.955770,0.952498,0.002451
23296.250000,3,0.990612,0.997657,0.994848,0.002305
23296.500000,3,1.027926,1.034444,1.031717,0.002082
23296.750000,3,1.061588,1.067178,1.064844,0.001793
23297.000000,3,1.092198,1.097263,1.094923,0.001644
23297.250000,3,1.119358,1.123715,1.121451,0.001285
23297.500000,3,1.141041,1.144561,1.142735,0.000965
23297.750000,3,1.158369,1.161083,1.159581,0.000944
23298.000000,3,1.170564,1.172279,1.171433,0.000547
23298.250000,3,1.179302,1.180483,1.179873,0.000299
23298.500000,3,1.185013,1.186693,1.185733,0.000575
23298.750000,3,1.187800,1.189759,1.188756,0.000524
23299.000000,3,1.188044,1.189283,1.188650,0.000408
23299.250000,3,1.184856,1.186790,1.186002,0.000522
23299.500000,3,1.181376,1.182902,1.182186,0.000468
23299.750000,3,1.177667,1.178899,1.178326,0.000458
23300.000000,3,1.175682,1.178615,1.177454,0.000876
23300.250000,3,1.171590,1.173317,1.172450,0.000565
23300.500000,3,1.166323,1.168839,1.167463,0.000636
23300.750000,3,1.159258,1.161428,1.160153,0.000610
23301.000000,3,1.149202,1.151893,1.150198,0.000869
23301.250000,3,1.137682,1.140642,1.139080,0.001123
23301.500000,3,1.128628,1.130919,1.129712,0.000715
23301.750000,3,1.121767,1.124843,1.123026,0.000859
23302.000000,3,1.116800,1.119408,1.117955,0.000695
23302.250000,3,1.111123,1.114121,1.112484,0.000915
23302.500000,3,1.103221,1.106022,1.104445,0.000802
23302.750000,3,1.092358,1.096178,1.093697,0.000987
23303.000000,3,1.081931,1.084808,1.082960,0.000812
23303.250000,3,1.073641,1.077726,1.074966,0.001158
23303.500000,3,1.069517,1.073624,1.071830,0.001152
23303.750000,3,1.070896,1.073564,1.072041,0.000959
23304.000000,3,1.072306,1.076281,1.074377,0.001164
23304.250000,3,1.072824,1.075671,1.074312,0.001004
23304.500000,3,1.070523,1.073597,1.072102,0.000994
23304.750000,3,1.066678,1.070295,1.068314,0.000977
23305.000000,3,1.065402,1.068771,1.067053,0.001000
23305.250000,3,1.068771,1.072872,1.070552,0.001118
23305.500000,3,1.077948,1.081925,1.079866,0.001232
23305.750000,3,1.090264,1.095241,1.093324,0.001330
23306.000000,3,1.107129,1.110230,1.108410,0.000889
23306.250000,3,1.120565,1.123141,1.121950,0.000863
23306.500000,3,1.130938,1.133481,1.131793,0.000803
23306.750000,3,1.138198,1.140670,1.139341,0.000753
23307.000000,3,1.143627,1.145504,1.144582,0.000542
23307.250000,3,1.148861,1.150178,1.149468,0.000466
23307.500000,3,1.152934,1.154697,1.153842,0.000591
23307.750000,3,1.156850,1.158137,1.157431,0.000442
23308.000000,3,1.159900,1.162011,1.160881,0.000592
23308.250000,3,1.163041,1.164330,1.163741,0.000434
23308.500000,3,1.166345,1.168174,1.167338,0.000526
23308.750000,3,1.170629,1.172327,1.171328,0.000569
23309.000000,3,1.174873,1.176708,1.176099,0.000495
23309.250000,3,1.179542,1.181553,1.180572,0.000530
23309.500000,3,1.183508,1.185621,1.184295,0.000624
23309.750000,3,1.185316,1.187428,1.186693,0.000627
23310.000000,3,1.188354,1.189889,1.189068,0.000499
23310.250000,3,1.191282,1.192587,1.191799,0.000416
23310.500000,3,1.193734,1.195253,1.194753,0.000425
23310.750000,3,1.196168,1.198945,1.197771,0.000663
23311.000000,3,1.198063,1.199712,1.198778,0.000489
23311.250000,3,1.197189,1.198467,1.197798,0.000405
23311.500000,3,1.195046,1.196043,1.195615,0.000311
23311.750000,3,1.192540,1.193957,1.193306,0.000362
23312.000000,3,1.191550,1.192548,1.192050,0.000345
23312.250000,3,1.191710,1.192970,1.192263,0.000406
23312.500000,3,1.192328,1.194017,1.193316,0.000530
23312.750000,3,1.193582,1.194906,1.194110,0.000411
23313.000000,3,1.193375,1.194376,1.193840,0.000312
23313.250000,3,1.191988,1.193566,1.192714,0.000559
23313.500000,3,1.190459,1.192839,1.192168,0.000648
23313.750000,3,1.191699,1.193177,1.192551,0.000345
23314.000000,3,1.194280,1.195786,1.194871,0.000481
23314.250000,3,1.196367,1.198954,1.198125,0.000723
23314.500000,3,1.200618,1.202681,1.201709,0.000765
23314.750000,3,1.203304,1.205672,1.204408,0.000736
23315.000000,3,1.206052,1.207809,1.206876,0.000531
23315.250000,3,1.207785,1.209858,1.208899,0.000687
23315.500000,3,1.210129,1.212612,1.210768,0.000680
23315.750000,3,1.211538,1.213937,1.212924,0.000742
23316.000000,3,1.214131,1.216564,1.215464,0.000680
23316.250000,3,1.215987,1.218519,1.217221,0.000923
23316.500000,3,1.217276,1.218844,1.218080,0.000464
23316.750000,3,1.216486,1.218382,1.217224,0.000606
23317.000000,3,1.212333,1.215563,1.214042,0.001032
23317.250000,3,1.206994,1.209895,1.208477,0.000921
23317.500000,3,1.199624,1.201188,1.200472,0.000450
23317.750000,3,1.188886,1.191341,1.189864,0.000692
23318.000000,3,1.175569,1.178085,1.176639,0.000847
23318.250000,3,1.159248,1.162600,1.160506,0.001055
23318.500000,3,1.138155,1.142318,1.140360,0.001422
23318.750000,3,1.113925,1.118395,1.116137,0.001416
23319.000000,3,1.083740,1.089794,1.086795,0.002025
23319.250000,3,1.049446,1.056421,1.052449,0.002152
23319.500000,3,1.011746,1.019298,1.014868,0.002343
23319.750000,3,0.972209,0.979487,0.975156,0.002342
23320.000000,3,0.932321,0.939109,0.935152,0.002313
23320.250000,3,0.890716,0.898576,0.893752,0.002542
23320.500000,3,0.847375,0.854926,0.850338,0.002489
23320.750000,3,0.799370,0.808322,0.803075,0.002862
23321.000000,3,0.746763,0.756417,0.750936,0.003165
23321.250000,3,0.691146,0.700523,0.695186,0.003033
23321.500000,3,0.633943,0.643411,0.637862,0.003205
23321.750000,3,0.577639,0.586940,0.581840,0.003051
23322.000000,3,0.524965,0.533973,0.528760,0.002907
23322.250000,3,0.475748,0.483878,0.479129,0.002709
23322.500000,3,0.430416,0.438153,0.433713,0.002505
23322.750000,3,0.390025,0.396612,0.392771,0.002250
23323.000000,3,0.355981,0.361361,0.358260,0.001752
23323.250000,3,0.329237,0.333304,0.330972,0.001358
23323.500000,3,0.310736,0.313533,0.311931,0.000877
23323.750000,3,0.300131,0.301630,0.300760,0.000470
23324.000000,4,0.300379,0.301535,0.300761,0.000316
23324.250000,4,0.303928,0.305503,0.304883,0.000590
23324.500000,4,0.314448,0.317260,0.316143,0.000969
23324.750000,4,0.333080,0.337183,0.335358,0.001346
23325.000000,4,0.357724,0.362950,0.360811,0.001727
23325.250000,4,0.389971,0.396189,0.393537,0.002095
23325.500000,4,0.428418,0.435566,0.432651,0.002464
23325.750000,4,0.473693,0.481904,0.478677,0.002846
23326.000000,4,0.525079,0.534369,0.530420,0.003015
23326.250000,4,0.581057,0.591370,0.587317,0.003442
23326.500000,4,0.640948,0.651528,0.647231,0.003525
23326.750000,4,0.702489,0.713170,0.708890,0.003543
23327.000000,4,0.763449,0.773615,0.769406,0.003263
23327.250000,4,0.822103,0.832262,0.827671,0.003203
23327.500000,4,0.875434,0.884641,0.880575,0.002984
23327.750000,4,0.924427,0.932130,0.928762,0.002543
23328.000000,4,0.967339,0.974429,0.971514,0.002427
23328.250000,4,1.006891,1.014214,1.011087,0.002269
23328.500000,4,1.044209,1.050193,1.047249,0.002083
23328.750000,4,1.077770,1.083058,1.080570,0.001638
23329.000000,4,1.106321,1.111325,1.108634,0.001567
23329.250000,4,1.128441,1.132600,1.130296,0.001319
23329.500000,4,1.141529,1.145231,1.143562,0.000931
23329.750000,4,1.149486,1.151672,1.150829,0.000746
23330.000000,4,1.154488,1.156550,1.155556,0.000772
23330.250000,4,1.160880,1.163301,1.161910,0.000724
23330.500000,4,1.170836,1.174500,1.172151,0.001133
23330.750000,4,1.184232,1.187441,1.185846,0.000923
23331.000000,4,1.197046,1.199250,1.198019,0.000806
23331.250000,4,1.204823,1.206883,1.205587,0.000626
23331.500000,4,1.204891,1.206783,1.205720,0.000534
23331.750000,4,1.201100,1.202738,1.202099,0.000520
23332.000000,4,1.197883,1.199131,1.198494,0.000359
23332.250000,4,1.197917,1.200559,1.199390,0.000641
23332.500000,4,1.205549,1.208417,1.206924,0.000984
23332.750000,4,1.217693,1.220336,1.219146,0.000878
23333.000000,4,1.229414,1.232578,1.231324,0.001055
23333.250000,4,1.238421,1.241426,1.239832,0.000925
23333.500000,4,1.241242,1.242878,1.242043,0.000449
23333.750000,4,1.239628,1.242139,1.240876,0.000744
23334.000000,4,1.238917,1.240571,1.239381,0.000515
23334.250000,4,1.240797,1.242582,1.241713,0.000531
23334.500000,4,1.245566,1.248249,1.247170,0.000767
23334.750000,4,1.252515,1.255189,1.254138,0.000814
23335.000000,4,1.256975,1.259808,1.258512,0.000726
23335.250000,4,1.258339,1.261254,1.259911,0.000920
23335.500000,4,1.254362,1.256200,1.255505,0.000600
23335.750000,4,1.247044,1.249971,1.248101,0.000826
23336.000000,4,1.239057,1.241546,1.240469,0.000765
23336.250000,4,1.234370,1.235645,1.235008,0.000487
23336.500000,4,1.231274,1.232796,1.232112,0.000453
23336.750000,4,1.231670,1.233281,1.232335,0.000434
23337.000000,4,1.232014,1.233510,1.232690,0.000430
23337.250000,4,1.230208,1.233451,1.231542,0.000799
23337.500000,4,1.222861,1.225711,1.224103,0.000907
23337.750000,4,1.209662,1.213618,1.211526,0.001216
23338.000000,4,1.190656,1.194922,1.192439,0.001352
23338.250000,4,1.170256,1.174700,1.171676,0.001415
23338.500000,4,1.152088,1.156621,1.153326,0.001240
23338.750000,4,1.140699,1.143860,1.141805,0.001020
23339.000000,4,1.136046,1.138129,1.137087,0.000672
23339.250000,4,1.136652,1.138932,1.137739,0.000685
23339.500000,4,1.138403,1.140321,1.139259,0.000621
23339.750000,4,1.137472,1.139671,1.138570,0.000648
23340.000000,4,1.146832,1.158695,1.152325,0.003824
23340.250000,4,1.123088,1.126044,1.123988,0.000783
23340.500000,4,1.114439,1.117814,1.115776,0.000920
23340.750000,4,1.112405,1.114588,1.113463,0.000532
23341.000000,4,1.115698,1.118871,1.117408,0.000954
23341.250000,4,1.124825,1.127051,1.125907,0.000744
23341.500000,4,1.133831,1.136105,1.135162,0.000665
23341.750000,4,1.141468,1.143334,1.142223,0.000626
23342.000000,4,1.144030,1.145867,1.144742,0.000505
23342.250000,4,1.144470,1.146202,1.145383,0.000485
23342.500000,4,1.145164,1.147318,1.146356,0.000670
23342.750000,4,1.150332,1.152010,1.151153,0.000553
23343.000000,4,1.157703,1.160200,1.159166,0.000872
23343.250000,4,1.168724,1.171415,1.170360,0.000833
23343.500000,4,1.178994,1.181766,1.180231,0.000892
23343.750000,4,1.186227,1.189700,1.187818,0.001009
23344.000000,4,1.190453,1.193811,1.191943,0.001122
23344.250000,4,1.193400,1.195447,1.194235,0.000615
23344.500000,4,1.193852,1.197084,1.195661,0.001100
23344.750000,4,1.197299,1.200169,1.198875,0.000840
23345.000000,4,1.201100,1.204074,1.202434,0.000749
23345.250000,4,1.204589,1.208186,1.206621,0.000947
23345.500000,4,1.206884,1.210490,1.209059,0.001030
23345.750000,4,1.208239,1.209992,1.209207,0.000582
23346.000000,4,1.204278,1.207554,1.205866,0.001039
23346.250000,4,1.198476,1.201454,1.199982,0.000895
23346.500000,4,1.188093,1.191405,1.190044,0.000933
23346.750000,4,1.177455,1.181287,1.179436,0.001006
23347.000000,4,1.165284,1.168464,1.166847,0.001068
23347.250000,4,1.152754,1.156001,1.154307,0.000988
23347.500000,4,1.139263,1.143148,1.141228,0.000997
23347.750000,4,1.125272,1.129323,1.127506,0.001239
23348.000000,4,1.109798,1.113092,1.111615,0.001061
23348.250000,4,1.092876,1.096732,1.094554,0.001301
23348.500000,4,1.074516,1.079178,1.076424,0.001513
23348.750000,4,1.057153,1.061221,1.058887,0.001293
23349.000000,4,1.040584,1.044325,1.042385,0.001140
23349.250000,4,1.027177,1.030796,1.028184,0.001076
23349.500000,4,1.012362,1.016873,1.013901,0.001218
23349.750000,4,0.998262,1.003207,1.000056,0.001313
23350.000000,4,0.982877,0.987961,0.984886,0.001406
23350.250000,4,0.968452,0.972296,0.969776,0.001074
23350.500000,4,0.953999,0.957844,0.955182,0.001084
23350.750000,4,0.940864,0.944714,0.942654,0.000946
23351.000000,4,0.930091,0.933009,0.931430,0.000770
23351.250000,4,0.919320,0.922426,0.920586,0.000760
23351.500000,4,0.906216,0.908426,0.907047,0.000743
23351.750000,4,0.887755,0.891725,0.889566,0.001281
23352.000000,4,0.863958,0.868295,0.865943,0.001375
23352.250000,4,0.834366,0.840322,0.837095,0.001870
23352.500000,4,0.798767,0.806041,0.802436,0.002090
