# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.252642,0.253534,0.253153,0.000252
22728.250000,1,0.256424,0.258037,0.257005,0.000434
22728.500000,1,0.267746,0.270851,0.268809,0.000900
22728.750000,1,0.286640,0.291443,0.288283,0.001320
22729.000000,1,0.312877,0.318824,0.315131,0.001662
22729.250000,1,0.345866,0.352909,0.348452,0.002107
22729.500000,1,0.385344,0.394324,0.388729,0.002605
22729.750000,1,0.432295,0.442089,0.435550,0.003006
22730.000000,1,0.485286,0.496141,0.488967,0.003277
22730.250000,1,0.542410,0.554507,0.546899,0.003554
22730.500000,1,0.602407,0.613577,0.606385,0.003324
22730.750000,1,0.660666,0.671933,0.664538,0.003405
22731.000000,1,0.717517,0.728571,0.721400,0.003243
22731.250000,1,0.774427,0.786738,0.778747,0.003561
22731.500000,1,0.833899,0.845543,0.837996,0.003507
22731.750000,1,0.892601,0.904296,0.896980,0.003387
22732.000000,1,0.947270,0.956877,0.950564,0.002852
22732.250000,1,0.991413,0.998822,0.993975,0.002328
22732.500000,1,1.024931,1.030849,1.026915,0.001753
22732.750000,1,1.053547,1.059301,1.055917,0.001743
22733.000000,1,1.084178,1.091339,1.086646,0.002148
22733.250000,1,1.118636,1.125094,1.120491,0.001962
22733.500000,1,1.150545,1.156357,1.152568,0.001757
22733.750000,1,1.174107,1.177530,1.175614,0.000992
22734.000000,1,1.186281,1.188544,1.187249,0.000616
22734.250000,1,1.191248,1.192163,1.191674,0.000346
22734.500000,1,1.196193,1.199090,1.197891,0.000848
22734.750000,1,1.210082,1.213232,1.211340,0.001018
22735.000000,1,1.227886,1.230651,1.229167,0.001012
22735.250000,1,1.243794,1.246829,1.245087,0.000808
22735.500000,1,1.251861,1.253473,1.252606,0.000514
22735.750000,1,1.252307,1.253996,1.253227,0.000472
22736.000000,1,1.251133,1.252573,1.252149,0.000452
22736.250000,1,1.255438,1.258120,1.256187,0.000746
22736.500000,1,1.264407,1.266353,1.265037,0.000588
22736.750000,1,1.271498,1.273593,1.272757,0.000688
22737.000000,1,1.271918,1.272857,1.272371,0.000330
22737.250000,1,1.262510,1.264353,1.263481,0.000609
22737.500000,1,1.252194,1.253621,1.252825,0.000551
22737.750000,1,1.248327,1.249488,1.248969,0.000329
22738.000000,1,1.254005,1.256680,1.254864,0.000761
22738.250000,1,1.265010,1.267925,1.266147,0.000999
22738.500000,1,1.275704,1.277241,1.276527,0.000486
22738.750000,1,1.274065,1.275816,1.274571,0.000539
22739.000000,1,1.266872,1.269397,1.268187,0.000695
22739.250000,1,1.262192,1.263686,1.262836,0.000527
22739.500000,1,1.264733,1.266294,1.265527,0.000458
22739.750000,1,1.274557,1.277168,1.275649,0.000740
22740.000000,1,1.285922,1.288211,1.286756,0.000755
22740.250000,1,1.291531,1.292901,1.292143,0.000515
22740.500000,1,1.289095,1.290558,1.289896,0.000500
22740.750000,1,1.283294,1.284649,1.284152,0.000494
22741.000000,1,1.280199,1.282124,1.281269,0.000714
22741.250000,1,1.280579,1.282990,1.281849,0.000705
22741.500000,1,1.281742,1.283502,1.282421,0.000449
22741.750000,1,1.275869,1.277697,1.276812,0.000636
22742.000000,1,1.264814,1.267565,1.266133,0.000853
22742.250000,1,1.255379,1.256550,1.255937,0.000355
22742.500000,1,1.253515,1.256045,1.254755,0.000698
22742.750000,1,1.264480,1.266740,1.265477,0.000744
22743.000000,1,1.281465,1.285004,1.283006,0.001007
22743.250000,1,1.296810,1.299006,1.297674,0.000711
22743.500000,1,1.300122,1.301404,1.300916,0.000434
22743.750000,1,1.291429,1.293851,1.292942,0.000735
22744.000000,1,1.281994,1.284015,1.283340,0.000695
22744.250000,1,1.279005,1.280289,1.279617,0.000394
22744.500000,1,1.281963,1.284415,1.283092,0.000638
22744.750000,1,1.287195,1.288014,1.287579,0.000274
22745.000000,1,1.283965,1.285818,1.284756,0.000525
22745.250000,1,1.270097,1.273608,1.272460,0.001029
22745.500000,1,1.253178,1.256603,1.255039,0.001151
22745.750000,1,1.238661,1.242388,1.240531,0.001107
22746.000000,1,1.233077,1.234454,1.233735,0.000507
22746.250000,1,1.230284,1.231659,1.231301,0.000396
22746.500000,1,1.224841,1.227663,1.226617,0.000812
22746.750000,1,1.214970,1.218578,1.216965,0.000976
22747.000000,1,1.201265,1.204419,1.203020,0.000875
22747.250000,1,1.190798,1.192853,1.192057,0.000635
22747.500000,1,1.187899,1.190019,1.188794,0.000602
22747.750000,1,1.190248,1.192358,1.191579,0.000696
22748.000000,1,1.192278,1.194059,1.193424,0.000498
22748.250000,1,1.185733,1.187969,1.187144,0.000627
22748.500000,1,1.169565,1.173735,1.171935,0.001068
22748.750000,1,1.150697,1.155112,1.153607,0.001253
22749.000000,1,1.137459,1.139896,1.138852,0.000719
22749.250000,1,1.130398,1.131716,1.131117,0.000360
22749.500000,1,1.127210,1.128722,1.128029,0.000499
22749.750000,1,1.123372,1.124665,1.124143,0.000415
22750.000000,1,1.115432,1.117416,1.116584,0.000602
22750.250000,1,1.104517,1.106560,1.105516,0.000536
22750.500000,1,1.094249,1.096652,1.095567,0.000669
22750.750000,1,1.087078,1.089147,1.088649,0.000592
22751.000000,1,1.082363,1.084049,1.083157,0.000674
22751.250000,1,1.073910,1.076402,1.075334,0.000652
22751.500000,1,1.062281,1.064416,1.063672,0.000639
22751.750000,1,1.048328,1.050791,1.050140,0.000722
22752.000000,1,1.038496,1.040784,1.039499,0.000751
22752.250000,1,1.032557,1.033885,1.033214,0.000460
22752.500000,1,1.028585,1.030357,1.029437,0.000614
22752.750000,1,1.020551,1.023016,1.022122,0.000813
22753.000000,1,1.006260,1.010114,1.008824,0.001071
22753.250000,1,0.989279,0.992908,0.991272,0.001164
22753.500000,1,0.973299,0.976367,0.975133,0.000789
22753.750000,1,0.964162,0.965694,0.965215,0.000493
22754.000000,1,0.960848,0.961990,0.961318,0.000331
22754.250000,1,0.956588,0.959105,0.957959,0.000732
22754.500000,1,0.946787,0.949575,0.948576,0.000777
22754.750000,1,0.928254,0.931791,0.930793,0.001069
22755.000000,1,0.903943,0.909844,0.907347,0.001578
22755.250000,1,0.879697,0.884306,0.882598,0.001293
22755.500000,1,0.855350,0.860308,0.858706,0.001511
22755.750000,1,0.827712,0.833818,0.831735,0.001788
22756.000000,1,0.792593,0.800638,0.797237,0.002396
22756.250000,1,0.747381,0.756415,0.753034,0.002656
22756.500000,1,0.697859,0.706808,0.703762,0.002797
22756.750000,1,0.649497,0.658116,0.655176,0.002556
22757.000000,1,0.606018,0.614319,0.611225,0.002552
22757.250000,1,0.565394,0.573285,0.570492,0.002373
22757.500000,1,0.523633,0.531922,0.529039,0.002525
22757.750000,1,0.478548,0.487786,0.484477,0.002747
22758.000000,1,0.432707,0.441581,0.438365,0.002690
22758.250000,1,0.389493,0.397832,0.394638,0.002571
22758.500000,1,0.353306,0.360164,0.357544,0.002072
22758.750000,1,0.324206,0.329650,0.327500,0.001724
22759.000000,1,0.300433,0.304720,0.303268,0.001397
22759.250000,1,0.280734,0.284572,0.283101,0.001224
22759.500000,1,0.264882,0.267485,0.266571,0.000860
22759.750000,1,0.254548,0.256041,0.255301,0.000558
22760.000000,2,0.307265,0.307967,0.307691,0.000203
22760.250000,2,0.309331,0.310262,0.309570,0.000286
22760.500000,2,0.314594,0.316330,0.315385,0.000469
22760.750000,2,0.323029,0.325301,0.323919,0.000694
22761.000000,2,0.333993,0.336544,0.334945,0.000757
22761.250000,2,0.347884,0.351069,0.348923,0.000960
22761.500000,2,0.366251,0.370833,0.367827,0.001383
22761.750000,2,0.391394,0.397336,0.393387,0.001792
22762.000000,2,0.423773,0.430751,0.426263,0.002165
22762.250000,2,0.462017,0.469729,0.464462,0.002375
22762.500000,2,0.501765,0.509084,0.504152,0.002301
22762.750000,2,0.539374,0.546887,0.542124,0.002241
22763.000000,2,0.575820,0.583744,0.578729,0.002367
22763.250000,2,0.614074,0.622386,0.616852,0.002504
22763.500000,2,0.655502,0.664627,0.658548,0.002646
22763.750000,2,0.699914,0.708733,0.702889,0.002602
22764.000000,2,0.742404,0.750133,0.745239,0.002386
22764.250000,2,0.777100,0.784179,0.779947,0.002035
22764.500000,2,0.804861,0.809760,0.806690,0.001574
22764.750000,2,0.827446,0.833007,0.829292,0.001603
22765.000000,2,0.850954,0.855450,0.852651,0.001439
22765.250000,2,0.875701,0.881255,0.877781,0.001525
22765.500000,2,0.899601,0.903628,0.900869,0.001125
22765.750000,2,0.914932,0.917933,0.916116,0.000842
22766.000000,2,0.922988,0.924917,0.923672,0.000539
22766.250000,2,0.926403,0.928233,0.927319,0.000520
22766.500000,2,0.932241,0.934857,0.933504,0.000680
22766.750000,2,0.942931,0.945870,0.943987,0.000988
22767.000000,2,0.955139,0.957232,0.955947,0.000595
22767.250000,2,0.962229,0.963679,0.962884,0.000455
22767.500000,2,0.960492,0.962067,0.961125,0.000470
22767.750000,2,0.953692,0.956022,0.955152,0.000675
22768.000000,2,0.952240,0.953466,0.952658,0.000355
22768.250000,2,0.958344,0.960822,0.959320,0.000791
22768.500000,2,0.973144,0.976932,0.974423,0.001155
22768.750000,2,0.991093,0.993683,0.992205,0.000768
22769.000000,2,1.003039,1.005208,1.003966,0.000601
22769.250000,2,1.005837,1.007617,1.006721,0.000573
22769.500000,2,1.004417,1.006114,1.005185,0.000535
22769.750000,2,1.005399,1.006416,1.005952,0.000355
22770.000000,2,1.011944,1.013926,1.012715,0.000585
22770.250000,2,1.020263,1.022884,1.021476,0.000826
22770.500000,2,1.027224,1.028434,1.028081,0.000347
22770.750000,2,1.027758,1.029457,1.028528,0.000441
22771.000000,2,1.024513,1.026175,1.025156,0.000477
22771.250000,2,1.023338,1.024737,1.024029,0.000430
22771.500000,2,1.028109,1.030487,1.029245,0.000709
22771.750000,2,1.037554,1.040202,1.038640,0.000765
22772.000000,2,1.048679,1.049981,1.049294,0.000397
22772.250000,2,1.049379,1.050694,1.050168,0.000384
22772.500000,2,1.048512,1.049594,1.049014,0.000304
22772.750000,2,1.047734,1.050186,1.049085,0.000677
22773.000000,2,1.053678,1.056284,1.055119,0.000682
22773.250000,2,1.065857,1.069038,1.066969,0.000955
22773.500000,2,1.076320,1.079122,1.077894,0.000790
22773.750000,2,1.080814,1.081792,1.081319,0.000337
22774.000000,2,1.076252,1.078419,1.077232,0.000632
22774.250000,2,1.068927,1.070232,1.069652,0.000425
22774.500000,2,1.067189,1.068537,1.067870,0.000417
22774.750000,2,1.072689,1.075764,1.074241,0.000925
22775.000000,2,1.085876,1.089016,1.087268,0.000824
22775.250000,2,1.099385,1.101840,1.100310,0.000709
22775.500000,2,1.108581,1.111466,1.109835,0.000882
22775.750000,2,1.116435,1.119019,1.117407,0.000727
22776.000000,2,1.126775,1.129770,1.128381,0.000937
22776.250000,2,1.142074,1.146002,1.143918,0.001134
22776.500000,2,1.159365,1.163907,1.161445,0.001496
22776.750000,2,1.173070,1.174275,1.173559,0.000373
22777.000000,2,1.175190,1.176582,1.175623,0.000481
22777.250000,2,1.169876,1.171626,1.170921,0.000597
22777.500000,2,1.168373,1.169993,1.169232,0.000586
22777.750000,2,1.177511,1.180069,1.178642,0.000738
22778.000000,2,1.198302,1.201367,1.199824,0.001134
22778.250000,2,1.222472,1.227967,1.224726,0.001604
22778.500000,2,1.241041,1.243291,1.241923,0.000680
22778.750000,2,1.245082,1.246288,1.245856,0.000384
22779.000000,2,1.241607,1.242892,1.242264,0.000419
22779.250000,2,1.239745,1.240989,1.240492,0.000386
22779.500000,2,1.247469,1.250695,1.248660,0.000937
22779.750000,2,1.264482,1.267425,1.265500,0.000954
22780.000000,2,1.281555,1.284155,1.282393,0.000769
22780.250000,2,1.291532,1.293310,1.292739,0.000521
22780.500000,2,1.294392,1.296460,1.295644,0.000562
22780.750000,2,1.296278,1.297756,1.296938,0.000401
22781.000000,2,1.301181,1.303217,1.301995,0.000525
22781.250000,2,1.309841,1.312822,1.310830,0.000826
22781.500000,2,1.315861,1.317209,1.316526,0.000412
22781.750000,2,1.312234,1.314614,1.313420,0.000712
22782.000000,2,1.300576,1.302834,1.302073,0.000745
22782.250000,2,1.290742,1.293226,1.292077,0.000693
22782.500000,2,1.291644,1.293379,1.292378,0.000516
22782.750000,2,1.304089,1.307242,1.305567,0.001093
22783.000000,2,1.325655,1.328974,1.326901,0.001128
22783.250000,2,1.342983,1.345921,1.344573,0.000891
22783.500000,2,1.352550,1.353815,1.353216,0.000463
22783.750000,2,1.353954,1.355556,1.354715,0.000515
22784.000000,2,1.356954,1.358889,1.357799,0.000747
22784.250000,2,1.367948,1.371870,1.369383,0.001148
22784.500000,2,1.384458,1.388490,1.386222,0.001177
22784.750000,2,1.397193,1.398936,1.398052,0.000520
22785.000000,2,1.397279,1.398882,1.398304,0.000590
22785.250000,2,1.385212,1.387911,1.386710,0.000935
22785.500000,2,1.372777,1.375657,1.374636,0.000859
22785.750000,2,1.371437,1.373203,1.371956,0.000495
22786.000000,2,1.379258,1.380439,1.379906,0.000423
22786.250000,2,1.388391,1.390031,1.389291,0.000508
22786.500000,2,1.387065,1.389229,1.388060,0.000686
22786.750000,2,1.366170,1.372488,1.370148,0.001699
22787.000000,2,1.336188,1.342755,1.340047,0.001885
22787.250000,2,1.304243,1.310024,1.307641,0.001781
22787.500000,2,1.274709,1.282081,1.278672,0.002170
22787.750000,2,1.242824,1.251402,1.248549,0.002506
22788.000000,2,1.200147,1.211439,1.207068,0.003203
22788.250000,2,1.138210,1.153320,1.147214,0.004266
22788.500000,2,1.062482,1.078845,1.072364,0.004767
22788.750000,2,0.984837,0.999819,0.994033,0.004425
22789.000000,2,0.911663,0.925624,0.920406,0.004220
22789.250000,2,0.844943,0.858452,0.853182,0.003946
22789.500000,2,0.779386,0.793096,0.787753,0.003954
22789.750000,2,0.709010,0.723979,0.718363,0.004334
22790.000000,2,0.635853,0.650349,0.644680,0.004286
22790.250000,2,0.562590,0.577034,0.571607,0.004308
22790.500000,2,0.498008,0.510192,0.505349,0.003587
22790.750000,2,0.443289,0.452948,0.449376,0.002937
22791.000000,2,0.399161,0.407309,0.403937,0.002409
22791.250000,2,0.363182,0.369782,0.367086,0.001923
22791.500000,2,0.336608,0.341319,0.339342,0.001408
22791.750000,2,0.319699,0.322358,0.321090,0.000785
22792.000000,3,0.298206,0.299067,0.298535,0.000262
22792.250000,3,0.302415,0.303685,0.302906,0.000366
22792.500000,3,0.314386,0.317315,0.315347,0.000851
22792.750000,3,0.332608,0.336458,0.334202,0.001190
22793.000000,3,0.356213,0.360937,0.357845,0.001400
22793.250000,3,0.383528,0.389194,0.385586,0.001696
22793.500000,3,0.415635,0.422790,0.418108,0.002112
22793.750000,3,0.454573,0.463133,0.457695,0.002628
22794.000000,3,0.500733,0.511048,0.504534,0.003062
22794.250000,3,0.553767,0.564464,0.557538,0.003183
22794.500000,3,0.607970,0.618981,0.611947,0.003300
22794.750000,3,0.660955,0.671174,0.664721,0.002993
22795.000000,3,0.710203,0.720330,0.714305,0.002903
22795.250000,3,0.759206,0.769402,0.763092,0.002986
22795.500000,3,0.808308,0.818500,0.811776,0.003005
22795.750000,3,0.855300,0.864634,0.858595,0.002790
22796.000000,3,0.896374,0.904355,0.899411,0.002212
22796.250000,3,0.928391,0.934882,0.931122,0.001808
22796.500000,3,0.953878,0.960369,0.956543,0.001813
22796.750000,3,0.979594,0.986320,0.982647,0.001894
22797.000000,3,1.008438,1.016706,1.012038,0.002282
22797.250000,3,1.041631,1.049132,1.044598,0.002158
22797.500000,3,1.070034,1.074482,1.072085,0.001531
22797.750000,3,1.086857,1.088903,1.087980,0.000643
22798.000000,3,1.090604,1.091751,1.091305,0.000352
22798.250000,3,1.090352,1.091934,1.090876,0.000499
22798.500000,3,1.094148,1.096761,1.095327,0.000744
22798.750000,3,1.107777,1.111173,1.108951,0.001016
22799.000000,3,1.124821,1.128745,1.126197,0.001130
22799.250000,3,1.137907,1.139434,1.138480,0.000487
22799.500000,3,1.140138,1.142151,1.141214,0.000551
22799.750000,3,1.136459,1.137730,1.137005,0.000405
22800.000000,3,1.135853,1.147107,1.142862,0.004360
22800.250000,3,1.139876,1.142886,1.141164,0.000858
22800.500000,3,1.153987,1.158431,1.156255,0.001196
22800.750000,3,1.172396,1.175271,1.173617,0.000961
22801.000000,3,1.183615,1.185267,1.184521,0.000571
22801.250000,3,1.185949,1.187599,1.186782,0.000555
22801.500000,3,1.183652,1.185140,1.184242,0.000515
22801.750000,3,1.182858,1.184487,1.183792,0.000586
22802.000000,3,1.186025,1.188149,1.187218,0.000626
22802.250000,3,1.189764,1.191858,1.190997,0.000641
22802.500000,3,1.188468,1.190229,1.189180,0.000495
22802.750000,3,1.178563,1.181013,1.180093,0.000772
22803.000000,3,1.166570,1.168814,1.167943,0.000661
22803.250000,3,1.159057,1.160304,1.159726,0.000392
22803.500000,3,1.158849,1.160261,1.159550,0.000463
22803.750000,3,1.163607,1.165694,1.164386,0.000586
22804.000000,3,1.168175,1.169577,1.168918,0.000432
22804.250000,3,1.166661,1.168427,1.167732,0.000534
22804.500000,3,1.160820,1.162400,1.161982,0.000443
22804.750000,3,1.156581,1.158487,1.157466,0.000520
22805.000000,3,1.157527,1.159336,1.158496,0.000546
22805.250000,3,1.162530,1.164736,1.163239,0.000638
22805.500000,3,1.166577,1.167942,1.167241,0.000487
22805.750000,3,1.166861,1.168185,1.167595,0.000429
22806.000000,3,1.162591,1.164241,1.163293,0.000536
22806.250000,3,1.158089,1.160468,1.159262,0.000734
22806.500000,3,1.157021,1.158908,1.158069,0.000503
22806.750000,3,1.156681,1.158007,1.157330,0.000416
22807.000000,3,1.148958,1.151737,1.150296,0.000921
22807.250000,3,1.131094,1.134613,1.132989,0.001229
22807.500000,3,1.106496,1.110338,1.108275,0.001275
22807.750000,3,1.086233,1.089267,1.087435,0.001027
22808.000000,3,1.079782,1.081162,1.080557,0.000433
22808.250000,3,1.090131,1.093229,1.091451,0.000883
22808.500000,3,1.113067,1.117776,1.114481,0.001441
22808.750000,3,1.137362,1.140708,1.138653,0.000983
22809.000000,3,1.151512,1.153875,1.152707,0.000644
22809.250000,3,1.154285,1.155963,1.155093,0.000508
22809.500000,3,1.152879,1.154295,1.153584,0.000462
22809.750000,3,1.155242,1.156926,1.155968,0.000452
22810.000000,3,1.162865,1.164754,1.163701,0.000619
22810.250000,3,1.170954,1.173053,1.171805,0.000566
22810.500000,3,1.171922,1.173147,1.172349,0.000401
22810.750000,3,1.163393,1.165986,1.165102,0.000828
22811.000000,3,1.156076,1.158020,1.156901,0.000582
22811.250000,3,1.155494,1.157578,1.156651,0.000698
22811.500000,3,1.167255,1.170625,1.168763,0.001046
22811.750000,3,1.185824,1.190626,1.187579,0.001432
22812.000000,3,1.202956,1.206001,1.203830,0.000884
22812.250000,3,1.208129,1.209685,1.208990,0.000486
22812.500000,3,1.203412,1.206071,1.205061,0.000774
22812.750000,3,1.199144,1.200519,1.199942,0.000481
22813.000000,3,1.200065,1.201314,1.200654,0.000383
22813.250000,3,1.207931,1.210126,1.208722,0.000707
22813.500000,3,1.215323,1.217632,1.216671,0.000573
22813.750000,3,1.217341,1.218811,1.218215,0.000471
22814.000000,3,1.211132,1.213102,1.212007,0.000602
22814.250000,3,1.202137,1.205058,1.203955,0.000773
22814.500000,3,1.200836,1.202746,1.201689,0.000494
22814.750000,3,1.206905,1.208485,1.207568,0.000576
22815.000000,3,1.216457,1.218877,1.217621,0.000720
22815.250000,3,1.224181,1.225988,1.225195,0.000533
22815.500000,3,1.225547,1.226600,1.226020,0.000381
22815.750000,3,1.222462,1.223825,1.223159,0.000442
22816.000000,3,1.220610,1.223100,1.221896,0.000721
22816.250000,3,1.224890,1.226460,1.225801,0.000526
22816.500000,3,1.230718,1.232546,1.231421,0.000528
22816.750000,3,1.230737,1.232683,1.231679,0.000534
22817.000000,3,1.221568,1.224050,1.222782,0.000705
22817.250000,3,1.206854,1.209677,1.208187,0.000804
22817.500000,3,1.193657,1.195987,1.194785,0.000782
22817.750000,3,1.186301,1.187701,1.187051,0.000466
22818.000000,3,1.180521,1.182658,1.181406,0.000677
22818.250000,3,1.166249,1.169253,1.168217,0.000988
22818.500000,3,1.136925,1.143652,1.141251,0.001944
22818.750000,3,1.098377,1.105668,1.103242,0.002161
22819.000000,3,1.059037,1.066108,1.063767,0.002217
22819.250000,3,1.029010,1.034738,1.032931,0.001741
22819.500000,3,1.008707,1.013344,1.011691,0.001289
22819.750000,3,0.989559,0.995064,0.993221,0.001589
22820.000000,3,0.961606,0.968943,0.966578,0.002147
22820.250000,3,0.918449,0.928918,0.924927,0.003008
22820.500000,3,0.862948,0.875632,0.870659,0.003637
22820.750000,3,0.805139,0.816480,0.812418,0.003376
22821.000000,3,0.747500,0.759061,0.755123,0.003529
22821.250000,3,0.692314,0.703435,0.699649,0.003269
22821.500000,3,0.634368,0.646363,0.641885,0.003612
22821.750000,3,0.572306,0.585398,0.580818,0.003797
22822.000000,3,0.512768,0.524542,0.519985,0.003492
22822.250000,3,0.459304,0.468913,0.465180,0.002843
22822.500000,3,0.415369,0.423181,0.420420,0.002334
22822.750000,3,0.382240,0.388334,0.386091,0.001825
22823.000000,3,0.355609,0.360993,0.359177,0.001626
22823.250000,3,0.333647,0.338239,0.336646,0.001361
22823.500000,3,0.315698,0.319073,0.317646,0.001012
22823.750000,3,0.302823,0.305608,0.304367,0.000775
22824.000000,4,0.294664,0.295471,0.295026,0.000207
22824.250000,4,0.299045,0.301149,0.299833,0.000678
22824.500000,4,0.312448,0.315714,0.313495,0.001026
22824.750000,4,0.334166,0.338556,0.335779,0.001390
22825.000000,4,0.362502,0.368885,0.364855,0.001908
22825.250000,4,0.397740,0.405316,0.400190,0.002400
22825.500000,4,0.438680,0.446930,0.441375,0.002511
22825.750000,4,0.485165,0.495163,0.488850,0.003007
22826.000000,4,0.538082,0.548874,0.541877,0.003258
22826.250000,4,0.595759,0.607310,0.599723,0.003561
22826.500000,4,0.655618,0.667336,0.659722,0.003573
22826.750000,4,0.715497,0.727874,0.720067,0.003684
22827.000000,4,0.774360,0.786263,0.778700,0.003491
22827.250000,4,0.831359,0.842159,0.835416,0.003185
22827.500000,4,0.884659,0.893995,0.887978,0.002842
22827.750000,4,0.931863,0.940703,0.935174,0.002837
22828.000000,4,0.974015,0.982346,0.976951,0.002492
22828.250000,4,1.012836,1.020699,1.015183,0.002427
22828.500000,4,1.050457,1.058138,1.053126,0.002294
22828.750000,4,1.089922,1.097452,1.092430,0.002265
22829.000000,4,1.127653,1.134710,1.130110,0.002048
22829.250000,4,1.157627,1.162176,1.159559,0.001171
22829.500000,4,1.174530,1.178113,1.175798,0.000982
22829.750000,4,1.180382,1.182113,1.181129,0.000556
22830.000000,4,1.181931,1.184198,1.182959,0.000646
22830.250000,4,1.188828,1.190924,1.189597,0.000700
22830.500000,4,1.200702,1.204516,1.202023,0.001052
22830.750000,4,1.212598,1.214189,1.213238,0.000518
22831.000000,4,1.211032,1.212880,1.211942,0.000590
22831.250000,4,1.193741,1.197394,1.195983,0.001194
22831.500000,4,1.171458,1.174764,1.173315,0.001086
22831.750000,4,1.156301,1.158278,1.157302,0.000709
22832.000000,4,1.154838,1.156883,1.155891,0.000674
22832.250000,4,1.164938,1.167318,1.165894,0.000695
22832.500000,4,1.172822,1.175066,1.174230,0.000600
22832.750000,4,1.166426,1.168598,1.167623,0.000761
22833.000000,4,1.142659,1.147279,1.145432,0.001501
22833.250000,4,1.118391,1.122025,1.120390,0.001033
22833.500000,4,1.107574,1.109951,1.108689,0.000744
22833.750000,4,1.116425,1.120166,1.117811,0.001142
22834.000000,4,1.139618,1.144323,1.141553,0.001480
22834.250000,4,1.162504,1.166987,1.164244,0.001307
22834.500000,4,1.169522,1.171225,1.170366,0.000519
22834.750000,4,1.156823,1.160012,1.158944,0.001057
22835.000000,4,1.140945,1.143915,1.142446,0.001024
22835.250000,4,1.135667,1.137657,1.136720,0.000536
22835.500000,4,1.144520,1.146819,1.145592,0.000665
22835.750000,4,1.161389,1.164491,1.162396,0.000913
22836.000000,4,1.170306,1.172202,1.171298,0.000555
22836.250000,4,1.162817,1.165855,1.164434,0.000833
22836.500000,4,1.144764,1.147803,1.146484,0.000993
22836.750000,4,1.131841,1.134374,1.133074,0.000782
22837.000000,4,1.133181,1.136304,1.134366,0.000851
22837.250000,4,1.149164,1.153104,1.150541,0.001139
22837.500000,4,1.166540,1.169824,1.167923,0.000957
22837.750000,4,1.171147,1.172731,1.171795,0.000492
22838.000000,4,1.154066,1.158028,1.156368,0.001253
22838.250000,4,1.129909,1.134253,1.132263,0.001250
22838.500000,4,1.113891,1.117047,1.115479,0.000961
22838.750000,4,1.114887,1.117349,1.116364,0.000814
22839.000000,4,1.131313,1.135652,1.133173,0.001266
22839.250000,4,1.153865,1.157725,1.155692,0.001004
22839.500000,4,1.169744,1.172570,1.171121,0.000753
22839.750000,4,1.171754,1.173471,1.172723,0.000510
22840.000000,4,1.171588,1.177999,1.174916,0.002038
22840.250000,4,1.155830,1.157301,1.156365,0.000543
22840.500000,4,1.151590,1.153941,1.152703,0.000620
22840.750000,4,1.153540,1.155478,1.154671,0.000544
22841.000000,4,1.156896,1.158224,1.157620,0.000458
22841.250000,4,1.158582,1.160061,1.159472,0.000470
22841.500000,4,1.159820,1.162227,1.160729,0.000766
22841.750000,4,1.162901,1.163637,1.163238,0.000227
22842.000000,4,1.167014,1.169285,1.167835,0.000735
22842.250000,4,1.172340,1.173671,1.173040,0.000463
22842.500000,4,1.175355,1.177111,1.176315,0.000693
22842.750000,4,1.177562,1.179442,1.178674,0.000572
22843.000000,4,1.179616,1.180976,1.180321,0.000458
22843.250000,4,1.181268,1.183618,1.182568,0.000614
22843.500000,4,1.182203,1.183677,1.183088,0.000440
22843.750000,4,1.177482,1.179570,1.178577,0.000660
22844.000000,4,1.165904,1.169345,1.167945,0.001035
22844.250000,4,1.154918,1.157130,1.156280,0.000747
22844.500000,4,1.148991,1.151426,1.150145,0.000699
22844.750000,4,1.154663,1.157274,1.156072,0.000836
22845.000000,4,1.170026,1.173653,1.171536,0.001144
22845.250000,4,1.187925,1.191044,1.189682,0.001059
22845.500000,4,1.198736,1.200104,1.199623,0.000457
22845.750000,4,1.196738,1.198732,1.197906,0.000696
22846.000000,4,1.187215,1.190176,1.189541,0.000865
22846.250000,4,1.181151,1.183059,1.181919,0.000588
22846.500000,4,1.179314,1.180941,1.180043,0.000443
22846.750000,4,1.178332,1.180072,1.179291,0.000692
22847.000000,4,1.169784,1.172026,1.171218,0.000662
22847.250000,4,1.149315,1.153643,1.151890,0.001322
22847.500000,4,1.125488,1.129265,1.127939,0.001117
22847.750000,4,1.110108,1.112400,1.111570,0.000618
22848.000000,4,1.110821,1.112718,1.111672,0.000657
22848.250000,4,1.127334,1.130653,1.128747,0.001236
22848.500000,4,1.149799,1.153310,1.151327,0.001025
22848.750000,4,1.163306,1.164914,1.164245,0.000475
22849.000000,4,1.157915,1.160395,1.159522,0.000795
22849.250000,4,1.139461,1.143911,1.142432,0.001284
22849.500000,4,1.124857,1.127454,1.126444,0.000757
22849.750000,4,1.119354,1.120875,1.120413,0.000489
22850.000000,4,1.121910,1.123123,1.122679,0.000354
22850.250000,4,1.121779,1.124043,1.123035,0.000727
22850.500000,4,1.108929,1.113477,1.111186,0.001246
22850.750000,4,1.082777,1.089364,1.086831,0.001895
22851.000000,4,1.053968,1.059952,1.057521,0.001779
22851.250000,4,1.027174,1.032584,1.030688,0.001546
22851.500000,4,1.001185,1.007936,1.005472,0.001800
22851.750000,4,0.968553,0.977689,0.974055,0.002509
22852.000000,4,0.921964,0.933045,0.928573,0.003244
22852.250000,4,0.861766,0.874333,0.869195,0.003614
22852.500000,4,0.798050,0.810189,0.805687,0.003540
