# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233586,0.234180,0.233930,0.000215
22528.250000,1,0.236477,0.237265,0.236810,0.000262
22528.500000,1,0.244522,0.245779,0.245026,0.000431
22528.750000,1,0.258196,0.260026,0.259159,0.000634
22529.000000,1,0.278520,0.280701,0.279584,0.000790
22529.250000,1,0.304479,0.307639,0.306154,0.001089
22529.500000,1,0.337105,0.340680,0.339037,0.001266
22529.750000,1,0.374806,0.378632,0.376996,0.001376
22530.000000,1,0.416888,0.421895,0.419696,0.001696
22530.250000,1,0.463441,0.468746,0.466065,0.001817
22530.500000,1,0.512683,0.517680,0.515438,0.001719
22530.750000,1,0.564341,0.569807,0.567233,0.001869
22531.000000,1,0.617314,0.623285,0.620466,0.002009
22531.250000,1,0.670270,0.675867,0.673163,0.001859
22531.500000,1,0.720609,0.726607,0.723550,0.001982
22531.750000,1,0.767574,0.772882,0.770352,0.001828
22532.000000,1,0.810839,0.816585,0.813810,0.001884
22532.250000,1,0.851255,0.856425,0.853752,0.001688
22532.500000,1,0.888798,0.893017,0.890892,0.001367
22532.750000,1,0.922742,0.927205,0.925138,0.001428
22533.000000,1,0.952917,0.956984,0.954921,0.001344
22533.250000,1,0.977211,0.980481,0.978830,0.001332
22533.500000,1,0.997509,1.000883,0.999087,0.001211
22533.750000,1,1.015577,1.019569,1.017234,0.001324
22534.000000,1,1.034915,1.038125,1.036344,0.001078
22534.250000,1,1.055903,1.059962,1.057617,0.001370
22534.500000,1,1.078329,1.083150,1.080751,0.001643
22534.750000,1,1.102635,1.105677,1.104569,0.001064
22535.000000,1,1.124821,1.127975,1.126233,0.001154
22535.250000,1,1.143220,1.147842,1.145487,0.001489
22535.500000,1,1.161169,1.164617,1.162972,0.001094
22535.750000,1,1.178479,1.181803,1.179940,0.001225
22536.000000,1,1.196748,1.199669,1.198442,0.000949
22536.250000,1,1.216366,1.218505,1.217180,0.000730
22536.500000,1,1.234403,1.235132,1.234849,0.000269
22536.750000,1,1.249006,1.250536,1.249611,0.000511
22537.000000,1,1.261619,1.263150,1.262398,0.000578
22537.250000,1,1.272012,1.273543,1.273047,0.000542
22537.500000,1,1.282646,1.283717,1.283144,0.000437
22537.750000,1,1.292470,1.293860,1.292980,0.000518
22538.000000,1,1.302365,1.304189,1.303233,0.000624
22538.250000,1,1.310099,1.311754,1.310723,0.000624
22538.500000,1,1.319010,1.321449,1.319907,0.000901
22538.750000,1,1.319228,1.320391,1.319869,0.000380
22539.000000,1,1.321979,1.323904,1.322915,0.000751
22539.250000,1,1.325951,1.327193,1.326684,0.000455
22539.500000,1,1.330402,1.332087,1.331135,0.000601
22539.750000,1,1.336245,1.337363,1.336911,0.000366
22540.000000,1,1.341781,1.343617,1.342937,0.000710
22540.250000,1,1.345608,1.347626,1.346199,0.000728
22540.500000,1,1.347966,1.348743,1.348300,0.000284
22540.750000,1,1.348878,1.350166,1.349595,0.000554
22541.000000,1,1.348596,1.349819,1.349355,0.000429
22541.250000,1,1.349166,1.351135,1.349854,0.000680
22541.500000,1,1.348408,1.348933,1.348785,0.000195
22541.750000,1,1.345618,1.347007,1.346614,0.000507
22542.000000,1,1.341585,1.343460,1.342502,0.000671
22542.250000,1,1.336095,1.337153,1.336602,0.000445
22542.500000,1,1.328989,1.330476,1.329644,0.000525
22542.750000,1,1.322460,1.323751,1.323161,0.000537
22543.000000,1,1.314507,1.315709,1.315257,0.000438
22543.250000,1,1.307174,1.308141,1.307675,0.000401
22543.500000,1,1.298151,1.299809,1.299216,0.000599
22543.750000,1,1.289766,1.290651,1.290339,0.000321
22544.000000,1,1.281912,1.282636,1.282222,0.000245
22544.250000,1,1.273679,1.274994,1.274479,0.000453
22544.500000,1,1.266231,1.267517,1.266955,0.000469
22544.750000,1,1.259874,1.260939,1.260625,0.000410
22545.000000,1,1.252757,1.254043,1.253516,0.000453
22545.250000,1,1.246348,1.247494,1.247108,0.000404
22545.500000,1,1.240118,1.241581,1.240620,0.000511
22545.750000,1,1.235000,1.235335,1.235118,0.000120
22546.000000,1,1.228036,1.229598,1.228935,0.000540
22546.250000,1,1.222186,1.223780,1.222978,0.000700
22546.500000,1,1.217333,1.218714,1.217821,0.000514
22546.750000,1,1.212553,1.213901,1.213175,0.000537
22547.000000,1,1.208768,1.209382,1.209122,0.000211
22547.250000,1,1.205891,1.207027,1.206371,0.000372
22547.500000,1,1.202470,1.204593,1.203752,0.000711
22547.750000,1,1.200026,1.202434,1.201305,0.000836
22548.000000,1,1.198378,1.198764,1.198536,0.000155
22548.250000,1,1.193417,1.195479,1.194729,0.000714
22548.500000,1,1.191956,1.193088,1.192572,0.000375
22548.750000,1,1.189503,1.190791,1.190215,0.000486
22549.000000,1,1.189082,1.190212,1.189567,0.000430
22549.250000,1,1.188135,1.189903,1.189024,0.000560
22549.500000,1,1.186584,1.187993,1.187373,0.000482
22549.750000,1,1.184574,1.185744,1.184988,0.000426
22550.000000,1,1.179932,1.181867,1.181105,0.000711
22550.250000,1,1.175591,1.176770,1.175927,0.000438
22550.500000,1,1.169506,1.171403,1.170480,0.000730
22550.750000,1,1.163817,1.165009,1.164435,0.000406
22551.000000,1,1.156524,1.158480,1.157352,0.000717
22551.250000,1,1.148582,1.150955,1.150126,0.000852
22551.500000,1,1.140779,1.142610,1.141862,0.000700
22551.750000,1,1.132591,1.133707,1.133297,0.000379
22552.000000,1,1.123753,1.125671,1.124798,0.000667
22552.250000,1,1.114410,1.115487,1.114960,0.000349
22552.500000,1,1.102476,1.104274,1.103416,0.000708
22552.750000,1,1.089172,1.091631,1.090596,0.000868
22553.000000,1,1.075247,1.076830,1.075927,0.000541
22553.250000,1,1.060162,1.062679,1.061331,0.000805
22553.500000,1,1.047148,1.049247,1.048678,0.000771
22553.750000,1,1.036605,1.039043,1.037698,0.000791
22554.000000,1,1.026071,1.027230,1.026653,0.000416
22554.250000,1,1.012637,1.014765,1.014075,0.000834
22554.500000,1,0.996483,0.998104,0.997527,0.000557
22554.750000,1,0.976010,0.978733,0.977555,0.000987
22555.000000,1,0.952062,0.954880,0.953553,0.000962
22555.250000,1,0.925549,0.928920,0.927358,0.001195
22555.500000,1,0.897734,0.900930,0.899616,0.001110
22555.750000,1,0.866732,0.870790,0.868681,0.001355
22556.000000,1,0.830838,0.836301,0.833323,0.001833
22556.250000,1,0.789505,0.794427,0.791734,0.001675
22556.500000,1,0.741940,0.747925,0.744756,0.002085
22556.750000,1,0.691577,0.696718,0.694066,0.001839
22557.000000,1,0.638764,0.644207,0.641358,0.001905
22557.250000,1,0.586567,0.591858,0.589007,0.001818
22557.500000,1,0.534789,0.540471,0.537195,0.001971
22557.750000,1,0.484623,0.489604,0.486567,0.001748
22558.000000,1,0.435432,0.440054,0.437421,0.001668
22558.250000,1,0.389460,0.393955,0.391358,0.001556
22558.500000,1,0.348230,0.351951,0.349873,0.001347
22558.750000,1,0.312838,0.315678,0.314022,0.001089
22559.000000,1,0.284195,0.286551,0.285084,0.000877
22559.250000,1,0.261930,0.263576,0.262690,0.000606
22559.500000,1,0.246228,0.247414,0.246804,0.000405
22559.750000,1,0.236902,0.237635,0.237337,0.000241
22560.000000,2,0.285051,0.286127,0.285457,0.000365
22560.250000,2,0.287041,0.288029,0.287553,0.000353
22560.500000,2,0.293033,0.293741,0.293430,0.000295
22560.750000,2,0.303725,0.304961,0.304540,0.000478
22561.000000,2,0.319027,0.320471,0.319872,0.000584
22561.250000,2,0.339390,0.341854,0.340848,0.000857
22561.500000,2,0.364289,0.366885,0.365821,0.000933
22561.750000,2,0.393170,0.396551,0.395139,0.001157
22562.000000,2,0.426035,0.429300,0.427839,0.001209
22562.250000,2,0.462462,0.466100,0.464644,0.001292
22562.500000,2,0.501250,0.505424,0.503680,0.001455
22562.750000,2,0.543277,0.547402,0.545646,0.001361
22563.000000,2,0.585523,0.589260,0.587604,0.001302
22563.250000,2,0.626698,0.631778,0.629269,0.001707
22563.500000,2,0.666730,0.671200,0.668772,0.001473
22563.750000,2,0.704038,0.708895,0.706615,0.001623
22564.000000,2,0.739148,0.742173,0.740558,0.001024
22564.250000,2,0.770498,0.774521,0.772202,0.001349
22564.500000,2,0.798054,0.800901,0.799367,0.000984
22564.750000,2,0.821158,0.824888,0.822844,0.001304
22565.000000,2,0.840653,0.843052,0.841744,0.000900
22565.250000,2,0.857263,0.860645,0.858591,0.001206
22565.500000,2,0.871197,0.874644,0.872575,0.001189
22565.750000,2,0.883429,0.886820,0.884702,0.001202
22566.000000,2,0.893111,0.896306,0.894449,0.001094
22566.250000,2,0.901258,0.904370,0.902621,0.001023
22566.500000,2,0.906740,0.909227,0.907973,0.000937
22566.750000,2,0.911486,0.914191,0.912389,0.001041
22567.000000,2,0.914752,0.917597,0.916045,0.001021
22567.250000,2,0.919077,0.921398,0.920033,0.000848
22567.500000,2,0.923681,0.926396,0.924752,0.000943
22567.750000,2,0.928980,0.931923,0.930532,0.001043
22568.000000,2,0.934981,0.936827,0.935524,0.000686
22568.250000,2,0.939918,0.941926,0.940576,0.000806
22568.500000,2,0.944063,0.946566,0.945191,0.000837
22568.750000,2,0.949270,0.952116,0.950343,0.001096
22569.000000,2,0.955385,0.957954,0.956567,0.000990
22569.250000,2,0.963320,0.965918,0.964187,0.000924
22569.500000,2,0.970575,0.973587,0.971636,0.001093
22569.750000,2,0.979076,0.982458,0.980362,0.001189
22570.000000,2,0.987141,0.989498,0.988060,0.000887
22570.250000,2,0.995513,0.997679,0.996377,0.000780
22570.500000,2,1.002794,1.004257,1.003297,0.000554
22570.750000,2,1.008953,1.011675,1.010150,0.001000
22571.000000,2,1.015593,1.017403,1.016278,0.000787
22571.250000,2,1.021881,1.024562,1.022845,0.001010
22571.500000,2,1.027668,1.029180,1.028350,0.000602
22571.750000,2,1.033115,1.036269,1.034836,0.001176
22572.000000,2,1.040547,1.043457,1.041549,0.001106
22572.250000,2,1.047925,1.049995,1.048765,0.000831
22572.500000,2,1.054242,1.056664,1.055390,0.000911
22572.750000,2,1.061854,1.064152,1.062779,0.000853
22573.000000,2,1.067778,1.069790,1.068811,0.000649
22573.250000,2,1.074380,1.076679,1.075231,0.000784
22573.500000,2,1.080610,1.082117,1.081192,0.000541
22573.750000,2,1.087249,1.088725,1.087816,0.000505
22574.000000,2,1.093607,1.095184,1.094327,0.000650
22574.250000,2,1.099765,1.101882,1.100801,0.000760
22574.500000,2,1.105613,1.106758,1.106106,0.000374
22574.750000,2,1.111050,1.112439,1.111555,0.000526
22575.000000,2,1.115346,1.117028,1.116174,0.000544
22575.250000,2,1.120977,1.122837,1.121514,0.000677
22575.500000,2,1.127222,1.128409,1.127725,0.000389
22575.750000,2,1.134502,1.136273,1.135414,0.000655
22576.000000,2,1.160337,1.177363,1.166494,0.006977
22576.250000,2,1.150224,1.152469,1.151216,0.000742
22576.500000,2,1.159041,1.161033,1.159838,0.000729
22576.750000,2,1.170491,1.171735,1.171046,0.000492
22577.000000,2,1.181815,1.183831,1.182471,0.000701
22577.250000,2,1.195675,1.196628,1.196331,0.000344
22577.500000,2,1.209353,1.211124,1.210354,0.000691
22577.750000,2,1.223503,1.225059,1.224404,0.000550
22578.000000,2,1.237161,1.238962,1.237981,0.000598
22578.250000,2,1.250517,1.252484,1.251426,0.000645
22578.500000,2,1.262345,1.264621,1.263622,0.000806
22578.750000,2,1.275042,1.276191,1.275657,0.000444
22579.000000,2,1.285406,1.287142,1.286270,0.000648
22579.250000,2,1.295563,1.296358,1.295968,0.000310
22579.500000,2,1.302203,1.305094,1.303228,0.001055
22579.750000,2,1.309554,1.310792,1.310072,0.000467
22580.000000,2,1.314572,1.316112,1.315458,0.000557
22580.250000,2,1.320654,1.322230,1.321456,0.000652
22580.500000,2,1.326346,1.327658,1.327037,0.000496
22580.750000,2,1.332354,1.333869,1.332969,0.000592
22581.000000,2,1.336013,1.338463,1.337459,0.000942
22581.250000,2,1.341582,1.343672,1.342655,0.000740
22581.500000,2,1.345988,1.347929,1.346777,0.000727
22581.750000,2,1.351429,1.353971,1.352621,0.000837
22582.000000,2,1.356828,1.359991,1.358808,0.001211
22582.250000,2,1.365176,1.368288,1.366763,0.001151
22582.500000,2,1.372864,1.375473,1.374325,0.001148
22582.750000,2,1.380132,1.383268,1.381748,0.001254
22583.000000,2,1.387860,1.391229,1.389275,0.001289
22583.250000,2,1.394938,1.398552,1.396857,0.001458
22583.500000,2,1.402356,1.405909,1.404387,0.001325
22583.750000,2,1.410114,1.413318,1.411990,0.001413
22584.000000,2,1.415513,1.418734,1.417504,0.001140
22584.250000,2,1.421172,1.423953,1.422899,0.001035
22584.500000,2,1.423523,1.426884,1.425345,0.001479
22584.750000,2,1.426180,1.428865,1.427766,0.001144
22585.000000,2,1.425131,1.428720,1.427071,0.001602
22585.250000,2,1.422261,1.426473,1.424924,0.001591
22585.500000,2,1.416703,1.420858,1.419169,0.001710
22585.750000,2,1.408915,1.413079,1.411288,0.001564
22586.000000,2,1.395598,1.400482,1.398254,0.001763
22586.250000,2,1.378772,1.384170,1.381426,0.001899
22586.500000,2,1.357888,1.362400,1.360475,0.001508
22586.750000,2,1.333124,1.337877,1.335573,0.001588
22587.000000,2,1.302642,1.307716,1.305709,0.001689
22587.250000,2,1.267200,1.273710,1.270494,0.002108
22587.500000,2,1.225061,1.231113,1.227921,0.001960
22587.750000,2,1.175754,1.182537,1.179092,0.002227
22588.000000,2,1.121777,1.128044,1.124946,0.002212
22588.250000,2,1.062182,1.069595,1.066214,0.002404
22588.500000,2,0.999818,1.007691,1.003918,0.002709
22588.750000,2,0.936010,0.942864,0.939170,0.002398
22589.000000,2,0.867971,0.875464,0.871393,0.002507
22589.250000,2,0.798760,0.805809,0.802013,0.002466
22589.500000,2,0.727769,0.734548,0.730906,0.002487
22589.750000,2,0.656953,0.663497,0.660010,0.002478
22590.000000,2,0.588099,0.594689,0.591201,0.002327
22590.250000,2,0.523887,0.530054,0.526752,0.002245
22590.500000,2,0.464419,0.469798,0.466847,0.002121
22590.750000,2,0.412685,0.417318,0.414658,0.001738
22591.000000,2,0.368393,0.372061,0.370056,0.001453
22591.250000,2,0.334529,0.337269,0.335721,0.001062
22591.500000,2,0.309668,0.311574,0.310639,0.000764
22591.750000,2,0.295252,0.296320,0.295846,0.000393
22592.000000,3,0.303525,0.304204,0.303946,0.000244
22592.250000,3,0.306894,0.307939,0.307392,0.000331
22592.500000,3,0.313935,0.315257,0.314601,0.000517
22592.750000,3,0.328306,0.329927,0.329119,0.000543
22593.000000,3,0.346582,0.348429,0.347712,0.000764
22593.250000,3,0.372149,0.374908,0.373616,0.001019
22593.500000,3,0.401708,0.404638,0.403375,0.001131
22593.750000,3,0.436497,0.440413,0.438475,0.001427
22594.000000,3,0.472858,0.476300,0.474768,0.001281
22594.250000,3,0.512594,0.516912,0.514717,0.001564
22594.500000,3,0.553015,0.556337,0.554981,0.001236
22594.750000,3,0.596682,0.601067,0.599020,0.001577
22595.000000,3,0.641169,0.645687,0.643848,0.001687
22595.250000,3,0.688507,0.693850,0.691233,0.001782
22595.500000,3,0.734343,0.738902,0.736578,0.001594
22595.750000,3,0.777712,0.781611,0.779771,0.001340
22596.000000,3,0.815279,0.819035,0.817441,0.001341
22596.250000,3,0.850795,0.855093,0.853064,0.001411
22596.500000,3,0.882995,0.886406,0.885051,0.001213
22596.750000,3,0.916138,0.920136,0.918379,0.001424
22597.000000,3,0.947785,0.950753,0.949403,0.001106
22597.250000,3,0.977779,0.981377,0.979773,0.001172
22597.500000,3,1.003099,1.005673,1.004475,0.000819
22597.750000,3,1.024008,1.026178,1.025262,0.000758
22598.000000,3,1.039424,1.040907,1.040413,0.000601
22598.250000,3,1.053866,1.055386,1.054878,0.000567
22598.500000,3,1.069114,1.070533,1.069848,0.000585
22598.750000,3,1.085988,1.087223,1.086412,0.000483
22599.000000,3,1.100353,1.102137,1.100914,0.000648
22599.250000,3,1.114079,1.115660,1.115187,0.000600
22599.500000,3,1.122658,1.124321,1.123551,0.000557
22599.750000,3,1.128509,1.131084,1.129613,0.000857
22600.000000,3,1.172575,1.209263,1.185775,0.015248
22600.250000,3,1.138076,1.138895,1.138368,0.000308
22600.500000,3,1.141856,1.142817,1.142457,0.000332
22600.750000,3,1.147368,1.148258,1.147873,0.000310
22601.000000,3,1.149878,1.150860,1.150196,0.000344
22601.250000,3,1.151488,1.153019,1.152191,0.000580
22601.500000,3,1.150509,1.152084,1.151522,0.000541
22601.750000,3,1.151699,1.152721,1.152270,0.000334
22602.000000,3,1.151709,1.153746,1.152945,0.000693
22602.250000,3,1.156087,1.157687,1.156585,0.000567
22602.500000,3,1.158583,1.158913,1.158705,0.000123
22602.750000,3,1.162191,1.163988,1.162643,0.000680
22603.000000,3,1.162789,1.164375,1.163498,0.000508
22603.250000,3,1.165320,1.165641,1.165496,0.000114
22603.500000,3,1.164952,1.165917,1.165457,0.000313
22603.750000,3,1.165945,1.167317,1.166508,0.000459
22604.000000,3,1.164472,1.165584,1.165272,0.000421
22604.250000,3,1.165272,1.166741,1.165742,0.000533
22604.500000,3,1.163272,1.164006,1.163606,0.000281
22604.750000,3,1.163337,1.163658,1.163476,0.000124
22605.000000,3,1.162168,1.162671,1.162477,0.000191
22605.250000,3,1.163040,1.164624,1.163563,0.000559
22605.500000,3,1.163817,1.164860,1.164384,0.000340
22605.750000,3,1.166386,1.167207,1.166750,0.000313
22606.000000,3,1.167709,1.168525,1.168135,0.000307
22606.250000,3,1.169770,1.171374,1.170379,0.000599
22606.500000,3,1.171794,1.172427,1.172059,0.000218
22606.750000,3,1.175155,1.176821,1.175986,0.000545
22607.000000,3,1.179374,1.180677,1.180133,0.000478
22607.250000,3,1.185236,1.186546,1.185973,0.000533
22607.500000,3,1.189238,1.191156,1.190171,0.000707
22607.750000,3,1.194270,1.195299,1.194815,0.000454
22608.000000,3,1.196188,1.198093,1.197034,0.000630
22608.250000,3,1.199694,1.201381,1.200377,0.000597
22608.500000,3,1.200050,1.201626,1.200911,0.000562
22608.750000,3,1.203169,1.204652,1.203784,0.000530
22609.000000,3,1.203498,1.204761,1.204203,0.000415
22609.250000,3,1.204900,1.205891,1.205560,0.000355
22609.500000,3,1.203361,1.205856,1.204648,0.000823
22609.750000,3,1.205507,1.206896,1.206168,0.000447
22610.000000,3,1.205283,1.206443,1.205981,0.000458
22610.250000,3,1.207188,1.207941,1.207510,0.000346
22610.500000,3,1.207962,1.209028,1.208324,0.000388
22610.750000,3,1.209163,1.210421,1.209714,0.000462
22611.000000,3,1.208533,1.210503,1.209539,0.000628
22611.250000,3,1.209063,1.211369,1.210189,0.000829
22611.500000,3,1.207652,1.209547,1.208567,0.000649
22611.750000,3,1.208185,1.209138,1.208628,0.000306
22612.000000,3,1.205622,1.207189,1.206426,0.000640
22612.250000,3,1.204332,1.205946,1.205501,0.000600
22612.500000,3,1.201108,1.201964,1.201504,0.000358
22612.750000,3,1.198080,1.199835,1.199141,0.000623
22613.000000,3,1.193499,1.194973,1.194479,0.000511
22613.250000,3,1.190604,1.191654,1.191132,0.000455
22613.500000,3,1.184057,1.186224,1.185466,0.000770
22613.750000,3,1.181009,1.181881,1.181473,0.000349
22614.000000,3,1.175044,1.177024,1.176226,0.000654
22614.250000,3,1.172234,1.173265,1.172850,0.000366
22614.500000,3,1.169653,1.171063,1.170474,0.000464
22614.750000,3,1.169323,1.170207,1.169879,0.000303
22615.000000,3,1.168273,1.169315,1.168938,0.000400
22615.250000,3,1.168293,1.169862,1.169093,0.000567
22615.500000,3,1.166983,1.168526,1.167776,0.000583
22615.750000,3,1.167063,1.168464,1.167797,0.000508
22616.000000,3,1.168743,1.170103,1.169452,0.000540
22616.250000,3,1.173438,1.174237,1.173802,0.000292
22616.500000,3,1.178652,1.180756,1.179587,0.000750
22616.750000,3,1.185198,1.187544,1.186125,0.001003
22617.000000,3,1.189257,1.190559,1.189974,0.000558
22617.250000,3,1.191670,1.192839,1.192484,0.000428
22617.500000,3,1.189408,1.191548,1.190355,0.000819
22617.750000,3,1.188068,1.189676,1.189069,0.000571
22618.000000,3,1.182776,1.186130,1.184863,0.001186
22618.250000,3,1.180057,1.180830,1.180340,0.000278
22618.500000,3,1.169012,1.171130,1.169625,0.000780
22618.750000,3,1.152800,1.155319,1.154165,0.000853
22619.000000,3,1.128873,1.131686,1.130243,0.001015
22619.250000,3,1.101647,1.105440,1.103341,0.001446
22619.500000,3,1.070709,1.074116,1.071891,0.001210
22619.750000,3,1.040101,1.044149,1.041572,0.001474
22620.000000,3,1.005273,1.009554,1.007575,0.001448
22620.250000,3,0.969338,0.973016,0.970988,0.001317
22620.500000,3,0.923295,0.929048,0.926441,0.001943
22620.750000,3,0.873557,0.878992,0.875817,0.001908
22621.000000,3,0.815974,0.821831,0.818204,0.002120
22621.250000,3,0.756565,0.762130,0.758823,0.002115
22621.500000,3,0.694564,0.700872,0.697329,0.002182
22621.750000,3,0.635531,0.641385,0.637918,0.002207
22622.000000,3,0.575685,0.581383,0.578117,0.002150
22622.250000,3,0.519416,0.524676,0.521635,0.002026
22622.500000,3,0.464581,0.469516,0.466764,0.001920
22622.750000,3,0.417870,0.421720,0.419437,0.001453
22623.000000,3,0.376934,0.380510,0.378468,0.001255
22623.250000,3,0.346410,0.349142,0.347738,0.000924
22623.500000,3,0.323745,0.325719,0.324520,0.000706
22623.750000,3,0.311152,0.312073,0.311821,0.000347
22624.000000,4,0.298226,0.299268,0.298709,0.000341
22624.250000,4,0.304165,0.304626,0.304373,0.000153
22624.500000,4,0.313781,0.315301,0.314554,0.000603
22624.750000,4,0.334671,0.336860,0.335924,0.000767
22625.000000,4,0.361096,0.363501,0.362381,0.001010
22625.250000,4,0.397126,0.400900,0.399267,0.001439
22625.500000,4,0.438847,0.442169,0.440464,0.001380
22625.750000,4,0.488100,0.492430,0.490503,0.001710
22626.000000,4,0.539102,0.544198,0.541896,0.001938
22626.250000,4,0.596460,0.602105,0.599506,0.002042
22626.500000,4,0.653387,0.658719,0.656389,0.001974
22626.750000,4,0.715203,0.720758,0.718143,0.002036
22627.000000,4,0.773942,0.779044,0.777097,0.002119
22627.250000,4,0.833626,0.839065,0.836693,0.002060
22627.500000,4,0.888251,0.892643,0.890509,0.001707
22627.750000,4,0.938425,0.943411,0.941317,0.001739
22628.000000,4,0.982947,0.986794,0.984580,0.001476
22628.250000,4,1.025700,1.029143,1.027335,0.001309
22628.500000,4,1.061835,1.065219,1.063683,0.001381
22628.750000,4,1.097910,1.101295,1.099610,0.001367
22629.000000,4,1.125455,1.128098,1.126952,0.000921
22629.250000,4,1.148796,1.152148,1.150720,0.001251
22629.500000,4,1.165463,1.166652,1.166093,0.000469
22629.750000,4,1.179688,1.181426,1.180844,0.000671
22630.000000,4,1.190269,1.191727,1.190994,0.000599
22630.250000,4,1.201610,1.202382,1.201959,0.000270
22630.500000,4,1.209273,1.210233,1.209723,0.000379
22630.750000,4,1.216442,1.217512,1.216938,0.000427
22631.000000,4,1.216932,1.218520,1.217928,0.000583
22631.250000,4,1.218969,1.219938,1.219458,0.000371
22631.500000,4,1.215364,1.216434,1.215890,0.000440
22631.750000,4,1.214554,1.215214,1.214851,0.000217
22632.000000,4,1.210353,1.212147,1.211372,0.000582
22632.250000,4,1.210443,1.211530,1.211110,0.000395
22632.500000,4,1.206813,1.209080,1.207536,0.000828
22632.750000,4,1.206137,1.206637,1.206390,0.000159
22633.000000,4,1.200734,1.201242,1.200882,0.000183
22633.250000,4,1.198248,1.198851,1.198631,0.000210
22633.500000,4,1.190905,1.192201,1.191672,0.000446
22633.750000,4,1.187445,1.188666,1.188151,0.000408
22634.000000,4,1.180433,1.182035,1.181070,0.000612
22634.250000,4,1.176894,1.178306,1.177780,0.000581
22634.500000,4,1.171887,1.172831,1.172439,0.000323
22634.750000,4,1.171322,1.172077,1.171662,0.000284
22635.000000,4,1.167960,1.169351,1.168776,0.000476
22635.250000,4,1.168609,1.169570,1.169123,0.000370
22635.500000,4,1.165003,1.166105,1.165590,0.000358
22635.750000,4,1.163125,1.165084,1.164553,0.000731
22636.000000,4,1.159569,1.160940,1.160307,0.000470
22636.250000,4,1.158112,1.159579,1.158781,0.000647
22636.500000,4,1.153141,1.154837,1.154016,0.000631
22636.750000,4,1.150918,1.152179,1.151643,0.000526
22637.000000,4,1.144300,1.145760,1.145136,0.000589
22637.250000,4,1.139692,1.140577,1.140120,0.000325
22637.500000,4,1.130622,1.131860,1.131323,0.000461
22637.750000,4,1.125892,1.127436,1.126456,0.000580
22638.000000,4,1.119677,1.121430,1.120600,0.000604
22638.250000,4,1.119437,1.120577,1.120029,0.000480
22638.500000,4,1.116626,1.118280,1.117477,0.000597
22638.750000,4,1.118184,1.119852,1.118904,0.000543
22639.000000,4,1.115884,1.117212,1.116512,0.000424
22639.250000,4,1.117655,1.118833,1.118271,0.000395
22639.500000,4,1.117730,1.119157,1.118193,0.000541
22639.750000,4,1.122369,1.123703,1.122973,0.000481
22640.000000,4,1.204605,1.273666,1.229997,0.028545
22640.250000,4,1.133787,1.135240,1.134425,0.000539
22640.500000,4,1.137033,1.138886,1.137712,0.000681
22640.750000,4,1.142934,1.144590,1.143585,0.000576
22641.000000,4,1.143950,1.145174,1.144408,0.000449
22641.250000,4,1.147318,1.148580,1.148049,0.000426
22641.500000,4,1.147390,1.149026,1.148498,0.000630
22641.750000,4,1.152367,1.152772,1.152592,0.000137
22642.000000,4,1.152062,1.153479,1.152779,0.000507
22642.250000,4,1.155739,1.156873,1.156540,0.000408
22642.500000,4,1.154579,1.156357,1.155673,0.000667
22642.750000,4,1.157735,1.158649,1.158212,0.000335
22643.000000,4,1.157654,1.158455,1.158024,0.000288
22643.250000,4,1.159946,1.161256,1.160623,0.000426
22643.500000,4,1.158669,1.160813,1.159996,0.000758
22643.750000,4,1.161908,1.163009,1.162562,0.000365
22644.000000,4,1.159549,1.161470,1.160689,0.000664
22644.250000,4,1.161388,1.162739,1.162244,0.000458
22644.500000,4,1.159129,1.161659,1.160788,0.000882
22644.750000,4,1.161558,1.162728,1.162104,0.000474
22645.000000,4,1.158939,1.160981,1.160094,0.000741
22645.250000,4,1.160158,1.161377,1.160545,0.000437
22645.500000,4,1.155737,1.157845,1.156912,0.000884
22645.750000,4,1.153849,1.155198,1.154638,0.000591
22646.000000,4,1.148890,1.151093,1.150324,0.000846
22646.250000,4,1.148010,1.150224,1.149458,0.000796
22646.500000,4,1.144160,1.145870,1.145186,0.000662
22646.750000,4,1.143340,1.144452,1.143916,0.000408
22647.000000,4,1.137481,1.139642,1.138893,0.000745
22647.250000,4,1.135924,1.137103,1.136289,0.000423
22647.500000,4,1.129612,1.131833,1.130870,0.000900
22647.750000,4,1.129419,1.130559,1.129784,0.000403
22648.000000,4,1.125522,1.127243,1.126477,0.000694
22648.250000,4,1.127002,1.127829,1.127416,0.000318
22648.500000,4,1.123423,1.125444,1.124556,0.000819
22648.750000,4,1.123403,1.124467,1.124032,0.000423
22649.000000,4,1.118263,1.120232,1.119374,0.000783
22649.250000,4,1.117630,1.118754,1.118231,0.000363
22649.500000,4,1.113624,1.115015,1.114384,0.000566
22649.750000,4,1.113004,1.114617,1.113594,0.000552
22650.000000,4,1.106825,1.109799,1.108685,0.001184
22650.250000,4,1.104245,1.105500,1.104835,0.000399
22650.500000,4,1.092396,1.094584,1.093639,0.001005
22650.750000,4,1.079268,1.081400,1.080586,0.000754
22651.000000,4,1.057290,1.061545,1.059562,0.001373
22651.250000,4,1.035601,1.038814,1.036600,0.001164
22651.500000,4,1.003526,1.008202,1.006223,0.001678
22651.750000,4,0.972594,0.976572,0.974330,0.001502
22652.000000,4,0.930460,0.936545,0.933642,0.001999
22652.250000,4,0.888853,0.893862,0.890902,0.001860
22652.500000,4,0.838478,0.844366,0.841251,0.001934
