# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.247819,0.248827,0.248235,0.000324
22728.250000,1,0.250107,0.251407,0.250586,0.000425
22728.500000,1,0.257399,0.259751,0.258193,0.000730
22728.750000,1,0.270913,0.275134,0.272387,0.001250
22729.000000,1,0.292372,0.298547,0.294548,0.001771
22729.250000,1,0.322541,0.329975,0.325121,0.002201
22729.500000,1,0.360248,0.369528,0.363580,0.002749
22729.750000,1,0.403850,0.413966,0.407453,0.002896
22730.000000,1,0.450523,0.460946,0.454482,0.002983
22730.250000,1,0.498477,0.509275,0.502323,0.003170
22730.500000,1,0.547663,0.558538,0.551552,0.003173
22730.750000,1,0.599222,0.610833,0.603135,0.003404
22731.000000,1,0.653712,0.666386,0.658377,0.003697
22731.250000,1,0.712880,0.726346,0.717739,0.003888
22731.500000,1,0.774238,0.787954,0.779170,0.003985
22731.750000,1,0.834812,0.847373,0.838935,0.003795
22732.000000,1,0.888264,0.899077,0.891852,0.003171
22732.250000,1,0.930426,0.938910,0.933791,0.002431
22732.500000,1,0.961142,0.969163,0.964582,0.002243
22732.750000,1,0.984291,0.991418,0.987757,0.001993
22733.000000,1,1.004876,1.011594,1.008092,0.001923
22733.250000,1,1.027976,1.034889,1.030818,0.001975
22733.500000,1,1.053879,1.059871,1.056268,0.001835
22733.750000,1,1.078601,1.084712,1.081076,0.001791
22734.000000,1,1.097430,1.102615,1.099798,0.001502
22734.250000,1,1.105585,1.109286,1.107329,0.001141
22734.500000,1,1.101518,1.105716,1.103305,0.001435
22734.750000,1,1.092644,1.097108,1.094559,0.001420
22735.000000,1,1.086277,1.090950,1.088433,0.001516
22735.250000,1,1.089814,1.093089,1.091553,0.001120
22735.500000,1,1.101681,1.106571,1.103986,0.001547
22735.750000,1,1.119225,1.124233,1.121258,0.001442
22736.000000,1,1.134700,1.137466,1.135931,0.000717
22736.250000,1,1.140334,1.142145,1.141285,0.000625
22736.500000,1,1.136460,1.139270,1.137661,0.000780
22736.750000,1,1.130629,1.132475,1.131462,0.000704
22737.000000,1,1.130246,1.131543,1.130600,0.000436
22737.250000,1,1.139629,1.142768,1.140938,0.000935
22737.500000,1,1.160103,1.166073,1.162754,0.001769
22737.750000,1,1.189190,1.193665,1.191525,0.001677
22738.000000,1,1.216405,1.221117,1.218799,0.001717
22738.250000,1,1.235715,1.239224,1.237757,0.001376
22738.500000,1,1.245893,1.250207,1.248456,0.001310
22738.750000,1,1.249598,1.254426,1.252502,0.001355
22739.000000,1,1.255343,1.261045,1.258610,0.001891
22739.250000,1,1.267547,1.273159,1.270987,0.001917
22739.500000,1,1.285436,1.292456,1.288958,0.002148
22739.750000,1,1.304633,1.311631,1.308635,0.002058
22740.000000,1,1.320631,1.326789,1.324476,0.002133
22740.250000,1,1.326493,1.333954,1.331682,0.002580
22740.500000,1,1.324904,1.332246,1.329133,0.002578
22740.750000,1,1.316481,1.322465,1.319670,0.002217
22741.000000,1,1.305019,1.311888,1.308997,0.002367
22741.250000,1,1.297780,1.303940,1.301559,0.002044
22741.500000,1,1.296071,1.301408,1.299725,0.001975
22741.750000,1,1.297908,1.303380,1.301582,0.001928
22742.000000,1,1.300880,1.306729,1.304892,0.002005
22742.250000,1,1.301019,1.307289,1.304776,0.001947
22742.500000,1,1.293440,1.299942,1.297073,0.002334
22742.750000,1,1.278851,1.285301,1.282236,0.001999
22743.000000,1,1.260269,1.266242,1.263819,0.002151
22743.250000,1,1.243773,1.248479,1.246591,0.001579
22743.500000,1,1.233186,1.237819,1.236008,0.001535
22743.750000,1,1.230036,1.234011,1.232231,0.001210
22744.000000,1,1.231596,1.235391,1.233840,0.001307
22744.250000,1,1.234353,1.238020,1.236553,0.001235
22744.500000,1,1.232546,1.236847,1.235253,0.001344
22744.750000,1,1.225745,1.230248,1.228620,0.001665
22745.000000,1,1.217150,1.221046,1.219088,0.001500
22745.250000,1,1.208391,1.212605,1.210739,0.001403
22745.500000,1,1.204802,1.207928,1.206264,0.001035
22745.750000,1,1.203033,1.207105,1.205380,0.001162
22746.000000,1,1.204082,1.207885,1.205989,0.001251
22746.250000,1,1.201233,1.204857,1.203137,0.001191
22746.500000,1,1.193806,1.196947,1.195183,0.001005
22746.750000,1,1.181817,1.185162,1.183818,0.001095
22747.000000,1,1.170862,1.173755,1.172482,0.000807
22747.250000,1,1.164532,1.166373,1.165509,0.000661
22747.500000,1,1.165084,1.166956,1.165992,0.000613
22747.750000,1,1.170879,1.173444,1.172043,0.000885
22748.000000,1,1.178427,1.181278,1.180002,0.000909
22748.250000,1,1.185103,1.186764,1.186198,0.000479
22748.500000,1,1.187127,1.190019,1.188518,0.000809
22748.750000,1,1.186183,1.188332,1.187492,0.000696
22749.000000,1,1.185331,1.186747,1.186040,0.000393
22749.250000,1,1.185796,1.188052,1.186983,0.000605
22749.500000,1,1.191177,1.193665,1.192238,0.000669
22749.750000,1,1.199476,1.202290,1.200586,0.000873
22750.000000,1,1.207173,1.209991,1.208517,0.000901
22750.250000,1,1.212462,1.215105,1.214084,0.000747
22750.500000,1,1.213140,1.214797,1.214190,0.000554
22750.750000,1,1.209007,1.211151,1.210088,0.000664
22751.000000,1,1.202049,1.204236,1.202896,0.000688
22751.250000,1,1.194403,1.196253,1.195302,0.000511
22751.500000,1,1.189165,1.190620,1.190062,0.000477
22751.750000,1,1.186375,1.188032,1.186883,0.000473
22752.000000,1,1.185077,1.187177,1.185938,0.000720
22752.250000,1,1.182522,1.183885,1.183373,0.000430
22752.500000,1,1.176277,1.178209,1.177322,0.000682
22752.750000,1,1.163761,1.165658,1.164732,0.000703
22753.000000,1,1.146584,1.151444,1.148569,0.001574
22753.250000,1,1.127520,1.131781,1.129708,0.001354
22753.500000,1,1.111280,1.114944,1.112695,0.001225
22753.750000,1,1.097466,1.102035,1.099760,0.001289
22754.000000,1,1.087813,1.092585,1.089835,0.001539
22754.250000,1,1.076070,1.080629,1.077917,0.001452
22754.500000,1,1.058164,1.063601,1.060205,0.001727
22754.750000,1,1.030321,1.036846,1.033540,0.002224
22755.000000,1,0.995482,1.002999,0.999500,0.002466
22755.250000,1,0.957639,0.966889,0.961870,0.002959
22755.500000,1,0.920978,0.929775,0.925061,0.002741
22755.750000,1,0.886108,0.894351,0.890073,0.002515
22756.000000,1,0.850927,0.860480,0.855647,0.002939
22756.250000,1,0.812318,0.821643,0.817434,0.002871
22756.500000,1,0.765801,0.776121,0.772291,0.003265
22756.750000,1,0.712941,0.724706,0.720016,0.003606
22757.000000,1,0.656460,0.667915,0.663600,0.003757
22757.250000,1,0.600158,0.611347,0.607238,0.003669
22757.500000,1,0.547438,0.557484,0.553764,0.003228
22757.750000,1,0.497983,0.507700,0.503899,0.003050
22758.000000,1,0.451582,0.460710,0.457455,0.003015
22758.250000,1,0.407054,0.416082,0.412876,0.002913
22758.500000,1,0.365394,0.373523,0.370708,0.002613
22758.750000,1,0.328241,0.335109,0.332678,0.002272
22759.000000,1,0.297779,0.303031,0.301079,0.001734
22759.250000,1,0.274525,0.278857,0.277154,0.001429
22759.500000,1,0.259510,0.262115,0.260977,0.000920
22759.750000,1,0.250995,0.252350,0.251531,0.000459
22760.000000,2,0.294894,0.295747,0.295271,0.000267
22760.250000,2,0.296600,0.297270,0.296909,0.000224
22760.500000,2,0.301471,0.302999,0.302083,0.000419
22760.750000,2,0.310144,0.312495,0.310868,0.000724
22761.000000,2,0.322556,0.325259,0.323478,0.000800
22761.250000,2,0.338875,0.342809,0.340269,0.001104
22761.500000,2,0.359071,0.364230,0.361071,0.001501
22761.750000,2,0.384233,0.390356,0.386385,0.001777
22762.000000,2,0.413863,0.420573,0.416417,0.001999
22762.250000,2,0.448335,0.456368,0.451279,0.002474
22762.500000,2,0.486642,0.496250,0.490234,0.002902
22762.750000,2,0.527879,0.537345,0.531286,0.002929
22763.000000,2,0.568381,0.577701,0.571717,0.002922
22763.250000,2,0.605833,0.614819,0.609804,0.002810
22763.500000,2,0.640702,0.649063,0.644177,0.002942
22763.750000,2,0.672682,0.680926,0.676593,0.003033
22764.000000,2,0.704425,0.713306,0.708601,0.003183
22764.250000,2,0.736505,0.745799,0.741127,0.003220
22764.500000,2,0.766698,0.776767,0.771662,0.003542
22764.750000,2,0.793802,0.803452,0.798173,0.003254
22765.000000,2,0.812699,0.822612,0.817053,0.003299
22765.250000,2,0.824402,0.834035,0.828327,0.003294
22765.500000,2,0.831150,0.840327,0.834822,0.003251
22765.750000,2,0.837563,0.847562,0.841560,0.003550
22766.000000,2,0.846708,0.856977,0.851352,0.003419
22766.250000,2,0.861067,0.870358,0.865094,0.003366
22766.500000,2,0.876107,0.885542,0.880440,0.003381
22766.750000,2,0.889360,0.898421,0.892869,0.003051
22767.000000,2,0.896280,0.905763,0.899884,0.003287
22767.250000,2,0.897916,0.907277,0.901512,0.003258
22767.500000,2,0.898115,0.907336,0.901462,0.003174
22767.750000,2,0.900477,0.909515,0.903644,0.003006
22768.000000,2,0.907545,0.915768,0.910923,0.002943
22768.250000,2,0.919611,0.927501,0.922843,0.002949
22768.500000,2,0.933810,0.940995,0.936790,0.002567
22768.750000,2,0.946815,0.954340,0.950365,0.002641
22769.000000,2,0.958313,0.964886,0.961052,0.002288
22769.250000,2,0.965648,0.972352,0.968084,0.002354
22769.500000,2,0.970807,0.977219,0.973091,0.002270
22769.750000,2,0.976014,0.981441,0.978357,0.001921
22770.000000,2,0.982884,0.988851,0.985316,0.002099
22770.250000,2,0.992790,0.997806,0.994916,0.001861
22770.500000,2,1.003407,1.009227,1.005982,0.001852
22770.750000,2,1.016107,1.020716,1.018212,0.001716
22771.000000,2,1.026116,1.030413,1.027935,0.001554
22771.250000,2,1.032539,1.036352,1.034343,0.001214
22771.500000,2,1.034534,1.037773,1.035855,0.001088
22771.750000,2,1.031949,1.036002,1.033535,0.001268
22772.000000,2,1.028639,1.033152,1.030653,0.001413
22772.250000,2,1.026773,1.030353,1.028183,0.001259
22772.500000,2,1.028289,1.031918,1.030031,0.001291
22772.750000,2,1.034385,1.038645,1.036779,0.001442
22773.000000,2,1.043888,1.047610,1.045369,0.001362
22773.250000,2,1.051764,1.054752,1.053407,0.001009
22773.500000,2,1.056845,1.059647,1.057748,0.000873
22773.750000,2,1.056091,1.059097,1.057586,0.000830
22774.000000,2,1.056075,1.057788,1.056797,0.000566
22774.250000,2,1.057294,1.059489,1.058606,0.000736
22774.500000,2,1.064919,1.068504,1.066585,0.001130
22774.750000,2,1.079109,1.084260,1.081425,0.001461
22775.000000,2,1.098953,1.103484,1.100728,0.001479
22775.250000,2,1.118562,1.122427,1.120474,0.001220
22775.500000,2,1.135050,1.138556,1.136614,0.001130
22775.750000,2,1.147722,1.151083,1.149069,0.001175
22776.000000,2,1.164086,1.172210,1.167943,0.002500
22776.250000,2,1.169645,1.173764,1.171442,0.001280
22776.500000,2,1.184066,1.187599,1.185620,0.001131
22776.750000,2,1.200369,1.204876,1.202653,0.001675
22777.000000,2,1.217260,1.221805,1.219594,0.001401
22777.250000,2,1.232126,1.236632,1.234119,0.001414
22777.500000,2,1.242541,1.246267,1.244326,0.001217
22777.750000,2,1.250318,1.255249,1.252634,0.001444
22778.000000,2,1.258137,1.263129,1.260768,0.001408
22778.250000,2,1.267475,1.272994,1.270535,0.001813
22778.500000,2,1.279593,1.285225,1.282386,0.001733
22778.750000,2,1.291700,1.297305,1.295333,0.001803
22779.000000,2,1.303558,1.309015,1.306930,0.001814
22779.250000,2,1.311757,1.318458,1.315367,0.002143
22779.500000,2,1.317325,1.323371,1.321110,0.002046
22779.750000,2,1.320975,1.326965,1.324390,0.002176
22780.000000,2,1.322069,1.327351,1.325404,0.001952
22780.250000,2,1.322454,1.327842,1.325654,0.001929
22780.500000,2,1.322164,1.327167,1.325367,0.001824
22780.750000,2,1.321681,1.327450,1.325074,0.001902
22781.000000,2,1.321425,1.327501,1.324977,0.001683
22781.250000,2,1.323164,1.328512,1.326459,0.001813
22781.500000,2,1.323254,1.329293,1.327280,0.001859
22781.750000,2,1.323754,1.329118,1.327274,0.001844
22782.000000,2,1.322634,1.327521,1.325509,0.001730
22782.250000,2,1.319295,1.325427,1.323229,0.001921
22782.500000,2,1.319265,1.323519,1.322018,0.001524
22782.750000,2,1.320127,1.325997,1.323742,0.001801
22783.000000,2,1.326550,1.331536,1.329739,0.001788
22783.250000,2,1.335332,1.341446,1.339129,0.002083
22783.500000,2,1.345916,1.351586,1.349699,0.001919
22783.750000,2,1.354598,1.360995,1.358531,0.002084
22784.000000,2,1.361320,1.369126,1.365718,0.002483
22784.250000,2,1.368785,1.374269,1.372331,0.001767
22784.500000,2,1.376584,1.383032,1.380645,0.002193
22784.750000,2,1.385994,1.392846,1.390204,0.002224
22785.000000,2,1.398371,1.406029,1.402428,0.002365
22785.250000,2,1.408607,1.417448,1.414089,0.002874
22785.500000,2,1.416625,1.424986,1.422086,0.002742
22785.750000,2,1.420117,1.427463,1.425077,0.002336
22786.000000,2,1.417345,1.424956,1.422252,0.002849
22786.250000,2,1.409387,1.418790,1.414528,0.002853
22786.500000,2,1.397729,1.405779,1.402966,0.002797
22786.750000,2,1.383852,1.391484,1.387970,0.002588
22787.000000,2,1.364436,1.372033,1.368764,0.002831
22787.250000,2,1.337281,1.346638,1.342438,0.003285
22787.500000,2,1.300544,1.311902,1.307347,0.003695
22787.750000,2,1.257175,1.268368,1.264059,0.003692
22788.000000,2,1.204715,1.217233,1.212090,0.003999
22788.250000,2,1.143555,1.157994,1.152620,0.004510
22788.500000,2,1.076843,1.092980,1.086579,0.004663
22788.750000,2,1.004698,1.021369,1.015243,0.005036
22789.000000,2,0.929435,0.946038,0.939835,0.004993
22789.250000,2,0.852545,0.868328,0.862789,0.004759
22789.500000,2,0.775252,0.791845,0.785451,0.004795
22789.750000,2,0.699228,0.715787,0.709420,0.004702
22790.000000,2,0.626083,0.640819,0.635714,0.004462
22790.250000,2,0.556952,0.570844,0.565577,0.004076
22790.500000,2,0.492280,0.504672,0.500213,0.003756
22790.750000,2,0.435441,0.446923,0.442444,0.003271
22791.000000,2,0.387551,0.396743,0.393257,0.002706
22791.250000,2,0.349851,0.357024,0.354183,0.002101
22791.500000,2,0.322704,0.328092,0.325843,0.001488
22791.750000,2,0.307027,0.309616,0.308530,0.000719
22792.000000,3,0.295934,0.297124,0.296679,0.000327
22792.250000,3,0.299174,0.301105,0.300093,0.000597
22792.500000,3,0.308829,0.312367,0.310377,0.000997
22792.750000,3,0.326018,0.330917,0.327884,0.001467
22793.000000,3,0.350534,0.356666,0.352545,0.001873
22793.250000,3,0.382377,0.389947,0.385144,0.002327
22793.500000,3,0.422097,0.431475,0.425436,0.002842
22793.750000,3,0.468765,0.479111,0.472232,0.003166
22794.000000,3,0.519668,0.530714,0.523688,0.003342
22794.250000,3,0.573595,0.585068,0.577609,0.003484
22794.500000,3,0.628491,0.640597,0.632849,0.003640
22794.750000,3,0.685524,0.697825,0.689775,0.003638
22795.000000,3,0.744079,0.757127,0.748813,0.003852
22795.250000,3,0.805013,0.817450,0.809438,0.003806
22795.500000,3,0.864684,0.877546,0.869572,0.003798
22795.750000,3,0.921535,0.933272,0.926050,0.003337
22796.000000,3,0.971933,0.982357,0.976161,0.003034
22796.250000,3,1.015964,1.024693,1.019400,0.002516
22796.500000,3,1.054953,1.061837,1.057356,0.001978
22796.750000,3,1.088557,1.094963,1.090974,0.001842
22797.000000,3,1.119322,1.125277,1.121464,0.001879
22797.250000,3,1.146375,1.151133,1.148162,0.001414
22797.500000,3,1.168739,1.172333,1.169946,0.001169
22797.750000,3,1.185800,1.187739,1.186580,0.000571
22798.000000,3,1.197440,1.198984,1.198294,0.000503
22798.250000,3,1.205831,1.207862,1.206514,0.000560
22798.500000,3,1.210831,1.211730,1.211473,0.000301
22798.750000,3,1.213348,1.214798,1.214144,0.000485
22799.000000,3,1.212798,1.214046,1.213434,0.000450
22799.250000,3,1.209844,1.210950,1.210370,0.000402
22799.500000,3,1.204760,1.206461,1.205739,0.000510
22799.750000,3,1.199296,1.200791,1.200353,0.000437
22800.000000,3,1.197781,1.199830,1.199089,0.000658
22800.250000,3,1.192070,1.193736,1.192977,0.000602
22800.500000,3,1.186921,1.188670,1.187912,0.000647
22800.750000,3,1.178356,1.180580,1.179535,0.000662
22801.000000,3,1.165752,1.170329,1.168314,0.001383
22801.250000,3,1.154125,1.157724,1.156428,0.001038
22801.500000,3,1.144791,1.147387,1.146206,0.000895
22801.750000,3,1.137323,1.139863,1.138618,0.000896
22802.000000,3,1.131689,1.133984,1.132919,0.000642
22802.250000,3,1.125068,1.127996,1.126841,0.000873
22802.500000,3,1.115943,1.119530,1.118093,0.001056
22802.750000,3,1.105025,1.108624,1.106884,0.001093
22803.000000,3,1.093582,1.097408,1.095576,0.001270
22803.250000,3,1.084540,1.087777,1.086361,0.000914
22803.500000,3,1.081247,1.083847,1.082378,0.000900
22803.750000,3,1.081143,1.083520,1.082239,0.000656
22804.000000,3,1.083173,1.085302,1.084076,0.000548
22804.250000,3,1.082329,1.084688,1.083497,0.000794
22804.500000,3,1.079378,1.082214,1.080565,0.000740
22804.750000,3,1.074940,1.077907,1.076610,0.000838
22805.000000,3,1.073764,1.076796,1.074647,0.000904
22805.250000,3,1.075865,1.078323,1.076938,0.000788
22805.500000,3,1.084631,1.086520,1.085560,0.000603
22805.750000,3,1.097178,1.100109,1.099019,0.000846
22806.000000,3,1.112202,1.114747,1.113736,0.000864
22806.250000,3,1.126087,1.127463,1.126854,0.000431
22806.500000,3,1.135638,1.136994,1.136313,0.000434
22806.750000,3,1.142090,1.143813,1.143163,0.000491
22807.000000,3,1.147269,1.148581,1.148072,0.000488
22807.250000,3,1.151178,1.152648,1.152121,0.000509
22807.500000,3,1.154942,1.156722,1.156052,0.000551
22807.750000,3,1.158552,1.160360,1.159289,0.000529
22808.000000,3,1.160651,1.162002,1.161531,0.000426
22808.250000,3,1.162684,1.164759,1.163826,0.000653
22808.500000,3,1.165495,1.166790,1.166264,0.000450
22808.750000,3,1.169006,1.170061,1.169647,0.000271
22809.000000,3,1.173307,1.174776,1.174079,0.000480
22809.250000,3,1.176318,1.178344,1.177561,0.000641
22809.500000,3,1.179717,1.181454,1.180714,0.000544
22809.750000,3,1.181430,1.183926,1.182734,0.000692
22810.000000,3,1.183341,1.184870,1.184316,0.000485
22810.250000,3,1.185535,1.187056,1.186322,0.000446
22810.500000,3,1.188082,1.189504,1.188717,0.000500
22810.750000,3,1.190170,1.191139,1.190629,0.000290
22811.000000,3,1.190290,1.192234,1.190982,0.000597
22811.250000,3,1.188756,1.189850,1.189379,0.000316
22811.500000,3,1.186124,1.187131,1.186686,0.000360
22811.750000,3,1.182440,1.184180,1.183419,0.000463
22812.000000,3,1.180290,1.183487,1.181717,0.000788
22812.250000,3,1.180063,1.181646,1.181044,0.000499
22812.500000,3,1.180885,1.181906,1.181355,0.000367
22812.750000,3,1.181061,1.182803,1.181765,0.000569
22813.000000,3,1.180459,1.181776,1.180927,0.000392
22813.250000,3,1.177955,1.179970,1.179201,0.000533
22813.500000,3,1.176877,1.178283,1.177441,0.000450
22813.750000,3,1.176478,1.178389,1.177359,0.000665
22814.000000,3,1.178342,1.179745,1.179017,0.000518
22814.250000,3,1.180271,1.182703,1.181762,0.000697
22814.500000,3,1.183961,1.185398,1.184753,0.000570
22814.750000,3,1.185666,1.187968,1.186764,0.000783
22815.000000,3,1.187190,1.189438,1.188571,0.000668
22815.250000,3,1.188812,1.190561,1.189839,0.000561
22815.500000,3,1.189653,1.192037,1.190819,0.000842
22815.750000,3,1.191560,1.194014,1.192855,0.000726
22816.000000,3,1.193179,1.195127,1.194258,0.000638
22816.250000,3,1.194594,1.196536,1.195487,0.000673
22816.500000,3,1.195495,1.196654,1.196063,0.000367
22816.750000,3,1.193346,1.194720,1.194188,0.000421
22817.000000,3,1.189793,1.191266,1.190448,0.000493
22817.250000,3,1.183291,1.184540,1.184086,0.000417
22817.500000,3,1.174756,1.176364,1.175482,0.000516
22817.750000,3,1.163839,1.165585,1.164692,0.000515
22818.000000,3,1.149861,1.152150,1.151103,0.000655
22818.250000,3,1.132596,1.135907,1.134611,0.000978
22818.500000,3,1.112414,1.116837,1.114677,0.001382
22818.750000,3,1.087644,1.091825,1.090235,0.001319
22819.000000,3,1.057689,1.063234,1.061063,0.001804
22819.250000,3,1.023437,1.029460,1.027164,0.001841
22819.500000,3,0.985474,0.992114,0.989886,0.002235
22819.750000,3,0.946641,0.954061,0.951031,0.002319
22820.000000,3,0.907206,0.914205,0.911564,0.002276
22820.250000,3,0.866376,0.873392,0.871014,0.002243
22820.500000,3,0.823766,0.831712,0.828724,0.002441
22820.750000,3,0.776978,0.786033,0.782719,0.002732
22821.000000,3,0.725740,0.736083,0.732287,0.003096
22821.250000,3,0.671920,0.682434,0.678642,0.003214
22821.500000,3,0.616394,0.627341,0.623430,0.003190
22821.750000,3,0.562791,0.573067,0.569471,0.003037
22822.000000,3,0.511878,0.521980,0.518315,0.002918
22822.250000,3,0.465046,0.474171,0.470863,0.002661
22822.500000,3,0.421970,0.430205,0.427382,0.002500
22822.750000,3,0.383649,0.390956,0.388433,0.002147
22823.000000,3,0.351351,0.357382,0.355056,0.001771
22823.250000,3,0.326312,0.330933,0.329155,0.001343
22823.500000,3,0.309284,0.311828,0.310836,0.000766
22823.750000,3,0.299592,0.300729,0.300205,0.000371
22824.000000,4,0.300974,0.301662,0.301380,0.000231
22824.250000,4,0.304721,0.306743,0.305587,0.000614
22824.500000,4,0.315841,0.319019,0.317122,0.001062
22824.750000,4,0.335487,0.340180,0.337341,0.001607
22825.000000,4,0.362243,0.367947,0.364184,0.001886
22825.250000,4,0.396302,0.403140,0.398815,0.002301
22825.500000,4,0.436637,0.445156,0.439651,0.002652
22825.750000,4,0.484641,0.494225,0.487986,0.003162
22826.000000,4,0.538446,0.549064,0.542033,0.003429
22826.250000,4,0.597645,0.609148,0.601634,0.003704
22826.500000,4,0.659966,0.671485,0.663885,0.003710
22826.750000,4,0.723790,0.735675,0.728068,0.003829
22827.000000,4,0.787189,0.798248,0.790847,0.003586
22827.250000,4,0.847074,0.857662,0.850882,0.003464
22827.500000,4,0.902501,0.912493,0.905736,0.003179
22827.750000,4,0.951519,0.961095,0.955152,0.002915
22828.000000,4,0.996300,1.004929,0.999213,0.002580
22828.250000,4,1.036885,1.045054,1.039635,0.002647
22828.500000,4,1.073136,1.080502,1.076126,0.002175
22828.750000,4,1.107745,1.114001,1.109881,0.001987
22829.000000,4,1.136204,1.141532,1.138108,0.001708
22829.250000,4,1.158806,1.162487,1.160069,0.001100
22829.500000,4,1.171626,1.173950,1.172636,0.000660
22829.750000,4,1.178511,1.180838,1.179675,0.000692
22830.000000,4,1.182585,1.185089,1.183476,0.000697
22830.250000,4,1.188498,1.191098,1.189606,0.000875
22830.500000,4,1.196572,1.200460,1.198649,0.001080
22830.750000,4,1.210030,1.214367,1.211746,0.001220
22831.000000,4,1.222154,1.225234,1.223440,0.000903
22831.250000,4,1.228756,1.231152,1.230348,0.000741
22831.500000,4,1.229016,1.231594,1.230185,0.000749
22831.750000,4,1.224471,1.226611,1.225751,0.000624
22832.000000,4,1.220225,1.221374,1.220800,0.000340
22832.250000,4,1.220742,1.221909,1.221259,0.000432
22832.500000,4,1.226220,1.228783,1.227356,0.000888
22832.750000,4,1.237058,1.240921,1.239204,0.001134
22833.000000,4,1.249287,1.251636,1.250566,0.000795
22833.250000,4,1.257579,1.260167,1.259150,0.000927
22833.500000,4,1.258653,1.261329,1.260359,0.000889
22833.750000,4,1.257728,1.260268,1.258731,0.000762
22834.000000,4,1.255353,1.257517,1.256496,0.000709
22834.250000,4,1.256022,1.258197,1.257466,0.000677
22834.500000,4,1.260293,1.263176,1.262314,0.000882
22834.750000,4,1.266776,1.270163,1.268646,0.000913
22835.000000,4,1.271512,1.272972,1.272364,0.000445
22835.250000,4,1.271986,1.274137,1.273120,0.000629
22835.500000,4,1.266701,1.268984,1.267901,0.000732
22835.750000,4,1.259088,1.260932,1.259978,0.000610
22836.000000,4,1.250381,1.252633,1.251457,0.000703
22836.250000,4,1.243550,1.245599,1.244830,0.000603
22836.500000,4,1.240691,1.242323,1.241361,0.000461
22836.750000,4,1.239862,1.241998,1.240629,0.000591
22837.000000,4,1.239373,1.241039,1.240325,0.000559
22837.250000,4,1.237445,1.239086,1.238372,0.000472
22837.500000,4,1.229839,1.230987,1.230480,0.000395
22837.750000,4,1.214761,1.218806,1.216741,0.001206
22838.000000,4,1.193916,1.198565,1.196780,0.001501
22838.250000,4,1.173332,1.177480,1.175803,0.001466
22838.500000,4,1.154592,1.157209,1.155998,0.000757
22838.750000,4,1.141593,1.144622,1.143544,0.000998
22839.000000,4,1.136115,1.138587,1.137440,0.000831
22839.250000,4,1.136969,1.138825,1.137945,0.000550
22839.500000,4,1.136827,1.139754,1.138414,0.000976
22839.750000,4,1.137103,1.138132,1.137475,0.000321
22840.000000,4,1.150568,1.165094,1.158390,0.005072
22840.250000,4,1.120175,1.123216,1.121787,0.000947
22840.500000,4,1.111735,1.113493,1.112565,0.000570
22840.750000,4,1.109147,1.111416,1.109930,0.000710
22841.000000,4,1.111361,1.113873,1.112525,0.000905
22841.250000,4,1.119029,1.122161,1.120436,0.000881
22841.500000,4,1.127613,1.130857,1.129013,0.000894
22841.750000,4,1.134738,1.136906,1.135722,0.000677
22842.000000,4,1.137062,1.138310,1.137797,0.000451
22842.250000,4,1.136782,1.138368,1.137679,0.000438
22842.500000,4,1.137042,1.139121,1.137852,0.000593
22842.750000,4,1.141043,1.142497,1.141842,0.000438
22843.000000,4,1.148012,1.150540,1.149170,0.000828
22843.250000,4,1.158896,1.160493,1.159903,0.000512
22843.500000,4,1.167162,1.170179,1.168809,0.000866
22843.750000,4,1.174567,1.175891,1.175561,0.000401
22844.000000,4,1.178767,1.179858,1.179391,0.000305
22844.250000,4,1.179979,1.181750,1.180928,0.000563
22844.500000,4,1.180940,1.182298,1.181563,0.000400
22844.750000,4,1.183144,1.184849,1.184109,0.000445
22845.000000,4,1.185669,1.186947,1.186526,0.000362
22845.250000,4,1.189808,1.191613,1.190458,0.000567
22845.500000,4,1.190934,1.192403,1.191871,0.000418
22845.750000,4,1.190912,1.192075,1.191548,0.000352
22846.000000,4,1.186280,1.188001,1.187497,0.000497
22846.250000,4,1.178929,1.181842,1.180850,0.000857
22846.500000,4,1.169345,1.171616,1.170572,0.000792
22846.750000,4,1.157968,1.160368,1.159166,0.000885
22847.000000,4,1.144703,1.147893,1.146150,0.000919
22847.250000,4,1.132032,1.135156,1.133803,0.001133
22847.500000,4,1.117556,1.120800,1.119450,0.001072
22847.750000,4,1.103346,1.106731,1.105519,0.001113
22848.000000,4,1.086709,1.092335,1.089346,0.001787
22848.250000,4,1.069989,1.074219,1.072002,0.001340
22848.500000,4,1.051180,1.055517,1.053264,0.001419
22848.750000,4,1.033097,1.038575,1.035881,0.001785
22849.000000,4,1.016857,1.021335,1.018711,0.001466
22849.250000,4,1.001610,1.006928,1.003868,0.001500
22849.500000,4,0.987314,0.992301,0.989045,0.001798
22849.750000,4,0.972982,0.977450,0.974855,0.001491
22850.000000,4,0.957248,0.962064,0.959371,0.001600
22850.250000,4,0.942837,0.947443,0.944538,0.001539
22850.500000,4,0.927356,0.932847,0.929257,0.001892
22850.750000,4,0.914626,0.919958,0.916748,0.001753
22851.000000,4,0.903265,0.908183,0.904950,0.001688
22851.250000,4,0.892669,0.897017,0.894483,0.001381
22851.500000,4,0.879667,0.883789,0.881173,0.001459
22851.750000,4,0.861262,0.867272,0.864378,0.001745
22852.000000,4,0.837246,0.844156,0.841305,0.002085
22852.250000,4,0.809041,0.815992,0.813593,0.002142
22852.500000,4,0.774678,0.782530,0.780000,0.002499
