# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.279215,0.279892,0.279508,0.000200
22528.250000,1,0.280787,0.281481,0.281125,0.000212
22528.500000,1,0.285270,0.286794,0.286039,0.000459
22528.750000,1,0.292521,0.294255,0.293303,0.000579
22529.000000,1,0.301686,0.304017,0.302697,0.000771
22529.250000,1,0.312851,0.315805,0.314201,0.001001
22529.500000,1,0.327359,0.331219,0.329334,0.001323
22529.750000,1,0.346407,0.351585,0.348902,0.001785
22530.000000,1,0.370267,0.376077,0.373226,0.002105
22530.250000,1,0.397568,0.404417,0.401109,0.002373
22530.500000,1,0.426797,0.434195,0.430780,0.002570
22530.750000,1,0.455988,0.463486,0.460195,0.002649
22531.000000,1,0.485037,0.493183,0.489513,0.002790
22531.250000,1,0.514968,0.523418,0.519795,0.002923
22531.500000,1,0.546951,0.556280,0.552148,0.003282
22531.750000,1,0.581159,0.590898,0.586762,0.003435
22532.000000,1,0.617633,0.627295,0.622718,0.003357
22532.250000,1,0.650389,0.660518,0.656172,0.003368
22532.500000,1,0.680630,0.690398,0.686106,0.003096
22532.750000,1,0.706914,0.716248,0.712362,0.003000
22533.000000,1,0.731830,0.741572,0.737320,0.003188
22533.250000,1,0.757646,0.767112,0.762778,0.002896
22533.500000,1,0.781473,0.791172,0.787020,0.003129
22533.750000,1,0.802853,0.811632,0.807902,0.002728
22534.000000,1,0.817061,0.825698,0.821800,0.002616
22534.250000,1,0.825002,0.832315,0.828858,0.002304
22534.500000,1,0.829232,0.837431,0.833269,0.002472
22534.750000,1,0.834737,0.842561,0.839131,0.002297
22535.000000,1,0.844204,0.852418,0.848629,0.002420
22535.250000,1,0.856368,0.864584,0.860558,0.002473
22535.500000,1,0.867696,0.875465,0.872095,0.002393
22535.750000,1,0.875496,0.883167,0.879854,0.002390
22536.000000,1,0.880796,0.888560,0.885146,0.002351
22536.250000,1,0.887300,0.895223,0.891457,0.002352
22536.500000,1,0.896393,0.904281,0.900758,0.002493
22536.750000,1,0.909110,0.915671,0.912786,0.002027
22537.000000,1,0.918726,0.926261,0.923089,0.002342
22537.250000,1,0.923304,0.929554,0.926891,0.002033
22537.500000,1,0.922082,0.926470,0.924020,0.001711
22537.750000,1,0.917707,0.922549,0.920089,0.001681
22538.000000,1,0.918887,0.925362,0.922239,0.002042
22538.250000,1,0.930865,0.938086,0.934348,0.002278
22538.500000,1,0.953031,0.961653,0.957936,0.002862
22538.750000,1,0.977745,0.985806,0.982127,0.002685
22539.000000,1,1.000897,1.006282,1.003536,0.001782
22539.250000,1,1.013917,1.019308,1.016881,0.001636
22539.500000,1,1.021847,1.026040,1.024013,0.001407
22539.750000,1,1.029404,1.033742,1.031659,0.001455
22540.000000,1,1.042302,1.047317,1.044980,0.001601
22540.250000,1,1.058675,1.065408,1.062353,0.002060
22540.500000,1,1.077205,1.082200,1.079906,0.001819
22540.750000,1,1.090879,1.095036,1.093166,0.001330
22541.000000,1,1.100652,1.104476,1.102770,0.001120
22541.250000,1,1.109791,1.113696,1.111443,0.001283
22541.500000,1,1.122417,1.126412,1.124672,0.001403
22541.750000,1,1.140896,1.145391,1.143338,0.001545
22542.000000,1,1.159900,1.166499,1.163360,0.002002
22542.250000,1,1.176374,1.179994,1.178566,0.001292
22542.500000,1,1.184294,1.187060,1.185705,0.000945
22542.750000,1,1.185231,1.187985,1.186430,0.001000
22543.000000,1,1.185833,1.188025,1.187127,0.000745
22543.250000,1,1.190836,1.194035,1.192443,0.001151
22543.500000,1,1.202965,1.206661,1.204423,0.001354
22543.750000,1,1.216973,1.220787,1.218725,0.001321
22544.000000,1,1.230785,1.234412,1.232444,0.001345
22544.250000,1,1.241526,1.244149,1.242838,0.000937
22544.500000,1,1.251663,1.255056,1.253412,0.001071
22544.750000,1,1.264108,1.267339,1.265748,0.001179
22545.000000,1,1.280964,1.284926,1.282623,0.001109
22545.250000,1,1.298139,1.300841,1.299011,0.000798
22545.500000,1,1.308475,1.310748,1.309652,0.000758
22545.750000,1,1.311578,1.313107,1.312153,0.000501
22546.000000,1,1.310156,1.311424,1.310723,0.000489
22546.250000,1,1.311452,1.312697,1.312032,0.000378
22546.500000,1,1.319586,1.322603,1.321033,0.001082
22546.750000,1,1.334166,1.339189,1.335883,0.001631
22547.000000,1,1.349488,1.353274,1.351180,0.001266
22547.250000,1,1.359080,1.361986,1.360380,0.001041
22547.500000,1,1.360679,1.363397,1.361662,0.000775
22547.750000,1,1.358321,1.361513,1.360462,0.001044
22548.000000,1,1.362618,1.365553,1.364365,0.001000
22548.250000,1,1.372891,1.377227,1.375121,0.001742
22548.500000,1,1.387333,1.392262,1.389236,0.001741
22548.750000,1,1.393483,1.398794,1.396094,0.001765
22549.000000,1,1.386091,1.391378,1.388326,0.001768
22549.250000,1,1.367022,1.373493,1.369750,0.002199
22549.500000,1,1.345705,1.351406,1.348606,0.001768
22549.750000,1,1.334986,1.339134,1.337043,0.001475
22550.000000,1,1.337164,1.340968,1.339225,0.001509
22550.250000,1,1.349932,1.355374,1.352188,0.001822
22550.500000,1,1.365735,1.369629,1.367870,0.001392
22550.750000,1,1.375892,1.379891,1.377813,0.001501
22551.000000,1,1.379085,1.385615,1.381830,0.002163
22551.250000,1,1.380227,1.385514,1.382971,0.001772
22551.500000,1,1.383903,1.389313,1.386426,0.001862
22551.750000,1,1.389238,1.394522,1.391883,0.002018
22552.000000,1,1.392694,1.398008,1.395566,0.001683
22552.250000,1,1.389248,1.396144,1.392416,0.002059
22552.500000,1,1.377700,1.384960,1.380902,0.002396
22552.750000,1,1.365503,1.371780,1.367671,0.001926
22553.000000,1,1.360005,1.365069,1.362214,0.001643
22553.250000,1,1.366402,1.372328,1.369445,0.002229
22553.500000,1,1.383415,1.389383,1.386232,0.002488
22553.750000,1,1.401185,1.406160,1.403548,0.001943
22554.000000,1,1.407957,1.416397,1.411623,0.002595
22554.250000,1,1.400745,1.410503,1.404511,0.003066
22554.500000,1,1.380607,1.391942,1.385920,0.003543
22554.750000,1,1.357192,1.368334,1.362437,0.003519
22555.000000,1,1.335386,1.346227,1.339934,0.003253
22555.250000,1,1.309993,1.321390,1.315320,0.003526
22555.500000,1,1.278138,1.291020,1.283825,0.004356
22555.750000,1,1.234572,1.248328,1.240501,0.004744
22556.000000,1,1.180620,1.194874,1.186957,0.005063
22556.250000,1,1.119210,1.135324,1.126534,0.005573
22556.500000,1,1.057609,1.072409,1.064644,0.005271
22556.750000,1,0.995616,1.011801,1.003095,0.005546
22557.000000,1,0.929469,0.945337,0.937316,0.005652
22557.250000,1,0.855080,0.872252,0.864327,0.005996
22557.500000,1,0.773767,0.791495,0.783798,0.006171
22557.750000,1,0.690621,0.708150,0.700483,0.006032
22558.000000,1,0.612063,0.628181,0.621314,0.005499
22558.250000,1,0.541689,0.555661,0.549747,0.004854
22558.500000,1,0.480552,0.492317,0.487351,0.004125
22558.750000,1,0.426607,0.437104,0.432681,0.003711
22559.000000,1,0.379402,0.388587,0.384995,0.003172
22559.250000,1,0.340139,0.347543,0.344563,0.002548
22559.500000,1,0.310881,0.315987,0.314030,0.001826
22559.750000,1,0.292764,0.295630,0.294518,0.000962
22560.000000,2,0.262504,0.263451,0.262907,0.000274
22560.250000,2,0.271858,0.274015,0.272967,0.000747
22560.500000,2,0.280542,0.284393,0.281944,0.001311
22560.750000,2,0.307875,0.312939,0.309934,0.001798
22561.000000,2,0.331940,0.338552,0.334168,0.002291
22561.250000,2,0.372100,0.379599,0.375030,0.002682
22561.500000,2,0.407516,0.417052,0.410923,0.003100
22561.750000,2,0.459768,0.470174,0.463718,0.003573
22562.000000,2,0.508042,0.519344,0.512087,0.003937
22562.250000,2,0.571135,0.583015,0.575936,0.004149
22562.500000,2,0.626181,0.637573,0.630480,0.003785
22562.750000,2,0.690600,0.702586,0.695097,0.004135
22563.000000,2,0.743414,0.755278,0.747610,0.003978
22563.250000,2,0.805126,0.817193,0.809696,0.004099
22563.500000,2,0.856345,0.867831,0.860533,0.003895
22563.750000,2,0.916353,0.926449,0.920351,0.003686
22564.000000,2,0.959409,0.968239,0.962818,0.002896
22564.250000,2,1.004530,1.011012,1.007015,0.002356
22564.500000,2,1.029091,1.035388,1.031749,0.001991
22564.750000,2,1.060241,1.065723,1.062498,0.002040
22565.000000,2,1.081580,1.087039,1.083695,0.001898
22565.250000,2,1.116856,1.123103,1.119264,0.002097
22565.500000,2,1.143264,1.150299,1.146064,0.002281
22565.750000,2,1.178955,1.184123,1.181038,0.001871
22566.000000,2,1.197089,1.201520,1.198539,0.001392
22566.250000,2,1.219890,1.222317,1.220874,0.000698
22566.500000,2,1.226740,1.229766,1.227954,0.000862
22566.750000,2,1.243555,1.245863,1.244782,0.000801
22567.000000,2,1.248796,1.250672,1.249905,0.000676
22567.250000,2,1.259791,1.260546,1.260221,0.000255
22567.500000,2,1.251772,1.253511,1.252319,0.000561
22567.750000,2,1.247951,1.249884,1.248855,0.000724
22568.000000,2,1.233729,1.235187,1.234141,0.000515
22568.250000,2,1.236811,1.238252,1.237560,0.000478
22568.500000,2,1.238195,1.241224,1.239100,0.000926
22568.750000,2,1.258069,1.261120,1.259153,0.000963
22569.000000,2,1.266212,1.269259,1.266989,0.000964
22569.250000,2,1.276198,1.277602,1.276932,0.000452
22569.500000,2,1.264832,1.267723,1.266534,0.000928
22569.750000,2,1.259901,1.262595,1.261685,0.000864
22570.000000,2,1.248682,1.250608,1.249675,0.000665
22570.250000,2,1.255401,1.256377,1.255880,0.000360
22570.500000,2,1.255061,1.256881,1.255718,0.000585
22570.750000,2,1.265561,1.266969,1.266443,0.000437
22571.000000,2,1.259358,1.262075,1.260413,0.000881
22571.250000,2,1.259478,1.261061,1.260379,0.000577
22571.500000,2,1.248719,1.251344,1.249971,0.000815
22571.750000,2,1.255590,1.257681,1.256467,0.000668
22572.000000,2,1.259218,1.261610,1.260559,0.000804
22572.250000,2,1.273307,1.276918,1.275028,0.000994
22572.500000,2,1.274065,1.276450,1.275564,0.000802
22572.750000,2,1.277948,1.279354,1.278605,0.000462
22573.000000,2,1.263486,1.266826,1.264941,0.001223
22573.250000,2,1.261761,1.263923,1.262860,0.000731
22573.500000,2,1.253376,1.256041,1.254798,0.000855
22573.750000,2,1.260687,1.262875,1.261709,0.000757
22574.000000,2,1.255430,1.258279,1.256698,0.001038
22574.250000,2,1.255061,1.257906,1.256476,0.000920
22574.500000,2,1.236744,1.242273,1.239214,0.001810
22574.750000,2,1.230901,1.234228,1.232610,0.001164
22575.000000,2,1.218158,1.222285,1.220161,0.001258
22575.250000,2,1.224877,1.227816,1.226464,0.001074
22575.500000,2,1.224729,1.230065,1.227142,0.001633
22575.750000,2,1.234522,1.239884,1.236753,0.001849
22576.000000,2,1.536366,1.609141,1.573081,0.024090
22576.250000,2,1.215356,1.220880,1.218209,0.002011
22576.500000,2,1.195673,1.199778,1.197573,0.001328
22576.750000,2,1.192901,1.195161,1.194252,0.000812
22577.000000,2,1.185752,1.189084,1.187675,0.001102
22577.250000,2,1.194073,1.195412,1.194850,0.000429
22577.500000,2,1.188833,1.191685,1.190193,0.000886
22577.750000,2,1.191157,1.192239,1.191664,0.000356
22578.000000,2,1.180099,1.181888,1.180904,0.000520
22578.250000,2,1.184777,1.186212,1.185292,0.000418
22578.500000,2,1.184786,1.187013,1.185569,0.000739
22578.750000,2,1.199008,1.201126,1.200243,0.000675
22579.000000,2,1.198206,1.200345,1.199365,0.000667
22579.250000,2,1.195471,1.198288,1.197301,0.001017
22579.500000,2,1.171715,1.176354,1.174384,0.001587
22579.750000,2,1.157318,1.160983,1.159623,0.001311
22580.000000,2,1.141132,1.143203,1.142303,0.000603
22580.250000,2,1.147551,1.148929,1.148346,0.000539
22580.500000,2,1.151727,1.156268,1.153898,0.001371
22580.750000,2,1.171691,1.174805,1.173131,0.001083
22581.000000,2,1.173731,1.175961,1.174744,0.000749
22581.250000,2,1.175095,1.177423,1.176678,0.000738
22581.500000,2,1.157588,1.160318,1.158780,0.001106
22581.750000,2,1.148099,1.150763,1.149669,0.000812
22582.000000,2,1.131322,1.134313,1.132510,0.001039
22582.250000,2,1.126933,1.129113,1.127973,0.000841
22582.500000,2,1.110535,1.113822,1.111806,0.001165
22582.750000,2,1.102187,1.106131,1.104910,0.001213
22583.000000,2,1.086109,1.088231,1.087326,0.000665
22583.250000,2,1.082870,1.084297,1.083789,0.000461
22583.500000,2,1.073519,1.075168,1.074580,0.000518
22583.750000,2,1.078749,1.079976,1.079615,0.000373
22584.000000,2,1.071629,1.073473,1.072834,0.000639
22584.250000,2,1.069982,1.073324,1.071970,0.001083
22584.500000,2,1.052715,1.056568,1.055085,0.001227
22584.750000,2,1.043816,1.047529,1.045998,0.001222
22585.000000,2,1.026276,1.029652,1.028256,0.001076
22585.250000,2,1.022690,1.024993,1.024018,0.000734
22585.500000,2,1.009325,1.011195,1.010473,0.000701
22585.750000,2,1.002583,1.005350,1.004383,0.000866
22586.000000,2,0.981481,0.985660,0.984037,0.001496
22586.250000,2,0.968361,0.972345,0.970753,0.001351
22586.500000,2,0.944016,0.947858,0.946340,0.001293
22586.750000,2,0.932935,0.935407,0.934707,0.000832
22587.000000,2,0.910900,0.914498,0.913002,0.001229
22587.250000,2,0.895157,0.900770,0.899108,0.001803
22587.500000,2,0.862307,0.869454,0.866843,0.002274
22587.750000,2,0.831828,0.840034,0.837038,0.002589
22588.000000,2,0.785011,0.793698,0.790380,0.002872
22588.250000,2,0.746131,0.755076,0.752014,0.003035
22588.500000,2,0.697341,0.705803,0.702593,0.003010
22588.750000,2,0.657750,0.666877,0.663465,0.003033
22589.000000,2,0.606109,0.615546,0.611893,0.003239
22589.250000,2,0.562807,0.572458,0.569040,0.003261
22589.500000,2,0.509560,0.518893,0.515243,0.003232
22589.750000,2,0.468413,0.477219,0.474222,0.002958
22590.000000,2,0.422160,0.430031,0.427001,0.002691
22590.250000,2,0.391034,0.397900,0.395583,0.002280
22590.500000,2,0.355212,0.360620,0.358506,0.001955
22590.750000,2,0.332732,0.337964,0.336174,0.001722
22591.000000,2,0.304655,0.309030,0.307103,0.001525
22591.250000,2,0.290437,0.294215,0.292827,0.001220
22591.500000,2,0.271459,0.273683,0.272647,0.000837
22591.750000,2,0.267734,0.269004,0.268633,0.000389
22592.000000,3,0.331986,0.332508,0.332175,0.000209
22592.250000,3,0.335555,0.337830,0.336598,0.000717
22592.500000,3,0.348547,0.352848,0.350278,0.001443
22592.750000,3,0.371080,0.376529,0.373090,0.001957
22593.000000,3,0.404926,0.412584,0.407852,0.002645
22593.250000,3,0.443264,0.452273,0.446766,0.002970
22593.500000,3,0.491225,0.501745,0.495100,0.003517
22593.750000,3,0.544880,0.556237,0.548879,0.003719
22594.000000,3,0.601368,0.613194,0.605672,0.003939
22594.250000,3,0.659036,0.671124,0.663554,0.004019
22594.500000,3,0.718044,0.730575,0.722556,0.004126
22594.750000,3,0.779212,0.792340,0.783607,0.004230
22595.000000,3,0.843038,0.856922,0.847920,0.004440
22595.250000,3,0.908644,0.922642,0.913663,0.004459
22595.500000,3,0.972530,0.985332,0.976983,0.004225
22595.750000,3,1.028789,1.040828,1.033502,0.003828
22596.000000,3,1.076302,1.085774,1.079962,0.002977
22596.250000,3,1.114348,1.122553,1.117741,0.002744
22596.500000,3,1.147656,1.156163,1.151209,0.002783
22596.750000,3,1.178039,1.185983,1.181239,0.002841
22597.000000,3,1.204271,1.210546,1.207388,0.002392
22597.250000,3,1.223794,1.229560,1.226625,0.002290
22597.500000,3,1.233322,1.238331,1.235988,0.001946
22597.750000,3,1.234013,1.241263,1.237456,0.002208
22598.000000,3,1.233432,1.238708,1.236017,0.002033
22598.250000,3,1.235355,1.240639,1.238188,0.001906
22598.500000,3,1.241975,1.247126,1.244387,0.001862
22598.750000,3,1.251635,1.256128,1.253430,0.001665
22599.000000,3,1.256919,1.262318,1.259378,0.001908
22599.250000,3,1.255266,1.261873,1.258202,0.002078
22599.500000,3,1.245962,1.254257,1.249807,0.002408
22599.750000,3,1.237111,1.243333,1.239418,0.001898
22600.000000,3,1.230808,1.236707,1.233491,0.001908
22600.250000,3,1.229009,1.234063,1.231243,0.001816
22600.500000,3,1.230708,1.235172,1.232642,0.001465
22600.750000,3,1.229376,1.234716,1.232077,0.001656
22601.000000,3,1.224037,1.228724,1.225858,0.001503
22601.250000,3,1.212219,1.218603,1.215025,0.001926
22601.500000,3,1.202283,1.207738,1.204685,0.001647
22601.750000,3,1.199649,1.202925,1.201255,0.001175
22602.000000,3,1.204166,1.207395,1.205767,0.001020
22602.250000,3,1.215123,1.217834,1.216415,0.001004
22602.500000,3,1.225529,1.228660,1.227089,0.001282
22602.750000,3,1.230247,1.234280,1.231963,0.001272
22603.000000,3,1.227353,1.232240,1.229237,0.001488
22603.250000,3,1.220572,1.224218,1.221768,0.001124
22603.500000,3,1.212429,1.217176,1.214211,0.001439
22603.750000,3,1.206360,1.210313,1.208441,0.001148
22604.000000,3,1.202934,1.205846,1.204354,0.000786
22604.250000,3,1.197275,1.200974,1.198592,0.001235
22604.500000,3,1.190144,1.192922,1.191268,0.000955
22604.750000,3,1.181085,1.183998,1.182746,0.000987
22605.000000,3,1.175417,1.177125,1.176048,0.000607
22605.250000,3,1.171511,1.174045,1.172669,0.000818
22605.500000,3,1.171084,1.172975,1.171602,0.000594
22605.750000,3,1.169472,1.171817,1.170242,0.000802
22606.000000,3,1.163993,1.166518,1.165015,0.000918
22606.250000,3,1.152974,1.155317,1.154168,0.000749
22606.500000,3,1.137678,1.141085,1.139608,0.001143
22606.750000,3,1.123603,1.126705,1.125647,0.001022
22607.000000,3,1.113036,1.115331,1.114317,0.000685
22607.250000,3,1.104679,1.106806,1.105721,0.000866
22607.500000,3,1.097451,1.100360,1.098926,0.000879
22607.750000,3,1.092772,1.093523,1.093213,0.000294
22608.000000,3,1.087288,1.088852,1.088109,0.000467
22608.250000,3,1.085769,1.086953,1.086373,0.000323
22608.500000,3,1.084067,1.085225,1.084825,0.000357
22608.750000,3,1.083895,1.084743,1.084144,0.000290
22609.000000,3,1.080446,1.082434,1.081504,0.000725
22609.250000,3,1.072648,1.075532,1.074295,0.000870
22609.500000,3,1.062102,1.064288,1.063356,0.000719
22609.750000,3,1.052815,1.054798,1.054012,0.000591
22610.000000,3,1.049593,1.051423,1.050646,0.000567
22610.250000,3,1.051633,1.054522,1.053260,0.000942
22610.500000,3,1.057496,1.060151,1.058963,0.000960
22610.750000,3,1.062488,1.064978,1.063686,0.000932
22611.000000,3,1.062240,1.064860,1.063290,0.000926
22611.250000,3,1.057140,1.059960,1.058686,0.001060
22611.500000,3,1.053914,1.055077,1.054496,0.000504
22611.750000,3,1.053495,1.056635,1.055063,0.000915
22612.000000,3,1.057932,1.061363,1.059798,0.001087
22612.250000,3,1.062815,1.066551,1.065055,0.001166
22612.500000,3,1.064756,1.068841,1.066662,0.001367
22612.750000,3,1.060982,1.063776,1.062285,0.001208
22613.000000,3,1.053894,1.057039,1.055419,0.001144
22613.250000,3,1.050583,1.054121,1.052148,0.001187
22613.500000,3,1.053683,1.058678,1.056159,0.001396
22613.750000,3,1.063775,1.068604,1.066616,0.001609
22614.000000,3,1.075175,1.080012,1.077591,0.001561
22614.250000,3,1.080562,1.084569,1.082495,0.001226
22614.500000,3,1.078377,1.082856,1.080381,0.001577
22614.750000,3,1.073988,1.077718,1.075617,0.001548
22615.000000,3,1.070787,1.076586,1.073904,0.001764
22615.250000,3,1.075630,1.081474,1.078847,0.001739
22615.500000,3,1.084623,1.090538,1.088024,0.001723
22615.750000,3,1.091506,1.096548,1.093967,0.001486
22616.000000,3,1.089773,1.094374,1.092231,0.001709
22616.250000,3,1.080721,1.085530,1.083320,0.001684
22616.500000,3,1.072728,1.077638,1.074839,0.001722
22616.750000,3,1.070361,1.077187,1.074359,0.002077
22617.000000,3,1.081275,1.088735,1.085278,0.002233
22617.250000,3,1.098904,1.105982,1.103022,0.002203
22617.500000,3,1.115077,1.121967,1.119023,0.002122
22617.750000,3,1.120138,1.126348,1.123580,0.001920
22618.000000,3,1.113602,1.118255,1.116119,0.001683
22618.250000,3,1.097481,1.102112,1.100169,0.001728
22618.500000,3,1.079443,1.084932,1.082063,0.002016
22618.750000,3,1.062122,1.066726,1.064429,0.001830
22619.000000,3,1.042978,1.047344,1.045243,0.001569
22619.250000,3,1.015746,1.022990,1.019633,0.002531
22619.500000,3,0.980794,0.989818,0.986616,0.003042
22619.750000,3,0.944758,0.953258,0.949833,0.002721
22620.000000,3,0.908079,0.916719,0.913396,0.002810
22620.250000,3,0.874188,0.882338,0.879077,0.002853
22620.500000,3,0.839439,0.847332,0.844234,0.002515
22620.750000,3,0.797385,0.806821,0.803160,0.003045
22621.000000,3,0.746726,0.757560,0.753545,0.003554
22621.250000,3,0.687562,0.700481,0.695895,0.004085
22621.500000,3,0.628807,0.640325,0.636066,0.003663
22621.750000,3,0.573445,0.584237,0.580676,0.003472
22622.000000,3,0.525703,0.535216,0.531869,0.003011
22622.250000,3,0.483719,0.491797,0.489059,0.002594
22622.500000,3,0.446430,0.453411,0.450986,0.002339
22622.750000,3,0.412361,0.418565,0.416549,0.002112
22623.000000,3,0.383258,0.388434,0.386768,0.001716
22623.250000,3,0.358950,0.363079,0.361740,0.001336
22623.500000,3,0.342277,0.344921,0.344134,0.000876
22623.750000,3,0.332774,0.333987,0.333481,0.000354
22624.000000,4,0.275992,0.277149,0.276451,0.000412
22624.250000,4,0.281506,0.283407,0.282300,0.000608
22624.500000,4,0.289935,0.293634,0.291307,0.001145
22624.750000,4,0.311180,0.316557,0.313134,0.001738
22625.000000,4,0.343617,0.350541,0.346182,0.002375
22625.250000,4,0.376522,0.385687,0.379613,0.002958
22625.500000,4,0.420226,0.430504,0.423905,0.003338
22625.750000,4,0.475533,0.487564,0.479799,0.003892
22626.000000,4,0.530404,0.542985,0.534901,0.004004
22626.250000,4,0.592029,0.604958,0.596622,0.004045
22626.500000,4,0.650467,0.664245,0.655719,0.004300
22626.750000,4,0.717277,0.731527,0.722689,0.004541
22627.000000,4,0.782992,0.799227,0.788926,0.005052
22627.250000,4,0.854303,0.869442,0.859774,0.004764
22627.500000,4,0.915039,0.929102,0.920827,0.004458
22627.750000,4,0.970748,0.982686,0.975971,0.004021
22628.000000,4,1.012353,1.023130,1.016653,0.003837
22628.250000,4,1.052847,1.062796,1.056995,0.003684
22628.500000,4,1.089105,1.098701,1.092964,0.003556
22628.750000,4,1.131870,1.142820,1.136183,0.004118
22629.000000,4,1.168357,1.178845,1.172873,0.004103
22629.250000,4,1.203642,1.212199,1.207606,0.003688
22629.500000,4,1.222765,1.232582,1.227182,0.003556
22629.750000,4,1.237578,1.248162,1.242036,0.003531
22630.000000,4,1.244579,1.254307,1.248768,0.003077
22630.250000,4,1.254756,1.264940,1.259297,0.003404
22630.500000,4,1.259683,1.270821,1.264538,0.003652
22630.750000,4,1.268455,1.277605,1.271890,0.003023
22631.000000,4,1.263289,1.274183,1.267978,0.003366
22631.250000,4,1.259433,1.269348,1.263471,0.003136
22631.500000,4,1.250158,1.260614,1.254465,0.003221
22631.750000,4,1.253303,1.260705,1.256381,0.002460
22632.000000,4,1.256588,1.265022,1.260736,0.002644
22632.250000,4,1.271312,1.279210,1.275110,0.002606
22632.500000,4,1.279805,1.288584,1.283792,0.003048
22632.750000,4,1.284343,1.293683,1.288921,0.002849
22633.000000,4,1.279255,1.288280,1.282911,0.002844
22633.250000,4,1.273515,1.283892,1.278215,0.003062
22633.500000,4,1.266895,1.276123,1.271158,0.002831
22633.750000,4,1.269569,1.276031,1.272444,0.002104
22634.000000,4,1.268027,1.275747,1.271303,0.002401
22634.250000,4,1.268638,1.275828,1.272363,0.002199
22634.500000,4,1.262939,1.270181,1.265900,0.002416
22634.750000,4,1.259834,1.265489,1.262461,0.001553
22635.000000,4,1.255316,1.260969,1.257764,0.001792
22635.250000,4,1.259303,1.265001,1.261704,0.001859
22635.500000,4,1.261636,1.267723,1.264700,0.001976
22635.750000,4,1.267926,1.272375,1.270067,0.001586
22636.000000,4,1.260975,1.266687,1.264008,0.001805
22636.250000,4,1.252111,1.258450,1.254957,0.002119
22636.500000,4,1.235936,1.240850,1.238359,0.001586
22636.750000,4,1.226821,1.231414,1.228750,0.001308
22637.000000,4,1.220613,1.224119,1.222612,0.001242
22637.250000,4,1.225449,1.228458,1.227215,0.001162
22637.500000,4,1.227753,1.230445,1.229087,0.001010
22637.750000,4,1.231069,1.233446,1.232514,0.000966
22638.000000,4,1.223947,1.228469,1.226099,0.001495
22638.250000,4,1.220623,1.222924,1.221428,0.000795
22638.500000,4,1.212879,1.215093,1.214026,0.000629
22638.750000,4,1.213719,1.216109,1.215102,0.000806
22639.000000,4,1.212398,1.215229,1.213724,0.000842
22639.250000,4,1.214782,1.216746,1.215644,0.000572
22639.500000,4,1.206268,1.209720,1.208136,0.001033
22639.750000,4,1.198937,1.201647,1.200429,0.000890
22640.000000,4,1.310674,1.337728,1.324225,0.009437
22640.250000,4,1.180027,1.182466,1.180938,0.000767
22640.500000,4,1.175150,1.176512,1.175882,0.000503
22640.750000,4,1.177365,1.179105,1.178241,0.000567
22641.000000,4,1.174568,1.175390,1.174921,0.000283
22641.250000,4,1.170149,1.173168,1.171873,0.000990
22641.500000,4,1.159572,1.162395,1.161119,0.000968
22641.750000,4,1.154618,1.156419,1.155396,0.000722
22642.000000,4,1.148000,1.150530,1.149240,0.000710
22642.250000,4,1.149747,1.153094,1.151606,0.001095
22642.500000,4,1.149325,1.151223,1.150089,0.000743
22642.750000,4,1.146650,1.150457,1.148761,0.001320
22643.000000,4,1.135746,1.139096,1.137573,0.001180
22643.250000,4,1.124248,1.128455,1.126548,0.001507
22643.500000,4,1.110879,1.114659,1.112925,0.001421
22643.750000,4,1.105984,1.110757,1.108698,0.001619
22644.000000,4,1.102764,1.107501,1.105461,0.001491
22644.250000,4,1.104856,1.111061,1.108218,0.001925
22644.500000,4,1.101515,1.107291,1.104706,0.001896
22644.750000,4,1.099727,1.104647,1.102524,0.001645
22645.000000,4,1.091115,1.096514,1.094155,0.001850
22645.250000,4,1.087448,1.094000,1.090843,0.002174
22645.500000,4,1.082330,1.088271,1.085652,0.002016
22645.750000,4,1.081101,1.087189,1.084438,0.002080
22646.000000,4,1.071351,1.077534,1.074808,0.002209
22646.250000,4,1.060778,1.067020,1.064058,0.002367
22646.500000,4,1.042953,1.049769,1.046617,0.002485
22646.750000,4,1.033457,1.040984,1.037664,0.002669
22647.000000,4,1.028176,1.036659,1.032752,0.002529
22647.250000,4,1.036799,1.046534,1.042027,0.002976
22647.500000,4,1.045828,1.055649,1.051437,0.002803
22647.750000,4,1.058858,1.067327,1.063890,0.002711
22648.000000,4,1.059285,1.066326,1.063024,0.002331
22648.250000,4,1.054217,1.061248,1.057850,0.002639
22648.500000,4,1.040455,1.048774,1.044866,0.002997
22648.750000,4,1.033508,1.043329,1.038889,0.003038
22649.000000,4,1.029669,1.037951,1.034253,0.002590
22649.250000,4,1.032076,1.042198,1.037859,0.003054
22649.500000,4,1.031436,1.040725,1.036799,0.002998
22649.750000,4,1.031599,1.040475,1.036262,0.003028
22650.000000,4,1.021473,1.029748,1.026068,0.003100
22650.250000,4,1.011753,1.020864,1.016816,0.003285
22650.500000,4,0.997301,1.005309,1.001729,0.002920
22650.750000,4,0.983631,0.991922,0.988143,0.003269
22651.000000,4,0.960722,0.968663,0.964959,0.003261
22651.250000,4,0.934833,0.943400,0.939573,0.003459
22651.500000,4,0.896985,0.906019,0.902483,0.003416
22651.750000,4,0.859473,0.869186,0.865430,0.003475
22652.000000,4,0.817435,0.826949,0.822907,0.003388
22652.250000,4,0.777499,0.787540,0.783936,0.003531
22652.500000,4,0.732789,0.743325,0.739133,0.003446
