# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256629,0.257494,0.256990,0.000252
22228.250000,1,0.259775,0.260746,0.260183,0.000336
22228.500000,1,0.268858,0.271179,0.269771,0.000640
22228.750000,1,0.284027,0.287718,0.285766,0.000954
22229.000000,1,0.306209,0.310892,0.308215,0.001335
22229.250000,1,0.334471,0.339790,0.336807,0.001514
22229.500000,1,0.368421,0.374719,0.371259,0.001826
22229.750000,1,0.407390,0.414554,0.410342,0.002073
22230.000000,1,0.450290,0.457794,0.453722,0.002215
22230.250000,1,0.497287,0.505009,0.500596,0.002288
22230.500000,1,0.546813,0.554818,0.550221,0.002395
22230.750000,1,0.597539,0.605868,0.601220,0.002458
22231.000000,1,0.649072,0.657656,0.652659,0.002624
22231.250000,1,0.699355,0.708208,0.703277,0.002615
22231.500000,1,0.749026,0.756628,0.752162,0.002338
22231.750000,1,0.795378,0.802467,0.798363,0.002179
22232.000000,1,0.838660,0.845688,0.842094,0.002170
22232.250000,1,0.879563,0.885673,0.882181,0.002046
22232.500000,1,0.915922,0.920736,0.918221,0.001495
22232.750000,1,0.947424,0.952722,0.949812,0.001505
22233.000000,1,0.976275,0.980793,0.978414,0.001393
22233.250000,1,1.001799,1.006701,1.004092,0.001568
22233.500000,1,1.026000,1.031226,1.028725,0.001552
22233.750000,1,1.050147,1.053882,1.052199,0.001159
22234.000000,1,1.072434,1.075479,1.073772,0.000962
22234.250000,1,1.091570,1.094746,1.092816,0.001033
22234.500000,1,1.107620,1.109902,1.108783,0.000729
22234.750000,1,1.121772,1.123718,1.122276,0.000660
22235.000000,1,1.135104,1.137150,1.136174,0.000657
22235.250000,1,1.148429,1.151612,1.150194,0.001005
22235.500000,1,1.163307,1.166197,1.165008,0.001014
22235.750000,1,1.178781,1.181161,1.180120,0.000665
22236.000000,1,1.192517,1.194567,1.193319,0.000690
22236.250000,1,1.202906,1.204009,1.203511,0.000352
22236.500000,1,1.210645,1.211769,1.211131,0.000392
22236.750000,1,1.217370,1.219712,1.218279,0.000622
22237.000000,1,1.224582,1.227341,1.225775,0.000819
22237.250000,1,1.232600,1.234002,1.233272,0.000457
22237.500000,1,1.240491,1.242903,1.241501,0.000850
22237.750000,1,1.246851,1.249299,1.248100,0.000830
22238.000000,1,1.253627,1.254670,1.254253,0.000324
22238.250000,1,1.258247,1.259812,1.258918,0.000497
22238.500000,1,1.262508,1.265333,1.264290,0.000825
22238.750000,1,1.267907,1.269571,1.268835,0.000562
22239.000000,1,1.273014,1.274729,1.273873,0.000456
22239.250000,1,1.276264,1.278291,1.277422,0.000556
22239.500000,1,1.277868,1.279506,1.278754,0.000546
22239.750000,1,1.278076,1.280215,1.279177,0.000755
22240.000000,1,1.278577,1.280430,1.279457,0.000683
22240.250000,1,1.278196,1.280512,1.279277,0.000628
22240.500000,1,1.278719,1.281070,1.280320,0.000807
22240.750000,1,1.281688,1.283193,1.282355,0.000544
22241.000000,1,1.281564,1.284276,1.283087,0.000844
22241.250000,1,1.282264,1.284505,1.283096,0.000682
22241.500000,1,1.280140,1.281984,1.280706,0.000635
22241.750000,1,1.274775,1.277394,1.275911,0.000702
22242.000000,1,1.267053,1.270233,1.268602,0.000942
22242.250000,1,1.256688,1.259822,1.258682,0.000989
22242.500000,1,1.246929,1.248942,1.248156,0.000668
22242.750000,1,1.237080,1.239308,1.238158,0.000760
22243.000000,1,1.229551,1.231374,1.230604,0.000568
22243.250000,1,1.224455,1.226634,1.225510,0.000679
22243.500000,1,1.221681,1.223305,1.222410,0.000507
22243.750000,1,1.219004,1.220149,1.219512,0.000386
22244.000000,1,1.216119,1.217210,1.216552,0.000353
22244.250000,1,1.211290,1.212228,1.211718,0.000254
22244.500000,1,1.205885,1.207366,1.206623,0.000452
22244.750000,1,1.201421,1.202624,1.202037,0.000330
22245.000000,1,1.197864,1.200051,1.198917,0.000652
22245.250000,1,1.196319,1.197824,1.197100,0.000431
22245.500000,1,1.194702,1.195835,1.195303,0.000361
22245.750000,1,1.193824,1.194941,1.194375,0.000337
22246.000000,1,1.193482,1.194882,1.194094,0.000422
22246.250000,1,1.193584,1.194684,1.194176,0.000347
22246.500000,1,1.194181,1.196006,1.195179,0.000531
22246.750000,1,1.196200,1.197641,1.196970,0.000447
22247.000000,1,1.197308,1.199324,1.198630,0.000606
22247.250000,1,1.199205,1.200327,1.199892,0.000393
22247.500000,1,1.199375,1.200949,1.200014,0.000482
22247.750000,1,1.199194,1.200842,1.200055,0.000471
22248.000000,1,1.198184,1.200588,1.199843,0.000697
22248.250000,1,1.199564,1.201572,1.200483,0.000560
22248.500000,1,1.200069,1.202069,1.201073,0.000717
22248.750000,1,1.200493,1.201871,1.201030,0.000503
22249.000000,1,1.199345,1.200345,1.199911,0.000316
22249.250000,1,1.197388,1.198954,1.198080,0.000429
22249.500000,1,1.195057,1.196681,1.195875,0.000457
22249.750000,1,1.192272,1.194151,1.193180,0.000552
22250.000000,1,1.190459,1.192527,1.191180,0.000565
22250.250000,1,1.187761,1.189594,1.188729,0.000522
22250.500000,1,1.185669,1.187419,1.186318,0.000550
22250.750000,1,1.181921,1.183179,1.182693,0.000438
22251.000000,1,1.178052,1.179540,1.178820,0.000419
22251.250000,1,1.174251,1.175602,1.174712,0.000446
22251.500000,1,1.169557,1.171648,1.170817,0.000610
22251.750000,1,1.165882,1.167271,1.166685,0.000380
22252.000000,1,1.162158,1.163287,1.162753,0.000346
22252.250000,1,1.157819,1.158627,1.158154,0.000278
22252.500000,1,1.151629,1.152736,1.152224,0.000365
22252.750000,1,1.144477,1.146340,1.145443,0.000489
22253.000000,1,1.136323,1.138652,1.137334,0.000678
22253.250000,1,1.126634,1.128869,1.127760,0.000577
22253.500000,1,1.115301,1.117321,1.116534,0.000614
22253.750000,1,1.101950,1.104468,1.103622,0.000714
22254.000000,1,1.087014,1.089735,1.088701,0.000777
22254.250000,1,1.070847,1.074228,1.072663,0.000951
22254.500000,1,1.052318,1.057207,1.054634,0.001245
22254.750000,1,1.031529,1.035957,1.034130,0.001233
22255.000000,1,1.007908,1.012801,1.010389,0.001402
22255.250000,1,0.979570,0.985181,0.982455,0.001634
22255.500000,1,0.946385,0.952224,0.949690,0.001657
22255.750000,1,0.908228,0.916063,0.912584,0.002112
22256.000000,1,0.866839,0.875119,0.871180,0.002339
22256.250000,1,0.821588,0.829079,0.825681,0.002229
22256.500000,1,0.772054,0.781194,0.776853,0.002628
22256.750000,1,0.719705,0.729663,0.724840,0.002869
22257.000000,1,0.666097,0.676031,0.671275,0.002801
22257.250000,1,0.611787,0.621206,0.616821,0.002740
22257.500000,1,0.557829,0.567861,0.563043,0.002783
22257.750000,1,0.505719,0.515271,0.510787,0.002669
22258.000000,1,0.456602,0.465306,0.461383,0.002469
22258.250000,1,0.411257,0.418820,0.415449,0.002167
22258.500000,1,0.371110,0.377493,0.374316,0.001896
22258.750000,1,0.335550,0.341687,0.338799,0.001726
22259.000000,1,0.307045,0.311888,0.309409,0.001420
22259.250000,1,0.284713,0.288231,0.286597,0.001108
22259.500000,1,0.269208,0.271520,0.270273,0.000716
22259.750000,1,0.260052,0.260895,0.260474,0.000327
22260.000000,2,0.281509,0.282910,0.281995,0.000395
22260.250000,2,0.285289,0.286262,0.285824,0.000264
22260.500000,2,0.290443,0.292643,0.291824,0.000580
22260.750000,2,0.304914,0.306916,0.305704,0.000609
22261.000000,2,0.319528,0.323636,0.321616,0.001018
22261.250000,2,0.343258,0.347113,0.345255,0.001190
22261.500000,2,0.368147,0.373734,0.370723,0.001477
22261.750000,2,0.400792,0.406034,0.403325,0.001525
22262.000000,2,0.434714,0.441041,0.437534,0.001752
22262.250000,2,0.474844,0.481559,0.478127,0.002010
22262.500000,2,0.514811,0.521994,0.518006,0.002018
22262.750000,2,0.558878,0.565855,0.561839,0.002141
22263.000000,2,0.598735,0.606128,0.602083,0.002096
22263.250000,2,0.640714,0.646738,0.643457,0.001966
22263.500000,2,0.677701,0.683737,0.680226,0.001762
22263.750000,2,0.714771,0.721030,0.718039,0.001798
22264.000000,2,0.748805,0.754292,0.751081,0.001702
22264.250000,2,0.781630,0.786382,0.783902,0.001556
22264.500000,2,0.807969,0.811318,0.809426,0.001134
22264.750000,2,0.831014,0.835457,0.833065,0.001168
22265.000000,2,0.847881,0.850406,0.849188,0.000725
22265.250000,2,0.863771,0.867663,0.865612,0.000969
22265.500000,2,0.876222,0.879321,0.878065,0.000879
22265.750000,2,0.891136,0.894886,0.893012,0.000955
22266.000000,2,0.903958,0.905957,0.905263,0.000566
22266.250000,2,0.917237,0.919903,0.918667,0.000705
22266.500000,2,0.925553,0.927950,0.926895,0.000637
22266.750000,2,0.933728,0.936351,0.935293,0.000677
22267.000000,2,0.938921,0.940446,0.939947,0.000503
22267.250000,2,0.945140,0.947133,0.946034,0.000673
22267.500000,2,0.947912,0.949255,0.948553,0.000411
22267.750000,2,0.951837,0.953942,0.952877,0.000657
22268.000000,2,0.953172,0.954849,0.953873,0.000477
22268.250000,2,0.956947,0.959117,0.957856,0.000755
22268.500000,2,0.959530,0.961401,0.960162,0.000498
22268.750000,2,0.966850,0.968990,0.967668,0.000634
22269.000000,2,0.973508,0.975332,0.974477,0.000667
22269.250000,2,0.983756,0.986914,0.985147,0.000875
22269.500000,2,0.992460,0.993892,0.993131,0.000489
22269.750000,2,1.001164,1.003589,1.002010,0.000657
22270.000000,2,1.006911,1.008050,1.007370,0.000382
22270.250000,2,1.013886,1.015633,1.014761,0.000541
22270.500000,2,1.019135,1.020359,1.019690,0.000306
22270.750000,2,1.026433,1.028553,1.027544,0.000641
22271.000000,2,1.031413,1.033714,1.032424,0.000723
22271.250000,2,1.039346,1.041455,1.040146,0.000640
22271.500000,2,1.044448,1.046219,1.045344,0.000550
22271.750000,2,1.052329,1.054887,1.053450,0.000725
22272.000000,2,1.060131,1.063378,1.061830,0.000891
22272.250000,2,1.064948,1.067368,1.066377,0.000667
22272.500000,2,1.068095,1.069165,1.068671,0.000332
22272.750000,2,1.070706,1.072619,1.071349,0.000623
22273.000000,2,1.068927,1.071229,1.070430,0.000693
22273.250000,2,1.072803,1.075009,1.073507,0.000637
22273.500000,2,1.076586,1.078400,1.077518,0.000543
22273.750000,2,1.087748,1.090752,1.089211,0.000859
22274.000000,2,1.100051,1.102993,1.101144,0.000922
22274.250000,2,1.114757,1.117195,1.115620,0.000663
22274.500000,2,1.124775,1.126464,1.125748,0.000512
22274.750000,2,1.135324,1.137808,1.136369,0.000795
22275.000000,2,1.142666,1.143934,1.143199,0.000382
22275.250000,2,1.152695,1.154242,1.153461,0.000539
22275.500000,2,1.161320,1.163402,1.162477,0.000622
22275.750000,2,1.173136,1.176296,1.174638,0.000848
22276.000000,2,1.249609,1.306252,1.274051,0.018592
22276.250000,2,1.188497,1.190559,1.189635,0.000609
22276.500000,2,1.192034,1.193895,1.192930,0.000624
22276.750000,2,1.198750,1.200413,1.199607,0.000480
22277.000000,2,1.204106,1.207369,1.205547,0.000884
22277.250000,2,1.215131,1.217298,1.216386,0.000698
22277.500000,2,1.223243,1.225917,1.224485,0.000697
22277.750000,2,1.232374,1.234298,1.233322,0.000704
22278.000000,2,1.235605,1.238112,1.237037,0.000702
22278.250000,2,1.240166,1.243106,1.241903,0.000893
22278.500000,2,1.243506,1.246883,1.244720,0.000993
22278.750000,2,1.250568,1.252383,1.251600,0.000577
22279.000000,2,1.255327,1.258169,1.256514,0.000885
22279.250000,2,1.263066,1.264990,1.264437,0.000570
22279.500000,2,1.265286,1.269316,1.267531,0.001119
22279.750000,2,1.271123,1.274068,1.272837,0.000834
22280.000000,2,1.273857,1.276398,1.274946,0.000873
22280.250000,2,1.281003,1.283091,1.282196,0.000701
22280.500000,2,1.287542,1.290762,1.289528,0.001000
22280.750000,2,1.298979,1.303097,1.301660,0.001100
22281.000000,2,1.309982,1.313684,1.311750,0.001125
22281.250000,2,1.322031,1.325480,1.323782,0.001035
22281.500000,2,1.329070,1.332882,1.331288,0.001184
22281.750000,2,1.338271,1.342221,1.340630,0.001151
22282.000000,2,1.345107,1.347355,1.346416,0.000834
22282.250000,2,1.352717,1.355895,1.354048,0.000995
22282.500000,2,1.355317,1.358162,1.356880,0.001055
22282.750000,2,1.362089,1.363486,1.362721,0.000404
22283.000000,2,1.364375,1.367221,1.365448,0.000838
22283.250000,2,1.370375,1.374073,1.371995,0.000952
22283.500000,2,1.374811,1.377859,1.376576,0.000951
22283.750000,2,1.383452,1.385107,1.384258,0.000635
22284.000000,2,1.386714,1.390184,1.388706,0.001237
22284.250000,2,1.392583,1.395251,1.393587,0.000837
22284.500000,2,1.391803,1.395553,1.393686,0.001178
22284.750000,2,1.393344,1.396241,1.394881,0.000952
22285.000000,2,1.389694,1.393104,1.391741,0.001008
22285.250000,2,1.389793,1.392619,1.391371,0.000896
22285.500000,2,1.384262,1.389267,1.387449,0.001615
22285.750000,2,1.381512,1.385393,1.383675,0.001088
22286.000000,2,1.371641,1.375263,1.373367,0.001127
22286.250000,2,1.358009,1.362017,1.360438,0.001147
22286.500000,2,1.336786,1.341434,1.339582,0.001324
22286.750000,2,1.313193,1.318402,1.315719,0.001422
22287.000000,2,1.279218,1.286879,1.283504,0.002051
22287.250000,2,1.244243,1.250753,1.248382,0.001947
22287.500000,2,1.199718,1.208352,1.203990,0.002471
22287.750000,2,1.152724,1.161235,1.157056,0.002662
22288.000000,2,1.097878,1.107076,1.102695,0.002911
22288.250000,2,1.042194,1.051590,1.047372,0.002852
22288.500000,2,0.980169,0.990207,0.985406,0.003162
22288.750000,2,0.917299,0.927486,0.923003,0.003205
22289.000000,2,0.848552,0.859382,0.854682,0.003289
22289.250000,2,0.781162,0.792415,0.787417,0.003479
22289.500000,2,0.710284,0.721686,0.716573,0.003455
22289.750000,2,0.642080,0.653953,0.648983,0.003457
22290.000000,2,0.575463,0.585225,0.580836,0.003050
22290.250000,2,0.513123,0.523674,0.519174,0.003103
22290.500000,2,0.455503,0.464051,0.460058,0.002605
22290.750000,2,0.405840,0.414144,0.410609,0.002451
22291.000000,2,0.362983,0.369054,0.366238,0.001872
22291.250000,2,0.330450,0.335671,0.333400,0.001535
22291.500000,2,0.305205,0.308749,0.307160,0.001084
22291.750000,2,0.292633,0.294147,0.293537,0.000460
22292.000000,3,0.315713,0.316504,0.315979,0.000279
22292.250000,3,0.318091,0.320079,0.318825,0.000565
22292.500000,3,0.326445,0.328981,0.327634,0.000717
22292.750000,3,0.340453,0.344200,0.342122,0.001061
22293.000000,3,0.360859,0.365204,0.362737,0.001276
22293.250000,3,0.386409,0.391556,0.388602,0.001550
22293.500000,3,0.417122,0.423305,0.419774,0.001916
22293.750000,3,0.452961,0.459211,0.455379,0.001922
22294.000000,3,0.492595,0.499973,0.495680,0.002172
22294.250000,3,0.536402,0.543356,0.539444,0.002171
22294.500000,3,0.583326,0.592073,0.587140,0.002594
22294.750000,3,0.632460,0.641029,0.636450,0.002529
22295.000000,3,0.682959,0.691252,0.686322,0.002589
22295.250000,3,0.731090,0.739423,0.734908,0.002454
22295.500000,3,0.777426,0.785413,0.781014,0.002474
22295.750000,3,0.821594,0.828371,0.824655,0.002114
22296.000000,3,0.862683,0.868398,0.865553,0.001829
22296.250000,3,0.900412,0.906115,0.902924,0.001788
22296.500000,3,0.933898,0.938807,0.936300,0.001540
22296.750000,3,0.962594,0.967074,0.964565,0.001339
22297.000000,3,0.985193,0.989011,0.986901,0.001067
22297.250000,3,1.002381,1.006510,1.004407,0.001070
22297.500000,3,1.017387,1.020301,1.018665,0.000826
22297.750000,3,1.028720,1.030815,1.029510,0.000714
22298.000000,3,1.035449,1.037344,1.036368,0.000675
22298.250000,3,1.036738,1.039493,1.037837,0.001055
22298.500000,3,1.033802,1.036777,1.035259,0.000986
22298.750000,3,1.028089,1.031675,1.029708,0.001345
22299.000000,3,1.023165,1.026687,1.025173,0.001117
22299.250000,3,1.022040,1.024757,1.023241,0.000994
22299.500000,3,1.023331,1.027107,1.024842,0.001230
22299.750000,3,1.027935,1.030415,1.029008,0.000861
22300.000000,3,1.032459,1.034980,1.033670,0.000882
22300.250000,3,1.033545,1.036577,1.035188,0.000894
22300.500000,3,1.033832,1.036317,1.034988,0.000902
22300.750000,3,1.030589,1.033543,1.032376,0.000935
22301.000000,3,1.028745,1.031476,1.029957,0.000818
22301.250000,3,1.025778,1.028401,1.027154,0.000850
22301.500000,3,1.023669,1.025688,1.024346,0.000608
22301.750000,3,1.020016,1.022490,1.021286,0.000794
22302.000000,3,1.018498,1.020534,1.019458,0.000698
22302.250000,3,1.018606,1.020973,1.019550,0.000775
22302.500000,3,1.021769,1.023879,1.022973,0.000691
22302.750000,3,1.026997,1.029346,1.028323,0.000769
22303.000000,3,1.033152,1.036071,1.034751,0.000761
22303.250000,3,1.038327,1.040253,1.039298,0.000648
22303.500000,3,1.040018,1.041709,1.041220,0.000536
22303.750000,3,1.040662,1.042328,1.041441,0.000544
22304.000000,3,1.041866,1.043862,1.042872,0.000817
22304.250000,3,1.045553,1.048394,1.047283,0.000761
22304.500000,3,1.054115,1.056548,1.055539,0.000760
22304.750000,3,1.065720,1.067791,1.066722,0.000635
22305.000000,3,1.077939,1.080173,1.079103,0.000670
22305.250000,3,1.088476,1.090156,1.089278,0.000611
22305.500000,3,1.096494,1.098312,1.097511,0.000537
22305.750000,3,1.103515,1.104768,1.104015,0.000432
22306.000000,3,1.108653,1.110474,1.109440,0.000523
22306.250000,3,1.113359,1.115447,1.114406,0.000652
22306.500000,3,1.118293,1.119758,1.119056,0.000468
22306.750000,3,1.122642,1.124515,1.123289,0.000533
22307.000000,3,1.126689,1.127869,1.127255,0.000407
22307.250000,3,1.129344,1.131960,1.130795,0.000702
22307.500000,3,1.133502,1.134439,1.134011,0.000314
22307.750000,3,1.136869,1.138064,1.137543,0.000423
22308.000000,3,1.140472,1.141694,1.141141,0.000459
22308.250000,3,1.144933,1.145965,1.145381,0.000364
22308.500000,3,1.149832,1.150995,1.150362,0.000372
22308.750000,3,1.155323,1.157086,1.156212,0.000619
22309.000000,3,1.162294,1.162867,1.162583,0.000169
22309.250000,3,1.168054,1.169621,1.168806,0.000503
22309.500000,3,1.172871,1.174211,1.173783,0.000438
22309.750000,3,1.176977,1.178550,1.177664,0.000524
22310.000000,3,1.180755,1.181393,1.181014,0.000245
22310.250000,3,1.184091,1.185047,1.184556,0.000285
22310.500000,3,1.188421,1.190241,1.189153,0.000508
22310.750000,3,1.194049,1.195527,1.194710,0.000506
22311.000000,3,1.199164,1.201277,1.200361,0.000641
22311.250000,3,1.203695,1.205046,1.204198,0.000405
22311.500000,3,1.206162,1.207728,1.206883,0.000471
22311.750000,3,1.208222,1.209912,1.209008,0.000518
22312.000000,3,1.211194,1.212815,1.212032,0.000484
22312.250000,3,1.214513,1.216912,1.215859,0.000712
22312.500000,3,1.217454,1.220020,1.219086,0.000736
22312.750000,3,1.218865,1.219955,1.219409,0.000371
22313.000000,3,1.215747,1.217407,1.216640,0.000509
22313.250000,3,1.210321,1.212601,1.211740,0.000655
22313.500000,3,1.207502,1.208707,1.207993,0.000349
22313.750000,3,1.208158,1.209333,1.208710,0.000412
22314.000000,3,1.214443,1.216165,1.215220,0.000527
22314.250000,3,1.223724,1.226651,1.225682,0.000780
22314.500000,3,1.236243,1.238953,1.237554,0.000758
22314.750000,3,1.245089,1.249540,1.247694,0.001189
22315.000000,3,1.254234,1.256664,1.255289,0.000849
22315.250000,3,1.260394,1.262242,1.261281,0.000584
22315.500000,3,1.265446,1.268656,1.267151,0.000937
22315.750000,3,1.272265,1.275099,1.274405,0.000816
22316.000000,3,1.279783,1.283024,1.282181,0.000938
22316.250000,3,1.288661,1.292038,1.290414,0.001044
22316.500000,3,1.295400,1.299072,1.296847,0.001067
22316.750000,3,1.300024,1.302624,1.301354,0.000962
22317.000000,3,1.303604,1.307037,1.305275,0.000937
22317.250000,3,1.306499,1.309416,1.308140,0.000941
22317.500000,3,1.309554,1.312030,1.311043,0.000820
22317.750000,3,1.309145,1.312645,1.310808,0.001029
22318.000000,3,1.304951,1.309527,1.307605,0.001194
22318.250000,3,1.298225,1.302214,1.300039,0.001154
22318.500000,3,1.285403,1.291002,1.287668,0.001480
22318.750000,3,1.269233,1.273474,1.271433,0.001289
22319.000000,3,1.248656,1.254023,1.251343,0.001374
22319.250000,3,1.224082,1.230118,1.227131,0.001582
22319.500000,3,1.194131,1.200784,1.197726,0.001857
22319.750000,3,1.157774,1.165749,1.161921,0.002257
22320.000000,3,1.115411,1.123007,1.119632,0.002313
22320.250000,3,1.066732,1.074917,1.070326,0.002413
22320.500000,3,1.010337,1.019140,1.014795,0.002844
22320.750000,3,0.948007,0.957524,0.953399,0.003082
22321.000000,3,0.882431,0.892755,0.887750,0.003347
22321.250000,3,0.813511,0.824043,0.819130,0.003367
22321.500000,3,0.742752,0.754340,0.749130,0.003427
22321.750000,3,0.674036,0.684511,0.679686,0.003277
22322.000000,3,0.606900,0.617503,0.612695,0.003285
22322.250000,3,0.544264,0.554111,0.549725,0.003071
22322.500000,3,0.487410,0.495724,0.491962,0.002564
22322.750000,3,0.437090,0.444732,0.441218,0.002287
22323.000000,3,0.395469,0.401193,0.398514,0.001758
22323.250000,3,0.362005,0.366344,0.364236,0.001320
22323.500000,3,0.338106,0.341098,0.339683,0.000892
22323.750000,3,0.324086,0.325461,0.324611,0.000448
22324.000000,4,0.305523,0.307191,0.306609,0.000432
22324.250000,4,0.310456,0.311880,0.311124,0.000431
22324.500000,4,0.320538,0.323449,0.321876,0.000767
22324.750000,4,0.339926,0.343923,0.341632,0.001159
22325.000000,4,0.365290,0.370726,0.367658,0.001473
22325.250000,4,0.399549,0.405937,0.402156,0.001823
22325.500000,4,0.438665,0.446752,0.442491,0.002200
22325.750000,4,0.486423,0.494680,0.489968,0.002408
22326.000000,4,0.537338,0.546670,0.541677,0.002633
22326.250000,4,0.593409,0.603818,0.598056,0.002932
22326.500000,4,0.651154,0.661285,0.655417,0.002931
22326.750000,4,0.710124,0.720107,0.714550,0.002973
22327.000000,4,0.767697,0.777346,0.771891,0.002788
22327.250000,4,0.824255,0.833705,0.828324,0.002684
22327.500000,4,0.876378,0.885380,0.880603,0.002542
22327.750000,4,0.926656,0.935670,0.930543,0.002633
22328.000000,4,0.972705,0.979954,0.975516,0.002063
22328.250000,4,1.015149,1.021222,1.017551,0.001929
22328.500000,4,1.050304,1.055568,1.052839,0.001644
22328.750000,4,1.082318,1.086716,1.084100,0.001296
22329.000000,4,1.107080,1.111182,1.109036,0.001090
22329.250000,4,1.128461,1.131671,1.129820,0.000955
22329.500000,4,1.145124,1.148021,1.146581,0.000800
22329.750000,4,1.160617,1.162672,1.161641,0.000651
22330.000000,4,1.171433,1.174518,1.173087,0.000801
22330.250000,4,1.182901,1.184117,1.183628,0.000336
22330.500000,4,1.188975,1.190689,1.190153,0.000502
22330.750000,4,1.194901,1.197045,1.195998,0.000532
22331.000000,4,1.197089,1.198401,1.197890,0.000402
22331.250000,4,1.196856,1.198578,1.197834,0.000470
22331.500000,4,1.193526,1.195881,1.194788,0.000640
22331.750000,4,1.189709,1.191399,1.190691,0.000558
22332.000000,4,1.182908,1.184977,1.184131,0.000555
22332.250000,4,1.177649,1.179659,1.178835,0.000613
22332.500000,4,1.173576,1.174986,1.174336,0.000428
22332.750000,4,1.172962,1.174190,1.173718,0.000323
22333.000000,4,1.173232,1.174508,1.173977,0.000433
22333.250000,4,1.174956,1.176346,1.175702,0.000438
22333.500000,4,1.174367,1.175576,1.174970,0.000388
22333.750000,4,1.173100,1.174492,1.173876,0.000421
22334.000000,4,1.170182,1.172702,1.171386,0.000684
22334.250000,4,1.170473,1.172078,1.171030,0.000510
22334.500000,4,1.169231,1.171181,1.170243,0.000523
22334.750000,4,1.170123,1.171732,1.171145,0.000448
22335.000000,4,1.168842,1.170122,1.169508,0.000432
22335.250000,4,1.167365,1.168712,1.168043,0.000441
22335.500000,4,1.163251,1.164711,1.163920,0.000489
22335.750000,4,1.159933,1.161377,1.160530,0.000447
22336.000000,4,1.157366,1.158322,1.157923,0.000320
22336.250000,4,1.156719,1.158726,1.157957,0.000653
22336.500000,4,1.156169,1.157288,1.156669,0.000296
22336.750000,4,1.155018,1.156994,1.155875,0.000601
22337.000000,4,1.151364,1.152661,1.152042,0.000437
22337.250000,4,1.146676,1.147949,1.147464,0.000356
22337.500000,4,1.141945,1.143454,1.142544,0.000462
22337.750000,4,1.138794,1.139976,1.139609,0.000328
22338.000000,4,1.135530,1.136828,1.136159,0.000445
22338.250000,4,1.132352,1.133796,1.133053,0.000455
22338.500000,4,1.125781,1.128092,1.127202,0.000584
22338.750000,4,1.120313,1.122555,1.121715,0.000665
22339.000000,4,1.115498,1.116926,1.116298,0.000458
22339.250000,4,1.115293,1.116426,1.115915,0.000373
22339.500000,4,1.118033,1.119104,1.118612,0.000358
22339.750000,4,1.124760,1.126596,1.125345,0.000582
22340.000000,4,1.162455,1.188751,1.172897,0.008514
22340.250000,4,1.135925,1.136971,1.136260,0.000298
22340.500000,4,1.137064,1.138704,1.137889,0.000466
22340.750000,4,1.139256,1.140466,1.139830,0.000402
22341.000000,4,1.139645,1.141232,1.140422,0.000456
22341.250000,4,1.141986,1.142645,1.142225,0.000205
22341.500000,4,1.140461,1.141990,1.141194,0.000518
22341.750000,4,1.139335,1.140836,1.139881,0.000417
22342.000000,4,1.135656,1.136797,1.136016,0.000333
22342.250000,4,1.134013,1.134981,1.134486,0.000319
22342.500000,4,1.133549,1.135030,1.134212,0.000537
22342.750000,4,1.137726,1.138554,1.138098,0.000251
22343.000000,4,1.140696,1.143020,1.141673,0.000640
22343.250000,4,1.144454,1.145896,1.144968,0.000449
22343.500000,4,1.142740,1.144164,1.143428,0.000522
22343.750000,4,1.139234,1.140855,1.140101,0.000560
22344.000000,4,1.135188,1.136894,1.135926,0.000616
22344.250000,4,1.135019,1.136712,1.135711,0.000462
22344.500000,4,1.137217,1.139294,1.138292,0.000715
22344.750000,4,1.144675,1.146936,1.145804,0.000702
22345.000000,4,1.151471,1.152690,1.152114,0.000396
22345.250000,4,1.157469,1.159004,1.158330,0.000536
22345.500000,4,1.160723,1.161955,1.161114,0.000407
22345.750000,4,1.162390,1.163733,1.163053,0.000345
22346.000000,4,1.162026,1.163926,1.162959,0.000556
22346.250000,4,1.163516,1.164402,1.163954,0.000332
22346.500000,4,1.161833,1.163231,1.162534,0.000484
22346.750000,4,1.160304,1.161526,1.161079,0.000340
22347.000000,4,1.156819,1.158046,1.157171,0.000392
22347.250000,4,1.153804,1.155044,1.154478,0.000407
22347.500000,4,1.152021,1.153600,1.152664,0.000534
22347.750000,4,1.153600,1.156085,1.154973,0.000668
22348.000000,4,1.156919,1.158654,1.157956,0.000621
22348.250000,4,1.161733,1.163100,1.162225,0.000458
22348.500000,4,1.163576,1.165341,1.164694,0.000557
22348.750000,4,1.165664,1.167037,1.166443,0.000426
22349.000000,4,1.165114,1.166300,1.165681,0.000339
22349.250000,4,1.163543,1.165280,1.164159,0.000553
22349.500000,4,1.159164,1.160887,1.159878,0.000575
22349.750000,4,1.154111,1.155387,1.154775,0.000411
22350.000000,4,1.145204,1.147309,1.146218,0.000569
22350.250000,4,1.134658,1.136947,1.135829,0.000585
22350.500000,4,1.119233,1.121408,1.120700,0.000675
22350.750000,4,1.101963,1.105111,1.103841,0.001136
22351.000000,4,1.079334,1.082810,1.081299,0.001056
22351.250000,4,1.052561,1.058121,1.055463,0.001652
22351.500000,4,1.019854,1.025143,1.022723,0.001756
22351.750000,4,0.982479,0.989159,0.986265,0.001906
22352.000000,4,0.939457,0.947228,0.943694,0.002167
22352.250000,4,0.893428,0.902049,0.898239,0.002495
22352.500000,4,0.843818,0.852216,0.848521,0.002578
