# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.271411,0.272427,0.272077,0.000307
22228.250000,1,0.275213,0.276680,0.275860,0.000450
22228.500000,1,0.285157,0.287115,0.285946,0.000607
22228.750000,1,0.302131,0.304816,0.303170,0.000820
22229.000000,1,0.325091,0.328399,0.326385,0.001012
22229.250000,1,0.354625,0.359108,0.356543,0.001299
22229.500000,1,0.390103,0.395109,0.392468,0.001461
22229.750000,1,0.431681,0.437318,0.434281,0.001673
22230.000000,1,0.478382,0.484802,0.481214,0.001825
22230.250000,1,0.529196,0.535655,0.532394,0.001936
22230.500000,1,0.581979,0.589357,0.585842,0.002177
22230.750000,1,0.638016,0.644644,0.641148,0.001984
22231.000000,1,0.693030,0.699802,0.696745,0.002064
22231.250000,1,0.748692,0.755208,0.751928,0.002042
22231.500000,1,0.801462,0.808197,0.804931,0.002036
22231.750000,1,0.852182,0.857753,0.855457,0.001687
22232.000000,1,0.898324,0.903157,0.901011,0.001498
22232.250000,1,0.938896,0.944642,0.941877,0.001612
22232.500000,1,0.974540,0.979057,0.977021,0.001264
22232.750000,1,1.006007,1.009209,1.008125,0.000915
22233.000000,1,1.032595,1.036603,1.034994,0.001143
22233.250000,1,1.056791,1.060033,1.059020,0.000980
22233.500000,1,1.077198,1.080219,1.078916,0.000936
22233.750000,1,1.093029,1.095894,1.094844,0.000846
22234.000000,1,1.105431,1.107935,1.106769,0.000696
22234.250000,1,1.114055,1.116210,1.115348,0.000783
22234.500000,1,1.119638,1.122287,1.121375,0.000873
22234.750000,1,1.125968,1.128645,1.127519,0.000744
22235.000000,1,1.131812,1.134465,1.133082,0.000730
22235.250000,1,1.136744,1.138888,1.137462,0.000644
22235.500000,1,1.139566,1.141064,1.140437,0.000530
22235.750000,1,1.142318,1.144381,1.143388,0.000628
22236.000000,1,1.145563,1.147248,1.146522,0.000545
22236.250000,1,1.149877,1.151927,1.150724,0.000572
22236.500000,1,1.154859,1.156628,1.155668,0.000611
22236.750000,1,1.161937,1.163193,1.162436,0.000435
22237.000000,1,1.168330,1.169709,1.169081,0.000500
22237.250000,1,1.174768,1.176922,1.175866,0.000642
22237.500000,1,1.181087,1.182811,1.181710,0.000491
22237.750000,1,1.186492,1.188510,1.187732,0.000592
22238.000000,1,1.192404,1.194009,1.193069,0.000599
22238.250000,1,1.198774,1.199221,1.198977,0.000165
22238.500000,1,1.214205,1.221094,1.216864,0.002396
22238.750000,1,1.206993,1.208713,1.207984,0.000565
22239.000000,1,1.209125,1.210435,1.209954,0.000384
22239.250000,1,1.211625,1.212553,1.212068,0.000276
22239.500000,1,1.212838,1.214328,1.213741,0.000430
22239.750000,1,1.215149,1.216719,1.215793,0.000493
22240.000000,1,1.216938,1.218610,1.217740,0.000553
22240.250000,1,1.219103,1.220521,1.219961,0.000442
22240.500000,1,1.219261,1.222225,1.220322,0.000865
22240.750000,1,1.218954,1.220662,1.219918,0.000588
22241.000000,1,1.218681,1.220042,1.219460,0.000511
22241.250000,1,1.219443,1.220959,1.220353,0.000439
22241.500000,1,1.221564,1.222884,1.222264,0.000455
22241.750000,1,1.224771,1.226238,1.225607,0.000521
22242.000000,1,1.227536,1.228233,1.227871,0.000262
22242.250000,1,1.228171,1.229590,1.229014,0.000412
22242.500000,1,1.228510,1.229227,1.228929,0.000233
22242.750000,1,1.227890,1.228782,1.228136,0.000263
22243.000000,1,1.226627,1.228140,1.227355,0.000517
22243.250000,1,1.226128,1.227672,1.226922,0.000466
22243.500000,1,1.224579,1.227021,1.225932,0.000772
22243.750000,1,1.223436,1.225077,1.224373,0.000436
22244.000000,1,1.221114,1.221637,1.221503,0.000153
22244.250000,1,1.217334,1.218673,1.218026,0.000416
22244.500000,1,1.214297,1.214704,1.214464,0.000139
22244.750000,1,1.212307,1.213774,1.212996,0.000410
22245.000000,1,1.211209,1.212435,1.211736,0.000425
22245.250000,1,1.209955,1.211416,1.210419,0.000449
22245.500000,1,1.208393,1.209500,1.209002,0.000367
22245.750000,1,1.205828,1.206906,1.206522,0.000340
22246.000000,1,1.202646,1.203690,1.203197,0.000415
22246.250000,1,1.198949,1.201127,1.199879,0.000675
22246.500000,1,1.196537,1.197761,1.197273,0.000370
22246.750000,1,1.193792,1.195835,1.194767,0.000676
22247.000000,1,1.190947,1.193032,1.191879,0.000631
22247.250000,1,1.187167,1.188976,1.187936,0.000542
22247.500000,1,1.183350,1.184186,1.183803,0.000285
22247.750000,1,1.179293,1.180324,1.179771,0.000330
22248.000000,1,1.176309,1.177391,1.176712,0.000301
22248.250000,1,1.173986,1.174899,1.174512,0.000307
22248.500000,1,1.172005,1.172969,1.172439,0.000313
22248.750000,1,1.169240,1.170207,1.169826,0.000350
22249.000000,1,1.165390,1.167379,1.166300,0.000704
22249.250000,1,1.162467,1.163981,1.163080,0.000514
22249.500000,1,1.160022,1.161359,1.160749,0.000487
22249.750000,1,1.159189,1.160897,1.160031,0.000470
22250.000000,1,1.160623,1.162415,1.161711,0.000554
22250.250000,1,1.163018,1.164201,1.163478,0.000381
22250.500000,1,1.163660,1.164598,1.164205,0.000291
22250.750000,1,1.163831,1.165058,1.164466,0.000381
22251.000000,1,1.163543,1.164331,1.163872,0.000228
22251.250000,1,1.162609,1.164041,1.163349,0.000456
22251.500000,1,1.162323,1.163971,1.163401,0.000533
22251.750000,1,1.163179,1.164569,1.163889,0.000509
22252.000000,1,1.162947,1.164431,1.163852,0.000421
22252.250000,1,1.161739,1.163971,1.162712,0.000590
22252.500000,1,1.158574,1.160273,1.159166,0.000467
22252.750000,1,1.153593,1.155218,1.154755,0.000489
22253.000000,1,1.147239,1.149496,1.148739,0.000723
22253.250000,1,1.141284,1.143125,1.142116,0.000667
22253.500000,1,1.133614,1.134881,1.134196,0.000371
22253.750000,1,1.123282,1.125210,1.124164,0.000554
22254.000000,1,1.110402,1.112156,1.111400,0.000630
22254.250000,1,1.095958,1.099230,1.097211,0.001129
22254.500000,1,1.080063,1.082921,1.080980,0.000853
22254.750000,1,1.063370,1.065644,1.064321,0.000711
22255.000000,1,1.043301,1.046584,1.044590,0.001202
22255.250000,1,1.020482,1.023732,1.021999,0.000933
22255.500000,1,0.992576,0.996570,0.994082,0.001322
22255.750000,1,0.959161,0.964009,0.960896,0.001466
22256.000000,1,0.919817,0.925610,0.921823,0.001894
22256.250000,1,0.875609,0.881353,0.877722,0.001787
22256.500000,1,0.826364,0.832191,0.829102,0.001845
22256.750000,1,0.775152,0.781063,0.777330,0.001940
22257.000000,1,0.718189,0.725272,0.720994,0.002186
22257.250000,1,0.659928,0.667510,0.663041,0.002452
22257.500000,1,0.601248,0.607642,0.603999,0.002009
22257.750000,1,0.544284,0.550649,0.546987,0.002017
22258.000000,1,0.491189,0.496345,0.493207,0.001809
22258.250000,1,0.441751,0.447351,0.444109,0.001824
22258.500000,1,0.398014,0.403448,0.400333,0.001623
22258.750000,1,0.360496,0.364897,0.362311,0.001416
22259.000000,1,0.329032,0.332255,0.330386,0.001061
22259.250000,1,0.304259,0.306671,0.305213,0.000810
22259.500000,1,0.286129,0.287959,0.286937,0.000608
22259.750000,1,0.275494,0.276857,0.276215,0.000453
22260.000000,2,0.277867,0.278621,0.278375,0.000291
22260.250000,2,0.281397,0.282679,0.282092,0.000394
22260.500000,2,0.291384,0.292648,0.292097,0.000502
22260.750000,2,0.307782,0.310167,0.309021,0.000836
22261.000000,2,0.330401,0.333166,0.331717,0.000902
22261.250000,2,0.358874,0.362734,0.360909,0.001330
22261.500000,2,0.393231,0.397321,0.395465,0.001355
22261.750000,2,0.433154,0.438049,0.435703,0.001629
22262.000000,2,0.477123,0.482570,0.480446,0.001814
22262.250000,2,0.525499,0.531495,0.528923,0.001937
22262.500000,2,0.576041,0.581482,0.579217,0.001837
22262.750000,2,0.627346,0.633002,0.631042,0.001997
22263.000000,2,0.679496,0.685365,0.683142,0.002033
22263.250000,2,0.731087,0.737557,0.734933,0.002072
22263.500000,2,0.781322,0.787492,0.785232,0.002002
22263.750000,2,0.828983,0.835136,0.833193,0.002183
22264.000000,2,0.873329,0.878968,0.877034,0.001844
22264.250000,2,0.913327,0.918290,0.916434,0.001591
22264.500000,2,0.948544,0.952900,0.951485,0.001428
22264.750000,2,0.980386,0.985144,0.983355,0.001692
22265.000000,2,1.008029,1.013330,1.011525,0.001640
22265.250000,2,1.033344,1.037210,1.036170,0.001290
22265.500000,2,1.054033,1.057545,1.056134,0.001134
22265.750000,2,1.069776,1.073459,1.072140,0.001051
22266.000000,2,1.082718,1.085203,1.084236,0.000860
22266.250000,2,1.091422,1.095110,1.093490,0.001132
22266.500000,2,1.099149,1.101396,1.100478,0.000791
22266.750000,2,1.104094,1.106846,1.105726,0.000824
22267.000000,2,1.107913,1.109525,1.108661,0.000483
22267.250000,2,1.108813,1.110673,1.109886,0.000658
22267.500000,2,1.107904,1.110581,1.109430,0.000747
22267.750000,2,1.107882,1.109554,1.108804,0.000587
22268.000000,2,1.108342,1.109647,1.109032,0.000403
22268.250000,2,1.109790,1.111135,1.110462,0.000512
22268.500000,2,1.112480,1.113692,1.113044,0.000410
22268.750000,2,1.113977,1.116607,1.115499,0.000888
22269.000000,2,1.116375,1.118805,1.117600,0.000759
22269.250000,2,1.119050,1.120660,1.119973,0.000485
22269.500000,2,1.121513,1.124461,1.123531,0.000865
22269.750000,2,1.127395,1.129767,1.128346,0.000642
22270.000000,2,1.132081,1.134367,1.133608,0.000670
22270.250000,2,1.138792,1.140784,1.140103,0.000614
22270.500000,2,1.143119,1.145560,1.144678,0.000726
22270.750000,2,1.147087,1.149041,1.148025,0.000708
22271.000000,2,1.149450,1.151509,1.150456,0.000719
22271.250000,2,1.152461,1.154642,1.153695,0.000768
22271.500000,2,1.156479,1.159420,1.158352,0.001019
22271.750000,2,1.163060,1.165512,1.164356,0.000786
22272.000000,2,1.168768,1.170521,1.169632,0.000664
22272.250000,2,1.172591,1.175404,1.173765,0.000796
22272.500000,2,1.175259,1.177144,1.176287,0.000733
22272.750000,2,1.177450,1.179693,1.178865,0.000687
22273.000000,2,1.182463,1.184263,1.183241,0.000671
22273.250000,2,1.189411,1.192179,1.190933,0.000951
22273.500000,2,1.197966,1.201378,1.199903,0.001070
22273.750000,2,1.208814,1.211428,1.210416,0.000760
22274.000000,2,1.218853,1.220441,1.219528,0.000488
22274.250000,2,1.224806,1.228008,1.226175,0.000877
22274.500000,2,1.230888,1.232336,1.231422,0.000513
22274.750000,2,1.235122,1.237184,1.235914,0.000635
22275.000000,2,1.238526,1.241816,1.240528,0.001019
22275.250000,2,1.244129,1.245921,1.245425,0.000623
22275.500000,2,1.247422,1.249166,1.248329,0.000583
22275.750000,2,1.249201,1.250441,1.249863,0.000414
22276.000000,2,1.259435,1.266004,1.262154,0.002239
22276.250000,2,1.250151,1.251108,1.250672,0.000287
22276.500000,2,1.251138,1.252884,1.252077,0.000578
22276.750000,2,1.255426,1.257205,1.256199,0.000645
22277.000000,2,1.261132,1.262019,1.261417,0.000267
22277.250000,2,1.266475,1.267862,1.266912,0.000409
22277.500000,2,1.270255,1.271764,1.270919,0.000390
22277.750000,2,1.272640,1.274009,1.273361,0.000391
22278.000000,2,1.274541,1.275969,1.275109,0.000445
22278.250000,2,1.277179,1.278813,1.277979,0.000568
22278.500000,2,1.278796,1.280062,1.279416,0.000386
22278.750000,2,1.280591,1.281963,1.281119,0.000406
22279.000000,2,1.279366,1.281505,1.280454,0.000655
22279.250000,2,1.276369,1.278308,1.277598,0.000539
22279.500000,2,1.272609,1.274539,1.273730,0.000527
22279.750000,2,1.269630,1.270975,1.270286,0.000539
22280.000000,2,1.265412,1.266759,1.266238,0.000428
22280.250000,2,1.261175,1.262120,1.261843,0.000325
22280.500000,2,1.255387,1.256592,1.256064,0.000431
22280.750000,2,1.247727,1.248781,1.248244,0.000328
22281.000000,2,1.237712,1.239413,1.238354,0.000508
22281.250000,2,1.227757,1.229477,1.228484,0.000568
22281.500000,2,1.218129,1.220633,1.219209,0.000915
22281.750000,2,1.210011,1.212453,1.211161,0.000691
22282.000000,2,1.203372,1.205833,1.204288,0.000824
22282.250000,2,1.195958,1.198993,1.197329,0.000959
22282.500000,2,1.189072,1.192213,1.190343,0.000932
22282.750000,2,1.182492,1.185511,1.183755,0.000994
22283.000000,2,1.176035,1.179311,1.177566,0.001144
22283.250000,2,1.172345,1.174894,1.173427,0.000998
22283.500000,2,1.169758,1.172019,1.170731,0.000733
22283.750000,2,1.167017,1.170358,1.168539,0.001159
22284.000000,2,1.165028,1.167505,1.166382,0.000873
22284.250000,2,1.161412,1.164396,1.162881,0.001089
22284.500000,2,1.156857,1.159991,1.158115,0.001145
22284.750000,2,1.150502,1.153777,1.152185,0.001162
22285.000000,2,1.143476,1.146162,1.144861,0.001054
22285.250000,2,1.135270,1.138443,1.136638,0.001224
22285.500000,2,1.124557,1.127166,1.125547,0.001015
22285.750000,2,1.111417,1.115162,1.112849,0.001242
22286.000000,2,1.096551,1.101652,1.098499,0.001605
22286.250000,2,1.080555,1.086387,1.082946,0.001622
22286.500000,2,1.064825,1.068400,1.066207,0.001387
22286.750000,2,1.046745,1.050972,1.048203,0.001342
22287.000000,2,1.023379,1.027522,1.025482,0.001300
22287.250000,2,0.996680,1.002576,0.998916,0.001831
22287.500000,2,0.965140,0.969553,0.966556,0.001492
22287.750000,2,0.928029,0.934044,0.930183,0.001957
22288.000000,2,0.889079,0.895074,0.890946,0.001930
22288.250000,2,0.847124,0.852497,0.849386,0.001693
22288.500000,2,0.802893,0.808700,0.805004,0.001969
22288.750000,2,0.755010,0.761801,0.757511,0.002146
22289.000000,2,0.703608,0.710237,0.706363,0.002040
22289.250000,2,0.649871,0.656772,0.652685,0.002085
22289.500000,2,0.594544,0.602066,0.597951,0.002199
22289.750000,2,0.541765,0.548715,0.544812,0.002037
22290.000000,2,0.491288,0.497704,0.494213,0.001880
22290.250000,2,0.444800,0.450773,0.447561,0.001716
22290.500000,2,0.402452,0.407807,0.404904,0.001535
22290.750000,2,0.365208,0.370180,0.367528,0.001392
22291.000000,2,0.333846,0.337780,0.335700,0.001128
22291.250000,2,0.309713,0.312709,0.311001,0.000862
22291.500000,2,0.291754,0.294161,0.293067,0.000655
22291.750000,2,0.281916,0.283273,0.282459,0.000404
22292.000000,3,0.297761,0.298460,0.298214,0.000242
22292.250000,3,0.300919,0.302090,0.301532,0.000380
22292.500000,3,0.310774,0.312429,0.311685,0.000517
22292.750000,3,0.327266,0.330136,0.328810,0.000860
22293.000000,3,0.351334,0.354999,0.353354,0.001082
22293.250000,3,0.381713,0.386112,0.384129,0.001313
22293.500000,3,0.418296,0.423469,0.421277,0.001562
22293.750000,3,0.460341,0.466656,0.464063,0.001838
22294.000000,3,0.507798,0.513459,0.511148,0.001782
22294.250000,3,0.557644,0.564140,0.561588,0.002129
22294.500000,3,0.609728,0.616873,0.614042,0.002182
22294.750000,3,0.663293,0.670242,0.667864,0.002308
22295.000000,3,0.717995,0.724708,0.722340,0.002150
22295.250000,3,0.771463,0.778551,0.775889,0.002286
22295.500000,3,0.821933,0.828967,0.826434,0.002193
22295.750000,3,0.869448,0.875680,0.873205,0.001956
22296.000000,3,0.911412,0.917349,0.915557,0.001930
22296.250000,3,0.949636,0.955949,0.953793,0.002010
22296.500000,3,0.985649,0.991803,0.989437,0.001847
22296.750000,3,1.018153,1.024476,1.022508,0.002053
22297.000000,3,1.050334,1.054955,1.053084,0.001457
22297.250000,3,1.076554,1.081183,1.079558,0.001478
22297.500000,3,1.097376,1.103218,1.100880,0.001850
22297.750000,3,1.114453,1.119094,1.117369,0.001555
22298.000000,3,1.128147,1.132502,1.130693,0.001671
22298.250000,3,1.138277,1.143963,1.141621,0.001912
22298.500000,3,1.148970,1.153697,1.151693,0.001690
22298.750000,3,1.157660,1.162304,1.160529,0.001816
22299.000000,3,1.164456,1.168303,1.166749,0.001611
22299.250000,3,1.167286,1.171484,1.169581,0.001399
22299.500000,3,1.168101,1.172003,1.170318,0.001465
22299.750000,3,1.167727,1.171970,1.170045,0.001619
22300.000000,3,1.168817,1.172850,1.171157,0.001508
22300.250000,3,1.167717,1.172288,1.170479,0.001796
22300.500000,3,1.168232,1.171210,1.170003,0.001069
22300.750000,3,1.166933,1.170087,1.168870,0.001314
22301.000000,3,1.164395,1.168205,1.166406,0.001349
22301.250000,3,1.161252,1.164601,1.163262,0.001315
22301.500000,3,1.158550,1.161659,1.160246,0.001201
22301.750000,3,1.156693,1.160247,1.158814,0.001272
22302.000000,3,1.157520,1.160061,1.158924,0.000909
22302.250000,3,1.156804,1.160116,1.158492,0.001103
22302.500000,3,1.154588,1.158490,1.156908,0.001240
22302.750000,3,1.152076,1.154923,1.153784,0.001050
22303.000000,3,1.147773,1.150879,1.149573,0.001187
22303.250000,3,1.143550,1.145580,1.144573,0.000739
22303.500000,3,1.138166,1.139925,1.139145,0.000704
22303.750000,3,1.133012,1.135133,1.133711,0.000692
22304.000000,3,1.125296,1.127963,1.127032,0.000734
22304.250000,3,1.118291,1.120612,1.119698,0.000691
22304.500000,3,1.111176,1.112855,1.112177,0.000471
22304.750000,3,1.105917,1.107366,1.106530,0.000497
22305.000000,3,1.101559,1.103712,1.102671,0.000760
22305.250000,3,1.099938,1.101204,1.100514,0.000398
22305.500000,3,1.098745,1.100159,1.099288,0.000396
22305.750000,3,1.097169,1.098906,1.097819,0.000531
22306.000000,3,1.095725,1.096708,1.096200,0.000299
22306.250000,3,1.094013,1.094620,1.094302,0.000241
22306.500000,3,1.091958,1.093555,1.092940,0.000461
22306.750000,3,1.092058,1.093195,1.092593,0.000367
22307.000000,3,1.092415,1.093378,1.093020,0.000311
22307.250000,3,1.092226,1.093558,1.092806,0.000475
22307.500000,3,1.091437,1.092483,1.091892,0.000335
22307.750000,3,1.089638,1.091264,1.090291,0.000467
22308.000000,3,1.088168,1.089807,1.089176,0.000518
22308.250000,3,1.088790,1.090168,1.089299,0.000469
22308.500000,3,1.090024,1.091458,1.090745,0.000531
22308.750000,3,1.092367,1.094294,1.093253,0.000618
22309.000000,3,1.094198,1.095634,1.094982,0.000472
22309.250000,3,1.095141,1.097245,1.095924,0.000795
22309.500000,3,1.095760,1.097746,1.096705,0.000701
22309.750000,3,1.098023,1.100678,1.099018,0.000788
22310.000000,3,1.101824,1.104231,1.102720,0.000727
22310.250000,3,1.107175,1.111006,1.108920,0.001159
22310.500000,3,1.114992,1.117701,1.115900,0.000881
22310.750000,3,1.120943,1.124165,1.122247,0.001049
22311.000000,3,1.127296,1.130530,1.128708,0.001041
22311.250000,3,1.132323,1.135464,1.133811,0.000972
22311.500000,3,1.138642,1.141227,1.139859,0.000898
22311.750000,3,1.145751,1.148123,1.146687,0.000934
22312.000000,3,1.153214,1.156799,1.154539,0.001033
22312.250000,3,1.161036,1.163216,1.162057,0.000830
22312.500000,3,1.167578,1.170458,1.168872,0.000994
22312.750000,3,1.172674,1.175172,1.173706,0.000807
22313.000000,3,1.177314,1.179886,1.178350,0.001099
22313.250000,3,1.181207,1.184099,1.182444,0.000983
22313.500000,3,1.185712,1.188622,1.187139,0.000901
22313.750000,3,1.189232,1.191935,1.190355,0.001046
22314.000000,3,1.192154,1.194557,1.193086,0.000807
22314.250000,3,1.193049,1.195942,1.194334,0.000956
22314.500000,3,1.194804,1.197649,1.196370,0.001032
22314.750000,3,1.198861,1.201832,1.199904,0.001118
22315.000000,3,1.205170,1.208877,1.206437,0.001098
22315.250000,3,1.213902,1.217873,1.215472,0.001129
22315.500000,3,1.223510,1.226300,1.224673,0.000919
22315.750000,3,1.230219,1.233935,1.232105,0.001151
22316.000000,3,1.236506,1.239819,1.238218,0.000974
22316.250000,3,1.240322,1.243660,1.241977,0.001033
22316.500000,3,1.243336,1.246154,1.244610,0.000991
22316.750000,3,1.246043,1.248536,1.247006,0.000955
22317.000000,3,1.246638,1.249610,1.247601,0.001022
22317.250000,3,1.244090,1.247395,1.245192,0.001230
22317.500000,3,1.237200,1.240236,1.238632,0.001132
22317.750000,3,1.227980,1.231354,1.229456,0.001085
22318.000000,3,1.217108,1.220269,1.218272,0.001167
22318.250000,3,1.204470,1.208821,1.206298,0.001184
22318.500000,3,1.192436,1.197211,1.194292,0.001518
22318.750000,3,1.177889,1.182218,1.179781,0.001337
22319.000000,3,1.159945,1.164607,1.161446,0.001433
22319.250000,3,1.134728,1.140009,1.136672,0.001600
22319.500000,3,1.103345,1.109701,1.105247,0.002071
22319.750000,3,1.066666,1.072476,1.068605,0.001929
22320.000000,3,1.025926,1.031112,1.027860,0.001732
22320.250000,3,0.979639,0.985778,0.981945,0.002061
22320.500000,3,0.929257,0.935520,0.931584,0.002030
22320.750000,3,0.872934,0.879905,0.875346,0.002240
22321.000000,3,0.811083,0.818629,0.814350,0.002435
22321.250000,3,0.746844,0.755281,0.750221,0.002522
22321.500000,3,0.682013,0.690410,0.685671,0.002526
22321.750000,3,0.619006,0.626958,0.622222,0.002463
22322.000000,3,0.558866,0.565882,0.561979,0.002292
22322.250000,3,0.502025,0.508750,0.504989,0.002087
22322.500000,3,0.450532,0.456128,0.453089,0.001808
22322.750000,3,0.405199,0.410130,0.407515,0.001516
22323.000000,3,0.367140,0.371196,0.369105,0.001277
22323.250000,3,0.337377,0.340224,0.338798,0.000893
22323.500000,3,0.316046,0.318084,0.317120,0.000638
22323.750000,3,0.303483,0.304534,0.303988,0.000316
22324.000000,4,0.296081,0.297275,0.296600,0.000427
22324.250000,4,0.301069,0.301962,0.301563,0.000301
22324.500000,4,0.310956,0.312976,0.311957,0.000677
22324.750000,4,0.331502,0.334396,0.332768,0.000956
22325.000000,4,0.358502,0.362214,0.360323,0.001162
22325.250000,4,0.394755,0.399428,0.396946,0.001501
22325.500000,4,0.436171,0.441331,0.439143,0.001593
22325.750000,4,0.486311,0.492736,0.489704,0.001967
22326.000000,4,0.538252,0.544526,0.541785,0.002006
22326.250000,4,0.595007,0.601985,0.598174,0.002109
22326.500000,4,0.649836,0.657182,0.654080,0.002234
22326.750000,4,0.709445,0.716614,0.712974,0.002178
22327.000000,4,0.765170,0.772253,0.769360,0.002176
22327.250000,4,0.821928,0.828441,0.825695,0.002145
22327.500000,4,0.871514,0.877888,0.874980,0.001926
22327.750000,4,0.917654,0.922574,0.920203,0.001635
22328.000000,4,0.954868,0.959346,0.957873,0.001566
22328.250000,4,0.991602,0.996030,0.994336,0.001512
22328.500000,4,1.023691,1.028108,1.026528,0.001535
22328.750000,4,1.056816,1.060188,1.059045,0.001061
22329.000000,4,1.083373,1.087184,1.085665,0.001166
22329.250000,4,1.107321,1.109851,1.108939,0.000786
22329.500000,4,1.122719,1.125604,1.124503,0.000844
22329.750000,4,1.136376,1.138157,1.137273,0.000609
22330.000000,4,1.145981,1.147960,1.146940,0.000632
22330.250000,4,1.156958,1.159333,1.158515,0.000725
22330.500000,4,1.166247,1.168362,1.167474,0.000641
22330.750000,4,1.176425,1.178063,1.177469,0.000469
22331.000000,4,1.181046,1.183658,1.182622,0.000822
22331.250000,4,1.185798,1.187078,1.186577,0.000377
22331.500000,4,1.185247,1.186900,1.186251,0.000506
22331.750000,4,1.187178,1.189014,1.188085,0.000639
22332.000000,4,1.187664,1.188849,1.188225,0.000422
22332.250000,4,1.189843,1.190759,1.190442,0.000339
22332.500000,4,1.187839,1.189368,1.188570,0.000515
22332.750000,4,1.186697,1.188363,1.187447,0.000493
22333.000000,4,1.182784,1.183816,1.183353,0.000342
22333.250000,4,1.181899,1.183297,1.182549,0.000479
22333.500000,4,1.181864,1.183799,1.182516,0.000618
22333.750000,4,1.187547,1.189112,1.188610,0.000486
22334.000000,4,1.192614,1.194170,1.193434,0.000503
22334.250000,4,1.199103,1.200550,1.199920,0.000428
22334.500000,4,1.201321,1.203089,1.202182,0.000542
22334.750000,4,1.204160,1.205685,1.204863,0.000553
22335.000000,4,1.204264,1.205228,1.204950,0.000283
22335.250000,4,1.207610,1.209260,1.208320,0.000558
22335.500000,4,1.207927,1.209742,1.209020,0.000555
22335.750000,4,1.210840,1.212047,1.211449,0.000464
22336.000000,4,1.207653,1.209396,1.208788,0.000573
22336.250000,4,1.205460,1.206415,1.206056,0.000369
22336.500000,4,1.200086,1.200945,1.200374,0.000259
22336.750000,4,1.198314,1.199423,1.198872,0.000379
22337.000000,4,1.197242,1.198082,1.197743,0.000231
22337.250000,4,1.199394,1.201580,1.200889,0.000640
22337.500000,4,1.200457,1.201875,1.201046,0.000490
22337.750000,4,1.200938,1.202985,1.202101,0.000721
22338.000000,4,1.198137,1.199112,1.198686,0.000328
22338.250000,4,1.195950,1.197637,1.197043,0.000490
22338.500000,4,1.193501,1.195099,1.194066,0.000532
22338.750000,4,1.195125,1.196856,1.196381,0.000500
22339.000000,4,1.196314,1.198085,1.197246,0.000558
22339.250000,4,1.198839,1.200686,1.199598,0.000514
22339.500000,4,1.197187,1.198586,1.198006,0.000487
22339.750000,4,1.195792,1.197452,1.196601,0.000501
22340.000000,4,1.253711,1.290040,1.268655,0.013866
22340.250000,4,1.192201,1.193526,1.192720,0.000408
22340.500000,4,1.190442,1.191683,1.191144,0.000417
22340.750000,4,1.191668,1.192736,1.192275,0.000383
22341.000000,4,1.189662,1.190910,1.190274,0.000415
22341.250000,4,1.188095,1.189182,1.188705,0.000387
22341.500000,4,1.183293,1.184372,1.183872,0.000409
22341.750000,4,1.180466,1.181979,1.181314,0.000496
22342.000000,4,1.176499,1.178130,1.177284,0.000596
22342.250000,4,1.176207,1.177584,1.177181,0.000385
22342.500000,4,1.173374,1.175162,1.174299,0.000574
22342.750000,4,1.171932,1.174057,1.172908,0.000554
22343.000000,4,1.167302,1.168537,1.168063,0.000469
22343.250000,4,1.165086,1.166847,1.165796,0.000608
22343.500000,4,1.161618,1.163682,1.162702,0.000651
22343.750000,4,1.164206,1.166095,1.165210,0.000528
22344.000000,4,1.166501,1.168632,1.167740,0.000696
22344.250000,4,1.172040,1.173734,1.172542,0.000544
22344.500000,4,1.172209,1.174833,1.173661,0.000935
22344.750000,4,1.174414,1.176069,1.175055,0.000469
22345.000000,4,1.170576,1.173875,1.171953,0.000980
22345.250000,4,1.169882,1.170669,1.170209,0.000242
22345.500000,4,1.164727,1.167281,1.165964,0.000674
22345.750000,4,1.162659,1.164430,1.163391,0.000596
22346.000000,4,1.156412,1.157792,1.157087,0.000451
22346.250000,4,1.150465,1.152670,1.151392,0.000710
22346.500000,4,1.142075,1.144239,1.143202,0.000696
22346.750000,4,1.137061,1.138296,1.137683,0.000391
22347.000000,4,1.131684,1.132922,1.132328,0.000511
22347.250000,4,1.130642,1.131788,1.131271,0.000390
22347.500000,4,1.127833,1.129901,1.128749,0.000685
22347.750000,4,1.127523,1.129418,1.128283,0.000529
22348.000000,4,1.123547,1.124807,1.124192,0.000433
22348.250000,4,1.120738,1.121495,1.121174,0.000239
22348.500000,4,1.115518,1.116782,1.116140,0.000369
22348.750000,4,1.112159,1.113483,1.112807,0.000375
22349.000000,4,1.106580,1.108293,1.107336,0.000500
22349.250000,4,1.101226,1.103110,1.102417,0.000562
22349.500000,4,1.092623,1.094382,1.093381,0.000619
22349.750000,4,1.082399,1.084537,1.083798,0.000733
22350.000000,4,1.069779,1.071578,1.070429,0.000550
22350.250000,4,1.056424,1.058419,1.057430,0.000716
22350.500000,4,1.039094,1.040893,1.040066,0.000503
22350.750000,4,1.021397,1.023416,1.022259,0.000771
22351.000000,4,0.996061,1.000190,0.998180,0.001210
22351.250000,4,0.970127,0.973768,0.971743,0.001012
22351.500000,4,0.937447,0.940846,0.939260,0.001115
22351.750000,4,0.903509,0.908414,0.905458,0.001472
22352.000000,4,0.864138,0.869855,0.867055,0.001699
22352.250000,4,0.825945,0.831516,0.828318,0.001759
22352.500000,4,0.781041,0.786661,0.783962,0.001644
